createdAt,value
2018-07-30T00:00:43.244Z,4.90
2018-07-30T00:01:43.420Z,4.90
2018-07-30T00:02:43.608Z,4.50
2018-07-30T00:03:43.785Z,5.00
2018-07-30T00:04:43.967Z,5.00
2018-07-30T00:05:44.143Z,5.10
2018-07-30T00:06:44.332Z,4.90
2018-07-30T00:07:44.514Z,5.20
2018-07-30T00:08:44.693Z,5.30
2018-07-30T00:09:44.876Z,5.10
2018-07-30T00:10:45.053Z,4.80
2018-07-30T00:11:45.229Z,4.70
2018-07-30T00:12:45.404Z,4.70
2018-07-30T00:13:45.591Z,4.90
2018-07-30T00:14:45.768Z,5.00
2018-07-30T00:15:45.955Z,5.30
2018-07-30T00:16:46.131Z,5.40
2018-07-30T00:17:46.320Z,4.70
2018-07-30T00:18:46.507Z,5.00
2018-07-30T00:19:46.690Z,5.10
2018-07-30T00:20:46.879Z,4.80
2018-07-30T00:21:47.059Z,5.00
2018-07-30T00:22:47.245Z,4.90
2018-07-30T00:23:47.429Z,5.10
2018-07-30T00:24:47.598Z,4.50
2018-07-30T00:25:47.781Z,4.90
2018-07-30T00:26:47.954Z,5.50
2018-07-30T00:27:48.124Z,5.30
2018-07-30T00:28:48.303Z,4.90
2018-07-30T00:29:48.488Z,4.80
2018-07-30T00:30:48.673Z,5.10
2018-07-30T00:31:48.836Z,5.00
2018-07-30T00:32:49.016Z,4.90
2018-07-30T00:33:49.199Z,5.30
2018-07-30T00:34:49.369Z,5.10
2018-07-30T00:35:49.549Z,5.40
2018-07-30T00:36:49.727Z,5.30
2018-07-30T00:37:49.899Z,5.20
2018-07-30T00:38:50.084Z,5.10
2018-07-30T00:39:50.266Z,5.60
2018-07-30T00:40:50.454Z,5.30
2018-07-30T00:41:50.628Z,5.60
2018-07-30T00:42:50.802Z,5.70
2018-07-30T00:43:50.978Z,5.10
2018-07-30T00:44:51.163Z,5.40
2018-07-30T00:45:51.349Z,5.80
2018-07-30T00:46:51.538Z,5.30
2018-07-30T00:47:51.770Z,5.40
2018-07-30T00:48:51.889Z,5.50
2018-07-30T00:49:52.073Z,5.60
2018-07-30T00:50:52.255Z,5.40
2018-07-30T00:51:52.439Z,5.60
2018-07-30T00:52:52.620Z,5.40
2018-07-30T00:53:52.804Z,5.50
2018-07-30T00:54:53.047Z,5.00
2018-07-30T00:55:53.176Z,5.30
2018-07-30T00:56:53.367Z,5.40
2018-07-30T00:57:53.538Z,5.60
2018-07-30T00:58:53.720Z,5.70
2018-07-30T00:59:53.897Z,5.40
2018-07-30T01:00:54.070Z,5.60
2018-07-30T01:01:54.253Z,5.60
2018-07-30T01:02:54.436Z,5.70
2018-07-30T01:03:54.617Z,5.70
2018-07-30T01:04:54.796Z,5.40
2018-07-30T01:05:54.980Z,5.20
2018-07-30T01:06:55.170Z,5.10
2018-07-30T01:07:55.354Z,6.10
2018-07-30T01:08:55.543Z,5.40
2018-07-30T01:09:55.717Z,5.80
2018-07-30T01:10:55.893Z,5.60
2018-07-30T01:11:56.075Z,5.30
2018-07-30T01:12:56.257Z,5.30
2018-07-30T01:13:56.445Z,5.40
2018-07-30T01:14:56.628Z,5.30
2018-07-30T01:15:56.803Z,5.20
2018-07-30T01:16:56.982Z,5.50
2018-07-30T01:17:57.163Z,5.30
2018-07-30T01:18:57.348Z,5.50
2018-07-30T01:19:57.533Z,5.00
2018-07-30T01:20:57.713Z,5.30
2018-07-30T01:21:57.890Z,5.40
2018-07-30T01:22:58.073Z,5.40
2018-07-30T01:23:58.258Z,5.60
2018-07-30T01:24:58.435Z,5.40
2018-07-30T01:25:58.615Z,5.60
2018-07-30T01:26:58.794Z,5.50
2018-07-30T01:27:58.968Z,5.20
2018-07-30T01:28:59.151Z,5.80
2018-07-30T01:29:59.331Z,5.50
2018-07-30T01:30:59.507Z,5.40
2018-07-30T01:31:59.686Z,5.70
2018-07-30T01:32:59.861Z,5.80
2018-07-30T01:34:00.039Z,5.70
2018-07-30T01:35:00.218Z,5.40
2018-07-30T01:36:00.395Z,5.80
2018-07-30T01:37:00.574Z,5.50
2018-07-30T01:38:00.747Z,5.30
2018-07-30T01:39:00.922Z,5.20
2018-07-30T01:40:01.106Z,5.50
2018-07-30T01:41:01.283Z,5.40
2018-07-30T01:42:01.453Z,5.50
2018-07-30T01:43:01.642Z,5.90
2018-07-30T01:44:01.814Z,5.80
2018-07-30T01:45:02.000Z,5.50
2018-07-30T01:46:02.174Z,5.40
2018-07-30T01:47:02.356Z,5.40
2018-07-30T01:48:02.550Z,5.60
2018-07-30T01:49:02.724Z,5.70
2018-07-30T01:50:02.906Z,5.70
2018-07-30T01:51:03.092Z,5.80
2018-07-30T01:52:03.279Z,5.70
2018-07-30T01:53:03.463Z,5.50
2018-07-30T01:54:03.643Z,5.40
2018-07-30T01:55:03.823Z,6.00
2018-07-30T01:56:04.011Z,5.40
2018-07-30T01:57:04.190Z,5.50
2018-07-30T01:58:04.377Z,5.60
2018-07-30T01:59:04.563Z,5.50
2018-07-30T02:00:04.749Z,5.90
2018-07-30T02:01:04.928Z,5.70
2018-07-30T02:02:05.111Z,5.90
2018-07-30T02:03:05.294Z,5.80
2018-07-30T02:04:05.475Z,5.70
2018-07-30T02:05:05.653Z,5.50
2018-07-30T02:06:05.832Z,5.80
2018-07-30T02:07:06.059Z,6.20
2018-07-30T02:08:06.195Z,5.50
2018-07-30T02:09:06.377Z,5.60
2018-07-30T02:10:06.561Z,5.90
2018-07-30T02:11:06.739Z,5.60
2018-07-30T02:12:06.921Z,6.00
2018-07-30T02:13:07.098Z,5.80
2018-07-30T02:14:07.273Z,6.10
2018-07-30T02:15:07.460Z,5.70
2018-07-30T02:16:07.647Z,6.50
2018-07-30T02:17:07.823Z,6.20
2018-07-30T02:18:08.002Z,6.50
2018-07-30T02:19:08.179Z,6.10
2018-07-30T02:20:08.354Z,5.90
2018-07-30T02:21:08.532Z,6.30
2018-07-30T02:22:08.715Z,6.20
2018-07-30T02:23:08.900Z,5.90
2018-07-30T02:24:09.073Z,6.00
2018-07-30T02:25:09.246Z,6.20
2018-07-30T02:26:09.427Z,6.10
2018-07-30T02:27:09.603Z,6.20
2018-07-30T02:28:09.784Z,6.20
2018-07-30T02:29:09.980Z,6.40
2018-07-30T02:30:10.146Z,5.90
2018-07-30T02:31:10.335Z,6.00
2018-07-30T02:32:10.509Z,6.10
2018-07-30T02:33:10.694Z,6.10
2018-07-30T02:34:10.875Z,6.00
2018-07-30T02:35:11.050Z,6.30
2018-07-30T02:36:11.237Z,5.70
2018-07-30T02:37:11.425Z,5.50
2018-07-30T02:38:11.599Z,6.20
2018-07-30T02:39:11.782Z,5.60
2018-07-30T02:40:11.957Z,6.30
2018-07-30T02:41:12.137Z,6.30
2018-07-30T02:42:12.324Z,5.90
2018-07-30T02:43:12.496Z,6.10
2018-07-30T02:44:12.692Z,5.90
2018-07-30T02:45:12.879Z,6.30
2018-07-30T02:46:13.059Z,6.20
2018-07-30T02:47:13.240Z,6.20
2018-07-30T02:48:13.427Z,5.90
2018-07-30T02:49:13.602Z,6.10
2018-07-30T02:50:13.785Z,6.50
2018-07-30T02:51:13.967Z,6.50
2018-07-30T02:52:14.157Z,6.20
2018-07-30T02:53:14.335Z,6.30
2018-07-30T02:54:14.520Z,6.30
2018-07-30T02:55:14.695Z,5.60
2018-07-30T02:56:14.866Z,6.20
2018-07-30T02:57:15.050Z,6.00
2018-07-30T02:58:15.238Z,5.90
2018-07-30T02:59:15.415Z,6.00
2018-07-30T03:00:15.600Z,6.40
2018-07-30T03:01:15.772Z,6.20
2018-07-30T03:02:15.945Z,6.20
2018-07-30T03:03:16.129Z,6.50
2018-07-30T03:04:16.306Z,6.60
2018-07-30T03:05:16.486Z,6.30
2018-07-30T03:06:16.676Z,6.90
2018-07-30T03:07:16.857Z,6.10
2018-07-30T03:08:17.029Z,6.20
2018-07-30T03:09:17.226Z,6.50
2018-07-30T03:10:17.402Z,6.30
2018-07-30T03:11:17.580Z,6.50
2018-07-30T03:12:17.765Z,6.20
2018-07-30T03:13:17.950Z,6.80
2018-07-30T03:14:18.139Z,6.60
2018-07-30T03:15:18.322Z,6.30
2018-07-30T03:16:18.503Z,7.10
2018-07-30T03:17:18.687Z,6.90
2018-07-30T03:18:18.866Z,7.10
2018-07-30T03:19:19.046Z,6.80
2018-07-30T03:20:19.232Z,7.10
2018-07-30T03:21:19.410Z,6.80
2018-07-30T03:22:19.599Z,7.10
2018-07-30T03:23:19.770Z,7.00
2018-07-30T03:24:19.947Z,7.10
2018-07-30T03:25:20.120Z,7.00
2018-07-30T03:26:20.303Z,7.10
2018-07-30T03:27:20.491Z,7.00
2018-07-30T03:28:20.662Z,6.60
2018-07-30T03:29:20.854Z,6.40
2018-07-30T03:30:21.047Z,6.60
2018-07-30T03:31:21.224Z,7.00
2018-07-30T03:32:21.408Z,6.90
2018-07-30T03:33:21.584Z,6.60
2018-07-30T03:34:21.764Z,6.70
2018-07-30T03:35:21.944Z,6.90
2018-07-30T03:36:22.133Z,6.90
2018-07-30T03:37:22.310Z,7.10
2018-07-30T03:38:22.485Z,6.60
2018-07-30T03:39:22.676Z,6.90
2018-07-30T03:40:22.850Z,6.70
2018-07-30T03:41:23.038Z,6.80
2018-07-30T03:42:23.230Z,6.70
2018-07-30T03:43:23.400Z,6.60
2018-07-30T03:44:23.603Z,6.70
2018-07-30T03:45:23.775Z,6.90
2018-07-30T03:46:23.964Z,7.10
2018-07-30T03:47:24.131Z,7.50
2018-07-30T03:48:24.313Z,7.20
2018-07-30T03:49:24.486Z,7.30
2018-07-30T03:50:24.669Z,6.90
2018-07-30T03:51:24.852Z,7.40
2018-07-30T03:52:25.026Z,7.50
2018-07-30T03:53:25.209Z,7.20
2018-07-30T03:54:25.404Z,6.80
2018-07-30T03:55:25.564Z,6.60
2018-07-30T03:56:25.738Z,7.30
2018-07-30T03:57:25.919Z,7.50
2018-07-30T03:58:26.097Z,7.10
2018-07-30T03:59:26.277Z,7.30
2018-07-30T04:00:26.490Z,7.20
2018-07-30T04:01:26.630Z,7.20
2018-07-30T04:02:26.807Z,6.80
2018-07-30T04:03:26.984Z,7.20
2018-07-30T04:04:27.203Z,7.30
2018-07-30T04:05:27.402Z,7.00
2018-07-30T04:06:29.359Z,7.00
2018-07-30T04:07:28.111Z,6.60
2018-07-30T04:08:27.984Z,7.50
2018-07-30T04:09:28.175Z,7.40
2018-07-30T04:10:28.355Z,7.60
2018-07-30T04:11:28.541Z,6.90
2018-07-30T04:12:28.718Z,7.10
2018-07-30T04:13:28.895Z,7.70
2018-07-30T04:14:29.078Z,6.90
2018-07-30T04:15:29.253Z,7.20
2018-07-30T04:16:29.433Z,7.30
2018-07-30T04:17:29.632Z,6.70
2018-07-30T04:18:33.457Z,7.40
2018-07-30T04:19:32.898Z,7.60
2018-07-30T04:20:30.161Z,7.80
2018-07-30T04:21:30.350Z,7.60
2018-07-30T04:22:30.540Z,8.00
2018-07-30T04:23:30.720Z,7.30
2018-07-30T04:24:30.899Z,7.30
2018-07-30T04:25:31.083Z,7.30
2018-07-30T04:26:31.266Z,7.10
2018-07-30T04:27:31.448Z,7.00
2018-07-30T04:28:31.620Z,7.30
2018-07-30T04:29:31.800Z,7.10
2018-07-30T04:30:31.980Z,6.80
2018-07-30T04:31:32.152Z,7.20
2018-07-30T04:32:32.338Z,6.80
2018-07-30T04:33:32.532Z,6.80
2018-07-30T04:34:32.713Z,7.30
2018-07-30T04:35:32.921Z,7.10
2018-07-30T04:36:33.083Z,7.30
2018-07-30T04:37:33.284Z,6.40
2018-07-30T04:38:33.457Z,7.00
2018-07-30T04:39:33.643Z,6.80
2018-07-30T04:40:33.835Z,7.20
2018-07-30T04:41:34.023Z,6.80
2018-07-30T04:42:34.220Z,7.60
2018-07-30T04:43:34.405Z,7.60
2018-07-30T04:44:36.497Z,7.40
2018-07-30T04:45:38.983Z,7.40
2018-07-30T04:46:39.140Z,7.40
2018-07-30T04:47:38.169Z,7.00
2018-07-30T04:48:38.107Z,7.60
2018-07-30T04:49:37.581Z,7.90
2018-07-30T04:50:38.798Z,7.50
2018-07-30T04:51:37.348Z,7.50
2018-07-30T04:52:38.265Z,7.40
2018-07-30T04:53:39.136Z,7.90
2018-07-30T04:54:38.622Z,7.60
2018-07-30T04:55:39.323Z,7.70
2018-07-30T04:56:39.278Z,7.50
2018-07-30T04:57:38.833Z,7.10
2018-07-30T04:58:39.700Z,7.70
2018-07-30T04:59:38.275Z,7.30
2018-07-30T05:00:38.798Z,7.40
2018-07-30T05:01:38.993Z,7.40
2018-07-30T05:02:39.276Z,7.40
2018-07-30T05:03:39.797Z,7.60
2018-07-30T05:04:40.351Z,7.90
2018-07-30T05:05:39.282Z,7.60
2018-07-30T05:06:39.074Z,7.60
2018-07-30T05:07:40.132Z,7.60
2018-07-30T05:08:41.260Z,7.70
2018-07-30T05:09:40.130Z,7.40
2018-07-30T05:10:41.359Z,7.00
2018-07-30T05:11:38.782Z,7.40
2018-07-30T05:12:39.052Z,7.80
2018-07-30T05:13:39.117Z,7.40
2018-07-30T05:14:39.363Z,7.10
2018-07-30T05:15:39.433Z,6.90
2018-07-30T05:16:40.110Z,7.20
2018-07-30T05:17:39.793Z,7.20
2018-07-30T05:18:40.030Z,7.30
2018-07-30T05:19:40.371Z,7.10
2018-07-30T05:20:40.338Z,7.00
2018-07-30T05:21:40.564Z,7.50
2018-07-30T05:22:40.740Z,7.40
2018-07-30T05:23:40.922Z,7.70
2018-07-30T05:24:41.115Z,8.10
2018-07-30T05:25:41.255Z,8.10
2018-07-30T05:26:41.442Z,7.80
2018-07-30T05:27:41.620Z,7.70
2018-07-30T05:28:41.805Z,7.30
2018-07-30T05:29:41.987Z,7.40
2018-07-30T05:30:43.193Z,7.20
2018-07-30T05:31:42.344Z,7.70
2018-07-30T05:32:42.519Z,7.20
2018-07-30T05:33:42.968Z,7.10
2018-07-30T05:34:42.835Z,7.40
2018-07-30T05:35:43.157Z,7.30
2018-07-30T05:36:43.238Z,7.30
2018-07-30T05:37:43.396Z,7.10
2018-07-30T05:38:43.892Z,7.50
2018-07-30T05:39:44.000Z,6.90
2018-07-30T05:40:44.004Z,7.10
2018-07-30T05:41:44.538Z,7.20
2018-07-30T05:42:47.488Z,7.20
2018-07-30T05:43:47.700Z,7.70
2018-07-30T05:44:48.014Z,7.80
2018-07-30T05:45:47.055Z,7.50
2018-07-30T05:46:47.802Z,7.50
2018-07-30T05:47:48.657Z,7.90
2018-07-30T05:48:48.975Z,7.80
2018-07-30T05:49:47.694Z,7.40
2018-07-30T05:50:50.486Z,7.70
2018-07-30T05:51:46.279Z,7.90
2018-07-30T05:52:49.501Z,8.20
2018-07-30T05:53:49.295Z,9.00
2018-07-30T05:54:46.611Z,9.90
2018-07-30T05:55:46.441Z,9.90
2018-07-30T05:56:46.976Z,9.90
2018-07-30T05:57:46.780Z,10.60
2018-07-30T05:58:46.963Z,11.00
2018-07-30T05:59:47.208Z,11.70
2018-07-30T06:00:47.320Z,10.50
2018-07-30T06:01:47.499Z,11.30
2018-07-30T06:02:47.678Z,10.60
2018-07-30T06:03:47.857Z,10.40
2018-07-30T06:04:48.033Z,10.90
2018-07-30T06:05:48.211Z,9.60
2018-07-30T06:06:48.385Z,9.90
2018-07-30T06:07:48.562Z,10.50
2018-07-30T06:08:48.749Z,9.80
2018-07-30T06:09:48.924Z,9.90
2018-07-30T06:10:49.116Z,9.90
2018-07-30T06:11:49.293Z,9.80
2018-07-30T06:12:49.477Z,9.60
2018-07-30T06:13:49.653Z,9.40
2018-07-30T06:14:49.839Z,10.30
2018-07-30T06:15:50.033Z,9.20
2018-07-30T06:16:50.214Z,9.60
2018-07-30T06:17:50.387Z,8.30
2018-07-30T06:18:50.566Z,9.10
2018-07-30T06:19:50.745Z,8.80
2018-07-30T06:20:50.953Z,7.80
2018-07-30T06:21:51.096Z,7.80
2018-07-30T06:22:51.275Z,8.50
2018-07-30T06:23:51.456Z,8.80
2018-07-30T06:24:51.631Z,8.30
2018-07-30T06:25:51.811Z,8.10
2018-07-30T06:26:51.992Z,7.80
2018-07-30T06:27:52.167Z,7.90
2018-07-30T06:28:52.346Z,7.40
2018-07-30T06:29:52.525Z,7.30
2018-07-30T06:30:52.702Z,7.20
2018-07-30T06:31:52.918Z,7.10
2018-07-30T06:32:53.065Z,7.20
2018-07-30T06:33:53.258Z,7.30
2018-07-30T06:34:53.443Z,7.00
2018-07-30T06:35:53.617Z,7.00
2018-07-30T06:36:53.796Z,7.00
2018-07-30T06:37:53.977Z,6.80
2018-07-30T06:38:54.169Z,7.60
2018-07-30T06:39:54.364Z,6.70
2018-07-30T06:40:54.550Z,7.00
2018-07-30T06:41:54.736Z,7.00
2018-07-30T06:42:54.912Z,6.80
2018-07-30T06:43:55.092Z,7.40
2018-07-30T06:44:55.279Z,7.40
2018-07-30T06:45:55.459Z,7.10
2018-07-30T06:46:55.639Z,6.90
2018-07-30T06:47:55.882Z,6.90
2018-07-30T06:48:56.013Z,7.30
2018-07-30T06:49:56.190Z,7.00
2018-07-30T06:50:56.371Z,6.90
2018-07-30T06:51:56.557Z,7.20
2018-07-30T06:52:56.736Z,7.00
2018-07-30T06:53:56.917Z,6.70
2018-07-30T06:54:57.151Z,7.30
2018-07-30T06:55:57.322Z,7.20
2018-07-30T06:56:57.508Z,7.10
2018-07-30T06:57:57.814Z,7.20
2018-07-30T06:58:57.862Z,6.60
2018-07-30T06:59:58.075Z,7.30
2018-07-30T07:00:58.270Z,7.00
2018-07-30T07:01:58.474Z,6.50
2018-07-30T07:02:58.675Z,6.30
2018-07-30T07:03:58.821Z,6.60
2018-07-30T07:04:59.003Z,6.40
2018-07-30T07:05:59.186Z,6.30
2018-07-30T07:06:59.371Z,6.20
2018-07-30T07:07:59.616Z,6.30
2018-07-30T07:08:59.747Z,6.40
2018-07-30T07:09:59.980Z,6.10
2018-07-30T07:11:00.091Z,6.00
2018-07-30T07:12:00.220Z,6.40
2018-07-30T07:13:00.405Z,5.60
2018-07-30T07:14:00.596Z,6.10
2018-07-30T07:15:00.785Z,5.30
2018-07-30T07:16:00.984Z,5.50
2018-07-30T07:17:01.235Z,5.80
2018-07-30T07:18:01.361Z,5.80
2018-07-30T07:19:01.549Z,5.90
2018-07-30T07:20:01.741Z,6.10
2018-07-30T07:21:01.925Z,5.60
2018-07-30T07:22:02.163Z,5.10
2018-07-30T07:23:02.314Z,5.70
2018-07-30T07:24:02.507Z,5.30
2018-07-30T07:25:02.698Z,5.20
2018-07-30T07:26:02.887Z,5.10
2018-07-30T07:27:03.172Z,4.90
2018-07-30T07:28:03.346Z,5.30
2018-07-30T07:29:03.450Z,5.20
2018-07-30T07:30:03.641Z,4.60
2018-07-30T07:31:03.829Z,4.60
2018-07-30T07:32:04.486Z,5.10
2018-07-30T07:33:04.497Z,4.80
2018-07-30T07:34:04.374Z,4.40
2018-07-30T07:35:04.664Z,4.50
2018-07-30T07:36:05.133Z,4.50
2018-07-30T07:37:05.049Z,4.30
2018-07-30T07:38:05.187Z,4.40
2018-07-30T07:39:05.433Z,4.40
2018-07-30T07:40:05.626Z,4.50
2018-07-30T07:41:05.784Z,4.20
2018-07-30T07:42:05.974Z,4.40
2018-07-30T07:43:06.222Z,4.50
2018-07-30T07:44:06.406Z,3.90
2018-07-30T07:45:06.817Z,4.00
2018-07-30T07:46:06.770Z,4.40
2018-07-30T07:47:06.956Z,3.80
2018-07-30T07:48:07.372Z,3.90
2018-07-30T07:49:07.438Z,4.00
2018-07-30T07:50:08.041Z,4.60
2018-07-30T07:51:07.805Z,4.00
2018-07-30T07:52:07.857Z,4.20
2018-07-30T07:53:08.085Z,3.90
2018-07-30T07:54:08.241Z,3.90
2018-07-30T07:55:08.439Z,4.30
2018-07-30T07:56:08.627Z,4.00
2018-07-30T07:57:08.824Z,4.20
2018-07-30T07:58:09.384Z,4.20
2018-07-30T07:59:09.202Z,4.20
2018-07-30T08:00:09.415Z,4.20
2018-07-30T08:01:09.604Z,4.10
2018-07-30T08:02:10.103Z,3.90
2018-07-30T08:03:09.943Z,4.00
2018-07-30T08:04:10.138Z,3.90
2018-07-30T08:05:10.373Z,3.90
2018-07-30T08:06:10.554Z,3.90
2018-07-30T08:07:10.731Z,3.90
2018-07-30T08:08:10.926Z,3.90
2018-07-30T08:09:11.120Z,4.00
2018-07-30T08:10:13.203Z,4.00
2018-07-30T08:11:12.980Z,3.70
2018-07-30T08:12:13.729Z,3.90
2018-07-30T08:13:14.552Z,3.70
2018-07-30T08:14:14.618Z,3.80
2018-07-30T08:15:12.823Z,4.00
2018-07-30T08:16:12.557Z,3.70
2018-07-30T08:17:14.644Z,3.70
2018-07-30T08:18:14.541Z,4.00
2018-07-30T08:19:13.789Z,3.60
2018-07-30T08:20:13.635Z,3.90
2018-07-30T08:21:14.882Z,3.40
2018-07-30T08:22:13.841Z,3.60
2018-07-30T08:23:14.081Z,3.50
2018-07-30T08:24:14.597Z,3.40
2018-07-30T08:25:14.845Z,3.80
2018-07-30T08:26:14.992Z,3.70
2018-07-30T08:27:14.579Z,3.50
2018-07-30T08:28:15.753Z,3.60
2018-07-30T08:29:16.292Z,3.40
2018-07-30T08:30:15.934Z,3.30
2018-07-30T08:31:14.921Z,3.70
2018-07-30T08:32:16.279Z,3.10
2018-07-30T08:33:16.826Z,3.40
2018-07-30T08:34:16.410Z,3.10
2018-07-30T08:35:16.486Z,3.30
2018-07-30T08:36:16.980Z,3.50
2018-07-30T08:37:17.302Z,3.10
2018-07-30T08:38:16.039Z,3.10
2018-07-30T08:39:16.220Z,2.90
2018-07-30T08:40:16.445Z,3.00
2018-07-30T08:41:16.637Z,3.20
2018-07-30T08:42:16.970Z,3.40
2018-07-30T08:43:16.972Z,2.90
2018-07-30T08:44:17.161Z,3.00
2018-07-30T08:45:17.350Z,2.90
2018-07-30T08:46:17.777Z,3.10
2018-07-30T08:47:17.715Z,2.90
2018-07-30T08:48:17.901Z,3.10
2018-07-30T08:49:18.088Z,2.70
2018-07-30T08:50:18.340Z,2.80
2018-07-30T08:51:18.411Z,2.90
2018-07-30T08:52:18.622Z,2.80
2018-07-30T08:53:18.857Z,2.70
2018-07-30T08:54:18.954Z,2.70
2018-07-30T08:55:19.152Z,3.00
2018-07-30T08:56:19.368Z,2.70
2018-07-30T08:57:19.461Z,2.80
2018-07-30T08:58:19.648Z,2.50
2018-07-30T08:59:19.848Z,2.70
2018-07-30T09:00:20.034Z,2.60
2018-07-30T09:01:20.216Z,2.80
2018-07-30T09:02:20.406Z,2.70
2018-07-30T09:03:20.623Z,2.90
2018-07-30T09:04:20.817Z,2.90
2018-07-30T09:05:21.005Z,2.80
2018-07-30T09:06:21.198Z,2.50
2018-07-30T09:07:21.387Z,2.50
2018-07-30T09:08:23.361Z,2.70
2018-07-30T09:09:21.700Z,2.80
2018-07-30T09:10:23.321Z,2.60
2018-07-30T09:11:22.056Z,2.80
2018-07-30T09:12:24.274Z,2.70
2018-07-30T09:13:22.682Z,2.40
2018-07-30T09:14:22.774Z,2.50
2018-07-30T09:15:22.748Z,2.10
2018-07-30T09:16:23.135Z,2.20
2018-07-30T09:17:23.277Z,2.30
2018-07-30T09:18:24.282Z,2.20
2018-07-30T09:19:24.352Z,2.30
2018-07-30T09:20:24.611Z,2.20
2018-07-30T09:21:24.725Z,2.10
2018-07-30T09:22:24.602Z,2.30
2018-07-30T09:23:25.118Z,2.50
2018-07-30T09:24:26.389Z,2.30
2018-07-30T09:25:25.857Z,2.20
2018-07-30T09:26:27.073Z,2.10
2018-07-30T09:27:27.892Z,2.50
2018-07-30T09:28:27.414Z,2.20
2018-07-30T09:29:27.231Z,2.30
2018-07-30T09:30:27.035Z,2.30
2018-07-30T09:31:25.760Z,2.30
2018-07-30T09:32:25.939Z,2.00
2018-07-30T09:33:26.140Z,2.30
2018-07-30T09:34:26.333Z,2.20
2018-07-30T09:35:26.524Z,2.40
2018-07-30T09:36:26.719Z,2.30
2018-07-30T09:37:26.908Z,2.20
2018-07-30T09:38:27.096Z,2.10
2018-07-30T09:39:27.809Z,1.90
2018-07-30T09:40:27.571Z,2.10
2018-07-30T09:41:27.647Z,2.10
2018-07-30T09:42:27.849Z,2.10
2018-07-30T09:43:28.028Z,2.30
2018-07-30T09:44:28.607Z,2.10
2018-07-30T09:45:28.421Z,1.80
2018-07-30T09:46:28.618Z,2.20
2018-07-30T09:47:28.823Z,2.20
2018-07-30T09:48:29.028Z,2.30
2018-07-30T09:49:29.378Z,2.30
2018-07-30T09:50:30.949Z,2.30
2018-07-30T09:51:29.958Z,2.30
2018-07-30T09:52:29.959Z,2.60
2018-07-30T09:53:30.469Z,2.10
2018-07-30T09:54:30.280Z,2.10
2018-07-30T09:55:30.469Z,2.10
2018-07-30T09:56:30.672Z,2.00
2018-07-30T09:57:30.858Z,1.90
2018-07-30T09:58:31.054Z,2.00
2018-07-30T09:59:31.954Z,1.80
2018-07-30T10:00:31.602Z,1.80
2018-07-30T10:01:31.639Z,1.80
2018-07-30T10:02:31.838Z,1.80
2018-07-30T10:03:32.031Z,1.70
2018-07-30T10:04:32.220Z,1.70
2018-07-30T10:05:32.478Z,1.60
2018-07-30T10:06:32.658Z,1.70
2018-07-30T10:07:32.883Z,1.60
2018-07-30T10:08:33.057Z,1.80
2018-07-30T10:09:33.236Z,1.80
2018-07-30T10:10:33.418Z,1.80
2018-07-30T10:11:33.623Z,1.90
2018-07-30T10:12:33.807Z,1.90
2018-07-30T10:13:34.078Z,1.90
2018-07-30T10:14:35.643Z,1.60
2018-07-30T10:15:34.370Z,1.80
2018-07-30T10:16:34.537Z,2.00
2018-07-30T10:17:34.759Z,2.00
2018-07-30T10:18:34.925Z,2.00
2018-07-30T10:19:35.118Z,2.00
2018-07-30T10:20:35.328Z,1.90
2018-07-30T10:21:35.516Z,1.80
2018-07-30T10:22:35.713Z,1.90
2018-07-30T10:23:35.984Z,2.00
2018-07-30T10:24:36.018Z,2.00
2018-07-30T10:25:36.215Z,1.90
2018-07-30T10:26:36.406Z,1.90
2018-07-30T10:27:36.612Z,1.90
2018-07-30T10:28:36.805Z,2.00
2018-07-30T10:29:37.003Z,1.90
2018-07-30T10:30:37.219Z,2.00
2018-07-30T10:31:37.383Z,2.10
2018-07-30T10:32:37.569Z,2.00
2018-07-30T10:33:37.756Z,2.10
2018-07-30T10:34:38.036Z,1.80
2018-07-30T10:35:38.140Z,1.80
2018-07-30T10:36:38.327Z,1.90
2018-07-30T10:37:38.522Z,2.00
2018-07-30T10:38:38.711Z,2.00
2018-07-30T10:39:38.902Z,1.70
2018-07-30T10:40:39.117Z,1.70
2018-07-30T10:41:39.324Z,1.80
2018-07-30T10:42:39.527Z,2.10
2018-07-30T10:43:39.748Z,2.10
2018-07-30T10:44:39.941Z,2.00
2018-07-30T10:45:40.132Z,1.90
2018-07-30T10:46:40.323Z,2.00
2018-07-30T10:47:40.510Z,2.20
2018-07-30T10:48:40.699Z,2.10
2018-07-30T10:49:40.896Z,1.90
2018-07-30T10:50:41.097Z,1.80
2018-07-30T10:51:41.337Z,2.20
2018-07-30T10:52:41.479Z,1.90
2018-07-30T10:53:41.719Z,2.10
2018-07-30T10:54:41.895Z,2.20
2018-07-30T10:55:42.071Z,2.30
2018-07-30T10:56:42.263Z,2.10
2018-07-30T10:57:42.461Z,2.10
2018-07-30T10:58:42.657Z,1.90
2018-07-30T10:59:42.865Z,2.10
2018-07-30T11:00:43.056Z,2.10
2018-07-30T11:01:43.245Z,2.00
2018-07-30T11:02:43.461Z,2.00
2018-07-30T11:03:43.656Z,2.00
2018-07-30T11:04:43.846Z,2.10
2018-07-30T11:05:44.048Z,2.00
2018-07-30T11:06:44.251Z,1.90
2018-07-30T11:07:44.499Z,2.10
2018-07-30T11:08:44.639Z,1.80
2018-07-30T11:09:44.940Z,2.30
2018-07-30T11:10:45.018Z,2.10
2018-07-30T11:11:45.235Z,2.00
2018-07-30T11:12:45.426Z,2.00
2018-07-30T11:13:45.634Z,2.10
2018-07-30T11:14:45.882Z,1.90
2018-07-30T11:15:46.012Z,2.10
2018-07-30T11:16:46.204Z,2.10
2018-07-30T11:17:46.400Z,2.00
2018-07-30T11:18:46.598Z,2.20
2018-07-30T11:19:46.792Z,2.10
2018-07-30T11:20:46.985Z,2.10
2018-07-30T11:21:47.173Z,1.80
2018-07-30T11:22:47.362Z,1.90
2018-07-30T11:23:47.558Z,2.00
2018-07-30T11:24:47.744Z,2.10
2018-07-30T11:25:47.941Z,2.10
2018-07-30T11:26:48.132Z,2.20
2018-07-30T11:27:48.408Z,2.10
2018-07-30T11:28:48.516Z,2.10
2018-07-30T11:29:48.717Z,2.20
2018-07-30T11:30:48.905Z,2.20
2018-07-30T11:31:49.106Z,2.10
2018-07-30T11:32:49.296Z,2.10
2018-07-30T11:33:49.557Z,2.00
2018-07-30T11:34:49.619Z,2.00
2018-07-30T11:35:49.804Z,2.00
2018-07-30T11:36:51.376Z,2.10
2018-07-30T11:37:50.113Z,2.20
2018-07-30T11:38:50.301Z,2.10
2018-07-30T11:39:50.489Z,2.00
2018-07-30T11:40:50.696Z,2.30
2018-07-30T11:41:50.875Z,2.30
2018-07-30T11:42:51.113Z,2.20
2018-07-30T11:43:51.262Z,2.10
2018-07-30T11:44:51.521Z,2.10
2018-07-30T11:45:51.593Z,2.00
2018-07-30T11:46:51.784Z,2.10
2018-07-30T11:47:51.970Z,2.10
2018-07-30T11:48:52.163Z,2.10
2018-07-30T11:49:52.354Z,2.10
2018-07-30T11:50:52.549Z,2.20
2018-07-30T11:51:52.738Z,2.10
2018-07-30T11:52:52.919Z,2.30
2018-07-30T11:53:53.115Z,2.50
2018-07-30T11:54:53.298Z,2.20
2018-07-30T11:55:53.493Z,2.30
2018-07-30T11:56:53.675Z,2.20
2018-07-30T11:57:53.865Z,2.40
2018-07-30T11:58:54.058Z,2.20
2018-07-30T11:59:54.247Z,2.30
2018-07-30T12:00:54.490Z,2.30
2018-07-30T12:01:54.649Z,2.20
2018-07-30T12:02:55.200Z,2.10
2018-07-30T12:03:54.956Z,2.30
2018-07-30T12:04:55.195Z,2.20
2018-07-30T12:05:55.342Z,2.40
2018-07-30T12:06:55.565Z,2.50
2018-07-30T12:07:55.758Z,2.60
2018-07-30T12:08:56.004Z,2.30
2018-07-30T12:09:56.132Z,2.50
2018-07-30T12:10:56.331Z,2.60
2018-07-30T12:11:58.082Z,2.20
2018-07-30T12:12:56.696Z,2.50
2018-07-30T12:13:56.889Z,2.60
2018-07-30T12:14:57.080Z,2.30
2018-07-30T12:15:57.292Z,2.20
2018-07-30T12:16:57.466Z,2.40
2018-07-30T12:17:57.659Z,2.40
2018-07-30T12:18:57.848Z,2.30
2018-07-30T12:19:58.037Z,2.40
2018-07-30T12:20:58.258Z,2.40
2018-07-30T12:21:58.485Z,2.30
2018-07-30T12:22:58.670Z,2.20
2018-07-30T12:23:58.909Z,2.60
2018-07-30T12:24:59.081Z,2.50
2018-07-30T12:25:59.261Z,2.50
2018-07-30T12:26:59.493Z,2.20
2018-07-30T12:27:59.641Z,2.60
2018-07-30T12:28:59.826Z,2.30
2018-07-30T12:30:00.100Z,2.40
2018-07-30T12:31:00.230Z,2.20
2018-07-30T12:32:00.418Z,2.50
2018-07-30T12:33:00.692Z,2.50
2018-07-30T12:34:01.520Z,2.30
2018-07-30T12:35:00.983Z,2.20
2018-07-30T12:36:01.251Z,2.50
2018-07-30T12:37:01.391Z,2.30
2018-07-30T12:38:01.576Z,2.30
2018-07-30T12:39:01.775Z,2.30
2018-07-30T12:40:01.978Z,2.50
2018-07-30T12:41:02.318Z,2.20
2018-07-30T12:42:02.464Z,2.20
2018-07-30T12:43:02.536Z,2.20
2018-07-30T12:44:02.728Z,2.10
2018-07-30T12:45:02.940Z,2.30
2018-07-30T12:46:03.317Z,2.30
2018-07-30T12:47:03.273Z,2.40
2018-07-30T12:48:03.467Z,2.40
2018-07-30T12:49:03.759Z,2.40
2018-07-30T12:50:03.825Z,2.40
2018-07-30T12:51:04.010Z,2.30
2018-07-30T12:52:04.237Z,2.70
2018-07-30T12:53:04.412Z,2.40
2018-07-30T12:54:04.601Z,2.20
2018-07-30T12:55:04.798Z,2.30
2018-07-30T12:56:04.984Z,2.30
2018-07-30T12:57:05.176Z,2.50
2018-07-30T12:58:05.398Z,2.40
2018-07-30T12:59:05.592Z,2.40
2018-07-30T13:00:05.769Z,2.30
2018-07-30T13:01:05.951Z,2.40
2018-07-30T13:02:06.135Z,2.10
2018-07-30T13:03:06.362Z,2.40
2018-07-30T13:04:06.519Z,2.50
2018-07-30T13:05:06.707Z,2.50
2018-07-30T13:06:06.890Z,2.50
2018-07-30T13:07:07.267Z,2.30
2018-07-30T13:08:07.284Z,2.50
2018-07-30T13:09:07.671Z,2.40
2018-07-30T13:10:07.955Z,2.40
2018-07-30T13:11:07.776Z,2.20
2018-07-30T13:12:08.137Z,2.70
2018-07-30T13:13:08.138Z,2.40
2018-07-30T13:14:08.323Z,2.40
2018-07-30T13:15:08.516Z,2.50
2018-07-30T13:16:08.711Z,2.40
2018-07-30T13:17:08.976Z,2.50
2018-07-30T13:18:09.048Z,2.30
2018-07-30T13:19:09.231Z,2.50
2018-07-30T13:20:09.416Z,2.50
2018-07-30T13:21:09.723Z,2.40