createdAt,value
2022-10-11T00:00:32.946Z,96351.78
2022-10-11T00:02:59.324Z,96349.59
2022-10-11T00:05:25.654Z,96349.50
2022-10-11T00:07:52.003Z,96344.63
2022-10-11T00:10:18.366Z,96355.84
2022-10-11T00:12:44.730Z,96354.53
2022-10-11T00:15:11.075Z,96357.59
2022-10-11T00:17:37.506Z,96359.75
2022-10-11T00:20:03.863Z,96367.56
2022-10-11T00:22:30.206Z,96368.25
2022-10-11T00:24:56.589Z,96370.22
2022-10-11T00:27:22.926Z,96373.41
2022-10-11T00:29:49.292Z,96372.53
2022-10-11T00:32:15.784Z,96368.41
2022-10-11T00:34:42.132Z,96368.88
2022-10-11T00:37:08.488Z,96362.69
2022-10-11T00:39:34.954Z,96368.50
2022-10-11T00:42:01.319Z,96366.19
2022-10-11T00:44:27.666Z,96365.81
2022-10-11T00:46:55.959Z,96365.88
2022-10-11T00:49:22.512Z,96360.63
2022-10-11T00:51:48.875Z,96362.63
2022-10-11T00:54:15.234Z,96365.06
2022-10-11T00:56:41.592Z,96365.56
2022-10-11T00:59:07.964Z,96360.75
2022-10-11T01:01:34.577Z,96361.09
2022-10-11T01:04:01.012Z,96367.22
2022-10-11T01:06:27.374Z,96364.63
2022-10-11T01:08:53.764Z,96359.84
2022-10-11T01:11:20.103Z,96365.88
2022-10-11T01:13:46.471Z,96359.41
2022-10-11T01:16:12.874Z,96355.22
2022-10-11T01:18:39.211Z,96359.50
2022-10-11T01:21:05.560Z,96364.97
2022-10-11T01:23:32.028Z,96364.56
2022-10-11T01:25:58.386Z,96359.09
2022-10-11T01:28:24.815Z,96353.03
2022-10-11T01:30:51.310Z,96356.34
2022-10-11T01:33:17.635Z,96356.47
2022-10-11T01:35:43.979Z,96348.00
2022-10-11T01:38:10.422Z,96350.09
2022-10-11T01:40:36.785Z,96352.34
2022-10-11T01:43:03.134Z,96352.69
2022-10-11T01:45:29.564Z,96353.03
2022-10-11T01:47:55.926Z,96357.66
2022-10-11T01:50:22.281Z,96354.22
2022-10-11T01:52:48.662Z,96341.97
2022-10-11T01:55:14.998Z,96338.50
2022-10-11T01:57:41.331Z,96341.19
2022-10-11T02:00:07.698Z,96343.41
2022-10-11T02:02:34.101Z,96341.53
2022-10-11T02:05:00.470Z,96336.16
2022-10-11T02:07:26.905Z,96344.00
2022-10-11T02:09:55.544Z,96342.91
2022-10-11T02:12:21.939Z,96337.19
2022-10-11T02:14:48.296Z,96341.06
2022-10-11T02:17:14.648Z,96335.25
2022-10-11T02:19:40.985Z,96334.91
2022-10-11T02:22:07.380Z,96327.69
2022-10-11T02:24:33.738Z,96331.53
2022-10-11T02:27:00.080Z,96329.63
2022-10-11T02:29:26.476Z,96329.72
2022-10-11T02:31:52.825Z,96324.25
2022-10-11T02:34:19.200Z,96331.69
2022-10-11T02:36:45.658Z,96336.16
2022-10-11T02:39:12.005Z,96328.94
2022-10-11T02:41:38.434Z,96327.44
2022-10-11T02:44:04.879Z,96333.00
2022-10-11T02:46:31.207Z,96330.81
2022-10-11T02:48:57.548Z,96329.31
2022-10-11T02:51:23.918Z,96329.72
2022-10-11T02:53:50.273Z,96327.38
2022-10-11T02:56:16.617Z,96322.78
2022-10-11T02:58:43.069Z,96338.50
2022-10-11T03:01:09.437Z,96330.81
2022-10-11T03:03:35.818Z,96326.59
2022-10-11T03:06:02.460Z,96331.03
2022-10-11T03:08:29.060Z,96328.47
2022-10-11T03:10:55.408Z,96339.97
2022-10-11T03:13:21.844Z,96343.97
2022-10-11T03:15:49.330Z,96339.44
2022-10-11T03:18:15.733Z,96333.41
2022-10-11T03:20:42.208Z,96338.19
2022-10-11T03:23:08.558Z,96335.19
2022-10-11T03:25:34.894Z,96336.00
2022-10-11T03:28:01.286Z,96336.00
2022-10-11T03:30:27.631Z,96332.16
2022-10-11T03:32:54.021Z,96330.97
2022-10-11T03:35:20.460Z,96341.72
2022-10-11T03:37:46.866Z,96337.09
2022-10-11T03:40:13.233Z,96342.16
2022-10-11T03:42:39.619Z,96339.84
2022-10-11T03:45:05.963Z,96348.00
2022-10-11T03:47:32.296Z,96339.22
2022-10-11T03:49:58.721Z,96349.34
2022-10-11T03:52:25.077Z,96346.09
2022-10-11T03:54:51.430Z,96348.09
2022-10-11T03:57:17.809Z,96345.81
2022-10-11T03:59:44.150Z,96339.34
2022-10-11T04:02:10.577Z,96343.25
2022-10-11T04:04:36.986Z,96345.22
2022-10-11T04:07:03.365Z,96351.19
2022-10-11T04:09:29.710Z,96348.88
2022-10-11T04:11:56.073Z,96348.13
2022-10-11T04:14:22.425Z,96350.66
2022-10-11T04:16:48.771Z,96350.31
2022-10-11T04:19:15.268Z,96354.13
2022-10-11T04:21:41.648Z,96350.09
2022-10-11T04:24:07.971Z,96346.69
2022-10-11T04:26:34.336Z,96344.84
2022-10-11T04:29:00.716Z,96350.38
2022-10-11T04:31:27.102Z,96347.78
2022-10-11T04:33:53.557Z,96349.78
2022-10-11T04:36:19.896Z,96348.63
2022-10-11T04:38:46.250Z,96358.59
2022-10-11T04:41:12.609Z,96351.38
2022-10-11T04:43:38.965Z,96354.13
2022-10-11T04:46:05.771Z,96359.50
2022-10-11T04:48:32.554Z,96354.53
2022-10-11T04:50:58.902Z,96356.69
2022-10-11T04:53:25.264Z,96359.78
2022-10-11T04:55:51.687Z,96358.66
2022-10-11T04:58:18.048Z,96364.03
2022-10-11T05:00:44.415Z,96358.81
2022-10-11T05:03:10.854Z,96362.31
2022-10-11T05:05:37.198Z,96360.91
2022-10-11T05:08:03.529Z,96355.19
2022-10-11T05:10:30.023Z,96356.03
2022-10-11T05:12:56.362Z,96359.19
2022-10-11T05:15:22.752Z,96366.06
2022-10-11T05:17:49.115Z,96359.94
2022-10-11T05:20:15.482Z,96359.63
2022-10-11T05:22:41.828Z,96364.84
2022-10-11T05:25:08.287Z,96365.88
2022-10-11T05:27:34.648Z,96363.72
2022-10-11T05:30:01.061Z,96365.72
2022-10-11T05:32:28.106Z,96366.25
2022-10-11T05:34:54.633Z,96366.31
2022-10-11T05:37:21.100Z,96371.34
2022-10-11T05:39:47.486Z,96372.84
2022-10-11T05:42:13.863Z,96379.44
2022-10-11T05:44:40.217Z,96374.19
2022-10-11T05:47:06.664Z,96374.91
2022-10-11T05:49:33.060Z,96367.63
2022-10-11T05:51:59.439Z,96375.19
2022-10-11T05:54:25.999Z,96377.88
2022-10-11T05:56:52.339Z,96373.38
2022-10-11T05:59:18.680Z,96373.31
2022-10-11T06:01:45.162Z,96375.81
2022-10-11T06:04:11.579Z,96377.13
2022-10-11T06:06:37.944Z,96380.34
2022-10-11T06:09:04.336Z,96380.34
2022-10-11T06:11:30.781Z,96384.25
2022-10-11T06:13:57.126Z,96387.41
2022-10-11T06:16:23.552Z,96388.25
2022-10-11T06:18:49.905Z,96395.59
2022-10-11T06:21:16.251Z,96406.41
2022-10-11T06:23:42.608Z,96392.91
2022-10-11T06:26:09.809Z,96397.41
2022-10-11T06:28:36.472Z,96396.44
2022-10-11T06:31:02.946Z,96404.19
2022-10-11T06:33:29.291Z,96403.84
2022-10-11T06:35:55.671Z,96403.88
2022-10-11T06:38:22.068Z,96408.13
2022-10-11T06:40:48.474Z,96407.03
2022-10-11T06:43:14.844Z,96413.53
2022-10-11T06:45:41.235Z,96409.41
2022-10-11T06:48:07.577Z,96421.84
2022-10-11T06:50:58.016Z,96414.31
2022-10-11T06:53:20.394Z,96418.44
2022-10-11T06:55:46.742Z,96422.78
2022-10-11T06:58:13.148Z,96426.66
2022-10-11T07:00:39.639Z,96422.84
2022-10-11T07:03:06.016Z,96431.72
2022-10-11T07:05:32.356Z,96434.78
2022-10-11T07:08:00.180Z,96434.44
2022-10-11T07:10:26.566Z,96435.25
2022-10-11T07:12:52.948Z,96429.91
2022-10-11T07:15:19.403Z,96441.63
2022-10-11T07:17:45.813Z,96435.91
2022-10-11T07:20:12.194Z,96434.75
2022-10-11T07:22:38.645Z,96434.44
2022-10-11T07:25:05.035Z,96433.75
2022-10-11T07:27:31.393Z,96431.13
2022-10-11T07:29:57.953Z,96436.06
2022-10-11T07:32:24.372Z,96441.41
2022-10-11T07:34:50.725Z,96432.34
2022-10-11T07:37:17.118Z,96430.44
2022-10-11T07:39:43.549Z,96431.94
2022-10-11T07:42:09.959Z,96434.59
2022-10-11T07:44:36.425Z,96437.66
2022-10-11T07:47:03.625Z,96434.28
2022-10-11T07:49:32.161Z,96437.13
2022-10-11T07:51:58.647Z,96440.84
2022-10-11T07:54:25.071Z,96443.97
2022-10-11T07:56:51.434Z,96444.75
2022-10-11T07:59:17.816Z,96448.19
2022-10-11T08:01:44.292Z,96449.72
2022-10-11T08:04:10.785Z,96453.50
2022-10-11T08:06:37.164Z,96450.06
2022-10-11T08:09:03.577Z,96447.00
2022-10-11T08:11:29.931Z,96448.69
2022-10-11T08:13:56.907Z,96453.13
2022-10-11T08:16:23.298Z,96453.09
2022-10-11T08:18:49.643Z,96444.28
2022-10-11T08:21:16.089Z,96454.22
2022-10-11T08:23:42.491Z,96449.63
2022-10-11T08:26:09.097Z,96461.47
2022-10-11T08:28:35.938Z,96453.06
2022-10-11T08:31:02.370Z,96446.19
2022-10-11T08:33:28.732Z,96455.75
2022-10-11T08:35:55.215Z,96451.13
2022-10-11T08:38:21.598Z,96459.06
2022-10-11T08:40:48.205Z,96458.50
2022-10-11T08:43:14.730Z,96446.78
2022-10-11T08:45:41.123Z,96447.66
2022-10-11T08:48:07.498Z,96457.59
2022-10-11T08:50:34.136Z,96456.03
2022-10-11T08:53:00.654Z,96449.91
2022-10-11T08:55:27.036Z,96460.97
2022-10-11T08:57:53.460Z,96454.47
2022-10-11T09:00:19.891Z,96451.00
2022-10-11T09:03:06.991Z,96453.25
2022-10-11T09:05:32.767Z,96458.63
2022-10-11T09:07:59.192Z,96461.59
2022-10-11T09:10:25.538Z,96456.91
2022-10-11T09:12:51.914Z,96448.66
2022-10-11T09:15:18.299Z,96446.78
2022-10-11T09:17:44.667Z,96451.78
2022-10-11T09:20:11.059Z,96446.00
2022-10-11T09:22:37.427Z,96443.31
2022-10-11T09:25:04.005Z,96445.63
2022-10-11T09:27:50.385Z,96443.31
2022-10-11T09:30:16.796Z,96440.28
2022-10-11T09:32:43.227Z,96436.78
2022-10-11T09:35:09.580Z,96451.94
2022-10-11T09:37:36.018Z,96449.94
2022-10-11T09:40:02.513Z,96453.88
2022-10-11T09:42:28.855Z,96448.22
2022-10-11T09:44:55.270Z,96447.84
2022-10-11T09:47:21.756Z,96445.97
2022-10-11T09:49:48.144Z,96442.50
2022-10-11T09:52:14.545Z,96433.31
2022-10-11T09:54:40.927Z,96437.88
2022-10-11T09:57:07.283Z,96445.13
2022-10-11T09:59:33.687Z,96442.81
2022-10-11T10:02:00.385Z,96441.31
2022-10-11T10:04:26.893Z,96449.06
2022-10-11T10:06:53.358Z,96449.81
2022-10-11T10:09:19.890Z,96442.34
2022-10-11T10:11:46.638Z,96436.31
2022-10-11T10:14:13.074Z,96441.25
2022-10-11T10:16:39.488Z,96440.13
2022-10-11T10:19:05.837Z,96433.22
2022-10-11T10:21:32.225Z,96433.22
2022-10-11T10:23:59.660Z,96429.81
2022-10-11T10:26:26.016Z,96430.53
2022-10-11T10:28:52.429Z,96437.78
2022-10-11T10:31:18.892Z,96431.63
2022-10-11T10:33:45.263Z,96439.63
2022-10-11T10:36:11.648Z,96430.28
2022-10-11T10:38:38.036Z,96432.78
2022-10-11T10:41:04.437Z,96430.88
2022-10-11T10:43:30.800Z,96425.91
2022-10-11T10:45:57.221Z,96425.91
2022-10-11T10:48:23.578Z,96429.38
2022-10-11T10:50:49.954Z,96428.94
2022-10-11T10:53:16.338Z,96432.41
2022-10-11T10:55:42.687Z,96423.59
2022-10-11T10:58:09.066Z,96428.94
2022-10-11T11:00:35.482Z,96433.16
2022-10-11T11:03:01.885Z,96435.41
2022-10-11T11:05:28.330Z,96429.50
2022-10-11T11:07:54.952Z,96430.47
2022-10-11T11:10:21.346Z,96428.16
2022-10-11T11:12:50.529Z,96431.97
2022-10-11T11:15:18.327Z,96418.94
2022-10-11T11:17:45.974Z,96423.25
2022-10-11T11:20:12.321Z,96418.94
2022-10-11T11:22:38.800Z,96420.13
2022-10-11T11:25:05.150Z,96412.88
2022-10-11T11:27:31.531Z,96418.22
2022-10-11T11:29:58.059Z,96420.81
2022-10-11T11:32:24.423Z,96413.00
2022-10-11T11:34:50.781Z,96409.22
2022-10-11T11:37:17.181Z,96402.88
2022-10-11T11:39:43.795Z,96410.53
2022-10-11T11:42:10.235Z,96413.22
2022-10-11T11:44:36.735Z,96412.03
2022-10-11T11:47:03.085Z,96404.78
2022-10-11T11:49:29.758Z,96409.00
2022-10-11T11:51:56.244Z,96409.00
2022-10-11T11:54:22.598Z,96412.38
2022-10-11T11:56:48.935Z,96411.25
2022-10-11T11:59:15.321Z,96416.59
2022-10-11T12:01:41.771Z,96401.78
2022-10-11T12:04:08.205Z,96399.66
2022-10-11T12:06:35.950Z,96400.91
2022-10-11T12:09:04.334Z,96394.44
2022-10-11T12:11:35.376Z,96394.84
2022-10-11T12:14:01.980Z,96391.03
2022-10-11T12:16:28.341Z,96384.53
2022-10-11T12:18:54.707Z,96381.84
2022-10-11T12:21:21.219Z,96380.69
2022-10-11T12:23:47.579Z,96387.59
2022-10-11T12:26:13.995Z,96387.53
2022-10-11T12:28:40.410Z,96387.78
2022-10-11T12:31:06.917Z,96368.59
2022-10-11T12:33:33.484Z,96366.44
2022-10-11T12:36:02.651Z,96370.34
2022-10-11T12:38:32.215Z,96360.41
2022-10-11T12:40:58.607Z,96364.28
2022-10-11T12:43:24.997Z,96357.34
2022-10-11T12:45:51.453Z,96360.03
2022-10-11T12:48:17.896Z,96352.38
2022-10-11T12:50:44.275Z,96347.81
2022-10-11T12:53:10.652Z,96356.19
2022-10-11T12:55:36.996Z,96350.44
2022-10-11T12:58:03.363Z,96358.44
2022-10-11T13:00:29.846Z,96348.19
2022-10-11T13:02:56.289Z,96348.88
2022-10-11T13:05:22.762Z,96349.34
2022-10-11T13:07:49.142Z,96354.69
2022-10-11T13:10:15.509Z,96348.91
2022-10-11T13:12:41.953Z,96342.81
2022-10-11T13:15:08.505Z,96339.31
2022-10-11T13:17:38.449Z,96342.41
2022-10-11T13:20:05.224Z,96340.47
2022-10-11T13:22:31.585Z,96337.41
2022-10-11T13:24:57.952Z,96341.22
2022-10-11T13:27:24.384Z,96334.84
2022-10-11T13:29:52.093Z,96333.78
2022-10-11T13:32:18.437Z,96329.38
2022-10-11T13:34:44.931Z,96321.03
2022-10-11T13:37:11.305Z,96320.63
2022-10-11T13:39:37.725Z,96324.06
2022-10-11T13:42:04.140Z,96316.03
2022-10-11T13:44:30.515Z,96319.88
2022-10-11T13:46:56.917Z,96311.19
2022-10-11T13:49:23.376Z,96309.19
2022-10-11T13:51:49.763Z,96316.44
2022-10-11T13:54:16.196Z,96309.53
2022-10-11T13:56:45.508Z,96313.13
2022-10-11T13:59:11.853Z,96314.63
2022-10-11T14:01:38.260Z,96306.06
2022-10-11T14:04:04.837Z,96310.66
2022-10-11T14:06:31.234Z,96307.56
2022-10-11T14:08:57.668Z,96307.56
2022-10-11T14:11:24.049Z,96305.28
2022-10-11T14:13:50.396Z,96299.94
2022-10-11T14:16:16.747Z,96303.38
2022-10-11T14:18:43.127Z,96306.81
2022-10-11T14:21:09.504Z,96310.22
2022-10-11T14:23:35.935Z,96306.81
2022-10-11T14:26:02.535Z,96309.97
2022-10-11T14:28:29.178Z,96313.47
2022-10-11T14:30:55.553Z,96310.22
2022-10-11T14:33:22.074Z,96311.41
2022-10-11T14:35:48.416Z,96304.94
2022-10-11T14:38:14.768Z,96307.63
2022-10-11T14:40:41.183Z,96310.69
2022-10-11T14:43:07.743Z,96301.16
2022-10-11T14:45:34.229Z,96306.13
2022-10-11T14:48:00.714Z,96301.50
2022-10-11T14:50:27.065Z,96299.63
2022-10-11T14:52:53.424Z,96300.81
2022-10-11T14:55:19.995Z,96295.25
2022-10-11T14:57:46.346Z,96300.16
2022-10-11T15:00:12.703Z,96299.28
2022-10-11T15:02:39.125Z,96296.63
2022-10-11T15:05:05.488Z,96291.69
2022-10-11T15:07:31.823Z,96293.94
2022-10-11T15:09:58.336Z,96299.72
2022-10-11T15:12:24.669Z,96290.16
2022-10-11T15:14:51.030Z,96297.84
2022-10-11T15:17:17.465Z,96300.09
2022-10-11T15:19:44.035Z,96295.97
2022-10-11T15:22:10.489Z,96294.06
2022-10-11T15:24:37.083Z,96301.84
2022-10-11T15:27:03.444Z,96304.13
2022-10-11T15:29:29.835Z,96302.03
2022-10-11T15:31:56.247Z,96293.63
2022-10-11T15:34:22.599Z,96296.41
2022-10-11T15:36:49.032Z,96290.63
2022-10-11T15:39:15.500Z,96287.56
2022-10-11T15:41:41.906Z,96291.78
2022-10-11T15:44:08.264Z,96289.94
2022-10-11T15:46:34.709Z,96288.66
2022-10-11T15:49:05.899Z,96288.66
2022-10-11T15:51:33.072Z,96289.84
2022-10-11T15:53:59.531Z,96296.19
2022-10-11T15:56:28.313Z,96292.69
2022-10-11T15:58:56.747Z,96290.56
2022-10-11T16:01:23.305Z,96289.13
2022-10-11T16:03:49.701Z,96286.44
2022-10-11T16:06:16.139Z,96302.13
2022-10-11T16:08:42.576Z,96296.13
2022-10-11T16:11:08.992Z,96305.63
2022-10-11T16:13:35.392Z,96299.50
2022-10-11T16:16:01.871Z,96299.09
2022-10-11T16:18:32.628Z,96306.78
2022-10-11T16:21:01.376Z,96304.97
2022-10-11T16:23:27.764Z,96313.66
2022-10-11T16:25:54.172Z,96309.19
2022-10-11T16:28:20.652Z,96310.53
2022-10-11T16:30:47.038Z,96315.00
2022-10-11T16:33:13.419Z,96309.31
2022-10-11T16:35:39.809Z,96316.97
2022-10-11T16:38:06.174Z,96326.06
2022-10-11T16:40:35.155Z,96322.59
2022-10-11T16:43:07.249Z,96321.88
2022-10-11T16:45:34.163Z,96323.78
2022-10-11T16:48:00.536Z,96325.97
2022-10-11T16:50:26.971Z,96327.16
2022-10-11T16:52:53.349Z,96327.16
2022-10-11T16:55:20.001Z,96337.13
2022-10-11T16:57:46.393Z,96335.56
2022-10-11T17:00:12.760Z,96339.97
2022-10-11T17:02:39.138Z,96344.19
2022-10-11T17:05:05.554Z,96347.97
2022-10-11T17:07:31.974Z,96337.66
2022-10-11T17:09:58.375Z,96334.72
2022-10-11T17:12:25.230Z,96326.66
2022-10-11T17:14:51.580Z,96323.25
2022-10-11T17:17:17.968Z,96319.50
2022-10-11T17:19:45.490Z,96322.59
2022-10-11T17:22:12.063Z,96327.53
2022-10-11T17:24:38.446Z,96323.69
2022-10-11T17:27:04.853Z,96324.06
2022-10-11T17:29:38.357Z,96326.66
2022-10-11T17:32:04.893Z,96318.97
2022-10-11T17:34:31.273Z,96325.13
2022-10-11T17:36:57.619Z,96323.25
2022-10-11T17:39:24.037Z,96328.28
2022-10-11T17:41:50.416Z,96336.59
2022-10-11T17:44:16.815Z,96332.38
2022-10-11T17:46:43.401Z,96329.03
2022-10-11T17:49:09.769Z,96328.63
2022-10-11T17:51:36.146Z,96328.63
2022-10-11T17:54:02.632Z,96336.28
2022-10-11T17:56:32.439Z,96332.50
2022-10-11T17:59:01.547Z,96343.03
2022-10-11T18:01:28.106Z,96336.91
2022-10-11T18:03:54.563Z,96345.28
2022-10-11T18:06:20.909Z,96339.53
2022-10-11T18:08:47.291Z,96343.31
2022-10-11T18:11:13.697Z,96348.31
2022-10-11T18:13:40.084Z,96350.88
2022-10-11T18:16:06.810Z,96358.06
2022-10-11T18:18:33.429Z,96360.28
2022-10-11T18:20:59.839Z,96353.34
2022-10-11T18:23:26.217Z,96350.59
2022-10-11T18:25:52.624Z,96345.53
2022-10-11T18:28:19.056Z,96348.69
2022-10-11T18:30:45.584Z,96347.78
2022-10-11T18:33:11.985Z,96348.84
2022-10-11T18:35:38.356Z,96346.25
2022-10-11T18:38:04.742Z,96339.03
2022-10-11T18:40:31.155Z,96340.66
2022-10-11T18:42:57.542Z,96341.41
2022-10-11T18:45:24.005Z,96339.03
2022-10-11T18:47:50.499Z,96335.25
2022-10-11T18:50:16.861Z,96338.22
2022-10-11T18:52:44.640Z,96335.56
2022-10-11T18:55:11.186Z,96344.31
2022-10-11T18:57:37.565Z,96338.13
2022-10-11T19:00:11.817Z,96333.97
2022-10-11T19:02:50.371Z,96332.09
2022-10-11T19:05:16.761Z,96322.28
2022-10-11T19:07:43.166Z,96321.94
2022-10-11T19:10:09.566Z,96326.19
2022-10-11T19:12:35.956Z,96315.81
2022-10-11T19:15:02.337Z,96309.34
2022-10-11T19:17:28.744Z,96317.38
2022-10-11T19:19:55.146Z,96323.81
2022-10-11T19:22:21.530Z,96331.50
2022-10-11T19:24:47.873Z,96337.19
2022-10-11T19:27:14.344Z,96329.94
2022-10-11T19:29:43.009Z,96336.84
2022-10-11T19:32:09.371Z,96348.44
2022-10-11T19:34:35.852Z,96355.84
2022-10-11T19:37:02.194Z,96353.66
2022-10-11T19:39:28.636Z,96358.50
2022-10-11T19:41:55.067Z,96360.91
2022-10-11T19:44:21.421Z,96364.38
2022-10-11T19:46:52.326Z,96366.25
2022-10-11T19:49:19.237Z,96358.16
2022-10-11T19:51:45.587Z,96368.13
2022-10-11T19:54:11.973Z,96366.31
2022-10-11T19:56:38.418Z,96362.72
2022-10-11T19:59:04.799Z,96364.63
2022-10-11T20:01:31.247Z,96364.34
2022-10-11T20:03:57.709Z,96362.81
2022-10-11T20:06:24.157Z,96364.00
2022-10-11T20:09:10.357Z,96363.91
2022-10-11T20:11:36.967Z,96370.72
2022-10-11T20:14:03.313Z,96366.06
2022-10-11T20:16:29.658Z,96374.94
2022-10-11T20:18:56.105Z,96375.41
2022-10-11T20:21:22.452Z,96377.69
2022-10-11T20:23:48.971Z,96383.91
2022-10-11T20:26:15.428Z,96368.59
2022-10-11T20:28:41.823Z,96369.75
2022-10-11T20:31:08.230Z,96382.41
2022-10-11T20:33:34.751Z,96385.06
2022-10-11T20:36:01.088Z,96379.75
2022-10-11T20:38:27.458Z,96382.44
2022-10-11T20:40:53.824Z,96388.88
2022-10-11T20:43:20.196Z,96382.88
2022-10-11T20:45:46.545Z,96381.69
2022-10-11T20:48:13.921Z,96390.06
2022-10-11T20:50:40.358Z,96387.84
2022-10-11T20:53:06.748Z,96378.41
2022-10-11T20:55:33.151Z,96379.59
2022-10-11T20:57:59.521Z,96379.25
2022-10-11T21:00:25.868Z,96387.75
2022-10-11T21:02:52.231Z,96389.69
2022-10-11T21:05:18.607Z,96392.69
2022-10-11T21:07:44.935Z,96387.03
2022-10-11T21:10:11.318Z,96400.03
2022-10-11T21:12:37.664Z,96392.22
2022-10-11T21:15:04.014Z,96393.75
2022-10-11T21:17:30.419Z,96395.34
2022-10-11T21:19:58.996Z,96397.72
2022-10-11T21:22:25.385Z,96400.72
2022-10-11T21:24:51.781Z,96394.56
2022-10-11T21:27:18.136Z,96404.69
2022-10-11T21:29:44.519Z,96400.69
2022-10-11T21:32:14.221Z,96406.75
2022-10-11T21:34:40.912Z,96406.75
2022-10-11T21:37:07.273Z,96409.00
2022-10-11T21:39:33.762Z,96407.84
2022-10-11T21:42:00.127Z,96407.44
2022-10-11T21:44:26.492Z,96408.59
2022-10-11T21:47:08.185Z,96401.34
2022-10-11T21:49:34.893Z,96395.56
2022-10-11T21:52:01.257Z,96394.75
2022-10-11T21:54:27.637Z,96403.94
2022-10-11T21:56:54.011Z,96404.69
2022-10-11T21:59:20.388Z,96401.25
2022-10-11T22:01:46.791Z,96403.63
2022-10-11T22:04:13.229Z,96401.38
2022-10-11T22:06:39.636Z,96398.34
2022-10-11T22:09:06.003Z,96389.34
2022-10-11T22:11:32.360Z,96392.88
2022-10-11T22:13:58.864Z,96387.56
2022-10-11T22:16:25.239Z,96399.03
2022-10-11T22:18:51.620Z,96398.66
2022-10-11T22:21:18.030Z,96389.44
2022-10-11T22:23:44.382Z,96396.81
2022-10-11T22:26:10.726Z,96402.09
2022-10-11T22:28:37.250Z,96401.69
2022-10-11T22:31:03.619Z,96397.53
2022-10-11T22:33:29.961Z,96399.13
2022-10-11T22:35:56.333Z,96397.88
2022-10-11T22:38:22.709Z,96397.53
2022-10-11T22:40:49.051Z,96399.59
2022-10-11T22:43:15.507Z,96397.34
2022-10-11T22:45:41.865Z,96391.06
2022-10-11T22:48:08.218Z,96392.75
2022-10-11T22:50:34.686Z,96393.22
2022-10-11T22:53:01.035Z,96397.06
2022-10-11T22:55:27.385Z,96403.94
2022-10-11T22:57:53.780Z,96403.63
2022-10-11T23:00:21.347Z,96405.03
2022-10-11T23:02:47.702Z,96398.56
2022-10-11T23:05:14.055Z,96397.47
2022-10-11T23:07:40.416Z,96405.97
2022-10-11T23:10:06.797Z,96411.25
2022-10-11T23:12:33.253Z,96417.00
2022-10-11T23:14:59.606Z,96417.72
2022-10-11T23:17:25.954Z,96408.66
2022-10-11T23:19:52.325Z,96413.31
2022-10-11T23:22:19.066Z,96410.06
2022-10-11T23:24:45.416Z,96415.75
2022-10-11T23:27:11.792Z,96410.81
2022-10-11T23:29:38.127Z,96411.63
2022-10-11T23:32:04.498Z,96410.47
2022-10-11T23:34:30.893Z,96411.97
2022-10-11T23:36:57.271Z,96413.50
2022-10-11T23:39:23.610Z,96410.47
2022-10-11T23:41:50.166Z,96416.13
2022-10-11T23:44:16.511Z,96416.19
2022-10-11T23:46:43.009Z,96419.66
2022-10-11T23:49:09.383Z,96425.03
2022-10-11T23:51:35.771Z,96413.97
2022-10-11T23:54:02.107Z,96423.91
2022-10-11T23:56:28.492Z,96421.31
2022-10-11T23:58:54.848Z,96410.53
