createdAt,value
2023-04-22T00:01:02.566Z,7.86
2023-04-22T00:03:29.613Z,7.90
2023-04-22T00:05:56.927Z,7.73
2023-04-22T00:08:23.732Z,7.82
2023-04-22T00:10:50.300Z,7.62
2023-04-22T00:13:16.881Z,7.75
2023-04-22T00:15:43.518Z,7.72
2023-04-22T00:18:14.137Z,7.76
2023-04-22T00:20:44.274Z,7.72
2023-04-22T00:23:12.078Z,7.61
2023-04-22T00:25:39.993Z,7.35
2023-04-22T00:28:07.052Z,7.18
2023-04-22T00:30:33.669Z,7.13
2023-04-22T00:33:00.428Z,7.11
2023-04-22T00:35:27.444Z,6.83
2023-04-22T00:37:54.111Z,6.77
2023-04-22T00:40:21.733Z,6.73
2023-04-22T00:42:51.088Z,6.70
2023-04-22T00:45:19.816Z,6.44
2023-04-22T00:47:47.110Z,6.46
2023-04-22T00:50:14.258Z,6.25
2023-04-22T00:52:41.062Z,6.32
2023-04-22T00:55:08.636Z,6.20
2023-04-22T00:57:36.111Z,6.23
2023-04-22T01:00:04.678Z,6.23
2023-04-22T01:02:31.806Z,6.21
2023-04-22T01:04:59.501Z,6.11
2023-04-22T01:07:26.200Z,6.04
2023-04-22T01:09:53.271Z,5.84
2023-04-22T01:12:19.913Z,6.01
2023-04-22T01:14:46.608Z,6.04
2023-04-22T01:17:14.452Z,5.95
2023-04-22T01:19:42.614Z,5.98
2023-04-22T01:22:12.683Z,5.90
2023-04-22T01:24:40.057Z,5.96
2023-04-22T01:27:07.362Z,5.89
2023-04-22T01:29:35.910Z,5.69
2023-04-22T01:32:04.361Z,5.77
2023-04-22T01:34:31.970Z,5.69
2023-04-22T01:36:58.737Z,5.57
2023-04-22T01:39:25.445Z,5.56
2023-04-22T01:41:52.425Z,5.43
2023-04-22T01:44:19.887Z,5.61
2023-04-22T01:46:46.555Z,5.52
2023-04-22T01:49:13.112Z,5.42
2023-04-22T01:51:40.056Z,5.44
2023-04-22T01:54:07.207Z,5.49
2023-04-22T01:56:33.858Z,5.37
2023-04-22T01:59:00.623Z,5.53
2023-04-22T02:01:27.262Z,5.56
2023-04-22T02:03:53.985Z,5.63
2023-04-22T02:06:20.628Z,5.62
2023-04-22T02:08:47.335Z,5.66
2023-04-22T02:11:13.965Z,5.74
2023-04-22T02:13:41.500Z,5.76
2023-04-22T02:16:08.676Z,5.95
2023-04-22T02:18:35.489Z,6.03
2023-04-22T02:21:02.686Z,6.11
2023-04-22T02:23:29.594Z,6.23
2023-04-22T02:25:56.441Z,6.16
2023-04-22T02:28:23.223Z,6.26
2023-04-22T02:30:49.886Z,6.43
2023-04-22T02:33:16.522Z,6.41
2023-04-22T02:35:43.085Z,6.50
2023-04-22T02:38:10.805Z,6.45
2023-04-22T02:40:37.575Z,6.50
2023-04-22T02:43:04.602Z,6.50
2023-04-22T02:45:31.238Z,6.58
2023-04-22T02:47:58.001Z,6.47
2023-04-22T02:50:24.793Z,6.44
2023-04-22T02:52:51.499Z,6.52
2023-04-22T02:55:18.244Z,6.54
2023-04-22T02:57:44.896Z,6.53
2023-04-22T03:00:11.755Z,6.51
2023-04-22T03:02:39.040Z,6.64
2023-04-22T03:05:06.188Z,6.66
2023-04-22T03:07:32.812Z,6.51
2023-04-22T03:09:59.471Z,6.59
2023-04-22T03:12:26.087Z,6.58
2023-04-22T03:14:52.722Z,6.52
2023-04-22T03:17:19.674Z,6.48
2023-04-22T03:19:47.446Z,6.50
2023-04-22T03:22:14.066Z,6.60
2023-04-22T03:24:40.662Z,6.46
2023-04-22T03:27:07.311Z,6.41
2023-04-22T03:29:34.545Z,6.43
2023-04-22T03:32:01.241Z,6.33
2023-04-22T03:34:27.965Z,6.43
2023-04-22T03:36:54.552Z,6.45
2023-04-22T03:39:21.218Z,6.53
2023-04-22T03:41:47.875Z,6.52
2023-04-22T03:44:14.576Z,6.45
2023-04-22T03:46:41.313Z,6.48
2023-04-22T03:49:08.462Z,6.41
2023-04-22T03:51:35.044Z,6.40
2023-04-22T03:54:01.715Z,6.40
2023-04-22T03:56:28.431Z,6.22
2023-04-22T03:58:55.012Z,6.20
2023-04-22T04:01:21.668Z,6.27
2023-04-22T04:03:48.759Z,6.37
2023-04-22T04:06:15.674Z,6.30
2023-04-22T04:08:42.276Z,6.36
2023-04-22T04:11:09.746Z,6.37
2023-04-22T04:13:36.466Z,6.43
2023-04-22T04:16:04.275Z,6.49
2023-04-22T04:18:30.976Z,6.56
2023-04-22T04:20:57.600Z,6.63
2023-04-22T04:23:24.142Z,6.63
2023-04-22T04:25:51.982Z,6.78
2023-04-22T04:28:19.393Z,6.79
2023-04-22T04:30:46.174Z,6.85
2023-04-22T04:33:13.004Z,6.95
2023-04-22T04:35:41.756Z,6.85
2023-04-22T04:38:08.395Z,6.81
2023-04-22T04:40:35.518Z,6.96
2023-04-22T04:43:02.734Z,6.99
2023-04-22T04:45:30.174Z,7.11
2023-04-22T04:47:56.940Z,7.25
2023-04-22T04:50:23.892Z,7.57
2023-04-22T04:52:52.795Z,8.22
2023-04-22T04:55:19.645Z,9.59
2023-04-22T04:57:46.783Z,10.38
2023-04-22T05:00:16.812Z,11.27
2023-04-22T05:02:43.668Z,11.82
2023-04-22T05:05:10.548Z,11.67
2023-04-22T05:07:37.267Z,12.18
2023-04-22T05:10:04.404Z,13.11
2023-04-22T05:12:31.174Z,13.49
2023-04-22T05:14:57.881Z,13.89
2023-04-22T05:17:24.949Z,13.52
2023-04-22T05:19:51.555Z,13.41
2023-04-22T05:22:18.372Z,13.46
2023-04-22T05:24:45.020Z,13.19
2023-04-22T05:27:12.178Z,13.04
2023-04-22T05:29:38.960Z,13.23
2023-04-22T05:32:08.161Z,13.55
2023-04-22T05:34:35.858Z,12.56
2023-04-22T05:37:03.790Z,12.08
2023-04-22T05:39:30.451Z,12.09
2023-04-22T05:41:57.419Z,12.12
2023-04-22T05:44:24.208Z,12.20
2023-04-22T05:46:50.824Z,12.44
2023-04-22T05:49:17.438Z,12.57
2023-04-22T05:51:44.110Z,12.59
2023-04-22T05:54:10.783Z,12.96
2023-04-22T05:56:37.499Z,13.01
2023-04-22T05:59:04.104Z,13.01
2023-04-22T06:01:30.875Z,13.24
2023-04-22T06:03:58.030Z,13.14
2023-04-22T06:06:24.988Z,12.88
2023-04-22T06:08:51.754Z,13.11
2023-04-22T06:11:18.538Z,13.22
2023-04-22T06:13:45.369Z,13.29
2023-04-22T06:16:12.139Z,13.51
2023-04-22T06:18:38.862Z,13.51
2023-04-22T06:21:05.594Z,13.74
2023-04-22T06:23:32.236Z,13.95
2023-04-22T06:25:58.869Z,13.73
2023-04-22T06:28:25.603Z,13.73
2023-04-22T06:30:52.210Z,13.77
2023-04-22T06:33:18.866Z,14.12
2023-04-22T06:35:46.186Z,14.14
2023-04-22T06:38:13.276Z,13.99
2023-04-22T06:40:40.136Z,14.08
2023-04-22T06:43:07.018Z,14.41
2023-04-22T06:45:33.670Z,13.80
2023-04-22T06:48:00.474Z,14.04
2023-04-22T06:50:27.465Z,14.46
2023-04-22T06:52:54.921Z,14.61
2023-04-22T06:55:21.809Z,14.72
2023-04-22T06:57:48.572Z,14.47
2023-04-22T07:00:15.550Z,14.65
2023-04-22T07:02:42.353Z,14.35
2023-04-22T07:05:09.239Z,14.43
2023-04-22T07:07:36.490Z,14.43
2023-04-22T07:10:03.801Z,14.67
2023-04-22T07:12:30.745Z,14.72
2023-04-22T07:14:57.445Z,14.79
2023-04-22T07:17:24.262Z,14.49
2023-04-22T07:19:51.032Z,14.53
2023-04-22T07:22:17.702Z,14.83
2023-04-22T07:24:44.413Z,14.75
2023-04-22T07:27:11.089Z,14.95
2023-04-22T07:29:38.002Z,15.48
2023-04-22T07:32:05.294Z,15.83
2023-04-22T07:34:32.091Z,15.78
2023-04-22T07:36:58.755Z,15.94
2023-04-22T07:39:25.478Z,16.14
2023-04-22T07:41:53.254Z,15.98
2023-04-22T07:44:21.740Z,15.93
2023-04-22T07:46:50.349Z,16.03
2023-04-22T07:49:17.340Z,16.12
2023-04-22T07:51:45.024Z,16.08
2023-04-22T07:54:12.485Z,16.05
2023-04-22T07:56:39.151Z,16.09
2023-04-22T07:59:06.225Z,16.29
2023-04-22T08:01:32.838Z,16.20
2023-04-22T08:03:59.751Z,16.36
2023-04-22T08:06:28.238Z,16.54
2023-04-22T08:08:55.021Z,16.63
2023-04-22T08:11:21.729Z,16.77
2023-04-22T08:13:48.625Z,17.08
2023-04-22T08:16:15.514Z,16.99
2023-04-22T08:18:42.136Z,16.89
2023-04-22T08:21:09.011Z,16.91
2023-04-22T08:23:35.631Z,17.00
2023-04-22T08:26:03.450Z,16.91
2023-04-22T08:28:30.548Z,16.63
2023-04-22T08:30:57.236Z,16.67
2023-04-22T08:33:25.319Z,16.39
2023-04-22T08:35:53.688Z,16.32
2023-04-22T08:38:20.373Z,16.32
2023-04-22T08:40:47.935Z,16.66
2023-04-22T08:43:15.144Z,16.57
2023-04-22T08:45:42.718Z,16.72
2023-04-22T08:48:09.891Z,16.80
2023-04-22T08:50:41.415Z,16.98
2023-04-22T08:53:08.039Z,17.04
2023-04-22T08:55:36.461Z,17.10
2023-04-22T08:58:06.248Z,17.36
2023-04-22T09:00:34.868Z,17.01
2023-04-22T09:03:03.822Z,16.66
2023-04-22T09:05:33.973Z,16.85
2023-04-22T09:08:02.263Z,16.69
2023-04-22T09:10:31.073Z,16.41
2023-04-22T09:12:59.079Z,16.53
2023-04-22T09:15:26.185Z,16.28
2023-04-22T09:17:53.048Z,16.49
2023-04-22T09:20:20.004Z,17.14
2023-04-22T09:22:47.915Z,17.22
2023-04-22T09:25:19.381Z,17.50
2023-04-22T09:27:55.379Z,17.26
2023-04-22T09:30:34.000Z,17.33
2023-04-22T09:33:03.910Z,17.13
2023-04-22T09:35:31.714Z,17.72
2023-04-22T09:38:00.299Z,18.21
2023-04-22T09:40:28.385Z,18.57
2023-04-22T09:42:57.062Z,18.66
2023-04-22T09:45:27.348Z,17.95
2023-04-22T09:47:55.874Z,17.95
2023-04-22T09:50:25.895Z,17.16
2023-04-22T09:52:58.820Z,16.67
2023-04-22T09:55:27.235Z,16.42
2023-04-22T09:57:55.739Z,16.11
2023-04-22T10:00:29.554Z,16.19
2023-04-22T10:02:56.341Z,15.82
2023-04-22T10:05:22.931Z,16.13
2023-04-22T10:07:50.211Z,16.04
2023-04-22T10:10:17.015Z,15.68
2023-04-22T10:12:44.523Z,15.41
2023-04-22T10:15:11.525Z,15.53
2023-04-22T10:17:39.177Z,15.82
2023-04-22T10:20:16.078Z,16.41
2023-04-22T10:22:43.320Z,16.74
2023-04-22T10:25:21.567Z,16.93
2023-04-22T10:28:06.014Z,16.50
2023-04-22T10:30:36.759Z,16.22
2023-04-22T10:33:21.721Z,16.62
2023-04-22T10:36:20.216Z,16.95
2023-04-22T10:38:56.065Z,16.98
2023-04-22T10:41:33.789Z,16.83
2023-04-22T10:44:05.802Z,16.82
2023-04-22T10:46:37.127Z,16.82
2023-04-22T10:49:12.298Z,17.01
2023-04-22T10:51:43.938Z,16.82
2023-04-22T10:54:28.077Z,17.01
2023-04-22T10:57:04.143Z,16.76
2023-04-22T10:59:31.801Z,16.83
2023-04-22T11:02:17.659Z,16.68
2023-04-22T11:04:44.348Z,16.94
2023-04-22T11:07:23.131Z,16.98
2023-04-22T11:10:07.048Z,17.05
2023-04-22T11:12:39.682Z,16.67
2023-04-22T11:15:10.252Z,16.10
2023-04-22T11:17:38.738Z,15.94
2023-04-22T11:20:07.231Z,15.57
2023-04-22T11:22:38.917Z,15.49
2023-04-22T11:25:06.608Z,15.52
2023-04-22T11:27:33.420Z,15.43
2023-04-22T11:30:07.712Z,15.25
2023-04-22T11:32:39.054Z,15.39
2023-04-22T11:35:07.792Z,15.38
2023-04-22T11:37:45.977Z,15.49
2023-04-22T11:40:29.269Z,15.45
2023-04-22T11:42:58.939Z,15.12
2023-04-22T11:45:27.205Z,15.35
2023-04-22T11:47:54.362Z,15.49
2023-04-22T11:50:29.286Z,15.46
2023-04-22T11:53:04.680Z,15.57
2023-04-22T11:55:36.353Z,15.71
2023-04-22T11:58:15.472Z,15.56
2023-04-22T12:00:50.897Z,15.33
2023-04-22T12:03:18.635Z,15.18
2023-04-22T12:06:00.952Z,14.83
2023-04-22T12:08:42.172Z,14.49
2023-04-22T12:11:11.215Z,14.32
2023-04-22T12:13:38.122Z,14.34
2023-04-22T12:16:09.967Z,14.14
2023-04-22T12:18:39.224Z,14.26
2023-04-22T12:21:11.257Z,14.08
2023-04-22T12:23:48.887Z,13.95
2023-04-22T12:26:17.247Z,13.47
2023-04-22T12:28:44.896Z,13.91
2023-04-22T12:31:12.826Z,14.18
2023-04-22T12:33:40.105Z,14.14
2023-04-22T12:36:07.360Z,14.29
2023-04-22T12:38:34.801Z,14.07
2023-04-22T12:41:02.966Z,14.05
2023-04-22T12:43:29.950Z,14.21
2023-04-22T12:45:56.562Z,14.00
2023-04-22T12:48:23.216Z,14.11
2023-04-22T12:50:50.037Z,13.99
2023-04-22T12:53:16.758Z,13.81
2023-04-22T12:55:45.864Z,13.69
2023-04-22T12:58:13.187Z,13.87
2023-04-22T13:00:40.799Z,13.65
2023-04-22T13:03:07.611Z,13.94
2023-04-22T13:05:34.637Z,13.80
2023-04-22T13:08:07.291Z,13.99
2023-04-22T13:10:35.100Z,13.90
2023-04-22T13:13:16.752Z,13.72
2023-04-22T13:15:53.804Z,14.24
2023-04-22T13:18:22.897Z,14.45
2023-04-22T13:20:49.869Z,14.59
2023-04-22T13:23:17.487Z,14.61
2023-04-22T13:25:44.465Z,14.56
2023-04-22T13:28:11.639Z,14.84
2023-04-22T13:30:39.830Z,15.03
2023-04-22T13:33:06.675Z,14.85
2023-04-22T13:35:33.347Z,14.70
2023-04-22T13:38:00.043Z,14.70
2023-04-22T13:40:29.875Z,15.17
2023-04-22T13:42:56.552Z,15.45
2023-04-22T13:45:23.367Z,15.43
2023-04-22T13:47:50.636Z,15.36
2023-04-22T13:50:17.264Z,15.56
2023-04-22T13:52:44.079Z,15.47
2023-04-22T13:55:10.956Z,15.13
2023-04-22T13:57:37.636Z,15.29
2023-04-22T14:00:05.474Z,15.27
2023-04-22T14:02:32.319Z,15.82
2023-04-22T14:04:59.297Z,15.69
2023-04-22T14:07:25.989Z,15.64
2023-04-22T14:09:52.700Z,15.79
2023-04-22T14:12:19.485Z,16.15
2023-04-22T14:14:46.234Z,16.22
2023-04-22T14:17:13.044Z,16.02
2023-04-22T14:19:40.090Z,16.47
2023-04-22T14:22:07.108Z,16.39
2023-04-22T14:24:33.978Z,16.53
2023-04-22T14:27:03.923Z,15.95
2023-04-22T14:29:31.937Z,15.85
2023-04-22T14:31:58.936Z,15.51
2023-04-22T14:34:27.332Z,15.86
2023-04-22T14:36:54.320Z,15.74
2023-04-22T14:39:21.678Z,15.49
2023-04-22T14:41:49.059Z,15.67
2023-04-22T14:44:19.004Z,15.97
2023-04-22T14:46:45.802Z,15.60
2023-04-22T14:49:12.626Z,16.08
2023-04-22T14:51:39.393Z,16.00
2023-04-22T14:54:06.273Z,16.00
2023-04-22T14:56:32.886Z,15.69
2023-04-22T14:58:59.586Z,15.23
2023-04-22T15:01:26.502Z,15.40
2023-04-22T15:03:53.557Z,15.37
2023-04-22T15:06:20.343Z,15.27
2023-04-22T15:08:47.011Z,15.30
2023-04-22T15:11:13.662Z,15.33
2023-04-22T15:13:40.685Z,15.30
2023-04-22T15:16:07.478Z,14.98
2023-04-22T15:18:34.185Z,15.37
2023-04-22T15:21:03.165Z,15.70
2023-04-22T15:23:29.899Z,15.46
2023-04-22T15:25:56.661Z,15.57
2023-04-22T15:28:24.673Z,15.47
2023-04-22T15:30:51.383Z,15.07
2023-04-22T15:33:18.113Z,14.86
2023-04-22T15:35:50.005Z,15.51
2023-04-22T15:38:17.529Z,15.27
2023-04-22T15:40:44.301Z,14.78
2023-04-22T15:43:11.450Z,15.20
2023-04-22T15:45:38.123Z,15.08
2023-04-22T15:48:05.943Z,15.01
2023-04-22T15:50:32.843Z,14.96
2023-04-22T15:52:59.458Z,15.04
2023-04-22T15:55:26.219Z,14.81
2023-04-22T15:57:52.952Z,15.08
2023-04-22T16:00:19.868Z,14.93
2023-04-22T16:02:54.990Z,14.90
2023-04-22T16:05:26.057Z,14.70
2023-04-22T16:07:53.608Z,14.49
2023-04-22T16:10:20.743Z,14.63
2023-04-22T16:12:47.572Z,14.48
2023-04-22T16:15:14.430Z,14.61
2023-04-22T16:17:41.642Z,14.66
2023-04-22T16:20:09.590Z,14.26
2023-04-22T16:22:37.062Z,14.24
2023-04-22T16:25:04.273Z,14.00
2023-04-22T16:27:31.888Z,14.46
2023-04-22T16:29:58.565Z,14.19
2023-04-22T16:32:25.253Z,14.33
2023-04-22T16:34:51.961Z,14.47
2023-04-22T16:37:18.648Z,14.34
2023-04-22T16:39:45.470Z,13.99
2023-04-22T16:42:12.290Z,13.90
2023-04-22T16:44:39.038Z,13.75
2023-04-22T16:47:05.710Z,13.63
2023-04-22T16:49:32.304Z,13.40
2023-04-22T16:51:59.067Z,13.37
2023-04-22T16:54:25.937Z,13.38
2023-04-22T16:56:52.795Z,13.31
2023-04-22T16:59:19.563Z,12.97
2023-04-22T17:01:46.335Z,12.56
2023-04-22T17:04:13.646Z,12.35
2023-04-22T17:06:41.114Z,12.75
2023-04-22T17:09:09.177Z,12.74
2023-04-22T17:11:35.881Z,12.53
2023-04-22T17:14:02.608Z,12.54
2023-04-22T17:16:29.528Z,12.62
2023-04-22T17:18:56.258Z,12.58
2023-04-22T17:21:27.156Z,12.59
2023-04-22T17:23:53.890Z,12.54
2023-04-22T17:26:20.688Z,12.59
2023-04-22T17:28:47.421Z,12.56
2023-04-22T17:31:14.077Z,12.45
2023-04-22T17:33:41.232Z,12.38
2023-04-22T17:36:07.986Z,12.36
2023-04-22T17:38:34.889Z,12.11
2023-04-22T17:41:01.691Z,12.30
2023-04-22T17:43:28.523Z,12.30
2023-04-22T17:45:55.472Z,12.27
2023-04-22T17:48:22.163Z,12.22
2023-04-22T17:50:48.984Z,12.18
2023-04-22T17:53:15.625Z,11.78
2023-04-22T17:55:42.341Z,12.14
2023-04-22T17:58:09.098Z,11.97
2023-04-22T18:00:37.243Z,11.93
2023-04-22T18:03:05.636Z,11.95
2023-04-22T18:05:32.383Z,11.87
2023-04-22T18:08:02.690Z,11.79
2023-04-22T18:10:30.308Z,11.47
2023-04-22T18:12:57.160Z,11.42
2023-04-22T18:15:23.973Z,11.73
2023-04-22T18:17:51.247Z,11.30
2023-04-22T18:20:19.599Z,11.64
2023-04-22T18:22:52.176Z,11.61
2023-04-22T18:25:19.258Z,11.44
2023-04-22T18:27:46.416Z,11.35
2023-04-22T18:30:13.318Z,11.21
2023-04-22T18:32:40.063Z,11.13
2023-04-22T18:35:07.574Z,11.31
2023-04-22T18:37:34.957Z,11.30
2023-04-22T18:40:02.637Z,11.27
2023-04-22T18:42:29.900Z,10.62
2023-04-22T18:44:56.699Z,10.76
2023-04-22T18:47:23.590Z,11.15
2023-04-22T18:49:50.550Z,10.88
2023-04-22T18:52:17.983Z,10.78
2023-04-22T18:54:45.139Z,10.78
2023-04-22T18:57:11.941Z,10.42
2023-04-22T18:59:38.818Z,10.58
2023-04-22T19:02:05.877Z,10.50
2023-04-22T19:04:32.781Z,10.72
2023-04-22T19:06:59.706Z,10.13
2023-04-22T19:09:26.479Z,10.55
2023-04-22T19:11:53.167Z,10.26
2023-04-22T19:14:19.885Z,10.08
2023-04-22T19:16:46.540Z,10.34
2023-04-22T19:19:13.296Z,9.88
2023-04-22T19:21:40.170Z,10.36
2023-04-22T19:24:07.090Z,9.98
2023-04-22T19:26:34.391Z,10.16
2023-04-22T19:29:01.154Z,10.07
2023-04-22T19:31:28.997Z,10.26
2023-04-22T19:33:55.943Z,9.79
2023-04-22T19:36:22.818Z,10.34
2023-04-22T19:38:49.672Z,10.37
2023-04-22T19:41:16.730Z,9.64
2023-04-22T19:43:43.618Z,10.25
2023-04-22T19:46:10.572Z,10.27
2023-04-22T19:48:37.756Z,10.27
2023-04-22T19:51:06.407Z,10.28
2023-04-22T19:53:33.995Z,10.09
2023-04-22T19:56:00.965Z,10.12
2023-04-22T19:58:30.901Z,9.84
2023-04-22T20:00:57.842Z,10.09
2023-04-22T20:03:25.214Z,10.20
2023-04-22T20:05:52.309Z,9.66
2023-04-22T20:08:19.863Z,9.94
2023-04-22T20:10:49.804Z,10.09
2023-04-22T20:13:17.500Z,10.05
2023-04-22T20:15:44.701Z,10.01
2023-04-22T20:18:12.024Z,9.96
2023-04-22T20:20:40.798Z,9.97
2023-04-22T20:23:12.763Z,9.95
2023-04-22T20:25:44.361Z,9.72
2023-04-22T20:28:11.504Z,9.75
2023-04-22T20:30:38.434Z,9.92
2023-04-22T20:33:05.537Z,9.81
2023-04-22T20:35:32.533Z,9.82
2023-04-22T20:38:00.222Z,9.60
2023-04-22T20:40:27.338Z,9.72
2023-04-22T20:42:57.531Z,9.64
2023-04-22T20:45:24.839Z,9.61
2023-04-22T20:47:51.548Z,9.63
2023-04-22T20:50:27.890Z,9.53
2023-04-22T20:52:54.538Z,9.53
2023-04-22T20:55:21.829Z,9.44
2023-04-22T20:57:48.446Z,9.53
2023-04-22T21:00:16.082Z,9.47
2023-04-22T21:02:43.753Z,9.33
2023-04-22T21:05:11.368Z,9.29
2023-04-22T21:07:39.561Z,9.42
2023-04-22T21:10:07.586Z,9.44
2023-04-22T21:12:34.532Z,9.32
2023-04-22T21:15:01.469Z,9.24
2023-04-22T21:17:31.797Z,9.11
2023-04-22T21:19:59.320Z,9.26
2023-04-22T21:22:26.298Z,9.04
2023-04-22T21:24:53.970Z,9.10
2023-04-22T21:27:22.350Z,9.02
2023-04-22T21:29:49.945Z,8.97
2023-04-22T21:32:17.421Z,8.87
2023-04-22T21:34:44.855Z,9.03
2023-04-22T21:37:12.181Z,9.11
2023-04-22T21:39:40.020Z,9.08
2023-04-22T21:42:09.933Z,9.07
2023-04-22T21:44:38.156Z,8.49
2023-04-22T21:47:05.516Z,9.10
2023-04-22T21:49:32.168Z,9.09
2023-04-22T21:51:59.694Z,8.95
2023-04-22T21:54:26.511Z,8.96
2023-04-22T21:56:53.253Z,9.12
2023-04-22T21:59:19.888Z,8.92
2023-04-22T22:01:46.796Z,8.82
2023-04-22T22:04:16.141Z,8.95
2023-04-22T22:06:43.374Z,9.02
2023-04-22T22:09:11.848Z,8.94
2023-04-22T22:11:38.513Z,8.84
2023-04-22T22:14:05.262Z,8.80
2023-04-22T22:16:33.318Z,8.97
2023-04-22T22:19:02.735Z,8.98
2023-04-22T22:21:29.624Z,8.85
2023-04-22T22:23:57.826Z,8.69
2023-04-22T22:26:24.693Z,8.96
2023-04-22T22:28:51.450Z,8.74
2023-04-22T22:31:18.159Z,8.50
2023-04-22T22:33:45.109Z,8.65
2023-04-22T22:36:11.952Z,8.55
2023-04-22T22:38:38.728Z,8.52
2023-04-22T22:41:05.455Z,8.46
2023-04-22T22:43:32.182Z,8.52
2023-04-22T22:45:58.907Z,8.44
2023-04-22T22:48:25.665Z,8.39
2023-04-22T22:50:53.040Z,8.33
2023-04-22T22:53:19.844Z,8.31
2023-04-22T22:55:46.556Z,8.29
2023-04-22T22:58:13.169Z,8.13
2023-04-22T23:00:39.761Z,7.89
2023-04-22T23:03:06.762Z,8.03
2023-04-22T23:05:33.599Z,8.14
2023-04-22T23:08:00.252Z,8.16
2023-04-22T23:10:26.946Z,7.95
2023-04-22T23:12:53.675Z,7.95
2023-04-22T23:15:20.411Z,7.94
2023-04-22T23:17:47.246Z,7.87
2023-04-22T23:20:14.366Z,7.90
2023-04-22T23:22:42.787Z,7.89
2023-04-22T23:25:10.331Z,7.74
2023-04-22T23:27:37.382Z,7.69
2023-04-22T23:30:04.819Z,7.40
2023-04-22T23:32:33.207Z,7.30
2023-04-22T23:35:01.765Z,7.24
2023-04-22T23:37:29.511Z,7.21
2023-04-22T23:39:56.262Z,7.10
2023-04-22T23:42:23.011Z,6.61
2023-04-22T23:44:49.913Z,6.96
2023-04-22T23:47:16.953Z,6.85
2023-04-22T23:49:43.872Z,6.81
2023-04-22T23:52:13.223Z,6.70
2023-04-22T23:54:41.404Z,6.61
2023-04-22T23:57:08.959Z,6.60
2023-04-22T23:59:36.348Z,6.47
