createdAt,value
2023-02-02T00:01:24.413Z,6.38
2023-02-02T00:03:52.274Z,6.55
2023-02-02T00:06:19.739Z,5.47
2023-02-02T00:08:47.422Z,6.55
2023-02-02T00:11:15.009Z,5.65
2023-02-02T00:13:42.356Z,5.80
2023-02-02T00:16:36.619Z,6.32
2023-02-02T00:19:04.733Z,4.90
2023-02-02T00:21:32.022Z,6.78
2023-02-02T00:23:59.510Z,5.53
2023-02-02T00:26:28.155Z,6.18
2023-02-02T00:28:55.498Z,4.57
2023-02-02T00:31:22.931Z,6.32
2023-02-02T00:33:52.311Z,5.45
2023-02-02T00:36:20.805Z,4.72
2023-02-02T00:38:48.153Z,5.57
2023-02-02T00:41:16.279Z,5.03
2023-02-02T00:43:43.656Z,5.72
2023-02-02T00:46:13.192Z,6.28
2023-02-02T00:48:42.648Z,6.05
2023-02-02T00:51:11.670Z,4.82
2023-02-02T00:53:39.234Z,5.47
2023-02-02T00:56:06.947Z,4.95
2023-02-02T00:58:36.573Z,5.22
2023-02-02T01:01:03.912Z,4.75
2023-02-02T01:03:31.341Z,5.90
2023-02-02T01:05:58.872Z,6.05
2023-02-02T01:08:27.547Z,5.38
2023-02-02T01:10:54.847Z,6.70
2023-02-02T01:13:22.439Z,6.03
2023-02-02T01:15:49.713Z,4.53
2023-02-02T01:18:17.265Z,5.32
2023-02-02T01:20:44.823Z,5.57
2023-02-02T01:23:12.765Z,5.75
2023-02-02T01:25:41.663Z,7.47
2023-02-02T01:28:09.215Z,6.25
2023-02-02T01:30:37.014Z,6.15
2023-02-02T01:33:04.563Z,6.05
2023-02-02T01:35:32.336Z,5.60
2023-02-02T01:38:01.044Z,6.25
2023-02-02T01:40:28.432Z,5.50
2023-02-02T01:42:57.319Z,5.65
2023-02-02T01:45:26.556Z,5.28
2023-02-02T01:47:55.535Z,6.20
2023-02-02T01:50:25.309Z,5.07
2023-02-02T01:52:53.967Z,5.72
2023-02-02T01:55:22.890Z,7.18
2023-02-02T01:57:53.605Z,4.95
2023-02-02T02:00:25.296Z,5.47
2023-02-02T02:02:56.340Z,5.13
2023-02-02T02:05:26.648Z,5.13
2023-02-02T02:07:55.508Z,5.05
2023-02-02T02:10:22.876Z,5.78
2023-02-02T02:12:50.141Z,4.78
2023-02-02T02:15:35.480Z,5.22
2023-02-02T02:18:08.700Z,5.65
2023-02-02T02:21:01.985Z,4.88
2023-02-02T02:24:05.737Z,6.80
2023-02-02T02:26:54.960Z,7.10
2023-02-02T02:29:37.035Z,6.57
2023-02-02T02:32:15.971Z,6.30
2023-02-02T02:34:48.873Z,6.13
2023-02-02T02:37:19.754Z,5.70
2023-02-02T02:39:55.541Z,5.57
2023-02-02T02:42:25.218Z,6.32
2023-02-02T02:44:54.063Z,4.47
2023-02-02T02:47:23.052Z,4.85
2023-02-02T02:49:50.404Z,6.10
2023-02-02T02:52:17.699Z,7.03
2023-02-02T02:54:46.701Z,5.82
2023-02-02T02:57:22.719Z,6.00
2023-02-02T02:59:54.023Z,6.32
2023-02-02T03:02:31.767Z,5.13
2023-02-02T03:05:04.067Z,6.13
2023-02-02T03:07:36.203Z,6.90
2023-02-02T03:10:05.262Z,6.88
2023-02-02T03:12:34.346Z,5.82
2023-02-02T03:15:05.450Z,7.28
2023-02-02T03:17:34.304Z,7.82
2023-02-02T03:20:02.277Z,6.78
2023-02-02T03:22:29.565Z,6.53
2023-02-02T03:24:59.376Z,7.35
2023-02-02T03:27:26.973Z,7.68
2023-02-02T03:29:54.522Z,8.07
2023-02-02T03:32:22.373Z,6.82
2023-02-02T03:34:51.037Z,7.38
2023-02-02T03:37:18.285Z,7.47
2023-02-02T03:39:45.570Z,6.95
2023-02-02T03:42:12.937Z,6.72
2023-02-02T03:44:43.814Z,7.43
2023-02-02T03:47:11.098Z,6.97
2023-02-02T03:49:38.409Z,8.52
2023-02-02T03:52:07.213Z,6.32
2023-02-02T03:54:35.054Z,8.00
2023-02-02T03:57:02.350Z,6.80
2023-02-02T03:59:29.682Z,7.45
2023-02-02T04:01:57.307Z,6.20
2023-02-02T04:04:24.780Z,6.30
2023-02-02T04:06:52.047Z,7.47
2023-02-02T04:09:20.867Z,6.90
2023-02-02T04:11:48.405Z,7.97
2023-02-02T04:14:15.711Z,7.40
2023-02-02T04:16:43.017Z,6.07
2023-02-02T04:19:12.892Z,6.53
2023-02-02T04:21:40.998Z,8.27
2023-02-02T04:24:11.174Z,6.80
2023-02-02T04:26:39.882Z,7.82
2023-02-02T04:29:10.125Z,6.60
2023-02-02T04:31:37.706Z,7.68
2023-02-02T04:34:05.141Z,7.10
2023-02-02T04:36:32.444Z,6.80
2023-02-02T04:38:59.775Z,7.75
2023-02-02T04:41:27.101Z,8.20
2023-02-02T04:43:55.774Z,6.97
2023-02-02T04:46:23.075Z,7.85
2023-02-02T04:48:50.777Z,7.75
2023-02-02T04:51:18.625Z,8.60
2023-02-02T04:53:46.406Z,8.82
2023-02-02T04:56:14.467Z,10.00
2023-02-02T04:58:42.014Z,8.30
2023-02-02T05:01:11.238Z,9.10
2023-02-02T05:03:38.804Z,9.75
2023-02-02T05:06:06.619Z,7.70
2023-02-02T05:08:36.232Z,9.80
2023-02-02T05:11:07.164Z,9.88
2023-02-02T05:13:34.482Z,10.05
2023-02-02T05:16:02.088Z,9.02
2023-02-02T05:18:31.487Z,9.52
2023-02-02T05:21:00.550Z,7.95
2023-02-02T05:23:27.974Z,9.80
2023-02-02T05:25:56.225Z,10.15
2023-02-02T05:28:23.992Z,9.85
2023-02-02T05:30:51.705Z,8.10
2023-02-02T05:33:19.646Z,9.32
2023-02-02T05:35:48.659Z,9.50
2023-02-02T05:38:16.979Z,8.32
2023-02-02T05:40:44.267Z,9.90
2023-02-02T05:43:11.831Z,8.02
2023-02-02T05:45:39.334Z,9.13
2023-02-02T05:48:07.036Z,9.45
2023-02-02T05:50:34.323Z,9.43
2023-02-02T05:53:03.281Z,10.50
2023-02-02T05:55:31.257Z,10.63
2023-02-02T05:57:59.237Z,10.75
2023-02-02T06:00:26.652Z,11.60
2023-02-02T06:02:54.735Z,10.57
2023-02-02T06:05:22.317Z,11.80
2023-02-02T06:07:49.742Z,9.95
2023-02-02T06:10:18.504Z,11.80
2023-02-02T06:12:45.768Z,10.82
2023-02-02T06:15:13.081Z,9.55
2023-02-02T06:17:40.387Z,9.43
2023-02-02T06:20:08.022Z,11.15
2023-02-02T06:22:35.689Z,11.77
2023-02-02T06:25:05.411Z,9.23
2023-02-02T06:27:34.314Z,10.98
2023-02-02T06:30:01.631Z,11.82
2023-02-02T06:32:29.722Z,11.77
2023-02-02T06:34:57.019Z,7.60
2023-02-02T06:37:24.333Z,11.77
2023-02-02T06:39:52.485Z,11.35
2023-02-02T06:42:21.943Z,11.50
2023-02-02T06:44:50.767Z,8.65
2023-02-02T06:47:20.435Z,12.30
2023-02-02T06:49:48.083Z,10.52
2023-02-02T06:52:15.426Z,10.80
2023-02-02T06:54:42.751Z,9.40
2023-02-02T06:57:10.574Z,11.23
2023-02-02T06:59:38.185Z,9.60
2023-02-02T07:02:07.055Z,9.18
2023-02-02T07:04:34.366Z,10.82
2023-02-02T07:07:01.696Z,10.13
2023-02-02T07:09:29.225Z,10.57
2023-02-02T07:11:57.188Z,8.23
2023-02-02T07:14:25.329Z,8.02
2023-02-02T07:16:52.930Z,10.48
2023-02-02T07:19:21.583Z,11.98
2023-02-02T07:21:48.883Z,9.75
2023-02-02T07:24:16.192Z,10.63
2023-02-02T07:26:43.676Z,9.85
2023-02-02T07:29:12.909Z,9.77
2023-02-02T07:31:40.246Z,9.45
2023-02-02T07:34:07.677Z,9.57
2023-02-02T07:36:36.656Z,8.48
2023-02-02T07:39:05.299Z,9.80
2023-02-02T07:41:33.142Z,9.88
2023-02-02T07:44:00.450Z,8.65
2023-02-02T07:46:27.887Z,10.80
2023-02-02T07:48:56.257Z,9.40
2023-02-02T07:51:24.498Z,9.57
2023-02-02T07:53:54.141Z,10.50
2023-02-02T07:56:22.721Z,9.00
2023-02-02T07:58:52.269Z,9.55
2023-02-02T08:01:20.194Z,11.52
2023-02-02T08:03:48.275Z,9.30
2023-02-02T08:06:16.698Z,11.32
2023-02-02T08:08:44.547Z,8.82
2023-02-02T08:11:14.608Z,10.25
2023-02-02T08:13:42.661Z,11.75
2023-02-02T08:16:10.202Z,10.75
2023-02-02T08:18:38.334Z,12.13
2023-02-02T08:21:06.420Z,9.68
2023-02-02T08:23:33.754Z,11.70
2023-02-02T08:26:06.636Z,10.93
2023-02-02T08:28:36.310Z,11.02
2023-02-02T08:31:07.812Z,11.25
2023-02-02T08:33:36.214Z,11.30
2023-02-02T08:36:05.820Z,11.38
2023-02-02T08:38:33.381Z,14.20
2023-02-02T08:41:05.186Z,12.27
2023-02-02T08:43:32.531Z,12.15
2023-02-02T08:46:05.216Z,11.77
2023-02-02T08:48:32.979Z,13.98
2023-02-02T08:51:00.551Z,12.32
2023-02-02T08:53:28.282Z,10.80
2023-02-02T08:55:59.210Z,12.18
2023-02-02T08:58:36.847Z,8.73
2023-02-02T09:01:09.460Z,12.77
2023-02-02T09:03:39.108Z,12.48
2023-02-02T09:06:07.059Z,13.00
2023-02-02T09:08:34.511Z,12.88
2023-02-02T09:11:05.812Z,11.70
2023-02-02T09:13:36.209Z,11.80
2023-02-02T09:16:04.596Z,13.25
2023-02-02T09:18:35.907Z,11.35
2023-02-02T09:21:04.112Z,11.68
2023-02-02T09:23:31.889Z,12.02
2023-02-02T09:26:07.332Z,10.13
2023-02-02T09:28:34.922Z,10.73
2023-02-02T09:31:02.403Z,12.35
2023-02-02T09:33:29.774Z,12.48
2023-02-02T09:36:04.973Z,11.77
2023-02-02T09:51:14.506Z,11.38
2023-02-02T09:53:55.209Z,9.68
2023-02-02T09:56:25.362Z,11.00
2023-02-02T09:58:54.473Z,11.75
2023-02-02T10:01:23.831Z,10.32
2023-02-02T10:03:57.779Z,12.98
2023-02-02T10:06:29.349Z,13.17
2023-02-02T10:08:58.669Z,10.77
2023-02-02T10:11:32.434Z,9.35
2023-02-02T10:14:02.397Z,12.13
2023-02-02T10:16:30.801Z,13.32
2023-02-02T10:19:00.134Z,13.10
2023-02-02T10:21:33.367Z,12.43
2023-02-02T10:24:02.963Z,15.13
2023-02-02T10:26:35.931Z,11.50
2023-02-02T10:29:07.734Z,12.73
2023-02-02T10:31:39.997Z,11.20
2023-02-02T10:34:10.630Z,13.57
2023-02-02T10:36:45.693Z,13.20
2023-02-02T10:39:18.294Z,11.02
2023-02-02T10:56:36.715Z,12.98
2023-02-02T10:59:06.667Z,11.23
2023-02-02T11:01:34.161Z,11.55
2023-02-02T11:04:18.941Z,12.63
2023-02-02T11:06:52.260Z,9.07
2023-02-02T11:09:21.199Z,12.07
2023-02-02T11:11:52.745Z,12.07
2023-02-02T11:14:23.108Z,9.95
2023-02-02T11:17:01.269Z,11.90
2023-02-02T11:19:29.937Z,13.45
2023-02-02T11:21:58.544Z,10.48
2023-02-02T11:24:28.446Z,10.93
2023-02-02T11:26:58.922Z,9.57
2023-02-02T11:29:28.640Z,10.32
2023-02-02T11:31:56.626Z,10.93
2023-02-02T11:34:24.788Z,10.43
2023-02-02T11:36:59.608Z,10.70
2023-02-02T11:42:06.056Z,9.98
2023-02-02T11:44:35.451Z,8.65
2023-02-02T11:47:04.609Z,8.52
2023-02-02T11:49:33.398Z,8.60
2023-02-02T11:52:01.849Z,10.70
2023-02-02T11:54:30.150Z,9.73
2023-02-02T11:56:59.382Z,11.13
2023-02-02T11:59:30.232Z,8.35
2023-02-02T12:02:31.029Z,9.10
2023-02-02T12:05:14.434Z,9.43
2023-02-02T12:07:42.223Z,8.43
2023-02-02T12:10:15.038Z,9.48
2023-02-02T12:12:46.219Z,7.18
2023-02-02T12:15:23.736Z,8.93
2023-02-02T12:17:53.238Z,5.82
2023-02-02T12:20:23.810Z,8.55
2023-02-02T12:22:57.358Z,8.60
2023-02-02T12:25:35.183Z,8.60
2023-02-02T12:28:06.221Z,8.93
2023-02-02T12:30:40.304Z,8.10
2023-02-02T12:33:14.806Z,6.93
2023-02-02T12:35:49.225Z,7.07
2023-02-02T12:38:20.334Z,7.68
2023-02-02T12:40:55.925Z,8.55
2023-02-02T12:43:27.337Z,9.00
2023-02-02T12:46:11.950Z,7.78
2023-02-02T12:48:43.241Z,7.63
2023-02-02T12:51:16.441Z,8.20
2023-02-02T12:54:34.922Z,7.00
2023-02-02T12:56:43.819Z,7.53
2023-02-02T12:59:18.175Z,7.82
2023-02-02T13:01:54.127Z,7.95
2023-02-02T13:04:31.799Z,7.38
2023-02-02T13:07:26.302Z,7.10
2023-02-02T13:09:59.804Z,6.97
2023-02-02T13:12:27.623Z,6.75
2023-02-02T13:14:56.767Z,6.10
2023-02-02T13:17:27.606Z,5.28
2023-02-02T13:19:57.036Z,5.50
2023-02-02T13:22:26.052Z,5.65
2023-02-02T13:24:54.937Z,5.72
2023-02-02T13:27:22.695Z,5.70
2023-02-02T13:29:53.014Z,4.97
2023-02-02T13:32:24.323Z,5.40
2023-02-02T13:34:54.477Z,5.05
2023-02-02T13:37:26.114Z,5.32
2023-02-02T13:39:56.930Z,3.63
2023-02-02T13:42:29.057Z,4.55
2023-02-02T13:44:58.316Z,4.65
2023-02-02T13:47:28.953Z,4.70
2023-02-02T13:50:04.397Z,4.03
2023-02-02T13:52:42.693Z,4.75
2023-02-02T13:55:32.336Z,4.85
2023-02-02T13:58:20.513Z,4.78
2023-02-02T14:00:49.400Z,4.47
2023-02-02T14:03:33.655Z,4.28
2023-02-02T14:06:06.903Z,3.70
2023-02-02T14:08:34.235Z,4.30
2023-02-02T14:11:03.321Z,4.40
2023-02-02T14:13:51.946Z,4.40
2023-02-02T14:16:25.640Z,4.53
2023-02-02T14:18:56.205Z,3.95
2023-02-02T14:21:42.128Z,3.72
2023-02-02T14:24:24.437Z,3.63
2023-02-02T14:26:54.078Z,3.80
2023-02-02T14:29:40.500Z,3.83
2023-02-02T14:32:22.691Z,3.72
2023-02-02T14:34:50.367Z,3.70
2023-02-02T14:37:38.554Z,4.03
2023-02-02T14:40:20.819Z,3.80
2023-02-02T14:43:19.944Z,3.55
2023-02-02T14:45:51.115Z,3.40
2023-02-02T14:48:19.712Z,3.55
2023-02-02T14:50:49.373Z,3.17
2023-02-02T14:53:20.109Z,2.85
2023-02-02T14:55:53.840Z,4.00
2023-02-02T14:58:25.678Z,3.65
2023-02-02T15:00:57.267Z,2.78
2023-02-02T15:03:35.718Z,3.47
2023-02-02T15:06:04.221Z,3.42
2023-02-02T15:08:31.642Z,3.35
2023-02-02T15:11:01.059Z,3.42
2023-02-02T15:13:37.305Z,3.10
2023-02-02T15:16:09.622Z,2.83
2023-02-02T15:18:41.983Z,2.85
2023-02-02T15:21:13.722Z,3.70
2023-02-02T15:23:42.144Z,3.22
2023-02-02T15:26:13.102Z,3.30
2023-02-02T15:28:44.416Z,3.65
2023-02-02T15:31:16.078Z,2.60
2023-02-02T15:33:44.727Z,3.00
2023-02-02T15:36:14.612Z,3.40
2023-02-02T15:38:42.938Z,2.90
2023-02-02T15:41:15.314Z,3.22
2023-02-02T15:43:44.122Z,3.17
2023-02-02T15:46:13.351Z,3.22
2023-02-02T15:48:40.901Z,3.13
2023-02-02T15:51:15.238Z,3.60
2023-02-02T15:53:49.722Z,2.80
2023-02-02T15:56:21.464Z,3.53
2023-02-02T15:58:53.429Z,3.10
2023-02-02T16:01:21.909Z,3.30
2023-02-02T16:03:51.128Z,3.53
2023-02-02T16:06:19.095Z,3.40
2023-02-02T16:08:49.397Z,3.40
2023-02-02T16:11:18.104Z,2.97
2023-02-02T16:13:53.946Z,2.92
2023-02-02T16:16:24.042Z,3.15
2023-02-02T16:19:02.559Z,3.15
2023-02-02T16:21:32.972Z,3.30
2023-02-02T16:24:01.135Z,2.97
2023-02-02T16:26:29.896Z,3.22
2023-02-02T16:28:57.527Z,3.50
2023-02-02T16:31:28.208Z,2.72
2023-02-02T16:33:59.631Z,3.17
2023-02-02T16:36:29.578Z,3.05
2023-02-02T16:38:57.786Z,3.67
2023-02-02T16:41:29.554Z,2.78
2023-02-02T16:43:56.939Z,3.42
2023-02-02T16:46:45.521Z,3.67
2023-02-02T16:49:17.796Z,3.08
2023-02-02T16:51:46.285Z,2.92
2023-02-02T16:54:18.735Z,3.05
2023-02-02T16:56:47.589Z,3.47
2023-02-02T16:59:18.237Z,3.08
2023-02-02T17:01:50.364Z,3.60
2023-02-02T17:04:19.810Z,2.95
2023-02-02T17:06:52.677Z,2.85
2023-02-02T17:09:28.753Z,3.40
2023-02-02T17:11:57.782Z,3.15
2023-02-02T17:14:28.853Z,3.13
2023-02-02T17:16:57.849Z,3.50
2023-02-02T17:19:25.175Z,3.55
2023-02-02T17:21:52.523Z,3.25
2023-02-02T17:24:19.863Z,4.03
2023-02-02T17:26:48.157Z,3.28
2023-02-02T17:29:16.918Z,3.45
2023-02-02T17:31:44.524Z,3.92
2023-02-02T17:34:15.891Z,3.10
2023-02-02T17:36:43.588Z,3.83
2023-02-02T17:39:11.759Z,3.60
2023-02-02T17:41:40.083Z,4.40
2023-02-02T17:44:09.180Z,4.72
2023-02-02T17:46:39.790Z,4.78
2023-02-02T17:49:07.436Z,4.90
2023-02-02T17:51:41.091Z,6.15
2023-02-02T17:54:10.851Z,5.72
2023-02-02T17:56:39.816Z,5.53
2023-02-02T17:59:09.565Z,6.18
2023-02-02T18:01:39.325Z,6.10
2023-02-02T18:04:06.811Z,6.35
2023-02-02T18:06:34.141Z,8.10
2023-02-02T18:09:02.944Z,7.40
2023-02-02T18:11:30.308Z,8.25
2023-02-02T18:13:57.611Z,9.73
2023-02-02T18:16:27.317Z,9.25
2023-02-02T18:18:55.236Z,8.38
2023-02-02T18:21:22.781Z,9.00
2023-02-02T18:23:50.117Z,9.32
2023-02-02T18:26:21.999Z,9.00
2023-02-02T18:28:49.638Z,8.43
2023-02-02T18:31:19.271Z,9.48
2023-02-02T18:33:47.371Z,9.20
2023-02-02T18:36:15.443Z,8.02
2023-02-02T18:38:45.115Z,9.70
2023-02-02T18:41:12.781Z,9.63
2023-02-02T18:43:41.659Z,9.35
2023-02-02T18:46:11.182Z,9.25
2023-02-02T18:48:38.515Z,9.45
2023-02-02T18:51:07.123Z,9.30
2023-02-02T18:53:34.871Z,9.55
2023-02-02T18:56:04.754Z,10.18
2023-02-02T18:58:33.520Z,10.18
2023-02-02T19:01:08.142Z,10.13
2023-02-02T19:03:36.601Z,12.07
2023-02-02T19:06:21.460Z,9.80
2023-02-02T19:08:48.858Z,10.57
2023-02-02T19:11:18.364Z,10.30
2023-02-02T19:13:46.074Z,9.82
2023-02-02T19:16:18.215Z,9.73
2023-02-02T19:18:46.292Z,9.60
2023-02-02T19:21:14.388Z,8.90
2023-02-02T19:23:42.578Z,9.00
2023-02-02T19:26:18.297Z,10.02
2023-02-02T19:28:45.952Z,8.68
2023-02-02T19:31:14.917Z,8.15
2023-02-02T19:33:45.165Z,9.43
2023-02-02T19:36:16.636Z,7.07
2023-02-02T19:38:43.999Z,8.80
2023-02-02T19:41:16.774Z,8.85
2023-02-02T19:43:47.544Z,10.20
2023-02-02T19:46:22.150Z,7.90
2023-02-02T19:48:52.402Z,9.18
2023-02-02T19:51:41.668Z,9.10
2023-02-02T19:54:18.529Z,12.65
2023-02-02T19:56:45.897Z,7.97
2023-02-02T19:59:17.497Z,11.15
2023-02-02T20:01:45.858Z,8.52
2023-02-02T20:04:15.796Z,9.52
2023-02-02T20:06:58.032Z,8.68
2023-02-02T20:09:28.877Z,9.93
2023-02-02T20:11:58.318Z,11.43
2023-02-02T20:14:29.949Z,9.68
2023-02-02T20:17:00.756Z,10.00
2023-02-02T20:19:31.153Z,10.50
2023-02-02T20:21:58.576Z,9.70
2023-02-02T20:24:28.149Z,10.98
2023-02-02T20:26:56.660Z,11.23
2023-02-02T20:29:24.948Z,10.63
2023-02-02T20:31:54.321Z,9.85
2023-02-02T20:34:24.204Z,10.60
2023-02-02T20:36:53.722Z,10.82
2023-02-02T20:39:28.977Z,10.88
2023-02-02T20:41:57.224Z,13.10
2023-02-02T20:44:24.738Z,11.80
2023-02-02T20:46:52.332Z,11.38
2023-02-02T20:49:20.591Z,10.20
2023-02-02T20:51:48.161Z,11.23
2023-02-02T20:54:16.839Z,11.40
2023-02-02T20:56:44.223Z,10.27
2023-02-02T20:59:11.542Z,10.77
2023-02-02T21:01:39.017Z,9.85
2023-02-02T21:04:07.116Z,10.38
2023-02-02T21:06:34.714Z,9.57
2023-02-02T21:09:02.344Z,9.48
2023-02-02T21:11:31.116Z,13.18
2023-02-02T21:13:59.216Z,10.85
2023-02-02T21:16:27.224Z,10.55
2023-02-02T21:18:54.632Z,10.65
2023-02-02T21:21:22.480Z,12.07
2023-02-02T21:23:51.337Z,9.48
2023-02-02T21:26:19.836Z,9.65
2023-02-02T21:28:48.938Z,10.02
2023-02-02T21:31:17.404Z,9.90
2023-02-02T21:33:45.687Z,10.60
2023-02-02T21:36:27.546Z,10.00
2023-02-02T21:38:55.532Z,8.82
2023-02-02T21:41:22.945Z,9.48
2023-02-02T21:43:51.611Z,10.13
2023-02-02T21:46:20.051Z,9.95
2023-02-02T21:48:48.720Z,8.75
2023-02-02T21:51:23.800Z,8.52
2023-02-02T21:53:51.418Z,10.27
2023-02-02T21:56:26.740Z,10.63
2023-02-02T21:58:58.056Z,10.05
2023-02-02T22:01:29.709Z,11.13
2023-02-02T22:03:57.071Z,9.68
2023-02-02T22:06:25.855Z,9.25
2023-02-02T22:08:54.395Z,9.98
2023-02-02T22:11:29.273Z,10.32
2023-02-02T22:14:01.813Z,10.15
2023-02-02T22:16:29.405Z,8.77
2023-02-02T22:18:56.746Z,9.32
2023-02-02T22:21:24.557Z,9.98
2023-02-02T22:23:51.937Z,9.25
2023-02-02T22:26:24.311Z,9.23
2023-02-02T22:28:51.629Z,9.25
2023-02-02T22:31:20.410Z,8.95
2023-02-02T22:33:47.839Z,9.20
2023-02-02T22:36:15.143Z,8.98
2023-02-02T22:38:42.450Z,9.27
2023-02-02T22:41:09.807Z,8.90
2023-02-02T22:43:37.155Z,9.02
2023-02-02T22:46:04.678Z,8.68
2023-02-02T22:48:33.432Z,9.07
2023-02-02T22:51:00.784Z,9.82
2023-02-02T22:53:28.177Z,9.32
2023-02-02T22:55:57.440Z,7.70
2023-02-02T22:58:25.458Z,10.25
2023-02-02T23:00:53.017Z,9.25
2023-02-02T23:03:20.345Z,8.70
2023-02-02T23:05:49.006Z,9.95
2023-02-02T23:08:18.495Z,9.50
2023-02-02T23:10:46.281Z,9.63
2023-02-02T23:13:13.670Z,9.35
2023-02-02T23:15:41.393Z,8.27
2023-02-02T23:18:08.996Z,8.85
2023-02-02T23:20:36.320Z,7.95
2023-02-02T23:23:04.945Z,9.63
2023-02-02T23:25:32.275Z,11.10
2023-02-02T23:27:59.892Z,9.65
2023-02-02T23:30:27.842Z,7.72
2023-02-02T23:32:55.347Z,8.65
2023-02-02T23:35:22.647Z,8.93
2023-02-02T23:37:50.236Z,8.00
2023-02-02T23:40:19.189Z,8.65
2023-02-02T23:42:46.512Z,8.32
2023-02-02T23:45:16.247Z,7.80
2023-02-02T23:47:43.908Z,7.00
2023-02-02T23:50:12.190Z,8.20
2023-02-02T23:52:40.218Z,7.72
2023-02-02T23:55:08.261Z,8.25
2023-02-02T23:57:37.341Z,7.40
