createdAt,value
2023-01-07T00:01:33.249Z,100.00
2023-01-07T00:04:01.529Z,100.00
2023-01-07T00:06:31.070Z,100.00
2023-01-07T00:08:58.243Z,100.00
2023-01-07T00:11:36.732Z,100.00
2023-01-07T00:14:05.372Z,100.00
2023-01-07T00:16:33.627Z,100.00
2023-01-07T00:19:02.251Z,100.00
2023-01-07T00:21:30.326Z,100.00
2023-01-07T00:23:59.805Z,100.00
2023-01-07T00:26:29.532Z,100.00
2023-01-07T00:28:56.534Z,100.00
2023-01-07T00:31:28.479Z,100.00
2023-01-07T00:33:55.267Z,100.00
2023-01-07T00:36:23.548Z,100.00
2023-01-07T00:39:04.730Z,100.00
2023-01-07T00:41:31.406Z,100.00
2023-01-07T00:43:58.092Z,100.00
2023-01-07T00:46:24.794Z,100.00
2023-01-07T00:48:51.618Z,100.00
2023-01-07T00:51:19.366Z,100.00
2023-01-07T00:53:46.644Z,100.00
2023-01-07T00:56:14.974Z,100.00
2023-01-07T00:58:42.009Z,100.00
2023-01-07T01:01:10.691Z,100.00
2023-01-07T01:03:38.461Z,100.00
2023-01-07T01:06:08.102Z,100.00
2023-01-07T01:08:34.754Z,100.00
2023-01-07T01:11:06.079Z,100.00
2023-01-07T01:13:34.056Z,100.00
2023-01-07T01:16:01.384Z,100.00
2023-01-07T01:18:28.266Z,100.00
2023-01-07T01:20:55.102Z,100.00
2023-01-07T01:23:22.521Z,100.00
2023-01-07T01:25:49.290Z,100.00
2023-01-07T01:28:15.993Z,100.00
2023-01-07T01:30:42.847Z,100.00
2023-01-07T01:33:09.371Z,100.00
2023-01-07T01:35:40.062Z,100.00
2023-01-07T01:38:06.746Z,100.00
2023-01-07T01:40:33.562Z,100.00
2023-01-07T01:43:00.174Z,100.00
2023-01-07T01:45:27.007Z,100.00
2023-01-07T01:47:59.545Z,100.00
2023-01-07T01:50:32.010Z,100.00
2023-01-07T01:53:10.831Z,100.00
2023-01-07T01:55:43.556Z,100.00
2023-01-07T01:58:14.827Z,100.00
2023-01-07T02:00:42.772Z,100.00
2023-01-07T02:03:13.715Z,100.00
2023-01-07T02:05:42.079Z,100.00
2023-01-07T02:08:09.681Z,100.00
2023-01-07T02:10:37.711Z,100.00
2023-01-07T02:13:31.166Z,100.00
2023-01-07T02:16:05.436Z,100.00
2023-01-07T02:18:44.216Z,100.00
2023-01-07T02:21:17.871Z,100.00
2023-01-07T02:24:02.560Z,100.00
2023-01-07T02:27:05.127Z,100.00
2023-01-07T02:30:02.713Z,100.00
2023-01-07T02:32:55.717Z,100.00
2023-01-07T02:35:45.415Z,100.00
2023-01-07T02:38:27.106Z,100.00
2023-01-07T02:41:17.824Z,100.00
2023-01-07T02:43:59.855Z,100.00
2023-01-07T02:46:47.426Z,100.00
2023-01-07T02:49:17.048Z,100.00
2023-01-07T02:51:44.033Z,100.00
2023-01-07T02:54:15.254Z,100.00
2023-01-07T02:56:53.875Z,100.00
2023-01-07T02:59:45.193Z,100.00
2023-01-07T03:02:27.029Z,100.00
2023-01-07T03:05:12.267Z,100.00
2023-01-07T03:08:01.194Z,100.00
2023-01-07T03:10:42.739Z,100.00
2023-01-07T03:13:18.310Z,100.00
2023-01-07T03:16:23.963Z,100.00
2023-01-07T03:19:01.764Z,100.00
2023-01-07T03:21:31.514Z,100.00
2023-01-07T03:23:59.069Z,100.00
2023-01-07T03:26:31.763Z,100.00
2023-01-07T03:29:00.795Z,100.00
2023-01-07T03:31:29.718Z,100.00
2023-01-07T03:34:09.844Z,100.00
2023-01-07T03:36:42.391Z,100.00
2023-01-07T03:39:12.313Z,100.00
2023-01-07T03:41:58.139Z,100.00
2023-01-07T03:44:25.177Z,100.00
2023-01-07T03:46:53.147Z,100.00
2023-01-07T03:49:20.159Z,100.00
2023-01-07T03:51:49.484Z,100.00
2023-01-07T03:54:16.234Z,100.00
2023-01-07T03:56:42.852Z,100.00
2023-01-07T03:59:09.557Z,100.00
2023-01-07T04:01:36.264Z,100.00
2023-01-07T04:04:03.683Z,100.00
2023-01-07T04:06:30.691Z,100.00
2023-01-07T04:08:57.576Z,100.00
2023-01-07T04:11:24.411Z,100.00
2023-01-07T04:13:51.201Z,100.00
2023-01-07T04:16:17.922Z,100.00
2023-01-07T04:18:44.685Z,100.00
2023-01-07T04:21:11.298Z,100.00
2023-01-07T04:23:37.914Z,100.00
2023-01-07T04:26:04.893Z,100.00
2023-01-07T04:28:31.509Z,100.00
2023-01-07T04:31:01.316Z,100.00
2023-01-07T04:33:28.190Z,100.00
2023-01-07T04:35:54.934Z,100.00
2023-01-07T04:38:21.522Z,100.00
2023-01-07T04:40:48.240Z,100.00
2023-01-07T04:43:15.076Z,100.00
2023-01-07T04:45:42.016Z,100.00
2023-01-07T04:48:08.643Z,100.00
2023-01-07T04:50:35.289Z,100.00
2023-01-07T04:53:01.961Z,100.00
2023-01-07T04:55:28.598Z,100.00
2023-01-07T04:57:55.184Z,100.00
2023-01-07T05:00:22.079Z,100.00
2023-01-07T05:02:48.711Z,100.00
2023-01-07T05:05:15.368Z,100.00
2023-01-07T05:07:42.001Z,100.00
2023-01-07T05:10:09.074Z,100.00
2023-01-07T05:12:36.331Z,100.00
2023-01-07T05:15:07.129Z,100.00
2023-01-07T05:17:33.774Z,100.00
2023-01-07T05:20:00.419Z,100.00
2023-01-07T05:22:27.129Z,100.00
2023-01-07T05:24:53.849Z,100.00
2023-01-07T05:27:20.480Z,100.00
2023-01-07T05:29:47.147Z,100.00
2023-01-07T05:32:13.778Z,100.00
2023-01-07T05:34:40.408Z,100.00
2023-01-07T05:37:07.040Z,100.00
2023-01-07T05:39:34.010Z,100.00
2023-01-07T05:42:00.772Z,100.00
2023-01-07T05:44:27.513Z,100.00
2023-01-07T05:46:54.126Z,100.00
2023-01-07T05:49:20.741Z,100.00
2023-01-07T05:51:47.390Z,100.00
2023-01-07T05:54:13.998Z,100.00
2023-01-07T05:56:40.650Z,100.00
2023-01-07T05:59:07.213Z,100.00
2023-01-07T06:01:34.112Z,100.00
2023-01-07T06:04:00.800Z,100.00
2023-01-07T06:06:27.480Z,100.00
2023-01-07T06:08:54.078Z,100.00
2023-01-07T06:11:20.834Z,100.00
2023-01-07T06:13:47.661Z,100.00
2023-01-07T06:16:14.448Z,100.00
2023-01-07T06:18:41.132Z,100.00
2023-01-07T06:21:07.724Z,100.00
2023-01-07T06:23:34.532Z,100.00
2023-01-07T06:26:01.158Z,100.00
2023-01-07T06:28:27.772Z,100.00
2023-01-07T06:30:54.545Z,100.00
2023-01-07T06:33:21.338Z,100.00
2023-01-07T06:35:48.225Z,100.00
2023-01-07T06:38:15.099Z,100.00
2023-01-07T06:40:41.802Z,100.00
2023-01-07T06:43:08.475Z,100.00
2023-01-07T06:45:35.269Z,100.00
2023-01-07T06:48:02.516Z,100.00
2023-01-07T06:50:29.496Z,100.00
2023-01-07T06:52:56.987Z,100.00
2023-01-07T06:55:23.857Z,100.00
2023-01-07T06:57:50.690Z,100.00
2023-01-07T07:00:17.564Z,100.00
2023-01-07T07:02:44.410Z,100.00
2023-01-07T07:05:11.784Z,100.00
2023-01-07T07:07:38.571Z,100.00
2023-01-07T07:10:07.626Z,100.00
2023-01-07T07:12:35.792Z,100.00
2023-01-07T07:15:02.408Z,100.00
2023-01-07T07:17:28.991Z,100.00
2023-01-07T07:19:55.661Z,100.00
2023-01-07T07:22:22.336Z,100.00
2023-01-07T07:24:49.061Z,100.00
2023-01-07T07:27:15.695Z,100.00
2023-01-07T07:29:42.397Z,100.00
2023-01-07T07:32:09.338Z,100.00
2023-01-07T07:34:36.750Z,100.00
2023-01-07T07:37:03.385Z,100.00
2023-01-07T07:39:30.045Z,100.00
2023-01-07T07:41:56.694Z,100.00
2023-01-07T07:44:23.436Z,100.00
2023-01-07T07:46:50.128Z,100.00
2023-01-07T07:49:18.831Z,100.00
2023-01-07T07:51:45.485Z,100.00
2023-01-07T07:54:12.197Z,100.00
2023-01-07T07:56:38.862Z,100.00
2023-01-07T07:59:05.608Z,100.00
2023-01-07T08:01:32.376Z,100.00
2023-01-07T08:03:59.113Z,100.00
2023-01-07T08:06:25.719Z,100.00
2023-01-07T08:08:52.340Z,100.00
2023-01-07T08:11:18.982Z,100.00
2023-01-07T08:13:45.639Z,100.00
2023-01-07T08:16:12.280Z,100.00
2023-01-07T08:18:40.024Z,100.00
2023-01-07T08:21:06.862Z,100.00
2023-01-07T08:23:34.827Z,100.00
2023-01-07T08:26:03.081Z,100.00
2023-01-07T08:28:31.320Z,100.00
2023-01-07T08:31:02.431Z,100.00
2023-01-07T08:33:29.303Z,100.00
2023-01-07T08:35:55.989Z,100.00
2023-01-07T08:38:22.753Z,100.00
2023-01-07T08:40:51.459Z,100.00
2023-01-07T08:43:18.286Z,99.10
2023-01-07T08:45:48.794Z,97.07
2023-01-07T08:48:15.451Z,95.67
2023-01-07T08:50:42.575Z,95.73
2023-01-07T08:53:09.307Z,97.39
2023-01-07T08:55:35.999Z,98.69
2023-01-07T08:58:02.604Z,98.93
2023-01-07T09:00:29.348Z,97.57
2023-01-07T09:02:56.102Z,96.86
2023-01-07T09:05:24.569Z,96.67
2023-01-07T09:07:54.853Z,96.29
2023-01-07T09:10:21.791Z,94.57
2023-01-07T09:12:48.542Z,93.19
2023-01-07T09:15:15.267Z,90.79
2023-01-07T09:17:41.936Z,86.73
2023-01-07T09:20:09.579Z,84.34
2023-01-07T09:22:37.201Z,83.79
2023-01-07T09:25:05.864Z,84.15
2023-01-07T09:27:33.055Z,83.33
2023-01-07T09:29:59.878Z,81.66
2023-01-07T09:32:27.581Z,79.44
2023-01-07T09:34:55.606Z,80.04
2023-01-07T09:37:23.165Z,79.25
2023-01-07T09:39:49.886Z,81.23
2023-01-07T09:42:38.399Z,75.89
2023-01-07T09:45:17.050Z,74.84
2023-01-07T09:47:47.871Z,74.68
2023-01-07T09:50:17.394Z,74.32
2023-01-07T09:52:48.634Z,72.74
2023-01-07T09:55:21.047Z,70.90
2023-01-07T09:57:48.079Z,70.11
2023-01-07T10:00:21.063Z,69.68
2023-01-07T10:03:12.172Z,69.38
2023-01-07T10:05:46.754Z,68.66
2023-01-07T10:08:29.197Z,68.36
2023-01-07T10:11:07.804Z,67.69
2023-01-07T10:14:25.920Z,67.78
2023-01-07T10:17:03.144Z,65.78
2023-01-07T10:19:52.255Z,64.89
2023-01-07T10:22:25.607Z,63.72
2023-01-07T10:24:57.562Z,63.58
2023-01-07T10:27:34.536Z,61.84
2023-01-07T10:30:04.370Z,61.82
2023-01-07T10:32:34.076Z,61.60
2023-01-07T10:35:01.685Z,60.48
2023-01-07T10:37:34.266Z,60.67
2023-01-07T10:40:32.187Z,61.20
2023-01-07T10:43:17.390Z,60.56
2023-01-07T10:45:56.640Z,60.98
2023-01-07T10:49:07.768Z,61.08
2023-01-07T10:51:40.216Z,60.55
2023-01-07T10:54:34.559Z,59.08
2023-01-07T10:57:08.098Z,58.80
2023-01-07T10:59:36.112Z,57.83
2023-01-07T11:02:03.875Z,57.86
2023-01-07T11:04:30.667Z,57.61
2023-01-07T11:07:04.315Z,58.06
2023-01-07T11:09:35.413Z,58.60
2023-01-07T11:12:27.463Z,58.78
2023-01-07T11:14:57.092Z,58.78
2023-01-07T11:17:53.229Z,58.76
2023-01-07T11:21:04.793Z,58.55
2023-01-07T11:23:32.962Z,58.39
2023-01-07T11:26:23.075Z,57.87
2023-01-07T11:28:53.348Z,57.43
2023-01-07T11:31:23.084Z,57.54
2023-01-07T11:34:02.337Z,58.48
2023-01-07T11:36:43.017Z,58.84
2023-01-07T11:39:18.121Z,57.98
2023-01-07T11:41:53.679Z,58.28
2023-01-07T11:44:20.568Z,58.65
2023-01-07T11:46:47.306Z,58.08
2023-01-07T11:49:43.673Z,57.74
2023-01-07T11:52:19.532Z,56.15
2023-01-07T11:54:53.421Z,55.94
2023-01-07T11:57:25.647Z,54.81
2023-01-07T12:00:05.787Z,56.05
2023-01-07T12:02:32.427Z,55.97
2023-01-07T12:05:30.160Z,56.21
2023-01-07T12:07:59.176Z,57.04
2023-01-07T12:10:34.164Z,57.22
2023-01-07T12:13:03.332Z,57.88
2023-01-07T12:15:50.026Z,57.74
2023-01-07T12:18:39.688Z,57.29
2023-01-07T12:21:28.979Z,56.93
2023-01-07T12:24:16.907Z,56.42
2023-01-07T12:27:06.921Z,57.49
2023-01-07T12:29:57.507Z,57.23
2023-01-07T12:32:38.983Z,56.64
2023-01-07T12:35:26.186Z,56.56
2023-01-07T12:37:58.892Z,57.18
2023-01-07T12:40:53.821Z,55.77
2023-01-07T12:43:37.709Z,54.47
2023-01-07T12:46:12.742Z,53.50
2023-01-07T12:48:54.708Z,53.19
2023-01-07T12:51:45.664Z,52.71
2023-01-07T12:54:25.604Z,53.98
2023-01-07T12:57:11.246Z,53.61
2023-01-07T12:59:46.256Z,51.86
2023-01-07T13:02:32.401Z,51.69
2023-01-07T13:05:14.650Z,51.13
2023-01-07T13:08:25.831Z,51.60
2023-01-07T13:11:03.706Z,52.05
2023-01-07T13:13:37.746Z,52.05
2023-01-07T13:16:05.696Z,51.39
2023-01-07T13:18:32.384Z,50.96
2023-01-07T13:21:01.631Z,52.60
2023-01-07T13:23:49.245Z,50.22
2023-01-07T13:26:19.660Z,49.52
2023-01-07T13:28:52.127Z,49.61
2023-01-07T13:31:51.058Z,49.06
2023-01-07T13:34:32.676Z,51.40
2023-01-07T13:37:26.531Z,49.80
2023-01-07T13:40:08.283Z,49.42
2023-01-07T13:42:50.453Z,49.56
2023-01-07T13:45:22.077Z,49.34
2023-01-07T13:47:52.482Z,49.08
2023-01-07T13:50:22.141Z,48.15
2023-01-07T13:53:03.937Z,48.21
2023-01-07T13:55:33.027Z,47.78
2023-01-07T13:57:59.871Z,47.64
2023-01-07T14:01:09.535Z,48.01
2023-01-07T14:03:45.187Z,47.38
2023-01-07T14:06:20.888Z,47.47
2023-01-07T14:09:13.772Z,47.06
2023-01-07T14:11:49.346Z,48.23
2023-01-07T14:14:35.559Z,47.33
2023-01-07T14:17:26.979Z,47.34
2023-01-07T14:20:01.985Z,47.17
2023-01-07T14:22:46.699Z,47.14
2023-01-07T14:25:47.348Z,47.93
2023-01-07T14:28:39.444Z,50.23
2023-01-07T14:31:18.994Z,49.92
2023-01-07T14:33:58.190Z,50.91
2023-01-07T14:37:16.867Z,49.28
2023-01-07T14:39:45.541Z,49.32
2023-01-07T14:42:21.013Z,49.82
2023-01-07T14:44:50.064Z,50.59
2023-01-07T14:47:52.570Z,50.80
2023-01-07T14:50:40.792Z,51.68
2023-01-07T14:53:16.577Z,52.15
2023-01-07T14:55:46.151Z,55.04
2023-01-07T14:58:25.865Z,53.75
2023-01-07T15:01:11.000Z,53.46
2023-01-07T15:03:53.464Z,53.33
2023-01-07T15:06:26.147Z,54.06
2023-01-07T15:09:27.661Z,55.12
2023-01-07T15:12:15.541Z,55.71
2023-01-07T15:15:08.371Z,56.29
2023-01-07T15:17:39.376Z,59.57
2023-01-07T15:20:06.965Z,61.43
2023-01-07T15:22:47.647Z,61.08
2023-01-07T15:25:49.542Z,64.89
2023-01-07T15:28:25.851Z,67.22
2023-01-07T15:31:17.652Z,69.52
2023-01-07T15:33:51.206Z,70.39
2023-01-07T15:36:18.067Z,71.43
2023-01-07T15:38:54.305Z,72.61
2023-01-07T15:41:26.977Z,73.77
2023-01-07T15:43:54.394Z,75.18
2023-01-07T15:46:23.049Z,76.92
2023-01-07T15:49:08.430Z,77.83
2023-01-07T15:51:40.513Z,78.61
2023-01-07T15:54:24.170Z,80.89
2023-01-07T15:56:54.220Z,83.29
2023-01-07T15:59:33.233Z,86.83
2023-01-07T16:02:13.104Z,88.86
2023-01-07T16:04:42.001Z,91.40
2023-01-07T16:07:23.479Z,92.72
2023-01-07T16:09:51.254Z,94.05
2023-01-07T16:12:25.285Z,94.16
2023-01-07T16:14:51.902Z,94.85
2023-01-07T16:17:19.701Z,95.45
2023-01-07T16:19:46.512Z,98.89
2023-01-07T16:22:17.823Z,99.31
2023-01-07T16:24:53.133Z,99.90
2023-01-07T16:27:28.746Z,98.52
2023-01-07T16:29:58.346Z,98.80
2023-01-07T16:32:26.658Z,98.75
2023-01-07T16:34:58.304Z,98.05
2023-01-07T16:37:25.551Z,99.08
2023-01-07T16:39:53.551Z,100.00
2023-01-07T16:42:25.093Z,100.00
2023-01-07T16:44:54.743Z,99.97
2023-01-07T16:47:27.332Z,99.98
2023-01-07T16:50:00.964Z,100.00
2023-01-07T16:52:33.612Z,100.00
2023-01-07T16:55:00.419Z,100.00
2023-01-07T16:57:33.743Z,100.00
2023-01-07T17:00:04.226Z,100.00
2023-01-07T17:02:48.562Z,100.00
2023-01-07T17:05:22.596Z,100.00
2023-01-07T17:08:02.419Z,100.00
2023-01-07T17:10:35.072Z,100.00
2023-01-07T17:13:24.595Z,100.00
2023-01-07T17:15:51.497Z,100.00
2023-01-07T17:18:17.997Z,100.00
2023-01-07T17:20:44.661Z,100.00
2023-01-07T17:23:42.030Z,100.00
2023-01-07T17:26:11.394Z,100.00
2023-01-07T17:28:46.157Z,100.00
2023-01-07T17:31:12.895Z,100.00
2023-01-07T17:33:40.061Z,100.00
2023-01-07T17:36:12.253Z,100.00
2023-01-07T17:38:38.826Z,100.00
2023-01-07T17:41:08.924Z,100.00
2023-01-07T17:43:37.609Z,100.00
2023-01-07T17:46:14.727Z,100.00
2023-01-07T17:48:41.427Z,100.00
2023-01-07T17:51:11.511Z,100.00
2023-01-07T17:53:44.588Z,100.00
2023-01-07T17:56:11.357Z,100.00
2023-01-07T17:58:38.539Z,100.00
2023-01-07T18:01:10.552Z,100.00
2023-01-07T18:03:37.443Z,100.00
2023-01-07T18:06:12.036Z,100.00
2023-01-07T18:08:38.699Z,100.00
2023-01-07T18:11:23.839Z,100.00
2023-01-07T18:13:50.501Z,100.00
2023-01-07T18:16:17.125Z,100.00
2023-01-07T18:18:43.892Z,100.00
2023-01-07T18:21:11.860Z,100.00
2023-01-07T18:23:38.673Z,100.00
2023-01-07T18:26:06.396Z,100.00
2023-01-07T18:28:33.269Z,100.00
2023-01-07T18:30:59.934Z,100.00
2023-01-07T18:33:26.574Z,100.00
2023-01-07T18:35:53.617Z,100.00
2023-01-07T18:38:20.468Z,100.00
2023-01-07T18:40:47.072Z,100.00
2023-01-07T18:43:15.718Z,100.00
2023-01-07T18:45:44.040Z,100.00
2023-01-07T18:48:12.466Z,100.00
2023-01-07T18:50:43.418Z,100.00
2023-01-07T18:53:10.409Z,100.00
2023-01-07T18:55:38.690Z,100.00
2023-01-07T18:58:06.268Z,100.00
2023-01-07T19:00:32.929Z,100.00
2023-01-07T19:02:59.855Z,100.00
2023-01-07T19:05:28.074Z,100.00
2023-01-07T19:07:55.563Z,100.00
2023-01-07T19:10:23.903Z,100.00
2023-01-07T19:12:50.663Z,100.00
2023-01-07T19:15:17.931Z,100.00
2023-01-07T19:17:44.784Z,100.00
2023-01-07T19:20:12.616Z,100.00
2023-01-07T19:22:39.298Z,100.00
2023-01-07T19:25:06.489Z,100.00
2023-01-07T19:27:33.378Z,100.00
2023-01-07T19:29:59.974Z,100.00
2023-01-07T19:32:26.550Z,100.00
2023-01-07T19:34:53.225Z,100.00
2023-01-07T19:37:20.015Z,100.00
2023-01-07T19:39:46.672Z,100.00
2023-01-07T19:42:13.363Z,100.00
2023-01-07T19:44:41.665Z,100.00
2023-01-07T19:47:08.381Z,100.00
2023-01-07T19:49:36.091Z,100.00
2023-01-07T19:52:02.838Z,100.00
2023-01-07T19:54:29.483Z,100.00
2023-01-07T19:56:56.171Z,100.00
2023-01-07T19:59:23.013Z,100.00
2023-01-07T20:01:50.168Z,100.00
2023-01-07T20:04:17.088Z,100.00
2023-01-07T20:06:44.812Z,100.00
2023-01-07T20:09:11.694Z,100.00
2023-01-07T20:11:43.101Z,100.00
2023-01-07T20:14:10.683Z,100.00
2023-01-07T20:16:39.548Z,100.00
2023-01-07T20:19:06.399Z,100.00
2023-01-07T20:21:33.575Z,100.00
2023-01-07T20:24:00.480Z,100.00
2023-01-07T20:26:29.488Z,100.00
2023-01-07T20:28:57.653Z,100.00
2023-01-07T20:31:25.752Z,100.00
2023-01-07T20:33:55.502Z,100.00
2023-01-07T20:36:24.954Z,100.00
2023-01-07T20:38:51.906Z,100.00
2023-01-07T20:41:24.686Z,100.00
2023-01-07T20:43:53.927Z,100.00
2023-01-07T20:46:21.523Z,100.00
2023-01-07T20:48:48.697Z,100.00
2023-01-07T20:51:15.927Z,100.00
2023-01-07T20:53:43.203Z,100.00
2023-01-07T20:56:10.335Z,100.00
2023-01-07T20:58:38.214Z,100.00
2023-01-07T21:01:07.691Z,100.00
2023-01-07T21:03:35.674Z,100.00
2023-01-07T21:06:02.523Z,100.00
2023-01-07T21:08:29.232Z,100.00
2023-01-07T21:10:55.916Z,100.00
2023-01-07T21:13:23.353Z,100.00
2023-01-07T21:15:50.716Z,100.00
2023-01-07T21:18:17.882Z,100.00
2023-01-07T21:20:44.990Z,100.00
2023-01-07T21:23:12.240Z,100.00
2023-01-07T21:25:38.991Z,100.00
2023-01-07T21:28:06.759Z,100.00
2023-01-07T21:30:33.895Z,100.00
2023-01-07T21:33:00.659Z,100.00
2023-01-07T21:35:27.328Z,100.00
2023-01-07T21:37:55.058Z,100.00
2023-01-07T21:40:22.579Z,100.00
2023-01-07T21:42:49.270Z,100.00
2023-01-07T21:45:16.186Z,100.00
2023-01-07T21:47:42.823Z,100.00
2023-01-07T21:50:10.046Z,100.00
2023-01-07T21:52:37.234Z,100.00
2023-01-07T21:55:04.718Z,100.00
2023-01-07T21:57:31.367Z,100.00
2023-01-07T21:59:58.062Z,100.00
2023-01-07T22:02:24.702Z,100.00
2023-01-07T22:04:51.437Z,100.00
2023-01-07T22:07:19.903Z,100.00
2023-01-07T22:09:47.041Z,100.00
2023-01-07T22:12:14.922Z,100.00
2023-01-07T22:14:41.593Z,100.00
2023-01-07T22:17:09.604Z,100.00
2023-01-07T22:19:36.412Z,100.00
2023-01-07T22:22:03.191Z,100.00
2023-01-07T22:24:29.887Z,100.00
2023-01-07T22:26:57.443Z,100.00
2023-01-07T22:29:24.651Z,100.00
2023-01-07T22:31:52.864Z,100.00
2023-01-07T22:34:20.114Z,100.00
2023-01-07T22:37:01.655Z,100.00
2023-01-07T22:39:42.641Z,100.00
2023-01-07T22:42:14.655Z,100.00
2023-01-07T22:44:46.829Z,100.00
2023-01-07T22:47:15.114Z,100.00
2023-01-07T22:49:42.143Z,100.00
2023-01-07T22:52:09.130Z,100.00
2023-01-07T22:54:36.295Z,100.00
2023-01-07T22:57:08.862Z,100.00
2023-01-07T22:59:35.827Z,100.00
2023-01-07T23:02:02.704Z,100.00
2023-01-07T23:04:29.604Z,100.00
2023-01-07T23:06:56.297Z,100.00
2023-01-07T23:09:22.859Z,100.00
2023-01-07T23:11:50.656Z,100.00
2023-01-07T23:14:20.163Z,100.00
2023-01-07T23:16:47.526Z,100.00
2023-01-07T23:19:14.846Z,100.00
2023-01-07T23:21:47.025Z,100.00
2023-01-07T23:24:14.495Z,100.00
2023-01-07T23:26:42.072Z,100.00
2023-01-07T23:29:09.016Z,100.00
2023-01-07T23:31:36.953Z,100.00
2023-01-07T23:34:03.976Z,100.00
2023-01-07T23:36:30.976Z,100.00
2023-01-07T23:38:57.827Z,100.00
2023-01-07T23:41:24.516Z,100.00
2023-01-07T23:43:51.278Z,100.00
2023-01-07T23:46:17.991Z,100.00
2023-01-07T23:48:44.589Z,100.00
2023-01-07T23:51:16.242Z,100.00
2023-01-07T23:53:43.932Z,100.00
2023-01-07T23:56:10.745Z,100.00
2023-01-07T23:58:38.185Z,100.00
