createdAt,value
2019-02-12T00:02:07.883Z,100.00
2019-02-12T00:04:34.970Z,100.00
2019-02-12T00:07:03.257Z,100.00
2019-02-12T00:09:30.330Z,100.00
2019-02-12T00:11:57.447Z,100.00
2019-02-12T00:14:24.574Z,100.00
2019-02-12T00:16:51.688Z,100.00
2019-02-12T00:19:18.863Z,100.00
2019-02-12T00:21:46.169Z,100.00
2019-02-12T00:24:13.565Z,100.00
2019-02-12T00:26:40.644Z,100.00
2019-02-12T00:29:07.931Z,100.00
2019-02-12T00:31:35.018Z,100.00
2019-02-12T00:34:02.077Z,100.00
2019-02-12T00:36:29.162Z,100.00
2019-02-12T00:38:56.202Z,100.00
2019-02-12T00:41:23.333Z,100.00
2019-02-12T00:43:50.428Z,100.00
2019-02-12T00:46:17.482Z,100.00
2019-02-12T00:48:44.663Z,100.00
2019-02-12T00:51:17.583Z,100.00
2019-02-12T00:53:40.799Z,100.00
2019-02-12T00:56:07.925Z,100.00
2019-02-12T00:58:35.047Z,100.00
2019-02-12T01:01:02.083Z,100.00
2019-02-12T01:03:29.147Z,100.00
2019-02-12T01:05:56.414Z,100.00
2019-02-12T01:08:23.469Z,100.00
2019-02-12T01:10:50.593Z,100.00
2019-02-12T01:13:18.943Z,100.00
2019-02-12T01:15:46.100Z,100.00
2019-02-12T01:18:13.207Z,100.00
2019-02-12T01:20:40.249Z,100.00
2019-02-12T01:23:07.313Z,100.00
2019-02-12T01:25:34.416Z,100.00
2019-02-12T01:28:01.466Z,100.00
2019-02-12T01:30:28.520Z,100.00
2019-02-12T01:32:55.701Z,100.00
2019-02-12T01:35:22.821Z,100.00
2019-02-12T01:37:49.902Z,100.00
2019-02-12T01:40:17.001Z,100.00
2019-02-12T01:42:44.187Z,100.00
2019-02-12T01:45:12.229Z,100.00
2019-02-12T01:47:39.311Z,100.00
2019-02-12T01:50:07.960Z,100.00
2019-02-12T01:52:35.059Z,100.00
2019-02-12T01:55:02.145Z,100.00
2019-02-12T01:57:29.185Z,100.00
2019-02-12T01:59:56.259Z,100.00
2019-02-12T02:02:23.338Z,100.00
2019-02-12T02:04:50.396Z,100.00
2019-02-12T02:07:17.493Z,100.00
2019-02-12T02:09:44.542Z,100.00
2019-02-12T02:12:11.611Z,100.00
2019-02-12T02:14:38.690Z,100.00
2019-02-12T02:17:05.787Z,100.00
2019-02-12T02:19:32.835Z,100.00
2019-02-12T02:21:59.929Z,100.00
2019-02-12T02:24:26.983Z,100.00
2019-02-12T02:26:54.148Z,100.00
2019-02-12T02:29:21.273Z,100.00
2019-02-12T02:31:48.328Z,100.00
2019-02-12T02:34:15.382Z,100.00
2019-02-12T02:36:42.579Z,100.00
2019-02-12T02:39:09.628Z,100.00
2019-02-12T02:41:36.717Z,100.00
2019-02-12T02:44:05.576Z,100.00
2019-02-12T02:46:32.645Z,100.00
2019-02-12T02:48:59.745Z,100.00
2019-02-12T02:51:26.860Z,100.00
2019-02-12T02:53:53.968Z,100.00
2019-02-12T02:56:21.018Z,100.00
2019-02-12T02:58:48.100Z,100.00
2019-02-12T03:01:15.166Z,100.00
2019-02-12T03:03:42.243Z,100.00
2019-02-12T03:06:09.282Z,100.00
2019-02-12T03:08:36.392Z,100.00
2019-02-12T03:11:03.484Z,100.00
2019-02-12T03:13:30.524Z,100.00
2019-02-12T03:15:57.572Z,100.00
2019-02-12T03:18:24.653Z,100.00
2019-02-12T03:20:51.716Z,100.00
2019-02-12T03:23:18.803Z,100.00
2019-02-12T03:25:45.864Z,100.00
2019-02-12T03:28:12.947Z,100.00
2019-02-12T03:30:40.122Z,100.00
2019-02-12T03:33:08.631Z,100.00
2019-02-12T03:35:35.696Z,100.00
2019-02-12T03:38:02.812Z,100.00
2019-02-12T03:41:15.323Z,100.00
2019-02-12T03:43:42.417Z,100.00
2019-02-12T03:46:09.483Z,100.00
2019-02-12T03:48:36.586Z,100.00
2019-02-12T03:51:03.654Z,100.00
2019-02-12T03:53:32.513Z,100.00
2019-02-12T03:55:59.573Z,100.00
2019-02-12T03:58:26.665Z,100.00
2019-02-12T04:00:53.762Z,100.00
2019-02-12T04:03:20.846Z,100.00
2019-02-12T04:05:47.950Z,100.00
2019-02-12T04:08:15.138Z,100.00
2019-02-12T04:10:42.228Z,100.00
2019-02-12T04:13:09.717Z,100.00
2019-02-12T04:15:37.003Z,100.00
2019-02-12T04:18:04.096Z,100.00
2019-02-12T04:20:31.139Z,100.00
2019-02-12T04:22:58.207Z,100.00
2019-02-12T04:25:25.455Z,100.00
2019-02-12T04:27:52.490Z,100.00
2019-02-12T04:30:19.531Z,100.00
2019-02-12T04:32:48.427Z,100.00
2019-02-12T04:35:16.678Z,100.00
2019-02-12T04:37:43.788Z,100.00
2019-02-12T04:40:11.040Z,100.00
2019-02-12T04:42:38.102Z,100.00
2019-02-12T04:45:06.354Z,100.00
2019-02-12T04:47:33.555Z,100.00
2019-02-12T04:50:00.611Z,100.00
2019-02-12T04:52:31.888Z,100.00
2019-02-12T04:54:56.670Z,100.00
2019-02-12T04:57:23.932Z,100.00
2019-02-12T04:59:50.966Z,100.00
2019-02-12T05:02:18.264Z,100.00
2019-02-12T05:04:45.271Z,100.00
2019-02-12T05:07:12.327Z,100.00
2019-02-12T05:09:41.537Z,100.00
2019-02-12T05:12:08.595Z,100.00
2019-02-12T05:14:35.677Z,100.00
2019-02-12T05:17:02.980Z,100.00
2019-02-12T05:19:30.020Z,100.00
2019-02-12T05:21:57.104Z,100.00
2019-02-12T05:24:24.229Z,100.00
2019-02-12T05:26:51.374Z,100.00
2019-02-12T05:29:18.582Z,100.00
2019-02-12T05:31:45.721Z,100.00
2019-02-12T05:34:12.812Z,100.00
2019-02-12T05:36:39.885Z,100.00
2019-02-12T05:39:07.808Z,100.00
2019-02-12T05:41:34.879Z,100.00
2019-02-12T05:44:01.938Z,100.00
2019-02-12T05:46:29.035Z,100.00
2019-02-12T05:48:56.139Z,100.00
2019-02-12T05:51:23.233Z,100.00
2019-02-12T05:53:50.426Z,100.00
2019-02-12T05:56:17.605Z,100.00
2019-02-12T05:58:44.662Z,100.00
2019-02-12T06:01:11.721Z,100.00
2019-02-12T06:03:38.866Z,100.00
2019-02-12T06:06:06.028Z,100.00
2019-02-12T06:08:33.094Z,100.00
2019-02-12T06:11:00.209Z,100.00
2019-02-12T06:13:27.302Z,100.00
2019-02-12T06:15:54.833Z,100.00
2019-02-12T06:18:21.887Z,100.00
2019-02-12T06:20:49.006Z,100.00
2019-02-12T06:23:16.087Z,100.00
2019-02-12T06:25:43.196Z,100.00
2019-02-12T06:28:10.274Z,100.00
2019-02-12T06:30:37.357Z,100.00
2019-02-12T06:33:07.612Z,100.00
2019-02-12T06:35:33.439Z,100.00
2019-02-12T06:38:00.490Z,100.00
2019-02-12T06:40:27.779Z,100.00
2019-02-12T06:42:54.890Z,100.00
2019-02-12T06:45:22.012Z,100.00
2019-02-12T06:47:49.126Z,100.00
2019-02-12T06:50:16.191Z,100.00
2019-02-12T06:52:43.723Z,100.00
2019-02-12T06:55:11.781Z,100.00
2019-02-12T06:57:39.674Z,100.00
2019-02-12T07:00:07.754Z,100.00
2019-02-12T07:03:09.258Z,100.00
2019-02-12T07:05:37.123Z,100.00
2019-02-12T07:08:38.780Z,100.00
2019-02-12T07:11:16.902Z,100.00
2019-02-12T07:14:15.819Z,100.00
2019-02-12T07:17:15.967Z,100.00
2019-02-12T07:20:06.171Z,100.00
2019-02-12T07:23:21.193Z,100.00
2019-02-12T07:26:45.859Z,100.00
2019-02-12T07:29:26.304Z,100.00
2019-02-12T07:32:44.068Z,100.00
2019-02-12T07:36:00.930Z,100.00
2019-02-12T07:38:49.359Z,100.00
2019-02-12T07:41:58.160Z,100.00
2019-02-12T07:44:50.931Z,100.00
2019-02-12T07:47:54.909Z,100.00
2019-02-12T07:50:54.336Z,100.00
2019-02-12T07:54:31.095Z,100.00
2019-02-12T07:57:32.668Z,100.00
2019-02-12T08:00:40.768Z,100.00
2019-02-12T08:03:48.040Z,100.00
2019-02-12T08:06:52.897Z,100.00
2019-02-12T08:10:05.422Z,100.00
2019-02-12T08:13:15.117Z,100.00
2019-02-12T08:16:16.424Z,100.00
2019-02-12T08:19:37.582Z,100.00
2019-02-12T08:22:51.901Z,100.00
2019-02-12T08:25:34.315Z,100.00
2019-02-12T08:28:45.217Z,100.00
2019-02-12T08:31:51.278Z,100.00
2019-02-12T08:34:56.133Z,100.00
2019-02-12T08:37:56.775Z,100.00
2019-02-12T08:41:02.783Z,100.00
2019-02-12T08:44:24.307Z,100.00
2019-02-12T08:47:38.930Z,100.00
2019-02-12T08:50:43.536Z,100.00
2019-02-12T08:53:51.729Z,100.00
2019-02-12T08:57:03.778Z,100.00
2019-02-12T08:59:50.809Z,100.00
2019-02-12T09:02:45.936Z,100.00
2019-02-12T09:05:37.419Z,100.00
2019-02-12T09:08:47.123Z,100.00
2019-02-12T09:12:17.127Z,100.00
2019-02-12T09:15:24.760Z,100.00
2019-02-12T09:18:21.208Z,100.00
2019-02-12T09:21:18.218Z,100.00
2019-02-12T09:24:35.884Z,100.00
2019-02-12T09:27:56.781Z,100.00
2019-02-12T09:31:23.721Z,100.00
2019-02-12T09:34:31.617Z,100.00
2019-02-12T09:37:22.768Z,100.00
2019-02-12T09:40:18.640Z,100.00
2019-02-12T09:43:04.718Z,100.00
2019-02-12T09:46:28.628Z,100.00
2019-02-12T09:49:32.288Z,100.00
2019-02-12T09:52:33.452Z,100.00
2019-02-12T09:55:31.355Z,100.00
2019-02-12T09:58:40.197Z,100.00
2019-02-12T10:01:34.816Z,100.00
2019-02-12T10:04:40.532Z,100.00
2019-02-12T10:07:39.140Z,100.00
2019-02-12T10:10:46.183Z,100.00
2019-02-12T10:13:31.460Z,100.00
2019-02-12T10:16:28.714Z,100.00
2019-02-12T10:19:29.884Z,100.00
2019-02-12T10:22:31.582Z,100.00
2019-02-12T10:25:02.697Z,100.00
2019-02-12T10:28:06.157Z,100.00
2019-02-12T10:30:57.996Z,100.00
2019-02-12T10:33:31.114Z,100.00
2019-02-12T10:35:58.181Z,100.00
2019-02-12T10:38:25.308Z,100.00
2019-02-12T10:40:52.357Z,100.00
2019-02-12T10:43:19.407Z,100.00
2019-02-12T10:45:46.469Z,100.00
2019-02-12T10:48:13.585Z,100.00
2019-02-12T10:50:40.642Z,100.00
2019-02-12T10:53:09.062Z,100.00
2019-02-12T10:55:36.160Z,100.00
2019-02-12T10:58:03.234Z,100.00
2019-02-12T11:00:30.412Z,100.00
2019-02-12T11:02:57.507Z,100.00
2019-02-12T11:05:24.551Z,100.00
2019-02-12T11:07:51.613Z,100.00
2019-02-12T11:10:18.734Z,100.00
2019-02-12T11:12:45.773Z,100.00
2019-02-12T11:15:13.013Z,100.00
2019-02-12T11:17:40.107Z,100.00
2019-02-12T11:20:07.238Z,100.00
2019-02-12T11:22:34.269Z,100.00
2019-02-12T11:25:01.417Z,100.00
2019-02-12T11:27:48.108Z,100.00
2019-02-12T11:30:15.358Z,100.00
2019-02-12T11:32:42.422Z,100.00
2019-02-12T11:35:09.594Z,100.00
2019-02-12T11:37:36.685Z,100.00
2019-02-12T11:40:04.552Z,100.00
2019-02-12T11:42:31.629Z,100.00
2019-02-12T11:44:58.737Z,100.00
2019-02-12T11:47:25.821Z,100.00
2019-02-12T11:49:52.887Z,100.00
2019-02-12T11:52:20.023Z,100.00
2019-02-12T11:54:47.750Z,100.00
2019-02-12T11:57:15.921Z,100.00
2019-02-12T11:59:43.230Z,100.00
2019-02-12T12:02:10.283Z,100.00
2019-02-12T12:04:37.344Z,100.00
2019-02-12T12:07:04.536Z,100.00
2019-02-12T12:09:31.708Z,100.00
2019-02-12T12:11:58.796Z,100.00
2019-02-12T12:14:25.891Z,100.00
2019-02-12T12:16:52.991Z,100.00
2019-02-12T12:19:20.049Z,100.00
2019-02-12T12:21:47.217Z,100.00
2019-02-12T12:24:14.401Z,100.00
2019-02-12T12:26:41.448Z,100.00
2019-02-12T12:29:08.534Z,100.00
2019-02-12T12:31:35.624Z,100.00
2019-02-12T12:34:02.759Z,100.00
2019-02-12T12:36:29.848Z,100.00
2019-02-12T12:38:56.945Z,100.00
2019-02-12T12:41:24.003Z,100.00
2019-02-12T12:43:51.059Z,100.00
2019-02-12T12:46:18.181Z,100.00
2019-02-12T12:48:45.253Z,100.00
2019-02-12T12:51:12.332Z,100.00
2019-02-12T12:53:39.422Z,100.00
2019-02-12T12:56:06.502Z,100.00
2019-02-12T12:58:33.570Z,100.00
2019-02-12T13:01:00.935Z,100.00
2019-02-12T13:03:28.297Z,100.00
2019-02-12T13:05:55.438Z,100.00
2019-02-12T13:08:22.676Z,100.00
2019-02-12T13:10:57.239Z,100.00
2019-02-12T13:13:24.602Z,100.00
2019-02-12T13:15:51.664Z,100.00
2019-02-12T13:18:18.870Z,100.00
2019-02-12T13:20:45.987Z,100.00
2019-02-12T13:23:13.049Z,100.00
2019-02-12T13:25:40.093Z,100.00
2019-02-12T13:28:07.488Z,100.00
2019-02-12T13:30:34.723Z,100.00
2019-02-12T13:33:01.768Z,100.00
2019-02-12T13:35:28.863Z,98.60
2019-02-12T13:37:55.923Z,97.38
2019-02-12T13:40:22.982Z,94.97
2019-02-12T13:42:50.055Z,93.95
2019-02-12T13:45:17.128Z,92.54
2019-02-12T13:47:45.360Z,93.38
2019-02-12T13:50:12.544Z,92.21
2019-02-12T13:52:39.606Z,92.40
2019-02-12T13:55:06.789Z,93.10
2019-02-12T13:57:34.009Z,92.38
2019-02-12T14:00:01.083Z,94.26
2019-02-12T14:02:28.160Z,91.92
2019-02-12T14:04:55.257Z,92.14
2019-02-12T14:07:22.342Z,93.58
2019-02-12T14:09:49.471Z,92.63
2019-02-12T14:12:16.562Z,94.08
2019-02-12T14:14:45.759Z,94.34
2019-02-12T14:17:12.835Z,95.38
2019-02-12T14:19:39.929Z,96.74
2019-02-12T14:22:06.981Z,95.69
2019-02-12T14:24:34.021Z,95.36
2019-02-12T14:27:01.126Z,95.80
2019-02-12T14:29:28.193Z,95.80
2019-02-12T14:31:55.277Z,96.26
2019-02-12T14:34:22.392Z,96.26
2019-02-12T14:36:49.462Z,96.47
2019-02-12T14:39:16.520Z,96.71
2019-02-12T14:41:43.625Z,97.37
2019-02-12T14:44:10.695Z,97.50
2019-02-12T14:46:43.282Z,96.24
2019-02-12T14:49:10.389Z,94.73
2019-02-12T14:51:37.453Z,92.57
2019-02-12T14:54:26.181Z,91.87
2019-02-12T14:56:53.269Z,92.13
2019-02-12T14:59:22.407Z,92.08
2019-02-12T15:01:49.653Z,91.59
2019-02-12T15:04:17.518Z,92.09
2019-02-12T15:06:44.671Z,92.26
2019-02-12T15:09:12.887Z,91.53
2019-02-12T15:11:40.065Z,92.04
2019-02-12T15:14:07.170Z,91.19
2019-02-12T15:16:34.232Z,90.06
2019-02-12T15:19:01.319Z,91.10
2019-02-12T15:21:28.413Z,92.92
2019-02-12T15:23:55.590Z,93.24
2019-02-12T15:26:22.662Z,91.40
2019-02-12T15:28:51.086Z,91.83
2019-02-12T15:31:18.282Z,91.88
2019-02-12T15:33:45.348Z,91.65
2019-02-12T15:36:12.560Z,91.25
2019-02-12T15:38:39.618Z,91.52
2019-02-12T15:41:06.740Z,91.67
2019-02-12T15:43:33.867Z,92.76
2019-02-12T15:46:00.935Z,93.42
2019-02-12T15:48:28.058Z,94.07
2019-02-12T15:50:55.191Z,94.07
2019-02-12T15:53:22.398Z,94.23
2019-02-12T15:55:51.294Z,94.76
2019-02-12T15:58:18.520Z,96.03
2019-02-12T16:00:45.592Z,96.83
2019-02-12T16:03:12.672Z,97.50
2019-02-12T16:05:39.827Z,97.54
2019-02-12T16:08:08.885Z,97.08
2019-02-12T16:10:37.516Z,97.92
2019-02-12T16:13:05.066Z,98.68
2019-02-12T16:15:32.153Z,99.48
2019-02-12T16:18:00.221Z,99.24
2019-02-12T16:20:29.087Z,99.31
2019-02-12T16:22:57.670Z,99.47
2019-02-12T16:25:24.796Z,99.82
2019-02-12T16:27:51.899Z,100.00
2019-02-12T16:30:19.011Z,100.00
2019-02-12T16:32:46.166Z,100.00
2019-02-12T16:35:13.986Z,100.00
2019-02-12T16:37:41.106Z,100.00
2019-02-12T16:40:09.150Z,100.00
2019-02-12T16:42:36.262Z,100.00
2019-02-12T16:45:04.078Z,100.00
2019-02-12T16:47:31.218Z,100.00
2019-02-12T16:49:59.665Z,100.00
2019-02-12T16:52:26.947Z,100.00
2019-02-12T16:54:54.079Z,100.00
2019-02-12T16:57:21.320Z,100.00
2019-02-12T16:59:48.394Z,100.00
2019-02-12T17:02:15.479Z,100.00
2019-02-12T17:04:42.571Z,100.00
2019-02-12T17:07:10.589Z,100.00
2019-02-12T17:09:37.751Z,100.00
2019-02-12T17:12:04.782Z,100.00
2019-02-12T17:14:32.189Z,100.00
2019-02-12T17:16:59.260Z,100.00
2019-02-12T17:19:26.379Z,100.00
2019-02-12T17:21:53.515Z,100.00
2019-02-12T17:24:20.635Z,100.00
2019-02-12T17:26:47.724Z,100.00
2019-02-12T17:29:14.804Z,100.00
2019-02-12T17:31:41.870Z,100.00
2019-02-12T17:34:09.135Z,100.00
2019-02-12T17:36:36.194Z,100.00
2019-02-12T17:39:05.020Z,100.00
2019-02-12T17:41:32.113Z,100.00
2019-02-12T17:43:59.178Z,100.00
2019-02-12T17:46:26.318Z,100.00
2019-02-12T17:48:53.885Z,100.00
2019-02-12T17:51:20.990Z,100.00
2019-02-12T17:53:48.103Z,100.00
2019-02-12T17:56:15.233Z,100.00
2019-02-12T17:58:42.309Z,100.00
2019-02-12T18:01:12.402Z,100.00
2019-02-12T18:03:39.567Z,100.00
2019-02-12T18:06:06.732Z,100.00
2019-02-12T18:08:33.927Z,100.00
2019-02-12T18:11:01.268Z,100.00
2019-02-12T18:13:31.217Z,100.00
2019-02-12T18:15:58.296Z,100.00
2019-02-12T18:18:25.630Z,100.00
2019-02-12T18:20:52.724Z,100.00
2019-02-12T18:23:19.820Z,100.00
2019-02-12T18:25:46.963Z,100.00
2019-02-12T18:28:14.094Z,100.00
2019-02-12T18:30:41.150Z,100.00
2019-02-12T18:33:08.250Z,100.00
2019-02-12T18:35:35.342Z,100.00
2019-02-12T18:38:04.436Z,100.00
2019-02-12T18:40:31.575Z,100.00
2019-02-12T18:42:58.765Z,100.00
2019-02-12T18:45:25.864Z,100.00
2019-02-12T18:47:52.988Z,100.00
2019-02-12T18:53:52.260Z,100.00
2019-02-12T18:56:19.425Z,100.00
2019-02-12T18:58:48.297Z,100.00
2019-02-12T19:01:15.512Z,100.00
2019-02-12T19:03:42.647Z,100.00
2019-02-12T19:06:09.828Z,100.00
2019-02-12T19:08:36.985Z,100.00
2019-02-12T19:11:04.169Z,100.00
2019-02-12T19:13:31.388Z,100.00
2019-02-12T19:15:58.615Z,100.00
2019-02-12T19:18:26.547Z,100.00
2019-02-12T19:20:53.839Z,100.00
2019-02-12T19:23:20.998Z,100.00
2019-02-12T19:30:24.643Z,100.00
2019-02-12T19:32:51.780Z,100.00
2019-02-12T19:35:18.842Z,100.00
2019-02-12T19:37:46.011Z,100.00
2019-02-12T19:40:13.264Z,100.00
2019-02-12T19:42:40.364Z,100.00
2019-02-12T19:45:08.266Z,100.00
2019-02-12T19:47:35.332Z,100.00
2019-02-12T19:50:02.530Z,100.00
2019-02-12T19:52:29.656Z,100.00
2019-02-12T19:54:56.767Z,100.00
2019-02-12T19:57:23.895Z,100.00
2019-02-12T19:59:50.996Z,100.00
2019-02-12T20:02:18.086Z,100.00
2019-02-12T20:04:45.286Z,100.00
2019-02-12T20:07:12.458Z,100.00
2019-02-12T20:09:39.653Z,100.00
2019-02-12T20:12:06.727Z,100.00
2019-02-12T20:14:34.042Z,100.00
2019-02-12T20:17:01.152Z,100.00
2019-02-12T20:19:29.606Z,100.00
2019-02-12T20:21:56.722Z,100.00
2019-02-12T20:24:23.781Z,100.00
2019-02-12T20:26:51.020Z,100.00
2019-02-12T20:29:18.143Z,100.00
2019-02-12T20:31:45.190Z,100.00
2019-02-12T20:34:12.367Z,100.00
2019-02-12T20:36:39.712Z,100.00
2019-02-12T20:39:06.769Z,100.00
2019-02-12T20:41:33.880Z,100.00
2019-02-12T20:44:01.081Z,100.00
2019-02-12T20:47:21.666Z,100.00
2019-02-12T20:49:48.802Z,100.00
2019-02-12T20:52:15.920Z,100.00
2019-02-12T20:54:45.859Z,100.00
2019-02-12T20:57:14.918Z,100.00
2019-02-12T20:59:41.945Z,100.00
2019-02-12T21:02:09.016Z,100.00
2019-02-12T21:04:36.227Z,100.00
2019-02-12T21:07:03.256Z,100.00
2019-02-12T21:09:30.303Z,100.00
2019-02-12T21:11:57.442Z,100.00
2019-02-12T21:14:24.608Z,100.00
2019-02-12T21:16:51.842Z,100.00
2019-02-12T21:19:55.907Z,100.00
2019-02-12T21:22:23.000Z,100.00
2019-02-12T21:24:50.086Z,100.00
2019-02-12T21:27:23.147Z,100.00
2019-02-12T21:29:47.971Z,100.00
2019-02-12T21:32:15.095Z,100.00
2019-02-12T21:34:48.255Z,100.00
2019-02-12T21:37:15.320Z,100.00
2019-02-12T21:39:42.432Z,100.00
2019-02-12T21:42:09.528Z,100.00
2019-02-12T21:44:36.664Z,100.00
2019-02-12T21:47:03.734Z,100.00
2019-02-12T21:49:48.464Z,100.00
2019-02-12T21:52:15.520Z,100.00
2019-02-12T21:54:42.603Z,100.00
2019-02-12T21:57:09.684Z,100.00
2019-02-12T21:59:36.770Z,100.00
2019-02-12T22:02:03.916Z,100.00
2019-02-12T22:04:31.122Z,100.00
2019-02-12T22:06:58.211Z,100.00
2019-02-12T22:09:25.357Z,100.00
2019-02-12T22:11:53.550Z,100.00
2019-02-12T22:14:20.711Z,100.00
2019-02-12T22:16:47.767Z,100.00
2019-02-12T22:19:15.036Z,100.00
2019-02-12T22:21:42.089Z,100.00
2019-02-12T22:24:09.326Z,100.00
2019-02-12T22:26:36.547Z,100.00
2019-02-12T22:29:03.674Z,100.00
2019-02-12T22:31:30.749Z,100.00
2019-02-12T22:34:17.162Z,100.00
2019-02-12T22:36:44.224Z,100.00
2019-02-12T22:39:11.413Z,100.00
2019-02-12T22:41:38.534Z,100.00
2019-02-12T22:44:06.034Z,100.00
2019-02-12T22:46:33.155Z,100.00
2019-02-12T22:49:00.382Z,100.00
2019-02-12T22:51:27.469Z,100.00
2019-02-12T22:53:54.569Z,100.00
2019-02-12T22:56:21.652Z,100.00
2019-02-12T22:58:48.753Z,100.00
2019-02-12T23:01:16.563Z,100.00
2019-02-12T23:03:43.666Z,100.00
2019-02-12T23:06:10.782Z,100.00
2019-02-12T23:08:37.829Z,100.00
2019-02-12T23:11:05.061Z,100.00
2019-02-12T23:13:32.766Z,100.00
2019-02-12T23:16:07.291Z,100.00
2019-02-12T23:18:34.350Z,100.00
2019-02-12T23:21:01.430Z,100.00
2019-02-12T23:23:28.497Z,100.00
2019-02-12T23:25:55.623Z,100.00
2019-02-12T23:28:22.696Z,100.00
2019-02-12T23:30:49.809Z,100.00
2019-02-12T23:33:17.070Z,100.00
2019-02-12T23:35:44.147Z,100.00
2019-02-12T23:38:11.237Z,100.00
2019-02-12T23:40:38.558Z,100.00
2019-02-12T23:43:05.658Z,100.00
2019-02-12T23:45:32.809Z,100.00
2019-02-12T23:47:59.865Z,100.00
2019-02-12T23:50:26.970Z,100.00
2019-02-12T23:53:11.428Z,100.00
2019-02-12T23:55:38.504Z,100.00
2019-02-12T23:58:06.248Z,100.00
