createdAt,value
2023-08-17T00:10:26.397Z,18.07
2023-08-17T00:25:29.252Z,18.00
2023-08-17T00:40:32.166Z,17.85
2023-08-17T00:55:35.151Z,17.93
2023-08-17T01:10:42.104Z,17.80
2023-08-17T01:25:44.987Z,17.55
2023-08-17T01:40:48.124Z,17.39
2023-08-17T01:55:52.785Z,17.35
2023-08-17T02:10:57.191Z,17.09
2023-08-17T02:26:00.002Z,16.97
2023-08-17T02:41:02.932Z,17.14
2023-08-17T02:56:05.920Z,17.11
2023-08-17T03:11:10.228Z,16.92
2023-08-17T03:26:13.446Z,17.05
2023-08-17T03:41:18.286Z,17.36
2023-08-17T03:56:24.163Z,16.68
2023-08-17T04:11:27.062Z,16.37
2023-08-17T04:26:29.996Z,16.52
2023-08-17T04:41:32.934Z,16.61
2023-08-17T04:56:37.354Z,17.02
2023-08-17T05:11:41.235Z,18.03
2023-08-17T05:26:44.376Z,20.28
2023-08-17T05:41:49.609Z,21.43
2023-08-17T05:56:52.937Z,22.03
2023-08-17T06:11:55.804Z,24.29
2023-08-17T06:26:58.769Z,24.71
2023-08-17T06:42:01.643Z,24.83
2023-08-17T06:57:04.786Z,26.36
2023-08-17T07:12:07.968Z,23.87
2023-08-17T07:27:10.948Z,22.19
2023-08-17T07:42:13.894Z,22.56
2023-08-17T07:57:16.779Z,21.23
2023-08-17T08:12:19.640Z,21.60
2023-08-17T08:27:22.486Z,23.17
2023-08-17T08:42:25.402Z,24.18
2023-08-17T08:57:28.466Z,24.57
2023-08-17T09:12:39.634Z,24.20
2023-08-17T09:27:45.633Z,23.51
2023-08-17T09:42:48.430Z,23.73
2023-08-17T09:57:51.626Z,24.14
2023-08-17T10:13:06.248Z,26.67
2023-08-17T10:28:09.618Z,28.14
2023-08-17T10:43:12.455Z,29.02
2023-08-17T10:58:17.451Z,29.55
2023-08-17T11:13:20.287Z,25.96
2023-08-17T11:28:23.208Z,24.99
2023-08-17T11:43:26.078Z,24.86
2023-08-17T11:58:40.736Z,25.17
2023-08-17T12:13:43.577Z,25.69
2023-08-17T12:28:46.486Z,26.45
2023-08-17T12:43:49.440Z,26.71
2023-08-17T12:58:52.349Z,26.76
2023-08-17T13:13:55.155Z,26.28
2023-08-17T13:28:57.973Z,27.03
2023-08-17T13:44:01.180Z,27.67
2023-08-17T13:59:04.375Z,27.38
2023-08-17T14:14:08.551Z,26.93
2023-08-17T14:29:12.162Z,27.55
2023-08-17T14:44:15.091Z,27.57
2023-08-17T14:59:18.161Z,26.94
2023-08-17T15:14:21.139Z,27.50
2023-08-17T15:29:24.070Z,27.24
2023-08-17T15:44:26.966Z,27.11
2023-08-17T15:59:30.222Z,27.18
2023-08-17T16:14:33.356Z,27.23
2023-08-17T16:29:36.297Z,27.13
2023-08-17T16:44:40.053Z,26.94
2023-08-17T16:59:43.147Z,26.47
2023-08-17T17:14:46.016Z,26.49
2023-08-17T17:29:48.963Z,25.96
2023-08-17T17:44:51.860Z,25.43
2023-08-17T17:59:54.771Z,24.96
2023-08-17T18:14:57.652Z,24.48
2023-08-17T18:30:00.568Z,24.06
2023-08-17T18:45:03.735Z,23.62
2023-08-17T19:00:07.544Z,23.28
2023-08-17T19:15:11.219Z,22.87
2023-08-17T19:30:14.151Z,22.53
2023-08-17T19:45:17.267Z,22.23
2023-08-17T20:00:22.610Z,22.07
2023-08-17T20:15:27.089Z,21.85
2023-08-17T20:30:29.993Z,21.59
2023-08-17T20:45:32.893Z,21.50
2023-08-17T21:00:35.840Z,21.33
2023-08-17T21:15:38.921Z,21.21
2023-08-17T21:30:41.952Z,21.14
2023-08-17T21:45:45.082Z,21.03
2023-08-17T22:00:48.479Z,21.02
2023-08-17T22:15:51.377Z,21.00
2023-08-17T22:31:03.625Z,20.70
2023-08-17T22:46:08.521Z,20.55
2023-08-17T23:01:12.684Z,20.57
2023-08-17T23:16:15.646Z,20.56
2023-08-17T23:31:18.531Z,20.42
2023-08-17T23:46:21.385Z,20.27
