createdAt,value
2022-12-23T00:00:15.095Z,88
2022-12-23T00:05:15.125Z,88
2022-12-23T00:10:15.104Z,88
2022-12-23T00:15:15.118Z,88
2022-12-23T00:20:15.105Z,88
2022-12-23T00:25:15.105Z,88
2022-12-23T00:30:15.104Z,88
2022-12-23T00:35:15.108Z,89
2022-12-23T00:40:15.102Z,89
2022-12-23T00:45:15.102Z,89
2022-12-23T00:50:15.112Z,89
2022-12-23T00:55:15.099Z,89
2022-12-23T01:00:15.097Z,89
2022-12-23T01:05:15.100Z,89
2022-12-23T01:10:15.100Z,89
2022-12-23T01:15:15.107Z,89
2022-12-23T01:20:15.092Z,89
2022-12-23T01:25:15.095Z,89
2022-12-23T01:30:15.119Z,89
2022-12-23T01:35:15.112Z,89
2022-12-23T01:40:15.096Z,89
2022-12-23T01:45:15.100Z,90
2022-12-23T01:50:15.104Z,90
2022-12-23T01:55:15.104Z,90
2022-12-23T02:00:15.123Z,90
2022-12-23T02:05:15.100Z,90
2022-12-23T02:10:15.109Z,90
2022-12-23T02:15:15.092Z,90
2022-12-23T02:20:15.096Z,90
2022-12-23T02:25:15.096Z,90
2022-12-23T02:30:15.095Z,90
2022-12-23T02:35:15.116Z,90
2022-12-23T02:40:15.089Z,90
2022-12-23T02:45:15.101Z,90
2022-12-23T02:50:15.091Z,90
2022-12-23T02:55:15.094Z,90
2022-12-23T03:00:15.105Z,90
2022-12-23T03:05:15.107Z,90
2022-12-23T03:10:15.090Z,90
2022-12-23T03:15:15.104Z,90
2022-12-23T03:20:15.097Z,90
2022-12-23T03:25:15.104Z,90
2022-12-23T03:30:15.090Z,90
2022-12-23T03:35:15.105Z,90
2022-12-23T03:40:15.088Z,90
2022-12-23T03:50:15.093Z,90
2022-12-23T03:55:15.094Z,90
2022-12-23T04:00:15.092Z,90
2022-12-23T04:05:15.104Z,90
2022-12-23T04:10:15.086Z,90
2022-12-23T04:15:15.112Z,91
2022-12-23T04:20:15.109Z,91
2022-12-23T04:25:15.102Z,91
2022-12-23T04:30:15.130Z,91
2022-12-23T04:35:15.105Z,91
2022-12-23T04:40:15.104Z,90
2022-12-23T04:45:15.107Z,91
2022-12-23T04:50:15.086Z,90
2022-12-23T04:55:15.095Z,91
2022-12-23T05:00:15.094Z,91
2022-12-23T05:05:15.094Z,91
2022-12-23T05:10:15.091Z,91
2022-12-23T05:15:15.094Z,91
2022-12-23T05:20:15.094Z,91
2022-12-23T05:25:15.100Z,91
2022-12-23T05:30:15.098Z,91
2022-12-23T05:35:15.101Z,91
2022-12-23T05:40:19.984Z,91
2022-12-23T05:45:15.094Z,91
2022-12-23T05:50:15.094Z,91
2022-12-23T05:55:15.097Z,91
2022-12-23T06:00:15.093Z,90
2022-12-23T06:05:15.099Z,91
2022-12-23T06:10:15.098Z,91
2022-12-23T06:15:15.105Z,91
2022-12-23T06:20:20.144Z,91
2022-12-23T06:25:15.105Z,90
2022-12-23T06:30:15.095Z,90
2022-12-23T06:35:15.095Z,90
2022-12-23T06:40:15.092Z,90
2022-12-23T06:45:15.099Z,91
2022-12-23T06:50:15.090Z,91
2022-12-23T06:55:15.110Z,90
2022-12-23T07:00:15.089Z,91
2022-12-23T07:05:15.096Z,90
2022-12-23T07:10:15.107Z,90
2022-12-23T07:15:15.096Z,90
2022-12-23T07:20:15.098Z,90
2022-12-23T07:25:15.093Z,90
2022-12-23T07:30:15.092Z,90
2022-12-23T07:35:15.104Z,90
2022-12-23T07:40:15.100Z,89
2022-12-23T07:45:15.102Z,89
2022-12-23T07:50:15.109Z,89
2022-12-23T07:55:15.091Z,89
2022-12-23T08:00:15.134Z,89
2022-12-23T08:05:15.141Z,89
2022-12-23T08:10:15.110Z,89
2022-12-23T08:15:15.089Z,89
2022-12-23T08:20:15.087Z,89
2022-12-23T08:25:15.097Z,89
2022-12-23T08:30:15.092Z,89
2022-12-23T08:35:15.088Z,89
2022-12-23T08:40:15.095Z,89
2022-12-23T08:45:15.098Z,89
2022-12-23T08:50:15.102Z,89
2022-12-23T08:55:15.108Z,89
2022-12-23T09:00:15.111Z,89
2022-12-23T09:05:15.092Z,89
2022-12-23T09:10:15.087Z,89
2022-12-23T09:15:15.094Z,89
2022-12-23T09:20:15.094Z,89
2022-12-23T09:25:15.095Z,89
2022-12-23T09:30:15.092Z,90
2022-12-23T09:35:15.093Z,90
2022-12-23T09:40:15.100Z,90
2022-12-23T09:45:15.096Z,90
2022-12-23T09:50:15.089Z,90
2022-12-23T09:55:15.089Z,90
2022-12-23T10:00:15.097Z,90
2022-12-23T10:05:15.093Z,90
2022-12-23T10:10:15.089Z,90
2022-12-23T10:15:15.097Z,90
2022-12-23T10:20:15.106Z,90
2022-12-23T10:25:15.096Z,90
2022-12-23T10:30:42.315Z,90
2022-12-23T10:35:15.113Z,90
2022-12-23T10:40:15.100Z,90
2022-12-23T10:45:15.103Z,90
2022-12-23T10:50:15.091Z,90
2022-12-23T10:55:15.106Z,90
2022-12-23T11:00:15.091Z,90
2022-12-23T11:05:15.109Z,90
2022-12-23T11:10:15.097Z,90
2022-12-23T11:15:15.116Z,90
2022-12-23T11:20:15.205Z,90
2022-12-23T11:25:15.104Z,90
2022-12-23T11:30:15.148Z,90
2022-12-23T11:35:15.111Z,90
2022-12-23T11:40:15.095Z,90
2022-12-23T11:45:15.095Z,90
2022-12-23T11:50:15.091Z,90
2022-12-23T11:55:15.094Z,90
2022-12-23T12:00:15.095Z,90
2022-12-23T12:05:15.092Z,90
2022-12-23T12:10:15.106Z,90
2022-12-23T12:15:15.102Z,90
2022-12-23T12:20:15.096Z,90
2022-12-23T12:25:15.112Z,90
2022-12-23T12:30:15.123Z,90
2022-12-23T12:35:15.104Z,90
2022-12-23T12:40:15.090Z,90
2022-12-23T12:45:15.097Z,90
2022-12-23T12:50:15.101Z,90
2022-12-23T12:55:15.107Z,90
2022-12-23T13:00:15.095Z,90
2022-12-23T13:05:15.094Z,90
2022-12-23T13:10:15.093Z,90
2022-12-23T13:15:15.095Z,90
2022-12-23T13:20:15.101Z,90
2022-12-23T13:25:15.095Z,90
2022-12-23T13:30:15.133Z,90
2022-12-23T13:35:15.101Z,90
2022-12-23T13:40:15.092Z,90
2022-12-23T13:45:15.098Z,90
2022-12-23T13:50:15.095Z,90
2022-12-23T13:55:15.101Z,90
2022-12-23T14:00:15.085Z,90
2022-12-23T14:05:16.821Z,90
2022-12-23T14:10:15.091Z,90
2022-12-23T14:15:15.094Z,90
2022-12-23T14:20:15.091Z,90
2022-12-23T14:25:15.095Z,90
2022-12-23T14:30:15.100Z,90
2022-12-23T14:35:15.098Z,90
2022-12-23T14:40:15.097Z,90
2022-12-23T14:45:15.095Z,90
2022-12-23T14:50:15.101Z,90
2022-12-23T14:55:30.077Z,90
2022-12-23T15:00:15.093Z,90
2022-12-23T15:05:15.098Z,90
2022-12-23T15:10:15.089Z,90
2022-12-23T15:15:15.108Z,90
2022-12-23T15:20:15.125Z,90
2022-12-23T15:25:15.115Z,90
2022-12-23T15:30:15.099Z,90
2022-12-23T15:35:15.109Z,90
2022-12-23T15:40:15.119Z,90
2022-12-23T15:45:15.094Z,90
2022-12-23T15:50:15.123Z,90
2022-12-23T15:55:15.120Z,90
2022-12-23T16:00:15.097Z,90
2022-12-23T16:05:15.103Z,91
2022-12-23T16:10:15.108Z,91
2022-12-23T16:15:15.090Z,91
2022-12-23T16:20:15.088Z,91
2022-12-23T16:25:15.097Z,91
2022-12-23T16:30:15.087Z,91
2022-12-23T16:35:15.109Z,91
2022-12-23T16:40:15.088Z,91
2022-12-23T16:45:15.100Z,91
2022-12-23T16:50:15.119Z,91
2022-12-23T16:55:15.094Z,91
2022-12-23T17:00:15.090Z,90
2022-12-23T17:05:15.100Z,90
2022-12-23T17:10:15.094Z,90
2022-12-23T17:15:15.098Z,90
2022-12-23T17:20:15.086Z,90
2022-12-23T17:25:15.103Z,90
2022-12-23T17:30:15.110Z,90
2022-12-23T17:35:15.104Z,90
2022-12-23T17:40:15.092Z,90
2022-12-23T17:45:15.087Z,90
2022-12-23T17:50:15.098Z,90
2022-12-23T17:55:15.094Z,90
2022-12-23T18:00:18.628Z,90
2022-12-23T18:05:15.093Z,90
2022-12-23T18:10:15.093Z,90
2022-12-23T18:15:15.112Z,90
2022-12-23T18:20:15.104Z,89
2022-12-23T18:25:15.134Z,88
2022-12-23T18:30:15.101Z,87
2022-12-23T18:35:15.094Z,87
2022-12-23T18:40:15.107Z,87
2022-12-23T18:45:15.139Z,86
2022-12-23T18:50:15.125Z,86
2022-12-23T18:55:15.137Z,86
2022-12-23T19:00:15.161Z,86
2022-12-23T19:05:15.143Z,86
2022-12-23T19:10:15.096Z,86
2022-12-23T19:15:15.118Z,86
2022-12-23T19:20:15.094Z,86
2022-12-23T19:25:15.105Z,86
2022-12-23T19:30:15.104Z,86
2022-12-23T19:35:15.100Z,85
2022-12-23T19:40:15.118Z,86
2022-12-23T19:45:15.121Z,85
2022-12-23T19:50:15.122Z,86
2022-12-23T19:55:15.109Z,86
2022-12-23T20:00:15.088Z,86
2022-12-23T20:05:15.106Z,86
2022-12-23T20:10:15.089Z,86
2022-12-23T20:15:15.129Z,85
2022-12-23T20:20:15.099Z,84
2022-12-23T20:25:15.111Z,84
2022-12-23T20:30:15.101Z,84
2022-12-23T20:35:15.098Z,83
2022-12-23T20:40:15.091Z,82
2022-12-23T20:45:15.096Z,81
2022-12-23T20:50:15.090Z,81
2022-12-23T20:55:15.093Z,81
2022-12-23T21:00:15.088Z,81
2022-12-23T21:05:15.099Z,80
2022-12-23T21:40:15.102Z,81
2022-12-23T21:45:15.086Z,81
2022-12-23T21:50:15.114Z,82
2022-12-23T21:55:15.089Z,82
2022-12-23T22:00:15.083Z,82
2022-12-23T22:05:15.087Z,82
2022-12-23T22:10:15.112Z,81
2022-12-23T22:15:15.087Z,81
2022-12-23T22:20:15.090Z,80
2022-12-23T22:25:15.086Z,79
2022-12-23T22:30:15.095Z,79
2022-12-23T22:35:15.102Z,78
2022-12-23T22:40:15.096Z,78
2022-12-23T22:45:15.095Z,78
2022-12-23T22:50:15.090Z,78
2022-12-23T22:55:15.095Z,78
2022-12-23T23:00:15.092Z,78
2022-12-23T23:05:15.132Z,79
2022-12-23T23:10:15.088Z,79
2022-12-23T23:15:15.093Z,78
2022-12-23T23:20:15.153Z,78
2022-12-23T23:25:15.093Z,78
2022-12-23T23:30:15.124Z,78
2022-12-23T23:35:15.098Z,78
2022-12-23T23:40:15.093Z,77
2022-12-23T23:45:15.107Z,76
2022-12-23T23:50:15.095Z,76
2022-12-23T23:55:15.093Z,76
