createdAt,value
2023-04-16T00:01:00.790Z,8.70
2023-04-16T00:03:28.047Z,8.70
2023-04-16T00:05:58.025Z,8.60
2023-04-16T00:08:25.091Z,8.60
2023-04-16T00:10:53.923Z,8.60
2023-04-16T00:13:22.954Z,8.50
2023-04-16T00:15:49.983Z,8.50
2023-04-16T00:18:17.540Z,8.50
2023-04-16T00:20:44.625Z,8.50
2023-04-16T00:23:11.636Z,8.40
2023-04-16T00:25:38.832Z,8.40
2023-04-16T00:28:06.146Z,8.30
2023-04-16T00:30:35.813Z,8.30
2023-04-16T00:33:04.860Z,8.30
2023-04-16T00:35:32.132Z,8.20
2023-04-16T00:37:59.157Z,8.20
2023-04-16T00:40:30.144Z,8.20
2023-04-16T00:42:57.149Z,8.20
2023-04-16T00:45:24.359Z,8.20
2023-04-16T00:47:51.652Z,8.20
2023-04-16T00:50:18.969Z,8.20
2023-04-16T00:52:49.186Z,8.20
2023-04-16T00:55:18.619Z,8.20
2023-04-16T00:57:46.167Z,8.10
2023-04-16T01:00:13.545Z,8.10
2023-04-16T01:02:40.655Z,8.10
2023-04-16T01:05:08.049Z,8.10
2023-04-16T01:07:36.106Z,8.10
2023-04-16T01:10:03.659Z,8.20
2023-04-16T01:12:30.681Z,8.10
2023-04-16T01:14:57.740Z,8.10
2023-04-16T01:17:25.512Z,8.20
2023-04-16T01:19:52.611Z,8.10
2023-04-16T01:22:19.702Z,8.10
2023-04-16T01:24:46.745Z,8.10
2023-04-16T01:27:13.901Z,8.00
2023-04-16T01:29:40.951Z,8.00
2023-04-16T01:32:08.984Z,8.00
2023-04-16T01:34:39.233Z,8.00
2023-04-16T01:37:06.285Z,7.90
2023-04-16T01:39:34.055Z,7.90
2023-04-16T01:42:02.461Z,7.90
2023-04-16T01:44:31.009Z,7.80
2023-04-16T01:46:58.195Z,7.80
2023-04-16T01:49:25.887Z,7.80
2023-04-16T01:51:53.193Z,7.80
2023-04-16T01:54:20.193Z,7.70
2023-04-16T01:56:47.342Z,7.70
2023-04-16T01:59:14.493Z,7.70
2023-04-16T02:01:42.585Z,7.70
2023-04-16T02:04:10.344Z,7.60
2023-04-16T02:06:38.598Z,7.60
2023-04-16T02:09:05.787Z,7.60
2023-04-16T02:11:33.917Z,7.50
2023-04-16T02:14:01.311Z,7.50
2023-04-16T02:16:28.363Z,7.40
2023-04-16T02:19:11.718Z,7.30
2023-04-16T02:21:39.862Z,7.20
2023-04-16T02:24:07.277Z,7.20
2023-04-16T02:26:35.760Z,7.20
2023-04-16T02:29:08.324Z,7.10
2023-04-16T02:31:42.872Z,7.10
2023-04-16T02:34:11.012Z,7.10
2023-04-16T02:36:38.674Z,7.10
2023-04-16T02:39:05.715Z,7.10
2023-04-16T02:41:32.880Z,7.10
2023-04-16T02:43:59.887Z,7.10
2023-04-16T02:46:27.148Z,7.20
2023-04-16T02:48:54.790Z,7.10
2023-04-16T02:51:21.756Z,7.10
2023-04-16T02:53:48.812Z,7.00
2023-04-16T02:56:15.853Z,7.00
2023-04-16T02:58:43.015Z,7.00
2023-04-16T03:01:10.436Z,7.00
2023-04-16T03:03:37.590Z,6.90
2023-04-16T03:06:04.683Z,6.90
2023-04-16T03:08:32.910Z,6.90
2023-04-16T03:10:59.881Z,6.90
2023-04-16T03:13:26.925Z,6.90
2023-04-16T03:15:54.583Z,6.90
2023-04-16T03:18:21.864Z,6.80
2023-04-16T03:20:53.825Z,6.80
2023-04-16T03:23:20.889Z,6.90
2023-04-16T03:25:48.124Z,6.80
2023-04-16T03:28:18.037Z,6.80
2023-04-16T03:30:51.585Z,6.80
2023-04-16T03:33:19.791Z,6.80
2023-04-16T03:35:46.899Z,6.70
2023-04-16T03:38:14.865Z,6.80
2023-04-16T03:40:42.116Z,6.70
2023-04-16T03:43:09.839Z,6.80
2023-04-16T03:45:44.752Z,6.80
2023-04-16T03:48:12.628Z,6.80
2023-04-16T03:50:39.666Z,6.70
2023-04-16T03:53:09.426Z,6.70
2023-04-16T03:55:36.602Z,6.70
2023-04-16T03:58:04.914Z,6.70
2023-04-16T04:00:32.904Z,6.70
2023-04-16T04:03:07.093Z,6.50
2023-04-16T04:05:41.394Z,6.40
2023-04-16T04:08:11.197Z,6.40
2023-04-16T04:10:38.382Z,6.50
2023-04-16T04:13:07.270Z,6.50
2023-04-16T04:15:36.022Z,6.50
2023-04-16T04:18:03.141Z,6.60
2023-04-16T04:20:30.942Z,6.70
2023-04-16T04:22:59.701Z,6.70
2023-04-16T04:25:27.766Z,6.90
2023-04-16T04:27:54.845Z,7.10
2023-04-16T04:30:22.529Z,7.20
2023-04-16T04:32:49.849Z,7.30
2023-04-16T04:35:17.348Z,7.50
2023-04-16T04:37:44.568Z,7.60
2023-04-16T04:40:15.589Z,7.70
2023-04-16T04:42:42.684Z,7.80
2023-04-16T04:45:11.000Z,7.80
2023-04-16T04:47:38.134Z,7.80
2023-04-16T04:50:05.573Z,7.80
2023-04-16T04:52:34.006Z,7.80
2023-04-16T04:55:02.802Z,7.90
2023-04-16T04:57:30.783Z,8.10
2023-04-16T04:59:58.180Z,8.20
2023-04-16T05:02:25.507Z,8.20
2023-04-16T05:04:52.711Z,8.40
2023-04-16T05:07:19.774Z,8.50
2023-04-16T05:09:47.061Z,8.50
2023-04-16T05:12:14.326Z,8.60
2023-04-16T05:14:41.360Z,8.70
2023-04-16T05:17:10.867Z,8.80
2023-04-16T05:19:38.281Z,8.90
2023-04-16T05:22:05.776Z,9.10
2023-04-16T05:24:32.837Z,9.20
2023-04-16T05:27:00.069Z,9.40
2023-04-16T05:29:28.251Z,9.60
2023-04-16T05:31:55.450Z,9.70
2023-04-16T05:34:22.838Z,10.00
2023-04-16T05:36:49.922Z,10.20
2023-04-16T05:39:17.301Z,10.30
2023-04-16T05:41:44.518Z,10.50
2023-04-16T05:44:11.604Z,10.80
2023-04-16T05:46:38.660Z,11.00
2023-04-16T05:49:05.653Z,11.20
2023-04-16T05:51:33.161Z,11.30
2023-04-16T05:54:01.896Z,11.60
2023-04-16T05:56:29.089Z,11.70
2023-04-16T05:58:56.296Z,11.90
2023-04-16T06:01:23.751Z,12.20
2023-04-16T06:03:53.841Z,12.30
2023-04-16T06:06:21.671Z,12.50
2023-04-16T06:08:48.818Z,12.70
2023-04-16T06:11:16.106Z,12.90
2023-04-16T06:13:43.293Z,13.00
2023-04-16T06:16:10.518Z,13.20
2023-04-16T06:18:37.638Z,13.40
2023-04-16T06:21:05.509Z,13.60
2023-04-16T06:23:32.832Z,13.70
2023-04-16T06:26:00.707Z,13.90
2023-04-16T06:28:30.846Z,14.00
2023-04-16T06:30:58.409Z,14.20
2023-04-16T06:33:25.610Z,14.30
2023-04-16T06:35:52.780Z,14.40
2023-04-16T06:38:19.962Z,14.50
2023-04-16T06:40:46.984Z,14.60
2023-04-16T06:43:15.824Z,14.60
2023-04-16T06:45:42.844Z,14.60
2023-04-16T06:48:10.484Z,14.60
2023-04-16T06:50:41.787Z,14.70
2023-04-16T06:53:08.911Z,14.70
2023-04-16T06:55:37.085Z,14.80
2023-04-16T06:58:05.405Z,14.80
2023-04-16T07:00:32.855Z,14.80
2023-04-16T07:03:01.747Z,14.80
2023-04-16T07:05:32.141Z,14.90
2023-04-16T07:08:02.604Z,14.80
2023-04-16T07:10:30.643Z,14.80
2023-04-16T07:12:58.499Z,14.90
2023-04-16T07:15:27.043Z,15.00
2023-04-16T07:17:54.531Z,15.10
2023-04-16T07:20:26.574Z,15.10
2023-04-16T07:22:53.639Z,15.10
2023-04-16T07:25:20.900Z,15.20
2023-04-16T07:27:48.089Z,15.20
2023-04-16T07:30:17.425Z,15.10
2023-04-16T07:32:44.501Z,15.10
2023-04-16T07:35:14.255Z,15.10
2023-04-16T07:37:41.462Z,15.10
2023-04-16T07:40:09.092Z,15.10
2023-04-16T07:42:36.302Z,15.10
2023-04-16T07:45:04.022Z,15.10
2023-04-16T07:47:31.121Z,15.20
2023-04-16T07:49:58.153Z,15.20
2023-04-16T07:52:25.387Z,15.30
2023-04-16T07:54:55.263Z,15.30
2023-04-16T07:57:22.421Z,15.20
2023-04-16T07:59:49.924Z,15.30
2023-04-16T08:02:17.119Z,15.40
2023-04-16T08:04:44.738Z,15.50
2023-04-16T08:07:12.053Z,15.60
2023-04-16T08:09:47.787Z,15.50
2023-04-16T08:12:15.140Z,15.40
2023-04-16T08:14:45.144Z,15.30
2023-04-16T08:17:12.837Z,15.40
2023-04-16T08:19:39.860Z,15.50
2023-04-16T08:22:06.872Z,15.50
2023-04-16T08:24:33.922Z,15.60
2023-04-16T08:27:11.457Z,15.70
2023-04-16T08:29:44.666Z,15.70
2023-04-16T08:32:13.958Z,15.70
2023-04-16T08:34:46.322Z,15.80
2023-04-16T08:37:13.364Z,15.80
2023-04-16T08:39:46.218Z,15.90
2023-04-16T08:42:23.916Z,15.90
2023-04-16T08:44:51.041Z,16.00
2023-04-16T08:47:18.702Z,16.00
2023-04-16T08:49:46.319Z,15.90
2023-04-16T08:52:22.997Z,15.80
2023-04-16T08:55:10.821Z,15.70
2023-04-16T08:57:40.863Z,15.50
2023-04-16T09:00:10.823Z,15.40
2023-04-16T09:02:48.771Z,15.50
2023-04-16T09:05:21.930Z,15.50
2023-04-16T09:07:50.967Z,15.60
2023-04-16T09:10:18.011Z,15.50
2023-04-16T09:12:45.300Z,15.50
2023-04-16T09:15:13.042Z,15.60
2023-04-16T09:17:40.483Z,15.70
2023-04-16T09:20:11.388Z,15.80
2023-04-16T09:22:42.825Z,15.80
2023-04-16T09:25:11.378Z,15.90
2023-04-16T09:27:43.419Z,16.00
2023-04-16T09:30:24.820Z,16.20
2023-04-16T09:33:12.883Z,16.30
2023-04-16T09:35:47.814Z,16.40
2023-04-16T09:38:14.925Z,16.50
2023-04-16T09:40:41.983Z,16.50
2023-04-16T09:43:12.868Z,16.50
2023-04-16T09:45:51.961Z,16.50
2023-04-16T09:48:32.138Z,16.50
2023-04-16T09:51:00.404Z,16.30
2023-04-16T09:53:28.437Z,16.10
2023-04-16T09:56:05.093Z,16.00
2023-04-16T09:58:46.024Z,15.90
2023-04-16T10:01:13.911Z,15.70
2023-04-16T10:03:41.323Z,15.60
2023-04-16T10:06:15.856Z,15.50
2023-04-16T10:08:50.359Z,15.60
2023-04-16T10:11:21.727Z,15.70
2023-04-16T10:13:51.565Z,15.60
2023-04-16T10:16:18.659Z,15.60
2023-04-16T10:18:49.206Z,15.70
2023-04-16T10:21:16.737Z,15.80
2023-04-16T10:23:44.257Z,15.90
2023-04-16T10:26:11.486Z,15.90
2023-04-16T10:28:44.416Z,15.80
2023-04-16T10:31:11.719Z,15.80
2023-04-16T10:33:41.953Z,15.80
2023-04-16T10:36:15.869Z,15.70
2023-04-16T10:38:47.710Z,15.70
2023-04-16T10:41:14.977Z,15.80
2023-04-16T10:43:44.201Z,15.70
2023-04-16T10:46:24.942Z,15.70
2023-04-16T10:48:56.071Z,15.70
2023-04-16T10:51:30.083Z,15.70
2023-04-16T10:54:19.577Z,15.60
2023-04-16T10:56:47.077Z,15.70
2023-04-16T10:59:14.320Z,15.70
2023-04-16T11:01:42.645Z,15.80
2023-04-16T11:04:19.784Z,15.90
2023-04-16T11:07:08.115Z,16.20
2023-04-16T11:10:02.009Z,16.40
2023-04-16T11:12:29.959Z,16.50
2023-04-16T11:15:10.467Z,16.40
2023-04-16T11:17:46.898Z,16.30
2023-04-16T11:20:27.977Z,16.20
2023-04-16T11:22:56.524Z,16.10
2023-04-16T11:25:24.876Z,16.10
2023-04-16T11:27:52.694Z,16.10
2023-04-16T11:30:28.106Z,15.90
2023-04-16T11:32:56.554Z,16.00
2023-04-16T11:35:23.749Z,16.00
2023-04-16T11:37:51.839Z,16.20
2023-04-16T11:40:21.152Z,16.30
2023-04-16T11:42:48.244Z,16.60
2023-04-16T11:45:15.225Z,16.70
2023-04-16T11:47:52.279Z,16.80
2023-04-16T11:50:24.598Z,16.90
2023-04-16T11:52:52.831Z,16.90
2023-04-16T11:55:21.704Z,17.00
2023-04-16T11:57:48.932Z,16.90
2023-04-16T12:00:22.506Z,16.80
2023-04-16T12:02:53.319Z,16.70
2023-04-16T12:05:32.526Z,16.20
2023-04-16T12:08:01.326Z,16.00
2023-04-16T12:10:28.745Z,15.80
2023-04-16T12:13:15.852Z,15.70
2023-04-16T12:15:49.084Z,15.60
2023-04-16T12:18:16.897Z,15.50
2023-04-16T12:20:44.633Z,15.40
2023-04-16T12:23:26.126Z,15.40
2023-04-16T12:25:54.025Z,15.50
2023-04-16T12:28:32.077Z,15.50
2023-04-16T12:30:59.845Z,15.40
2023-04-16T12:33:27.843Z,15.30
2023-04-16T12:35:54.951Z,15.40
2023-04-16T12:38:24.275Z,15.50
2023-04-16T12:40:59.285Z,15.70
2023-04-16T12:43:26.977Z,15.70
2023-04-16T12:45:54.830Z,15.70
2023-04-16T12:48:25.203Z,15.50
2023-04-16T12:50:54.351Z,15.40
2023-04-16T12:53:23.146Z,15.30
2023-04-16T12:55:50.936Z,15.30
2023-04-16T12:58:18.115Z,15.40
2023-04-16T13:00:45.153Z,15.60
2023-04-16T13:03:12.307Z,15.70
2023-04-16T13:05:40.340Z,15.90
2023-04-16T13:08:07.905Z,16.20
2023-04-16T13:10:35.504Z,16.30
2023-04-16T13:13:02.836Z,16.50
2023-04-16T13:15:30.021Z,16.60
2023-04-16T13:17:57.160Z,16.70
2023-04-16T13:20:24.605Z,16.70
2023-04-16T13:22:51.822Z,16.60
2023-04-16T13:25:18.877Z,16.70
2023-04-16T13:27:46.650Z,16.70
2023-04-16T13:30:13.992Z,16.60
2023-04-16T13:32:41.209Z,16.60
2023-04-16T13:35:10.243Z,16.40
2023-04-16T13:37:38.130Z,16.30
2023-04-16T13:40:05.955Z,16.20
2023-04-16T13:42:33.858Z,16.00
2023-04-16T13:45:01.616Z,15.80
2023-04-16T13:47:28.865Z,15.70
2023-04-16T13:49:56.009Z,15.70
2023-04-16T13:52:23.051Z,15.80
2023-04-16T13:54:50.234Z,15.80
2023-04-16T13:57:22.070Z,15.70
2023-04-16T13:59:49.277Z,15.70
2023-04-16T14:02:16.890Z,15.70
2023-04-16T14:04:43.919Z,15.70
2023-04-16T14:07:11.280Z,15.70
2023-04-16T14:09:40.440Z,15.70
2023-04-16T14:12:07.825Z,15.80
2023-04-16T14:14:35.108Z,15.90
2023-04-16T14:17:03.434Z,16.00
2023-04-16T14:19:30.963Z,16.10
2023-04-16T14:21:58.077Z,16.20
2023-04-16T14:24:25.719Z,16.10
2023-04-16T14:26:52.821Z,16.10
2023-04-16T14:29:19.797Z,16.00
2023-04-16T14:31:46.852Z,15.80
2023-04-16T14:34:15.240Z,15.80
2023-04-16T14:36:42.490Z,15.70
2023-04-16T14:39:10.603Z,15.70
2023-04-16T14:41:38.077Z,15.60
2023-04-16T14:44:06.162Z,15.60
2023-04-16T14:46:33.755Z,15.60
2023-04-16T14:49:01.375Z,15.50
2023-04-16T14:51:28.547Z,15.50
2023-04-16T14:53:56.549Z,15.30
2023-04-16T14:56:23.766Z,15.30
2023-04-16T14:58:51.733Z,15.30
2023-04-16T15:01:19.093Z,15.30
2023-04-16T15:03:46.719Z,15.30
2023-04-16T15:06:14.539Z,15.30
2023-04-16T15:08:41.592Z,15.30
2023-04-16T15:11:09.579Z,15.30
2023-04-16T15:13:36.637Z,15.30
2023-04-16T15:16:06.794Z,15.30
2023-04-16T15:18:33.948Z,15.30
2023-04-16T15:21:01.004Z,15.40
2023-04-16T15:23:28.630Z,15.40
2023-04-16T15:25:55.887Z,15.50
2023-04-16T15:28:23.740Z,15.50
2023-04-16T15:30:51.982Z,15.50
2023-04-16T15:33:21.281Z,15.40
2023-04-16T15:35:48.304Z,15.50
2023-04-16T15:38:15.329Z,15.40
2023-04-16T15:40:42.367Z,15.40
2023-04-16T15:43:09.400Z,15.50
2023-04-16T15:45:36.547Z,15.50
2023-04-16T15:48:05.503Z,15.40
2023-04-16T15:50:33.132Z,15.40
2023-04-16T15:53:00.164Z,15.40
2023-04-16T15:55:27.261Z,15.40
2023-04-16T15:57:55.095Z,15.40
2023-04-16T16:00:23.001Z,15.30
2023-04-16T16:02:50.153Z,15.30
2023-04-16T16:05:17.272Z,15.20
2023-04-16T16:07:44.486Z,15.20
2023-04-16T16:10:13.051Z,15.20
2023-04-16T16:12:40.794Z,15.20
2023-04-16T16:15:08.283Z,15.10
2023-04-16T16:17:36.109Z,15.10
2023-04-16T16:20:09.463Z,15.00
2023-04-16T16:22:40.689Z,15.00
2023-04-16T16:25:08.239Z,14.90
2023-04-16T16:27:36.442Z,14.90
2023-04-16T16:30:06.790Z,14.80
2023-04-16T16:32:34.394Z,14.80
2023-04-16T16:35:01.446Z,14.80
2023-04-16T16:37:29.016Z,14.70
2023-04-16T16:39:59.857Z,14.70
2023-04-16T16:42:27.297Z,14.70
2023-04-16T16:44:56.690Z,14.60
2023-04-16T16:47:26.128Z,14.50
2023-04-16T16:49:54.715Z,14.50
2023-04-16T16:52:25.822Z,14.50
2023-04-16T16:54:54.541Z,14.50
2023-04-16T16:57:22.884Z,14.50
2023-04-16T16:59:54.782Z,14.50
2023-04-16T17:02:22.014Z,14.40
2023-04-16T17:04:52.826Z,14.40
2023-04-16T17:07:19.909Z,14.40
2023-04-16T17:09:46.916Z,14.40
2023-04-16T17:12:14.009Z,14.30
2023-04-16T17:14:41.203Z,14.30
2023-04-16T17:17:08.224Z,14.20
2023-04-16T17:19:35.851Z,14.20
2023-04-16T17:22:03.351Z,14.20
2023-04-16T17:24:30.436Z,14.10
2023-04-16T17:26:58.820Z,14.00
2023-04-16T17:29:26.336Z,14.00
2023-04-16T17:31:54.041Z,13.90
2023-04-16T17:34:21.259Z,13.80
2023-04-16T17:36:52.078Z,13.80
2023-04-16T17:39:20.717Z,13.80
2023-04-16T17:41:47.864Z,13.80
2023-04-16T17:44:15.193Z,13.70
2023-04-16T17:46:42.341Z,13.70
2023-04-16T17:49:10.028Z,13.60
2023-04-16T17:51:37.230Z,13.60
2023-04-16T17:54:05.781Z,13.50
2023-04-16T17:56:32.855Z,13.50
2023-04-16T17:59:01.721Z,13.50
2023-04-16T18:01:28.771Z,13.40
2023-04-16T18:03:56.178Z,13.50
2023-04-16T18:06:23.905Z,13.40
2023-04-16T18:08:50.890Z,13.40
2023-04-16T18:11:17.968Z,13.40
2023-04-16T18:13:48.367Z,13.30
2023-04-16T18:16:16.757Z,13.30
2023-04-16T18:18:44.369Z,13.30
2023-04-16T18:21:11.454Z,13.30
2023-04-16T18:23:38.509Z,13.30
2023-04-16T18:26:08.381Z,13.30
2023-04-16T18:28:42.454Z,13.30
2023-04-16T18:31:10.104Z,13.20
2023-04-16T18:33:56.484Z,13.20
2023-04-16T18:36:33.710Z,13.20
2023-04-16T18:39:04.023Z,13.20
2023-04-16T18:41:43.515Z,13.20
2023-04-16T18:44:11.016Z,13.20
2023-04-16T18:46:44.432Z,13.20
2023-04-16T18:49:12.574Z,13.20
2023-04-16T18:51:46.711Z,13.10
2023-04-16T18:54:13.753Z,13.10
2023-04-16T18:56:41.291Z,13.00
2023-04-16T18:59:09.085Z,13.00
2023-04-16T19:01:36.323Z,12.90
2023-04-16T19:04:10.678Z,12.90
2023-04-16T19:06:47.314Z,12.80
2023-04-16T19:09:15.015Z,12.80
2023-04-16T19:11:42.199Z,12.80
2023-04-16T19:14:09.216Z,12.80
2023-04-16T19:16:47.511Z,12.80
2023-04-16T19:19:14.764Z,12.80
2023-04-16T19:21:50.801Z,12.80
2023-04-16T19:24:29.393Z,12.90
2023-04-16T19:27:06.789Z,12.90
2023-04-16T19:29:52.105Z,12.80
2023-04-16T19:32:34.760Z,12.80
2023-04-16T19:35:07.210Z,12.80
2023-04-16T19:37:40.891Z,12.80
2023-04-16T19:40:15.372Z,12.80
2023-04-16T19:42:57.409Z,12.80
2023-04-16T19:45:27.811Z,12.90
2023-04-16T19:48:02.475Z,12.80
2023-04-16T19:50:33.733Z,12.90
2023-04-16T19:53:04.147Z,12.80
2023-04-16T19:55:31.265Z,12.80
2023-04-16T19:58:10.832Z,12.80
2023-04-16T20:00:40.887Z,12.80
2023-04-16T20:03:27.246Z,12.70
2023-04-16T20:06:05.338Z,12.70
2023-04-16T20:08:40.179Z,12.70
2023-04-16T20:11:13.299Z,12.70
2023-04-16T20:13:40.834Z,12.60
2023-04-16T20:16:12.114Z,12.60
2023-04-16T20:18:43.541Z,12.60
2023-04-16T20:21:10.948Z,12.60
2023-04-16T20:23:38.246Z,12.50
2023-04-16T20:26:07.461Z,12.50
2023-04-16T20:28:35.022Z,12.50
2023-04-16T20:31:02.096Z,12.40
2023-04-16T20:33:29.906Z,12.40
2023-04-16T20:35:57.472Z,12.30
2023-04-16T20:38:24.622Z,12.30
2023-04-16T20:40:58.192Z,12.30
2023-04-16T20:43:26.158Z,12.20
2023-04-16T20:45:53.186Z,12.20
2023-04-16T20:48:23.014Z,12.20
2023-04-16T20:50:50.726Z,12.20
2023-04-16T20:53:17.861Z,12.20
2023-04-16T20:55:44.870Z,12.10
2023-04-16T20:58:11.950Z,12.00
2023-04-16T21:00:41.323Z,12.00
2023-04-16T21:03:11.076Z,12.00
2023-04-16T21:05:42.984Z,11.90
2023-04-16T21:08:13.396Z,11.90
2023-04-16T21:10:41.680Z,11.80
2023-04-16T21:13:10.970Z,11.80
2023-04-16T21:15:39.791Z,11.70
2023-04-16T21:18:06.919Z,11.70
2023-04-16T21:20:34.847Z,11.70
2023-04-16T21:23:04.018Z,11.70
2023-04-16T21:25:35.162Z,11.70
2023-04-16T21:28:22.942Z,11.60
2023-04-16T21:30:53.120Z,11.70
2023-04-16T21:33:27.994Z,11.50
2023-04-16T21:35:57.838Z,11.50
2023-04-16T21:38:25.027Z,11.40
2023-04-16T21:40:56.760Z,11.30
2023-04-16T21:43:25.138Z,11.40
2023-04-16T21:45:54.460Z,11.30
2023-04-16T21:48:21.746Z,11.30
2023-04-16T21:51:01.961Z,11.20
2023-04-16T21:53:31.920Z,11.30
2023-04-16T21:55:59.185Z,11.20
2023-04-16T21:58:26.515Z,11.20
2023-04-16T22:00:53.926Z,11.20
2023-04-16T22:03:28.223Z,11.20
2023-04-16T22:06:02.136Z,11.20
2023-04-16T22:08:32.834Z,11.10
2023-04-16T22:11:02.020Z,11.00
2023-04-16T22:13:30.109Z,11.00
2023-04-16T22:15:57.929Z,11.00
2023-04-16T22:18:25.867Z,10.90
2023-04-16T22:20:54.969Z,10.90
2023-04-16T22:23:23.223Z,10.90
2023-04-16T22:25:51.779Z,10.90
2023-04-16T22:28:18.840Z,10.80
2023-04-16T22:30:45.829Z,10.80
2023-04-16T22:33:12.961Z,10.80
2023-04-16T22:35:40.058Z,10.70
2023-04-16T22:38:07.757Z,10.70
2023-04-16T22:40:34.869Z,10.70
2023-04-16T22:43:01.963Z,10.70
2023-04-16T22:45:29.780Z,10.70
2023-04-16T22:47:56.830Z,10.70
2023-04-16T22:50:24.003Z,10.60
2023-04-16T22:52:50.971Z,10.60
2023-04-16T22:55:18.225Z,10.50
2023-04-16T22:57:45.336Z,10.50
2023-04-16T23:00:16.229Z,10.50
2023-04-16T23:02:43.860Z,10.40
2023-04-16T23:05:11.690Z,10.30
2023-04-16T23:07:39.752Z,10.30
2023-04-16T23:10:08.734Z,10.20
2023-04-16T23:12:39.203Z,10.20
2023-04-16T23:15:06.949Z,10.20
2023-04-16T23:17:35.171Z,10.20
2023-04-16T23:20:02.554Z,10.20
2023-04-16T23:22:30.770Z,10.10
2023-04-16T23:24:57.791Z,10.10
2023-04-16T23:27:25.160Z,10.10
2023-04-16T23:29:52.593Z,10.00
2023-04-16T23:32:19.698Z,9.90
2023-04-16T23:34:47.313Z,9.80
2023-04-16T23:37:14.377Z,9.80
2023-04-16T23:39:41.511Z,9.80
2023-04-16T23:42:08.833Z,9.70
2023-04-16T23:44:36.080Z,9.70
2023-04-16T23:47:03.082Z,9.70
2023-04-16T23:49:30.513Z,9.60
2023-04-16T23:51:58.798Z,9.60
2023-04-16T23:54:25.836Z,9.60
2023-04-16T23:56:53.502Z,9.60
2023-04-16T23:59:20.891Z,9.50
