createdAt,value
2022-08-21T00:00:24.661Z,25.96
2022-08-21T00:02:58.245Z,25.94
2022-08-21T00:05:26.312Z,25.84
2022-08-21T00:07:52.860Z,25.88
2022-08-21T00:10:20.192Z,25.87
2022-08-21T00:12:47.608Z,25.85
2022-08-21T00:15:20.968Z,25.83
2022-08-21T00:17:47.707Z,25.85
2022-08-21T00:20:16.764Z,25.87
2022-08-21T00:22:43.676Z,25.90
2022-08-21T00:25:12.280Z,25.92
2022-08-21T00:27:39.339Z,25.89
2022-08-21T00:30:07.767Z,25.84
2022-08-21T00:32:35.004Z,25.82
2022-08-21T00:35:01.558Z,25.74
2022-08-21T00:37:28.253Z,25.71
2022-08-21T00:39:57.501Z,25.70
2022-08-21T00:42:24.208Z,25.67
2022-08-21T00:44:51.553Z,25.69
2022-08-21T00:47:19.691Z,25.71
2022-08-21T00:49:46.417Z,25.72
2022-08-21T00:52:20.493Z,25.72
2022-08-21T00:54:49.540Z,25.78
2022-08-21T00:57:32.671Z,25.75
2022-08-21T01:00:02.172Z,25.81
2022-08-21T01:02:28.912Z,25.89
2022-08-21T01:04:58.308Z,25.85
2022-08-21T01:07:27.800Z,25.80
2022-08-21T01:09:54.557Z,25.74
2022-08-21T01:12:21.137Z,25.75
2022-08-21T01:14:47.803Z,25.72
2022-08-21T01:17:16.519Z,25.67
2022-08-21T01:19:43.432Z,25.65
2022-08-21T01:22:10.832Z,25.62
2022-08-21T01:24:37.515Z,25.58
2022-08-21T01:27:04.480Z,25.53
2022-08-21T01:29:31.584Z,25.50
2022-08-21T01:32:00.107Z,25.47
2022-08-21T01:34:26.858Z,25.44
2022-08-21T01:36:53.448Z,25.45
2022-08-21T01:39:20.593Z,25.46
2022-08-21T01:41:47.273Z,25.45
2022-08-21T01:44:13.915Z,25.44
2022-08-21T01:46:40.670Z,25.38
2022-08-21T01:49:07.452Z,25.35
2022-08-21T01:51:34.185Z,25.33
2022-08-21T01:54:01.123Z,25.29
2022-08-21T01:56:28.907Z,25.28
2022-08-21T01:58:55.808Z,25.24
2022-08-21T02:01:22.460Z,25.21
2022-08-21T02:03:49.157Z,25.22
2022-08-21T02:06:18.691Z,25.19
2022-08-21T02:08:46.543Z,25.23
2022-08-21T02:11:13.601Z,25.27
2022-08-21T02:13:40.660Z,25.27
2022-08-21T02:16:08.927Z,25.28
2022-08-21T02:18:36.030Z,25.30
2022-08-21T02:21:03.120Z,25.31
2022-08-21T02:23:29.732Z,25.30
2022-08-21T02:25:59.539Z,25.40
2022-08-21T02:30:57.379Z,25.50
2022-08-21T02:33:24.741Z,25.54
2022-08-21T02:35:51.542Z,25.56
2022-08-21T02:38:27.238Z,25.57
2022-08-21T02:40:55.281Z,25.55
2022-08-21T02:43:24.427Z,25.52
2022-08-21T02:45:52.872Z,25.23
2022-08-21T02:48:22.324Z,25.41
2022-08-21T02:50:57.241Z,25.32
2022-08-21T02:53:24.699Z,25.26
2022-08-21T02:55:52.984Z,25.22
2022-08-21T02:58:26.963Z,25.20
2022-08-21T03:00:54.253Z,25.18
2022-08-21T03:03:22.022Z,25.16
2022-08-21T03:08:10.444Z,25.12
2022-08-21T03:10:43.227Z,25.10
2022-08-21T03:13:10.932Z,24.98
2022-08-21T03:17:57.384Z,25.05
2022-08-21T03:20:26.348Z,25.02
2022-08-21T03:22:54.322Z,24.97
2022-08-21T03:25:28.330Z,24.91
2022-08-21T03:28:12.871Z,24.88
2022-08-21T03:30:44.840Z,24.88
2022-08-21T03:33:12.985Z,24.87
2022-08-21T03:35:46.710Z,24.85
2022-08-21T03:38:14.028Z,24.85
2022-08-21T03:40:42.457Z,24.86
2022-08-21T03:43:10.460Z,24.86
2022-08-21T03:45:37.539Z,24.87
2022-08-21T03:48:05.709Z,24.88
2022-08-21T03:50:35.269Z,24.90
2022-08-21T03:53:08.792Z,24.92
2022-08-21T03:55:46.690Z,24.94
2022-08-21T03:58:16.272Z,24.90
2022-08-21T04:00:44.885Z,24.91
2022-08-21T04:03:11.443Z,24.90
2022-08-21T04:05:38.488Z,24.91
2022-08-21T04:08:06.695Z,24.89
2022-08-21T04:10:36.556Z,24.90
2022-08-21T04:13:04.630Z,24.88
2022-08-21T04:15:31.219Z,24.88
2022-08-21T04:17:57.909Z,24.87
2022-08-21T04:20:25.240Z,24.86
2022-08-21T04:22:52.958Z,24.84
2022-08-21T04:25:22.260Z,24.81
2022-08-21T04:27:49.165Z,24.79
2022-08-21T04:30:17.545Z,24.80
2022-08-21T04:32:50.024Z,24.81
2022-08-21T04:35:20.483Z,24.82
2022-08-21T04:37:47.551Z,24.81
2022-08-21T04:40:16.888Z,24.81
2022-08-21T04:42:47.347Z,24.82
2022-08-21T04:49:50.554Z,24.80
2022-08-21T04:52:21.197Z,24.80
2022-08-21T04:54:51.039Z,24.80
2022-08-21T04:57:21.137Z,24.81
2022-08-21T04:59:51.628Z,24.82
2022-08-21T05:02:19.093Z,24.82
2022-08-21T05:04:52.240Z,24.84
2022-08-21T05:07:42.821Z,24.86
2022-08-21T05:10:10.323Z,24.77
2022-08-21T05:12:39.463Z,24.89
2022-08-21T05:15:06.400Z,24.92
2022-08-21T05:17:35.687Z,24.95
2022-08-21T05:20:02.858Z,24.97
2022-08-21T05:22:29.393Z,24.99
2022-08-21T05:24:56.074Z,25.03
2022-08-21T05:29:50.716Z,25.11
2022-08-21T05:32:17.431Z,25.17
2022-08-21T05:34:44.023Z,25.12
2022-08-21T05:37:13.452Z,25.28
2022-08-21T05:40:21.167Z,25.31
2022-08-21T05:42:27.135Z,25.31
2022-08-21T05:44:53.706Z,25.32
2022-08-21T05:47:20.572Z,25.32
2022-08-21T05:49:47.109Z,25.32
2022-08-21T05:52:20.293Z,25.36
2022-08-21T05:54:46.903Z,25.39
2022-08-21T05:57:13.644Z,25.41
2022-08-21T05:59:40.611Z,25.41
2022-08-21T06:02:09.016Z,25.40
2022-08-21T06:04:40.063Z,25.43
2022-08-21T06:07:07.788Z,25.43
2022-08-21T06:09:34.579Z,25.47
2022-08-21T06:12:10.000Z,25.51
2022-08-21T06:14:38.821Z,25.55
2022-08-21T06:17:06.655Z,25.57
2022-08-21T06:19:33.907Z,25.65
2022-08-21T06:22:00.576Z,25.69
2022-08-21T06:24:27.625Z,25.73
2022-08-21T06:26:54.469Z,25.75
2022-08-21T06:29:21.859Z,25.74
2022-08-21T06:31:50.341Z,25.72
2022-08-21T06:34:17.336Z,25.72
2022-08-21T06:36:43.877Z,25.69
2022-08-21T06:39:16.666Z,25.70
2022-08-21T06:41:52.116Z,25.69
2022-08-21T06:44:22.189Z,25.75
2022-08-21T06:46:49.208Z,25.76
2022-08-21T06:49:21.453Z,25.78
2022-08-21T06:51:48.480Z,25.80
2022-08-21T06:54:15.244Z,25.81
2022-08-21T06:56:42.019Z,25.83
2022-08-21T06:59:08.571Z,25.85
2022-08-21T07:01:35.240Z,25.88
2022-08-21T07:04:01.843Z,25.92
2022-08-21T07:06:28.615Z,25.84
2022-08-21T07:08:58.857Z,25.86
2022-08-21T07:11:38.479Z,25.96
2022-08-21T07:14:20.039Z,25.99
2022-08-21T07:16:48.059Z,26.02
2022-08-21T07:19:14.757Z,26.04
2022-08-21T07:21:41.566Z,26.04
2022-08-21T07:24:08.311Z,26.04
2022-08-21T07:26:34.855Z,26.06
2022-08-21T07:29:01.661Z,26.00
2022-08-21T07:31:28.909Z,26.09
2022-08-21T07:33:56.000Z,26.12
2022-08-21T07:36:22.923Z,26.15
2022-08-21T07:38:52.558Z,26.18
2022-08-21T07:41:22.822Z,26.22
2022-08-21T07:43:49.508Z,26.24
2022-08-21T07:46:20.557Z,26.28
2022-08-21T07:48:47.780Z,26.30
2022-08-21T07:51:17.221Z,26.33
2022-08-21T07:53:52.120Z,26.34
2022-08-21T07:56:19.484Z,26.36
2022-08-21T07:58:46.257Z,26.37
2022-08-21T08:01:13.286Z,26.38
2022-08-21T08:03:40.173Z,26.35
2022-08-21T08:06:12.279Z,26.42
2022-08-21T08:08:42.764Z,26.34
2022-08-21T08:11:16.209Z,26.44
2022-08-21T08:13:46.679Z,26.42
2022-08-21T08:16:13.727Z,26.46
2022-08-21T08:18:43.225Z,26.23
2022-08-21T08:21:11.498Z,26.48
2022-08-21T08:23:38.756Z,26.49
2022-08-21T08:26:05.789Z,26.50
2022-08-21T08:28:34.104Z,26.52
2022-08-21T08:31:02.063Z,26.48
2022-08-21T08:33:29.105Z,26.45
2022-08-21T08:35:56.281Z,26.54
2022-08-21T08:38:25.046Z,26.55
2022-08-21T08:40:56.309Z,26.57
2022-08-21T08:43:23.430Z,26.56
2022-08-21T08:45:54.367Z,26.59
2022-08-21T08:48:41.932Z,26.59
2022-08-21T08:51:17.605Z,26.60
2022-08-21T08:54:03.795Z,26.62
2022-08-21T08:56:33.325Z,26.62
2022-08-21T08:59:08.311Z,26.63
2022-08-21T09:01:38.747Z,26.57
2022-08-21T09:04:06.497Z,26.66
2022-08-21T09:06:43.184Z,26.66
2022-08-21T09:09:24.606Z,26.67
2022-08-21T09:12:07.124Z,26.68
2022-08-21T09:14:55.275Z,26.70
2022-08-21T09:17:34.504Z,26.70
2022-08-21T09:20:28.565Z,26.71
2022-08-21T09:23:15.424Z,26.72
2022-08-21T09:25:55.208Z,26.65
2022-08-21T09:28:21.835Z,26.74
2022-08-21T09:30:48.837Z,26.75
2022-08-21T09:33:16.950Z,26.76
2022-08-21T09:35:53.118Z,26.77
2022-08-21T09:38:27.495Z,26.79
2022-08-21T09:41:01.064Z,26.79
2022-08-21T09:43:27.824Z,26.81
2022-08-21T09:46:31.695Z,26.76
2022-08-21T09:49:02.297Z,26.82
2022-08-21T09:51:38.251Z,26.82
2022-08-21T09:54:07.791Z,26.84
2022-08-21T09:57:12.651Z,26.85
2022-08-21T09:59:39.752Z,26.85
2022-08-21T10:02:29.088Z,26.86
2022-08-21T10:05:03.965Z,26.86
2022-08-21T10:07:33.346Z,26.87
2022-08-21T10:10:07.439Z,26.87
2022-08-21T10:15:13.345Z,26.89
2022-08-21T10:18:04.369Z,26.91
2022-08-21T10:20:51.492Z,26.92
2022-08-21T10:23:42.300Z,26.92
2022-08-21T10:26:18.869Z,26.92
2022-08-21T10:29:02.779Z,26.94
2022-08-21T10:31:46.273Z,26.93
2022-08-21T10:34:12.854Z,26.95
2022-08-21T10:37:04.184Z,26.95
2022-08-21T10:39:38.158Z,26.96
2022-08-21T10:42:27.925Z,26.97
2022-08-21T10:45:16.640Z,26.97
2022-08-21T10:47:43.177Z,26.97
2022-08-21T10:50:44.420Z,26.99
2022-08-21T10:53:23.129Z,26.99
2022-08-21T10:56:11.613Z,26.99
2022-08-21T10:59:01.708Z,27.01
2022-08-21T11:01:50.967Z,27.01
2022-08-21T11:04:22.861Z,27.01
2022-08-21T11:07:05.479Z,27.03
2022-08-21T11:09:36.149Z,27.04
2022-08-21T11:12:19.071Z,27.05
2022-08-21T11:14:53.837Z,27.04
2022-08-21T11:17:28.567Z,27.06
2022-08-21T11:20:04.830Z,27.07
2022-08-21T11:22:55.044Z,27.08
2022-08-21T11:25:36.948Z,27.08
2022-08-21T11:28:14.233Z,27.08
2022-08-21T11:31:12.668Z,27.08
2022-08-21T11:33:45.425Z,27.09
2022-08-21T11:36:18.127Z,27.10
2022-08-21T11:38:58.124Z,27.10
2022-08-21T11:41:31.094Z,27.10
2022-08-21T11:44:19.309Z,27.10
2022-08-21T11:49:59.120Z,27.11
2022-08-21T11:52:44.537Z,27.11
2022-08-21T11:55:11.077Z,27.07
2022-08-21T12:00:08.984Z,27.12
2022-08-21T12:02:51.832Z,27.13
2022-08-21T12:05:37.218Z,27.14
2022-08-21T12:08:14.040Z,27.14
2022-08-21T12:10:48.024Z,27.14
2022-08-21T12:13:40.726Z,27.15
2022-08-21T12:16:15.689Z,27.09
2022-08-21T12:18:43.730Z,27.16
2022-08-21T12:21:28.561Z,27.09
2022-08-21T12:24:04.901Z,27.18
2022-08-21T12:26:49.347Z,27.18
2022-08-21T12:29:38.553Z,27.20
2022-08-21T12:32:27.053Z,27.19
2022-08-21T12:35:08.061Z,27.20
2022-08-21T12:37:46.810Z,27.21
2022-08-21T12:40:22.739Z,27.18
2022-08-21T12:42:58.734Z,27.22
2022-08-21T12:45:42.916Z,27.22
2022-08-21T12:48:25.198Z,27.22
2022-08-21T12:50:58.265Z,27.22
2022-08-21T12:53:42.647Z,27.24
2022-08-21T12:56:12.993Z,27.24
2022-08-21T12:58:46.195Z,27.25
2022-08-21T13:01:24.598Z,27.26
2022-08-21T13:03:58.855Z,27.26
2022-08-21T13:06:37.905Z,27.21
2022-08-21T13:09:11.196Z,27.26
2022-08-21T13:11:40.943Z,27.21
2022-08-21T13:16:40.730Z,27.28
2022-08-21T13:19:12.424Z,27.27
2022-08-21T13:21:43.880Z,27.29
2022-08-21T13:24:40.697Z,27.28
2022-08-21T13:27:03.444Z,27.29
2022-08-21T13:29:35.439Z,27.30
2022-08-21T13:32:07.933Z,27.31
2022-08-21T13:34:38.134Z,27.21
2022-08-21T13:37:08.691Z,27.30
2022-08-21T13:39:35.594Z,27.26
2022-08-21T13:42:06.097Z,27.31
2022-08-21T13:44:48.153Z,27.33
2022-08-21T13:47:16.865Z,27.34
2022-08-21T13:49:47.572Z,27.32
2022-08-21T13:52:21.318Z,27.34
2022-08-21T13:55:12.603Z,27.33
2022-08-21T13:57:39.264Z,27.34
2022-08-21T14:00:36.166Z,27.34
2022-08-21T14:03:11.836Z,27.35
2022-08-21T14:05:45.605Z,27.35
2022-08-21T14:08:30.279Z,27.35
2022-08-21T14:10:58.495Z,27.35
2022-08-21T14:13:43.549Z,27.36
2022-08-21T14:16:12.517Z,27.36
2022-08-21T14:19:07.236Z,27.36
2022-08-21T14:21:37.915Z,27.36
2022-08-21T14:24:14.749Z,27.36
2022-08-21T14:26:53.942Z,27.38
2022-08-21T14:29:23.652Z,27.38
2022-08-21T14:31:53.286Z,27.39
2022-08-21T14:34:20.183Z,27.39
2022-08-21T14:36:48.068Z,27.39
2022-08-21T14:39:16.455Z,27.39
2022-08-21T14:41:43.841Z,27.39
2022-08-21T14:44:10.547Z,27.40
2022-08-21T14:46:48.721Z,27.40
2022-08-21T14:49:22.502Z,27.40
2022-08-21T14:51:54.706Z,27.40
2022-08-21T14:54:28.040Z,27.39
2022-08-21T14:56:59.741Z,27.37
2022-08-21T14:59:26.778Z,27.41
2022-08-21T15:01:54.133Z,27.41
2022-08-21T15:04:20.853Z,27.42
2022-08-21T15:06:47.464Z,27.42
2022-08-21T15:09:13.992Z,27.42
2022-08-21T15:11:42.574Z,27.42
2022-08-21T15:14:13.556Z,27.42
2022-08-21T15:16:40.161Z,27.43
2022-08-21T15:19:06.719Z,27.42
2022-08-21T15:21:33.355Z,27.43
2022-08-21T15:24:00.119Z,27.44
2022-08-21T15:26:26.789Z,27.44
2022-08-21T15:28:53.484Z,27.39
2022-08-21T15:31:20.092Z,27.44
2022-08-21T15:33:46.763Z,27.45
2022-08-21T15:36:13.368Z,27.44
2022-08-21T15:38:40.008Z,27.44
2022-08-21T15:41:07.327Z,27.46
2022-08-21T15:43:47.065Z,27.45
2022-08-21T15:46:16.100Z,27.46
2022-08-21T15:48:42.943Z,27.47
2022-08-21T15:51:11.627Z,27.46
2022-08-21T15:53:40.862Z,27.46
2022-08-21T15:56:18.736Z,27.47
2022-08-21T15:58:45.365Z,27.48
2022-08-21T16:01:11.978Z,27.48
2022-08-21T16:03:39.679Z,27.47
2022-08-21T16:06:06.471Z,27.48
2022-08-21T16:08:33.101Z,27.48
2022-08-21T16:11:01.228Z,27.49
2022-08-21T16:13:33.361Z,27.49
2022-08-21T16:16:00.138Z,27.48
2022-08-21T16:18:27.469Z,27.43
2022-08-21T16:20:54.268Z,27.49
2022-08-21T16:23:20.776Z,27.49
2022-08-21T16:25:47.972Z,27.50
2022-08-21T16:28:17.296Z,27.47
2022-08-21T16:30:47.468Z,27.50
2022-08-21T16:33:35.151Z,27.50
2022-08-21T16:36:05.004Z,27.50
2022-08-21T16:38:36.769Z,27.49
2022-08-21T16:41:07.776Z,27.50
2022-08-21T16:43:35.172Z,27.50
2022-08-21T16:46:02.696Z,27.50
2022-08-21T16:48:31.899Z,27.50
2022-08-21T16:50:59.184Z,27.50
2022-08-21T16:53:26.441Z,27.50
2022-08-21T16:55:53.742Z,27.51
2022-08-21T16:58:30.486Z,27.51
2022-08-21T17:00:58.887Z,27.51
2022-08-21T17:03:34.936Z,27.51
2022-08-21T17:06:01.995Z,27.51
2022-08-21T17:08:28.671Z,27.51
2022-08-21T17:10:56.006Z,27.51
2022-08-21T17:13:23.060Z,27.51
2022-08-21T17:15:49.813Z,27.51
2022-08-21T17:18:19.479Z,27.51
2022-08-21T17:20:47.619Z,27.51
2022-08-21T17:23:15.325Z,27.51
2022-08-21T17:25:44.993Z,27.51
2022-08-21T17:28:15.597Z,27.51
2022-08-21T17:30:46.072Z,27.51
2022-08-21T17:33:15.116Z,27.50
2022-08-21T17:35:42.364Z,27.50
2022-08-21T17:38:10.441Z,27.51
2022-08-21T17:40:42.508Z,27.50
2022-08-21T17:43:13.232Z,27.50
2022-08-21T17:45:40.341Z,27.51
2022-08-21T17:48:07.538Z,27.49
2022-08-21T17:50:34.794Z,27.50
2022-08-21T17:53:01.541Z,27.43
2022-08-21T17:55:31.226Z,27.42
2022-08-21T17:57:58.611Z,27.47
2022-08-21T18:00:26.300Z,27.43
2022-08-21T18:03:15.846Z,27.49
2022-08-21T18:05:44.782Z,27.50
2022-08-21T18:08:11.553Z,27.49
2022-08-21T18:10:41.231Z,27.49
2022-08-21T18:13:10.568Z,27.50
2022-08-21T18:15:37.234Z,27.49
2022-08-21T18:18:05.881Z,27.50
2022-08-21T18:20:32.646Z,27.49
2022-08-21T18:23:07.749Z,27.49
2022-08-21T18:25:40.351Z,27.49
2022-08-21T18:28:15.461Z,27.48
2022-08-21T18:30:59.502Z,27.49
2022-08-21T18:33:57.827Z,27.49
2022-08-21T18:36:27.965Z,27.46
2022-08-21T18:39:08.685Z,27.48
2022-08-21T18:41:45.014Z,27.48
2022-08-21T18:44:14.750Z,27.41
2022-08-21T18:46:45.220Z,27.48
2022-08-21T18:49:11.840Z,27.49
2022-08-21T18:51:40.077Z,27.48
2022-08-21T18:54:13.044Z,27.45
2022-08-21T18:56:40.940Z,27.49
2022-08-21T18:59:08.337Z,27.46
2022-08-21T19:01:36.258Z,27.47
2022-08-21T19:04:07.640Z,27.47
2022-08-21T19:06:36.495Z,27.46
2022-08-21T19:09:07.271Z,27.46
2022-08-21T19:11:35.228Z,27.48
2022-08-21T19:14:04.989Z,27.37
2022-08-21T19:16:35.647Z,27.47
2022-08-21T19:19:03.775Z,27.46
2022-08-21T19:21:31.840Z,27.46
2022-08-21T19:23:59.133Z,27.47
2022-08-21T19:26:30.176Z,27.47
2022-08-21T19:29:02.014Z,27.47
2022-08-21T19:31:32.476Z,27.45
2022-08-21T19:34:16.810Z,27.46
2022-08-21T19:36:44.260Z,27.44
2022-08-21T19:39:12.015Z,27.45
2022-08-21T19:41:43.558Z,27.44
2022-08-21T19:44:19.454Z,27.45
2022-08-21T19:46:47.799Z,27.46
2022-08-21T19:49:21.403Z,27.45
2022-08-21T19:51:49.418Z,27.45
2022-08-21T19:54:32.408Z,27.44
2022-08-21T19:57:08.705Z,27.44
2022-08-21T19:59:36.867Z,27.44
2022-08-21T20:02:05.015Z,27.43
2022-08-21T20:04:33.114Z,27.44
2022-08-21T20:07:01.026Z,27.40
2022-08-21T20:09:27.813Z,27.43
2022-08-21T20:11:57.520Z,27.44
2022-08-21T20:14:30.497Z,27.43
2022-08-21T20:17:05.980Z,27.43
2022-08-21T20:19:35.702Z,27.43
2022-08-21T20:22:02.608Z,27.43
2022-08-21T20:24:29.937Z,27.44
2022-08-21T20:26:57.255Z,27.44
2022-08-21T20:29:29.268Z,27.44
2022-08-21T20:32:06.026Z,27.43
2022-08-21T20:34:33.205Z,27.44
2022-08-21T20:37:01.225Z,27.43
2022-08-21T20:39:28.680Z,27.43
2022-08-21T20:41:56.079Z,27.42
2022-08-21T20:44:27.503Z,27.41
2022-08-21T20:46:54.444Z,27.42
2022-08-21T20:49:28.109Z,27.43
2022-08-21T20:51:58.306Z,27.43
2022-08-21T20:54:30.852Z,27.43
2022-08-21T21:00:15.536Z,27.42
2022-08-21T21:03:10.629Z,27.42
2022-08-21T21:05:48.413Z,27.40
2022-08-21T21:08:25.337Z,27.40
2022-08-21T21:11:00.504Z,27.39
2022-08-21T21:13:30.526Z,27.40
2022-08-21T21:16:07.504Z,27.40
2022-08-21T21:18:43.317Z,27.39
2022-08-21T21:21:32.885Z,27.40
2022-08-21T21:24:09.544Z,27.40
2022-08-21T21:26:48.896Z,27.40
2022-08-21T21:29:29.835Z,27.40
2022-08-21T21:31:56.951Z,27.40
2022-08-21T21:34:26.669Z,27.37
2022-08-21T21:37:02.934Z,27.38
2022-08-21T21:39:53.304Z,27.13
2022-08-21T21:42:30.169Z,27.38
2022-08-21T21:45:27.672Z,27.38
2022-08-21T21:47:57.771Z,27.38
2022-08-21T21:50:33.579Z,27.37
2022-08-21T21:53:16.464Z,27.37
2022-08-21T21:55:46.029Z,27.37
2022-08-21T22:00:29.997Z,27.36
2022-08-21T22:02:56.971Z,27.36
2022-08-21T22:05:51.375Z,27.37
2022-08-21T22:08:21.867Z,27.36
2022-08-21T22:13:48.400Z,27.35
2022-08-21T22:16:15.308Z,27.36
2022-08-21T22:18:54.694Z,27.30
2022-08-21T22:21:33.401Z,27.32
2022-08-21T22:24:15.251Z,27.35
2022-08-21T22:26:44.294Z,27.35
2022-08-21T22:29:16.684Z,27.36
2022-08-21T22:31:59.755Z,27.35
2022-08-21T22:34:28.716Z,27.34
2022-08-21T22:36:59.497Z,27.34
2022-08-21T22:39:28.361Z,27.35
2022-08-21T22:42:08.806Z,27.34
2022-08-21T22:44:49.175Z,27.09
2022-08-21T22:47:22.422Z,27.34
2022-08-21T22:49:53.967Z,27.34
2022-08-21T22:52:24.904Z,27.34
2022-08-21T22:54:57.609Z,27.34
2022-08-21T22:57:30.679Z,27.31
2022-08-21T23:00:00.649Z,27.32
2022-08-21T23:02:33.492Z,27.34
2022-08-21T23:05:19.014Z,27.34
2022-08-21T23:07:49.742Z,27.30
2022-08-21T23:10:42.007Z,27.31
2022-08-21T23:13:13.807Z,27.32
2022-08-21T23:16:02.843Z,27.31
2022-08-21T23:18:52.930Z,27.31
2022-08-21T23:21:19.536Z,27.31
2022-08-21T23:24:19.150Z,27.31
2022-08-21T23:27:23.436Z,27.31
2022-08-21T23:30:14.791Z,27.30
2022-08-21T23:33:22.825Z,27.31
2022-08-21T23:36:20.428Z,27.30
2022-08-21T23:39:22.086Z,27.29
2022-08-21T23:41:58.882Z,27.29
2022-08-21T23:44:29.054Z,27.29
2022-08-21T23:47:04.557Z,27.29
2022-08-21T23:49:47.066Z,27.30
2022-08-21T23:52:23.605Z,27.29
2022-08-21T23:54:59.312Z,27.29
2022-08-21T23:57:57.404Z,27.28
