createdAt,value
2022-10-13T00:01:26.327Z,6.78
2022-10-13T00:03:53.606Z,6.93
2022-10-13T00:06:23.065Z,6.70
2022-10-13T00:08:49.654Z,6.65
2022-10-13T00:11:21.430Z,7.50
2022-10-13T00:13:49.323Z,6.43
2022-10-13T00:16:19.265Z,7.18
2022-10-13T00:18:46.295Z,6.93
2022-10-13T00:21:15.482Z,6.63
2022-10-13T00:23:42.119Z,6.75
2022-10-13T00:26:10.260Z,6.80
2022-10-13T00:28:39.115Z,6.88
2022-10-13T00:31:15.073Z,7.27
2022-10-13T00:33:42.954Z,6.88
2022-10-13T00:36:09.892Z,6.60
2022-10-13T00:38:36.805Z,6.90
2022-10-13T00:41:03.778Z,6.63
2022-10-13T00:43:51.060Z,6.60
2022-10-13T00:46:18.456Z,6.70
2022-10-13T00:48:46.103Z,6.97
2022-10-13T00:51:16.019Z,6.43
2022-10-13T00:53:44.206Z,7.15
2022-10-13T00:56:13.158Z,7.07
2022-10-13T00:58:42.226Z,6.78
2022-10-13T01:01:11.010Z,6.97
2022-10-13T01:03:38.525Z,7.00
2022-10-13T01:06:06.906Z,7.07
2022-10-13T01:08:34.758Z,7.63
2022-10-13T01:11:18.919Z,6.70
2022-10-13T01:13:51.492Z,7.35
2022-10-13T01:16:27.380Z,6.68
2022-10-13T01:18:59.846Z,7.22
2022-10-13T01:21:33.150Z,7.50
2022-10-13T01:24:31.946Z,6.93
2022-10-13T01:27:11.032Z,6.50
2022-10-13T01:30:13.291Z,6.85
2022-10-13T01:33:04.451Z,7.00
2022-10-13T01:35:43.169Z,7.27
2022-10-13T01:38:18.083Z,6.70
2022-10-13T01:40:52.426Z,7.05
2022-10-13T01:43:25.390Z,7.25
2022-10-13T01:45:57.504Z,7.03
2022-10-13T01:48:28.057Z,7.10
2022-10-13T01:50:57.215Z,7.28
2022-10-13T01:53:24.457Z,6.70
2022-10-13T01:55:53.542Z,6.18
2022-10-13T01:58:21.337Z,7.25
2022-10-13T02:01:00.668Z,6.80
2022-10-13T02:03:37.324Z,6.47
2022-10-13T02:06:15.804Z,7.05
2022-10-13T02:08:48.498Z,6.72
2022-10-13T02:11:18.243Z,6.95
2022-10-13T02:13:51.072Z,7.27
2022-10-13T02:16:18.191Z,6.72
2022-10-13T02:18:46.665Z,6.85
2022-10-13T02:21:13.297Z,7.30
2022-10-13T02:23:40.234Z,7.13
2022-10-13T02:26:06.736Z,7.83
2022-10-13T02:28:33.657Z,7.00
2022-10-13T02:31:00.240Z,7.88
2022-10-13T02:33:27.267Z,7.38
2022-10-13T02:35:55.784Z,6.88
2022-10-13T02:38:22.418Z,7.37
2022-10-13T02:40:49.315Z,7.15
2022-10-13T02:43:17.167Z,7.30
2022-10-13T02:45:43.959Z,6.82
2022-10-13T02:48:10.896Z,8.10
2022-10-13T02:50:37.802Z,6.70
2022-10-13T02:53:06.602Z,6.65
2022-10-13T02:55:33.750Z,6.70
2022-10-13T02:58:00.561Z,6.82
2022-10-13T03:00:27.298Z,7.20
2022-10-13T03:02:54.179Z,7.63
2022-10-13T03:05:20.716Z,6.90
2022-10-13T03:07:47.515Z,7.07
2022-10-13T03:10:15.993Z,6.72
2022-10-13T03:12:42.631Z,7.30
2022-10-13T03:15:10.016Z,7.40
2022-10-13T03:17:36.611Z,7.20
2022-10-13T03:20:04.013Z,7.03
2022-10-13T03:22:31.794Z,7.05
2022-10-13T03:25:00.114Z,6.40
2022-10-13T03:27:28.405Z,6.77
2022-10-13T03:29:54.997Z,6.65
2022-10-13T03:32:21.899Z,6.85
2022-10-13T03:34:49.909Z,6.75
2022-10-13T03:37:16.478Z,6.97
2022-10-13T03:39:43.067Z,7.10
2022-10-13T03:42:10.911Z,6.78
2022-10-13T03:44:39.855Z,7.30
2022-10-13T03:47:06.629Z,6.75
2022-10-13T03:49:33.478Z,6.63
2022-10-13T03:52:00.287Z,6.83
2022-10-13T03:54:27.606Z,7.18
2022-10-13T03:56:54.170Z,6.50
2022-10-13T03:59:20.767Z,6.90
2022-10-13T04:01:49.664Z,6.30
2022-10-13T04:04:16.629Z,6.90
2022-10-13T04:06:43.242Z,6.45
2022-10-13T04:09:11.126Z,6.63
2022-10-13T04:11:39.357Z,6.50
2022-10-13T04:14:06.214Z,7.10
2022-10-13T04:16:33.814Z,6.47
2022-10-13T04:19:03.896Z,6.82
2022-10-13T04:21:31.994Z,6.30
2022-10-13T04:23:59.490Z,6.75
2022-10-13T04:26:28.995Z,6.75
2022-10-13T04:28:57.102Z,6.97
2022-10-13T04:31:24.037Z,6.50
2022-10-13T04:33:51.516Z,6.47
2022-10-13T04:36:20.210Z,6.68
2022-10-13T04:38:47.707Z,6.13
2022-10-13T04:41:16.951Z,6.47
2022-10-13T04:43:43.625Z,5.95
2022-10-13T04:46:13.673Z,6.50
2022-10-13T04:48:40.869Z,6.85
2022-10-13T04:51:09.503Z,6.43
2022-10-13T04:53:37.936Z,6.77
2022-10-13T04:56:08.700Z,6.18
2022-10-13T04:58:35.676Z,7.35
2022-10-13T05:01:02.982Z,6.00
2022-10-13T05:03:29.909Z,5.75
2022-10-13T05:05:57.343Z,6.20
2022-10-13T05:08:23.984Z,5.97
2022-10-13T05:11:00.565Z,6.35
2022-10-13T05:13:28.936Z,5.97
2022-10-13T05:15:56.035Z,6.32
2022-10-13T05:18:22.898Z,5.77
2022-10-13T05:20:49.559Z,6.47
2022-10-13T05:23:16.718Z,6.30
2022-10-13T05:25:43.265Z,6.50
2022-10-13T05:28:11.409Z,6.50
2022-10-13T05:30:38.002Z,6.17
2022-10-13T05:33:04.514Z,5.75
2022-10-13T05:35:31.147Z,5.93
2022-10-13T05:37:57.703Z,6.32
2022-10-13T05:40:25.470Z,6.93
2022-10-13T05:42:53.654Z,6.67
2022-10-13T05:45:23.170Z,6.10
2022-10-13T05:47:49.992Z,6.22
2022-10-13T05:50:16.773Z,6.85
2022-10-13T05:52:44.520Z,5.93
2022-10-13T05:55:16.033Z,6.60
2022-10-13T05:57:45.770Z,6.25
2022-10-13T06:00:15.819Z,6.20
2022-10-13T06:02:49.813Z,6.13
2022-10-13T06:05:18.928Z,6.05
2022-10-13T06:07:46.859Z,6.50
2022-10-13T06:10:14.228Z,6.45
2022-10-13T06:12:40.946Z,6.03
2022-10-13T06:15:09.622Z,6.60
2022-10-13T06:17:36.392Z,6.03
2022-10-13T06:20:05.723Z,6.30
2022-10-13T06:22:32.929Z,5.70
2022-10-13T06:24:59.529Z,5.75
2022-10-13T06:27:27.509Z,6.22
2022-10-13T06:29:54.188Z,6.10
2022-10-13T06:32:21.149Z,5.60
2022-10-13T06:34:48.162Z,6.45
2022-10-13T06:37:16.071Z,6.10
2022-10-13T06:39:42.834Z,6.28
2022-10-13T06:42:09.478Z,5.68
2022-10-13T06:44:35.942Z,5.90
2022-10-13T06:47:02.737Z,5.88
2022-10-13T06:49:29.479Z,5.70
2022-10-13T06:51:56.149Z,6.32
2022-10-13T06:54:25.992Z,6.38
2022-10-13T06:56:52.523Z,5.77
2022-10-13T06:59:19.024Z,5.60
2022-10-13T07:01:45.715Z,6.05
2022-10-13T07:04:12.268Z,6.10
2022-10-13T07:06:38.855Z,5.53
2022-10-13T07:09:06.245Z,5.70
2022-10-13T07:11:34.597Z,5.32
2022-10-13T07:16:33.096Z,6.40
2022-10-13T07:18:59.997Z,6.13
2022-10-13T07:21:26.710Z,5.47
2022-10-13T07:23:53.572Z,5.30
2022-10-13T07:26:20.483Z,5.00
2022-10-13T07:28:49.264Z,5.88
2022-10-13T07:31:17.179Z,5.80
2022-10-13T07:33:45.698Z,5.30
2022-10-13T07:36:12.794Z,5.43
2022-10-13T07:38:39.909Z,5.95
2022-10-13T07:41:08.839Z,5.72
2022-10-13T07:43:35.478Z,5.35
2022-10-13T07:46:09.299Z,5.33
2022-10-13T07:48:36.397Z,5.35
2022-10-13T07:51:07.176Z,5.60
2022-10-13T07:53:33.858Z,5.75
2022-10-13T07:56:00.888Z,5.43
2022-10-13T07:58:27.957Z,5.63
2022-10-13T08:00:59.546Z,5.18
2022-10-13T08:03:28.783Z,5.78
2022-10-13T08:05:57.989Z,5.53
2022-10-13T08:08:24.734Z,5.30
2022-10-13T08:10:51.473Z,5.97
2022-10-13T08:13:18.202Z,5.57
2022-10-13T08:15:45.413Z,5.40
2022-10-13T08:18:13.448Z,5.00
2022-10-13T08:20:43.811Z,5.25
2022-10-13T08:23:11.367Z,5.30
2022-10-13T08:25:40.637Z,5.00
2022-10-13T08:28:15.681Z,5.20
2022-10-13T08:30:42.506Z,4.82
2022-10-13T08:33:10.232Z,5.18
2022-10-13T08:35:37.967Z,4.90
2022-10-13T08:38:06.184Z,5.43
2022-10-13T08:40:32.857Z,5.32
2022-10-13T08:43:00.505Z,5.63
2022-10-13T08:45:45.655Z,5.13
2022-10-13T08:48:17.116Z,5.20
2022-10-13T08:50:47.542Z,5.00
2022-10-13T08:53:22.664Z,5.38
2022-10-13T08:55:52.244Z,4.95
2022-10-13T08:58:23.137Z,5.10
2022-10-13T09:00:57.780Z,5.10
2022-10-13T09:03:26.357Z,5.30
2022-10-13T09:06:05.780Z,5.22
2022-10-13T09:08:42.951Z,5.07
2022-10-13T09:11:10.981Z,5.15
2022-10-13T09:13:37.617Z,4.97
2022-10-13T09:16:04.627Z,4.57
2022-10-13T09:18:32.685Z,5.18
2022-10-13T09:21:16.808Z,5.20
2022-10-13T09:23:45.207Z,4.78
2022-10-13T09:26:17.252Z,5.23
2022-10-13T09:28:43.869Z,5.05
2022-10-13T09:31:15.809Z,5.40
2022-10-13T09:33:42.662Z,5.47
2022-10-13T09:36:12.312Z,4.97
2022-10-13T09:38:40.446Z,5.77
2022-10-13T09:41:18.362Z,15.88
2022-10-13T09:43:59.905Z,5.80
2022-10-13T09:46:29.728Z,5.50
2022-10-13T09:48:59.890Z,5.10
2022-10-13T09:51:43.307Z,5.13
2022-10-13T09:54:39.030Z,4.80
2022-10-13T09:57:25.685Z,5.28
2022-10-13T09:59:54.030Z,5.10
2022-10-13T10:02:28.240Z,4.70
2022-10-13T10:05:00.600Z,4.83
2022-10-13T10:07:31.232Z,5.13
2022-10-13T10:10:02.522Z,5.43
2022-10-13T10:12:34.109Z,4.97
2022-10-13T10:15:01.186Z,5.15
2022-10-13T10:17:33.394Z,4.77
2022-10-13T10:20:15.231Z,5.20
2022-10-13T10:22:56.904Z,4.68
2022-10-13T10:25:33.958Z,4.97
2022-10-13T10:28:35.020Z,5.05
2022-10-13T10:31:13.216Z,4.90
2022-10-13T10:33:49.374Z,4.25
2022-10-13T10:36:22.431Z,4.82
2022-10-13T10:38:54.299Z,5.20
2022-10-13T10:41:36.730Z,5.40
2022-10-13T10:44:10.875Z,5.17
2022-10-13T10:46:43.302Z,4.90
2022-10-13T10:49:15.500Z,4.90
2022-10-13T10:51:42.816Z,4.80
2022-10-13T10:54:27.301Z,4.95
2022-10-13T10:56:58.299Z,5.27
2022-10-13T10:59:50.053Z,4.63
2022-10-13T11:02:37.384Z,5.50
2022-10-13T11:05:06.354Z,5.32
2022-10-13T11:07:54.724Z,4.90
2022-10-13T11:13:20.236Z,4.90
2022-10-13T11:15:48.812Z,5.57
2022-10-13T11:18:53.015Z,5.40
2022-10-13T11:21:22.384Z,5.53
2022-10-13T11:23:50.119Z,5.20
2022-10-13T11:26:29.791Z,5.18
2022-10-13T11:28:56.950Z,5.25
2022-10-13T11:31:35.135Z,5.45
2022-10-13T11:34:03.172Z,5.05
2022-10-13T11:36:38.854Z,5.63
2022-10-13T11:39:28.950Z,5.32
2022-10-13T11:42:05.620Z,5.53
2022-10-13T11:44:39.813Z,5.32
2022-10-13T11:47:17.119Z,5.68
2022-10-13T11:50:18.224Z,6.07
2022-10-13T11:53:03.189Z,5.30
2022-10-13T11:55:39.687Z,5.43
2022-10-13T11:58:14.246Z,5.38
2022-10-13T12:00:53.696Z,5.43
2022-10-13T12:03:26.124Z,5.47
2022-10-13T12:05:55.281Z,5.82
2022-10-13T12:08:23.617Z,5.45
2022-10-13T12:10:56.767Z,5.82
2022-10-13T12:13:28.228Z,5.55
2022-10-13T12:16:00.640Z,5.47
2022-10-13T12:18:30.832Z,5.60
2022-10-13T12:20:59.839Z,6.03
2022-10-13T12:23:27.539Z,5.32
2022-10-13T12:25:55.346Z,5.00
2022-10-13T12:28:22.111Z,4.20
2022-10-13T12:30:52.757Z,3.70
2022-10-13T12:33:25.890Z,3.30
2022-10-13T12:35:54.725Z,3.08
2022-10-13T12:38:22.268Z,2.65
2022-10-13T12:40:51.416Z,3.40
2022-10-13T12:43:24.833Z,2.85
2022-10-13T12:45:51.776Z,3.47
2022-10-13T12:48:35.545Z,2.85
2022-10-13T12:51:24.920Z,2.65
2022-10-13T12:53:52.832Z,3.07
2022-10-13T12:56:30.396Z,2.40
2022-10-13T12:58:59.880Z,2.65
2022-10-13T13:05:00.871Z,3.85
2022-10-13T13:07:34.391Z,2.73
2022-10-13T13:10:10.555Z,2.70
2022-10-13T13:12:40.047Z,2.97
2022-10-13T13:15:35.666Z,2.53
2022-10-13T13:18:30.114Z,2.88
2022-10-13T13:20:57.213Z,3.03
2022-10-13T13:23:27.798Z,2.53
2022-10-13T13:26:01.707Z,2.90
2022-10-13T13:28:30.494Z,2.80
2022-10-13T13:30:57.113Z,3.05
2022-10-13T13:33:23.678Z,3.10
2022-10-13T13:35:52.312Z,3.30
2022-10-13T13:38:19.049Z,3.35
2022-10-13T13:40:49.390Z,3.40
2022-10-13T13:43:16.132Z,3.50
2022-10-13T13:45:43.105Z,3.10
2022-10-13T13:48:12.569Z,3.30
2022-10-13T13:50:40.019Z,3.25
2022-10-13T13:53:08.889Z,3.17
2022-10-13T13:55:35.523Z,3.25
2022-10-13T13:58:07.108Z,3.60
2022-10-13T14:00:35.669Z,3.30
2022-10-13T14:03:04.911Z,3.67
2022-10-13T14:05:31.440Z,3.85
2022-10-13T14:07:58.293Z,3.90
2022-10-13T14:10:26.130Z,4.10
2022-10-13T14:12:52.618Z,4.13
2022-10-13T14:15:23.443Z,4.10
2022-10-13T14:17:52.937Z,4.55
2022-10-13T14:20:20.042Z,4.28
2022-10-13T14:22:46.785Z,4.30
2022-10-13T14:25:13.844Z,4.25
2022-10-13T14:27:40.637Z,4.55
2022-10-13T14:30:08.567Z,4.20
2022-10-13T14:32:40.888Z,3.90
2022-10-13T14:35:08.485Z,4.53
2022-10-13T14:37:35.424Z,3.88
2022-10-13T14:40:02.689Z,4.40
2022-10-13T14:42:29.631Z,4.65
2022-10-13T14:44:56.555Z,4.80
2022-10-13T14:47:25.493Z,4.53
2022-10-13T14:49:57.143Z,4.20
2022-10-13T14:52:24.012Z,4.93
2022-10-13T14:54:51.091Z,5.00
2022-10-13T14:57:19.354Z,5.00
2022-10-13T14:59:46.239Z,5.67
2022-10-13T15:02:12.798Z,5.70
2022-10-13T15:04:41.915Z,5.57
2022-10-13T15:07:13.671Z,6.07
2022-10-13T15:09:53.163Z,5.90
2022-10-13T15:12:30.407Z,6.23
2022-10-13T15:15:03.171Z,6.15
2022-10-13T15:17:31.019Z,6.75
2022-10-13T15:20:00.030Z,6.13
2022-10-13T15:22:29.290Z,6.30
2022-10-13T15:24:56.533Z,6.20
2022-10-13T15:27:23.115Z,5.95
2022-10-13T15:29:51.951Z,7.10
2022-10-13T15:32:20.939Z,6.63
2022-10-13T15:34:49.432Z,6.57
2022-10-13T15:37:16.289Z,6.87
2022-10-13T15:39:44.771Z,6.65
2022-10-13T15:42:12.061Z,6.65
2022-10-13T15:47:25.575Z,6.88
2022-10-13T15:49:52.201Z,7.20
2022-10-13T15:52:18.835Z,6.82
2022-10-13T15:54:47.621Z,7.30
2022-10-13T15:57:14.139Z,6.72
2022-10-13T15:59:40.770Z,6.80
2022-10-13T16:02:07.308Z,7.73
2022-10-13T16:04:37.580Z,6.65
2022-10-13T16:07:05.743Z,7.32
2022-10-13T16:09:32.794Z,6.97
2022-10-13T16:12:01.611Z,7.47
2022-10-13T16:14:28.170Z,8.00
2022-10-13T16:16:54.998Z,7.82
2022-10-13T16:19:22.078Z,7.95
2022-10-13T16:21:48.798Z,7.50
2022-10-13T16:24:15.776Z,7.07
2022-10-13T16:26:42.702Z,7.63
2022-10-13T16:29:10.820Z,7.53
2022-10-13T16:31:37.826Z,7.07
2022-10-13T16:34:04.364Z,7.18
2022-10-13T16:36:31.106Z,7.38
2022-10-13T16:38:58.570Z,6.87
2022-10-13T16:41:27.588Z,7.55
2022-10-13T16:43:55.329Z,6.85
2022-10-13T16:46:25.001Z,7.10
2022-10-13T16:48:51.524Z,7.22
2022-10-13T16:51:19.669Z,7.47
2022-10-13T16:53:51.435Z,7.13
2022-10-13T16:56:18.852Z,6.90
2022-10-13T16:58:45.458Z,7.10
2022-10-13T17:01:13.483Z,6.72
2022-10-13T17:03:44.106Z,6.17
2022-10-13T17:06:12.410Z,6.85
2022-10-13T17:08:39.011Z,6.80
2022-10-13T17:11:06.953Z,6.60
2022-10-13T17:13:36.068Z,6.82
2022-10-13T17:16:03.452Z,7.30
2022-10-13T17:18:30.862Z,6.45
2022-10-13T17:21:00.695Z,7.85
2022-10-13T17:23:28.429Z,7.80
2022-10-13T17:25:56.304Z,6.90
2022-10-13T17:28:23.643Z,7.97
2022-10-13T17:30:59.070Z,7.50
2022-10-13T17:33:26.310Z,7.55
2022-10-13T17:35:58.103Z,8.07
2022-10-13T17:38:26.318Z,7.95
2022-10-13T17:40:56.120Z,8.37
2022-10-13T17:43:26.268Z,7.75
2022-10-13T17:45:53.055Z,8.25
2022-10-13T17:48:23.096Z,8.60
2022-10-13T17:50:50.557Z,8.85
2022-10-13T17:53:17.418Z,8.27
2022-10-13T17:55:46.484Z,8.27
2022-10-13T17:58:13.335Z,8.80
2022-10-13T18:01:11.428Z,9.48
2022-10-13T18:03:26.878Z,9.00
2022-10-13T18:05:54.263Z,8.83
2022-10-13T18:08:21.191Z,8.55
2022-10-13T18:11:07.745Z,8.25
2022-10-13T18:13:35.648Z,6.80
2022-10-13T18:16:03.868Z,6.43
2022-10-13T18:18:31.236Z,7.37
2022-10-13T18:21:00.360Z,7.38
2022-10-13T18:23:28.829Z,7.90
2022-10-13T18:26:00.397Z,6.80
2022-10-13T18:28:29.578Z,6.90
2022-10-13T18:31:02.319Z,7.27
2022-10-13T18:33:29.704Z,7.03
2022-10-13T18:35:56.313Z,7.47
2022-10-13T18:38:23.735Z,8.05
2022-10-13T18:40:50.355Z,8.10
2022-10-13T18:43:18.679Z,7.70
2022-10-13T18:45:45.373Z,7.38
2022-10-13T18:48:12.181Z,7.32
2022-10-13T18:50:39.312Z,8.30
2022-10-13T18:53:05.980Z,7.50
2022-10-13T18:55:33.657Z,7.57
2022-10-13T18:58:00.171Z,7.50
2022-10-13T19:00:28.335Z,7.32
2022-10-13T19:02:54.903Z,8.15
2022-10-13T19:05:24.159Z,8.45
2022-10-13T19:07:50.964Z,8.20
2022-10-13T19:10:17.505Z,8.02
2022-10-13T19:12:44.407Z,7.95
2022-10-13T19:15:11.789Z,7.45
2022-10-13T19:17:39.893Z,7.45
2022-10-13T19:20:07.363Z,7.40
2022-10-13T19:22:35.865Z,7.70
2022-10-13T19:25:02.432Z,7.22
2022-10-13T19:27:28.961Z,7.32
2022-10-13T19:29:55.548Z,6.55
2022-10-13T19:32:22.334Z,7.13
2022-10-13T19:34:50.647Z,7.55
2022-10-13T19:37:19.110Z,5.70
2022-10-13T19:39:46.504Z,6.47
2022-10-13T19:42:13.112Z,6.63
2022-10-13T19:44:39.652Z,6.10
2022-10-13T19:47:06.643Z,6.22
2022-10-13T19:49:33.185Z,5.03
2022-10-13T19:52:01.533Z,5.70
2022-10-13T19:54:33.622Z,5.38
2022-10-13T19:57:00.915Z,5.00
2022-10-13T19:59:27.724Z,5.45
2022-10-13T20:01:54.834Z,4.60
2022-10-13T20:04:31.646Z,4.18
2022-10-13T20:06:58.447Z,4.43
2022-10-13T20:09:31.540Z,4.40
2022-10-13T20:11:58.391Z,4.85
2022-10-13T20:14:26.293Z,3.70
2022-10-13T20:16:54.155Z,4.22
2022-10-13T20:19:20.683Z,4.03
2022-10-13T20:21:47.538Z,4.10
2022-10-13T20:24:14.402Z,4.20
2022-10-13T20:26:42.784Z,3.90
2022-10-13T20:29:10.003Z,3.80
2022-10-13T20:31:38.424Z,4.85
2022-10-13T20:34:04.972Z,3.87
2022-10-13T20:36:38.855Z,3.83
2022-10-13T20:39:06.197Z,3.60
2022-10-13T20:41:33.347Z,4.03
2022-10-13T20:44:02.605Z,4.07
2022-10-13T20:46:29.275Z,3.70
2022-10-13T20:49:14.542Z,3.85
2022-10-13T20:51:42.116Z,3.60
2022-10-13T20:54:09.446Z,3.85
2022-10-13T20:56:36.215Z,3.63
2022-10-13T20:59:05.022Z,3.93
2022-10-13T21:01:32.608Z,3.92
2022-10-13T21:03:59.178Z,3.90
2022-10-13T21:06:26.602Z,3.90
2022-10-13T21:08:54.071Z,3.88
2022-10-13T21:11:22.112Z,4.10
2022-10-13T21:13:49.542Z,3.33
2022-10-13T21:16:20.524Z,3.88
2022-10-13T21:18:52.949Z,3.83
2022-10-13T21:21:21.552Z,3.88
2022-10-13T21:23:50.299Z,3.90
2022-10-13T21:26:21.646Z,3.97
2022-10-13T21:28:49.687Z,4.40
2022-10-13T21:31:19.961Z,4.20
2022-10-13T21:33:46.734Z,4.05
2022-10-13T21:36:15.335Z,4.17
2022-10-13T21:38:43.555Z,3.58
2022-10-13T21:41:12.473Z,4.18
2022-10-13T21:43:40.756Z,3.70
2022-10-13T21:46:11.952Z,4.00
2022-10-13T21:48:39.975Z,3.50
2022-10-13T21:51:16.191Z,3.78
2022-10-13T21:53:43.654Z,3.85
2022-10-13T21:56:11.745Z,4.10
2022-10-13T21:58:38.499Z,3.53
2022-10-13T22:01:06.287Z,3.73
2022-10-13T22:03:34.771Z,3.25
2022-10-13T22:06:06.915Z,3.75
2022-10-13T22:08:39.441Z,3.08
2022-10-13T22:11:08.709Z,3.83
2022-10-13T22:13:35.951Z,3.30
2022-10-13T22:16:03.666Z,4.10
2022-10-13T22:18:30.635Z,4.03
2022-10-13T22:21:00.812Z,3.90
2022-10-13T22:23:29.064Z,4.07
2022-10-13T22:25:56.083Z,4.40
2022-10-13T22:28:23.269Z,4.20
2022-10-13T22:30:50.056Z,3.92
2022-10-13T22:33:16.933Z,4.00
2022-10-13T22:35:43.514Z,4.18
2022-10-13T22:38:12.469Z,3.97
2022-10-13T22:40:40.908Z,3.97
2022-10-13T22:43:07.764Z,4.55
2022-10-13T22:45:34.274Z,4.55
2022-10-13T22:48:00.823Z,4.70
2022-10-13T22:50:27.570Z,4.80
2022-10-13T22:52:54.383Z,4.38
2022-10-13T22:55:21.251Z,4.68
2022-10-13T22:57:49.208Z,4.50
2022-10-13T23:00:16.753Z,4.95
2022-10-13T23:02:43.285Z,5.20
2022-10-13T23:05:09.811Z,5.60
2022-10-13T23:07:36.576Z,4.95
2022-10-13T23:10:03.869Z,4.80
2022-10-13T23:12:30.409Z,5.07
2022-10-13T23:14:58.780Z,5.90
2022-10-13T23:17:28.616Z,5.30
2022-10-13T23:19:55.114Z,5.63
2022-10-13T23:22:21.822Z,5.47
2022-10-13T23:24:48.587Z,5.80
2022-10-13T23:27:34.369Z,5.77
2022-10-13T23:30:02.382Z,5.75
2022-10-13T23:32:28.954Z,5.57
2022-10-13T23:34:56.214Z,5.97
2022-10-13T23:37:23.334Z,6.10
2022-10-13T23:39:54.134Z,5.67
2022-10-13T23:42:22.743Z,6.18
2022-10-13T23:44:49.248Z,6.45
2022-10-13T23:47:17.170Z,6.78
2022-10-13T23:49:45.149Z,6.25
2022-10-13T23:52:11.697Z,6.13
2022-10-13T23:54:38.191Z,6.85
2022-10-13T23:57:07.717Z,7.10
2022-10-13T23:59:34.272Z,6.53
