createdAt,value
2018-06-05T00:00:35.183Z,58.01
2018-06-05T00:01:56.186Z,57.88
2018-06-05T00:02:35.173Z,58.11
2018-06-05T00:03:35.171Z,58.11
2018-06-05T00:04:35.169Z,58.30
2018-06-05T00:05:35.161Z,57.98
2018-06-05T00:06:35.156Z,57.91
2018-06-05T00:07:56.157Z,57.88
2018-06-05T00:08:35.150Z,57.81
2018-06-05T00:09:35.141Z,57.79
2018-06-05T00:10:35.140Z,57.79
2018-06-05T00:11:35.133Z,57.91
2018-06-05T00:12:35.129Z,57.79
2018-06-05T00:13:56.132Z,57.88
2018-06-05T00:14:35.120Z,57.79
2018-06-05T00:15:35.114Z,57.91
2018-06-05T00:16:35.114Z,57.91
2018-06-05T00:17:35.110Z,57.91
2018-06-05T00:18:35.104Z,58.01
2018-06-05T00:19:56.113Z,58.07
2018-06-05T00:20:35.091Z,58.07
2018-06-05T00:21:35.090Z,58.07
2018-06-05T00:22:35.081Z,57.98
2018-06-05T00:23:35.079Z,58.11
2018-06-05T00:24:35.077Z,58.27
2018-06-05T00:25:56.078Z,57.69
2018-06-05T00:26:35.063Z,57.79
2018-06-05T00:27:35.070Z,58.17
2018-06-05T00:28:35.055Z,57.98
2018-06-05T00:29:35.050Z,58.07
2018-06-05T00:30:35.046Z,58.01
2018-06-05T00:31:56.048Z,57.98
2018-06-05T00:32:35.036Z,57.91
2018-06-05T00:33:35.035Z,58.01
2018-06-05T00:34:35.028Z,57.81
2018-06-05T00:35:35.023Z,57.98
2018-06-05T00:36:35.020Z,57.79
2018-06-05T00:37:56.022Z,58.17
2018-06-05T00:38:35.009Z,58.37
2018-06-05T00:39:35.002Z,58.59
2018-06-05T00:40:35.001Z,58.59
2018-06-05T00:41:34.995Z,58.17
2018-06-05T00:42:34.995Z,58.47
2018-06-05T00:43:55.994Z,58.37
2018-06-05T00:44:34.989Z,58.27
2018-06-05T00:45:34.980Z,58.27
2018-06-05T00:46:34.974Z,58.56
2018-06-05T00:47:34.972Z,58.75
2018-06-05T00:48:34.969Z,58.75
2018-06-05T00:49:55.964Z,58.85
2018-06-05T00:50:34.955Z,58.85
2018-06-05T00:51:34.955Z,58.85
2018-06-05T00:52:34.950Z,58.85
2018-06-05T00:53:34.939Z,58.95
2018-06-05T00:54:34.935Z,58.95
2018-06-05T00:55:55.944Z,58.75
2018-06-05T00:56:34.929Z,58.95
2018-06-05T00:57:34.922Z,58.95
2018-06-05T00:58:34.923Z,58.85
2018-06-05T00:59:34.915Z,58.47
2018-06-05T01:00:34.913Z,58.95
2018-06-05T01:01:55.912Z,58.75
2018-06-05T01:02:34.903Z,58.85
2018-06-05T01:03:34.901Z,58.85
2018-06-05T01:04:34.895Z,58.85
2018-06-05T01:05:34.887Z,58.75
2018-06-05T01:06:34.883Z,58.85
2018-06-05T01:07:55.889Z,58.85
2018-06-05T01:08:34.875Z,58.37
2018-06-05T01:09:34.870Z,58.37
2018-06-05T01:10:34.864Z,58.27
2018-06-05T01:11:34.863Z,58.47
2018-06-05T01:12:34.858Z,58.37
2018-06-05T01:13:55.866Z,58.37
2018-06-05T01:14:34.846Z,58.27
2018-06-05T01:15:34.841Z,58.47
2018-06-05T01:16:34.839Z,58.47
2018-06-05T01:17:34.834Z,58.37
2018-06-05T01:18:34.828Z,58.27
2018-06-05T01:19:55.838Z,58.27
2018-06-05T01:20:34.819Z,58.27
2018-06-05T01:21:34.811Z,58.47
2018-06-05T01:22:34.812Z,58.37
2018-06-05T01:23:34.804Z,58.47
2018-06-05T01:24:34.805Z,58.56
2018-06-05T01:25:55.801Z,58.56
2018-06-05T01:26:34.794Z,58.85
2018-06-05T01:27:34.786Z,58.65
2018-06-05T01:28:34.788Z,58.75
2018-06-05T01:29:34.784Z,58.85
2018-06-05T01:30:34.772Z,58.75
2018-06-05T01:31:55.777Z,58.85
2018-06-05T01:32:34.764Z,58.85
2018-06-05T01:33:34.758Z,58.75
2018-06-05T01:34:34.756Z,58.65
2018-06-05T01:35:34.751Z,58.56
2018-06-05T01:36:34.746Z,58.56
2018-06-05T01:37:55.746Z,58.65
2018-06-05T01:38:34.735Z,58.47
2018-06-05T01:39:34.733Z,58.47
2018-06-05T01:40:34.730Z,58.47
2018-06-05T01:41:34.722Z,58.47
2018-06-05T01:42:34.717Z,58.85
2018-06-05T01:43:55.720Z,58.85
2018-06-05T01:44:34.715Z,58.75
2018-06-05T01:45:34.708Z,58.65
2018-06-05T01:46:34.703Z,58.85
2018-06-05T01:47:34.697Z,58.95
2018-06-05T01:48:34.693Z,59.05
2018-06-05T01:49:55.694Z,58.85
2018-06-05T01:50:34.686Z,58.85
2018-06-05T01:51:34.676Z,58.85
2018-06-05T01:52:34.677Z,58.85
2018-06-05T01:53:34.671Z,58.85
2018-06-05T01:54:34.667Z,58.75
2018-06-05T01:55:55.668Z,58.95
2018-06-05T01:56:34.655Z,58.95
2018-06-05T01:57:34.652Z,58.95
2018-06-05T01:58:34.654Z,58.95
2018-06-05T01:59:34.641Z,58.75
2018-06-05T02:00:34.644Z,58.75
2018-06-05T02:01:55.641Z,58.65
2018-06-05T02:02:34.628Z,58.95
2018-06-05T02:03:34.623Z,58.65
2018-06-05T02:04:34.623Z,58.85
2018-06-05T02:05:34.614Z,58.53
2018-06-05T02:06:34.609Z,58.53
2018-06-05T02:07:55.613Z,58.56
2018-06-05T02:08:34.601Z,58.56
2018-06-05T02:09:34.598Z,58.24
2018-06-05T02:10:34.590Z,58.24
2018-06-05T02:11:34.594Z,58.72
2018-06-05T02:12:34.580Z,58.34
2018-06-05T02:13:55.591Z,58.34
2018-06-05T02:14:34.574Z,58.47
2018-06-05T02:15:34.567Z,58.65
2018-06-05T02:16:34.566Z,58.63
2018-06-05T02:17:34.554Z,58.53
2018-06-05T02:18:34.557Z,58.44
2018-06-05T02:19:55.554Z,58.63
2018-06-05T02:20:34.549Z,58.44
2018-06-05T02:21:34.536Z,58.44
2018-06-05T02:22:34.533Z,58.44
2018-06-05T02:23:34.532Z,58.34
2018-06-05T02:24:34.540Z,58.63
2018-06-05T02:25:55.530Z,58.53
2018-06-05T02:26:34.516Z,58.34
2018-06-05T02:27:34.514Z,58.53
2018-06-05T02:28:34.509Z,58.44
2018-06-05T02:29:34.511Z,58.34
2018-06-05T02:30:34.502Z,58.53
2018-06-05T02:31:55.503Z,58.44
2018-06-05T02:32:34.489Z,58.27
2018-06-05T02:33:34.483Z,58.24
2018-06-05T02:34:34.482Z,58.82
2018-06-05T02:35:34.478Z,58.72
2018-06-05T02:36:34.476Z,58.92
2018-06-05T02:37:55.475Z,59.01
2018-06-05T02:38:34.462Z,59.01
2018-06-05T02:39:34.455Z,59.33
2018-06-05T02:40:34.454Z,59.11
2018-06-05T02:41:34.447Z,59.23
2018-06-05T02:42:34.443Z,59.11
2018-06-05T02:43:55.455Z,59.11
2018-06-05T02:44:34.434Z,59.33
2018-06-05T02:45:34.427Z,59.11
2018-06-05T02:46:34.424Z,59.31
2018-06-05T02:47:34.420Z,59.11
2018-06-05T02:48:34.417Z,59.21
2018-06-05T02:49:55.417Z,59.21
2018-06-05T02:50:34.415Z,59.11
2018-06-05T02:51:34.399Z,59.31
2018-06-05T02:52:34.394Z,59.31
2018-06-05T02:53:34.401Z,59.11
2018-06-05T02:54:34.385Z,59.33
2018-06-05T02:55:55.391Z,59.31
2018-06-05T02:56:34.380Z,59.21
2018-06-05T02:57:34.371Z,59.11
2018-06-05T02:58:34.368Z,59.11
2018-06-05T02:59:34.362Z,59.11
2018-06-05T03:00:34.360Z,59.11
2018-06-05T03:01:55.363Z,59.11
2018-06-05T03:02:34.358Z,59.21
2018-06-05T03:03:34.345Z,59.40
2018-06-05T03:04:34.341Z,59.21
2018-06-05T03:05:34.335Z,59.50
2018-06-05T03:06:34.329Z,59.59
2018-06-05T03:07:55.341Z,59.11
2018-06-05T03:08:34.321Z,59.11
2018-06-05T03:09:34.317Z,59.40
2018-06-05T03:10:34.334Z,59.23
2018-06-05T03:11:34.311Z,59.21
2018-06-05T03:12:34.313Z,59.43
2018-06-05T03:13:55.318Z,59.31
2018-06-05T03:14:34.295Z,59.31
2018-06-05T03:15:34.298Z,59.50
2018-06-05T03:16:34.290Z,59.50
2018-06-05T03:17:34.286Z,59.63
2018-06-05T03:18:34.275Z,59.50
2018-06-05T03:19:55.279Z,59.50
2018-06-05T03:20:34.269Z,59.50
2018-06-05T03:21:34.264Z,59.59
2018-06-05T03:22:34.256Z,59.59
2018-06-05T03:23:34.250Z,59.69
2018-06-05T03:24:34.247Z,59.79
2018-06-05T03:25:55.247Z,59.59
2018-06-05T03:26:34.236Z,59.69
2018-06-05T03:27:34.238Z,59.79
2018-06-05T03:28:34.231Z,59.98
2018-06-05T03:29:34.224Z,59.82
2018-06-05T03:30:34.219Z,59.59
2018-06-05T03:31:55.228Z,59.79
2018-06-05T03:32:34.213Z,59.98
2018-06-05T03:33:34.204Z,59.50
2018-06-05T03:34:34.202Z,59.98
2018-06-05T03:35:34.197Z,59.69
2018-06-05T03:36:34.196Z,59.89
2018-06-05T03:37:55.198Z,59.98
2018-06-05T03:38:34.190Z,59.69
2018-06-05T03:39:34.180Z,59.89
2018-06-05T03:40:34.174Z,59.59
2018-06-05T03:41:34.169Z,59.79
2018-06-05T03:42:34.163Z,59.89
2018-06-05T03:43:55.168Z,60.08
2018-06-05T03:44:34.156Z,59.98
2018-06-05T03:45:34.149Z,59.79
2018-06-05T03:46:34.145Z,59.79
2018-06-05T03:47:34.140Z,59.89
2018-06-05T03:48:34.138Z,59.79
2018-06-05T03:49:55.189Z,60.08
2018-06-05T03:50:34.125Z,59.98
2018-06-05T03:51:34.122Z,59.79
2018-06-05T03:52:34.115Z,59.50
2018-06-05T03:53:34.114Z,60.37
2018-06-05T03:54:34.111Z,60.37
2018-06-05T03:55:55.110Z,59.82
2018-06-05T03:56:34.144Z,60.01
2018-06-05T03:57:34.098Z,59.72
2018-06-05T03:58:34.083Z,59.91
2018-06-05T03:59:34.080Z,59.82
2018-06-05T04:00:34.074Z,59.82
2018-06-05T04:01:55.073Z,59.91
2018-06-05T04:02:34.077Z,59.82
2018-06-05T04:03:34.063Z,59.72
2018-06-05T04:04:34.053Z,60.01
2018-06-05T04:05:34.052Z,60.01
2018-06-05T04:06:34.039Z,59.63
2018-06-05T04:07:55.043Z,59.72
2018-06-05T04:08:34.030Z,59.72
2018-06-05T04:09:34.028Z,60.21
2018-06-05T04:10:34.019Z,59.91
2018-06-05T04:11:34.014Z,59.82
2018-06-05T04:12:34.010Z,59.72
2018-06-05T04:13:55.009Z,59.91
2018-06-05T04:14:33.995Z,59.63
2018-06-05T04:15:33.990Z,59.72
2018-06-05T04:16:33.986Z,59.72
2018-06-05T04:17:33.976Z,59.72
2018-06-05T04:18:33.972Z,59.53
2018-06-05T04:19:54.971Z,59.53
2018-06-05T04:20:33.958Z,59.43
2018-06-05T04:21:33.964Z,59.23
2018-06-05T04:22:33.950Z,59.23
2018-06-05T04:23:33.944Z,59.14
2018-06-05T04:24:33.937Z,59.43
2018-06-05T04:25:54.936Z,59.33
2018-06-05T04:26:33.926Z,59.33
2018-06-05T04:27:33.991Z,59.53
2018-06-05T04:28:33.919Z,59.05
2018-06-05T04:29:33.906Z,59.23
2018-06-05T04:30:33.904Z,59.33
2018-06-05T04:31:54.901Z,59.14
2018-06-05T04:32:33.890Z,59.23
2018-06-05T04:33:33.884Z,59.23
2018-06-05T04:34:33.877Z,59.33
2018-06-05T04:35:33.870Z,59.23
2018-06-05T04:36:33.868Z,59.23
2018-06-05T04:37:54.874Z,59.23
2018-06-05T04:38:33.852Z,59.53
2018-06-05T04:39:33.847Z,58.95
2018-06-05T04:40:33.839Z,58.65
2018-06-05T04:41:33.843Z,58.95
2018-06-05T04:42:33.828Z,58.75
2018-06-05T04:43:54.834Z,58.27
2018-06-05T04:44:33.853Z,58.30
2018-06-05T04:45:33.842Z,58.39
2018-06-05T04:46:33.813Z,58.59
2018-06-05T04:47:33.800Z,58.56
2018-06-05T04:48:33.829Z,58.75
2018-06-05T04:49:54.791Z,58.69
2018-06-05T04:50:33.779Z,58.49
2018-06-05T04:51:33.774Z,58.56
2018-06-05T04:52:33.775Z,58.59
2018-06-05T04:53:33.764Z,58.75
2018-06-05T04:54:33.757Z,58.59
2018-06-05T04:55:54.765Z,58.65
2018-06-05T04:56:33.743Z,58.59
2018-06-05T04:57:33.737Z,58.69
2018-06-05T04:58:33.734Z,58.59
2018-06-05T04:59:33.726Z,58.69
2018-06-05T05:00:33.719Z,58.75
2018-06-05T05:01:54.722Z,58.78
2018-06-05T05:02:33.725Z,58.98
2018-06-05T05:03:33.702Z,58.88
2018-06-05T05:04:33.698Z,58.88
2018-06-05T05:05:33.691Z,58.88
2018-06-05T05:06:33.686Z,58.39
2018-06-05T05:07:54.685Z,58.39
2018-06-05T05:08:33.673Z,58.30
2018-06-05T05:09:33.665Z,58.39
2018-06-05T05:10:33.665Z,58.30
2018-06-05T05:11:33.653Z,58.30
2018-06-05T05:12:33.653Z,58.30
2018-06-05T05:13:54.647Z,58.30
2018-06-05T05:14:33.656Z,58.30
2018-06-05T05:15:33.631Z,58.30
2018-06-05T05:16:33.629Z,58.39
2018-06-05T05:17:33.618Z,58.39
2018-06-05T05:18:33.612Z,58.39
2018-06-05T05:19:54.613Z,58.30
2018-06-05T05:20:33.602Z,58.49
2018-06-05T05:21:33.596Z,58.39
2018-06-05T05:22:33.589Z,58.39
2018-06-05T05:23:33.584Z,58.20
2018-06-05T05:24:33.582Z,58.59
2018-06-05T05:25:54.584Z,58.59
2018-06-05T05:26:33.566Z,58.49
2018-06-05T05:27:33.571Z,58.49
2018-06-05T05:28:33.558Z,58.59
2018-06-05T05:29:33.546Z,58.20
2018-06-05T05:30:33.540Z,58.49
2018-06-05T05:31:54.545Z,58.49
2018-06-05T05:32:33.528Z,58.49
2018-06-05T05:33:33.523Z,58.49
2018-06-05T05:34:33.515Z,58.49
2018-06-05T05:35:33.510Z,58.01
2018-06-05T05:36:33.508Z,58.49
2018-06-05T05:37:54.504Z,57.91
2018-06-05T05:38:33.491Z,57.91
2018-06-05T05:39:33.488Z,57.81
2018-06-05T05:40:33.481Z,58.04
2018-06-05T05:41:33.475Z,58.14
2018-06-05T05:42:33.471Z,58.30
2018-06-05T05:43:54.470Z,58.20
2018-06-05T05:44:33.459Z,58.04
2018-06-05T05:45:33.451Z,58.20
2018-06-05T05:46:33.445Z,57.94
2018-06-05T05:47:33.439Z,57.75
2018-06-05T05:48:33.434Z,57.75
2018-06-05T05:49:54.433Z,58.04
2018-06-05T05:50:33.421Z,58.23
2018-06-05T05:51:33.415Z,57.84
2018-06-05T05:52:33.411Z,58.14
2018-06-05T05:53:33.405Z,58.04
2018-06-05T05:54:33.445Z,58.04
2018-06-05T05:55:54.399Z,58.04
2018-06-05T05:56:33.387Z,57.84
2018-06-05T05:57:33.379Z,58.04
2018-06-05T05:58:33.376Z,57.94
2018-06-05T05:59:33.372Z,57.94
2018-06-05T06:00:33.365Z,58.04
2018-06-05T06:01:54.364Z,58.14
2018-06-05T06:02:33.349Z,57.94
2018-06-05T06:03:33.345Z,58.14
2018-06-05T06:04:33.338Z,58.23
2018-06-05T06:05:33.331Z,58.04
2018-06-05T06:06:33.329Z,58.23
2018-06-05T06:07:54.328Z,57.84
2018-06-05T06:08:33.318Z,58.14
2018-06-05T06:09:33.312Z,57.75
2018-06-05T06:10:33.308Z,57.94
2018-06-05T06:11:33.298Z,57.94
2018-06-05T06:12:33.302Z,58.04
2018-06-05T06:13:54.295Z,57.87
2018-06-05T06:14:33.281Z,58.06
2018-06-05T06:15:33.276Z,57.84
2018-06-05T06:16:33.275Z,58.16
2018-06-05T06:17:33.264Z,58.04
2018-06-05T06:18:33.260Z,57.55
2018-06-05T06:19:54.260Z,58.04
2018-06-05T06:20:33.247Z,57.65
2018-06-05T06:21:33.242Z,58.04
2018-06-05T06:22:33.235Z,58.04
2018-06-05T06:23:33.230Z,58.04
2018-06-05T06:24:33.228Z,57.94
2018-06-05T06:25:54.265Z,58.04
2018-06-05T06:26:33.214Z,58.06
2018-06-05T06:27:33.209Z,58.06
2018-06-05T06:28:33.202Z,58.04
2018-06-05T06:29:33.196Z,58.16
2018-06-05T06:30:33.192Z,58.16
2018-06-05T06:31:54.190Z,58.06
2018-06-05T06:32:33.178Z,57.75
2018-06-05T06:33:33.172Z,57.84
2018-06-05T06:34:33.166Z,57.68
2018-06-05T06:35:33.160Z,57.78
2018-06-05T06:36:33.156Z,57.84
2018-06-05T06:37:54.154Z,57.78
2018-06-05T06:38:33.192Z,57.87
2018-06-05T06:39:33.137Z,57.78
2018-06-05T06:40:33.133Z,57.87
2018-06-05T06:41:33.128Z,57.87
2018-06-05T06:42:33.125Z,57.68
2018-06-05T06:43:54.127Z,57.55
2018-06-05T06:44:33.112Z,57.68
2018-06-05T06:45:33.105Z,57.48
2018-06-05T06:46:33.100Z,57.39
2018-06-05T06:47:33.093Z,57.58
2018-06-05T06:48:33.130Z,57.68
2018-06-05T06:49:54.092Z,57.78
2018-06-05T06:50:33.074Z,57.48
2018-06-05T06:51:33.074Z,57.78
2018-06-05T06:52:33.065Z,57.87
2018-06-05T06:53:33.060Z,57.48
2018-06-05T06:54:33.121Z,57.87
2018-06-05T06:55:54.055Z,57.78
2018-06-05T06:56:33.055Z,57.87
2018-06-05T06:57:33.040Z,57.87
2018-06-05T06:58:33.036Z,57.87
2018-06-05T06:59:33.026Z,57.78
2018-06-05T07:00:33.022Z,57.87
2018-06-05T07:01:54.022Z,57.97
2018-06-05T07:02:33.009Z,57.97
2018-06-05T07:03:33.080Z,57.68
2018-06-05T07:04:33.002Z,57.58
2018-06-05T07:05:32.992Z,57.48
2018-06-05T07:06:32.989Z,57.09
2018-06-05T07:07:53.989Z,56.90
2018-06-05T07:08:32.978Z,57.29
2018-06-05T07:09:32.973Z,57.09
2018-06-05T07:10:32.965Z,57.19
2018-06-05T07:11:32.973Z,57.19
2018-06-05T07:12:32.958Z,57.39
2018-06-05T07:13:53.954Z,57.51
2018-06-05T07:14:32.945Z,57.32
2018-06-05T07:15:32.940Z,57.51
2018-06-05T07:16:32.933Z,57.12
2018-06-05T07:17:32.926Z,57.03
2018-06-05T07:18:32.922Z,57.03
2018-06-05T07:19:53.923Z,57.03
2018-06-05T07:20:32.915Z,57.22
2018-06-05T07:21:32.907Z,57.12
2018-06-05T07:22:32.900Z,57.12
2018-06-05T07:23:32.897Z,57.42
2018-06-05T07:24:32.888Z,57.22
2018-06-05T07:25:53.888Z,56.93
2018-06-05T07:26:32.879Z,57.12
2018-06-05T07:27:32.872Z,57.03
2018-06-05T07:28:32.867Z,56.64
2018-06-05T07:29:32.862Z,56.74
2018-06-05T07:30:32.870Z,56.76
2018-06-05T07:31:53.863Z,56.64
2018-06-05T07:32:32.847Z,56.76
2018-06-05T07:33:32.844Z,56.64
2018-06-05T07:34:32.838Z,56.64
2018-06-05T07:35:32.830Z,56.57
2018-06-05T07:36:32.826Z,56.37
2018-06-05T07:37:53.824Z,56.57
2018-06-05T07:38:32.815Z,56.37
2018-06-05T07:39:32.807Z,56.47
2018-06-05T07:40:32.807Z,56.47
2018-06-05T07:41:32.796Z,56.67
2018-06-05T07:42:32.799Z,56.76
2018-06-05T07:43:53.795Z,56.57
2018-06-05T07:44:32.789Z,56.57
2018-06-05T07:45:32.776Z,56.09
2018-06-05T07:46:32.777Z,56.47
2018-06-05T07:47:32.766Z,55.79
2018-06-05T07:48:32.765Z,55.79
2018-06-05T07:49:53.809Z,55.99
2018-06-05T07:50:32.750Z,55.92
2018-06-05T07:51:32.743Z,56.18
2018-06-05T07:52:32.745Z,55.99
2018-06-05T07:53:32.734Z,55.92
2018-06-05T07:54:32.731Z,55.73
2018-06-05T07:55:53.732Z,55.63
2018-06-05T07:56:32.720Z,55.82
2018-06-05T07:57:32.715Z,55.82
2018-06-05T07:58:32.708Z,55.92
2018-06-05T07:59:32.703Z,55.92
2018-06-05T08:00:32.703Z,55.73
2018-06-05T08:01:53.701Z,56.01
2018-06-05T08:02:32.689Z,56.21
2018-06-05T08:03:32.689Z,56.21
2018-06-05T08:04:32.679Z,56.01
2018-06-05T08:05:32.671Z,56.11
2018-06-05T08:06:32.668Z,55.53
2018-06-05T08:07:53.676Z,55.53
2018-06-05T08:08:32.664Z,55.73
2018-06-05T08:09:32.656Z,55.24
2018-06-05T08:10:32.650Z,55.63
2018-06-05T08:11:32.641Z,55.53
2018-06-05T08:12:32.643Z,55.63
2018-06-05T08:13:53.637Z,55.73
2018-06-05T08:14:32.629Z,55.63
2018-06-05T08:15:32.623Z,55.43
2018-06-05T08:16:32.620Z,55.63
2018-06-05T08:17:32.612Z,55.24
2018-06-05T08:18:32.609Z,55.75
2018-06-05T08:19:53.611Z,55.46
2018-06-05T08:20:32.598Z,55.24
2018-06-05T08:21:32.592Z,55.14
2018-06-05T08:22:32.594Z,55.14
2018-06-05T08:23:32.581Z,55.36
2018-06-05T08:24:32.639Z,54.97
2018-06-05T08:25:53.581Z,55.36
2018-06-05T08:26:32.570Z,55.27
2018-06-05T08:27:32.564Z,55.17
2018-06-05T08:28:32.561Z,55.17
2018-06-05T08:29:32.556Z,55.27
2018-06-05T08:30:32.549Z,54.97
2018-06-05T08:31:53.552Z,55.27
2018-06-05T08:32:32.540Z,55.07
2018-06-05T08:33:32.531Z,55.27
2018-06-05T08:34:32.533Z,55.07
2018-06-05T08:35:32.523Z,55.17
2018-06-05T08:36:32.523Z,55.27
2018-06-05T08:37:53.528Z,54.78
2018-06-05T08:38:32.511Z,54.78
2018-06-05T08:39:32.506Z,54.88
2018-06-05T08:40:32.501Z,54.49
2018-06-05T08:41:32.495Z,54.39
2018-06-05T08:42:32.491Z,54.61
2018-06-05T08:43:53.496Z,54.39
2018-06-05T08:44:32.488Z,54.61
2018-06-05T08:45:32.495Z,54.52
2018-06-05T08:46:32.475Z,54.52
2018-06-05T08:47:32.469Z,54.22
2018-06-05T08:48:32.471Z,54.42
2018-06-05T08:49:53.463Z,54.32
2018-06-05T08:50:32.455Z,54.32
2018-06-05T08:51:32.450Z,54.03
2018-06-05T08:52:32.449Z,54.32
2018-06-05T08:53:32.443Z,54.42
2018-06-05T08:54:32.464Z,54.13
2018-06-05T08:55:53.450Z,54.22
2018-06-05T08:56:32.427Z,54.42
2018-06-05T08:57:32.419Z,54.13
2018-06-05T08:58:32.417Z,53.93
2018-06-05T08:59:32.413Z,53.74
2018-06-05T09:00:32.410Z,53.83
2018-06-05T09:01:53.420Z,53.74
2018-06-05T09:02:32.401Z,53.93
2018-06-05T09:03:32.399Z,54.05
2018-06-05T09:04:32.394Z,53.83
2018-06-05T09:05:32.415Z,54.05
2018-06-05T09:06:32.381Z,53.67
2018-06-05T09:07:53.381Z,53.67
2018-06-05T09:08:32.372Z,53.38
2018-06-05T09:09:32.388Z,53.38
2018-06-05T09:10:32.364Z,53.28
2018-06-05T09:11:32.358Z,53.28
2018-06-05T09:12:32.355Z,53.47
2018-06-05T09:13:53.360Z,53.38
2018-06-05T09:14:32.345Z,53.67
2018-06-05T09:15:32.349Z,53.18
2018-06-05T09:16:32.334Z,52.79
2018-06-05T09:17:32.330Z,52.89
2018-06-05T09:18:32.329Z,52.98
2018-06-05T09:19:53.330Z,53.11
2018-06-05T09:20:32.318Z,53.01
2018-06-05T09:21:32.315Z,53.30
2018-06-05T09:22:32.312Z,53.01
2018-06-05T09:23:32.305Z,52.92
2018-06-05T09:24:32.304Z,52.72
2018-06-05T09:25:53.306Z,52.82
2018-06-05T09:26:32.293Z,52.33
2018-06-05T09:27:32.288Z,52.43
2018-06-05T09:28:32.288Z,52.62
2018-06-05T09:29:32.281Z,52.62
2018-06-05T09:30:32.278Z,52.72
2018-06-05T09:31:53.279Z,52.92
2018-06-05T09:32:32.268Z,52.92
2018-06-05T09:33:32.263Z,52.53
2018-06-05T09:34:32.295Z,52.62
2018-06-05T09:35:32.252Z,52.45
2018-06-05T09:36:32.247Z,52.53
2018-06-05T09:37:53.251Z,52.53
2018-06-05T09:38:32.239Z,52.65
2018-06-05T09:39:32.241Z,52.62
2018-06-05T09:40:32.251Z,52.16
2018-06-05T09:41:32.226Z,52.26
2018-06-05T09:42:32.223Z,52.36
2018-06-05T09:43:53.225Z,52.26
2018-06-05T09:44:32.216Z,51.97
2018-06-05T09:45:32.211Z,51.87
2018-06-05T09:46:32.205Z,51.87
2018-06-05T09:47:32.210Z,52.06
2018-06-05T09:48:32.203Z,51.97
2018-06-05T09:49:53.199Z,52.06
2018-06-05T09:50:32.192Z,52.16
2018-06-05T09:51:32.191Z,52.16
2018-06-05T09:52:32.182Z,52.16
2018-06-05T09:53:32.178Z,52.26
2018-06-05T09:54:32.174Z,52.36
2018-06-05T09:55:53.180Z,51.77
2018-06-05T09:56:32.171Z,51.87
2018-06-05T09:57:32.172Z,52.06
2018-06-05T09:58:32.235Z,52.06
2018-06-05T09:59:32.156Z,52.06
2018-06-05T10:00:32.149Z,51.58
2018-06-05T10:01:53.153Z,51.51
2018-06-05T10:02:32.141Z,51.61
2018-06-05T10:03:32.138Z,51.61
2018-06-05T10:04:32.133Z,51.80
2018-06-05T10:05:32.129Z,51.61
2018-06-05T10:06:32.125Z,51.77
2018-06-05T10:07:53.128Z,51.80
2018-06-05T10:08:32.118Z,51.99
2018-06-05T10:09:32.113Z,52.09
2018-06-05T10:10:32.107Z,51.51
2018-06-05T10:11:32.107Z,51.51
2018-06-05T10:12:32.102Z,51.31
2018-06-05T10:13:53.101Z,51.31
2018-06-05T10:14:32.090Z,51.31
2018-06-05T10:15:32.090Z,51.41
2018-06-05T10:16:32.085Z,51.21
2018-06-05T10:17:32.084Z,51.61
2018-06-05T10:18:32.077Z,51.12
2018-06-05T10:19:53.082Z,51.21
2018-06-05T10:20:32.074Z,51.51
2018-06-05T10:21:32.067Z,51.41
2018-06-05T10:22:32.060Z,51.12
2018-06-05T10:23:32.059Z,50.92
2018-06-05T10:24:32.053Z,51.02
2018-06-05T10:25:53.057Z,51.21
2018-06-05T10:26:32.049Z,51.21
2018-06-05T10:27:32.046Z,51.21
2018-06-05T10:28:32.040Z,51.21
2018-06-05T10:29:32.077Z,51.31
2018-06-05T10:30:32.030Z,51.31
2018-06-05T10:31:53.033Z,51.31
2018-06-05T10:32:32.023Z,51.31
2018-06-05T10:33:32.019Z,51.21
2018-06-05T10:34:32.020Z,51.02
2018-06-05T10:35:32.014Z,51.31
2018-06-05T10:36:32.008Z,51.51
2018-06-05T10:37:53.027Z,50.92
2018-06-05T10:38:31.998Z,50.82
2018-06-05T10:39:31.995Z,50.73
2018-06-05T10:40:31.993Z,50.92
2018-06-05T10:41:31.989Z,50.73
2018-06-05T10:42:31.986Z,50.92
2018-06-05T10:43:52.986Z,50.92
2018-06-05T10:44:31.976Z,50.92
2018-06-05T10:45:31.975Z,50.82
2018-06-05T10:46:31.968Z,50.82
2018-06-05T10:47:31.965Z,51.04
2018-06-05T10:48:31.962Z,50.85
2018-06-05T10:49:52.964Z,51.02
2018-06-05T10:50:31.952Z,50.73
2018-06-05T10:51:31.954Z,51.04
2018-06-05T10:52:31.945Z,50.73
2018-06-05T10:53:31.941Z,50.65
2018-06-05T10:54:31.940Z,50.73
2018-06-05T10:55:52.941Z,50.63
2018-06-05T10:56:31.934Z,50.65
2018-06-05T10:57:31.948Z,50.73
2018-06-05T10:58:31.924Z,50.82
2018-06-05T10:59:31.919Z,50.92
2018-06-05T11:00:31.951Z,50.95
2018-06-05T11:01:52.919Z,50.73
2018-06-05T11:02:31.911Z,50.82
2018-06-05T11:03:31.906Z,50.82
2018-06-05T11:04:31.905Z,50.92
2018-06-05T11:05:31.898Z,50.95
2018-06-05T11:06:31.921Z,50.95
2018-06-05T11:07:52.901Z,50.95
2018-06-05T11:08:31.886Z,50.92
2018-06-05T11:09:31.879Z,50.85
2018-06-05T11:10:31.879Z,50.95
2018-06-05T11:11:31.873Z,50.92
2018-06-05T11:12:31.868Z,50.92
2018-06-05T11:13:52.872Z,50.95
2018-06-05T11:14:31.862Z,50.95
2018-06-05T11:15:31.862Z,50.95
2018-06-05T11:16:31.857Z,50.95
2018-06-05T11:17:31.851Z,50.85
2018-06-05T11:18:31.847Z,50.95
2018-06-05T11:19:52.856Z,51.24
2018-06-05T11:20:31.842Z,50.95
2018-06-05T11:21:31.836Z,50.73
2018-06-05T11:22:31.832Z,50.73
2018-06-05T11:23:31.830Z,50.75
2018-06-05T11:24:31.828Z,50.82
2018-06-05T11:25:52.828Z,50.85
2018-06-05T11:26:31.817Z,50.75
2018-06-05T11:27:31.826Z,50.75
2018-06-05T11:28:31.809Z,50.73
2018-06-05T11:29:31.805Z,50.73
2018-06-05T11:30:31.802Z,50.75
2018-06-05T11:31:52.806Z,50.92
2018-06-05T11:32:31.797Z,50.85
2018-06-05T11:33:31.791Z,50.75
2018-06-05T11:34:31.787Z,50.73
2018-06-05T11:35:31.790Z,50.63
2018-06-05T11:36:31.784Z,50.73
2018-06-05T11:37:52.784Z,50.73
2018-06-05T11:38:31.774Z,50.63
2018-06-05T11:39:31.772Z,50.75
2018-06-05T11:40:31.768Z,50.82
2018-06-05T11:41:31.763Z,51.04
2018-06-05T11:42:31.760Z,51.12
2018-06-05T11:43:52.759Z,51.02
2018-06-05T11:44:31.749Z,50.92
2018-06-05T11:45:31.744Z,51.02
2018-06-05T11:46:31.741Z,51.02
2018-06-05T11:47:31.739Z,50.92
2018-06-05T11:48:31.734Z,51.02
2018-06-05T11:49:52.736Z,50.92
2018-06-05T11:50:31.727Z,50.92
2018-06-05T11:51:31.723Z,50.92
2018-06-05T11:52:31.719Z,50.92
2018-06-05T11:53:31.715Z,50.82
2018-06-05T11:54:31.711Z,50.82
2018-06-05T11:55:52.714Z,50.82
2018-06-05T11:56:31.712Z,50.82
2018-06-05T11:57:31.699Z,50.92
2018-06-05T11:58:31.700Z,51.12
2018-06-05T11:59:31.693Z,50.82
2018-06-05T12:00:31.695Z,50.92
2018-06-05T12:01:52.700Z,51.31
2018-06-05T12:02:31.681Z,51.21
2018-06-05T12:03:31.679Z,51.31
2018-06-05T12:04:31.681Z,51.31
2018-06-05T12:05:31.668Z,51.21
2018-06-05T12:06:31.670Z,51.21
2018-06-05T12:07:52.670Z,51.12
2018-06-05T12:08:31.659Z,51.12
2018-06-05T12:09:31.653Z,51.02
2018-06-05T12:10:31.650Z,51.02
2018-06-05T12:11:31.647Z,50.92
2018-06-05T12:12:31.645Z,51.41
2018-06-05T12:13:52.644Z,50.82
2018-06-05T12:14:31.634Z,51.41
2018-06-05T12:15:31.632Z,51.51
2018-06-05T12:16:31.628Z,51.41
2018-06-05T12:17:31.623Z,51.02
2018-06-05T12:18:31.619Z,51.51
2018-06-05T12:19:52.628Z,51.31
2018-06-05T12:20:31.613Z,51.41
2018-06-05T12:21:31.606Z,51.31
2018-06-05T12:22:31.604Z,51.41
2018-06-05T12:23:31.604Z,51.41
2018-06-05T12:24:31.601Z,51.41
2018-06-05T12:25:52.614Z,51.31
2018-06-05T12:26:31.592Z,51.70
2018-06-05T12:27:31.591Z,51.31
2018-06-05T12:28:31.582Z,51.61
2018-06-05T12:29:31.576Z,51.51
2018-06-05T12:30:31.573Z,51.61
2018-06-05T12:31:52.578Z,51.80
2018-06-05T12:32:31.566Z,51.99
2018-06-05T12:33:31.567Z,51.90
2018-06-05T12:34:31.556Z,51.80
2018-06-05T12:35:31.561Z,51.61
2018-06-05T12:36:31.550Z,51.99
2018-06-05T12:37:52.583Z,51.80
2018-06-05T12:38:31.554Z,51.80
2018-06-05T12:39:31.540Z,51.61
2018-06-05T12:40:31.621Z,51.80
2018-06-05T12:41:31.534Z,51.61
2018-06-05T12:42:31.530Z,51.51
2018-06-05T12:43:52.531Z,51.61
2018-06-05T12:44:31.517Z,51.90
2018-06-05T12:45:31.516Z,52.06
2018-06-05T12:46:31.510Z,52.06
2018-06-05T12:47:31.508Z,52.09
2018-06-05T12:48:31.503Z,52.06
2018-06-05T12:49:52.504Z,51.80
2018-06-05T12:50:31.495Z,51.80
2018-06-05T12:51:31.490Z,51.67
2018-06-05T12:52:31.490Z,52.06