createdAt,value
2023-01-12T00:01:45.978Z,5.10
2023-01-12T00:04:14.593Z,5.10
2023-01-12T00:06:41.971Z,5.20
2023-01-12T00:09:09.775Z,5.10
2023-01-12T00:11:37.731Z,5.00
2023-01-12T00:14:09.222Z,5.10
2023-01-12T00:16:37.726Z,5.20
2023-01-12T00:19:16.044Z,5.00
2023-01-12T00:21:50.996Z,5.10
2023-01-12T00:24:19.169Z,5.10
2023-01-12T00:26:47.588Z,5.10
2023-01-12T00:29:15.009Z,5.10
2023-01-12T00:31:41.735Z,5.20
2023-01-12T00:34:08.818Z,5.10
2023-01-12T00:36:35.595Z,5.10
2023-01-12T00:39:02.525Z,5.10
2023-01-12T00:41:47.737Z,5.10
2023-01-12T00:44:33.203Z,5.10
2023-01-12T00:46:59.973Z,5.10
2023-01-12T00:49:26.613Z,5.00
2023-01-12T00:51:53.272Z,5.00
2023-01-12T00:54:19.972Z,4.90
2023-01-12T00:56:47.070Z,4.90
2023-01-12T00:59:13.763Z,5.00
2023-01-12T01:01:40.492Z,4.90
2023-01-12T01:04:07.276Z,4.80
2023-01-12T01:06:36.624Z,4.90
2023-01-12T01:09:03.300Z,4.80
2023-01-12T01:11:29.981Z,4.80
2023-01-12T01:13:56.750Z,4.80
2023-01-12T01:16:23.408Z,4.80
2023-01-12T01:18:50.086Z,4.80
2023-01-12T01:21:17.073Z,4.80
2023-01-12T01:23:43.933Z,4.80
2023-01-12T01:26:18.477Z,4.80
2023-01-12T01:28:45.985Z,4.80
2023-01-12T01:31:16.271Z,4.80
2023-01-12T01:33:43.555Z,4.70
2023-01-12T01:36:11.651Z,4.80
2023-01-12T01:38:38.961Z,4.70
2023-01-12T01:41:07.196Z,4.60
2023-01-12T01:44:27.589Z,4.70
2023-01-12T01:46:58.888Z,4.70
2023-01-12T01:49:48.735Z,4.60
2023-01-12T01:52:27.958Z,4.60
2023-01-12T01:55:13.752Z,4.70
2023-01-12T01:57:58.690Z,4.60
2023-01-12T02:00:25.748Z,4.60
2023-01-12T02:02:54.338Z,4.60
2023-01-12T02:05:25.719Z,4.60
2023-01-12T02:07:53.254Z,4.60
2023-01-12T02:10:20.262Z,4.50
2023-01-12T02:13:05.723Z,4.50
2023-01-12T02:16:03.643Z,4.50
2023-01-12T02:18:49.497Z,4.60
2023-01-12T02:21:48.362Z,4.60
2023-01-12T02:24:30.016Z,4.40
2023-01-12T02:27:22.489Z,4.50
2023-01-12T02:30:08.070Z,4.50
2023-01-12T02:33:00.462Z,4.50
2023-01-12T02:35:29.668Z,4.60
2023-01-12T02:38:12.283Z,4.50
2023-01-12T02:41:00.532Z,4.60
2023-01-12T02:43:32.394Z,4.50
2023-01-12T02:46:11.353Z,4.50
2023-01-12T02:48:47.006Z,4.60
2023-01-12T02:51:17.774Z,4.60
2023-01-12T02:53:54.180Z,4.50
2023-01-12T02:56:34.450Z,4.50
2023-01-12T02:59:07.381Z,4.50
2023-01-12T03:01:35.069Z,4.50
2023-01-12T03:04:04.881Z,4.50
2023-01-12T03:06:41.669Z,4.50
2023-01-12T03:09:08.730Z,4.50
2023-01-12T03:11:39.147Z,4.50
2023-01-12T03:14:08.990Z,4.50
2023-01-12T03:16:41.160Z,4.40
2023-01-12T03:19:29.765Z,4.50
2023-01-12T03:22:01.319Z,4.40
2023-01-12T03:24:34.333Z,4.20
2023-01-12T03:27:10.707Z,4.20
2023-01-12T03:29:43.676Z,4.20
2023-01-12T03:32:10.804Z,4.20
2023-01-12T03:34:38.624Z,4.30
2023-01-12T03:37:21.521Z,4.30
2023-01-12T03:40:10.059Z,4.40
2023-01-12T03:42:51.636Z,4.40
2023-01-12T03:45:39.975Z,4.30
2023-01-12T03:48:17.071Z,4.30
2023-01-12T03:51:09.566Z,4.30
2023-01-12T03:53:37.506Z,4.30
2023-01-12T03:56:10.986Z,4.20
2023-01-12T03:58:37.954Z,4.30
2023-01-12T04:01:05.903Z,4.20
2023-01-12T04:03:32.761Z,4.20
2023-01-12T04:05:59.582Z,4.10
2023-01-12T04:08:27.150Z,4.20
2023-01-12T04:10:53.959Z,4.30
2023-01-12T04:13:20.925Z,4.30
2023-01-12T04:15:48.200Z,4.30
2023-01-12T04:18:15.257Z,4.40
2023-01-12T04:20:42.023Z,4.40
2023-01-12T04:23:09.374Z,4.40
2023-01-12T04:25:36.159Z,4.30
2023-01-12T04:28:03.699Z,4.40
2023-01-12T04:30:35.646Z,4.40
2023-01-12T04:33:08.132Z,4.30
2023-01-12T04:35:34.949Z,4.10
2023-01-12T04:38:08.921Z,4.20
2023-01-12T04:40:35.701Z,4.20
2023-01-12T04:43:07.169Z,4.20
2023-01-12T04:45:38.247Z,4.20
2023-01-12T04:48:13.406Z,4.20
2023-01-12T04:50:40.856Z,4.30
2023-01-12T04:53:10.021Z,4.10
2023-01-12T04:55:43.830Z,4.20
2023-01-12T04:58:10.733Z,4.20
2023-01-12T05:00:37.541Z,4.20
2023-01-12T05:03:04.264Z,4.20
2023-01-12T05:05:33.395Z,4.20
2023-01-12T05:08:20.081Z,4.20
2023-01-12T05:10:55.110Z,4.20
2023-01-12T05:13:22.291Z,4.30
2023-01-12T05:15:49.114Z,4.30
2023-01-12T05:18:15.985Z,4.30
2023-01-12T05:20:43.047Z,4.30
2023-01-12T05:23:09.754Z,4.30
2023-01-12T05:25:36.465Z,4.30
2023-01-12T05:28:03.451Z,4.30
2023-01-12T05:30:31.803Z,4.30
2023-01-12T05:32:59.006Z,4.30
2023-01-12T05:35:25.672Z,4.40
2023-01-12T05:37:55.609Z,4.40
2023-01-12T05:40:22.381Z,4.50
2023-01-12T05:43:10.090Z,4.50
2023-01-12T05:45:37.178Z,4.50
2023-01-12T05:48:04.289Z,4.50
2023-01-12T05:50:31.028Z,4.50
2023-01-12T05:52:57.725Z,4.50
2023-01-12T05:55:24.512Z,4.50
2023-01-12T05:57:51.291Z,4.60
2023-01-12T06:00:18.974Z,4.50
2023-01-12T06:02:45.766Z,4.50
2023-01-12T06:05:12.578Z,4.50
2023-01-12T06:07:39.519Z,4.60
2023-01-12T06:10:06.817Z,4.60
2023-01-12T06:12:52.009Z,4.60
2023-01-12T06:15:18.768Z,4.60
2023-01-12T06:17:45.519Z,4.70
2023-01-12T06:20:17.207Z,4.70
2023-01-12T06:22:44.816Z,4.70
2023-01-12T06:25:12.129Z,4.70
2023-01-12T06:27:39.191Z,4.80
2023-01-12T06:30:07.608Z,4.80
2023-01-12T06:32:34.765Z,4.90
2023-01-12T06:35:14.031Z,5.00
2023-01-12T06:37:45.004Z,5.00
2023-01-12T06:40:12.396Z,4.90
2023-01-12T06:42:42.002Z,4.90
2023-01-12T06:45:09.961Z,4.90
2023-01-12T06:47:44.947Z,5.00
2023-01-12T06:50:12.137Z,5.00
2023-01-12T06:52:39.312Z,5.10
2023-01-12T06:55:06.248Z,5.00
2023-01-12T06:57:33.109Z,5.00
2023-01-12T06:59:59.919Z,5.10
2023-01-12T07:02:26.625Z,5.10
2023-01-12T07:04:53.378Z,5.10
2023-01-12T07:07:20.468Z,5.20
2023-01-12T07:09:47.251Z,5.20
2023-01-12T07:12:13.947Z,6.80
2023-01-12T07:14:40.660Z,5.20
2023-01-12T07:17:07.407Z,5.20
2023-01-12T07:19:34.111Z,5.20
2023-01-12T07:22:00.845Z,5.20
2023-01-12T07:24:27.562Z,5.20
2023-01-12T07:26:54.334Z,5.20
2023-01-12T07:29:21.085Z,5.20
2023-01-12T07:31:49.053Z,5.20
2023-01-12T07:34:16.032Z,5.30
2023-01-12T07:36:42.934Z,5.30
2023-01-12T07:39:11.492Z,5.30
2023-01-12T07:41:56.647Z,5.30
2023-01-12T07:44:23.332Z,5.20
2023-01-12T07:46:50.022Z,5.20
2023-01-12T07:49:16.705Z,5.20
2023-01-12T07:51:43.447Z,5.20
2023-01-12T07:54:10.767Z,5.20
2023-01-12T07:56:37.792Z,5.30
2023-01-12T07:59:04.480Z,5.30
2023-01-12T08:01:32.860Z,5.30
2023-01-12T08:03:59.747Z,5.30
2023-01-12T08:06:26.496Z,5.30
2023-01-12T08:08:54.711Z,5.30
2023-01-12T08:11:22.865Z,5.40
2023-01-12T08:13:54.585Z,5.40
2023-01-12T08:16:29.701Z,5.40
2023-01-12T08:19:05.390Z,5.50
2023-01-12T08:21:39.696Z,5.50
2023-01-12T08:24:07.603Z,5.50
2023-01-12T08:26:39.486Z,5.50
2023-01-12T08:29:29.768Z,5.60
2023-01-12T08:32:04.853Z,5.60
2023-01-12T08:34:32.557Z,5.50
2023-01-12T08:37:01.367Z,5.70
2023-01-12T08:39:29.564Z,5.60
2023-01-12T08:41:56.453Z,5.70
2023-01-12T08:44:23.353Z,5.70
2023-01-12T08:46:52.508Z,5.70
2023-01-12T08:49:24.186Z,5.80
2023-01-12T08:51:51.097Z,5.80
2023-01-12T08:54:19.157Z,5.80
2023-01-12T08:56:46.316Z,5.90
2023-01-12T08:59:13.638Z,5.90
2023-01-12T09:01:40.730Z,5.90
2023-01-12T09:04:07.575Z,5.80
2023-01-12T09:06:40.282Z,6.20
2023-01-12T09:09:10.243Z,5.90
2023-01-12T09:11:38.268Z,5.90
2023-01-12T09:14:06.117Z,6.00
2023-01-12T09:16:34.015Z,6.00
2023-01-12T09:19:01.085Z,6.00
2023-01-12T09:21:29.106Z,6.00
2023-01-12T09:23:56.616Z,6.00
2023-01-12T09:26:31.662Z,6.00
2023-01-12T09:29:00.890Z,6.10
2023-01-12T09:31:29.792Z,6.00
2023-01-12T09:33:56.934Z,6.10
2023-01-12T09:36:35.644Z,6.10
2023-01-12T09:39:03.382Z,6.10
2023-01-12T09:41:57.806Z,6.10
2023-01-12T09:44:45.301Z,6.20
2023-01-12T09:47:34.449Z,6.20
2023-01-12T09:50:12.160Z,6.20
2023-01-12T09:52:48.005Z,6.20
2023-01-12T09:55:20.487Z,6.30
2023-01-12T09:58:05.247Z,6.30
2023-01-12T10:00:32.579Z,6.30
2023-01-12T10:03:24.662Z,6.30
2023-01-12T10:05:58.123Z,6.40
2023-01-12T10:08:49.466Z,6.40
2023-01-12T10:11:24.358Z,6.40
2023-01-12T10:14:01.326Z,6.40
2023-01-12T10:16:40.057Z,6.40
2023-01-12T10:19:42.564Z,6.40
2023-01-12T10:22:39.927Z,6.40
2023-01-12T10:25:31.226Z,6.40
2023-01-12T10:27:59.921Z,6.50
2023-01-12T10:30:31.740Z,6.50
2023-01-12T10:33:16.061Z,6.70
2023-01-12T10:35:55.082Z,6.60
2023-01-12T10:38:28.117Z,6.60
2023-01-12T10:41:10.230Z,6.60
2023-01-12T10:43:37.975Z,6.60
2023-01-12T10:46:09.103Z,6.60
2023-01-12T10:48:36.793Z,6.60
2023-01-12T10:51:06.705Z,6.50
2023-01-12T10:53:46.715Z,6.60
2023-01-12T10:56:35.668Z,6.60
2023-01-12T10:59:17.974Z,6.60
2023-01-12T11:02:12.020Z,6.70
2023-01-12T11:04:47.762Z,6.70
2023-01-12T11:07:22.311Z,6.70
2023-01-12T11:09:49.491Z,6.70
2023-01-12T11:12:19.206Z,6.70
2023-01-12T11:14:59.963Z,6.70
2023-01-12T11:17:52.186Z,6.70
2023-01-12T11:20:38.037Z,6.70
2023-01-12T11:23:11.263Z,6.70
2023-01-12T11:25:43.291Z,6.80
2023-01-12T11:28:22.262Z,6.80
2023-01-12T11:30:58.435Z,6.80
2023-01-12T11:33:31.293Z,6.80
2023-01-12T11:36:06.881Z,6.80
2023-01-12T11:38:36.742Z,6.80
2023-01-12T11:41:07.883Z,6.80
2023-01-12T11:43:49.652Z,6.90
2023-01-12T11:46:23.718Z,6.90
2023-01-12T11:48:54.356Z,7.00
2023-01-12T11:51:21.112Z,7.00
2023-01-12T11:53:47.857Z,7.00
2023-01-12T11:56:46.758Z,7.00
2023-01-12T11:59:22.625Z,7.00
2023-01-12T12:02:20.389Z,7.10
2023-01-12T12:04:56.218Z,7.10
2023-01-12T12:07:54.779Z,7.10
2023-01-12T12:10:43.264Z,7.10
2023-01-12T12:13:28.574Z,7.10
2023-01-12T12:16:15.371Z,7.10
2023-01-12T12:19:03.884Z,7.20
2023-01-12T12:21:30.596Z,7.10
2023-01-12T12:24:19.733Z,7.10
2023-01-12T12:27:16.615Z,7.10
2023-01-12T12:29:58.420Z,7.10
2023-01-12T12:32:51.015Z,7.10
2023-01-12T12:35:41.349Z,7.10
2023-01-12T12:38:32.874Z,7.10
2023-01-12T12:41:41.597Z,7.10
2023-01-12T12:44:57.818Z,7.20
2023-01-12T12:47:32.545Z,7.20
2023-01-12T12:50:02.448Z,7.20
2023-01-12T12:52:37.640Z,7.20
2023-01-12T12:55:06.781Z,7.10
2023-01-12T12:57:59.896Z,7.20
2023-01-12T13:00:42.758Z,7.30
2023-01-12T13:03:10.515Z,7.30
2023-01-12T13:05:43.298Z,7.30
2023-01-12T13:08:25.583Z,7.30
2023-01-12T13:10:56.228Z,7.30
2023-01-12T13:13:28.547Z,7.30
2023-01-12T13:16:19.612Z,7.40
2023-01-12T13:18:49.567Z,7.30
2023-01-12T13:21:47.314Z,7.30
2023-01-12T13:24:13.983Z,7.30
2023-01-12T13:26:43.068Z,7.30
2023-01-12T13:29:28.173Z,7.30
2023-01-12T13:31:59.033Z,7.40
2023-01-12T13:34:37.797Z,7.40
2023-01-12T13:37:58.297Z,7.40
2023-01-12T13:40:31.357Z,7.30
2023-01-12T13:43:16.211Z,7.40
2023-01-12T13:45:59.941Z,7.40
2023-01-12T13:48:28.745Z,7.40
2023-01-12T13:51:01.684Z,7.40
2023-01-12T13:53:31.101Z,7.40
2023-01-12T13:56:03.806Z,7.50
2023-01-12T13:58:42.846Z,7.60
2023-01-12T14:01:24.570Z,7.60
2023-01-12T14:04:10.206Z,7.50
2023-01-12T14:07:08.762Z,7.60
2023-01-12T14:09:57.394Z,7.60
2023-01-12T14:12:42.274Z,7.50
2023-01-12T14:15:33.629Z,7.60
2023-01-12T14:18:11.854Z,7.60
2023-01-12T14:20:49.566Z,7.50
2023-01-12T14:23:22.958Z,7.50
2023-01-12T14:26:04.114Z,7.60
2023-01-12T14:28:31.639Z,7.60
2023-01-12T14:30:58.758Z,7.80
2023-01-12T14:33:29.187Z,7.50
2023-01-12T14:36:02.003Z,7.50
2023-01-12T14:38:30.370Z,7.50
2023-01-12T14:41:29.283Z,7.80
2023-01-12T14:44:14.785Z,7.60
2023-01-12T14:46:53.403Z,7.50
2023-01-12T14:49:28.864Z,7.50
2023-01-12T14:51:58.068Z,7.60
2023-01-12T14:54:34.575Z,7.50
2023-01-12T14:57:07.395Z,7.50
2023-01-12T14:59:45.067Z,7.50
2023-01-12T15:02:15.089Z,7.70
2023-01-12T15:04:58.515Z,7.60
2023-01-12T15:07:30.074Z,7.60
2023-01-12T15:09:59.909Z,7.60
2023-01-12T15:12:29.592Z,7.60
2023-01-12T15:15:15.861Z,7.60
2023-01-12T15:18:01.613Z,7.50
2023-01-12T15:20:50.167Z,7.50
2023-01-12T15:23:35.343Z,7.40
2023-01-12T15:26:02.093Z,7.50
2023-01-12T15:28:30.240Z,7.40
2023-01-12T15:30:57.185Z,7.40
2023-01-12T15:33:24.045Z,7.30
2023-01-12T15:35:50.781Z,7.40
2023-01-12T15:38:18.131Z,7.30
2023-01-12T15:40:47.788Z,7.30
2023-01-12T15:43:16.605Z,7.20
2023-01-12T15:45:47.922Z,7.20
2023-01-12T15:48:15.132Z,7.10
2023-01-12T15:50:44.102Z,7.20
2023-01-12T15:53:20.501Z,8.00
2023-01-12T15:55:47.793Z,7.20
2023-01-12T15:58:16.904Z,7.10
2023-01-12T16:00:45.173Z,7.20
2023-01-12T16:03:34.608Z,7.10
2023-01-12T16:06:02.125Z,7.10
2023-01-12T16:08:28.803Z,7.20
2023-01-12T16:11:12.289Z,7.10
2023-01-12T16:13:40.514Z,7.10
2023-01-12T16:16:10.770Z,7.20
2023-01-12T16:18:37.509Z,7.20
2023-01-12T16:21:04.578Z,7.10
2023-01-12T16:23:32.117Z,7.20
2023-01-12T16:26:00.336Z,7.20
2023-01-12T16:28:29.999Z,7.20
2023-01-12T16:30:56.794Z,7.20
2023-01-12T16:33:23.585Z,7.10
2023-01-12T16:35:50.528Z,7.20
2023-01-12T16:38:18.362Z,7.20
2023-01-12T16:40:45.204Z,7.30
2023-01-12T16:43:12.106Z,7.40
2023-01-12T16:45:42.729Z,7.50
2023-01-12T16:48:09.527Z,7.50
2023-01-12T16:50:40.243Z,7.50
2023-01-12T16:53:08.058Z,7.50
2023-01-12T16:55:37.229Z,7.50
2023-01-12T16:58:06.008Z,7.50
2023-01-12T17:00:36.245Z,7.50
2023-01-12T17:03:03.752Z,7.40
2023-01-12T17:05:30.709Z,7.40
2023-01-12T17:07:57.502Z,7.40
2023-01-12T17:10:24.465Z,7.40
2023-01-12T17:12:56.514Z,7.40
2023-01-12T17:15:27.826Z,7.30
2023-01-12T17:17:55.755Z,7.30
2023-01-12T17:20:23.334Z,7.20
2023-01-12T17:22:50.701Z,7.20
2023-01-12T17:25:17.756Z,7.20
2023-01-12T17:27:44.689Z,7.10
2023-01-12T17:30:11.914Z,7.00
2023-01-12T17:32:39.367Z,7.00
2023-01-12T17:35:09.432Z,6.90
2023-01-12T17:37:36.775Z,6.90
2023-01-12T17:40:04.193Z,7.00
2023-01-12T17:42:49.749Z,7.00
2023-01-12T17:45:16.707Z,7.00
2023-01-12T17:47:43.544Z,6.90
2023-01-12T17:50:11.170Z,6.90
2023-01-12T17:52:37.903Z,6.80
2023-01-12T17:55:05.011Z,6.90
2023-01-12T17:57:31.725Z,6.90
2023-01-12T17:59:58.614Z,6.90
2023-01-12T18:02:25.580Z,6.90
2023-01-12T18:04:52.275Z,6.90
2023-01-12T18:07:19.710Z,6.90
2023-01-12T18:09:46.397Z,6.80
2023-01-12T18:12:13.111Z,6.80
2023-01-12T18:14:39.865Z,6.70
2023-01-12T18:17:06.572Z,6.70
2023-01-12T18:19:33.467Z,6.70
2023-01-12T18:22:05.950Z,6.60
2023-01-12T18:24:35.969Z,6.60
2023-01-12T18:27:03.166Z,6.70
2023-01-12T18:29:30.148Z,6.80
2023-01-12T18:31:56.863Z,6.70
2023-01-12T18:34:24.259Z,6.60
2023-01-12T18:36:51.156Z,6.70
2023-01-12T18:39:21.763Z,6.80
2023-01-12T18:42:08.518Z,6.70
2023-01-12T18:44:35.594Z,6.70
2023-01-12T18:47:21.948Z,6.60
2023-01-12T18:49:49.120Z,6.60
2023-01-12T18:52:36.648Z,6.70
2023-01-12T18:55:04.871Z,6.60
2023-01-12T18:57:32.816Z,6.70
2023-01-12T19:00:22.364Z,6.60
2023-01-12T19:02:49.199Z,6.50
2023-01-12T19:05:16.204Z,6.60
2023-01-12T19:07:51.866Z,6.70
2023-01-12T19:10:18.694Z,6.60
2023-01-12T19:12:46.051Z,6.50
2023-01-12T19:15:32.635Z,6.60
2023-01-12T19:18:00.235Z,6.60
2023-01-12T19:20:31.642Z,6.60
2023-01-12T19:23:21.341Z,6.60
2023-01-12T19:26:06.805Z,6.60
2023-01-12T19:28:35.510Z,6.60
2023-01-12T19:31:06.400Z,6.50
2023-01-12T19:33:33.548Z,6.60
2023-01-12T19:36:09.030Z,6.60
2023-01-12T19:38:36.214Z,6.50
2023-01-12T19:41:26.797Z,6.60
2023-01-12T19:43:53.466Z,6.60
2023-01-12T19:46:21.225Z,6.50
2023-01-12T19:48:47.905Z,6.50
2023-01-12T19:51:14.566Z,6.50
2023-01-12T19:53:41.293Z,6.60
2023-01-12T19:56:12.505Z,6.50
2023-01-12T19:58:39.415Z,6.50
2023-01-12T20:01:06.410Z,6.60
2023-01-12T20:03:33.608Z,6.50
2023-01-12T20:06:05.896Z,6.50
2023-01-12T20:08:33.085Z,6.50
2023-01-12T20:11:03.291Z,6.50
2023-01-12T20:13:32.507Z,6.50
2023-01-12T20:15:59.510Z,6.50
2023-01-12T20:18:26.302Z,6.60
2023-01-12T20:20:55.417Z,6.50
2023-01-12T20:23:22.086Z,6.50
2023-01-12T20:25:48.932Z,6.60
2023-01-12T20:28:15.846Z,6.60
2023-01-12T20:30:43.253Z,6.50
2023-01-12T20:33:10.797Z,6.40
2023-01-12T20:35:58.424Z,6.40
2023-01-12T20:38:25.196Z,6.50
2023-01-12T20:40:51.964Z,6.50
2023-01-12T20:43:18.710Z,6.40
2023-01-12T20:45:45.671Z,6.40
2023-01-12T20:48:14.336Z,6.40
2023-01-12T20:50:45.571Z,6.40
2023-01-12T20:53:14.149Z,6.40
2023-01-12T20:55:59.875Z,6.40
2023-01-12T20:58:26.584Z,6.50
2023-01-12T21:00:53.747Z,6.40
2023-01-12T21:03:20.732Z,6.40
2023-01-12T21:05:49.247Z,6.40
2023-01-12T21:08:17.512Z,6.40
2023-01-12T21:10:50.055Z,6.30
2023-01-12T21:13:16.948Z,6.30
2023-01-12T21:15:43.652Z,6.30
2023-01-12T21:18:11.213Z,6.30
2023-01-12T21:20:42.822Z,6.30
2023-01-12T21:23:09.664Z,6.30
2023-01-12T21:25:43.460Z,6.40
2023-01-12T21:28:10.773Z,6.40
2023-01-12T21:30:38.516Z,6.40
2023-01-12T21:33:05.354Z,6.40
2023-01-12T21:35:32.098Z,6.30
2023-01-12T21:37:59.385Z,6.40
2023-01-12T21:40:26.568Z,6.30
2023-01-12T21:43:08.303Z,6.40
2023-01-12T21:45:47.172Z,6.40
2023-01-12T21:48:15.903Z,6.20
2023-01-12T21:50:43.159Z,6.30
2023-01-12T21:53:17.722Z,6.20
2023-01-12T21:55:55.611Z,6.30
2023-01-12T21:58:23.950Z,6.20
2023-01-12T22:00:51.017Z,6.30
2023-01-12T22:03:18.059Z,6.20
2023-01-12T22:05:46.446Z,6.20
2023-01-12T22:08:14.116Z,6.20
2023-01-12T22:10:41.208Z,6.30
2023-01-12T22:13:12.099Z,6.90
2023-01-12T22:15:38.832Z,6.30
2023-01-12T22:18:06.981Z,6.30
2023-01-12T22:20:33.844Z,6.50
2023-01-12T22:23:00.756Z,6.20
2023-01-12T22:25:27.568Z,6.30
2023-01-12T22:27:56.011Z,6.30
2023-01-12T22:30:27.439Z,6.30
2023-01-12T22:32:55.869Z,6.30
2023-01-12T22:35:23.478Z,6.30
2023-01-12T22:37:50.199Z,6.30
2023-01-12T22:40:17.192Z,6.30
2023-01-12T22:43:02.528Z,6.30
2023-01-12T22:45:29.887Z,6.20
2023-01-12T22:47:57.109Z,6.20
2023-01-12T22:50:24.715Z,6.20
2023-01-12T22:52:54.633Z,6.30
2023-01-12T22:55:23.512Z,6.30
2023-01-12T22:57:50.600Z,6.30
2023-01-12T23:00:18.765Z,6.30
2023-01-12T23:03:01.765Z,6.30
2023-01-12T23:05:32.214Z,6.20
2023-01-12T23:07:59.653Z,6.20
2023-01-12T23:10:26.750Z,6.20
2023-01-12T23:13:11.829Z,6.20
2023-01-12T23:16:02.111Z,6.20
2023-01-12T23:18:31.787Z,6.20
2023-01-12T23:21:15.789Z,6.20
2023-01-12T23:23:52.286Z,6.20
2023-01-12T23:26:24.623Z,6.20
2023-01-12T23:28:55.990Z,6.10
2023-01-12T23:31:26.238Z,6.10
2023-01-12T23:33:53.241Z,6.10
2023-01-12T23:36:22.323Z,6.10
2023-01-12T23:38:54.310Z,6.10
2023-01-12T23:41:23.401Z,6.10
2023-01-12T23:43:51.592Z,6.00
2023-01-12T23:46:22.702Z,6.10
2023-01-12T23:48:54.770Z,6.10
2023-01-12T23:51:23.304Z,6.10
2023-01-12T23:53:59.397Z,6.10
2023-01-12T23:56:28.353Z,6.10
2023-01-12T23:58:55.515Z,6.10
