createdAt,value
2018-10-17T00:05:02.225Z,16.20
2018-10-17T00:10:05.290Z,16.10
2018-10-17T00:15:08.093Z,16.12
2018-10-17T00:20:10.669Z,16.11
2018-10-17T00:25:12.836Z,16.05
2018-10-17T00:30:14.890Z,16.01
2018-10-17T00:35:17.043Z,15.80
2018-10-17T00:40:19.261Z,15.78
2018-10-17T00:45:21.310Z,15.77
2018-10-17T00:50:23.418Z,15.79
2018-10-17T00:55:25.519Z,15.76
2018-10-17T01:00:27.682Z,15.70
2018-10-17T01:05:29.828Z,15.65
2018-10-17T01:10:31.901Z,15.71
2018-10-17T01:15:34.023Z,15.71
2018-10-17T01:20:36.208Z,15.64
2018-10-17T01:25:38.352Z,15.56
2018-10-17T01:30:40.475Z,15.38
2018-10-17T01:35:42.599Z,15.37
2018-10-17T01:40:44.714Z,15.41
2018-10-17T01:45:46.847Z,15.34
2018-10-17T01:50:48.979Z,15.40
2018-10-17T01:55:51.111Z,15.45
2018-10-17T02:00:53.583Z,15.46
2018-10-17T02:05:55.689Z,15.47
2018-10-17T02:10:57.795Z,15.43
2018-10-17T02:16:00.169Z,15.32
2018-10-17T02:21:02.300Z,15.28
2018-10-17T02:26:04.443Z,15.31
2018-10-17T02:31:06.582Z,15.29
2018-10-17T02:36:08.691Z,15.39
2018-10-17T02:41:10.904Z,15.41
2018-10-17T02:46:12.954Z,15.46
2018-10-17T02:51:15.078Z,15.46
2018-10-17T02:56:17.201Z,15.52
2018-10-17T03:01:19.419Z,15.54
2018-10-17T03:06:21.537Z,15.56
2018-10-17T03:11:25.816Z,15.60
2018-10-17T03:16:28.296Z,15.57
2018-10-17T03:21:30.460Z,15.47
2018-10-17T03:26:32.581Z,15.37
2018-10-17T03:31:34.819Z,15.46
2018-10-17T03:36:36.946Z,15.51
2018-10-17T03:41:39.093Z,15.55
2018-10-17T03:46:41.191Z,15.50
2018-10-17T03:51:43.321Z,15.45
2018-10-17T03:56:45.438Z,15.50
2018-10-17T04:01:47.617Z,15.49
2018-10-17T04:06:49.748Z,15.43
2018-10-17T04:11:51.882Z,15.40
2018-10-17T04:16:54.080Z,15.44
2018-10-17T04:21:56.111Z,15.42
2018-10-17T04:26:58.295Z,15.49
2018-10-17T04:32:00.394Z,15.47
2018-10-17T04:37:02.583Z,15.41
2018-10-17T04:42:04.779Z,15.35
2018-10-17T04:47:07.000Z,15.39
2018-10-17T04:52:09.030Z,15.31
2018-10-17T04:57:11.160Z,15.15
2018-10-17T05:02:15.885Z,15.24
2018-10-17T05:07:18.091Z,15.05
2018-10-17T05:12:20.152Z,15.08
2018-10-17T05:17:22.300Z,15.20
2018-10-17T05:22:24.419Z,15.25
2018-10-17T05:27:26.576Z,15.22
2018-10-17T05:32:28.726Z,15.24
2018-10-17T05:37:31.153Z,15.23
2018-10-17T05:42:33.169Z,15.21
2018-10-17T05:47:35.317Z,15.27
2018-10-17T05:52:37.442Z,15.23
2018-10-17T05:57:39.575Z,15.25
2018-10-17T06:02:41.764Z,15.23
2018-10-17T06:07:43.861Z,15.30
2018-10-17T06:12:46.013Z,15.34
2018-10-17T06:17:48.124Z,15.40
2018-10-17T06:22:50.251Z,15.43
2018-10-17T06:27:52.882Z,15.48
2018-10-17T06:32:55.005Z,15.56
2018-10-17T06:37:57.171Z,15.50
2018-10-17T06:42:59.297Z,15.60
2018-10-17T06:48:01.439Z,15.60
2018-10-17T06:53:03.654Z,15.65
2018-10-17T06:58:05.722Z,15.90
2018-10-17T07:03:07.880Z,16.01
2018-10-17T07:08:10.016Z,16.01
2018-10-17T07:13:12.152Z,16.07
2018-10-17T07:18:14.279Z,16.12
2018-10-17T07:23:16.521Z,16.18
2018-10-17T07:28:18.592Z,16.25
2018-10-17T07:33:20.771Z,16.35
2018-10-17T07:38:22.907Z,16.47
2018-10-17T07:43:25.096Z,16.60
2018-10-17T07:48:27.406Z,16.76
2018-10-17T07:53:29.629Z,16.90
2018-10-17T07:58:31.861Z,16.99
2018-10-17T08:03:34.043Z,16.96
2018-10-17T08:08:36.170Z,17.01
2018-10-17T08:13:38.346Z,17.14
2018-10-17T08:18:40.473Z,17.19
2018-10-17T08:23:42.632Z,17.22
2018-10-17T08:28:44.789Z,17.14
2018-10-17T08:33:46.923Z,17.32
2018-10-17T08:38:49.133Z,17.44
2018-10-17T08:43:51.327Z,17.52
2018-10-17T08:48:53.418Z,17.88
2018-10-17T08:53:55.584Z,18.14
2018-10-17T08:58:57.730Z,18.24
2018-10-17T09:04:00.395Z,18.36
2018-10-17T09:09:04.173Z,18.53
2018-10-17T09:14:06.304Z,18.57
2018-10-17T09:19:09.134Z,18.72
2018-10-17T09:24:11.322Z,18.86
2018-10-17T09:29:13.316Z,18.87
2018-10-17T09:34:15.471Z,19.00
2018-10-17T09:39:17.497Z,19.08
2018-10-17T09:44:19.598Z,19.22
2018-10-17T09:49:21.692Z,19.30
2018-10-17T09:54:23.759Z,19.42
2018-10-17T09:59:25.855Z,19.73
2018-10-17T10:04:27.989Z,19.86
2018-10-17T10:09:30.068Z,19.99
2018-10-17T10:14:32.141Z,20.06
2018-10-17T10:19:34.220Z,20.01
2018-10-17T10:24:36.368Z,20.19
2018-10-17T10:29:38.393Z,20.25
2018-10-17T10:34:40.469Z,20.33
2018-10-17T10:39:42.596Z,20.50
2018-10-17T10:44:44.763Z,20.77
2018-10-17T10:49:46.793Z,20.87
2018-10-17T10:54:48.907Z,20.86
2018-10-17T10:59:50.977Z,21.05
2018-10-17T11:04:53.108Z,21.52
2018-10-17T11:09:55.183Z,21.73
2018-10-17T11:14:57.499Z,22.10
2018-10-17T11:20:00.203Z,22.39
2018-10-17T11:25:02.329Z,22.49
2018-10-17T11:30:05.968Z,22.97
2018-10-17T11:35:09.203Z,23.52
2018-10-17T11:40:11.392Z,23.57
2018-10-17T11:45:13.495Z,23.64
2018-10-17T11:50:15.529Z,23.97
2018-10-17T11:55:17.641Z,24.12
2018-10-17T12:00:19.697Z,23.98
2018-10-17T12:05:22.239Z,23.61
2018-10-17T12:10:23.943Z,24.20
2018-10-17T12:15:26.052Z,24.44
2018-10-17T12:20:28.137Z,24.46
2018-10-17T12:25:30.219Z,24.09
2018-10-17T12:30:32.280Z,24.19
2018-10-17T12:35:34.398Z,24.43
2018-10-17T12:40:36.756Z,24.57
2018-10-17T12:45:38.715Z,25.05
2018-10-17T12:50:40.781Z,25.22
2018-10-17T12:55:42.887Z,25.98
2018-10-17T13:00:45.018Z,25.18
2018-10-17T13:05:47.156Z,24.93
2018-10-17T13:10:49.305Z,24.26
2018-10-17T13:15:51.412Z,24.29
2018-10-17T13:20:53.569Z,24.58
2018-10-17T13:25:55.676Z,24.93
2018-10-17T13:30:57.825Z,24.96
2018-10-17T13:35:59.931Z,25.17
2018-10-17T13:41:02.137Z,24.56
2018-10-17T13:46:04.388Z,24.75
2018-10-17T13:51:06.547Z,24.28
2018-10-17T13:56:08.718Z,24.56
2018-10-17T14:01:10.928Z,24.24
2018-10-17T14:06:13.130Z,24.28
2018-10-17T14:11:15.552Z,23.94
2018-10-17T14:16:17.704Z,24.42
2018-10-17T14:21:19.895Z,24.33
2018-10-17T14:26:21.993Z,24.08
2018-10-17T14:31:24.117Z,24.03
2018-10-17T14:36:26.425Z,23.78
2018-10-17T14:41:28.397Z,23.40
2018-10-17T14:46:30.569Z,23.22
2018-10-17T14:51:32.731Z,23.01
2018-10-17T14:56:34.861Z,22.70
2018-10-17T15:01:37.028Z,22.47
2018-10-17T15:06:39.232Z,22.48
2018-10-17T15:11:41.450Z,22.31
2018-10-17T15:16:43.599Z,22.24
2018-10-17T15:21:45.879Z,22.11
2018-10-17T15:26:48.083Z,22.03
2018-10-17T15:31:50.332Z,21.88
2018-10-17T15:36:53.082Z,21.74
2018-10-17T15:41:55.303Z,21.65
2018-10-17T15:46:57.511Z,21.48
2018-10-17T15:51:59.716Z,21.40
2018-10-17T15:57:02.026Z,21.33
2018-10-17T16:02:05.727Z,21.39
2018-10-17T16:07:07.984Z,21.34
2018-10-17T16:12:10.282Z,21.27
2018-10-17T16:17:12.618Z,21.20
2018-10-17T16:22:14.817Z,21.17
2018-10-17T16:27:18.102Z,21.12
2018-10-17T16:32:20.688Z,21.03
2018-10-17T16:37:22.954Z,20.98
2018-10-17T16:42:25.207Z,20.93
2018-10-17T16:47:28.480Z,20.93
2018-10-17T16:52:30.783Z,20.78
2018-10-17T16:57:34.069Z,20.78
2018-10-17T17:07:52.863Z,20.75
2018-10-17T17:12:55.936Z,20.77
2018-10-17T17:17:59.055Z,20.84
2018-10-17T17:23:02.178Z,20.65
2018-10-17T17:28:05.147Z,20.76
2018-10-17T17:33:10.852Z,20.73
2018-10-17T17:38:14.233Z,20.70
2018-10-17T17:43:18.255Z,20.63
2018-10-17T17:48:22.675Z,20.52
2018-10-17T17:53:28.951Z,20.55
2018-10-17T17:58:33.651Z,20.61
2018-10-17T18:03:37.672Z,20.51
2018-10-17T18:14:00.052Z,20.51
2018-10-17T18:24:15.720Z,20.33
2018-10-17T18:29:19.302Z,20.15
2018-10-17T18:34:22.734Z,20.05
2018-10-17T18:39:28.543Z,19.75
2018-10-17T18:44:32.095Z,19.52
2018-10-17T18:49:37.108Z,19.54
2018-10-17T18:54:40.630Z,19.37
2018-10-17T18:59:43.685Z,19.29
2018-10-17T19:04:46.087Z,19.18
2018-10-17T19:09:49.734Z,19.43
2018-10-17T19:14:52.582Z,19.20
2018-10-17T19:19:56.140Z,19.08
2018-10-17T19:24:58.740Z,19.00
2018-10-17T19:30:01.306Z,19.02
2018-10-17T19:35:04.420Z,18.99
2018-10-17T19:40:07.868Z,18.89
2018-10-17T19:45:10.763Z,18.90
2018-10-17T19:50:12.933Z,18.92
2018-10-17T19:55:15.212Z,18.93
2018-10-17T20:00:17.395Z,18.97
2018-10-17T20:05:19.666Z,18.79
2018-10-17T20:10:21.924Z,18.83
2018-10-17T20:15:24.150Z,18.77
2018-10-17T20:20:26.660Z,18.78
2018-10-17T20:25:28.923Z,18.59
2018-10-17T20:30:31.105Z,18.53
2018-10-17T20:35:33.252Z,18.48
2018-10-17T20:40:35.417Z,18.49
2018-10-17T20:45:37.611Z,18.27
2018-10-17T20:50:39.767Z,18.13
2018-10-17T20:55:42.289Z,18.15
2018-10-17T21:00:44.540Z,17.47
2018-10-17T21:05:46.720Z,17.03
2018-10-17T21:10:48.924Z,16.76
2018-10-17T21:15:51.151Z,16.58
2018-10-17T21:20:53.743Z,16.53
2018-10-17T21:25:55.895Z,16.64
2018-10-17T21:30:58.050Z,16.61
2018-10-17T21:36:00.197Z,16.49
2018-10-17T21:41:02.337Z,16.56
2018-10-17T21:46:04.891Z,16.60
2018-10-17T21:51:07.040Z,16.57
2018-10-17T21:56:09.297Z,16.48
2018-10-17T22:01:11.410Z,16.56
2018-10-17T22:06:13.586Z,16.43
2018-10-17T22:11:15.728Z,16.40
2018-10-17T22:16:17.855Z,16.43
2018-10-17T22:21:20.031Z,16.32
2018-10-17T22:26:22.225Z,16.29
2018-10-17T22:31:24.396Z,16.39
2018-10-17T22:36:26.514Z,16.32
2018-10-17T22:41:28.696Z,16.29
2018-10-17T22:46:30.860Z,16.23
2018-10-17T22:51:33.011Z,16.08
2018-10-17T22:56:35.481Z,15.92
2018-10-17T23:01:37.823Z,15.91
2018-10-17T23:06:39.986Z,15.79
2018-10-17T23:11:42.843Z,15.80
2018-10-17T23:16:44.984Z,15.89
2018-10-17T23:21:47.161Z,15.96
2018-10-17T23:26:49.267Z,15.57
2018-10-17T23:31:51.406Z,15.36
2018-10-17T23:36:53.546Z,15.49
2018-10-17T23:41:55.639Z,15.66
2018-10-17T23:46:57.791Z,15.46
2018-10-17T23:51:59.952Z,15.52
2018-10-17T23:57:02.099Z,15.50
