createdAt,value
2023-04-18T00:00:58.657Z,99254.78
2023-04-18T00:03:27.514Z,99253.41
2023-04-18T00:05:55.839Z,99260.53
2023-04-18T00:08:23.663Z,99261.16
2023-04-18T00:10:51.631Z,99263.94
2023-04-18T00:13:19.791Z,99258.28
2023-04-18T00:15:47.426Z,99259.16
2023-04-18T00:18:15.513Z,99256.84
2023-04-18T00:20:43.382Z,99261.94
2023-04-18T00:23:12.164Z,99271.88
2023-04-18T00:25:41.457Z,99264.47
2023-04-18T00:28:09.392Z,99272.00
2023-04-18T00:30:37.230Z,99276.47
2023-04-18T00:33:05.600Z,99285.31
2023-04-18T00:35:33.223Z,99283.38
2023-04-18T00:38:00.936Z,99287.34
2023-04-18T00:40:28.993Z,99286.91
2023-04-18T00:42:56.955Z,99286.66
2023-04-18T00:45:24.557Z,99288.75
2023-04-18T00:47:52.519Z,99278.78
2023-04-18T00:50:20.352Z,99272.03
2023-04-18T00:52:48.138Z,99276.03
2023-04-18T00:55:16.582Z,99274.78
2023-04-18T00:57:44.616Z,99275.53
2023-04-18T01:00:12.834Z,99268.59
2023-04-18T01:02:41.337Z,99269.34
2023-04-18T01:05:09.209Z,99264.94
2023-04-18T01:07:38.730Z,99273.44
2023-04-18T01:10:08.140Z,99267.88
2023-04-18T01:12:35.866Z,99267.94
2023-04-18T01:15:04.896Z,99266.97
2023-04-18T01:17:32.960Z,99264.47
2023-04-18T01:20:01.059Z,99256.19
2023-04-18T01:22:28.953Z,99260.97
2023-04-18T01:24:57.458Z,99264.78
2023-04-18T01:27:25.172Z,99256.81
2023-04-18T01:29:53.917Z,99258.84
2023-04-18T01:32:22.145Z,99255.09
2023-04-18T01:34:49.846Z,99257.50
2023-04-18T01:37:17.480Z,99251.47
2023-04-18T01:39:45.507Z,99254.78
2023-04-18T01:42:13.147Z,99249.19
2023-04-18T01:44:40.750Z,99256.78
2023-04-18T01:47:08.708Z,99259.81
2023-04-18T01:49:36.294Z,99260.97
2023-04-18T01:52:04.059Z,99259.34
2023-04-18T01:54:32.117Z,99262.19
2023-04-18T01:56:59.670Z,99266.72
2023-04-18T01:59:27.457Z,99262.16
2023-04-18T02:01:55.668Z,99257.75
2023-04-18T02:04:25.100Z,99265.78
2023-04-18T02:06:52.859Z,99271.03
2023-04-18T02:09:21.203Z,99267.88
2023-04-18T02:11:49.660Z,99271.97
2023-04-18T02:14:17.815Z,99264.22
2023-04-18T02:16:45.878Z,99272.91
2023-04-18T02:19:13.553Z,99272.91
2023-04-18T02:21:43.402Z,99268.47
2023-04-18T02:24:11.553Z,99261.72
2023-04-18T02:26:39.583Z,99264.28
2023-04-18T02:29:07.588Z,99259.16
2023-04-18T02:31:37.645Z,99263.31
2023-04-18T02:34:07.783Z,99264.16
2023-04-18T02:36:35.726Z,99266.00
2023-04-18T02:39:03.830Z,99263.31
2023-04-18T02:41:31.594Z,99262.66
2023-04-18T02:43:59.724Z,99270.72
2023-04-18T02:46:27.499Z,99268.91
2023-04-18T02:48:55.541Z,99274.41
2023-04-18T02:51:23.804Z,99276.87
2023-04-18T02:53:51.820Z,99275.34
2023-04-18T02:56:20.510Z,99269.22
2023-04-18T02:58:50.557Z,99279.25
2023-04-18T03:01:20.277Z,99279.72
2023-04-18T03:03:48.969Z,99272.00
2023-04-18T03:06:17.544Z,99273.50
2023-04-18T03:08:45.553Z,99274.50
2023-04-18T03:11:14.476Z,99279.06
2023-04-18T03:13:42.673Z,99287.13
2023-04-18T03:16:10.521Z,99280.66
2023-04-18T03:18:38.556Z,99287.94
2023-04-18T03:21:06.654Z,99280.44
2023-04-18T03:23:36.154Z,99280.16
2023-04-18T03:26:06.028Z,99284.63
2023-04-18T03:28:35.079Z,99279.25
2023-04-18T03:31:02.949Z,99285.03
2023-04-18T03:33:32.193Z,99285.75
2023-04-18T03:36:01.273Z,99286.50
2023-04-18T03:38:29.196Z,99285.78
2023-04-18T03:40:57.340Z,99288.75
2023-04-18T03:43:25.521Z,99287.78
2023-04-18T03:45:53.300Z,99284.63
2023-04-18T03:48:21.103Z,99289.09
2023-04-18T03:50:49.847Z,99287.16
2023-04-18T03:53:18.012Z,99286.03
2023-04-18T03:55:45.768Z,99285.88
2023-04-18T03:58:14.545Z,99288.00
2023-04-18T04:00:42.402Z,99286.88
2023-04-18T04:03:10.629Z,99290.38
2023-04-18T04:05:38.352Z,99294.47
2023-04-18T04:08:06.297Z,99296.66
2023-04-18T04:10:34.710Z,99297.63
2023-04-18T04:13:02.680Z,99301.97
2023-04-18T04:15:30.574Z,99298.41
2023-04-18T04:17:59.109Z,99310.44
2023-04-18T04:20:27.226Z,99304.88
2023-04-18T04:22:55.735Z,99308.53
2023-04-18T04:25:27.052Z,99309.66
2023-04-18T04:27:54.863Z,99316.38
2023-04-18T04:30:22.921Z,99317.84
2023-04-18T04:32:50.932Z,99316.78
2023-04-18T04:35:18.822Z,99319.72
2023-04-18T04:37:47.084Z,99322.63
2023-04-18T04:40:16.281Z,99330.97
2023-04-18T04:42:44.341Z,99330.81
2023-04-18T04:45:12.533Z,99335.97
2023-04-18T04:47:40.185Z,99336.09
2023-04-18T04:50:08.367Z,99339.00
2023-04-18T04:52:36.501Z,99337.97
2023-04-18T04:55:04.371Z,99341.22
2023-04-18T04:57:32.179Z,99337.25
2023-04-18T05:00:01.132Z,99339.56
2023-04-18T05:02:29.134Z,99347.53
2023-04-18T05:04:57.412Z,99346.84
2023-04-18T05:07:25.491Z,99349.00
2023-04-18T05:09:53.321Z,99345.09
2023-04-18T05:12:21.141Z,99353.00
2023-04-18T05:14:49.164Z,99348.38
2023-04-18T05:17:17.032Z,99354.91
2023-04-18T05:19:44.843Z,99356.44
2023-04-18T05:22:12.934Z,99353.63
2023-04-18T05:24:40.808Z,99357.91
2023-04-18T05:27:08.604Z,99356.97
2023-04-18T05:29:36.684Z,99354.91
2023-04-18T05:32:04.601Z,99358.72
2023-04-18T05:34:33.206Z,99357.44
2023-04-18T05:37:01.484Z,99361.47
2023-04-18T05:39:29.380Z,99363.00
2023-04-18T05:41:57.598Z,99355.59
2023-04-18T05:44:25.670Z,99368.63
2023-04-18T05:46:53.380Z,99363.38
2023-04-18T05:49:21.256Z,99371.78
2023-04-18T05:51:49.243Z,99376.84
2023-04-18T05:54:17.049Z,99377.06
2023-04-18T05:56:44.862Z,99377.53
2023-04-18T05:59:13.394Z,99375.16
2023-04-18T06:01:41.014Z,99370.41
2023-04-18T06:04:09.704Z,99372.50
2023-04-18T06:06:37.524Z,99373.59
2023-04-18T06:09:05.159Z,99376.44
2023-04-18T06:11:33.152Z,99378.34
2023-04-18T06:14:00.880Z,99381.84
2023-04-18T06:16:28.751Z,99389.00
2023-04-18T06:18:57.873Z,99380.56
2023-04-18T06:21:27.364Z,99384.37
2023-04-18T06:23:55.115Z,99383.59
2023-04-18T06:26:23.100Z,99392.31
2023-04-18T06:28:50.737Z,99392.34
2023-04-18T06:31:18.539Z,99389.34
2023-04-18T06:33:46.677Z,99389.00
2023-04-18T06:36:14.405Z,99397.09
2023-04-18T06:38:42.103Z,99400.09
2023-04-18T06:41:10.240Z,99399.56
2023-04-18T06:43:37.854Z,99406.44
2023-04-18T06:46:05.748Z,99402.88
2023-04-18T06:48:33.863Z,99402.84
2023-04-18T06:51:01.859Z,99410.66
2023-04-18T06:53:29.744Z,99400.47
2023-04-18T06:55:58.005Z,99408.56
2023-04-18T06:58:25.777Z,99411.69
2023-04-18T07:00:53.467Z,99406.59
2023-04-18T07:03:21.524Z,99410.25
2023-04-18T07:05:49.512Z,99411.47
2023-04-18T07:08:17.226Z,99414.28
2023-04-18T07:10:45.098Z,99416.84
2023-04-18T07:13:12.687Z,99414.78
2023-04-18T07:15:40.435Z,99404.41
2023-04-18T07:18:08.652Z,99410.25
2023-04-18T07:20:36.371Z,99406.50
2023-04-18T07:23:04.047Z,99410.81
2023-04-18T07:25:32.246Z,99418.50
2023-04-18T07:27:59.829Z,99419.63
2023-04-18T07:30:27.487Z,99423.53
2023-04-18T07:32:55.681Z,99423.34
2023-04-18T07:35:23.603Z,99424.44
2023-04-18T07:37:53.174Z,99425.97
2023-04-18T07:40:21.740Z,99430.56
2023-04-18T07:42:49.277Z,99428.28
2023-04-18T07:45:16.924Z,99430.34
2023-04-18T07:47:44.932Z,99427.97
2023-04-18T07:50:12.769Z,99435.31
2023-04-18T07:52:40.404Z,99436.50
2023-04-18T07:55:08.738Z,99434.38
2023-04-18T07:57:36.401Z,99433.44
2023-04-18T08:00:04.854Z,99441.81
2023-04-18T08:02:40.405Z,99440.84
2023-04-18T08:05:09.336Z,99447.53
2023-04-18T08:07:37.105Z,99441.28
2023-04-18T08:10:05.243Z,99445.47
2023-04-18T08:12:33.244Z,99446.88
2023-04-18T08:15:00.777Z,99446.94
2023-04-18T08:17:28.374Z,99444.25
2023-04-18T08:19:56.543Z,99453.38
2023-04-18T08:22:24.108Z,99445.59
2023-04-18T08:27:25.437Z,99450.13
2023-04-18T08:29:53.224Z,99460.28
2023-04-18T08:32:21.025Z,99447.78
2023-04-18T08:34:48.958Z,99447.28
2023-04-18T08:37:16.570Z,99456.81
2023-04-18T08:39:44.209Z,99456.53
2023-04-18T08:42:22.837Z,99453.91
2023-04-18T08:44:50.541Z,99465.59
2023-04-18T08:47:18.580Z,99461.00
2023-04-18T08:49:46.206Z,99454.94
2023-04-18T08:52:14.608Z,99461.72
2023-04-18T08:54:43.161Z,99454.50
2023-04-18T08:57:11.807Z,99458.88
2023-04-18T08:59:39.534Z,99458.44
2023-04-18T09:02:07.522Z,99464.31
2023-04-18T09:04:38.015Z,99465.25
2023-04-18T09:07:07.590Z,99463.81
2023-04-18T09:09:51.881Z,99462.75
2023-04-18T09:12:24.087Z,99455.56
2023-04-18T09:14:57.053Z,99461.22
2023-04-18T09:17:36.949Z,99463.34
2023-04-18T09:20:06.095Z,99471.94
2023-04-18T09:22:50.874Z,99477.53
2023-04-18T09:25:30.189Z,99466.41
2023-04-18T09:27:58.279Z,99469.47
2023-04-18T09:30:40.584Z,99474.16
2023-04-18T09:33:09.748Z,99466.84
2023-04-18T09:35:37.985Z,99468.09
2023-04-18T09:38:06.189Z,99470.94
2023-04-18T09:40:33.929Z,99473.53
2023-04-18T09:43:17.630Z,99467.13
2023-04-18T09:45:47.119Z,99473.91
2023-04-18T09:48:15.158Z,99467.28
2023-04-18T09:50:42.949Z,99472.72
2023-04-18T09:53:11.808Z,99472.19
2023-04-18T09:55:39.830Z,99468.91
2023-04-18T09:58:07.690Z,99470.28
2023-04-18T10:00:36.290Z,99473.78
2023-04-18T10:03:08.736Z,99463.69
2023-04-18T10:05:39.872Z,99466.09
2023-04-18T10:08:08.488Z,99464.16
2023-04-18T10:10:37.514Z,99468.19
2023-04-18T10:13:07.175Z,99473.28
2023-04-18T10:15:35.193Z,99463.34
2023-04-18T10:18:08.924Z,99466.87
2023-04-18T10:20:37.009Z,99469.66
2023-04-18T10:23:32.759Z,99468.91
2023-04-18T10:26:01.499Z,99471.34
2023-04-18T10:28:55.353Z,99466.06
2023-04-18T10:31:28.444Z,99466.09
2023-04-18T10:34:05.325Z,99454.78
2023-04-18T10:36:34.043Z,99468.41
2023-04-18T10:39:21.718Z,99465.38
2023-04-18T10:41:51.140Z,99466.38
2023-04-18T10:44:20.594Z,99465.88
2023-04-18T10:46:48.167Z,99468.19
2023-04-18T10:49:28.401Z,99468.78
2023-04-18T10:51:59.039Z,99465.63
2023-04-18T10:54:48.812Z,99453.25
2023-04-18T10:57:16.533Z,99460.94
2023-04-18T10:59:48.777Z,99458.91
2023-04-18T11:02:27.636Z,99457.91
2023-04-18T11:04:58.658Z,99458.69
2023-04-18T11:07:42.801Z,99459.06
2023-04-18T11:10:11.756Z,99462.75
2023-04-18T11:12:41.116Z,99454.06
2023-04-18T11:15:12.684Z,99462.13
2023-04-18T11:17:40.645Z,99464.91
2023-04-18T11:20:10.692Z,99468.47
2023-04-18T11:22:45.996Z,99471.66
2023-04-18T11:25:14.814Z,99467.72
2023-04-18T11:27:47.396Z,99476.84
2023-04-18T11:30:15.662Z,99478.50
2023-04-18T11:32:43.786Z,99477.34
2023-04-18T11:35:12.577Z,99469.13
2023-04-18T11:37:41.441Z,99464.53
2023-04-18T11:40:09.767Z,99471.34
2023-04-18T11:42:38.969Z,99471.47
2023-04-18T11:45:13.792Z,99470.38
2023-04-18T11:47:42.591Z,99467.06
2023-04-18T11:50:12.320Z,99466.63
2023-04-18T11:52:41.535Z,99463.06
2023-04-18T11:55:14.062Z,99453.22
2023-04-18T11:57:42.029Z,99458.16
2023-04-18T12:00:10.310Z,99455.06
2023-04-18T12:02:42.283Z,99459.03
2023-04-18T12:05:10.515Z,99448.19
2023-04-18T12:07:44.312Z,99459.72
2023-04-18T12:10:28.418Z,99456.50
2023-04-18T12:12:59.807Z,99457.88
2023-04-18T12:15:28.833Z,99467.19
2023-04-18T12:18:01.566Z,99466.78
2023-04-18T12:21:02.394Z,99456.00
2023-04-18T12:23:40.488Z,99456.97
2023-04-18T12:26:17.438Z,99457.81
2023-04-18T12:28:46.230Z,99456.22
2023-04-18T12:31:14.272Z,99461.03
2023-04-18T12:33:41.878Z,99448.19
2023-04-18T12:36:10.007Z,99459.22
2023-04-18T12:38:38.251Z,99450.06
2023-04-18T12:41:06.329Z,99465.81
2023-04-18T12:43:34.384Z,99450.50
2023-04-18T12:46:02.356Z,99457.84
2023-04-18T12:48:30.330Z,99459.63
2023-04-18T12:50:58.522Z,99448.53
2023-04-18T12:53:26.187Z,99459.53
2023-04-18T12:55:54.589Z,99458.03
2023-04-18T12:58:23.253Z,99451.94
2023-04-18T13:00:51.100Z,99449.84
2023-04-18T13:03:19.253Z,99453.94
2023-04-18T13:05:47.350Z,99450.13
2023-04-18T13:08:18.113Z,99454.19
2023-04-18T13:10:46.515Z,99451.91
2023-04-18T13:13:14.566Z,99456.84
2023-04-18T13:15:42.302Z,99460.56
2023-04-18T13:18:10.006Z,99454.50
2023-04-18T13:20:38.068Z,99457.88
2023-04-18T13:23:05.680Z,99467.56
2023-04-18T13:25:33.370Z,99464.31
2023-04-18T13:28:01.417Z,99466.63
2023-04-18T13:30:29.158Z,99468.06
2023-04-18T13:32:58.059Z,99472.03
2023-04-18T13:35:25.983Z,99473.56
2023-04-18T13:37:57.273Z,99468.53
2023-04-18T13:40:25.382Z,99466.03
2023-04-18T13:42:53.274Z,99466.22
2023-04-18T13:45:21.139Z,99457.81
2023-04-18T13:47:48.832Z,99457.59
2023-04-18T13:50:17.457Z,99465.06
2023-04-18T13:52:48.013Z,99458.19
2023-04-18T13:55:15.927Z,99463.84
2023-04-18T13:57:43.707Z,99459.63
2023-04-18T14:00:11.936Z,99455.19
2023-04-18T14:02:39.757Z,99454.69
2023-04-18T14:05:08.456Z,99457.44
2023-04-18T14:07:36.413Z,99454.47
2023-04-18T14:10:04.646Z,99455.41
2023-04-18T14:12:32.709Z,99449.44
2023-04-18T14:15:00.277Z,99462.41
2023-04-18T14:17:27.967Z,99459.69
2023-04-18T14:19:56.062Z,99450.75
2023-04-18T14:22:23.835Z,99456.81
2023-04-18T14:24:51.462Z,99458.84
2023-04-18T14:27:19.403Z,99453.53
2023-04-18T14:29:47.099Z,99446.97
2023-04-18T14:32:15.578Z,99449.88
2023-04-18T14:34:43.602Z,99464.00
2023-04-18T14:37:11.526Z,99457.28
2023-04-18T14:39:39.222Z,99457.47
2023-04-18T14:42:07.067Z,99451.78
2023-04-18T14:44:34.837Z,99457.59
2023-04-18T14:47:02.522Z,99451.59
2023-04-18T14:49:39.880Z,99462.56
2023-04-18T14:52:07.850Z,99457.66
2023-04-18T14:54:36.206Z,99458.81
2023-04-18T14:57:03.905Z,99456.12
2023-04-18T14:59:31.678Z,99461.81
2023-04-18T15:02:00.391Z,99455.97
2023-04-18T15:04:28.334Z,99446.06
2023-04-18T15:06:56.111Z,99461.56
2023-04-18T15:09:24.132Z,99460.06
2023-04-18T15:11:52.216Z,99450.75
2023-04-18T15:14:19.879Z,99456.19
2023-04-18T15:16:50.791Z,99453.81
2023-04-18T15:19:18.569Z,99446.28
2023-04-18T15:21:46.970Z,99444.69
2023-04-18T15:24:15.610Z,99451.66
2023-04-18T15:26:43.471Z,99451.78
2023-04-18T15:29:11.330Z,99447.63
2023-04-18T15:31:39.377Z,99446.34
2023-04-18T15:34:07.663Z,99456.56
2023-04-18T15:36:35.565Z,99446.31
2023-04-18T15:39:03.960Z,99442.16
2023-04-18T15:41:36.294Z,99442.78
2023-04-18T15:44:05.551Z,99445.66
2023-04-18T15:46:34.944Z,99449.56
2023-04-18T15:49:02.678Z,99444.37
2023-04-18T15:51:30.584Z,99446.81
2023-04-18T15:53:58.385Z,99443.25
2023-04-18T15:56:26.029Z,99442.75
2023-04-18T15:58:57.991Z,99441.28
2023-04-18T16:01:26.525Z,99442.19
2023-04-18T16:03:54.627Z,99441.66
2023-04-18T16:06:22.402Z,99445.72
2023-04-18T16:08:50.534Z,99443.97
2023-04-18T16:11:20.072Z,99445.34
2023-04-18T16:13:47.694Z,99444.72
2023-04-18T16:16:15.397Z,99445.78
2023-04-18T16:18:43.313Z,99448.34
2023-04-18T16:21:14.774Z,99448.31
2023-04-18T16:23:43.038Z,99451.75
2023-04-18T16:26:10.998Z,99453.03
2023-04-18T16:28:38.892Z,99454.22
2023-04-18T16:31:06.727Z,99461.06
2023-04-18T16:33:34.885Z,99465.91
2023-04-18T16:36:02.823Z,99457.38
2023-04-18T16:38:30.557Z,99460.91
2023-04-18T16:40:58.766Z,99462.63
2023-04-18T16:43:26.546Z,99463.25
2023-04-18T16:45:54.578Z,99456.88
2023-04-18T16:48:22.945Z,99457.50
2023-04-18T16:50:50.729Z,99454.38
2023-04-18T16:53:18.581Z,99455.56
2023-04-18T16:55:46.585Z,99455.62
2023-04-18T16:58:14.666Z,99453.94
2023-04-18T17:00:43.159Z,99459.66
2023-04-18T17:03:11.342Z,99451.94
2023-04-18T17:05:39.119Z,99456.56
2023-04-18T17:08:07.106Z,99456.00
2023-04-18T17:10:35.333Z,99451.13
2023-04-18T17:13:03.558Z,99456.59
2023-04-18T17:15:31.268Z,99453.94
2023-04-18T17:17:59.499Z,99451.59
2023-04-18T17:20:27.228Z,99443.25
2023-04-18T17:22:55.302Z,99445.94
2023-04-18T17:25:23.350Z,99450.91
2023-04-18T17:27:51.313Z,99457.34
2023-04-18T17:30:19.239Z,99452.44
2023-04-18T17:32:47.837Z,99451.31
2023-04-18T17:35:15.815Z,99453.88
2023-04-18T17:37:43.704Z,99455.03
2023-04-18T17:40:12.088Z,99458.63
2023-04-18T17:42:40.104Z,99454.41
2023-04-18T17:45:09.204Z,99462.38
2023-04-18T17:47:37.348Z,99468.69
2023-04-18T17:50:07.112Z,99462.25
2023-04-18T17:52:35.152Z,99464.94
2023-04-18T17:55:06.558Z,99464.91
2023-04-18T17:57:34.236Z,99465.50
2023-04-18T18:00:02.125Z,99471.38
2023-04-18T18:02:40.895Z,99471.50
2023-04-18T18:05:10.696Z,99473.06
2023-04-18T18:07:39.139Z,99468.75
2023-04-18T18:10:17.850Z,99476.44
2023-04-18T18:12:45.953Z,99485.97
2023-04-18T18:15:13.964Z,99486.44
2023-04-18T18:17:41.691Z,99491.81
2023-04-18T18:20:10.270Z,99494.84
2023-04-18T18:22:38.307Z,99498.50
2023-04-18T18:25:06.469Z,99496.59
2023-04-18T18:27:35.343Z,99503.59
2023-04-18T18:30:04.113Z,99505.19
2023-04-18T18:32:32.681Z,99508.66
2023-04-18T18:35:01.260Z,99514.47
2023-04-18T18:37:29.759Z,99526.28
2023-04-18T18:39:57.936Z,99538.16
2023-04-18T18:42:26.108Z,99535.78
2023-04-18T18:44:54.073Z,99536.25
2023-04-18T18:47:22.080Z,99543.22
2023-04-18T18:49:50.743Z,99543.41
2023-04-18T18:52:19.010Z,99544.34
2023-04-18T18:54:46.968Z,99543.28
2023-04-18T18:57:15.457Z,99544.37
2023-04-18T18:59:43.507Z,99546.22
2023-04-18T19:02:11.608Z,99545.38
2023-04-18T19:04:41.017Z,99545.72
2023-04-18T19:07:09.256Z,99544.91
2023-04-18T19:09:37.134Z,99535.31
2023-04-18T19:12:07.510Z,99540.94
2023-04-18T19:14:35.370Z,99546.53
2023-04-18T19:17:03.857Z,99550.19
2023-04-18T19:19:32.210Z,99550.97
2023-04-18T19:22:00.811Z,99551.13
2023-04-18T19:24:28.997Z,99548.28
2023-04-18T19:26:57.342Z,99546.59
2023-04-18T19:29:25.414Z,99552.25
2023-04-18T19:31:53.621Z,99547.19
2023-04-18T19:34:22.096Z,99544.69
2023-04-18T19:36:50.012Z,99550.53
2023-04-18T19:39:18.111Z,99547.03
2023-04-18T19:41:47.720Z,99551.16
2023-04-18T19:44:15.829Z,99550.56
2023-04-18T19:46:43.813Z,99550.22
2023-04-18T19:49:12.349Z,99551.03
2023-04-18T19:51:40.888Z,99553.75
2023-04-18T19:54:08.604Z,99554.03
2023-04-18T19:56:36.921Z,99552.63
2023-04-18T19:59:04.978Z,99545.94
2023-04-18T20:01:34.063Z,99548.19
2023-04-18T20:04:02.488Z,99544.50
2023-04-18T20:06:30.827Z,99547.06
2023-04-18T20:08:59.305Z,99546.72
2023-04-18T20:11:27.586Z,99549.13
2023-04-18T20:13:55.269Z,99550.22
2023-04-18T20:16:23.164Z,99559.56
2023-04-18T20:18:52.974Z,99560.25
2023-04-18T20:21:22.651Z,99565.31
2023-04-18T20:23:50.596Z,99561.03
2023-04-18T20:26:18.557Z,99561.81
2023-04-18T20:28:46.534Z,99556.09
2023-04-18T20:31:14.330Z,99562.62
2023-04-18T20:33:42.959Z,99566.75
2023-04-18T20:36:11.161Z,99571.34
2023-04-18T20:38:39.020Z,99568.34
2023-04-18T20:41:07.124Z,99569.63
2023-04-18T20:43:34.903Z,99567.06
2023-04-18T20:46:03.014Z,99561.50
2023-04-18T20:48:31.331Z,99555.78
2023-04-18T20:50:59.507Z,99551.97
2023-04-18T20:53:27.270Z,99550.41
2023-04-18T20:55:55.240Z,99551.34
2023-04-18T20:58:22.979Z,99551.81
2023-04-18T21:00:50.767Z,99556.09
2023-04-18T21:03:19.002Z,99551.97
2023-04-18T21:05:46.919Z,99550.22
2023-04-18T21:08:14.512Z,99542.16
2023-04-18T21:10:42.545Z,99550.38
2023-04-18T21:13:10.205Z,99541.31
2023-04-18T21:15:37.992Z,99547.66
2023-04-18T21:18:06.337Z,99547.84
2023-04-18T21:20:34.004Z,99543.84
2023-04-18T21:23:01.820Z,99543.16
2023-04-18T21:25:29.845Z,99547.16
2023-04-18T21:27:58.003Z,99545.38
2023-04-18T21:30:25.798Z,99539.50
2023-04-18T21:32:53.785Z,99538.38
2023-04-18T21:35:24.079Z,99543.91
2023-04-18T21:37:52.538Z,99538.38
2023-04-18T21:40:20.415Z,99540.12
2023-04-18T21:42:49.820Z,99538.66
2023-04-18T21:45:17.807Z,99544.97
2023-04-18T21:47:45.841Z,99535.28
2023-04-18T21:50:13.502Z,99530.56
2023-04-18T21:52:41.313Z,99531.72
2023-04-18T21:55:09.682Z,99534.91
2023-04-18T21:57:37.313Z,99532.50
2023-04-18T22:00:06.487Z,99532.03
2023-04-18T22:02:36.805Z,99533.25
2023-04-18T22:05:05.330Z,99526.91
2023-04-18T22:07:34.200Z,99522.53
2023-04-18T22:10:03.175Z,99522.00
2023-04-18T22:12:31.484Z,99520.56
2023-04-18T22:14:59.861Z,99522.63
2023-04-18T22:17:27.547Z,99516.44
2023-04-18T22:19:55.917Z,99513.75
2023-04-18T22:22:23.621Z,99511.38
2023-04-18T22:24:51.329Z,99512.66
2023-04-18T22:27:19.313Z,99512.16
2023-04-18T22:29:46.994Z,99510.41
2023-04-18T22:32:14.658Z,99507.91
2023-04-18T22:34:42.840Z,99498.84
2023-04-18T22:37:13.682Z,99503.28
2023-04-18T22:39:41.391Z,99493.09
2023-04-18T22:42:09.804Z,99497.34
2023-04-18T22:44:37.555Z,99489.91
2023-04-18T22:47:05.264Z,99494.69
2023-04-18T22:49:33.460Z,99496.56
2023-04-18T22:52:01.466Z,99492.97
2023-04-18T22:54:29.078Z,99487.56
2023-04-18T22:56:57.210Z,99484.72
2023-04-18T22:59:25.397Z,99480.72
2023-04-18T23:01:53.157Z,99475.16
2023-04-18T23:04:21.403Z,99480.06
2023-04-18T23:06:49.283Z,99476.28
2023-04-18T23:09:17.218Z,99475.03
2023-04-18T23:11:46.070Z,99462.97
2023-04-18T23:14:14.275Z,99469.03
2023-04-18T23:16:43.819Z,99468.19
2023-04-18T23:19:12.848Z,99464.53
2023-04-18T23:21:40.541Z,99461.66
2023-04-18T23:24:08.446Z,99464.53
2023-04-18T23:26:36.820Z,99464.22
2023-04-18T23:29:04.803Z,99455.03
2023-04-18T23:31:32.579Z,99453.63
2023-04-18T23:34:01.087Z,99448.19
2023-04-18T23:36:28.798Z,99445.63
2023-04-18T23:38:56.527Z,99445.84
2023-04-18T23:41:24.594Z,99447.59
2023-04-18T23:43:52.407Z,99440.84
2023-04-18T23:46:20.161Z,99435.53
2023-04-18T23:48:48.097Z,99439.47
2023-04-18T23:51:15.828Z,99439.97
2023-04-18T23:53:43.549Z,99434.72
2023-04-18T23:56:11.493Z,99430.25
2023-04-18T23:58:39.644Z,99425.50
