createdAt,value
2022-11-10T06:20:51.589Z,8.18
2022-11-10T06:23:25.083Z,7.05
2022-11-10T06:25:58.749Z,7.30
2022-11-10T06:28:52.419Z,8.20
2022-11-10T06:31:36.225Z,6.75
2022-11-10T06:34:04.937Z,7.53
2022-11-10T06:36:41.629Z,7.03
2022-11-10T06:39:55.733Z,7.50
2022-11-10T06:50:55.506Z,6.97
2022-11-10T06:53:41.560Z,7.90
2022-11-10T06:56:17.686Z,7.13
2022-11-10T06:58:57.038Z,6.75
2022-11-10T07:13:29.079Z,7.65
2022-11-10T07:42:04.920Z,6.40
2022-11-10T07:45:04.924Z,7.72
2022-11-10T07:48:06.223Z,6.88
2022-11-10T07:50:56.979Z,6.85
2022-11-10T07:53:31.784Z,6.35
2022-11-10T10:19:46.802Z,4.88
2022-11-10T10:51:01.983Z,5.15
2022-11-10T10:54:54.774Z,4.30
2022-11-10T11:13:54.927Z,5.45
2022-11-10T11:30:11.483Z,4.35
2022-11-10T11:44:16.600Z,4.53
2022-11-10T12:01:38.225Z,4.28
2022-11-10T12:05:33.209Z,5.07
2022-11-10T12:25:22.152Z,8.77
2022-11-10T12:35:55.270Z,3.42
2022-11-10T12:39:11.896Z,4.07
2022-11-10T12:42:07.982Z,3.92
2022-11-10T12:45:06.513Z,3.63
2022-11-10T12:48:06.682Z,3.83
2022-11-10T12:55:54.817Z,4.07
2022-11-10T12:58:55.190Z,3.95
2022-11-10T13:01:53.886Z,3.13
2022-11-10T13:18:03.846Z,3.33
2022-11-10T13:24:52.531Z,2.92
2022-11-10T13:27:58.539Z,3.70
2022-11-10T13:31:19.430Z,3.42
2022-11-10T13:49:47.238Z,3.22
2022-11-10T14:15:36.225Z,3.45
2022-11-10T14:22:54.727Z,2.88
2022-11-10T14:29:26.786Z,2.88
2022-11-10T14:33:21.573Z,2.97
2022-11-10T15:09:23.031Z,2.97
2022-11-10T15:39:09.609Z,3.08
2022-11-10T16:00:54.567Z,2.40
2022-11-10T16:03:53.301Z,2.72
2022-11-10T16:06:24.740Z,2.55
2022-11-10T16:09:21.961Z,2.67
2022-11-10T16:11:53.075Z,2.53
2022-11-10T16:14:35.337Z,2.30
2022-11-10T16:17:05.603Z,2.60
2022-11-10T16:19:35.216Z,2.95
2022-11-10T16:22:07.577Z,2.25
2022-11-10T16:24:36.445Z,2.47
2022-11-10T16:27:12.262Z,2.90
2022-11-10T16:29:50.007Z,2.60
2022-11-10T16:32:45.558Z,2.70
2022-11-10T16:35:14.912Z,2.47
2022-11-10T16:37:57.165Z,2.80
2022-11-10T16:40:29.893Z,3.20
2022-11-10T16:43:10.965Z,2.65
2022-11-10T16:45:56.694Z,2.90
2022-11-10T16:48:58.519Z,2.95
2022-11-10T16:51:35.044Z,2.78
2022-11-10T16:57:45.246Z,2.70
2022-11-10T17:00:16.072Z,3.00
2022-11-10T17:02:51.726Z,3.15
2022-11-10T17:05:27.440Z,3.03
2022-11-10T17:08:10.521Z,2.95
2022-11-10T17:11:20.540Z,3.22
2022-11-10T17:14:09.404Z,2.83
2022-11-10T17:18:04.575Z,3.60
2022-11-10T17:33:11.234Z,2.92
2022-11-10T17:36:24.932Z,2.53
2022-11-10T17:48:04.139Z,3.65
2022-11-10T17:51:07.061Z,4.28
2022-11-10T17:53:53.905Z,5.40
2022-11-10T17:56:32.963Z,3.85
2022-11-10T17:59:18.985Z,3.83
2022-11-10T18:02:04.630Z,3.20
2022-11-10T18:10:31.358Z,4.50
2022-11-10T18:13:05.084Z,4.45
2022-11-10T18:15:47.795Z,4.07
2022-11-10T18:18:25.840Z,4.35
2022-11-10T18:21:24.319Z,4.90
2022-11-10T18:23:53.947Z,4.53
2022-11-10T18:26:24.468Z,4.25
2022-11-10T18:28:55.472Z,4.00
2022-11-10T18:31:24.237Z,4.75
2022-11-10T18:33:55.891Z,4.53
2022-11-10T18:36:25.606Z,4.07
2022-11-10T18:38:54.202Z,4.03
2022-11-10T18:41:44.876Z,4.60
2022-11-10T18:44:20.807Z,5.65
2022-11-10T18:46:50.788Z,4.65
2022-11-10T18:49:20.994Z,5.38
2022-11-10T18:51:50.728Z,5.75
2022-11-10T18:54:20.774Z,5.57
2022-11-10T18:57:00.091Z,6.75
2022-11-10T18:59:29.797Z,6.40
2022-11-10T19:02:04.138Z,5.63
2022-11-10T19:04:35.617Z,4.78
2022-11-10T19:14:38.231Z,4.07
2022-11-10T19:17:25.794Z,4.50
2022-11-10T19:20:56.420Z,4.15
2022-11-10T19:29:26.645Z,3.92
2022-11-10T19:32:04.567Z,3.50
2022-11-10T19:34:41.141Z,3.70
2022-11-10T19:37:33.352Z,4.15
2022-11-10T19:40:16.041Z,3.83
2022-11-10T19:50:49.418Z,4.15
2022-11-10T19:54:14.760Z,4.60
2022-11-10T20:39:24.840Z,7.93
2022-11-10T20:42:02.359Z,8.23
2022-11-10T20:44:51.693Z,9.75
2022-11-10T20:47:38.183Z,10.60
2022-11-10T20:50:16.278Z,10.20
2022-11-10T21:00:33.093Z,10.15
2022-11-10T21:03:07.100Z,11.32
2022-11-10T21:08:33.443Z,10.88
2022-11-10T21:11:58.849Z,11.27
2022-11-10T21:14:38.826Z,11.48
2022-11-10T21:17:08.064Z,10.93
2022-11-10T21:19:49.594Z,11.18
2022-11-10T21:22:20.676Z,10.65
2022-11-10T21:24:56.820Z,11.20
2022-11-10T21:27:29.773Z,10.57
2022-11-10T21:30:29.354Z,10.88
2022-11-10T21:32:57.682Z,10.93
2022-11-10T21:35:26.130Z,11.30
2022-11-10T21:37:56.960Z,10.10
2022-11-10T21:40:39.872Z,10.50
2022-11-10T21:47:42.313Z,10.20
2022-11-10T21:56:51.562Z,9.52
2022-11-10T22:07:57.574Z,10.07
2022-11-10T22:10:43.695Z,10.35
2022-11-10T22:21:32.465Z,11.45
2022-11-10T22:24:27.116Z,11.32
2022-11-10T22:26:58.655Z,10.30
2022-11-10T22:29:33.589Z,11.10
2022-11-10T22:32:09.986Z,11.77
2022-11-10T22:38:46.704Z,11.27
2022-11-10T22:52:42.764Z,12.93
2022-11-10T22:59:51.640Z,14.13
2022-11-10T23:18:38.294Z,16.80
2022-11-10T23:22:00.258Z,18.38
2022-11-10T23:24:54.260Z,18.83
2022-11-10T23:30:51.298Z,19.65
2022-11-10T23:33:42.839Z,22.05
2022-11-10T23:36:30.148Z,22.20
2022-11-10T23:39:18.109Z,22.13
2022-11-10T23:41:57.237Z,22.90
2022-11-10T23:48:06.885Z,23.15
2022-11-10T23:50:49.507Z,23.42
2022-11-10T23:53:43.863Z,23.08
