createdAt,value
2022-09-27T00:00:45.990Z,75.75
2022-09-27T00:02:07.978Z,75.89
2022-09-27T00:03:11.357Z,75.81
2022-09-27T00:04:13.268Z,75.82
2022-09-27T00:05:15.934Z,75.81
2022-09-27T00:06:29.595Z,75.81
2022-09-27T00:07:31.472Z,75.86
2022-09-27T00:08:35.139Z,75.74
2022-09-27T00:09:36.927Z,75.84
2022-09-27T00:10:38.800Z,75.86
2022-09-27T00:11:42.144Z,75.93
2022-09-27T00:12:44.550Z,76.07
2022-09-27T00:13:46.196Z,76.07
2022-09-27T00:14:47.946Z,76.10
2022-09-27T00:15:56.101Z,76.09
2022-09-27T00:16:57.967Z,76.15
2022-09-27T00:17:59.725Z,76.08
2022-09-27T00:19:06.129Z,76.10
2022-09-27T00:20:08.898Z,76.14
2022-09-27T00:21:13.129Z,76.12
2022-09-27T00:22:14.819Z,76.16
2022-09-27T00:23:16.504Z,76.13
2022-09-27T00:24:20.860Z,76.13
2022-09-27T00:25:22.473Z,76.18
2022-09-27T00:26:25.185Z,76.15
2022-09-27T00:27:27.292Z,76.06
2022-09-27T00:28:30.408Z,76.02
2022-09-27T00:29:32.244Z,76.03
2022-09-27T00:30:34.356Z,76.01
2022-09-27T00:31:37.184Z,76.03
2022-09-27T00:32:39.457Z,76.06
2022-09-27T00:33:41.372Z,76.02
2022-09-27T00:34:43.387Z,75.96
2022-09-27T00:35:45.887Z,75.96
2022-09-27T00:36:48.572Z,75.97
2022-09-27T00:37:50.316Z,75.99
2022-09-27T00:38:52.707Z,76.05
2022-09-27T00:39:54.473Z,75.98
2022-09-27T00:40:56.338Z,75.90
2022-09-27T00:41:58.110Z,75.90
2022-09-27T00:42:59.835Z,75.86
2022-09-27T00:44:37.232Z,75.89
2022-09-27T00:45:39.003Z,76.05
2022-09-27T00:46:47.430Z,75.96
2022-09-27T00:48:04.982Z,76.00
2022-09-27T00:49:18.509Z,76.07
2022-09-27T00:50:29.276Z,76.09
2022-09-27T00:51:34.326Z,75.95
2022-09-27T00:52:48.151Z,75.86
2022-09-27T00:53:52.939Z,75.86
2022-09-27T00:55:06.539Z,75.79
2022-09-27T00:56:16.025Z,75.82
2022-09-27T00:57:20.218Z,75.81
2022-09-27T00:58:29.615Z,75.80
2022-09-27T00:59:40.603Z,75.95
2022-09-27T01:00:47.800Z,76.03
2022-09-27T01:01:50.431Z,75.98
2022-09-27T01:02:54.261Z,75.98
2022-09-27T01:04:14.239Z,76.02
2022-09-27T01:05:20.137Z,76.13
2022-09-27T01:06:22.039Z,76.05
2022-09-27T01:07:23.735Z,76.02
2022-09-27T01:08:25.447Z,75.98
2022-09-27T01:09:28.448Z,75.96
2022-09-27T01:10:40.443Z,75.90
2022-09-27T01:11:49.871Z,75.89
2022-09-27T01:13:06.716Z,75.91
2022-09-27T01:14:29.390Z,75.96
2022-09-27T01:15:31.090Z,76.07
2022-09-27T01:16:54.546Z,76.06
2022-09-27T01:18:20.787Z,76.23
2022-09-27T01:19:47.321Z,76.33
2022-09-27T01:21:01.842Z,76.44
2022-09-27T01:22:14.054Z,76.39
2022-09-27T01:24:00.887Z,76.39
2022-09-27T01:25:08.404Z,76.44
2022-09-27T01:26:29.031Z,76.16
2022-09-27T01:27:49.686Z,76.09
2022-09-27T01:29:06.689Z,76.02
2022-09-27T01:30:21.214Z,75.84
2022-09-27T01:33:10.559Z,75.74
2022-09-27T01:34:30.050Z,75.84
2022-09-27T01:36:00.236Z,75.88
2022-09-27T01:37:20.134Z,75.83
2022-09-27T01:38:55.711Z,75.71
2022-09-27T01:40:36.690Z,75.75
2022-09-27T01:42:22.343Z,75.91
2022-09-27T01:43:58.615Z,75.77
2022-09-27T01:45:11.033Z,75.44
2022-09-27T01:46:27.383Z,75.28
2022-09-27T01:47:54.302Z,75.26
2022-09-27T01:49:26.920Z,75.06
2022-09-27T01:50:35.046Z,74.87
2022-09-27T01:51:47.864Z,74.88
2022-09-27T01:53:03.174Z,74.98
2022-09-27T01:54:10.205Z,74.95
2022-09-27T01:55:34.966Z,74.92
2022-09-27T01:57:12.984Z,74.82
2022-09-27T01:58:23.842Z,74.67
2022-09-27T01:59:32.225Z,74.62
2022-09-27T02:00:48.257Z,74.74
2022-09-27T02:01:51.764Z,74.97
2022-09-27T02:03:20.738Z,75.36
2022-09-27T02:04:57.068Z,75.72
2022-09-27T02:06:03.669Z,75.78
2022-09-27T02:07:31.753Z,76.08
2022-09-27T02:08:33.642Z,76.02
2022-09-27T02:09:47.926Z,75.97
2022-09-27T02:10:57.884Z,76.14
2022-09-27T02:12:10.818Z,76.14
2022-09-27T02:13:24.462Z,76.24
2022-09-27T02:14:53.567Z,76.27
2022-09-27T02:16:08.045Z,76.36
2022-09-27T02:17:22.839Z,76.40
2022-09-27T02:18:51.209Z,76.41
2022-09-27T02:19:57.132Z,76.56
2022-09-27T02:21:06.934Z,76.56
2022-09-27T02:22:20.995Z,76.57
2022-09-27T02:23:27.281Z,76.63
2022-09-27T02:24:49.595Z,76.63
2022-09-27T02:26:20.574Z,76.68
2022-09-27T02:27:35.520Z,76.87
2022-09-27T02:28:49.450Z,76.63
2022-09-27T02:30:05.486Z,76.63
2022-09-27T02:31:09.446Z,76.36
2022-09-27T02:32:12.536Z,76.36
2022-09-27T02:33:15.819Z,76.24
2022-09-27T02:34:28.787Z,76.14
2022-09-27T02:35:35.156Z,76.10
2022-09-27T02:36:37.910Z,76.07
2022-09-27T02:37:39.847Z,76.01
2022-09-27T02:38:43.055Z,76.01
2022-09-27T02:39:45.671Z,76.01
2022-09-27T02:40:47.450Z,76.09
2022-09-27T02:41:49.473Z,76.13
2022-09-27T02:42:52.397Z,76.15
2022-09-27T02:44:01.917Z,76.18
2022-09-27T02:45:06.198Z,76.30
2022-09-27T02:46:13.877Z,76.29
2022-09-27T02:47:15.571Z,76.39
2022-09-27T02:48:36.017Z,76.45
2022-09-27T02:50:10.091Z,76.51
2022-09-27T02:51:45.632Z,76.71
2022-09-27T02:53:08.813Z,76.88
2022-09-27T02:54:34.769Z,76.93
2022-09-27T02:55:51.160Z,76.84
2022-09-27T02:57:42.382Z,77.01
2022-09-27T02:59:11.454Z,76.99
2022-09-27T03:01:29.027Z,77.18
2022-09-27T03:02:58.122Z,77.20
2022-09-27T03:04:14.230Z,76.99
2022-09-27T03:05:29.571Z,76.82
2022-09-27T03:06:33.505Z,76.80
2022-09-27T03:07:37.809Z,76.64
2022-09-27T03:08:41.291Z,76.63
2022-09-27T03:09:47.399Z,76.62
2022-09-27T03:10:49.792Z,76.61
2022-09-27T03:11:52.621Z,76.58
2022-09-27T03:12:56.159Z,76.57
2022-09-27T03:14:13.656Z,76.59
2022-09-27T03:15:21.575Z,76.64
2022-09-27T03:16:49.470Z,76.61
2022-09-27T03:18:17.178Z,76.58
2022-09-27T03:19:37.882Z,76.63
2022-09-27T03:21:05.880Z,76.65
2022-09-27T03:22:08.581Z,76.57
2022-09-27T03:23:10.319Z,76.65
2022-09-27T03:24:12.013Z,76.65
2022-09-27T03:25:13.894Z,76.57
2022-09-27T03:26:15.770Z,76.57
2022-09-27T03:27:17.881Z,76.59
2022-09-27T03:28:19.777Z,76.66
2022-09-27T03:29:22.082Z,76.72
2022-09-27T03:30:27.389Z,76.81
2022-09-27T03:31:29.873Z,76.88
2022-09-27T03:32:50.069Z,77.04
2022-09-27T03:34:10.302Z,77.01
2022-09-27T03:35:12.634Z,76.93
2022-09-27T03:36:14.447Z,76.84
2022-09-27T03:37:16.273Z,76.85
2022-09-27T03:38:18.219Z,76.85
2022-09-27T03:39:20.284Z,76.81
2022-09-27T03:40:21.944Z,76.85
2022-09-27T03:41:24.155Z,76.98
2022-09-27T03:42:26.936Z,77.05
2022-09-27T03:43:28.683Z,77.00
2022-09-27T03:44:32.789Z,77.11
2022-09-27T03:45:34.604Z,77.16
2022-09-27T03:46:39.915Z,77.16
2022-09-27T03:47:41.961Z,77.16
2022-09-27T03:48:43.569Z,77.25
2022-09-27T03:49:45.321Z,77.22
2022-09-27T03:50:46.956Z,77.26
2022-09-27T03:51:48.744Z,77.28
2022-09-27T03:52:50.504Z,77.31
2022-09-27T03:53:52.208Z,77.33
2022-09-27T03:54:56.353Z,77.35
2022-09-27T03:56:01.798Z,77.46
2022-09-27T03:57:05.090Z,77.48
2022-09-27T03:58:07.507Z,77.42
2022-09-27T03:59:14.096Z,77.41
2022-09-27T04:00:40.450Z,77.46
2022-09-27T04:01:44.018Z,77.37
2022-09-27T04:02:50.238Z,77.43
2022-09-27T04:03:57.637Z,77.41
2022-09-27T04:05:07.520Z,77.46
2022-09-27T04:06:09.566Z,77.44
2022-09-27T04:07:17.283Z,77.47
2022-09-27T04:08:21.058Z,77.46
2022-09-27T04:09:22.907Z,77.49
2022-09-27T04:10:34.246Z,77.54
2022-09-27T04:11:36.005Z,77.53
2022-09-27T04:12:40.104Z,77.52
2022-09-27T04:13:43.829Z,77.43
2022-09-27T04:14:45.816Z,77.42
2022-09-27T04:16:07.792Z,77.48
2022-09-27T04:17:26.919Z,77.54
2022-09-27T04:18:46.273Z,77.66
2022-09-27T04:20:18.181Z,77.79
2022-09-27T04:21:20.083Z,77.59
2022-09-27T04:22:25.273Z,77.71
2022-09-27T04:23:29.986Z,77.72
2022-09-27T04:24:37.262Z,77.89
2022-09-27T04:26:08.039Z,78.15
2022-09-27T04:27:29.179Z,78.42
2022-09-27T04:28:31.693Z,78.18
2022-09-27T04:29:33.493Z,78.16
2022-09-27T04:30:38.912Z,78.36
2022-09-27T04:31:41.093Z,78.37
2022-09-27T04:32:57.476Z,78.49
2022-09-27T04:34:46.814Z,78.59
2022-09-27T04:36:09.126Z,78.68
2022-09-27T04:37:13.872Z,78.70
2022-09-27T04:38:22.704Z,78.65
2022-09-27T04:39:24.548Z,78.69
2022-09-27T04:40:26.474Z,78.63
2022-09-27T04:41:29.035Z,78.59
2022-09-27T04:42:30.997Z,78.48
2022-09-27T04:43:32.667Z,78.57
2022-09-27T04:44:34.336Z,78.57
2022-09-27T04:45:36.136Z,78.67
2022-09-27T04:46:38.325Z,78.65
2022-09-27T04:47:44.115Z,78.66
2022-09-27T04:48:47.165Z,78.71
2022-09-27T04:49:49.249Z,78.64
2022-09-27T04:51:04.555Z,78.67
2022-09-27T04:52:06.367Z,78.70
2022-09-27T04:53:15.100Z,78.70
2022-09-27T04:54:16.857Z,78.70
2022-09-27T04:55:28.729Z,78.67
2022-09-27T04:56:30.430Z,78.60
2022-09-27T04:57:32.530Z,78.67
2022-09-27T04:58:34.607Z,78.60
2022-09-27T04:59:36.419Z,78.52
2022-09-27T05:00:38.124Z,78.64
2022-09-27T05:02:00.019Z,78.83
2022-09-27T05:03:14.435Z,78.99
2022-09-27T05:04:31.242Z,78.95
2022-09-27T05:05:32.935Z,78.85
2022-09-27T05:06:34.873Z,78.90
2022-09-27T05:07:41.831Z,78.99
2022-09-27T05:08:48.056Z,78.93
2022-09-27T05:09:52.816Z,78.97
2022-09-27T05:10:54.732Z,79.07
2022-09-27T05:11:56.458Z,79.17
2022-09-27T05:13:07.257Z,79.33
2022-09-27T05:14:09.278Z,79.27
2022-09-27T05:15:19.265Z,79.17
2022-09-27T05:16:39.454Z,79.51
2022-09-27T05:17:59.509Z,79.57
2022-09-27T05:19:20.297Z,79.71
2022-09-27T05:20:31.153Z,79.68
2022-09-27T05:21:45.836Z,79.64
2022-09-27T05:22:47.960Z,79.60
2022-09-27T05:23:49.989Z,79.77
2022-09-27T05:24:52.147Z,79.55
2022-09-27T05:25:55.850Z,79.54
2022-09-27T05:26:57.612Z,79.67
2022-09-27T05:27:59.653Z,79.67
2022-09-27T05:29:02.145Z,80.02
2022-09-27T05:30:07.762Z,79.86
2022-09-27T05:31:16.360Z,79.90
2022-09-27T05:32:19.469Z,79.77
2022-09-27T05:33:34.016Z,79.94
2022-09-27T05:35:14.751Z,79.96
2022-09-27T05:36:16.745Z,79.86
2022-09-27T05:37:18.708Z,79.73
2022-09-27T05:38:21.124Z,79.61
2022-09-27T05:39:25.765Z,79.71
2022-09-27T05:40:46.887Z,79.56
2022-09-27T05:41:57.614Z,79.69
2022-09-27T05:42:59.318Z,79.85
2022-09-27T05:44:02.067Z,79.80
2022-09-27T05:45:06.573Z,79.83
2022-09-27T05:46:10.734Z,79.71
2022-09-27T05:47:18.526Z,79.90
2022-09-27T05:48:23.115Z,79.96
2022-09-27T05:49:36.990Z,79.94
2022-09-27T05:50:40.061Z,79.85
2022-09-27T05:51:43.106Z,79.62
2022-09-27T05:52:48.508Z,79.57
2022-09-27T05:53:51.039Z,79.57
2022-09-27T05:54:58.840Z,79.79
2022-09-27T05:56:02.728Z,79.55
2022-09-27T05:57:09.800Z,79.39
2022-09-27T05:58:19.234Z,79.49
2022-09-27T05:59:29.354Z,79.61
2022-09-27T06:01:07.358Z,79.82
2022-09-27T06:02:26.599Z,79.56
2022-09-27T06:03:47.110Z,79.53
2022-09-27T06:05:07.462Z,79.42
2022-09-27T06:06:15.364Z,79.70
2022-09-27T06:07:21.469Z,79.45
2022-09-27T06:08:23.520Z,79.46
2022-09-27T06:09:27.683Z,79.37
2022-09-27T06:10:31.745Z,79.28
2022-09-27T06:11:34.365Z,79.24
2022-09-27T06:12:36.452Z,79.03
2022-09-27T06:13:41.955Z,78.81
2022-09-27T06:14:45.367Z,78.67
2022-09-27T06:15:52.394Z,78.73
2022-09-27T06:16:54.438Z,78.65
2022-09-27T06:18:07.238Z,78.54
2022-09-27T06:19:10.138Z,78.62
2022-09-27T06:20:12.529Z,78.43
2022-09-27T06:21:15.054Z,78.44
2022-09-27T06:22:23.291Z,78.34
2022-09-27T06:23:32.467Z,78.38
2022-09-27T06:24:37.117Z,78.51
2022-09-27T06:26:08.256Z,78.53
2022-09-27T06:27:38.777Z,78.45
2022-09-27T06:28:54.194Z,78.45
2022-09-27T06:30:03.072Z,78.24
2022-09-27T06:31:40.560Z,78.27
2022-09-27T06:33:00.547Z,78.19
2022-09-27T06:34:08.395Z,78.11
2022-09-27T06:35:10.270Z,78.11
2022-09-27T06:36:12.530Z,78.08
2022-09-27T06:37:15.753Z,77.83
2022-09-27T06:38:17.764Z,77.80
2022-09-27T06:39:27.931Z,77.63
2022-09-27T06:40:39.315Z,77.59
2022-09-27T06:41:59.121Z,77.63
2022-09-27T06:43:20.854Z,77.63
2022-09-27T06:44:50.267Z,77.63
2022-09-27T06:46:07.761Z,77.74
2022-09-27T06:47:23.115Z,77.69
2022-09-27T06:48:38.655Z,77.55
2022-09-27T06:49:49.434Z,77.48
2022-09-27T06:50:53.458Z,77.28
2022-09-27T06:51:56.723Z,77.01
2022-09-27T06:52:58.982Z,77.09
2022-09-27T06:54:00.754Z,77.04
2022-09-27T06:55:04.041Z,77.05
2022-09-27T06:56:07.400Z,77.09
2022-09-27T06:57:46.548Z,77.03
2022-09-27T06:59:06.757Z,76.98
2022-09-27T07:00:23.039Z,76.68
2022-09-27T07:01:44.931Z,76.47
2022-09-27T07:02:57.863Z,76.36
2022-09-27T07:04:19.738Z,76.60
2022-09-27T07:05:42.911Z,77.02
2022-09-27T07:07:01.423Z,77.05
2022-09-27T07:08:14.098Z,77.12
2022-09-27T07:09:17.253Z,76.99
2022-09-27T07:10:19.307Z,77.08
2022-09-27T07:11:22.734Z,77.38
2022-09-27T07:12:24.409Z,77.56
2022-09-27T07:13:33.647Z,77.64
2022-09-27T07:14:35.873Z,77.72
2022-09-27T07:15:41.035Z,77.74
2022-09-27T07:16:46.735Z,78.02
2022-09-27T07:17:59.086Z,78.17
2022-09-27T07:19:04.902Z,77.98
2022-09-27T07:20:07.065Z,77.96
2022-09-27T07:21:11.888Z,78.45
2022-09-27T07:22:13.759Z,78.46
2022-09-27T07:23:18.128Z,78.54
2022-09-27T07:24:22.156Z,78.47
2022-09-27T07:25:25.391Z,78.51
2022-09-27T07:26:27.108Z,78.57
2022-09-27T07:27:29.154Z,78.54
2022-09-27T07:28:31.324Z,78.51
2022-09-27T07:29:33.651Z,78.56
2022-09-27T07:30:36.579Z,78.62
2022-09-27T07:31:38.533Z,78.61
2022-09-27T07:32:41.464Z,78.49
2022-09-27T07:33:44.621Z,78.45
2022-09-27T07:34:46.541Z,78.49
2022-09-27T07:35:48.393Z,78.39
2022-09-27T07:36:50.071Z,78.25
2022-09-27T07:37:51.808Z,78.21
2022-09-27T07:38:53.508Z,78.13
2022-09-27T07:39:56.607Z,78.10
2022-09-27T07:41:05.142Z,78.04
2022-09-27T07:42:06.841Z,78.06
2022-09-27T07:43:11.677Z,77.53
2022-09-27T07:44:15.630Z,77.48
2022-09-27T07:45:36.273Z,77.70
2022-09-27T07:46:37.969Z,77.91
2022-09-27T07:47:52.348Z,77.90
2022-09-27T07:48:58.131Z,77.42
2022-09-27T07:50:10.819Z,77.13
2022-09-27T07:51:25.313Z,76.41
2022-09-27T07:52:44.293Z,74.76
2022-09-27T07:54:08.604Z,75.12
2022-09-27T07:55:23.811Z,75.08
2022-09-27T07:56:33.415Z,74.70
2022-09-27T07:57:35.728Z,74.02
2022-09-27T07:58:37.818Z,74.16
2022-09-27T07:59:41.988Z,73.95
2022-09-27T08:00:46.190Z,74.28
2022-09-27T08:01:48.351Z,74.33
2022-09-27T08:02:50.200Z,74.28
2022-09-27T08:03:52.467Z,74.39
2022-09-27T08:04:54.534Z,74.47
2022-09-27T08:06:02.594Z,74.47
2022-09-27T08:07:04.534Z,74.38
2022-09-27T08:08:06.486Z,74.63
2022-09-27T08:09:09.280Z,74.06
2022-09-27T08:10:12.136Z,74.06
2022-09-27T08:11:16.544Z,74.00
2022-09-27T08:12:20.917Z,74.12
2022-09-27T08:13:22.704Z,74.30
2022-09-27T08:14:26.774Z,74.19
2022-09-27T08:15:31.278Z,73.89
2022-09-27T08:16:33.845Z,73.78
2022-09-27T08:17:54.372Z,73.56
2022-09-27T08:19:22.373Z,73.69
2022-09-27T08:20:37.677Z,73.96
2022-09-27T08:21:59.082Z,74.01
2022-09-27T08:23:09.720Z,73.69
2022-09-27T08:24:16.121Z,73.56
2022-09-27T08:25:37.762Z,73.45
2022-09-27T08:26:46.061Z,73.31
2022-09-27T08:28:00.892Z,73.25
2022-09-27T08:29:09.798Z,73.09
2022-09-27T08:30:16.901Z,71.92
2022-09-27T08:31:20.014Z,72.25
2022-09-27T08:32:23.495Z,71.88
2022-09-27T08:33:31.968Z,71.98
2022-09-27T08:34:34.591Z,71.60
2022-09-27T08:35:36.449Z,71.72
2022-09-27T08:36:38.265Z,71.84
2022-09-27T08:37:40.341Z,72.11
2022-09-27T08:38:42.441Z,72.06
2022-09-27T08:39:47.780Z,71.84
2022-09-27T08:41:08.467Z,71.68
2022-09-27T08:42:25.153Z,71.17
2022-09-27T08:43:46.513Z,70.83
2022-09-27T08:45:04.164Z,71.01
2022-09-27T08:46:18.803Z,70.66
2022-09-27T08:47:28.978Z,70.13
2022-09-27T08:48:35.697Z,70.61
2022-09-27T08:49:42.807Z,70.30
2022-09-27T08:50:47.704Z,70.80
2022-09-27T08:51:53.613Z,70.83
2022-09-27T08:53:00.679Z,70.73
2022-09-27T08:54:11.134Z,70.82
2022-09-27T08:55:36.708Z,70.76
2022-09-27T08:56:40.799Z,70.82
2022-09-27T08:57:43.529Z,71.30
2022-09-27T08:58:54.978Z,71.14
2022-09-27T09:00:11.179Z,69.90
2022-09-27T09:01:16.341Z,69.42
2022-09-27T09:02:41.055Z,67.38
2022-09-27T09:03:59.259Z,68.12
2022-09-27T09:05:23.213Z,67.99
2022-09-27T09:06:29.320Z,68.65
2022-09-27T09:07:47.390Z,68.38
2022-09-27T09:09:01.119Z,68.42
2022-09-27T09:10:50.786Z,68.37
2022-09-27T09:12:29.754Z,66.66
2022-09-27T09:14:02.525Z,66.99
2022-09-27T09:15:53.498Z,67.61
2022-09-27T09:17:12.446Z,66.92
2022-09-27T09:19:07.181Z,67.15
2022-09-27T09:20:31.481Z,67.63
2022-09-27T09:21:59.237Z,67.00
2022-09-27T09:23:23.128Z,64.88
2022-09-27T09:24:36.693Z,65.30
2022-09-27T09:25:47.839Z,65.21
2022-09-27T09:27:13.481Z,65.70
2022-09-27T09:28:24.350Z,63.37
2022-09-27T09:29:52.597Z,63.30
2022-09-27T09:31:14.802Z,62.61
2022-09-27T09:32:35.777Z,62.71
2022-09-27T09:33:43.652Z,62.51
2022-09-27T09:34:57.681Z,62.50
2022-09-27T09:36:13.245Z,63.08
2022-09-27T09:37:28.006Z,63.84
2022-09-27T09:38:48.484Z,63.76
2022-09-27T09:39:58.963Z,63.11
2022-09-27T09:41:18.661Z,63.86
2022-09-27T09:42:32.454Z,64.28
2022-09-27T09:43:47.818Z,64.53
2022-09-27T09:45:12.686Z,63.43
2022-09-27T09:46:44.784Z,63.45
2022-09-27T09:48:14.659Z,63.64
2022-09-27T09:49:23.223Z,63.54
2022-09-27T09:50:36.370Z,63.42
2022-09-27T09:51:49.475Z,62.53
2022-09-27T09:52:58.742Z,62.11
2022-09-27T09:54:23.994Z,62.32
2022-09-27T09:55:30.918Z,62.38
2022-09-27T09:56:47.055Z,62.89
2022-09-27T09:58:07.672Z,62.57
2022-09-27T09:59:29.771Z,62.25
2022-09-27T10:00:32.493Z,61.54
2022-09-27T10:01:41.174Z,62.41
2022-09-27T10:02:45.235Z,62.17
2022-09-27T10:03:50.156Z,62.90
2022-09-27T10:04:52.026Z,62.88
2022-09-27T10:05:53.670Z,63.04
2022-09-27T10:06:58.817Z,62.81
2022-09-27T10:08:04.903Z,61.35
2022-09-27T10:09:11.445Z,61.36
2022-09-27T10:10:33.656Z,60.58
2022-09-27T10:11:44.317Z,61.62
2022-09-27T10:12:50.847Z,60.94
2022-09-27T10:13:55.399Z,61.43
2022-09-27T10:15:00.789Z,61.27
2022-09-27T10:16:10.517Z,61.20
2022-09-27T10:17:17.607Z,60.96
2022-09-27T10:18:21.377Z,59.20
2022-09-27T10:19:29.821Z,59.89
2022-09-27T10:20:50.678Z,60.42
2022-09-27T10:21:53.241Z,60.59
2022-09-27T10:23:00.488Z,60.51
2022-09-27T10:24:19.633Z,61.16
2022-09-27T10:25:59.778Z,61.98
2022-09-27T10:27:13.393Z,60.97
2022-09-27T10:28:32.115Z,61.57
2022-09-27T10:29:37.995Z,62.12
2022-09-27T10:30:55.708Z,61.80
2022-09-27T10:32:00.968Z,60.81
2022-09-27T10:33:18.303Z,60.57
2022-09-27T10:34:37.586Z,60.01
2022-09-27T10:35:44.489Z,58.80
2022-09-27T10:37:18.113Z,57.45
2022-09-27T10:38:52.563Z,58.09
2022-09-27T10:39:59.765Z,58.60
2022-09-27T10:41:31.359Z,59.80
2022-09-27T10:42:37.969Z,59.88
2022-09-27T10:43:41.938Z,60.84
2022-09-27T10:45:21.794Z,61.13
2022-09-27T10:46:33.914Z,61.10
2022-09-27T10:47:51.812Z,61.26
2022-09-27T10:49:21.313Z,62.07
2022-09-27T10:50:49.190Z,62.97
2022-09-27T10:52:01.914Z,63.77
2022-09-27T10:53:11.686Z,62.31
2022-09-27T10:54:27.033Z,61.98
2022-09-27T10:55:33.739Z,61.67
2022-09-27T10:56:35.844Z,61.30
2022-09-27T10:57:39.756Z,60.61
2022-09-27T10:58:45.577Z,60.83
2022-09-27T10:59:54.291Z,60.82
2022-09-27T11:01:02.819Z,60.51
2022-09-27T11:02:20.227Z,61.09
2022-09-27T11:03:32.172Z,61.26
2022-09-27T11:04:37.144Z,61.42
2022-09-27T11:05:40.184Z,60.91
2022-09-27T11:06:43.734Z,61.21
2022-09-27T11:07:59.365Z,61.19
2022-09-27T11:09:18.282Z,61.06
2022-09-27T11:10:24.600Z,60.69
2022-09-27T11:11:27.723Z,60.68
2022-09-27T11:12:31.390Z,60.67
2022-09-27T11:13:34.976Z,60.34
2022-09-27T11:14:40.689Z,60.55
2022-09-27T11:15:47.983Z,60.51
2022-09-27T11:17:14.309Z,60.53
2022-09-27T11:18:26.784Z,60.57
2022-09-27T11:20:09.745Z,60.40
2022-09-27T11:21:33.339Z,60.31
2022-09-27T11:22:56.267Z,60.09
2022-09-27T11:24:25.717Z,60.59
2022-09-27T11:25:45.774Z,60.17
2022-09-27T11:26:53.843Z,60.58
2022-09-27T11:27:55.342Z,60.25
2022-09-27T11:29:15.485Z,59.76
2022-09-27T11:31:11.542Z,59.37
2022-09-27T11:32:25.047Z,59.20
2022-09-27T11:33:57.022Z,59.83
2022-09-27T11:35:16.344Z,60.15
2022-09-27T11:36:45.498Z,60.73
2022-09-27T11:38:21.114Z,61.06
2022-09-27T11:39:52.941Z,61.14
2022-09-27T11:41:02.418Z,63.15
2022-09-27T11:42:16.273Z,64.18
2022-09-27T11:43:36.150Z,64.02
2022-09-27T11:45:31.994Z,63.56
2022-09-27T11:46:38.871Z,62.19
2022-09-27T11:47:53.549Z,62.11
2022-09-27T11:49:45.694Z,61.68
2022-09-27T11:51:04.475Z,61.63
2022-09-27T11:52:28.460Z,60.90
2022-09-27T11:53:57.695Z,59.88
2022-09-27T11:55:15.120Z,58.95
2022-09-27T11:56:41.737Z,59.42
2022-09-27T11:58:11.002Z,58.68
2022-09-27T11:59:53.110Z,58.82
2022-09-27T12:01:20.120Z,60.10
2022-09-27T12:02:53.676Z,60.20
2022-09-27T12:04:33.184Z,60.01
2022-09-27T12:06:07.198Z,60.55
2022-09-27T12:07:49.458Z,60.03
2022-09-27T12:09:04.714Z,61.77
2022-09-27T12:10:16.493Z,60.11
2022-09-27T12:11:25.962Z,60.08
2022-09-27T12:12:33.777Z,60.23
2022-09-27T12:13:48.861Z,60.53
2022-09-27T12:15:02.955Z,60.84
2022-09-27T12:16:12.860Z,61.29
2022-09-27T12:17:26.988Z,61.09
2022-09-27T12:18:34.662Z,61.46
2022-09-27T12:19:48.664Z,61.80
2022-09-27T12:21:05.614Z,62.29
2022-09-27T12:22:13.446Z,62.10
2022-09-27T12:23:23.770Z,62.15
2022-09-27T12:24:32.490Z,62.31
2022-09-27T12:25:50.934Z,62.32
2022-09-27T12:27:08.394Z,62.14
2022-09-27T12:28:19.426Z,61.80
2022-09-27T12:29:27.241Z,61.28
2022-09-27T12:30:31.931Z,60.70
2022-09-27T12:31:58.350Z,60.78
2022-09-27T12:33:09.912Z,60.36
2022-09-27T12:34:51.205Z,60.23
2022-09-27T12:35:55.310Z,60.44
2022-09-27T12:37:00.444Z,60.10
2022-09-27T12:38:14.080Z,59.73
2022-09-27T12:39:23.428Z,59.26
2022-09-27T12:40:43.186Z,58.59
2022-09-27T12:42:01.701Z,58.71
2022-09-27T12:43:21.150Z,59.30
2022-09-27T12:44:40.702Z,59.75
2022-09-27T12:45:56.133Z,60.48
2022-09-27T12:47:04.147Z,60.77
2022-09-27T12:48:26.898Z,61.45
2022-09-27T12:49:47.504Z,61.77
2022-09-27T12:50:55.223Z,62.22
2022-09-27T12:52:09.141Z,62.77
2022-09-27T12:53:22.984Z,62.75
2022-09-27T12:54:51.508Z,62.18
2022-09-27T12:56:16.582Z,62.23
2022-09-27T12:57:37.425Z,61.82
2022-09-27T12:58:47.970Z,61.55
2022-09-27T13:00:14.321Z,60.80
2022-09-27T13:01:27.879Z,60.72
2022-09-27T13:03:14.153Z,60.17
2022-09-27T13:04:23.194Z,60.61
2022-09-27T13:05:52.079Z,60.17
2022-09-27T13:07:21.165Z,59.70
2022-09-27T13:08:58.458Z,59.09
2022-09-27T13:10:41.039Z,59.33
2022-09-27T13:12:04.494Z,59.20
2022-09-27T13:13:12.617Z,59.53
2022-09-27T13:14:24.352Z,60.11
2022-09-27T13:15:32.999Z,60.42
2022-09-27T13:16:46.139Z,59.93
2022-09-27T13:17:50.904Z,60.10
2022-09-27T13:19:02.978Z,60.72
2022-09-27T13:20:23.074Z,60.63
2022-09-27T13:21:48.904Z,59.92
2022-09-27T13:23:19.548Z,59.92
2022-09-27T13:24:29.971Z,59.46
2022-09-27T13:25:55.129Z,59.61
2022-09-27T13:27:02.570Z,60.20
2022-09-27T13:28:33.441Z,60.16
2022-09-27T13:29:35.410Z,59.94
2022-09-27T13:30:40.470Z,60.66
2022-09-27T13:31:57.320Z,60.82
2022-09-27T13:33:09.070Z,60.07
2022-09-27T13:34:49.929Z,60.45
2022-09-27T13:36:20.691Z,59.98
2022-09-27T13:38:06.468Z,59.75
2022-09-27T13:39:11.068Z,59.75
2022-09-27T13:40:36.853Z,59.99
2022-09-27T13:42:19.091Z,60.35
2022-09-27T13:43:48.233Z,60.90
2022-09-27T13:45:27.524Z,61.01
2022-09-27T13:46:32.378Z,61.60
2022-09-27T13:47:43.667Z,61.61
2022-09-27T13:49:20.252Z,62.07
2022-09-27T13:50:49.656Z,62.61
2022-09-27T13:52:02.203Z,61.92
2022-09-27T13:53:13.523Z,61.90
2022-09-27T13:54:33.276Z,59.93
2022-09-27T13:55:45.107Z,59.75
2022-09-27T13:56:53.435Z,58.42
2022-09-27T13:58:12.716Z,56.50
2022-09-27T13:59:18.125Z,54.03
2022-09-27T14:00:26.760Z,54.32
2022-09-27T14:01:35.218Z,53.99
2022-09-27T14:03:04.820Z,54.10
2022-09-27T14:04:17.785Z,52.69
2022-09-27T14:05:26.674Z,51.80
2022-09-27T14:06:34.653Z,52.98
2022-09-27T14:07:41.996Z,52.32
2022-09-27T14:08:49.872Z,52.35
2022-09-27T14:09:54.318Z,52.33
2022-09-27T14:11:02.701Z,52.47
2022-09-27T14:12:12.168Z,52.58
2022-09-27T14:13:19.799Z,53.18
2022-09-27T14:14:32.297Z,53.84
2022-09-27T14:15:34.983Z,54.19
2022-09-27T14:16:45.492Z,55.25
2022-09-27T14:17:47.404Z,55.27
2022-09-27T14:18:57.531Z,55.55
2022-09-27T14:20:33.632Z,55.73
2022-09-27T14:21:38.765Z,56.18
2022-09-27T14:22:53.971Z,56.94
2022-09-27T14:24:21.830Z,57.28
2022-09-27T14:25:24.895Z,56.89
2022-09-27T14:26:27.648Z,57.42
2022-09-27T14:27:34.973Z,57.09
2022-09-27T14:28:52.058Z,57.44
2022-09-27T14:30:14.814Z,57.85
2022-09-27T14:31:22.734Z,57.94
2022-09-27T14:32:49.559Z,58.53
2022-09-27T14:34:08.343Z,58.58
2022-09-27T14:35:41.874Z,58.96
2022-09-27T14:37:03.320Z,59.05
2022-09-27T14:38:36.134Z,59.52
2022-09-27T14:39:37.421Z,59.82
2022-09-27T14:40:52.690Z,60.01
2022-09-27T14:41:54.424Z,60.28
2022-09-27T14:42:59.234Z,60.48
2022-09-27T14:44:01.296Z,60.54
2022-09-27T14:45:36.880Z,60.98
2022-09-27T14:46:38.584Z,60.66
2022-09-27T14:47:46.181Z,60.89
2022-09-27T14:48:50.199Z,60.92
2022-09-27T14:50:12.367Z,61.23
2022-09-27T14:51:17.479Z,61.16
2022-09-27T14:52:28.294Z,61.16
2022-09-27T14:53:33.206Z,61.28
2022-09-27T14:54:35.031Z,61.48
2022-09-27T14:55:38.030Z,61.46
2022-09-27T14:56:41.121Z,61.56
2022-09-27T14:57:55.215Z,61.81
2022-09-27T14:59:26.313Z,61.86
2022-09-27T15:00:31.540Z,61.95
2022-09-27T15:01:34.507Z,62.28
2022-09-27T15:02:38.418Z,62.65
2022-09-27T15:03:44.547Z,63.19
2022-09-27T15:04:48.246Z,63.31
2022-09-27T15:05:50.750Z,63.17
2022-09-27T15:06:52.899Z,62.87
2022-09-27T15:08:00.894Z,62.48
2022-09-27T15:09:04.683Z,62.59
2022-09-27T15:10:11.461Z,61.76
2022-09-27T15:11:13.288Z,61.66
2022-09-27T15:12:22.618Z,61.65
2022-09-27T15:13:26.355Z,61.84
2022-09-27T15:14:32.315Z,61.75
2022-09-27T15:15:39.014Z,61.56
2022-09-27T15:16:41.784Z,61.27
2022-09-27T15:17:44.153Z,61.02
2022-09-27T15:19:08.301Z,60.98
2022-09-27T15:20:21.531Z,61.51
2022-09-27T15:21:37.112Z,61.51
2022-09-27T15:22:48.167Z,61.71
2022-09-27T15:23:49.996Z,61.28
2022-09-27T15:24:51.772Z,61.19
2022-09-27T15:26:17.543Z,61.31
2022-09-27T15:27:25.602Z,61.40
2022-09-27T15:28:27.498Z,61.46
2022-09-27T15:29:29.533Z,61.33
2022-09-27T15:30:37.894Z,61.30
2022-09-27T15:31:39.735Z,61.44