createdAt,value
2023-02-12T00:00:09.240Z,8.10
2023-02-12T00:02:56.959Z,8.30
2023-02-12T00:05:25.276Z,8.30
2023-02-12T00:07:53.925Z,8.50
2023-02-12T00:10:21.822Z,8.10
2023-02-12T00:12:49.698Z,7.50
2023-02-12T00:15:17.514Z,7.70
2023-02-12T00:17:45.327Z,7.60
2023-02-12T00:20:13.323Z,7.50
2023-02-12T00:22:41.459Z,9.30
2023-02-12T00:25:09.655Z,7.60
2023-02-12T00:27:37.451Z,7.50
2023-02-12T00:30:05.574Z,7.10
2023-02-12T00:32:33.441Z,7.00
2023-02-12T00:35:01.322Z,7.40
2023-02-12T00:37:29.236Z,8.30
2023-02-12T00:39:57.086Z,8.30
2023-02-12T00:42:25.224Z,7.80
2023-02-12T00:44:52.996Z,8.40
2023-02-12T00:47:21.572Z,8.00
2023-02-12T00:49:49.394Z,9.30
2023-02-12T00:52:17.351Z,8.50
2023-02-12T00:54:45.383Z,8.20
2023-02-12T00:57:13.195Z,8.30
2023-02-12T00:59:42.388Z,9.00
2023-02-12T01:02:10.231Z,9.10
2023-02-12T01:04:38.350Z,9.20
2023-02-12T01:07:06.234Z,8.60
2023-02-12T01:09:34.162Z,9.00
2023-02-12T01:12:02.622Z,8.30
2023-02-12T01:14:30.592Z,7.70
2023-02-12T01:16:58.461Z,9.60
2023-02-12T01:19:26.212Z,8.40
2023-02-12T01:21:54.081Z,9.30
2023-02-12T01:24:21.868Z,9.00
2023-02-12T01:26:49.758Z,10.80
2023-02-12T01:29:17.706Z,12.40
2023-02-12T01:31:45.673Z,15.90
2023-02-12T01:34:13.827Z,17.10
2023-02-12T01:36:41.862Z,15.60
2023-02-12T01:39:11.686Z,14.30
2023-02-12T01:41:41.512Z,12.80
2023-02-12T01:44:14.447Z,12.50
2023-02-12T01:46:43.151Z,13.10
2023-02-12T01:49:16.943Z,13.60
2023-02-12T01:51:46.405Z,13.00
2023-02-12T01:54:15.292Z,11.90
2023-02-12T01:56:43.729Z,11.20
2023-02-12T01:59:12.356Z,10.50
2023-02-12T02:01:40.262Z,11.20
2023-02-12T02:04:20.456Z,11.30
2023-02-12T02:06:50.728Z,11.30
2023-02-12T02:09:19.374Z,11.70
2023-02-12T02:12:05.486Z,12.10
2023-02-12T02:14:33.783Z,12.50
2023-02-12T02:17:06.848Z,10.30
2023-02-12T02:19:53.425Z,10.10
2023-02-12T02:22:36.472Z,10.30
2023-02-12T02:25:07.273Z,11.00
2023-02-12T02:27:53.971Z,9.90
2023-02-12T02:30:33.198Z,10.10
2023-02-12T02:33:19.425Z,9.80
2023-02-12T02:35:52.540Z,10.60
2023-02-12T02:38:25.787Z,10.10
2023-02-12T02:40:53.535Z,10.70
2023-02-12T02:43:28.779Z,11.00
2023-02-12T02:46:00.712Z,9.80
2023-02-12T02:48:44.665Z,11.30
2023-02-12T02:51:15.020Z,12.20
2023-02-12T02:53:45.411Z,11.20
2023-02-12T02:56:16.007Z,11.50
2023-02-12T02:58:46.729Z,11.30
2023-02-12T03:01:23.267Z,11.50
2023-02-12T03:04:03.363Z,10.80
2023-02-12T03:06:40.122Z,10.50
2023-02-12T03:09:19.436Z,10.90
2023-02-12T03:11:47.460Z,10.70
2023-02-12T03:14:15.212Z,12.00
2023-02-12T03:16:54.546Z,11.80
2023-02-12T03:19:23.562Z,13.40
2023-02-12T03:22:08.552Z,12.50
2023-02-12T03:24:39.855Z,13.10
2023-02-12T03:27:07.667Z,13.10
2023-02-12T03:29:35.503Z,12.90
2023-02-12T03:32:29.294Z,14.30
2023-02-12T03:34:59.991Z,14.30
2023-02-12T03:37:38.942Z,13.30
2023-02-12T03:40:15.582Z,14.20
2023-02-12T03:42:52.350Z,14.40
2023-02-12T03:45:20.111Z,14.50
2023-02-12T03:47:54.460Z,14.90
2023-02-12T03:50:27.079Z,14.30
2023-02-12T03:52:54.851Z,14.60
2023-02-12T03:55:22.686Z,15.90
2023-02-12T03:58:00.973Z,16.60
2023-02-12T04:00:28.756Z,15.80
2023-02-12T04:02:56.890Z,15.40
2023-02-12T04:05:25.829Z,16.20
2023-02-12T04:07:55.466Z,16.20
2023-02-12T04:10:27.649Z,15.40
2023-02-12T04:13:08.096Z,15.80
2023-02-12T04:15:35.823Z,14.90
2023-02-12T04:18:06.507Z,14.90
2023-02-12T04:20:44.579Z,14.10
2023-02-12T04:23:24.653Z,15.10
2023-02-12T04:25:56.196Z,14.00
2023-02-12T04:28:45.097Z,14.60
2023-02-12T04:31:28.304Z,14.80
2023-02-12T04:34:08.717Z,14.40
2023-02-12T04:36:45.010Z,13.80
2023-02-12T04:39:17.044Z,13.30
2023-02-12T04:41:44.769Z,13.20
2023-02-12T04:44:21.813Z,13.70
2023-02-12T04:46:49.768Z,14.10
2023-02-12T04:49:18.763Z,13.60
2023-02-12T04:51:46.989Z,14.00
2023-02-12T04:54:15.643Z,14.20
2023-02-12T04:56:43.760Z,12.90
2023-02-12T04:59:11.925Z,14.40
2023-02-12T05:01:40.619Z,12.70
2023-02-12T05:04:10.127Z,14.50
2023-02-12T05:06:38.460Z,12.80
2023-02-12T05:09:06.968Z,12.30
2023-02-12T05:11:34.735Z,13.40
2023-02-12T05:14:02.513Z,12.00
2023-02-12T05:16:30.283Z,12.40
2023-02-12T05:18:58.138Z,11.90
2023-02-12T05:21:25.951Z,10.80
2023-02-12T05:23:53.833Z,11.30
2023-02-12T05:26:22.445Z,10.70
2023-02-12T05:28:50.305Z,10.80
2023-02-12T05:31:21.309Z,10.80
2023-02-12T05:33:49.774Z,11.90
2023-02-12T05:36:19.297Z,12.20
2023-02-12T05:38:47.610Z,10.30
2023-02-12T05:41:17.000Z,9.90
2023-02-12T05:43:47.139Z,10.90
2023-02-12T05:46:16.564Z,11.00
2023-02-12T05:48:44.607Z,9.90
2023-02-12T05:51:13.800Z,11.80
2023-02-12T05:53:42.293Z,9.90
2023-02-12T05:56:11.683Z,10.50
2023-02-12T05:58:40.453Z,9.90
2023-02-12T06:01:18.774Z,11.00
2023-02-12T06:03:46.645Z,10.30
2023-02-12T06:06:14.525Z,11.00
2023-02-12T06:08:42.429Z,9.90
2023-02-12T06:11:12.733Z,9.40
2023-02-12T06:13:40.751Z,9.50
2023-02-12T06:16:16.441Z,8.90
2023-02-12T06:18:44.340Z,10.70
2023-02-12T06:21:12.168Z,11.50
2023-02-12T06:23:40.081Z,10.30
2023-02-12T06:26:08.040Z,10.20
2023-02-12T06:28:36.018Z,12.00
2023-02-12T06:31:04.295Z,9.80
2023-02-12T06:33:33.080Z,9.10
2023-02-12T06:36:03.607Z,10.30
2023-02-12T06:38:31.800Z,11.20
2023-02-12T06:41:01.430Z,10.90
2023-02-12T06:43:29.537Z,10.60
2023-02-12T06:46:00.788Z,10.40
2023-02-12T06:48:29.050Z,9.60
2023-02-12T06:50:56.920Z,10.50
2023-02-12T06:53:24.940Z,9.80
2023-02-12T06:55:55.608Z,10.10
2023-02-12T06:58:23.661Z,9.80
2023-02-12T07:00:51.642Z,9.90
2023-02-12T07:03:19.653Z,9.10
2023-02-12T07:05:51.778Z,10.00
2023-02-12T07:08:19.802Z,10.50
2023-02-12T07:10:48.582Z,11.40
2023-02-12T07:13:16.601Z,12.60
2023-02-12T07:15:47.264Z,10.50
2023-02-12T07:18:15.023Z,16.40
2023-02-12T07:20:46.926Z,24.50
2023-02-12T07:23:17.335Z,32.60
2023-02-12T07:25:54.333Z,33.40
2023-02-12T07:28:25.050Z,27.30
2023-02-12T07:30:53.462Z,13.80
2023-02-12T07:33:21.259Z,13.60
2023-02-12T07:35:49.686Z,12.30
2023-02-12T07:38:20.845Z,15.10
2023-02-12T07:40:48.970Z,14.00
2023-02-12T07:43:16.944Z,21.20
2023-02-12T07:45:45.062Z,21.20
2023-02-12T07:48:26.401Z,16.50
2023-02-12T07:53:42.517Z,13.50
2023-02-12T07:56:12.027Z,12.80
2023-02-12T07:58:40.550Z,14.10
2023-02-12T08:01:20.035Z,12.90
2023-02-12T08:03:48.651Z,12.50
2023-02-12T08:06:18.080Z,11.60
2023-02-12T08:08:46.615Z,12.80
2023-02-12T08:11:15.422Z,12.70
2023-02-12T08:13:43.678Z,12.00
2023-02-12T08:16:12.758Z,13.60
2023-02-12T08:18:40.735Z,12.70
2023-02-12T08:21:09.726Z,13.10
2023-02-12T08:23:38.045Z,15.30
2023-02-12T08:26:08.941Z,14.70
2023-02-12T08:28:37.758Z,15.70
2023-02-12T08:31:07.055Z,16.60
2023-02-12T08:33:34.942Z,19.10
2023-02-12T08:36:10.026Z,18.00
2023-02-12T08:38:38.768Z,17.20
2023-02-12T08:41:13.717Z,18.00
2023-02-12T08:43:42.219Z,17.70
2023-02-12T08:46:15.675Z,18.60
2023-02-12T08:48:45.332Z,19.90
2023-02-12T08:51:14.751Z,18.80
2023-02-12T08:53:43.543Z,18.00
2023-02-12T08:56:12.159Z,17.10
2023-02-12T08:58:40.420Z,16.10
2023-02-12T09:01:13.226Z,14.70
2023-02-12T09:03:41.334Z,13.80
2023-02-12T09:06:09.323Z,12.80
2023-02-12T09:08:37.914Z,13.20
2023-02-12T09:11:09.970Z,14.10
2023-02-12T09:13:37.807Z,13.90
2023-02-12T09:16:06.111Z,14.20
2023-02-12T09:18:34.499Z,14.30
2023-02-12T09:21:05.860Z,15.10
2023-02-12T09:23:33.950Z,15.90
2023-02-12T09:26:05.706Z,14.60
2023-02-12T09:28:34.374Z,13.30
2023-02-12T09:31:09.411Z,16.90
2023-02-12T09:40:33.332Z,13.90
2023-02-12T09:43:06.381Z,14.60
2023-02-12T09:45:43.137Z,14.20
2023-02-12T09:48:09.900Z,13.90
2023-02-12T09:50:36.816Z,15.40
2023-02-12T09:53:03.929Z,14.80
2023-02-12T09:55:31.758Z,17.00
2023-02-12T09:58:00.447Z,14.80
2023-02-12T10:00:30.518Z,14.70
2023-02-12T10:03:01.367Z,15.80
2023-02-12T10:05:34.433Z,15.80
2023-02-12T10:08:23.910Z,19.30
2023-02-12T10:10:52.917Z,18.00
2023-02-12T10:13:22.400Z,19.50
2023-02-12T10:16:00.522Z,17.80
2023-02-12T10:18:45.583Z,19.00
2023-02-12T10:21:30.518Z,21.10
2023-02-12T10:24:05.499Z,21.40
2023-02-12T10:26:37.515Z,21.20
2023-02-12T10:29:26.904Z,21.90
2023-02-12T10:32:11.107Z,19.50
2023-02-12T10:34:38.042Z,17.00
2023-02-12T10:37:09.604Z,17.80
2023-02-12T10:39:37.797Z,15.90
2023-02-12T10:42:19.293Z,15.40
2023-02-12T10:44:46.065Z,20.00
2023-02-12T10:47:20.996Z,18.80
2023-02-12T10:50:01.235Z,20.50
2023-02-12T10:52:54.282Z,20.70
2023-02-12T10:55:27.172Z,23.50
2023-02-12T10:57:54.390Z,23.20
2023-02-12T11:00:24.020Z,23.30
2023-02-12T11:03:06.051Z,26.30
2023-02-12T11:05:35.868Z,22.30
2023-02-12T11:08:03.455Z,20.50
2023-02-12T11:10:31.596Z,20.80
2023-02-12T11:12:59.408Z,20.10
2023-02-12T11:15:26.957Z,17.00
2023-02-12T11:18:01.158Z,13.60
2023-02-12T11:20:29.576Z,12.70
2023-02-12T11:22:59.098Z,11.50
2023-02-12T11:25:27.409Z,11.80
2023-02-12T11:28:13.749Z,13.50
2023-02-12T11:30:59.376Z,13.70
2023-02-12T11:33:28.655Z,11.00
2023-02-12T11:36:01.381Z,11.70
2023-02-12T11:38:33.107Z,11.60
2023-02-12T11:41:03.527Z,9.40
2023-02-12T11:43:30.878Z,9.90
2023-02-12T11:45:58.655Z,9.70
2023-02-12T11:48:27.284Z,8.60
2023-02-12T11:50:55.946Z,8.50
2023-02-12T11:53:25.139Z,9.40
2023-02-12T11:55:53.476Z,9.70
2023-02-12T11:58:21.762Z,10.10
2023-02-12T12:01:03.780Z,9.20
2023-02-12T12:03:36.837Z,9.10
2023-02-12T12:06:23.642Z,9.90
2023-02-12T12:08:50.118Z,7.90
2023-02-12T12:11:23.717Z,8.30
2023-02-12T12:13:53.287Z,7.70
2023-02-12T12:16:52.772Z,7.20
2023-02-12T12:19:51.922Z,8.10
2023-02-12T12:22:34.219Z,8.00
2023-02-12T12:25:10.185Z,8.40
2023-02-12T12:27:58.681Z,9.30
2023-02-12T12:30:45.830Z,8.90
2023-02-12T12:33:16.680Z,9.50
2023-02-12T12:35:47.645Z,8.80
2023-02-12T12:38:34.548Z,7.90
2023-02-12T12:41:20.432Z,9.00
2023-02-12T12:44:06.186Z,8.70
2023-02-12T12:46:49.868Z,9.90
2023-02-12T12:49:30.527Z,8.80
2023-02-12T12:52:07.767Z,9.70
2023-02-12T12:54:34.561Z,10.20
2023-02-12T12:57:07.860Z,9.80
2023-02-12T12:59:37.661Z,9.60
2023-02-12T13:02:18.535Z,9.30
2023-02-12T13:04:48.528Z,9.70
2023-02-12T13:07:19.511Z,9.90
2023-02-12T13:09:58.529Z,10.70
2023-02-12T13:12:25.044Z,12.30
2023-02-12T13:15:10.565Z,10.90
2023-02-12T13:17:56.531Z,11.00
2023-02-12T13:20:42.713Z,11.30
2023-02-12T13:23:09.258Z,10.60
2023-02-12T13:25:35.844Z,12.20
2023-02-12T13:28:03.294Z,13.10
2023-02-12T13:30:33.097Z,12.30
2023-02-12T13:33:17.365Z,10.80
2023-02-12T13:35:46.000Z,10.40
2023-02-12T13:38:21.866Z,11.10
2023-02-12T13:40:49.284Z,13.40
2023-02-12T13:43:25.980Z,12.80
2023-02-12T13:45:57.308Z,13.40
2023-02-12T13:48:24.045Z,12.80
2023-02-12T13:51:01.077Z,12.50
2023-02-12T13:53:42.354Z,12.30
2023-02-12T13:56:11.944Z,12.40
2023-02-12T13:58:38.879Z,13.20
2023-02-12T14:01:08.155Z,13.20
2023-02-12T14:03:38.291Z,13.10
2023-02-12T14:06:10.805Z,11.50
2023-02-12T14:08:39.562Z,11.20
2023-02-12T14:11:12.075Z,9.80
2023-02-12T14:13:51.029Z,9.80
2023-02-12T14:16:38.440Z,8.50
2023-02-12T14:19:23.930Z,8.10
2023-02-12T14:21:50.584Z,8.80
2023-02-12T14:24:35.671Z,7.70
2023-02-12T14:27:06.169Z,8.20
2023-02-12T14:29:32.681Z,7.20
2023-02-12T14:31:59.204Z,7.40
2023-02-12T14:34:44.060Z,7.00
2023-02-12T14:37:12.232Z,7.30
2023-02-12T14:39:38.832Z,7.50
2023-02-12T14:42:05.297Z,6.80
2023-02-12T14:44:37.404Z,7.10
2023-02-12T14:47:33.051Z,7.30
2023-02-12T14:50:02.626Z,6.80
2023-02-12T14:52:30.990Z,6.20
2023-02-12T14:55:00.428Z,6.80
2023-02-12T14:57:31.913Z,7.40
2023-02-12T15:00:00.045Z,7.20
2023-02-12T15:02:28.215Z,7.20
2023-02-12T15:05:00.909Z,6.10
2023-02-12T15:07:31.082Z,5.90
2023-02-12T15:10:02.135Z,5.30
2023-02-12T15:12:35.198Z,6.10
2023-02-12T15:15:05.662Z,6.00
2023-02-12T15:17:34.255Z,6.00
2023-02-12T15:20:15.812Z,5.60
2023-02-12T15:22:42.617Z,7.00
2023-02-12T15:25:26.256Z,6.60
2023-02-12T15:27:57.434Z,7.30
2023-02-12T15:30:26.820Z,7.10
2023-02-12T15:32:55.743Z,6.90
2023-02-12T15:35:29.743Z,7.80
2023-02-12T15:37:59.668Z,8.80
2023-02-12T15:40:26.983Z,10.10
2023-02-12T15:42:59.494Z,10.70
2023-02-12T15:45:30.410Z,10.70
2023-02-12T15:48:00.122Z,10.20
2023-02-12T15:57:31.390Z,9.90
2023-02-12T16:00:04.223Z,6.20
2023-02-12T16:02:33.339Z,5.40
2023-02-12T16:05:02.907Z,4.50
2023-02-12T16:07:35.563Z,4.90
2023-02-12T16:10:07.319Z,4.60
2023-02-12T16:12:37.742Z,4.90
2023-02-12T16:15:05.933Z,4.90
2023-02-12T16:17:35.413Z,4.70
2023-02-12T16:20:09.657Z,4.40
2023-02-12T16:22:41.771Z,6.90
2023-02-12T16:25:15.715Z,5.40
2023-02-12T16:27:50.853Z,5.70
2023-02-12T16:30:26.860Z,5.80
2023-02-12T16:32:55.373Z,7.60
2023-02-12T16:35:24.459Z,6.60
2023-02-12T16:38:00.590Z,6.20
2023-02-12T16:40:30.296Z,7.50
2023-02-12T16:42:58.171Z,6.30
2023-02-12T16:45:28.901Z,7.50
2023-02-12T16:48:15.071Z,5.40
2023-02-12T16:50:51.129Z,6.40
2023-02-12T16:53:27.020Z,4.80
2023-02-12T16:55:55.704Z,6.60
2023-02-12T16:58:25.924Z,5.30
2023-02-12T17:00:54.997Z,5.20
2023-02-12T17:03:24.385Z,4.90
2023-02-12T17:05:55.652Z,7.20
2023-02-12T17:08:24.111Z,5.50
2023-02-12T17:10:52.437Z,5.20
2023-02-12T17:13:23.637Z,4.50
2023-02-12T17:15:55.455Z,4.60
2023-02-12T17:18:23.841Z,5.60
2023-02-12T17:20:54.480Z,4.30
2023-02-12T17:23:22.923Z,4.30
2023-02-12T17:25:51.080Z,5.00
2023-02-12T17:28:19.104Z,4.60
2023-02-12T17:30:47.207Z,4.00
2023-02-12T17:33:16.099Z,4.40
2023-02-12T17:35:44.012Z,4.00
2023-02-12T17:38:11.853Z,4.20
2023-02-12T17:40:39.698Z,4.70
2023-02-12T17:43:07.826Z,4.70
2023-02-12T17:45:35.782Z,5.30
2023-02-12T17:48:03.764Z,5.00
2023-02-12T17:50:31.542Z,5.70
2023-02-12T17:52:59.338Z,5.70
2023-02-12T17:55:27.196Z,7.40
2023-02-12T17:57:55.830Z,7.50
2023-02-12T18:00:24.016Z,6.60
2023-02-12T18:02:52.177Z,7.40
2023-02-12T18:05:20.599Z,7.30
2023-02-12T18:07:48.733Z,7.80
2023-02-12T18:10:16.913Z,7.40
2023-02-12T18:12:44.848Z,9.00
2023-02-12T18:15:13.755Z,9.30
2023-02-12T18:17:42.797Z,8.90
2023-02-12T18:20:11.315Z,10.70
2023-02-12T18:22:39.075Z,10.70
2023-02-12T18:25:07.191Z,14.70
2023-02-12T18:27:35.063Z,12.90
2023-02-12T18:30:02.987Z,12.90
2023-02-12T18:32:31.032Z,12.50
2023-02-12T18:34:58.855Z,13.20
2023-02-12T18:37:26.820Z,9.50
2023-02-12T18:39:54.853Z,10.40
2023-02-12T18:42:22.926Z,10.90
2023-02-12T18:45:42.468Z,10.10
2023-02-12T18:48:17.249Z,21.10
2023-02-12T18:50:45.674Z,11.00
2023-02-12T18:53:13.634Z,10.30
2023-02-12T18:55:41.495Z,10.50
2023-02-12T18:58:09.330Z,10.40
2023-02-12T19:00:37.213Z,11.20
2023-02-12T19:03:05.215Z,12.60
2023-02-12T19:05:33.361Z,11.60
2023-02-12T19:08:01.645Z,11.40
2023-02-12T19:10:29.508Z,13.30
2023-02-12T19:12:57.468Z,13.20
2023-02-12T19:15:25.268Z,12.30
2023-02-12T19:17:53.064Z,13.90
2023-02-12T19:20:20.985Z,11.80
2023-02-12T19:22:49.392Z,13.80
2023-02-12T19:25:17.432Z,14.50
2023-02-12T19:27:45.341Z,16.70
2023-02-12T19:30:13.469Z,15.90
2023-02-12T19:32:41.333Z,14.70
2023-02-12T19:35:09.453Z,15.50
2023-02-12T19:37:37.383Z,18.60
2023-02-12T19:40:06.795Z,18.20
2023-02-12T19:42:34.692Z,22.40
2023-02-12T19:45:02.477Z,19.90
2023-02-12T19:47:30.442Z,16.60
2023-02-12T19:49:58.272Z,15.20
2023-02-12T19:52:26.326Z,14.10
2023-02-12T19:54:54.338Z,16.10
2023-02-12T19:57:22.375Z,15.00
2023-02-12T19:59:50.562Z,16.20
2023-02-12T20:02:18.489Z,16.30
2023-02-12T20:04:47.482Z,14.10
2023-02-12T20:07:15.384Z,15.30
2023-02-12T20:09:43.608Z,15.50
2023-02-12T20:12:11.552Z,19.90
2023-02-12T20:14:39.350Z,22.50
2023-02-12T20:17:07.188Z,21.80
2023-02-12T20:19:35.140Z,18.00
2023-02-12T20:22:04.726Z,17.20
2023-02-12T20:24:33.794Z,18.60
2023-02-12T20:27:02.622Z,18.50
2023-02-12T20:29:30.619Z,19.30
2023-02-12T20:31:58.595Z,18.20
2023-02-12T20:34:26.540Z,17.50
2023-02-12T20:36:54.500Z,17.50
2023-02-12T20:39:22.356Z,21.50
2023-02-12T20:41:50.368Z,18.80
2023-02-12T20:44:20.100Z,17.80
2023-02-12T20:46:50.042Z,17.60
2023-02-12T20:49:19.482Z,19.80
2023-02-12T20:51:49.128Z,17.10
2023-02-12T20:54:17.332Z,16.80
2023-02-12T20:56:45.206Z,16.20
2023-02-12T20:59:13.177Z,17.10
2023-02-12T21:01:41.780Z,15.70
2023-02-12T21:04:13.956Z,15.20
2023-02-12T21:06:42.732Z,14.80
2023-02-12T21:09:11.583Z,15.70
2023-02-12T21:11:41.126Z,13.90
2023-02-12T21:14:21.768Z,14.40
2023-02-12T21:16:50.477Z,14.60
2023-02-12T21:19:19.017Z,15.20
2023-02-12T21:21:47.066Z,13.40
2023-02-12T21:24:16.623Z,14.20
2023-02-12T21:26:44.654Z,14.30
2023-02-12T21:29:12.580Z,16.00
2023-02-12T21:31:41.599Z,14.40
2023-02-12T21:34:11.473Z,14.80
2023-02-12T21:36:40.227Z,15.30
2023-02-12T21:39:09.169Z,14.00
2023-02-12T21:41:42.153Z,15.50
2023-02-12T21:44:17.474Z,14.20
2023-02-12T21:46:45.421Z,14.70
2023-02-12T21:49:14.264Z,13.40
2023-02-12T21:51:44.110Z,14.10
2023-02-12T21:54:13.464Z,15.50
2023-02-12T21:56:42.409Z,15.30
2023-02-12T21:59:10.561Z,15.30
2023-02-12T22:01:41.373Z,14.40
2023-02-12T22:04:09.888Z,15.00
2023-02-12T22:06:42.827Z,15.60
2023-02-12T22:09:11.856Z,14.80
2023-02-12T22:11:40.965Z,14.70
2023-02-12T22:14:10.129Z,17.10
2023-02-12T22:16:38.091Z,16.70
2023-02-12T22:19:06.012Z,16.30
2023-02-12T22:21:35.904Z,16.30
2023-02-12T22:24:04.919Z,15.80
2023-02-12T22:26:33.811Z,14.50
2023-02-12T22:29:03.908Z,14.80
2023-02-12T22:31:33.941Z,14.50
2023-02-12T22:34:04.364Z,15.50
2023-02-12T22:36:34.050Z,13.60
2023-02-12T22:39:01.925Z,14.80
2023-02-12T22:41:29.777Z,16.80
2023-02-12T22:44:01.533Z,16.70
2023-02-12T22:46:29.448Z,14.80
2023-02-12T22:48:57.441Z,15.60
2023-02-12T22:51:29.649Z,13.40
2023-02-12T22:53:57.853Z,12.30
2023-02-12T22:56:26.029Z,11.80
2023-02-12T22:58:55.358Z,11.50
2023-02-12T23:01:23.301Z,11.10
2023-02-12T23:03:51.659Z,11.40
2023-02-12T23:06:21.145Z,11.10
2023-02-12T23:08:53.890Z,12.40
2023-02-12T23:11:24.741Z,12.70
2023-02-12T23:13:52.783Z,12.60
2023-02-12T23:16:21.042Z,12.10
2023-02-12T23:18:48.998Z,10.20
2023-02-12T23:21:17.181Z,9.80
2023-02-12T23:23:44.992Z,10.40
2023-02-12T23:26:12.872Z,11.70
2023-02-12T23:28:40.843Z,10.80
2023-02-12T23:31:08.845Z,11.20
2023-02-12T23:33:36.889Z,10.20
2023-02-12T23:36:04.985Z,9.70
2023-02-12T23:38:32.822Z,10.30
2023-02-12T23:41:00.700Z,10.60
2023-02-12T23:43:28.507Z,10.40
2023-02-12T23:45:56.330Z,10.10
2023-02-12T23:48:24.340Z,9.50
2023-02-12T23:50:52.282Z,9.70
2023-02-12T23:53:20.198Z,9.10
2023-02-12T23:55:49.547Z,8.70
2023-02-12T23:58:17.399Z,9.80
