createdAt,value
2017-02-02T00:00:21.354Z,0
2017-02-02T00:01:32.799Z,0
2017-02-02T00:02:44.208Z,0
2017-02-02T00:03:55.613Z,0
2017-02-02T00:05:07.019Z,0
2017-02-02T00:06:18.418Z,0
2017-02-02T00:07:29.870Z,0
2017-02-02T00:08:41.279Z,0
2017-02-02T00:09:52.884Z,0
2017-02-02T00:11:04.287Z,0
2017-02-02T00:12:15.680Z,0
2017-02-02T00:13:27.129Z,0
2017-02-02T00:14:38.731Z,0
2017-02-02T00:15:50.132Z,0
2017-02-02T00:17:01.536Z,0
2017-02-02T00:18:12.946Z,0
2017-02-02T00:19:24.394Z,0
2017-02-02T00:20:36.003Z,0
2017-02-02T00:21:47.407Z,0
2017-02-02T00:22:58.807Z,0
2017-02-02T00:24:10.205Z,0
2017-02-02T00:25:21.663Z,0
2017-02-02T00:26:33.060Z,0
2017-02-02T00:27:44.455Z,0
2017-02-02T00:28:56.054Z,0
2017-02-02T00:30:07.454Z,0
2017-02-02T00:31:18.910Z,0
2017-02-02T00:32:30.319Z,0
2017-02-02T00:33:41.718Z,0
2017-02-02T00:34:53.120Z,0
2017-02-02T00:36:04.519Z,0
2017-02-02T00:37:15.973Z,0
2017-02-02T00:38:27.582Z,0
2017-02-02T00:39:38.983Z,0
2017-02-02T00:40:50.383Z,0
2017-02-02T00:42:01.783Z,0
2017-02-02T00:43:13.232Z,0
2017-02-02T00:44:24.838Z,0
2017-02-02T00:45:36.242Z,0
2017-02-02T00:46:47.633Z,0
2017-02-02T00:47:59.035Z,0
2017-02-02T00:49:10.487Z,0
2017-02-02T00:50:22.087Z,0
2017-02-02T00:51:33.493Z,0
2017-02-02T00:52:44.889Z,0
2017-02-02T00:53:56.293Z,0
2017-02-02T00:55:07.751Z,0
2017-02-02T00:56:19.148Z,0
2017-02-02T00:57:30.543Z,0
2017-02-02T00:58:41.947Z,0
2017-02-02T00:59:53.551Z,0
2017-02-02T01:01:05.198Z,0
2017-02-02T01:02:16.799Z,0
2017-02-02T01:03:28.200Z,0
2017-02-02T01:04:39.794Z,0
2017-02-02T01:05:51.205Z,0
2017-02-02T01:07:02.650Z,0
2017-02-02T01:08:14.250Z,0
2017-02-02T01:09:25.655Z,0
2017-02-02T01:10:37.065Z,0
2017-02-02T01:11:48.464Z,0
2017-02-02T01:12:59.918Z,0
2017-02-02T01:14:11.318Z,0
2017-02-02T01:15:22.918Z,0
2017-02-02T01:16:34.325Z,0
2017-02-02T01:17:45.731Z,0
2017-02-02T01:18:57.177Z,0
2017-02-02T01:20:08.580Z,0
2017-02-02T01:21:20.173Z,0
2017-02-02T01:22:31.577Z,0
2017-02-02T01:23:43.177Z,0
2017-02-02T01:24:54.835Z,0
2017-02-02T01:26:06.235Z,0
2017-02-02T01:27:17.643Z,0
2017-02-02T01:28:29.047Z,0
2017-02-02T01:29:40.653Z,0
2017-02-02T01:30:52.101Z,0
2017-02-02T01:32:03.502Z,0
2017-02-02T01:33:14.904Z,0
2017-02-02T01:34:26.310Z,0
2017-02-02T01:35:37.709Z,0
2017-02-02T01:36:49.358Z,0
2017-02-02T01:38:00.755Z,0
2017-02-02T01:39:12.152Z,0
2017-02-02T01:40:23.553Z,0
2017-02-02T01:41:35.153Z,0
2017-02-02T01:42:46.799Z,0
2017-02-02T01:43:58.199Z,0
2017-02-02T01:45:09.597Z,0
2017-02-02T01:46:21.191Z,0
2017-02-02T01:47:32.590Z,0
2017-02-02T01:48:44.230Z,0
2017-02-02T01:49:55.635Z,0
2017-02-02T01:51:07.032Z,0
2017-02-02T01:52:18.839Z,0
2017-02-02T01:53:30.245Z,0
2017-02-02T01:54:41.899Z,0
2017-02-02T01:55:53.297Z,0
2017-02-02T01:57:04.694Z,0
2017-02-02T01:58:16.095Z,0
2017-02-02T01:59:27.698Z,0
2017-02-02T02:00:39.150Z,0
2017-02-02T02:01:50.546Z,0
2017-02-02T02:03:01.942Z,0
2017-02-02T02:04:13.347Z,0
2017-02-02T02:05:24.747Z,0
2017-02-02T02:06:36.192Z,0
2017-02-02T02:07:47.795Z,0
2017-02-02T02:08:59.208Z,0
2017-02-02T02:10:10.611Z,0
2017-02-02T02:11:22.018Z,0
2017-02-02T02:12:33.467Z,0
2017-02-02T02:13:45.070Z,0
2017-02-02T02:14:56.473Z,0
2017-02-02T02:16:07.870Z,0
2017-02-02T02:17:19.268Z,0
2017-02-02T02:18:30.725Z,0
2017-02-02T02:19:42.126Z,0
2017-02-02T02:20:53.737Z,0
2017-02-02T02:22:05.337Z,0
2017-02-02T02:23:16.933Z,0
2017-02-02T02:24:28.380Z,0
2017-02-02T02:25:39.787Z,0
2017-02-02T02:26:51.191Z,0
2017-02-02T02:28:02.587Z,0
2017-02-02T02:29:13.977Z,0
2017-02-02T02:30:25.425Z,0
2017-02-02T02:31:36.836Z,0
2017-02-02T02:32:48.441Z,0
2017-02-02T02:34:00.244Z,0
2017-02-02T02:35:11.651Z,0
2017-02-02T02:36:23.309Z,0
2017-02-02T02:37:34.708Z,0
2017-02-02T02:38:46.111Z,0
2017-02-02T02:39:57.514Z,0
2017-02-02T02:41:09.117Z,0
2017-02-02T02:42:20.571Z,0
2017-02-02T02:43:31.974Z,0
2017-02-02T02:44:43.379Z,0
2017-02-02T02:45:54.775Z,0
2017-02-02T02:47:06.171Z,0
2017-02-02T02:48:17.622Z,0
2017-02-02T02:49:29.025Z,0
2017-02-02T02:50:40.454Z,0
2017-02-02T02:51:51.866Z,0
2017-02-02T02:53:03.268Z,0
2017-02-02T02:54:14.716Z,0
2017-02-02T02:55:26.120Z,0
2017-02-02T02:56:37.524Z,0
2017-02-02T02:57:49.130Z,0
2017-02-02T02:59:00.531Z,0
2017-02-02T03:00:11.976Z,0
2017-02-02T03:01:23.378Z,0
2017-02-02T03:02:34.782Z,0
2017-02-02T03:03:46.181Z,0
2017-02-02T03:04:57.573Z,0
2017-02-02T03:06:09.026Z,0
2017-02-02T03:07:20.425Z,0
2017-02-02T03:08:31.825Z,0
2017-02-02T03:09:43.220Z,0
2017-02-02T03:10:54.617Z,0
2017-02-02T03:12:06.069Z,0
2017-02-02T03:13:17.471Z,0
2017-02-02T03:14:28.862Z,0
2017-02-02T03:15:40.280Z,0
2017-02-02T03:16:51.678Z,0
2017-02-02T03:18:03.333Z,0
2017-02-02T03:19:14.740Z,0
2017-02-02T03:20:26.136Z,0
2017-02-02T03:21:37.528Z,0
2017-02-02T03:22:48.936Z,0
2017-02-02T03:24:00.380Z,0
2017-02-02T03:25:11.978Z,0
2017-02-02T03:26:23.377Z,0
2017-02-02T03:27:34.786Z,0
2017-02-02T03:28:46.190Z,0
2017-02-02T03:29:57.637Z,0
2017-02-02T03:31:09.042Z,0
2017-02-02T03:32:20.434Z,0
2017-02-02T03:33:31.841Z,0
2017-02-02T03:34:43.243Z,0
2017-02-02T03:35:54.700Z,0
2017-02-02T03:37:06.092Z,0
2017-02-02T03:38:17.481Z,0
2017-02-02T03:39:28.881Z,0
2017-02-02T03:40:40.271Z,0
2017-02-02T03:41:51.723Z,0
2017-02-02T03:43:03.125Z,0
2017-02-02T03:44:14.723Z,0
2017-02-02T03:45:26.117Z,0
2017-02-02T03:46:37.518Z,0
2017-02-02T03:47:48.973Z,0
2017-02-02T03:49:00.373Z,0
2017-02-02T03:50:11.774Z,0
2017-02-02T03:51:23.175Z,0
2017-02-02T03:52:34.576Z,0
2017-02-02T03:53:46.234Z,0
2017-02-02T03:54:57.629Z,0
2017-02-02T03:56:09.027Z,0
2017-02-02T03:57:20.428Z,0
2017-02-02T03:58:31.819Z,0
2017-02-02T03:59:43.272Z,0
2017-02-02T04:00:54.681Z,0
2017-02-02T04:02:06.283Z,0
2017-02-02T04:03:17.901Z,0
2017-02-02T04:04:29.307Z,0
2017-02-02T04:05:40.957Z,0
2017-02-02T04:06:52.363Z,0
2017-02-02T04:08:03.772Z,0
2017-02-02T04:09:15.373Z,0
2017-02-02T04:10:26.773Z,0
2017-02-02T04:11:38.424Z,0
2017-02-02T04:12:50.033Z,0
2017-02-02T04:14:01.634Z,0
2017-02-02T04:15:13.229Z,0
2017-02-02T04:16:24.624Z,0
2017-02-02T04:17:36.075Z,0
2017-02-02T04:18:47.469Z,0
2017-02-02T04:19:59.075Z,0
2017-02-02T04:21:10.675Z,0
2017-02-02T04:22:22.479Z,0
2017-02-02T04:23:33.924Z,0
2017-02-02T04:24:45.319Z,0
2017-02-02T04:25:56.911Z,0
2017-02-02T04:27:08.309Z,0
2017-02-02T04:28:19.711Z,0
2017-02-02T04:29:31.159Z,0
2017-02-02T04:30:42.561Z,0
2017-02-02T04:31:53.965Z,0
2017-02-02T04:33:05.568Z,0
2017-02-02T04:34:16.967Z,0
2017-02-02T04:35:28.416Z,0
2017-02-02T04:36:39.819Z,0
2017-02-02T04:37:51.227Z,0
2017-02-02T04:39:02.626Z,0
2017-02-02T04:40:14.026Z,0
2017-02-02T04:41:25.483Z,0
2017-02-02T04:42:36.886Z,0
2017-02-02T04:43:48.288Z,0
2017-02-02T04:44:59.693Z,0
2017-02-02T04:46:11.093Z,0
2017-02-02T04:47:22.535Z,0
2017-02-02T04:48:34.134Z,0
2017-02-02T04:49:45.737Z,0
2017-02-02T04:50:57.140Z,0
2017-02-02T04:52:08.737Z,0
2017-02-02T04:53:20.587Z,0
2017-02-02T04:54:31.993Z,0
2017-02-02T04:55:43.391Z,0
2017-02-02T04:56:54.807Z,0
2017-02-02T04:58:06.219Z,0
2017-02-02T04:59:17.675Z,0
2017-02-02T05:00:29.072Z,0
2017-02-02T05:01:40.476Z,0
2017-02-02T05:02:52.074Z,0
2017-02-02T05:04:03.678Z,0
2017-02-02T05:05:15.126Z,0
2017-02-02T05:06:26.525Z,0
2017-02-02T05:07:37.923Z,0
2017-02-02T05:08:49.319Z,0
2017-02-02T05:10:00.722Z,0
2017-02-02T05:11:12.173Z,0
2017-02-02T05:12:23.584Z,0
2017-02-02T05:13:34.982Z,0
2017-02-02T05:14:46.381Z,0
2017-02-02T05:15:57.981Z,0
2017-02-02T05:17:09.425Z,0
2017-02-02T05:18:21.025Z,0
2017-02-02T05:19:32.440Z,0
2017-02-02T05:20:43.839Z,0
2017-02-02T05:21:55.231Z,0
2017-02-02T05:23:06.680Z,0
2017-02-02T05:24:18.090Z,0
2017-02-02T05:25:29.494Z,0
2017-02-02T05:26:41.095Z,0
2017-02-02T05:27:52.491Z,0
2017-02-02T05:29:03.940Z,0
2017-02-02T05:30:15.347Z,0
2017-02-02T05:31:26.750Z,0
2017-02-02T05:32:38.154Z,0
2017-02-02T05:33:49.557Z,0
2017-02-02T05:35:01.013Z,0
2017-02-02T05:36:12.617Z,0
2017-02-02T05:37:24.019Z,0
2017-02-02T05:38:35.619Z,0
2017-02-02T05:39:47.035Z,0
2017-02-02T05:40:58.485Z,0
2017-02-02T05:42:09.889Z,0
2017-02-02T05:43:21.494Z,0
2017-02-02T05:44:32.891Z,0
2017-02-02T05:45:44.305Z,0
2017-02-02T05:46:55.960Z,0
2017-02-02T05:48:07.352Z,0
2017-02-02T05:49:18.758Z,0
2017-02-02T05:50:30.153Z,0
2017-02-02T05:51:41.555Z,0
2017-02-02T05:52:53.003Z,0
2017-02-02T05:54:04.403Z,0
2017-02-02T05:55:15.801Z,0
2017-02-02T05:56:27.202Z,0
2017-02-02T05:57:38.604Z,0
2017-02-02T05:58:50.255Z,0
2017-02-02T06:00:01.655Z,0
2017-02-02T06:01:13.258Z,0
2017-02-02T06:02:24.648Z,0
2017-02-02T06:03:36.248Z,0
2017-02-02T06:04:47.698Z,0
2017-02-02T06:05:59.302Z,0
2017-02-02T06:07:10.901Z,0
2017-02-02T06:08:22.307Z,0
2017-02-02T06:09:33.707Z,0
2017-02-02T06:10:45.150Z,0
2017-02-02T06:11:56.547Z,0
2017-02-02T06:13:07.947Z,0
2017-02-02T06:14:19.339Z,0
2017-02-02T06:15:30.742Z,0
2017-02-02T06:16:42.190Z,0
2017-02-02T06:17:53.588Z,0
2017-02-02T06:19:04.992Z,0
2017-02-02T06:20:16.398Z,0
2017-02-02T06:21:27.802Z,0
2017-02-02T06:22:39.257Z,0
2017-02-02T06:23:50.658Z,0
2017-02-02T06:25:02.054Z,0
2017-02-02T06:26:13.459Z,0
2017-02-02T06:27:24.854Z,0
2017-02-02T06:28:36.309Z,0
2017-02-02T06:29:47.738Z,0
2017-02-02T06:30:59.140Z,0
2017-02-02T06:32:10.540Z,0
2017-02-02T06:33:21.935Z,0
2017-02-02T06:34:33.381Z,0
2017-02-02T06:35:44.979Z,0
2017-02-02T06:36:56.371Z,0
2017-02-02T06:38:07.973Z,0
2017-02-02T06:39:19.371Z,0
2017-02-02T06:40:30.818Z,0
2017-02-02T06:41:42.222Z,0
2017-02-02T06:42:53.626Z,0
2017-02-02T06:44:05.025Z,0
2017-02-02T06:45:16.432Z,0
2017-02-02T06:46:28.082Z,0
2017-02-02T06:47:39.480Z,0
2017-02-02T06:48:50.882Z,0
2017-02-02T06:50:02.284Z,0
2017-02-02T06:51:13.685Z,0
2017-02-02T06:52:25.132Z,0
2017-02-02T06:53:36.529Z,0
2017-02-02T06:54:47.930Z,0
2017-02-02T06:55:59.333Z,0
2017-02-02T06:57:10.727Z,5
2017-02-02T06:58:22.186Z,5
2017-02-02T06:59:33.581Z,5
2017-02-02T07:00:44.975Z,5
2017-02-02T07:01:56.370Z,5
2017-02-02T07:03:07.767Z,10
2017-02-02T07:04:19.224Z,10
2017-02-02T07:05:30.617Z,10
2017-02-02T07:06:42.425Z,10
2017-02-02T07:07:53.822Z,15
2017-02-02T07:09:05.230Z,15
2017-02-02T07:10:16.677Z,20
2017-02-02T07:11:28.082Z,20
2017-02-02T07:12:39.489Z,20
2017-02-02T07:13:50.884Z,25
2017-02-02T07:15:02.478Z,25
2017-02-02T07:16:13.874Z,30
2017-02-02T07:17:25.277Z,35
2017-02-02T07:18:36.686Z,35
2017-02-02T07:19:48.086Z,40
2017-02-02T07:20:59.738Z,45
2017-02-02T07:22:11.140Z,45
2017-02-02T07:23:22.535Z,45
2017-02-02T07:24:33.935Z,50
2017-02-02T07:25:45.342Z,50
2017-02-02T07:26:56.795Z,55
2017-02-02T07:28:08.190Z,55
2017-02-02T07:29:19.591Z,55
2017-02-02T07:30:31.022Z,60
2017-02-02T07:31:42.418Z,60
2017-02-02T07:32:54.065Z,65
2017-02-02T07:34:05.462Z,65
2017-02-02T07:35:16.861Z,70
2017-02-02T07:36:28.277Z,80
2017-02-02T07:37:39.679Z,90
2017-02-02T07:38:51.128Z,100
2017-02-02T07:40:02.729Z,100
2017-02-02T07:41:14.129Z,110
2017-02-02T07:42:25.533Z,120
2017-02-02T07:43:36.927Z,125
2017-02-02T07:44:48.371Z,130
2017-02-02T07:45:59.774Z,125
2017-02-02T07:47:11.577Z,145
2017-02-02T07:48:22.974Z,140
2017-02-02T07:49:34.378Z,140
2017-02-02T07:50:46.023Z,140
2017-02-02T07:51:57.426Z,140
2017-02-02T07:53:08.836Z,145
2017-02-02T07:54:20.237Z,140
2017-02-02T07:55:31.839Z,150
2017-02-02T07:56:43.438Z,175
2017-02-02T07:57:54.834Z,190
2017-02-02T07:59:06.634Z,175
2017-02-02T08:00:18.053Z,210
2017-02-02T08:01:29.463Z,235
2017-02-02T08:02:40.920Z,240
2017-02-02T08:03:52.322Z,235
2017-02-02T08:05:03.716Z,235
2017-02-02T08:06:15.125Z,220
2017-02-02T08:07:26.527Z,225
2017-02-02T08:08:37.980Z,235
2017-02-02T08:09:49.378Z,220
2017-02-02T08:11:00.788Z,230
2017-02-02T08:12:12.212Z,260
2017-02-02T08:13:23.611Z,230
2017-02-02T08:14:35.066Z,205
2017-02-02T08:15:46.465Z,220
2017-02-02T08:16:57.871Z,190
2017-02-02T08:18:09.273Z,225
2017-02-02T08:19:20.675Z,155
2017-02-02T08:20:32.141Z,230
2017-02-02T08:21:43.541Z,170
2017-02-02T08:22:54.944Z,180
2017-02-02T08:24:06.347Z,195
2017-02-02T08:25:18.154Z,165
2017-02-02T08:26:29.603Z,170
2017-02-02T08:27:41.011Z,180
2017-02-02T08:28:52.416Z,205
2017-02-02T08:30:03.817Z,265
2017-02-02T08:31:15.213Z,500
2017-02-02T08:32:26.663Z,675
2017-02-02T08:33:38.065Z,655
2017-02-02T08:34:49.462Z,555
2017-02-02T08:36:00.869Z,445
2017-02-02T08:37:12.268Z,315
2017-02-02T08:38:23.721Z,265
2017-02-02T08:39:35.127Z,240
2017-02-02T08:40:46.531Z,240
2017-02-02T08:41:57.933Z,225
2017-02-02T08:43:09.334Z,210
2017-02-02T08:44:20.785Z,210
2017-02-02T08:45:32.184Z,220
2017-02-02T08:46:43.585Z,240
2017-02-02T08:47:55.186Z,250
2017-02-02T08:49:06.592Z,250
2017-02-02T08:50:18.054Z,235
2017-02-02T08:51:29.454Z,235
2017-02-02T08:52:41.262Z,240
2017-02-02T08:53:52.672Z,255
2017-02-02T08:55:04.072Z,275
2017-02-02T08:56:15.515Z,295
2017-02-02T08:57:26.940Z,840
2017-02-02T08:58:38.348Z,1000
2017-02-02T08:59:49.754Z,1045
2017-02-02T09:01:01.164Z,800
2017-02-02T09:02:12.817Z,460
2017-02-02T09:03:24.224Z,750
2017-02-02T09:04:35.629Z,910
2017-02-02T09:05:47.432Z,950
2017-02-02T09:06:58.847Z,965
2017-02-02T09:08:10.299Z,1030
2017-02-02T09:09:21.711Z,940
2017-02-02T09:10:33.110Z,800
2017-02-02T09:11:44.518Z,865
2017-02-02T09:12:56.126Z,985
2017-02-02T09:14:07.775Z,945
2017-02-02T09:15:19.180Z,1000
2017-02-02T09:16:30.624Z,945
2017-02-02T09:17:42.030Z,915
2017-02-02T09:18:53.632Z,770
2017-02-02T09:20:05.090Z,545
2017-02-02T09:21:16.497Z,450
2017-02-02T09:22:28.112Z,440
2017-02-02T09:23:39.518Z,540
2017-02-02T09:24:50.925Z,610
2017-02-02T09:26:02.386Z,1100
2017-02-02T09:27:13.790Z,915
2017-02-02T09:28:25.198Z,1425
2017-02-02T09:29:36.630Z,1605
2017-02-02T09:30:48.039Z,1905
2017-02-02T09:31:59.504Z,2005
2017-02-02T09:33:10.915Z,1945
2017-02-02T09:34:22.334Z,1855
2017-02-02T09:35:33.745Z,1900
2017-02-02T09:36:45.158Z,1945
2017-02-02T09:37:56.626Z,2015
2017-02-02T09:39:08.041Z,2040
2017-02-02T09:40:19.677Z,1965
2017-02-02T09:41:31.100Z,1890
2017-02-02T09:42:42.513Z,1975
2017-02-02T09:43:53.984Z,1975
2017-02-02T09:45:05.432Z,2055
2017-02-02T09:46:16.882Z,2020
2017-02-02T09:47:28.298Z,2070
2017-02-02T09:48:39.930Z,2135
2017-02-02T09:49:51.605Z,2135
2017-02-02T09:51:03.229Z,2075
2017-02-02T09:52:14.653Z,2090
2017-02-02T09:53:26.086Z,2085
2017-02-02T09:54:37.716Z,2025
2017-02-02T09:55:49.186Z,2050
2017-02-02T09:57:00.617Z,2060
2017-02-02T09:58:12.235Z,2110
2017-02-02T09:59:23.664Z,2110
2017-02-02T10:00:35.093Z,1635
2017-02-02T10:01:46.596Z,1315
2017-02-02T10:02:58.019Z,1595
2017-02-02T10:04:09.453Z,1600
2017-02-02T10:05:21.081Z,1125
2017-02-02T10:06:32.499Z,1180
2017-02-02T10:07:44.177Z,1175
2017-02-02T10:08:55.597Z,1425
2017-02-02T10:10:07.221Z,1290
2017-02-02T10:11:18.641Z,1200
2017-02-02T10:12:30.063Z,1035
2017-02-02T10:13:41.537Z,955
2017-02-02T10:14:52.960Z,935
2017-02-02T10:16:04.388Z,825
2017-02-02T10:17:15.805Z,840
2017-02-02T10:18:27.432Z,815
2017-02-02T10:19:38.906Z,825
2017-02-02T10:20:50.333Z,820
2017-02-02T10:22:01.949Z,885
2017-02-02T10:23:13.367Z,1065
2017-02-02T10:24:24.992Z,1115
2017-02-02T10:25:36.662Z,1090
2017-02-02T10:26:48.076Z,1230
2017-02-02T10:27:59.507Z,1325
2017-02-02T10:29:10.925Z,1210
2017-02-02T10:30:22.348Z,1205
2017-02-02T10:31:34.015Z,1575
2017-02-02T10:32:45.666Z,1800
2017-02-02T10:33:57.291Z,2060
2017-02-02T10:35:08.711Z,2155
2017-02-02T10:36:20.132Z,2110
2017-02-02T10:37:31.601Z,2165
2017-02-02T10:38:43.021Z,2045
2017-02-02T10:39:54.443Z,1965
2017-02-02T10:41:05.866Z,2060
2017-02-02T10:42:17.285Z,2025
2017-02-02T10:43:28.765Z,2005
2017-02-02T10:44:40.183Z,2050
2017-02-02T10:45:51.614Z,2045
2017-02-02T10:47:03.246Z,2035
2017-02-02T10:48:14.672Z,2000
2017-02-02T10:49:26.151Z,1980
2017-02-02T10:50:37.779Z,1945
2017-02-02T10:51:49.199Z,1920
2017-02-02T10:53:00.627Z,1945
2017-02-02T10:54:12.453Z,1950
2017-02-02T10:55:23.927Z,1920
2017-02-02T10:56:35.353Z,1950
2017-02-02T10:57:46.988Z,2090
2017-02-02T10:58:58.416Z,2035
2017-02-02T11:00:10.044Z,1920
2017-02-02T11:01:21.527Z,1915
2017-02-02T11:02:32.943Z,1915
2017-02-02T11:03:44.570Z,1305
2017-02-02T11:04:55.991Z,1195
2017-02-02T11:06:07.630Z,1340
2017-02-02T11:07:19.099Z,865
2017-02-02T11:08:30.528Z,665
2017-02-02T11:09:41.949Z,600
2017-02-02T11:10:53.376Z,620
2017-02-02T11:12:04.799Z,580
2017-02-02T11:13:16.282Z,510
2017-02-02T11:14:27.697Z,470
2017-02-02T11:15:39.134Z,435
2017-02-02T11:16:50.557Z,450
2017-02-02T11:18:01.978Z,610
2017-02-02T11:19:13.444Z,1025
2017-02-02T11:20:25.062Z,1155
2017-02-02T11:21:36.477Z,690
2017-02-02T11:22:47.891Z,545
2017-02-02T11:23:59.334Z,515
2017-02-02T11:25:10.809Z,575
2017-02-02T11:26:22.236Z,665
2017-02-02T11:27:33.852Z,820
2017-02-02T11:28:45.265Z,885
2017-02-02T11:29:56.674Z,905
2017-02-02T11:31:08.143Z,885
2017-02-02T11:32:19.559Z,795
2017-02-02T11:33:31.383Z,775
2017-02-02T11:34:42.790Z,920
2017-02-02T11:35:54.204Z,910
2017-02-02T11:37:05.713Z,1085
2017-02-02T11:38:17.131Z,1200
2017-02-02T11:39:28.544Z,1190
2017-02-02T11:40:39.962Z,1460
2017-02-02T11:41:51.384Z,1620
2017-02-02T11:43:02.850Z,1505
2017-02-02T11:44:14.266Z,1515
2017-02-02T11:45:25.687Z,1370
2017-02-02T11:46:37.106Z,1260
2017-02-02T11:47:48.526Z,1105
2017-02-02T11:48:59.999Z,1050
2017-02-02T11:50:11.412Z,1160
2017-02-02T11:51:22.825Z,1160
2017-02-02T11:52:34.251Z,1145
2017-02-02T11:53:45.667Z,1415
2017-02-02T11:54:57.143Z,1440
2017-02-02T11:56:08.564Z,1490
2017-02-02T11:57:19.988Z,1515
2017-02-02T11:58:31.408Z,1330
2017-02-02T11:59:42.825Z,1265
2017-02-02T12:00:54.298Z,1050
2017-02-02T12:02:05.919Z,1090
2017-02-02T12:03:17.337Z,1340
2017-02-02T12:04:28.756Z,1120
2017-02-02T12:05:40.173Z,1195
2017-02-02T12:06:51.631Z,1165
2017-02-02T12:08:03.069Z,1150
2017-02-02T12:09:14.498Z,1155
2017-02-02T12:10:25.926Z,1095
2017-02-02T12:11:37.350Z,985
2017-02-02T12:12:49.031Z,1010
2017-02-02T12:14:00.456Z,1015
2017-02-02T12:15:11.877Z,815
2017-02-02T12:16:23.505Z,755
2017-02-02T12:17:34.931Z,665
2017-02-02T12:18:46.401Z,465
2017-02-02T12:19:57.822Z,880
2017-02-02T12:21:09.239Z,1110
2017-02-02T12:22:20.874Z,1070
2017-02-02T12:23:32.496Z,985
2017-02-02T12:24:43.964Z,735
2017-02-02T12:25:55.389Z,535
2017-02-02T12:27:06.813Z,810
2017-02-02T12:28:18.235Z,850
2017-02-02T12:29:29.654Z,985
2017-02-02T12:30:41.119Z,980
2017-02-02T12:31:52.548Z,820
2017-02-02T12:33:03.965Z,565
2017-02-02T12:34:15.394Z,855
2017-02-02T12:35:27.013Z,860
2017-02-02T12:36:38.486Z,855
2017-02-02T12:37:49.911Z,775
2017-02-02T12:39:01.337Z,735
2017-02-02T12:40:12.756Z,785
2017-02-02T12:41:24.174Z,565
2017-02-02T12:42:35.848Z,610
2017-02-02T12:43:47.270Z,890
2017-02-02T12:44:58.699Z,890
2017-02-02T12:46:10.110Z,775
2017-02-02T12:47:21.528Z,550
2017-02-02T12:48:32.994Z,515
2017-02-02T12:49:44.417Z,590
2017-02-02T12:50:55.871Z,575
2017-02-02T12:52:07.289Z,600
2017-02-02T12:53:18.714Z,510
2017-02-02T12:54:30.385Z,550
2017-02-02T12:55:41.801Z,715
2017-02-02T12:56:53.225Z,760
2017-02-02T12:58:04.635Z,615
2017-02-02T12:59:16.053Z,685
2017-02-02T13:00:27.522Z,795
2017-02-02T13:01:38.941Z,770
2017-02-02T13:02:50.358Z,755
2017-02-02T13:04:01.979Z,785
2017-02-02T13:05:13.406Z,780
2017-02-02T13:06:24.914Z,730
2017-02-02T13:07:36.331Z,670
2017-02-02T13:08:47.745Z,605
2017-02-02T13:09:59.158Z,405
2017-02-02T13:11:10.804Z,390
2017-02-02T13:12:22.274Z,510
2017-02-02T13:13:33.704Z,535
2017-02-02T13:14:45.136Z,500
2017-02-02T13:15:56.552Z,490
2017-02-02T13:17:08.175Z,475
2017-02-02T13:18:19.645Z,425
2017-02-02T13:19:31.070Z,365
2017-02-02T13:20:42.492Z,500
2017-02-02T13:21:54.107Z,610
2017-02-02T13:23:05.526Z,680
2017-02-02T13:24:17.409Z,655
2017-02-02T13:25:28.826Z,665
2017-02-02T13:26:40.270Z,620
2017-02-02T13:27:51.682Z,620
2017-02-02T13:29:03.100Z,655
2017-02-02T13:30:14.574Z,645
2017-02-02T13:31:25.995Z,590
2017-02-02T13:32:37.414Z,510
2017-02-02T13:33:49.039Z,520
2017-02-02T13:35:00.451Z,470
2017-02-02T13:36:11.919Z,470
2017-02-02T13:37:23.549Z,375
2017-02-02T13:38:34.991Z,300
2017-02-02T13:39:46.409Z,310
2017-02-02T13:40:57.830Z,300
2017-02-02T13:42:09.296Z,235
2017-02-02T13:43:20.708Z,220
2017-02-02T13:44:32.131Z,215
2017-02-02T13:45:43.553Z,210
2017-02-02T13:46:54.974Z,205
2017-02-02T13:48:06.436Z,235
2017-02-02T13:49:17.864Z,240
2017-02-02T13:50:29.289Z,255
2017-02-02T13:51:40.715Z,250
2017-02-02T13:52:52.133Z,230
2017-02-02T13:54:03.599Z,245
2017-02-02T13:55:15.009Z,250
2017-02-02T13:56:26.425Z,305
2017-02-02T13:57:37.865Z,280
2017-02-02T13:58:49.484Z,220
2017-02-02T14:00:00.953Z,195
2017-02-02T14:01:12.373Z,185
2017-02-02T14:02:23.987Z,185
2017-02-02T14:03:35.608Z,180
2017-02-02T14:04:47.025Z,180
2017-02-02T14:05:58.496Z,180
2017-02-02T14:07:09.915Z,175
2017-02-02T14:08:21.526Z,170
2017-02-02T14:09:32.944Z,165
2017-02-02T14:10:44.364Z,160
2017-02-02T14:11:55.827Z,160
2017-02-02T14:13:07.247Z,160
2017-02-02T14:14:18.664Z,160
2017-02-02T14:15:30.077Z,160
2017-02-02T14:16:41.501Z,160
2017-02-02T14:17:52.970Z,160
2017-02-02T14:19:04.584Z,165
2017-02-02T14:20:16.236Z,160
2017-02-02T14:21:27.649Z,160
2017-02-02T14:22:39.466Z,155
2017-02-02T14:23:50.937Z,155
2017-02-02T14:25:02.350Z,155
2017-02-02T14:26:13.772Z,150
2017-02-02T14:27:25.192Z,150
2017-02-02T14:28:36.607Z,150
2017-02-02T14:29:48.069Z,145
2017-02-02T14:30:59.486Z,145
2017-02-02T14:32:10.901Z,140
2017-02-02T14:33:22.517Z,145
2017-02-02T14:34:33.934Z,135
2017-02-02T14:35:45.398Z,130
2017-02-02T14:36:56.818Z,130
2017-02-02T14:38:08.227Z,125
2017-02-02T14:39:19.644Z,125
2017-02-02T14:40:31.047Z,120
2017-02-02T14:41:42.910Z,120
2017-02-02T14:42:54.324Z,120
2017-02-02T14:44:05.738Z,115
2017-02-02T14:45:17.150Z,115
2017-02-02T14:46:28.562Z,110
2017-02-02T14:47:40.030Z,105
2017-02-02T14:48:51.646Z,105
2017-02-02T14:50:03.058Z,100
2017-02-02T14:51:14.693Z,100
2017-02-02T14:52:26.105Z,95
2017-02-02T14:53:37.564Z,95
2017-02-02T14:54:49.187Z,95
2017-02-02T14:56:00.831Z,95
2017-02-02T14:57:12.250Z,95
2017-02-02T14:58:23.861Z,90
2017-02-02T14:59:35.534Z,90
2017-02-02T15:00:46.955Z,90
2017-02-02T15:01:58.365Z,85
2017-02-02T15:03:09.775Z,85
2017-02-02T15:04:21.232Z,85
2017-02-02T15:05:32.693Z,80
2017-02-02T15:06:44.104Z,80
2017-02-02T15:07:55.518Z,80
2017-02-02T15:09:06.928Z,80
2017-02-02T15:10:18.343Z,75
2017-02-02T15:11:29.801Z,75
2017-02-02T15:12:41.415Z,75
2017-02-02T15:13:52.833Z,70
2017-02-02T15:15:04.441Z,70
2017-02-02T15:16:15.858Z,65
2017-02-02T15:17:27.320Z,65
2017-02-02T15:18:38.731Z,60
2017-02-02T15:19:50.145Z,60
2017-02-02T15:21:01.759Z,60
2017-02-02T15:22:13.170Z,55
2017-02-02T15:23:24.638Z,55
2017-02-02T15:24:36.053Z,50
2017-02-02T15:25:47.474Z,50
2017-02-02T15:26:58.874Z,50
2017-02-02T15:28:10.689Z,50
2017-02-02T15:29:22.349Z,50
2017-02-02T15:30:33.763Z,50
2017-02-02T15:31:45.185Z,45
2017-02-02T15:32:56.606Z,45
2017-02-02T15:34:08.020Z,45
2017-02-02T15:35:19.479Z,40
2017-02-02T15:36:30.899Z,40
2017-02-02T15:37:42.321Z,35
2017-02-02T15:38:53.728Z,35
2017-02-02T15:40:05.140Z,35
2017-02-02T15:41:16.598Z,30
2017-02-02T15:42:28.216Z,30
2017-02-02T15:43:39.624Z,30
2017-02-02T15:44:51.241Z,25
2017-02-02T15:46:02.659Z,25
2017-02-02T15:47:14.118Z,20
2017-02-02T15:48:25.529Z,20
2017-02-02T15:49:36.936Z,20
2017-02-02T15:50:48.350Z,20
2017-02-02T15:51:59.751Z,20
2017-02-02T15:53:11.213Z,15
2017-02-02T15:54:22.632Z,15
2017-02-02T15:55:34.451Z,15
2017-02-02T15:56:45.863Z,15
2017-02-02T15:57:57.480Z,15
2017-02-02T15:59:08.930Z,15
2017-02-02T16:00:20.544Z,15
2017-02-02T16:01:31.949Z,10
2017-02-02T16:02:43.356Z,10
2017-02-02T16:03:54.766Z,10
2017-02-02T16:05:06.229Z,10
2017-02-02T16:06:17.642Z,10
2017-02-02T16:07:29.053Z,10
2017-02-02T16:08:40.458Z,10
2017-02-02T16:09:51.877Z,5
2017-02-02T16:11:03.332Z,5
2017-02-02T16:12:14.740Z,5
2017-02-02T16:13:26.360Z,5
2017-02-02T16:14:37.770Z,5
2017-02-02T16:15:49.185Z,5
2017-02-02T16:17:00.648Z,5
2017-02-02T16:18:12.052Z,5
2017-02-02T16:19:23.670Z,5
2017-02-02T16:20:35.087Z,0
2017-02-02T16:21:46.498Z,0
2017-02-02T16:22:57.962Z,0
2017-02-02T16:24:09.374Z,0
2017-02-02T16:25:20.784Z,0
2017-02-02T16:26:32.400Z,0
2017-02-02T16:27:43.815Z,0
2017-02-02T16:28:55.277Z,0
2017-02-02T16:30:06.690Z,0
2017-02-02T16:31:18.098Z,0
2017-02-02T16:32:29.509Z,0
2017-02-02T16:33:41.125Z,0
2017-02-02T16:34:52.801Z,0
2017-02-02T16:36:04.218Z,0
2017-02-02T16:37:15.629Z,0
2017-02-02T16:38:27.039Z,0
2017-02-02T16:39:38.456Z,0
2017-02-02T16:40:49.916Z,0
2017-02-02T16:42:01.530Z,0
2017-02-02T16:43:12.935Z,0
2017-02-02T16:44:24.344Z,0
2017-02-02T16:45:35.756Z,0
2017-02-02T16:46:47.224Z,0
2017-02-02T16:47:58.632Z,0
2017-02-02T16:49:10.043Z,0
2017-02-02T16:50:21.457Z,0
2017-02-02T16:51:32.873Z,0
2017-02-02T16:52:44.543Z,0
2017-02-02T16:53:55.955Z,0
2017-02-02T16:55:07.373Z,0