createdAt,value
2023-05-01T00:02:11.849Z,71.20
2023-05-01T00:04:38.823Z,71.10
2023-05-01T00:07:05.814Z,71.30
2023-05-01T00:09:33.037Z,71.10
2023-05-01T00:11:59.967Z,71.10
2023-05-01T00:14:26.954Z,71.10
2023-05-01T00:16:54.004Z,71.20
2023-05-01T00:19:21.310Z,71.30
2023-05-01T00:21:51.499Z,71.40
2023-05-01T00:24:18.338Z,71.50
2023-05-01T00:26:45.436Z,71.60
2023-05-01T00:29:12.422Z,71.80
2023-05-01T00:31:41.500Z,71.70
2023-05-01T00:34:09.514Z,71.90
2023-05-01T00:36:36.486Z,71.80
2023-05-01T00:39:04.122Z,71.50
2023-05-01T00:41:31.003Z,71.60
2023-05-01T00:43:58.273Z,71.40
2023-05-01T00:46:26.014Z,71.40
2023-05-01T00:48:53.567Z,71.30
2023-05-01T00:51:22.328Z,71.20
2023-05-01T00:53:49.542Z,71.40
2023-05-01T00:56:17.242Z,71.40
2023-05-01T00:58:50.961Z,71.20
2023-05-01T01:01:17.884Z,71.40
2023-05-01T01:03:44.797Z,71.40
2023-05-01T01:06:42.860Z,71.50
2023-05-01T01:10:27.267Z,71.40
2023-05-01T01:13:20.283Z,71.60
2023-05-01T01:16:08.014Z,71.90
2023-05-01T01:18:52.892Z,72.00
2023-05-01T01:21:42.818Z,72.00
2023-05-01T01:25:06.446Z,72.20
2023-05-01T01:28:24.314Z,72.30
2023-05-01T01:31:17.654Z,72.50
2023-05-01T01:34:26.005Z,72.60
2023-05-01T01:37:35.885Z,72.70
2023-05-01T01:40:18.663Z,72.70
2023-05-01T01:42:55.240Z,72.80
2023-05-01T01:45:30.193Z,73.10
2023-05-01T01:47:59.162Z,73.10
2023-05-01T01:50:28.981Z,73.10
2023-05-01T01:53:04.254Z,73.30
2023-05-01T01:55:35.881Z,73.20
2023-05-01T01:58:06.824Z,73.20
2023-05-01T02:00:36.796Z,73.10
2023-05-01T02:03:05.805Z,73.20
2023-05-01T02:05:36.236Z,73.20
2023-05-01T02:08:06.168Z,73.20
2023-05-01T02:10:36.215Z,73.30
2023-05-01T02:13:05.138Z,73.60
2023-05-01T02:15:35.374Z,73.50
2023-05-01T02:18:05.367Z,73.70
2023-05-01T02:20:33.947Z,73.60
2023-05-01T02:23:04.023Z,73.90
2023-05-01T02:25:39.224Z,73.90
2023-05-01T02:28:16.064Z,74.10
2023-05-01T02:30:42.969Z,74.10
2023-05-01T02:33:10.748Z,74.30
2023-05-01T02:35:47.371Z,74.10
2023-05-01T02:38:16.751Z,74.30
2023-05-01T02:40:58.295Z,74.30
2023-05-01T02:43:32.178Z,74.20
2023-05-01T02:46:04.461Z,74.20
2023-05-01T02:48:34.009Z,74.20
2023-05-01T02:51:03.438Z,74.20
2023-05-01T02:53:32.619Z,74.10
2023-05-01T02:56:00.344Z,74.20
2023-05-01T02:58:32.263Z,74.20
2023-05-01T03:00:59.239Z,74.20
2023-05-01T03:03:27.816Z,74.20
2023-05-01T03:05:54.705Z,74.60
2023-05-01T03:08:22.171Z,74.80
2023-05-01T03:10:49.014Z,75.30
2023-05-01T03:13:16.654Z,74.60
2023-05-01T03:15:44.641Z,74.60
2023-05-01T03:18:11.610Z,74.50
2023-05-01T03:20:38.507Z,74.50
2023-05-01T03:23:06.525Z,74.60
2023-05-01T03:25:33.486Z,74.80
2023-05-01T03:28:00.384Z,74.60
2023-05-01T03:30:27.302Z,74.50
2023-05-01T03:32:55.105Z,74.50
2023-05-01T03:35:22.225Z,74.50
2023-05-01T03:37:49.207Z,74.70
2023-05-01T03:40:16.303Z,74.70
2023-05-01T03:42:43.209Z,74.60
2023-05-01T03:45:11.093Z,74.60
2023-05-01T03:47:38.129Z,74.80
2023-05-01T03:50:06.050Z,74.70
2023-05-01T03:52:33.017Z,74.60
2023-05-01T03:55:00.551Z,74.70
2023-05-01T03:57:27.562Z,74.60
2023-05-01T03:59:54.998Z,74.30
2023-05-01T04:02:22.414Z,74.60
2023-05-01T04:04:49.667Z,74.60
2023-05-01T04:07:16.666Z,74.70
2023-05-01T04:09:43.759Z,74.60
2023-05-01T04:12:10.701Z,74.50
2023-05-01T04:14:37.586Z,74.70
2023-05-01T04:17:04.530Z,74.40
2023-05-01T04:19:31.462Z,74.60
2023-05-01T04:21:58.288Z,74.60
2023-05-01T04:24:25.183Z,74.30
2023-05-01T04:26:52.482Z,74.00
2023-05-01T04:29:19.345Z,73.80
2023-05-01T04:31:46.295Z,73.50
2023-05-01T04:34:13.301Z,73.20
2023-05-01T04:36:40.338Z,73.00
2023-05-01T04:39:07.529Z,72.50
2023-05-01T04:41:34.445Z,72.50
2023-05-01T04:44:01.371Z,72.60
2023-05-01T04:46:28.354Z,72.50
2023-05-01T04:48:55.322Z,73.10
2023-05-01T04:51:22.407Z,72.60
2023-05-01T04:53:49.286Z,72.80
2023-05-01T04:56:16.151Z,72.80
2023-05-01T04:58:43.174Z,73.00
2023-05-01T05:01:10.173Z,73.10
2023-05-01T05:03:37.195Z,73.10
2023-05-01T05:06:04.454Z,72.80
2023-05-01T05:08:31.334Z,72.80
2023-05-01T05:11:01.963Z,73.00
2023-05-01T05:13:29.110Z,73.10
2023-05-01T05:15:56.062Z,72.90
2023-05-01T05:18:22.947Z,73.00
2023-05-01T05:20:49.836Z,72.60
2023-05-01T05:23:16.788Z,72.40
2023-05-01T05:25:43.656Z,72.20
2023-05-01T05:28:10.661Z,71.80
2023-05-01T05:30:37.601Z,71.60
2023-05-01T05:33:05.185Z,70.90
2023-05-01T05:35:32.069Z,70.20
2023-05-01T05:37:59.327Z,70.00
2023-05-01T05:40:26.413Z,69.80
2023-05-01T05:42:53.446Z,69.60
2023-05-01T05:45:20.375Z,69.30
2023-05-01T05:47:47.374Z,68.30
2023-05-01T05:50:14.323Z,68.00
2023-05-01T05:52:41.639Z,66.20
2023-05-01T05:55:09.355Z,65.90
2023-05-01T05:57:39.204Z,65.80
2023-05-01T06:00:09.269Z,65.10
2023-05-01T06:02:36.918Z,65.10
2023-05-01T06:05:04.579Z,64.40
2023-05-01T06:07:31.513Z,64.80
2023-05-01T06:10:05.101Z,64.10
2023-05-01T06:12:32.416Z,64.20
2023-05-01T06:15:00.500Z,63.60
2023-05-01T06:17:27.484Z,63.10
2023-05-01T06:19:54.906Z,62.50
2023-05-01T06:22:22.160Z,62.60
2023-05-01T06:24:49.063Z,61.70
2023-05-01T06:27:15.894Z,61.00
2023-05-01T06:29:42.752Z,60.30
2023-05-01T06:32:09.671Z,60.70
2023-05-01T06:34:36.526Z,60.30
2023-05-01T06:37:05.520Z,60.80
2023-05-01T06:39:32.363Z,62.00
2023-05-01T06:41:59.243Z,61.70
2023-05-01T06:44:26.138Z,61.20
2023-05-01T06:46:53.101Z,62.20
2023-05-01T06:49:19.971Z,61.90
2023-05-01T06:51:46.874Z,60.20
2023-05-01T06:54:13.741Z,59.60
2023-05-01T06:56:40.639Z,60.20
2023-05-01T06:59:07.582Z,59.40
2023-05-01T07:01:35.659Z,59.80
2023-05-01T07:04:04.000Z,60.80
2023-05-01T07:06:32.186Z,59.70
2023-05-01T07:08:59.140Z,60.00
2023-05-01T07:11:26.847Z,60.20
2023-05-01T07:13:54.965Z,60.00
2023-05-01T07:16:22.338Z,58.70
2023-05-01T07:18:49.397Z,59.00
2023-05-01T07:21:16.474Z,59.00
2023-05-01T07:23:43.458Z,58.20
2023-05-01T07:26:10.340Z,59.30
2023-05-01T07:28:37.251Z,58.70
2023-05-01T07:31:04.326Z,59.20
2023-05-01T07:33:31.424Z,59.50
2023-05-01T07:35:58.407Z,57.90
2023-05-01T07:38:26.165Z,58.30
2023-05-01T07:40:53.998Z,58.60
2023-05-01T07:43:20.935Z,59.10
2023-05-01T07:46:01.536Z,59.50
2023-05-01T07:48:29.299Z,59.40
2023-05-01T07:50:56.919Z,58.50
2023-05-01T07:53:23.806Z,58.40
2023-05-01T07:55:54.752Z,58.30
2023-05-01T07:58:21.719Z,57.70
2023-05-01T08:03:46.110Z,57.60
2023-05-01T08:06:14.523Z,59.70
2023-05-01T08:08:41.643Z,58.80
2023-05-01T08:11:09.787Z,58.60
2023-05-01T08:13:36.845Z,58.70
2023-05-01T08:16:09.566Z,59.10
2023-05-01T08:18:36.509Z,58.50
2023-05-01T08:21:06.945Z,59.10
2023-05-01T08:23:33.925Z,58.20
2023-05-01T08:26:00.948Z,58.00
2023-05-01T08:28:28.160Z,58.40
2023-05-01T08:30:55.178Z,58.30
2023-05-01T08:33:22.221Z,58.90
2023-05-01T08:35:49.457Z,57.60
2023-05-01T08:38:16.809Z,57.40
2023-05-01T08:40:54.328Z,57.10
2023-05-01T08:43:22.634Z,57.10
2023-05-01T08:45:54.604Z,57.80
2023-05-01T08:48:25.490Z,57.70
2023-05-01T08:51:00.770Z,57.50
2023-05-01T08:53:31.825Z,57.30
2023-05-01T08:56:01.231Z,57.40
2023-05-01T08:58:31.564Z,58.30
2023-05-01T09:01:01.047Z,57.90
2023-05-01T09:03:33.052Z,57.30
2023-05-01T09:06:03.317Z,57.10
2023-05-01T09:08:30.233Z,57.40
2023-05-01T09:11:00.768Z,58.50
2023-05-01T09:13:27.748Z,58.20
2023-05-01T09:15:54.759Z,58.60
2023-05-01T09:18:21.883Z,58.70
2023-05-01T09:20:49.026Z,58.40
2023-05-01T09:23:15.981Z,59.50
2023-05-01T09:25:43.689Z,58.80
2023-05-01T09:28:10.593Z,59.30
2023-05-01T09:30:39.556Z,60.10
2023-05-01T09:33:14.624Z,59.30
2023-05-01T09:35:58.452Z,59.20
2023-05-01T09:38:28.927Z,59.80
2023-05-01T09:41:06.219Z,58.80
2023-05-01T09:43:33.637Z,59.10
2023-05-01T09:46:10.656Z,58.80
2023-05-01T09:48:38.708Z,58.70
2023-05-01T09:51:31.607Z,58.00
2023-05-01T09:54:05.724Z,58.20
2023-05-01T09:56:45.767Z,57.00
2023-05-01T09:59:21.158Z,57.50
2023-05-01T10:01:50.659Z,58.40
2023-05-01T10:04:18.108Z,58.40
2023-05-01T10:06:45.235Z,58.00
2023-05-01T10:09:26.978Z,58.50
2023-05-01T10:11:57.574Z,59.40
2023-05-01T10:14:26.672Z,58.30
2023-05-01T10:16:54.228Z,59.20
2023-05-01T10:19:21.737Z,58.70
2023-05-01T10:21:49.268Z,59.20
2023-05-01T10:24:17.734Z,59.10
2023-05-01T10:26:48.816Z,58.90
2023-05-01T10:29:16.611Z,58.80
2023-05-01T10:31:43.544Z,59.20
2023-05-01T10:34:21.984Z,59.40
2023-05-01T10:37:02.742Z,59.40
2023-05-01T10:39:37.234Z,58.70
2023-05-01T10:42:13.625Z,59.90
2023-05-01T10:44:42.413Z,60.30
2023-05-01T10:47:24.682Z,63.40
2023-05-01T10:50:15.931Z,64.50
2023-05-01T10:53:14.378Z,66.00
2023-05-01T10:55:49.344Z,64.80
2023-05-01T10:58:38.466Z,69.80
2023-05-01T11:01:30.084Z,70.20
2023-05-01T11:04:00.918Z,72.00
2023-05-01T11:06:28.274Z,75.70
2023-05-01T11:08:56.129Z,76.30
2023-05-01T11:11:23.012Z,78.00
2023-05-01T11:14:04.036Z,78.30
2023-05-01T11:16:46.445Z,80.80
2023-05-01T11:19:22.492Z,81.30
2023-05-01T11:21:50.669Z,83.70
2023-05-01T11:24:18.736Z,84.00
2023-05-01T11:26:46.338Z,87.00
2023-05-01T11:29:13.271Z,89.00
2023-05-01T11:31:41.511Z,90.70
2023-05-01T11:34:09.531Z,90.90
2023-05-01T11:36:52.304Z,91.70
2023-05-01T11:39:20.309Z,92.70
2023-05-01T11:41:47.681Z,93.90
2023-05-01T11:44:18.329Z,95.00
2023-05-01T11:46:45.549Z,95.40
2023-05-01T11:49:12.715Z,95.50
2023-05-01T11:51:39.905Z,96.10
2023-05-01T11:54:15.115Z,95.50
2023-05-01T11:56:42.836Z,96.30
2023-05-01T11:59:17.306Z,96.30
2023-05-01T12:01:46.657Z,95.80
2023-05-01T12:04:30.702Z,96.60
2023-05-01T12:06:59.277Z,96.80
2023-05-01T12:09:28.153Z,97.30
2023-05-01T12:11:57.833Z,97.70
2023-05-01T12:14:25.284Z,97.20
2023-05-01T12:16:53.177Z,96.80
2023-05-01T12:19:22.469Z,97.30
2023-05-01T12:22:07.055Z,97.20
2023-05-01T12:24:34.131Z,97.30
2023-05-01T12:27:03.359Z,97.90
2023-05-01T12:29:46.961Z,97.20
2023-05-01T12:32:17.573Z,98.10
2023-05-01T12:34:45.193Z,98.40
2023-05-01T12:37:12.286Z,98.50
2023-05-01T12:39:42.490Z,97.50
2023-05-01T12:42:14.963Z,98.30
2023-05-01T12:44:43.592Z,98.90
2023-05-01T12:47:12.750Z,97.40
2023-05-01T12:49:40.524Z,98.20
2023-05-01T12:52:09.024Z,98.40
2023-05-01T12:54:40.556Z,97.20
2023-05-01T12:57:16.509Z,95.20
2023-05-01T12:59:46.625Z,95.90
2023-05-01T13:02:17.037Z,96.20
2023-05-01T13:04:46.414Z,94.50
2023-05-01T13:07:17.355Z,94.80
2023-05-01T13:09:59.813Z,94.40
2023-05-01T13:12:29.396Z,94.00
2023-05-01T13:14:57.544Z,93.80
2023-05-01T13:17:31.155Z,92.70
2023-05-01T13:20:04.462Z,93.20
2023-05-01T13:22:38.061Z,92.20
2023-05-01T13:25:17.928Z,91.10
2023-05-01T13:27:53.641Z,87.10
2023-05-01T13:30:32.697Z,84.40
2023-05-01T13:33:01.701Z,83.00
2023-05-01T13:35:28.813Z,82.00
2023-05-01T13:37:55.748Z,78.30
2023-05-01T13:40:27.577Z,77.80
2023-05-01T13:42:54.520Z,75.40
2023-05-01T13:45:21.635Z,76.50
2023-05-01T13:47:51.783Z,73.50
2023-05-01T13:50:19.090Z,73.00
2023-05-01T13:52:46.792Z,72.70
2023-05-01T13:55:14.705Z,72.40
2023-05-01T13:57:43.081Z,73.40
2023-05-01T14:00:19.674Z,73.70
2023-05-01T14:02:49.594Z,74.60
2023-05-01T14:05:28.882Z,74.20
2023-05-01T14:07:58.760Z,75.80
2023-05-01T14:10:28.717Z,75.10
2023-05-01T14:12:58.939Z,75.20
2023-05-01T14:15:26.908Z,74.00
2023-05-01T14:17:54.048Z,75.70
2023-05-01T14:20:21.088Z,76.10
2023-05-01T14:22:51.770Z,75.30
2023-05-01T14:25:28.531Z,75.20
2023-05-01T14:27:58.193Z,76.10
2023-05-01T14:30:39.506Z,77.00
2023-05-01T14:33:14.032Z,77.30
2023-05-01T14:35:49.877Z,77.30
2023-05-01T14:38:19.864Z,77.60
2023-05-01T14:40:47.967Z,77.70
2023-05-01T14:43:19.895Z,78.50
2023-05-01T14:45:49.435Z,79.30
2023-05-01T14:48:35.672Z,79.20
2023-05-01T14:51:06.307Z,79.80
2023-05-01T14:53:33.597Z,79.70
2023-05-01T14:56:00.615Z,80.90
2023-05-01T14:58:27.529Z,80.60
2023-05-01T15:00:55.200Z,80.70
2023-05-01T15:03:22.239Z,80.40
2023-05-01T15:05:49.289Z,79.80
2023-05-01T15:08:16.631Z,79.40
2023-05-01T15:10:44.861Z,79.70
2023-05-01T15:13:11.984Z,79.70
2023-05-01T15:15:38.810Z,80.60
2023-05-01T15:18:05.904Z,81.20
2023-05-01T15:20:32.903Z,82.10
2023-05-01T15:23:00.043Z,82.80
2023-05-01T15:25:27.025Z,83.20
2023-05-01T15:27:54.468Z,84.30
2023-05-01T15:30:21.584Z,85.10
2023-05-01T15:32:48.732Z,85.80
2023-05-01T15:35:17.186Z,86.20
2023-05-01T15:37:44.263Z,86.10
2023-05-01T15:40:11.645Z,86.90
2023-05-01T15:42:39.872Z,86.20
2023-05-01T15:45:07.950Z,85.70
2023-05-01T15:47:34.869Z,85.70
2023-05-01T15:50:02.055Z,85.70
2023-05-01T15:52:29.386Z,85.60
2023-05-01T15:54:56.406Z,85.10
2023-05-01T15:57:23.514Z,84.30
2023-05-01T15:59:53.697Z,84.10
2023-05-01T16:02:20.715Z,83.10
2023-05-01T16:04:47.910Z,83.10
2023-05-01T16:07:15.254Z,83.40
2023-05-01T16:09:42.239Z,83.40
2023-05-01T16:12:09.183Z,84.00
2023-05-01T16:14:39.542Z,84.20
2023-05-01T16:17:07.088Z,84.30
2023-05-01T16:19:36.565Z,85.80
2023-05-01T16:22:05.298Z,86.50
2023-05-01T16:24:38.680Z,87.20
2023-05-01T16:27:05.894Z,86.30
2023-05-01T16:29:34.787Z,86.60
2023-05-01T16:32:05.598Z,87.00
2023-05-01T16:34:32.934Z,86.70
2023-05-01T16:36:59.794Z,86.10
2023-05-01T16:39:26.744Z,86.90
2023-05-01T16:41:55.231Z,87.10
2023-05-01T16:44:23.075Z,87.90
2023-05-01T16:46:57.587Z,88.80
2023-05-01T16:49:27.434Z,89.10
2023-05-01T16:51:57.075Z,89.90
2023-05-01T16:54:35.978Z,90.40
2023-05-01T16:57:03.470Z,90.70
2023-05-01T16:59:31.443Z,91.10
2023-05-01T17:01:58.346Z,91.50
2023-05-01T17:04:25.871Z,91.90
2023-05-01T17:06:52.999Z,92.40
2023-05-01T17:09:20.543Z,92.60
2023-05-01T17:11:47.523Z,93.00
2023-05-01T17:14:14.515Z,93.20
2023-05-01T17:16:41.465Z,93.50
2023-05-01T17:19:09.715Z,93.50
2023-05-01T17:21:36.883Z,93.50
2023-05-01T17:24:04.466Z,93.50
2023-05-01T17:26:31.590Z,93.40
2023-05-01T17:28:59.331Z,93.10
2023-05-01T17:31:27.593Z,92.70
2023-05-01T17:33:54.648Z,92.50
2023-05-01T17:36:23.216Z,92.10
2023-05-01T17:38:50.362Z,91.80
2023-05-01T17:41:17.644Z,91.70
2023-05-01T17:43:45.614Z,91.60
2023-05-01T17:46:13.981Z,91.90
2023-05-01T17:48:44.697Z,92.00
2023-05-01T17:51:13.965Z,92.40
2023-05-01T17:53:42.149Z,92.70
2023-05-01T17:56:09.200Z,93.30
2023-05-01T17:58:36.325Z,93.40
2023-05-01T18:01:06.910Z,93.80
2023-05-01T18:03:34.052Z,94.10
2023-05-01T18:06:02.600Z,94.30
2023-05-01T18:08:29.832Z,94.60
2023-05-01T18:10:56.743Z,94.90
2023-05-01T18:13:28.468Z,95.20
2023-05-01T18:15:56.324Z,95.60
2023-05-01T18:18:23.773Z,96.00
2023-05-01T18:20:50.852Z,96.30
2023-05-01T18:23:18.663Z,96.50
2023-05-01T18:25:46.282Z,97.00
2023-05-01T18:28:16.188Z,97.80
2023-05-01T18:30:43.250Z,98.20
2023-05-01T18:33:11.006Z,98.60
2023-05-01T18:35:42.784Z,98.90
2023-05-01T18:38:10.812Z,99.20
2023-05-01T18:40:37.912Z,99.80
2023-05-01T18:43:05.302Z,99.80
2023-05-01T18:45:32.184Z,99.90
2023-05-01T18:48:00.985Z,99.90
2023-05-01T18:50:28.721Z,99.90
2023-05-01T18:52:55.814Z,99.90
2023-05-01T18:55:22.713Z,99.90
2023-05-01T18:57:49.665Z,99.90
2023-05-01T19:00:17.665Z,99.90
2023-05-01T19:02:51.103Z,99.90
2023-05-01T19:05:18.999Z,99.90
2023-05-01T19:07:46.406Z,99.90
2023-05-01T19:10:13.915Z,99.90
2023-05-01T19:12:41.926Z,99.90
2023-05-01T19:15:09.878Z,99.90
2023-05-01T19:17:37.251Z,99.90
2023-05-01T19:20:05.481Z,99.90
2023-05-01T19:22:32.439Z,99.90
2023-05-01T19:25:00.008Z,99.90
2023-05-01T19:27:27.071Z,99.90
2023-05-01T19:29:54.475Z,99.90
2023-05-01T19:32:22.973Z,99.90
2023-05-01T19:34:50.214Z,99.90
2023-05-01T19:37:17.263Z,99.90
2023-05-01T19:39:44.236Z,99.90
2023-05-01T19:42:11.807Z,99.90
2023-05-01T19:44:38.812Z,99.90
2023-05-01T19:47:06.260Z,99.90
2023-05-01T19:49:33.168Z,99.90
2023-05-01T19:52:00.374Z,99.90
2023-05-01T19:54:27.264Z,99.90
2023-05-01T19:56:55.930Z,99.90
2023-05-01T19:59:23.113Z,99.90
2023-05-01T20:01:50.551Z,99.90
2023-05-01T20:04:17.781Z,99.90
2023-05-01T20:06:44.997Z,99.90
2023-05-01T20:09:11.959Z,99.90
2023-05-01T20:11:38.855Z,99.90
2023-05-01T20:14:05.795Z,99.90
2023-05-01T20:16:32.993Z,99.90
2023-05-01T20:19:00.226Z,99.90
2023-05-01T20:21:27.288Z,99.90
2023-05-01T20:23:54.936Z,99.90
2023-05-01T20:26:21.862Z,99.90
2023-05-01T20:28:50.402Z,99.90
2023-05-01T20:31:17.507Z,99.90
2023-05-01T20:33:44.529Z,99.90
2023-05-01T20:36:11.900Z,99.90
2023-05-01T20:38:47.513Z,99.90
2023-05-01T20:41:15.836Z,99.90
2023-05-01T20:43:42.843Z,99.90
2023-05-01T20:46:09.742Z,99.90
2023-05-01T20:48:36.754Z,99.90
2023-05-01T20:51:03.976Z,99.90
2023-05-01T20:53:31.169Z,99.90
2023-05-01T20:55:58.313Z,99.90
2023-05-01T20:58:25.275Z,99.90
2023-05-01T21:00:55.473Z,99.90
2023-05-01T21:03:22.557Z,99.90
2023-05-01T21:05:49.758Z,99.90
2023-05-01T21:08:16.735Z,99.90
2023-05-01T21:10:43.680Z,99.90
2023-05-01T21:13:10.647Z,99.90
2023-05-01T21:15:41.430Z,99.90
2023-05-01T21:18:14.442Z,99.90
2023-05-01T21:20:42.494Z,99.90
2023-05-01T21:23:09.620Z,99.90
2023-05-01T21:25:36.679Z,99.90
2023-05-01T21:28:05.684Z,99.90
2023-05-01T21:30:36.369Z,99.90
2023-05-01T21:33:11.913Z,99.90
2023-05-01T21:35:44.346Z,99.90
2023-05-01T21:38:11.713Z,99.90
2023-05-01T21:40:42.467Z,99.90
2023-05-01T21:43:10.120Z,99.90
2023-05-01T21:45:43.073Z,99.90
2023-05-01T21:48:15.354Z,99.90
2023-05-01T21:50:42.419Z,99.90
2023-05-01T21:53:09.399Z,99.90
2023-05-01T21:55:36.487Z,99.90
2023-05-01T21:58:03.895Z,99.90
2023-05-01T22:00:31.712Z,99.90
2023-05-01T22:02:58.805Z,99.90
2023-05-01T22:05:30.864Z,99.90
2023-05-01T22:07:58.138Z,99.90
2023-05-01T22:10:25.139Z,99.90
2023-05-01T22:12:52.111Z,99.90
2023-05-01T22:15:19.040Z,99.90
2023-05-01T22:17:46.157Z,99.90
2023-05-01T22:20:13.283Z,99.90
2023-05-01T22:22:41.733Z,99.90
2023-05-01T22:25:11.444Z,99.90
2023-05-01T22:27:38.533Z,99.90
2023-05-01T22:30:07.132Z,99.90
2023-05-01T22:32:34.188Z,99.90
2023-05-01T22:35:01.703Z,99.90
2023-05-01T22:37:28.693Z,99.90
2023-05-01T22:39:55.801Z,99.90
2023-05-01T22:42:23.247Z,99.90
2023-05-01T22:44:50.167Z,99.90
2023-05-01T22:47:17.358Z,99.90
2023-05-01T22:49:44.328Z,99.90
2023-05-01T22:52:14.231Z,99.90
2023-05-01T22:54:41.078Z,99.90
2023-05-01T22:57:07.927Z,99.90
2023-05-01T22:59:34.782Z,99.90
2023-05-01T23:02:04.408Z,99.90
2023-05-01T23:04:32.352Z,99.90
2023-05-01T23:06:59.432Z,99.90
2023-05-01T23:09:26.567Z,99.90
2023-05-01T23:11:53.515Z,99.90
2023-05-01T23:14:20.610Z,99.90
2023-05-01T23:16:47.733Z,99.90
2023-05-01T23:19:24.879Z,99.90
2023-05-01T23:22:10.738Z,99.90
2023-05-01T23:24:48.266Z,99.90
2023-05-01T23:27:18.178Z,99.90
2023-05-01T23:30:06.118Z,99.90
2023-05-01T23:32:35.114Z,99.90
2023-05-01T23:35:16.073Z,99.90
2023-05-01T23:37:43.677Z,99.90
2023-05-01T23:40:11.366Z,99.90
2023-05-01T23:42:39.624Z,99.90
2023-05-01T23:45:08.334Z,99.90
2023-05-01T23:47:36.142Z,99.90
2023-05-01T23:50:03.809Z,99.90
2023-05-01T23:52:30.942Z,99.90
2023-05-01T23:54:58.085Z,99.90
2023-05-01T23:57:25.220Z,99.90
2023-05-01T23:59:52.485Z,99.90
