createdAt,value
2023-03-15T00:00:10.076Z,987.94
2023-03-15T00:01:11.775Z,987.94
2023-03-15T00:02:13.615Z,988.07
2023-03-15T00:03:15.351Z,988.11
2023-03-15T00:04:16.980Z,988.06
2023-03-15T00:05:18.791Z,988.11
2023-03-15T00:06:20.445Z,988.11
2023-03-15T00:07:22.171Z,988.09
2023-03-15T00:08:23.937Z,988.11
2023-03-15T00:09:25.688Z,988.17
2023-03-15T00:10:27.409Z,988.09
2023-03-15T00:11:29.126Z,988.13
2023-03-15T00:12:30.800Z,988.1
2023-03-15T00:13:32.543Z,988.11
2023-03-15T00:14:34.294Z,988.1
2023-03-15T00:15:36.083Z,988.12
2023-03-15T00:16:37.755Z,988.11
2023-03-15T00:17:39.509Z,988.12
2023-03-15T00:18:41.206Z,988.13
2023-03-15T00:19:42.936Z,988.15
2023-03-15T00:20:44.676Z,988.14
2023-03-15T00:21:46.415Z,988.09
2023-03-15T00:22:48.167Z,988.15
2023-03-15T00:23:49.887Z,988.13
2023-03-15T00:24:51.615Z,988.13
2023-03-15T00:25:53.372Z,988.11
2023-03-15T00:26:55.070Z,988.14
2023-03-15T00:27:56.831Z,988.13
2023-03-15T00:28:58.600Z,988.17
2023-03-15T00:30:00.310Z,988.13
2023-03-15T00:31:02.145Z,988.11
2023-03-15T00:32:03.728Z,988.1
2023-03-15T00:33:05.473Z,988.06
2023-03-15T00:34:07.228Z,988.17
2023-03-15T00:35:08.940Z,988.16
2023-03-15T00:36:10.741Z,988.19
2023-03-15T00:37:12.507Z,988.19
2023-03-15T00:38:14.192Z,988.16
2023-03-15T00:39:15.905Z,988.18
2023-03-15T00:40:17.634Z,988.17
2023-03-15T00:41:19.359Z,988.2
2023-03-15T00:42:21.074Z,988.19
2023-03-15T00:43:22.835Z,988.24
2023-03-15T00:44:24.583Z,988.27
2023-03-15T00:45:26.329Z,988.31
2023-03-15T00:46:28.071Z,988.35
2023-03-15T00:47:29.767Z,988.34
2023-03-15T00:48:31.481Z,988.36
2023-03-15T00:49:33.252Z,988.43
2023-03-15T00:50:35.167Z,988.41
2023-03-15T00:51:36.711Z,988.48
2023-03-15T00:52:38.406Z,988.5
2023-03-15T00:53:40.132Z,988.49
2023-03-15T00:54:41.886Z,988.5
2023-03-15T00:55:43.593Z,988.45
2023-03-15T00:56:45.390Z,988.47
2023-03-15T00:57:47.063Z,988.43
2023-03-15T00:58:48.848Z,988.44
2023-03-15T00:59:50.543Z,988.49
2023-03-15T01:00:52.287Z,988.46
2023-03-15T01:01:55.453Z,988.38
2023-03-15T01:03:01.277Z,988.42
2023-03-15T01:04:02.681Z,988.43
2023-03-15T01:05:04.418Z,988.52
2023-03-15T01:06:06.209Z,988.5
2023-03-15T01:07:07.892Z,988.49
2023-03-15T01:08:09.626Z,988.47
2023-03-15T01:09:11.385Z,988.48
2023-03-15T01:10:13.105Z,988.52
2023-03-15T01:11:14.935Z,988.49
2023-03-15T01:12:16.544Z,988.48
2023-03-15T01:13:18.363Z,988.52
2023-03-15T01:14:20.024Z,988.5
2023-03-15T01:15:21.742Z,988.48
2023-03-15T01:16:23.539Z,988.52
2023-03-15T01:17:25.237Z,988.5
2023-03-15T01:18:26.951Z,988.5
2023-03-15T01:19:28.683Z,988.5
2023-03-15T01:20:30.420Z,988.5
2023-03-15T01:21:32.158Z,988.48
2023-03-15T01:22:33.881Z,988.54
2023-03-15T01:23:35.872Z,988.46
2023-03-15T01:24:37.360Z,988.48
2023-03-15T01:25:39.079Z,988.49
2023-03-15T01:26:40.815Z,988.54
2023-03-15T01:27:42.548Z,988.58
2023-03-15T01:28:44.295Z,988.55
2023-03-15T01:29:46.010Z,988.56
2023-03-15T01:30:49.719Z,988.62
2023-03-15T01:31:49.610Z,988.61
2023-03-15T01:32:51.241Z,988.64
2023-03-15T01:33:52.963Z,988.62
2023-03-15T01:34:54.687Z,988.63
2023-03-15T01:35:56.608Z,988.62
2023-03-15T01:36:58.145Z,988.57
2023-03-15T01:37:59.878Z,988.66
2023-03-15T01:39:01.614Z,988.61
2023-03-15T01:40:03.506Z,988.62
2023-03-15T01:41:05.093Z,988.68
2023-03-15T01:42:06.808Z,988.66
2023-03-15T01:43:08.605Z,988.67
2023-03-15T01:44:10.261Z,988.69
2023-03-15T01:45:12.019Z,988.73
2023-03-15T01:46:13.758Z,988.72
2023-03-15T01:47:15.501Z,988.75
2023-03-15T01:48:17.208Z,988.78
2023-03-15T01:49:18.939Z,988.79
2023-03-15T01:50:20.664Z,988.83
2023-03-15T01:51:22.428Z,988.8
2023-03-15T01:52:24.175Z,988.82
2023-03-15T01:53:25.892Z,988.77
2023-03-15T01:54:27.673Z,988.8
2023-03-15T01:55:29.355Z,988.8
2023-03-15T01:56:31.090Z,988.79
2023-03-15T01:57:32.833Z,988.77
2023-03-15T01:58:36.798Z,988.68
2023-03-15T01:59:36.323Z,988.75
2023-03-15T02:00:38.091Z,988.68
2023-03-15T02:01:39.787Z,988.69
2023-03-15T02:02:41.539Z,988.62
2023-03-15T02:03:43.245Z,988.68
2023-03-15T02:04:44.982Z,988.72
2023-03-15T02:05:46.875Z,988.67
2023-03-15T02:06:48.429Z,988.7
2023-03-15T02:07:50.241Z,988.73
2023-03-15T02:08:51.894Z,988.71
2023-03-15T02:09:53.640Z,988.73
2023-03-15T02:10:55.356Z,988.77
2023-03-15T02:11:57.133Z,988.72
2023-03-15T02:12:58.849Z,988.69
2023-03-15T02:14:00.557Z,988.68
2023-03-15T02:15:02.335Z,988.67
2023-03-15T02:16:04.050Z,988.79
2023-03-15T02:17:05.805Z,988.75
2023-03-15T02:18:07.524Z,988.76
2023-03-15T02:19:09.245Z,988.82
2023-03-15T02:20:10.982Z,988.8
2023-03-15T02:21:12.694Z,988.79
2023-03-15T02:22:14.442Z,988.82
2023-03-15T02:23:16.194Z,988.81
2023-03-15T02:24:17.911Z,988.74
2023-03-15T02:25:19.710Z,988.77
2023-03-15T02:26:21.352Z,988.74
2023-03-15T02:27:23.153Z,988.8
2023-03-15T02:28:24.851Z,988.74
2023-03-15T02:29:26.571Z,988.73
2023-03-15T02:30:28.304Z,988.85
2023-03-15T02:31:30.177Z,988.83
2023-03-15T02:32:31.864Z,988.84
2023-03-15T02:33:33.509Z,988.84
2023-03-15T02:34:35.245Z,988.88
2023-03-15T02:35:37.025Z,988.88
2023-03-15T02:36:38.705Z,988.87
2023-03-15T02:37:40.425Z,988.9
2023-03-15T02:38:42.167Z,988.89
2023-03-15T02:39:43.910Z,988.98
2023-03-15T02:40:45.708Z,988.98
2023-03-15T02:41:47.377Z,989.04
2023-03-15T02:42:49.190Z,989.1
2023-03-15T02:43:50.847Z,989.08
2023-03-15T02:44:52.571Z,989.13
2023-03-15T02:45:54.347Z,989.21
2023-03-15T02:46:56.108Z,989.2
2023-03-15T02:47:57.850Z,989.25
2023-03-15T02:48:59.606Z,989.22
2023-03-15T02:50:01.300Z,989.21
2023-03-15T02:51:03.006Z,989.24
2023-03-15T02:52:04.723Z,989.22
2023-03-15T02:53:06.458Z,989.23
2023-03-15T02:54:08.198Z,989.26
2023-03-15T02:55:09.965Z,989.25
2023-03-15T02:56:11.758Z,989.33
2023-03-15T02:57:13.400Z,989.33
2023-03-15T02:58:15.134Z,989.32
2023-03-15T02:59:16.838Z,989.36
2023-03-15T03:00:18.751Z,989.32
2023-03-15T03:01:20.415Z,989.34
2023-03-15T03:02:22.123Z,989.32
2023-03-15T03:03:23.819Z,989.33
2023-03-15T03:04:25.563Z,989.34
2023-03-15T03:05:27.335Z,989.32
2023-03-15T03:06:29.159Z,989.43
2023-03-15T03:07:30.867Z,989.42
2023-03-15T03:08:32.466Z,989.44
2023-03-15T03:09:34.458Z,989.38
2023-03-15T03:10:35.969Z,989.42
2023-03-15T03:11:37.768Z,989.38
2023-03-15T03:12:39.396Z,989.34
2023-03-15T03:13:41.117Z,989.42
2023-03-15T03:14:42.847Z,989.44
2023-03-15T03:15:45.342Z,989.45
2023-03-15T03:16:46.360Z,989.36
2023-03-15T03:17:48.066Z,989.45
2023-03-15T03:18:49.782Z,989.47
2023-03-15T03:19:51.505Z,989.49
2023-03-15T03:20:53.259Z,989.52
2023-03-15T03:21:55.019Z,989.53
2023-03-15T03:22:56.714Z,989.57
2023-03-15T03:23:58.450Z,989.58
2023-03-15T03:25:00.338Z,989.53
2023-03-15T03:26:02.071Z,989.53
2023-03-15T03:27:03.749Z,989.57
2023-03-15T03:28:05.419Z,989.56
2023-03-15T03:29:07.114Z,989.56
2023-03-15T03:30:08.882Z,989.52
2023-03-15T03:31:10.666Z,989.54
2023-03-15T03:32:12.342Z,989.6
2023-03-15T03:33:14.278Z,989.55
2023-03-15T03:34:15.921Z,989.57
2023-03-15T03:35:17.522Z,989.61
2023-03-15T03:36:19.269Z,989.6
2023-03-15T03:37:21.015Z,989.56
2023-03-15T03:38:22.744Z,989.54
2023-03-15T03:39:24.728Z,989.56
2023-03-15T03:40:26.284Z,989.54
2023-03-15T03:41:27.936Z,989.57
2023-03-15T03:42:29.707Z,989.59
2023-03-15T03:43:31.412Z,989.56
2023-03-15T03:44:33.150Z,989.57
2023-03-15T03:45:34.862Z,989.55
2023-03-15T03:46:36.585Z,989.5
2023-03-15T03:47:38.309Z,989.48
2023-03-15T03:48:40.082Z,989.43
2023-03-15T03:49:41.834Z,989.46
2023-03-15T03:50:43.536Z,989.39
2023-03-15T03:51:45.274Z,989.39
2023-03-15T03:52:47.005Z,989.45
2023-03-15T03:53:48.729Z,989.4
2023-03-15T03:54:50.455Z,989.45
2023-03-15T03:55:52.180Z,989.43
2023-03-15T03:56:53.939Z,989.41
2023-03-15T03:57:55.695Z,989.42
2023-03-15T03:58:57.574Z,989.53
2023-03-15T03:59:59.170Z,989.65
2023-03-15T04:01:00.838Z,989.68
2023-03-15T04:02:02.592Z,989.7
2023-03-15T04:03:04.331Z,989.6
2023-03-15T04:04:06.072Z,989.66
2023-03-15T04:05:07.808Z,989.75
2023-03-15T04:06:09.529Z,989.73
2023-03-15T04:07:11.249Z,989.74
2023-03-15T04:08:12.988Z,989.72
2023-03-15T04:09:14.751Z,989.76
2023-03-15T04:10:16.634Z,989.7
2023-03-15T04:11:18.187Z,989.72
2023-03-15T04:12:20.043Z,989.69
2023-03-15T04:13:21.676Z,989.75
2023-03-15T04:14:23.367Z,989.75
2023-03-15T04:15:25.126Z,989.79
2023-03-15T04:16:26.959Z,989.83
2023-03-15T04:17:28.632Z,989.86
2023-03-15T04:18:30.313Z,989.81
2023-03-15T04:19:32.062Z,989.82
2023-03-15T04:20:33.779Z,989.82
2023-03-15T04:21:35.537Z,989.79
2023-03-15T04:22:37.271Z,989.79
2023-03-15T04:23:38.989Z,989.74
2023-03-15T04:24:40.733Z,989.76
2023-03-15T04:25:42.488Z,989.74
2023-03-15T04:26:44.282Z,989.71
2023-03-15T04:27:45.922Z,989.67
2023-03-15T04:28:47.653Z,989.65
2023-03-15T04:29:49.424Z,989.58
2023-03-15T04:30:51.148Z,989.62
2023-03-15T04:31:52.847Z,989.58
2023-03-15T04:32:54.645Z,989.65
2023-03-15T04:33:56.526Z,989.63
2023-03-15T04:34:58.077Z,989.6
2023-03-15T04:35:59.823Z,989.59
2023-03-15T04:37:01.516Z,989.65
2023-03-15T04:38:03.268Z,989.64
2023-03-15T04:39:04.988Z,989.66
2023-03-15T04:40:06.735Z,989.67
2023-03-15T04:41:08.474Z,989.67
2023-03-15T04:42:10.207Z,989.7
2023-03-15T04:43:11.940Z,989.7
2023-03-15T04:44:13.671Z,989.71
2023-03-15T04:45:15.452Z,989.66
2023-03-15T04:46:17.270Z,989.67
2023-03-15T04:47:18.860Z,989.62
2023-03-15T04:48:20.611Z,989.61
2023-03-15T04:49:22.336Z,989.65
2023-03-15T04:50:24.087Z,989.67
2023-03-15T04:51:25.800Z,989.69
2023-03-15T04:52:27.538Z,989.71
2023-03-15T04:53:29.466Z,989.72
2023-03-15T04:54:31.005Z,989.65
2023-03-15T04:55:32.741Z,989.71
2023-03-15T04:56:34.468Z,989.71
2023-03-15T04:57:36.194Z,989.71
2023-03-15T04:58:37.947Z,989.69
2023-03-15T04:59:39.714Z,989.7
2023-03-15T05:00:41.482Z,989.71
2023-03-15T05:01:43.313Z,989.77
2023-03-15T05:02:44.896Z,989.77
2023-03-15T05:03:46.606Z,989.78
2023-03-15T05:04:48.354Z,989.76
2023-03-15T05:05:50.059Z,989.8
2023-03-15T05:06:51.825Z,989.82
2023-03-15T05:07:53.716Z,989.8
2023-03-15T05:08:55.311Z,989.78
2023-03-15T05:09:58.580Z,989.73
2023-03-15T05:10:58.744Z,989.75
2023-03-15T05:12:00.473Z,989.71
2023-03-15T05:13:02.200Z,989.69
2023-03-15T05:14:03.969Z,989.71
2023-03-15T05:15:05.937Z,989.66
2023-03-15T05:16:07.447Z,989.68
2023-03-15T05:17:09.145Z,989.67
2023-03-15T05:18:10.877Z,989.64
2023-03-15T05:19:12.607Z,989.7
2023-03-15T05:20:14.339Z,989.74
2023-03-15T05:21:16.072Z,989.76
2023-03-15T05:22:17.795Z,989.82
2023-03-15T05:23:19.535Z,989.82
2023-03-15T05:24:21.268Z,989.85
2023-03-15T05:25:23.004Z,989.89
2023-03-15T05:26:24.764Z,989.85
2023-03-15T05:27:26.486Z,989.93
2023-03-15T05:28:28.198Z,989.97
2023-03-15T05:29:29.957Z,989.91
2023-03-15T05:30:31.664Z,989.84
2023-03-15T05:31:33.520Z,989.92
2023-03-15T05:32:35.335Z,989.87
2023-03-15T05:33:37.045Z,989.99
2023-03-15T05:34:38.603Z,989.97
2023-03-15T05:35:40.410Z,990
2023-03-15T05:36:42.071Z,989.99
2023-03-15T05:37:43.817Z,989.98
2023-03-15T05:38:45.824Z,990.03
2023-03-15T05:39:47.314Z,990.04
2023-03-15T05:40:48.997Z,990
2023-03-15T05:41:50.758Z,989.97
2023-03-15T05:42:52.472Z,990.02
2023-03-15T05:43:54.223Z,990.01
2023-03-15T05:44:55.931Z,990.07
2023-03-15T05:45:57.716Z,990.11
2023-03-15T05:46:59.445Z,990.13
2023-03-15T05:48:01.143Z,990.15
2023-03-15T05:49:02.872Z,990.15
2023-03-15T05:50:04.611Z,990.19
2023-03-15T05:51:06.348Z,990.21
2023-03-15T05:52:08.068Z,990.16
2023-03-15T05:53:09.846Z,990.16
2023-03-15T05:54:11.555Z,990.2
2023-03-15T05:55:13.269Z,990.22
2023-03-15T05:56:15.028Z,990.19
2023-03-15T05:57:16.766Z,990.21
2023-03-15T05:58:18.493Z,990.18
2023-03-15T05:59:20.232Z,990.26
2023-03-15T06:00:22.026Z,990.3
2023-03-15T06:01:23.674Z,990.27
2023-03-15T06:02:25.407Z,990.28
2023-03-15T06:03:27.252Z,990.25
2023-03-15T06:04:29.019Z,990.31
2023-03-15T06:05:30.616Z,990.26
2023-03-15T06:06:33.783Z,990.29
2023-03-15T06:07:34.098Z,990.29
2023-03-15T06:08:35.806Z,990.3
2023-03-15T06:09:37.550Z,990.32
2023-03-15T06:10:39.294Z,990.33
2023-03-15T06:11:41.018Z,990.34
2023-03-15T06:12:42.762Z,990.43
2023-03-15T06:13:44.485Z,990.45
2023-03-15T06:14:46.209Z,990.45
2023-03-15T06:15:48.000Z,990.42
2023-03-15T06:16:49.781Z,990.47
2023-03-15T06:17:51.443Z,990.54
2023-03-15T06:18:53.137Z,990.54
2023-03-15T06:19:54.890Z,990.54
2023-03-15T06:20:56.642Z,990.55
2023-03-15T06:21:58.365Z,990.58
2023-03-15T06:23:00.134Z,990.56
2023-03-15T06:24:01.845Z,990.57
2023-03-15T06:25:03.582Z,990.6
2023-03-15T06:26:05.405Z,990.53
2023-03-15T06:27:07.057Z,990.57
2023-03-15T06:28:08.776Z,990.65
2023-03-15T06:29:10.512Z,990.66
2023-03-15T06:30:12.236Z,990.65
2023-03-15T06:31:14.081Z,990.68
2023-03-15T06:32:15.682Z,990.69
2023-03-15T06:33:17.420Z,990.69
2023-03-15T06:34:19.138Z,990.7
2023-03-15T06:35:20.917Z,990.72
2023-03-15T06:36:22.615Z,990.7
2023-03-15T06:37:34.536Z,990.64
2023-03-15T06:38:26.226Z,990.71
2023-03-15T06:39:28.048Z,990.7
2023-03-15T06:40:29.548Z,990.62
2023-03-15T06:41:31.309Z,990.7
2023-03-15T06:42:33.018Z,990.71
2023-03-15T06:43:34.757Z,990.78
2023-03-15T06:44:36.480Z,990.76
2023-03-15T06:45:38.248Z,990.76
2023-03-15T06:46:39.947Z,990.66
2023-03-15T06:47:41.692Z,990.73
2023-03-15T06:48:43.440Z,990.73
2023-03-15T06:49:45.477Z,990.7
2023-03-15T06:50:47.862Z,990.73
2023-03-15T06:51:48.643Z,990.7
2023-03-15T06:52:50.369Z,990.66
2023-03-15T06:53:52.091Z,990.67
2023-03-15T06:54:53.822Z,990.71
2023-03-15T06:55:55.576Z,990.77
2023-03-15T06:56:57.316Z,990.69
2023-03-15T06:57:59.041Z,990.66
2023-03-15T06:59:00.756Z,990.76
2023-03-15T07:00:02.505Z,990.75
2023-03-15T07:01:04.294Z,990.74
2023-03-15T07:02:05.971Z,990.74
2023-03-15T07:03:07.682Z,990.75
2023-03-15T07:04:09.431Z,990.8
2023-03-15T07:05:11.183Z,990.74
2023-03-15T07:06:12.886Z,990.73
2023-03-15T07:07:14.633Z,990.74
2023-03-15T07:08:16.349Z,990.81
2023-03-15T07:09:18.104Z,990.82
2023-03-15T07:10:19.830Z,990.81
2023-03-15T07:11:21.573Z,990.85
2023-03-15T07:12:23.325Z,990.8
2023-03-15T07:13:25.052Z,990.81
2023-03-15T07:14:26.758Z,990.89
2023-03-15T07:15:28.522Z,990.85
2023-03-15T07:16:30.237Z,990.89
2023-03-15T07:17:31.978Z,990.93
2023-03-15T07:18:33.718Z,990.89
2023-03-15T07:19:37.319Z,990.92
2023-03-15T07:20:37.884Z,990.93
2023-03-15T07:21:38.916Z,990.92
2023-03-15T07:22:40.658Z,990.95
2023-03-15T07:23:42.386Z,990.92
2023-03-15T07:24:44.187Z,990.95
2023-03-15T07:25:54.850Z,990.97
2023-03-15T07:26:47.561Z,991.01
2023-03-15T07:27:49.326Z,990.96
2023-03-15T07:28:51.037Z,991
2023-03-15T07:29:52.762Z,991
2023-03-15T07:30:54.506Z,991.02
2023-03-15T07:31:56.261Z,991.05
2023-03-15T07:32:58.128Z,991.06
2023-03-15T07:33:59.686Z,991.05
2023-03-15T07:35:01.440Z,991.14
2023-03-15T07:36:03.197Z,991.09
2023-03-15T07:37:04.947Z,991.07
2023-03-15T07:38:06.634Z,991.08
2023-03-15T07:39:08.364Z,991.12
2023-03-15T07:40:10.103Z,991.08
2023-03-15T07:41:11.833Z,991.09
2023-03-15T07:42:13.570Z,991.09
2023-03-15T07:43:15.303Z,991.19
2023-03-15T07:44:17.037Z,991.16
2023-03-15T07:45:18.755Z,991.18
2023-03-15T07:46:20.664Z,991.21
2023-03-15T07:47:22.213Z,991.21
2023-03-15T07:48:23.985Z,991.23
2023-03-15T07:49:25.688Z,991.3
2023-03-15T07:50:27.440Z,991.22
2023-03-15T07:51:29.176Z,991.26
2023-03-15T07:52:30.906Z,991.23
2023-03-15T07:53:32.651Z,991.24
2023-03-15T07:54:34.410Z,991.29
2023-03-15T07:55:36.233Z,991.31
2023-03-15T07:56:37.856Z,991.3
2023-03-15T07:57:39.610Z,991.35
2023-03-15T07:58:41.308Z,991.38
2023-03-15T07:59:43.061Z,991.4
2023-03-15T08:00:44.803Z,991.38
2023-03-15T08:01:46.596Z,991.35
2023-03-15T08:02:48.298Z,991.4
2023-03-15T08:03:49.983Z,991.44
2023-03-15T08:04:51.694Z,991.41
2023-03-15T08:05:53.436Z,991.41
2023-03-15T08:06:55.159Z,991.43
2023-03-15T08:07:56.943Z,991.49
2023-03-15T08:08:58.643Z,991.54
2023-03-15T08:10:00.366Z,991.43
2023-03-15T08:11:02.131Z,991.44
2023-03-15T08:12:03.819Z,991.49
2023-03-15T08:13:05.591Z,991.48
2023-03-15T08:14:07.313Z,991.51
2023-03-15T08:15:09.031Z,991.5
2023-03-15T08:16:10.849Z,991.52
2023-03-15T08:17:12.587Z,991.53
2023-03-15T08:18:14.285Z,991.54
2023-03-15T08:19:15.965Z,991.54
2023-03-15T08:20:17.894Z,991.56
2023-03-15T08:21:19.442Z,991.54
2023-03-15T08:22:21.168Z,991.55
2023-03-15T08:23:22.939Z,991.53
2023-03-15T08:24:24.654Z,991.62
2023-03-15T08:25:26.357Z,991.55
2023-03-15T08:26:28.142Z,991.6
2023-03-15T08:27:29.835Z,991.63
2023-03-15T08:28:31.584Z,991.67
2023-03-15T08:29:33.304Z,991.64
2023-03-15T08:30:35.045Z,991.58
2023-03-15T08:31:36.949Z,991.64
2023-03-15T08:32:38.570Z,991.64
2023-03-15T08:33:40.241Z,991.71
2023-03-15T08:34:41.999Z,991.69
2023-03-15T08:35:43.816Z,991.68
2023-03-15T08:36:45.625Z,991.71
2023-03-15T08:37:47.255Z,991.78
2023-03-15T08:38:48.916Z,991.78
2023-03-15T08:39:50.652Z,991.72
2023-03-15T08:40:52.394Z,991.77
2023-03-15T08:41:54.117Z,991.76
2023-03-15T08:42:55.846Z,991.77
2023-03-15T08:43:57.771Z,991.74
2023-03-15T08:44:59.319Z,991.77
2023-03-15T08:46:02.030Z,991.79
2023-03-15T08:47:02.783Z,991.85
2023-03-15T08:48:04.519Z,991.91
2023-03-15T08:49:06.242Z,991.9
2023-03-15T08:50:07.986Z,991.94
2023-03-15T08:51:09.854Z,991.98
2023-03-15T08:52:11.451Z,991.94
2023-03-15T08:53:13.179Z,991.98
2023-03-15T08:54:14.917Z,991.95
2023-03-15T08:55:16.651Z,991.92
2023-03-15T08:56:18.384Z,991.96
2023-03-15T08:57:20.130Z,991.95
2023-03-15T08:58:21.846Z,991.99
2023-03-15T08:59:31.679Z,991.97
2023-03-15T09:00:25.421Z,992.02
2023-03-15T09:01:27.107Z,992.06
2023-03-15T09:02:28.865Z,992.05
2023-03-15T09:03:30.565Z,992.01
2023-03-15T09:04:32.385Z,992.1
2023-03-15T09:05:34.083Z,992.08
2023-03-15T09:06:35.732Z,992.07
2023-03-15T09:07:37.465Z,992.06
2023-03-15T09:08:39.191Z,992.01
2023-03-15T09:09:40.935Z,992.05
2023-03-15T09:10:42.650Z,992.08
2023-03-15T09:11:44.398Z,992.07
2023-03-15T09:12:46.153Z,992.07
2023-03-15T09:13:47.877Z,992.09
2023-03-15T09:14:49.598Z,992.11
2023-03-15T09:15:51.337Z,992.07
2023-03-15T09:16:53.118Z,992.12
2023-03-15T09:17:54.775Z,992.06
2023-03-15T09:18:56.545Z,992.06
2023-03-15T09:19:58.318Z,992.13
2023-03-15T09:20:59.999Z,992.12
2023-03-15T09:22:16.083Z,992.16
2023-03-15T09:23:03.474Z,992.2
2023-03-15T09:24:05.217Z,992.15
2023-03-15T09:25:06.956Z,992.17
2023-03-15T09:26:08.675Z,992.2
2023-03-15T09:27:10.397Z,992.21
2023-03-15T09:28:12.140Z,992.23
2023-03-15T09:29:13.858Z,992.28
2023-03-15T09:30:15.611Z,992.28
2023-03-15T09:31:17.398Z,992.27
2023-03-15T09:32:19.082Z,992.32
2023-03-15T09:33:20.800Z,992.32
2023-03-15T09:34:23.527Z,992.35
2023-03-15T09:35:24.268Z,992.34
2023-03-15T09:36:26.027Z,992.42
2023-03-15T09:37:27.743Z,992.39
2023-03-15T09:38:29.581Z,992.44
2023-03-15T09:39:31.215Z,992.49
2023-03-15T09:40:32.955Z,992.47
2023-03-15T09:41:34.705Z,992.53
2023-03-15T09:42:36.418Z,992.53
2023-03-15T09:43:38.150Z,992.51
2023-03-15T09:44:39.875Z,992.52
2023-03-15T09:45:41.640Z,992.53
2023-03-15T09:46:43.381Z,992.48
2023-03-15T09:47:45.153Z,992.52
2023-03-15T09:48:46.823Z,992.5
2023-03-15T09:49:48.552Z,992.52
2023-03-15T09:50:50.295Z,992.44
2023-03-15T09:51:52.029Z,992.5
2023-03-15T09:52:53.752Z,992.48
2023-03-15T09:53:55.525Z,992.48
2023-03-15T09:54:57.222Z,992.51
2023-03-15T09:55:58.948Z,992.52
2023-03-15T09:57:00.693Z,992.52
2023-03-15T09:58:02.441Z,992.49
2023-03-15T09:59:04.157Z,992.49
2023-03-15T10:00:05.964Z,992.52
2023-03-15T10:01:08.140Z,992.53
2023-03-15T10:02:09.408Z,992.53
2023-03-15T10:03:11.178Z,992.53
2023-03-15T10:04:12.866Z,992.53
2023-03-15T10:05:14.756Z,992.52
2023-03-15T10:06:16.348Z,992.56
2023-03-15T10:07:18.044Z,992.52
2023-03-15T10:08:19.812Z,992.58
2023-03-15T10:09:21.518Z,992.55
2023-03-15T10:10:23.230Z,992.61
2023-03-15T10:11:25.012Z,992.61
2023-03-15T10:12:26.755Z,992.55
2023-03-15T10:13:28.430Z,992.61
2023-03-15T10:14:30.183Z,992.54
2023-03-15T10:15:31.905Z,992.6
2023-03-15T10:16:33.725Z,992.63
2023-03-15T10:17:35.359Z,992.66
2023-03-15T10:18:37.094Z,992.63
2023-03-15T10:19:38.921Z,992.64
2023-03-15T10:20:40.570Z,992.61
2023-03-15T10:21:42.346Z,992.61
2023-03-15T10:22:44.066Z,992.6
2023-03-15T10:23:45.775Z,992.6
2023-03-15T10:24:47.506Z,992.56
2023-03-15T10:25:49.238Z,992.61
2023-03-15T10:26:50.989Z,992.63
2023-03-15T10:27:52.709Z,992.58
2023-03-15T10:28:54.459Z,992.59
2023-03-15T10:29:56.182Z,992.58
2023-03-15T10:30:57.992Z,992.61
2023-03-15T10:31:59.747Z,992.56
2023-03-15T10:33:01.559Z,992.5
2023-03-15T10:34:03.113Z,992.5
2023-03-15T10:35:04.850Z,992.55
2023-03-15T10:36:11.355Z,992.5
2023-03-15T10:37:08.321Z,992.52
2023-03-15T10:38:10.227Z,992.53
2023-03-15T10:39:11.794Z,992.58
2023-03-15T10:40:13.527Z,992.53
2023-03-15T10:41:17.756Z,992.5
2023-03-15T10:42:16.985Z,992.51
2023-03-15T10:43:18.727Z,992.54
2023-03-15T10:44:20.465Z,992.5
2023-03-15T10:45:22.214Z,992.51
2023-03-15T10:46:24.072Z,992.52
2023-03-15T10:47:25.666Z,992.51
2023-03-15T10:48:27.396Z,992.52
2023-03-15T10:49:29.127Z,992.48
2023-03-15T10:50:30.887Z,992.5
2023-03-15T10:51:32.629Z,992.52
2023-03-15T10:52:34.368Z,992.46
2023-03-15T10:53:36.080Z,992.45
2023-03-15T10:54:37.797Z,992.49
2023-03-15T10:55:39.518Z,992.46
2023-03-15T10:56:41.281Z,992.47
2023-03-15T10:57:43.012Z,992.48
2023-03-15T10:58:44.720Z,992.48
2023-03-15T10:59:46.472Z,992.48
2023-03-15T11:00:48.209Z,992.49
2023-03-15T11:01:49.995Z,992.52
2023-03-15T11:02:51.778Z,992.55
2023-03-15T11:03:53.520Z,992.64
2023-03-15T11:04:55.287Z,992.61
2023-03-15T11:05:57.093Z,992.62
2023-03-15T11:06:58.624Z,992.64
2023-03-15T11:08:00.429Z,992.63
2023-03-15T11:09:02.073Z,992.6
2023-03-15T11:10:03.839Z,992.61
2023-03-15T11:11:05.529Z,992.62
2023-03-15T11:12:07.278Z,992.67
2023-03-15T11:13:09.013Z,992.72
2023-03-15T11:14:10.756Z,992.73
2023-03-15T11:15:12.498Z,992.75
2023-03-15T11:16:14.348Z,992.7
2023-03-15T11:17:15.965Z,992.76
2023-03-15T11:18:17.688Z,992.65
2023-03-15T11:19:19.398Z,992.71
2023-03-15T11:20:21.163Z,992.72
2023-03-15T11:21:22.876Z,992.71
2023-03-15T11:22:24.613Z,992.74
2023-03-15T11:23:26.368Z,992.74
2023-03-15T11:24:28.166Z,992.68
2023-03-15T11:25:29.820Z,992.76
2023-03-15T11:26:32.979Z,992.77
2023-03-15T11:27:33.291Z,992.8
2023-03-15T11:28:35.028Z,992.79
2023-03-15T11:29:36.763Z,992.81
2023-03-15T11:30:38.517Z,992.86
2023-03-15T11:31:40.321Z,992.84
2023-03-15T11:32:41.990Z,992.83
2023-03-15T11:33:43.705Z,992.87
2023-03-15T11:34:45.425Z,992.89
2023-03-15T11:35:47.230Z,992.93
2023-03-15T11:36:55.654Z,993.01
2023-03-15T11:37:50.682Z,993.04
2023-03-15T11:38:52.361Z,992.97
2023-03-15T11:40:05.094Z,992.97
2023-03-15T11:40:55.825Z,993.02
2023-03-15T11:41:57.560Z,993.02
2023-03-15T11:42:59.297Z,993.07
2023-03-15T11:44:01.029Z,993.1
2023-03-15T11:45:02.855Z,993.13
2023-03-15T11:46:04.540Z,993.09
2023-03-15T11:47:06.257Z,993.1
2023-03-15T11:48:07.989Z,993.06
2023-03-15T11:49:09.688Z,993.12
2023-03-15T11:50:11.470Z,993.13
2023-03-15T11:51:13.208Z,993.1
2023-03-15T11:52:14.931Z,993.22
2023-03-15T11:53:16.632Z,993.2
2023-03-15T11:54:18.394Z,993.23
2023-03-15T11:55:20.130Z,993.25
2023-03-15T11:56:21.822Z,993.26
2023-03-15T11:57:23.593Z,993.28
2023-03-15T11:58:25.305Z,993.25
2023-03-15T11:59:27.067Z,993.25
2023-03-15T12:00:28.796Z,993.27
2023-03-15T12:01:30.529Z,993.25
2023-03-15T12:02:32.307Z,993.24
2023-03-15T12:03:34.628Z,993.28
2023-03-15T12:04:35.737Z,993.27
2023-03-15T12:05:37.461Z,993.26
2023-03-15T12:06:39.184Z,993.3
2023-03-15T12:07:40.938Z,993.31
2023-03-15T12:08:42.678Z,993.27
2023-03-15T12:09:44.361Z,993.29
2023-03-15T12:10:46.093Z,993.29
2023-03-15T12:11:47.837Z,993.32
2023-03-15T12:12:49.566Z,993.29
2023-03-15T12:13:51.323Z,993.28
2023-03-15T12:14:53.104Z,993.27
2023-03-15T12:15:54.790Z,993.24
2023-03-15T12:16:56.517Z,993.27
2023-03-15T12:17:58.259Z,993.26
2023-03-15T12:19:00.013Z,993.26
2023-03-15T12:20:01.756Z,993.26
2023-03-15T12:21:03.440Z,993.31
2023-03-15T12:22:05.192Z,993.29
2023-03-15T12:23:06.901Z,993.32
2023-03-15T12:24:08.651Z,993.38
2023-03-15T12:25:10.380Z,993.4
2023-03-15T12:26:11.985Z,993.37
2023-03-15T12:27:13.733Z,993.32
2023-03-15T12:28:15.520Z,993.34
2023-03-15T12:29:17.187Z,993.34
2023-03-15T12:30:18.967Z,993.38
2023-03-15T12:31:20.716Z,993.4
2023-03-15T12:32:22.492Z,993.39
2023-03-15T12:33:24.116Z,993.27
2023-03-15T12:34:25.865Z,993.33
2023-03-15T12:35:27.608Z,993.3
2023-03-15T12:36:29.318Z,993.26
2023-03-15T12:37:31.057Z,993.27
2023-03-15T12:38:32.803Z,993.24
2023-03-15T12:39:34.571Z,993.25
2023-03-15T12:40:36.306Z,993.22
2023-03-15T12:41:38.001Z,993.22
2023-03-15T12:42:39.771Z,993.17
2023-03-15T12:43:41.462Z,993.12
2023-03-15T12:44:43.260Z,993.17
2023-03-15T12:45:44.929Z,993.14
2023-03-15T12:46:46.692Z,993.09
2023-03-15T12:47:48.432Z,993.09
2023-03-15T12:48:50.161Z,993.12
2023-03-15T12:49:51.861Z,993.06
2023-03-15T12:50:53.702Z,993.05
2023-03-15T12:51:57.446Z,993.07
2023-03-15T12:52:57.101Z,992.99