createdAt,value
2019-03-06T00:01:11.166Z,96541.37
2019-03-06T00:03:40.853Z,96539.84
2019-03-06T00:06:16.592Z,96529.45
2019-03-06T00:08:41.909Z,96533.41
2019-03-06T00:11:11.597Z,96541.10
2019-03-06T00:13:41.186Z,96542.73
2019-03-06T00:16:10.792Z,96545.16
2019-03-06T00:18:40.444Z,96543.74
2019-03-06T00:21:10.133Z,96543.89
2019-03-06T00:23:39.718Z,96541.20
2019-03-06T00:26:09.348Z,96549.86
2019-03-06T00:28:39.004Z,96544.10
2019-03-06T00:31:08.753Z,96547.98
2019-03-06T00:33:38.342Z,96547.22
2019-03-06T00:36:10.013Z,96562.95
2019-03-06T00:38:39.619Z,96567.80
2019-03-06T00:41:10.870Z,96559.98
2019-03-06T00:43:40.456Z,96567.81
2019-03-06T00:46:10.126Z,96569.13
2019-03-06T00:48:39.737Z,96565.14
2019-03-06T00:51:09.421Z,96568.46
2019-03-06T00:53:39.044Z,96568.91
2019-03-06T00:56:08.833Z,96580.14
2019-03-06T00:58:38.794Z,96575.12
2019-03-06T01:01:08.474Z,96579.80
2019-03-06T01:03:38.060Z,96578.59
2019-03-06T01:06:07.817Z,96583.34
2019-03-06T01:08:37.425Z,96580.52
2019-03-06T01:11:07.249Z,96586.94
2019-03-06T01:13:36.865Z,96586.78
2019-03-06T01:16:06.545Z,96585.98
2019-03-06T01:18:36.203Z,96585.26
2019-03-06T01:21:06.164Z,96593.06
2019-03-06T01:23:35.908Z,96592.69
2019-03-06T01:26:06.095Z,96594.13
2019-03-06T01:28:35.702Z,96587.15
2019-03-06T01:31:05.451Z,96594.13
2019-03-06T01:33:39.011Z,96595.42
2019-03-06T01:36:12.944Z,96591.03
2019-03-06T01:38:50.276Z,96597.53
2019-03-06T01:41:22.578Z,96596.30
2019-03-06T01:43:53.829Z,96593.79
2019-03-06T01:46:23.415Z,96594.98
2019-03-06T01:48:53.029Z,96591.67
2019-03-06T01:51:22.618Z,96592.95
2019-03-06T01:53:52.406Z,96593.73
2019-03-06T01:56:21.995Z,96590.82
2019-03-06T01:58:51.687Z,96594.61
2019-03-06T02:01:21.341Z,96595.48
2019-03-06T02:03:50.959Z,96598.53
2019-03-06T02:06:20.792Z,96594.44
2019-03-06T02:08:50.847Z,96590.27
2019-03-06T02:11:20.802Z,96600.84
2019-03-06T02:13:50.481Z,96609.70
2019-03-06T02:16:20.136Z,96605.02
2019-03-06T02:18:49.750Z,96607.36
2019-03-06T02:21:19.337Z,96614.27
2019-03-06T02:23:49.245Z,96610.69
2019-03-06T02:26:18.853Z,96618.33
2019-03-06T02:28:48.438Z,96623.68
2019-03-06T02:31:18.053Z,96619.13
2019-03-06T02:33:47.639Z,96622.51
2019-03-06T02:36:17.250Z,96627.69
2019-03-06T02:38:46.831Z,96622.84
2019-03-06T02:41:16.450Z,96629.44
2019-03-06T02:43:46.077Z,96639.22
2019-03-06T02:46:15.685Z,96636.53
2019-03-06T02:48:45.301Z,96637.36
2019-03-06T02:51:14.889Z,96646.49
2019-03-06T02:53:44.510Z,96635.83
2019-03-06T02:56:14.097Z,96645.44
2019-03-06T02:58:51.092Z,96645.00
2019-03-06T03:01:25.015Z,96641.17
2019-03-06T03:04:11.654Z,96654.25
2019-03-06T03:06:42.861Z,96663.40
2019-03-06T03:09:18.605Z,96654.84
2019-03-06T03:11:48.425Z,96657.16
2019-03-06T03:14:18.043Z,96663.73
2019-03-06T03:16:47.640Z,96665.14
2019-03-06T03:19:17.247Z,96670.06
2019-03-06T03:21:46.860Z,96671.16
2019-03-06T03:24:16.474Z,96675.52
2019-03-06T03:26:46.086Z,96683.27
2019-03-06T03:29:15.675Z,96683.94
2019-03-06T03:31:45.638Z,96689.89
2019-03-06T03:34:15.253Z,96690.73
2019-03-06T03:36:44.836Z,96698.45
2019-03-06T03:39:14.450Z,96698.22
2019-03-06T03:41:44.040Z,96699.06
2019-03-06T03:44:13.654Z,96706.97
2019-03-06T03:46:43.337Z,96707.67
2019-03-06T03:49:12.924Z,96711.97
2019-03-06T03:51:42.517Z,96716.63
2019-03-06T03:54:12.128Z,96713.36
2019-03-06T03:56:41.713Z,96708.31
2019-03-06T03:59:11.333Z,96710.25
2019-03-06T04:01:40.981Z,96712.39
2019-03-06T04:04:10.594Z,96710.30
2019-03-06T04:06:40.208Z,96710.45
2019-03-06T04:09:09.797Z,96718.78
2019-03-06T04:11:39.397Z,96712.68
2019-03-06T04:14:09.015Z,96715.85
2019-03-06T04:16:38.747Z,96719.54
2019-03-06T04:19:08.363Z,96720.62
2019-03-06T04:21:38.017Z,96721.10
2019-03-06T04:24:07.774Z,96724.80
2019-03-06T04:26:37.454Z,96728.27
2019-03-06T04:29:07.038Z,96723.41
2019-03-06T04:31:36.734Z,96723.16
2019-03-06T04:34:06.317Z,96727.75
2019-03-06T04:36:35.919Z,96733.63
2019-03-06T04:39:06.421Z,96736.91
2019-03-06T04:41:36.006Z,96743.30
2019-03-06T04:44:05.757Z,96746.75
2019-03-06T04:46:35.402Z,96747.28
2019-03-06T04:49:05.041Z,96751.19
2019-03-06T04:51:35.029Z,96752.00
2019-03-06T04:54:04.710Z,96746.30
2019-03-06T04:56:34.289Z,96751.44
2019-03-06T04:59:03.911Z,96757.48
2019-03-06T05:01:33.504Z,96747.78
2019-03-06T05:04:03.464Z,96740.69
2019-03-06T05:06:33.070Z,96754.84
2019-03-06T05:09:02.685Z,96760.17
2019-03-06T05:11:32.304Z,96759.71
2019-03-06T05:14:01.920Z,96759.66
2019-03-06T05:16:33.144Z,96770.04
2019-03-06T05:19:02.826Z,96768.95
2019-03-06T05:21:32.442Z,96771.73
2019-03-06T05:24:02.025Z,96777.14
2019-03-06T05:26:31.638Z,96776.73
2019-03-06T05:29:01.224Z,96780.64
2019-03-06T05:31:31.052Z,96785.81
2019-03-06T05:34:00.647Z,96781.07
2019-03-06T05:37:02.233Z,96785.11
2019-03-06T05:39:31.843Z,96790.42
2019-03-06T05:42:01.456Z,96797.83
2019-03-06T05:44:31.074Z,96800.52
2019-03-06T05:47:00.662Z,96796.78
2019-03-06T05:49:30.282Z,96797.03
2019-03-06T05:51:59.876Z,96802.13
2019-03-06T05:54:29.485Z,96808.53
2019-03-06T05:56:59.092Z,96813.44
2019-03-06T05:59:28.676Z,96809.38
2019-03-06T06:01:58.294Z,96812.97
2019-03-06T06:04:27.881Z,96820.66
2019-03-06T06:06:57.494Z,96821.23
2019-03-06T06:09:27.377Z,96817.29
2019-03-06T06:11:57.243Z,96816.31
2019-03-06T06:14:26.855Z,96818.02
2019-03-06T06:16:56.468Z,96828.98
2019-03-06T06:19:26.093Z,96824.33
2019-03-06T06:21:57.422Z,96834.19
2019-03-06T06:24:27.053Z,96833.91
2019-03-06T06:26:56.638Z,96845.52
2019-03-06T06:29:26.351Z,96841.27
2019-03-06T06:31:55.954Z,96844.17
2019-03-06T06:34:25.570Z,96838.90
2019-03-06T06:36:55.155Z,96843.37
2019-03-06T06:39:24.758Z,96843.19
2019-03-06T06:41:54.452Z,96845.99
2019-03-06T06:44:24.032Z,96850.82
2019-03-06T06:46:53.648Z,96847.73
2019-03-06T06:49:23.272Z,96848.18
2019-03-06T06:52:06.589Z,96839.41
2019-03-06T06:54:46.919Z,96845.03
2019-03-06T06:58:03.155Z,96850.45
2019-03-06T07:00:53.694Z,96856.05
2019-03-06T07:03:53.232Z,96856.98
2019-03-06T07:06:30.166Z,96863.05
2019-03-06T07:09:03.839Z,96867.75
2019-03-06T07:11:38.002Z,96873.38
2019-03-06T07:14:14.677Z,96876.39
2019-03-06T07:16:45.906Z,96887.63
2019-03-06T07:19:23.049Z,96878.80
2019-03-06T07:21:57.235Z,96881.59
2019-03-06T07:24:44.668Z,96887.78
2019-03-06T07:27:28.061Z,96906.91
2019-03-06T07:30:02.113Z,96896.97
2019-03-06T07:32:39.322Z,96902.74
2019-03-06T07:35:58.744Z,96908.31
2019-03-06T07:38:28.669Z,96906.39
2019-03-06T07:40:58.053Z,96899.28
2019-03-06T07:43:31.916Z,96902.58
2019-03-06T07:46:03.165Z,96897.58
2019-03-06T07:48:33.445Z,96902.00
2019-03-06T07:51:07.271Z,96895.80
2019-03-06T07:53:50.470Z,96891.09
2019-03-06T07:56:22.611Z,96895.33
2019-03-06T07:58:57.670Z,96907.00
2019-03-06T08:01:31.070Z,96913.75
2019-03-06T08:04:10.167Z,96921.11
2019-03-06T08:06:41.535Z,96916.45
2019-03-06T08:09:17.955Z,96912.35
2019-03-06T08:11:51.977Z,96910.20
2019-03-06T08:14:39.484Z,96909.55
2019-03-06T08:17:19.472Z,96906.27
2019-03-06T08:19:48.853Z,96896.11
2019-03-06T08:22:36.132Z,96893.63
2019-03-06T08:25:15.561Z,96884.12
2019-03-06T08:27:45.151Z,96893.38
2019-03-06T08:30:15.178Z,96890.26
2019-03-06T08:32:44.796Z,96879.28
2019-03-06T08:35:14.524Z,96878.73
2019-03-06T08:37:44.149Z,96872.34
2019-03-06T08:40:14.313Z,96868.98
2019-03-06T08:42:43.935Z,96872.16
2019-03-06T08:45:19.465Z,96877.55
2019-03-06T08:48:00.539Z,96877.64
2019-03-06T08:50:34.318Z,96871.41
2019-03-06T08:53:11.277Z,96867.42
2019-03-06T08:55:49.665Z,96856.65
2019-03-06T08:58:29.806Z,96850.02
2019-03-06T09:01:23.311Z,96847.26
2019-03-06T09:04:10.960Z,96837.09
2019-03-06T09:06:43.724Z,96830.22
2019-03-06T09:09:15.556Z,96840.48
2019-03-06T09:11:49.530Z,96844.42
2019-03-06T09:14:23.439Z,96852.92
2019-03-06T09:17:06.504Z,96836.14
2019-03-06T09:19:40.350Z,96829.45
2019-03-06T09:22:27.625Z,96842.09
2019-03-06T09:25:04.823Z,96840.49
2019-03-06T09:27:34.193Z,96846.99
2019-03-06T09:30:05.423Z,96843.23
2019-03-06T09:32:34.966Z,96840.28
2019-03-06T09:35:19.517Z,96834.91
2019-03-06T09:37:50.774Z,96837.10
2019-03-06T09:40:22.005Z,96838.86
2019-03-06T09:42:53.266Z,96833.86
2019-03-06T09:45:24.575Z,96830.34
2019-03-06T09:48:12.763Z,96825.03
2019-03-06T09:50:46.920Z,96826.45
2019-03-06T09:53:21.056Z,96817.43
2019-03-06T09:56:02.323Z,96821.09
2019-03-06T09:58:42.392Z,96826.52
2019-03-06T10:01:13.623Z,96828.00
2019-03-06T10:03:43.016Z,96823.62
2019-03-06T10:06:29.156Z,96813.40
2019-03-06T10:09:04.368Z,96814.50
2019-03-06T10:11:51.600Z,96808.21
2019-03-06T10:14:22.857Z,96797.61
2019-03-06T10:17:11.821Z,96807.73
2019-03-06T10:19:43.094Z,96808.60
2019-03-06T10:22:12.723Z,96806.39
2019-03-06T10:24:42.418Z,96799.48
2019-03-06T10:27:12.084Z,96792.98
2019-03-06T10:29:41.676Z,96798.11
2019-03-06T10:32:11.304Z,96792.09
2019-03-06T10:34:40.926Z,96785.23
2019-03-06T10:37:10.529Z,96777.84
2019-03-06T10:39:40.324Z,96786.52
2019-03-06T10:42:09.920Z,96792.11
2019-03-06T10:44:39.826Z,96778.81
2019-03-06T10:47:09.496Z,96779.89
2019-03-06T10:49:39.366Z,96783.45
2019-03-06T10:52:08.997Z,96776.95
2019-03-06T10:54:44.651Z,96767.06
2019-03-06T10:57:11.823Z,96762.11
2019-03-06T10:59:41.824Z,96762.16
2019-03-06T11:02:11.523Z,96757.66
2019-03-06T11:04:45.755Z,96755.55
2019-03-06T11:07:16.494Z,96750.13
2019-03-06T11:09:46.383Z,96749.48
2019-03-06T11:12:16.077Z,96747.21
2019-03-06T11:14:45.849Z,96746.30
2019-03-06T11:17:15.865Z,96735.97
2019-03-06T11:19:45.850Z,96725.60
2019-03-06T11:22:15.615Z,96725.67
2019-03-06T11:24:45.429Z,96731.77
2019-03-06T11:27:15.587Z,96721.20
2019-03-06T11:29:45.343Z,96718.38
2019-03-06T11:32:15.341Z,96710.48
2019-03-06T11:34:45.382Z,96710.84
2019-03-06T11:37:15.492Z,96700.34
2019-03-06T11:39:45.115Z,96702.95
2019-03-06T11:42:14.887Z,96695.64
2019-03-06T11:44:44.628Z,96688.53
2019-03-06T11:47:14.266Z,96684.55
2019-03-06T11:49:44.182Z,96692.00
2019-03-06T11:52:13.788Z,96693.53
2019-03-06T11:54:43.419Z,96689.50
2019-03-06T11:57:13.176Z,96680.08
2019-03-06T11:59:42.855Z,96681.73
2019-03-06T12:02:13.197Z,96670.71
2019-03-06T12:04:42.960Z,96665.28
2019-03-06T12:07:12.582Z,96656.33
2019-03-06T12:09:42.182Z,96659.46
2019-03-06T12:12:11.950Z,96658.08
2019-03-06T12:14:41.756Z,96643.41
2019-03-06T12:17:12.022Z,96636.59
2019-03-06T12:19:41.716Z,96636.50
2019-03-06T12:22:11.326Z,96625.98
2019-03-06T12:24:41.101Z,96619.88
2019-03-06T12:27:10.692Z,96618.86
2019-03-06T12:29:40.386Z,96615.86
2019-03-06T12:32:10.428Z,96613.62
2019-03-06T12:34:40.099Z,96603.48
2019-03-06T12:37:09.722Z,96604.91
2019-03-06T12:39:39.390Z,96595.39
2019-03-06T12:42:14.343Z,96593.55
2019-03-06T12:44:40.414Z,96597.56
2019-03-06T12:47:10.997Z,96589.33
2019-03-06T12:49:40.836Z,96579.67
2019-03-06T12:52:10.647Z,96567.49
2019-03-06T12:54:40.320Z,96562.42
2019-03-06T12:57:09.946Z,96555.01
2019-03-06T12:59:39.545Z,96549.98
2019-03-06T13:02:09.314Z,96536.58
2019-03-06T13:04:41.171Z,96536.38
2019-03-06T13:07:10.409Z,96529.88
2019-03-06T13:09:40.010Z,96532.14
2019-03-06T13:12:10.396Z,96522.98
2019-03-06T13:14:39.994Z,96515.23
2019-03-06T13:17:09.622Z,96519.23
2019-03-06T13:19:39.433Z,96513.02
2019-03-06T13:22:11.397Z,96508.02
2019-03-06T13:24:40.614Z,96501.68
2019-03-06T13:27:10.313Z,96497.93
2019-03-06T13:29:39.914Z,96492.52
2019-03-06T13:32:12.048Z,96489.49
2019-03-06T13:34:50.125Z,96493.23
2019-03-06T13:37:12.453Z,96476.86
2019-03-06T13:39:42.051Z,96473.01
2019-03-06T13:42:11.686Z,96460.23
2019-03-06T13:44:41.287Z,96460.36
2019-03-06T13:47:11.021Z,96461.94
2019-03-06T13:49:40.650Z,96456.93
2019-03-06T13:52:10.425Z,96459.07
2019-03-06T13:54:40.018Z,96450.09
2019-03-06T13:57:10.054Z,96448.13
2019-03-06T13:59:39.756Z,96454.75
2019-03-06T14:02:09.493Z,96450.28
2019-03-06T14:04:39.230Z,96441.58
2019-03-06T14:07:09.106Z,96439.77
2019-03-06T14:09:39.001Z,96441.70
2019-03-06T14:12:08.597Z,96441.84
2019-03-06T14:14:38.295Z,96427.73
2019-03-06T14:17:08.728Z,96429.47
2019-03-06T14:19:38.398Z,96426.59
2019-03-06T14:22:08.277Z,96423.23
2019-03-06T14:24:39.568Z,96415.86
2019-03-06T14:27:10.616Z,96417.70
2019-03-06T14:29:40.234Z,96413.17
2019-03-06T14:32:14.666Z,96414.22
2019-03-06T14:34:41.260Z,96413.09
2019-03-06T14:37:10.930Z,96409.20
2019-03-06T14:39:40.634Z,96400.25
2019-03-06T14:42:10.400Z,96398.98
2019-03-06T14:44:39.997Z,96401.44
2019-03-06T14:47:10.269Z,96399.33
2019-03-06T14:49:39.975Z,96380.15
2019-03-06T14:52:09.649Z,96378.19
2019-03-06T14:54:39.390Z,96379.06
2019-03-06T14:57:09.162Z,96371.44
2019-03-06T14:59:38.779Z,96363.34
2019-03-06T15:02:08.727Z,96358.81
2019-03-06T15:04:38.424Z,96362.43
2019-03-06T15:07:08.194Z,96358.51
2019-03-06T15:09:37.883Z,96353.58
2019-03-06T15:12:07.615Z,96352.46
2019-03-06T15:14:37.958Z,96344.38
2019-03-06T15:17:08.128Z,96344.59
2019-03-06T15:19:39.194Z,96341.66
2019-03-06T15:22:09.001Z,96337.97
2019-03-06T15:24:41.537Z,96332.84
2019-03-06T15:27:10.180Z,96331.80
2019-03-06T15:29:40.221Z,96336.29
2019-03-06T15:32:09.919Z,96335.09
2019-03-06T15:34:39.541Z,96335.49
2019-03-06T15:37:09.229Z,96322.02
2019-03-06T15:39:45.631Z,96314.42
2019-03-06T15:42:10.855Z,96314.42
2019-03-06T15:44:40.586Z,96304.81
2019-03-06T15:47:10.428Z,96305.67
2019-03-06T15:49:40.992Z,96300.06
2019-03-06T15:52:10.935Z,96289.75
2019-03-06T15:54:40.702Z,96287.97
2019-03-06T15:57:10.530Z,96288.67
2019-03-06T15:59:40.627Z,96285.50
2019-03-06T16:02:10.435Z,96290.55
2019-03-06T16:04:40.196Z,96286.81
2019-03-06T16:07:10.034Z,96289.41
2019-03-06T16:09:40.220Z,96275.03
2019-03-06T16:12:12.099Z,96279.22
2019-03-06T16:14:41.620Z,96278.27
2019-03-06T16:17:11.358Z,96269.91
2019-03-06T16:19:40.973Z,96274.70
2019-03-06T16:22:11.408Z,96270.05
2019-03-06T16:24:41.069Z,96260.23
2019-03-06T16:27:10.763Z,96255.42
2019-03-06T16:29:40.470Z,96258.64
2019-03-06T16:32:10.135Z,96251.38
2019-03-06T16:34:39.833Z,96246.36
2019-03-06T16:37:09.812Z,96244.10
2019-03-06T16:39:39.545Z,96240.78
2019-03-06T16:42:09.279Z,96235.67
2019-03-06T16:44:39.121Z,96225.98
2019-03-06T16:47:08.966Z,96235.82
2019-03-06T16:49:39.066Z,96238.00
2019-03-06T16:52:08.737Z,96233.20
2019-03-06T16:54:38.420Z,96223.62
2019-03-06T16:57:08.091Z,96225.88
2019-03-06T16:59:37.717Z,96221.20
2019-03-06T17:02:07.454Z,96231.00
2019-03-06T17:04:37.375Z,96222.70
2019-03-06T17:07:07.115Z,96223.17
2019-03-06T17:09:36.990Z,96216.66
2019-03-06T17:12:06.759Z,96221.36
2019-03-06T17:14:36.564Z,96228.65
2019-03-06T17:17:06.709Z,96217.72
2019-03-06T17:19:36.309Z,96221.03
2019-03-06T17:22:06.236Z,96227.61
2019-03-06T17:24:35.835Z,96221.41
2019-03-06T17:27:06.138Z,96218.73
2019-03-06T17:29:35.732Z,96221.66
2019-03-06T17:32:05.562Z,96230.58
2019-03-06T17:34:35.292Z,96212.36
2019-03-06T17:37:05.329Z,96220.28
2019-03-06T17:39:35.085Z,96219.64
2019-03-06T17:42:04.951Z,96215.94
2019-03-06T17:44:34.928Z,96210.64
2019-03-06T17:47:04.786Z,96209.58
2019-03-06T17:49:35.064Z,96202.45
2019-03-06T17:52:04.984Z,96197.94
2019-03-06T17:54:34.587Z,96214.67
2019-03-06T17:57:04.444Z,96203.33
2019-03-06T17:59:34.041Z,96197.67
2019-03-06T18:02:03.910Z,96199.91
2019-03-06T18:04:33.718Z,96204.77
2019-03-06T18:07:03.481Z,96200.02
2019-03-06T18:09:33.249Z,96189.63
2019-03-06T18:12:03.039Z,96192.19
2019-03-06T18:14:32.727Z,96193.33
2019-03-06T18:17:02.397Z,96185.09
2019-03-06T18:19:32.096Z,96183.00
2019-03-06T18:22:01.692Z,96171.72
2019-03-06T18:24:31.381Z,96174.28
2019-03-06T18:27:01.149Z,96165.45
2019-03-06T18:29:30.750Z,96157.03
2019-03-06T18:32:00.387Z,96153.81
2019-03-06T18:34:30.053Z,96159.33
2019-03-06T18:36:59.678Z,96152.17
2019-03-06T18:39:29.278Z,96158.67
2019-03-06T18:41:58.967Z,96154.42
2019-03-06T18:44:28.559Z,96157.33
2019-03-06T18:46:58.268Z,96156.62
2019-03-06T18:49:27.869Z,96148.91
2019-03-06T18:51:57.498Z,96144.14
2019-03-06T18:54:27.200Z,96146.72
2019-03-06T18:56:56.965Z,96124.36
2019-03-06T18:59:26.571Z,96134.86
2019-03-06T19:01:56.199Z,96133.05
2019-03-06T19:04:25.823Z,96131.98
2019-03-06T19:06:55.504Z,96128.33
2019-03-06T19:09:25.772Z,96110.70
2019-03-06T19:11:55.435Z,96116.63
2019-03-06T19:14:25.066Z,96111.33
2019-03-06T19:16:54.683Z,96121.61
2019-03-06T19:19:24.290Z,96112.90
2019-03-06T19:21:54.111Z,96111.78
2019-03-06T19:24:24.077Z,96104.20
2019-03-06T19:26:53.679Z,96105.75
2019-03-06T19:29:23.302Z,96101.38
2019-03-06T19:31:52.895Z,96104.58
2019-03-06T19:34:22.559Z,96097.87
2019-03-06T19:36:52.183Z,96097.84
2019-03-06T19:39:22.483Z,96088.69
2019-03-06T19:41:52.131Z,96103.92
2019-03-06T19:44:21.728Z,96098.36
2019-03-06T19:46:51.353Z,96096.08
2019-03-06T19:49:20.978Z,96084.40
2019-03-06T19:51:51.785Z,96075.39
2019-03-06T19:54:21.549Z,96079.84
2019-03-06T19:56:51.168Z,96069.69
2019-03-06T19:59:20.754Z,96069.43
2019-03-06T20:01:52.428Z,96063.12
2019-03-06T20:04:22.030Z,96067.20
2019-03-06T20:06:52.064Z,96064.86
2019-03-06T20:09:26.568Z,96065.75
2019-03-06T20:11:56.535Z,96053.40
2019-03-06T20:14:26.273Z,96062.86
2019-03-06T20:16:56.029Z,96053.91
2019-03-06T20:19:25.721Z,96048.94
2019-03-06T20:21:55.490Z,96064.95
2019-03-06T20:24:25.086Z,96044.10
2019-03-06T20:26:54.852Z,96059.86
2019-03-06T20:29:24.471Z,96052.96
2019-03-06T20:31:54.167Z,96044.03
2019-03-06T20:34:23.765Z,96052.84
2019-03-06T20:36:53.600Z,96039.70
2019-03-06T20:39:23.194Z,96038.33
2019-03-06T20:41:52.813Z,96033.73
2019-03-06T20:44:22.505Z,96026.62
2019-03-06T20:46:52.127Z,96035.80
2019-03-06T20:49:21.720Z,96025.97
2019-03-06T20:51:51.422Z,96017.75
2019-03-06T20:54:21.013Z,96016.59
2019-03-06T20:56:50.615Z,96019.22
2019-03-06T20:59:20.308Z,96020.73
2019-03-06T21:01:49.943Z,96010.09
2019-03-06T21:04:20.256Z,96017.31
2019-03-06T21:06:50.235Z,96015.91
2019-03-06T21:09:19.828Z,96013.05
2019-03-06T21:11:49.721Z,96006.45
2019-03-06T21:14:19.348Z,96010.56
2019-03-06T21:16:48.965Z,96013.74
2019-03-06T21:19:18.646Z,95996.83
2019-03-06T21:21:48.273Z,96002.18
2019-03-06T21:24:17.865Z,95991.33
2019-03-06T21:26:47.547Z,96000.25
2019-03-06T21:29:17.188Z,95988.38
2019-03-06T21:31:46.795Z,95994.33
2019-03-06T21:34:16.413Z,95995.25
2019-03-06T21:36:46.007Z,95993.34
2019-03-06T21:39:24.504Z,96002.17
2019-03-06T21:41:54.307Z,95994.17
2019-03-06T21:44:23.930Z,95995.13
2019-03-06T21:46:53.524Z,96004.67
2019-03-06T21:49:23.139Z,96002.06
2019-03-06T21:51:52.738Z,96001.73
2019-03-06T21:54:22.542Z,95992.81
2019-03-06T21:56:52.161Z,95994.59
2019-03-06T21:59:21.779Z,95985.78
2019-03-06T22:01:51.477Z,95982.65
2019-03-06T22:04:21.165Z,95983.36
2019-03-06T22:06:50.760Z,95967.83
2019-03-06T22:09:20.538Z,95970.58
2019-03-06T22:11:50.162Z,95971.17
2019-03-06T22:14:21.198Z,95967.13
2019-03-06T22:16:50.898Z,95974.92
2019-03-06T22:19:20.528Z,95981.02
2019-03-06T22:21:50.383Z,95956.73
2019-03-06T22:24:19.974Z,95972.33
2019-03-06T22:26:49.596Z,95959.73
2019-03-06T22:29:19.250Z,95962.66
2019-03-06T22:31:48.856Z,95942.38
2019-03-06T22:34:18.515Z,95945.67
2019-03-06T22:36:48.385Z,95953.99
2019-03-06T22:39:18.079Z,95944.75
2019-03-06T22:41:47.822Z,95939.95
2019-03-06T22:44:17.536Z,95939.19
2019-03-06T22:46:47.136Z,95942.56
2019-03-06T22:49:16.754Z,95934.92
2019-03-06T22:51:46.552Z,95948.55
2019-03-06T22:54:16.145Z,95936.30
2019-03-06T22:56:45.768Z,95926.89
2019-03-06T22:59:15.364Z,95937.43
2019-03-06T23:01:45.856Z,95923.13
2019-03-06T23:04:15.756Z,95944.58
2019-03-06T23:06:45.381Z,95936.31
2019-03-06T23:09:15.142Z,95928.09
2019-03-06T23:11:45.062Z,95937.70
2019-03-06T23:14:14.711Z,95930.34
2019-03-06T23:16:44.340Z,95913.30
2019-03-06T23:19:13.928Z,95916.08
2019-03-06T23:21:43.556Z,95930.42
2019-03-06T23:24:13.145Z,95925.92
2019-03-06T23:26:43.364Z,95915.70
2019-03-06T23:29:13.058Z,95922.19
2019-03-06T23:31:43.117Z,95905.39
2019-03-06T23:34:12.718Z,95904.40
2019-03-06T23:36:42.350Z,95923.29
2019-03-06T23:39:13.607Z,95929.00
2019-03-06T23:41:43.224Z,95946.48
2019-03-06T23:44:13.169Z,95939.09
2019-03-06T23:46:43.016Z,95939.63
2019-03-06T23:49:12.619Z,95931.53
2019-03-06T23:51:43.888Z,95948.20
2019-03-06T23:54:13.519Z,95945.52
2019-03-06T23:56:43.193Z,95941.74
2019-03-06T23:59:12.786Z,95936.01
