createdAt,value
2019-03-21T00:01:02.115Z,8.85
2019-03-21T00:03:30.982Z,8.18
2019-03-21T00:05:59.434Z,7.22
2019-03-21T00:08:27.887Z,6.17
2019-03-21T00:11:11.374Z,6.67
2019-03-21T00:13:39.822Z,6.30
2019-03-21T00:16:13.518Z,6.92
2019-03-21T00:18:41.551Z,6.33
2019-03-21T00:21:10.031Z,5.78
2019-03-21T00:23:38.542Z,6.17
2019-03-21T00:26:07.079Z,5.25
2019-03-21T00:28:35.515Z,6.72
2019-03-21T00:31:04.001Z,7.25
2019-03-21T00:33:32.514Z,6.42
2019-03-21T00:36:00.968Z,6.20
2019-03-21T00:38:29.462Z,5.92
2019-03-21T00:40:57.945Z,5.42
2019-03-21T00:43:26.466Z,6.20
2019-03-21T00:45:54.957Z,6.10
2019-03-21T00:48:23.403Z,7.12
2019-03-21T00:50:51.857Z,6.12
2019-03-21T00:53:20.352Z,6.10
2019-03-21T00:55:52.341Z,7.50
2019-03-21T00:58:20.861Z,6.55
2019-03-21T01:01:03.789Z,6.22
2019-03-21T01:03:32.231Z,7.65
2019-03-21T01:06:00.908Z,8.28
2019-03-21T01:08:29.431Z,8.13
2019-03-21T01:10:57.984Z,7.08
2019-03-21T01:13:29.433Z,7.00
2019-03-21T01:15:57.950Z,6.45
2019-03-21T01:18:26.487Z,6.85
2019-03-21T01:20:55.161Z,6.87
2019-03-21T01:23:23.794Z,6.87
2019-03-21T01:25:58.002Z,7.15
2019-03-21T01:28:26.473Z,7.12
2019-03-21T01:30:55.068Z,6.30
2019-03-21T01:33:23.631Z,6.53
2019-03-21T01:35:52.096Z,6.60
2019-03-21T01:38:20.791Z,6.22
2019-03-21T01:40:52.935Z,6.25
2019-03-21T01:43:22.196Z,5.75
2019-03-21T01:45:50.661Z,6.60
2019-03-21T01:48:19.222Z,6.65
2019-03-21T01:50:47.675Z,6.60
2019-03-21T01:53:16.132Z,6.42
2019-03-21T01:55:44.579Z,6.37
2019-03-21T01:58:13.114Z,6.53
2019-03-21T02:00:46.764Z,6.78
2019-03-21T02:03:15.328Z,6.45
2019-03-21T02:05:43.757Z,7.15
2019-03-21T02:08:12.446Z,5.78
2019-03-21T02:10:40.920Z,6.90
2019-03-21T02:13:09.390Z,6.72
2019-03-21T02:15:37.848Z,6.10
2019-03-21T02:18:06.723Z,6.58
2019-03-21T02:20:35.473Z,6.17
2019-03-21T02:23:04.059Z,5.78
2019-03-21T02:25:45.883Z,6.25
2019-03-21T02:28:14.363Z,5.50
2019-03-21T02:30:48.287Z,5.72
2019-03-21T02:33:20.198Z,6.35
2019-03-21T02:35:48.921Z,6.87
2019-03-21T02:38:17.403Z,6.75
2019-03-21T02:40:47.176Z,6.35
2019-03-21T02:43:15.646Z,6.00
2019-03-21T02:45:44.091Z,6.33
2019-03-21T02:48:12.605Z,5.55
2019-03-21T02:50:45.286Z,6.53
2019-03-21T02:53:13.870Z,6.33
2019-03-21T02:55:42.332Z,5.75
2019-03-21T02:58:10.838Z,6.60
2019-03-21T03:00:41.527Z,6.62
2019-03-21T03:03:10.228Z,6.25
2019-03-21T03:05:39.181Z,6.40
2019-03-21T03:08:08.945Z,6.75
2019-03-21T03:10:55.716Z,6.90
2019-03-21T03:13:25.000Z,7.33
2019-03-21T03:15:53.470Z,7.42
2019-03-21T03:18:23.341Z,7.58
2019-03-21T03:20:51.817Z,7.33
2019-03-21T03:23:20.256Z,7.12
2019-03-21T03:25:51.050Z,6.87
2019-03-21T03:28:24.647Z,6.70
2019-03-21T03:30:55.765Z,7.22
2019-03-21T03:33:24.216Z,6.83
2019-03-21T03:35:52.720Z,7.00
2019-03-21T03:38:21.168Z,7.25
2019-03-21T03:40:55.385Z,7.80
2019-03-21T03:43:23.968Z,8.10
2019-03-21T03:45:52.513Z,6.42
2019-03-21T03:48:20.983Z,8.53
2019-03-21T03:50:49.578Z,7.03
2019-03-21T03:53:18.152Z,7.12
2019-03-21T03:55:46.752Z,7.72
2019-03-21T03:58:18.100Z,6.70
2019-03-21T04:03:14.236Z,7.35
2019-03-21T04:05:42.652Z,7.60
2019-03-21T04:08:11.362Z,6.90
2019-03-21T04:10:47.869Z,6.90
2019-03-21T04:13:16.570Z,7.58
2019-03-21T04:15:52.708Z,7.10
2019-03-21T04:18:16.409Z,7.08
2019-03-21T04:20:47.882Z,7.10
2019-03-21T04:23:19.262Z,7.80
2019-03-21T04:28:17.054Z,7.78
2019-03-21T04:30:47.125Z,6.85
2019-03-21T04:33:15.664Z,7.90
2019-03-21T04:35:44.275Z,8.58
2019-03-21T04:38:12.819Z,7.53
2019-03-21T04:40:41.269Z,7.33
2019-03-21T04:43:09.766Z,8.30
2019-03-21T04:45:38.216Z,7.67
2019-03-21T04:48:06.743Z,7.72
2019-03-21T04:50:39.658Z,7.67
2019-03-21T04:53:08.222Z,7.53
2019-03-21T04:55:36.732Z,7.90
2019-03-21T04:58:05.437Z,7.85
2019-03-21T05:00:36.837Z,8.05
2019-03-21T05:05:34.498Z,7.50
2019-03-21T05:08:03.654Z,8.55
2019-03-21T05:10:32.086Z,7.70
2019-03-21T05:13:00.691Z,7.85
2019-03-21T05:15:34.851Z,7.78
2019-03-21T05:18:09.284Z,7.62
2019-03-21T05:20:37.727Z,7.92
2019-03-21T05:23:06.197Z,7.60
2019-03-21T05:25:34.781Z,8.20
2019-03-21T05:28:03.342Z,8.35
2019-03-21T05:30:37.802Z,7.40
2019-03-21T05:33:06.234Z,7.45
2019-03-21T05:35:34.776Z,7.35
2019-03-21T05:38:03.232Z,8.00
2019-03-21T05:40:31.671Z,8.40
2019-03-21T05:43:06.614Z,7.12
2019-03-21T05:45:35.351Z,7.95
2019-03-21T05:48:03.874Z,8.40
2019-03-21T05:50:32.329Z,7.28
2019-03-21T05:53:00.967Z,8.45
2019-03-21T05:55:29.502Z,8.28
2019-03-21T05:57:57.971Z,8.83
2019-03-21T06:00:39.802Z,8.75
2019-03-21T06:03:11.864Z,8.28
2019-03-21T06:05:43.479Z,7.83
2019-03-21T06:08:17.182Z,8.48
2019-03-21T06:10:47.206Z,8.28
2019-03-21T06:13:15.645Z,8.48
2019-03-21T06:15:44.125Z,7.85
2019-03-21T06:18:15.697Z,8.13
2019-03-21T06:20:50.214Z,8.35
2019-03-21T06:23:30.138Z,7.60
2019-03-21T06:26:24.498Z,7.78
2019-03-21T06:28:52.926Z,7.95
2019-03-21T06:31:21.453Z,7.92
2019-03-21T06:33:49.962Z,7.25
2019-03-21T06:36:18.507Z,7.90
2019-03-21T06:38:47.016Z,8.50
2019-03-21T06:41:15.667Z,7.12
2019-03-21T06:43:44.175Z,7.17
2019-03-21T06:46:12.645Z,7.62
2019-03-21T06:48:41.112Z,8.48
2019-03-21T06:51:09.719Z,7.85
2019-03-21T06:53:38.368Z,7.47
2019-03-21T06:56:06.807Z,7.72
2019-03-21T06:58:35.400Z,7.72
2019-03-21T07:01:03.988Z,7.15
2019-03-21T07:03:32.453Z,7.53
2019-03-21T07:06:01.119Z,7.28
2019-03-21T07:08:29.688Z,7.53
2019-03-21T07:10:58.473Z,7.60
2019-03-21T07:13:27.043Z,7.37
2019-03-21T07:15:55.480Z,7.10
2019-03-21T07:18:24.010Z,7.75
2019-03-21T07:20:52.454Z,7.50
2019-03-21T07:23:20.995Z,8.48
2019-03-21T07:25:49.495Z,9.28
2019-03-21T07:28:17.986Z,8.18
2019-03-21T07:30:46.440Z,7.62
2019-03-21T07:33:14.983Z,8.45
2019-03-21T07:35:43.506Z,8.45
2019-03-21T07:38:11.970Z,8.40
2019-03-21T07:40:40.435Z,8.78
2019-03-21T07:43:08.987Z,8.48
2019-03-21T07:45:37.492Z,8.40
2019-03-21T07:48:06.039Z,7.95
2019-03-21T07:50:34.543Z,7.37
2019-03-21T07:53:03.099Z,7.50
2019-03-21T07:55:31.531Z,7.12
2019-03-21T07:58:00.016Z,6.92
2019-03-21T08:00:28.491Z,6.75
2019-03-21T08:02:56.985Z,7.40
2019-03-21T08:05:25.446Z,7.70
2019-03-21T08:07:53.891Z,7.47
2019-03-21T08:10:22.376Z,7.58
2019-03-21T08:12:50.885Z,7.28
2019-03-21T08:15:25.034Z,7.50
2019-03-21T08:17:53.460Z,7.03
2019-03-21T08:20:22.019Z,7.85
2019-03-21T08:22:50.610Z,8.03
2019-03-21T08:25:19.146Z,8.23
2019-03-21T08:27:47.901Z,7.25
2019-03-21T08:30:25.174Z,7.80
2019-03-21T08:32:53.768Z,6.75
2019-03-21T08:35:22.350Z,7.62
2019-03-21T08:37:50.917Z,7.78
2019-03-21T08:40:19.456Z,8.10
2019-03-21T08:42:47.901Z,7.72
2019-03-21T08:45:16.325Z,7.65
2019-03-21T08:47:44.883Z,7.08
2019-03-21T08:50:13.765Z,7.50
2019-03-21T08:52:42.305Z,6.80
2019-03-21T08:55:10.998Z,7.12
2019-03-21T08:57:39.587Z,7.05
2019-03-21T09:00:15.590Z,7.20
2019-03-21T09:02:44.134Z,7.00
2019-03-21T09:05:12.930Z,6.95
2019-03-21T09:07:41.424Z,6.58
2019-03-21T09:10:11.529Z,6.75
2019-03-21T09:12:42.561Z,6.67
2019-03-21T09:15:10.475Z,7.08
2019-03-21T09:17:38.955Z,6.83
2019-03-21T09:20:08.760Z,6.62
2019-03-21T09:22:37.380Z,6.58
2019-03-21T09:25:08.478Z,6.50
2019-03-21T09:27:37.083Z,6.40
2019-03-21T09:30:11.200Z,6.70
2019-03-21T09:32:39.821Z,7.12
2019-03-21T09:35:08.486Z,6.35
2019-03-21T09:37:37.042Z,6.12
2019-03-21T09:40:11.583Z,6.37
2019-03-21T09:42:40.195Z,5.62
2019-03-21T09:45:09.385Z,5.92
2019-03-21T09:47:38.041Z,5.47
2019-03-21T09:50:08.664Z,4.90
2019-03-21T09:52:37.146Z,5.15
2019-03-21T09:55:08.506Z,4.92
2019-03-21T09:57:37.001Z,5.30
2019-03-21T10:00:08.182Z,5.83
2019-03-21T10:05:07.106Z,5.42
2019-03-21T10:10:04.647Z,5.58
2019-03-21T10:12:33.132Z,4.80
2019-03-21T10:15:01.610Z,5.28
2019-03-21T10:17:30.066Z,5.97
2019-03-21T10:19:58.548Z,5.20
2019-03-21T10:22:27.131Z,5.30
2019-03-21T10:24:55.610Z,5.55
2019-03-21T10:27:24.226Z,5.65
2019-03-21T10:29:52.879Z,5.90
2019-03-21T10:32:21.401Z,5.10
2019-03-21T10:34:50.058Z,5.20
2019-03-21T10:37:18.569Z,5.20
2019-03-21T10:39:47.034Z,5.53
2019-03-21T10:42:15.756Z,5.05
2019-03-21T10:44:45.455Z,4.60
2019-03-21T10:47:13.991Z,5.42
2019-03-21T10:49:42.641Z,5.17
2019-03-21T10:52:11.134Z,5.28
2019-03-21T10:54:39.889Z,5.65
2019-03-21T10:57:08.516Z,5.25
2019-03-21T10:59:37.069Z,4.83
2019-03-21T11:02:07.612Z,5.60
2019-03-21T11:04:36.342Z,5.10
2019-03-21T11:07:03.773Z,5.25
2019-03-21T11:09:32.281Z,4.80
2019-03-21T11:12:00.904Z,4.83
2019-03-21T11:14:29.423Z,4.80
2019-03-21T11:16:58.226Z,5.03
2019-03-21T11:19:26.810Z,3.52
2019-03-21T11:22:05.732Z,3.85
2019-03-21T11:24:25.643Z,4.10
2019-03-21T11:26:54.359Z,4.05
2019-03-21T11:29:22.851Z,4.17
2019-03-21T11:31:51.331Z,4.15
2019-03-21T11:34:19.966Z,3.65
2019-03-21T11:36:48.427Z,4.37
2019-03-21T11:39:16.937Z,4.00
2019-03-21T11:41:45.427Z,4.10
2019-03-21T11:44:13.963Z,3.92
2019-03-21T11:46:42.471Z,4.17
2019-03-21T11:49:11.030Z,4.10
2019-03-21T11:51:39.659Z,4.03
2019-03-21T11:54:08.183Z,4.25
2019-03-21T11:56:36.658Z,4.25
2019-03-21T11:59:05.262Z,4.22
2019-03-21T12:01:33.739Z,4.33
2019-03-21T12:04:02.427Z,4.50
2019-03-21T12:06:31.050Z,5.17
2019-03-21T12:08:59.517Z,4.95
2019-03-21T12:11:28.199Z,4.42
2019-03-21T12:13:56.730Z,4.70
2019-03-21T12:16:25.165Z,4.85
2019-03-21T12:18:53.634Z,4.35
2019-03-21T12:21:22.175Z,4.53
2019-03-21T12:23:50.731Z,4.25
2019-03-21T12:26:19.171Z,4.67
2019-03-21T12:28:47.796Z,4.75
2019-03-21T12:31:16.236Z,5.72
2019-03-21T12:33:44.798Z,5.70
2019-03-21T12:36:13.252Z,5.40
2019-03-21T12:38:41.937Z,5.22
2019-03-21T12:41:10.389Z,5.50
2019-03-21T12:43:38.866Z,5.20
2019-03-21T12:46:07.434Z,5.90
2019-03-21T12:48:36.090Z,5.60
2019-03-21T12:51:04.888Z,5.45
2019-03-21T12:53:33.332Z,5.80
2019-03-21T12:56:01.881Z,5.12
2019-03-21T12:58:30.335Z,6.00
2019-03-21T13:00:58.803Z,5.20
2019-03-21T13:03:27.259Z,5.28
2019-03-21T13:05:55.813Z,5.20
2019-03-21T13:08:33.272Z,5.95
2019-03-21T13:10:54.782Z,5.60
2019-03-21T13:13:23.377Z,5.45
2019-03-21T13:15:53.555Z,5.42
2019-03-21T13:18:22.243Z,6.20
2019-03-21T13:20:50.725Z,4.97
2019-03-21T13:23:19.317Z,5.12
2019-03-21T13:25:47.811Z,6.25
2019-03-21T13:28:16.235Z,4.97
2019-03-21T13:30:44.785Z,5.25
2019-03-21T13:33:13.306Z,4.75
2019-03-21T13:35:41.771Z,4.97
2019-03-21T13:38:10.222Z,4.53
2019-03-21T13:40:38.809Z,4.83
2019-03-21T13:43:07.337Z,4.67
2019-03-21T13:45:35.858Z,5.45
2019-03-21T13:48:04.878Z,5.08
2019-03-21T13:50:33.476Z,5.10
2019-03-21T13:53:05.149Z,4.60
2019-03-21T13:55:32.246Z,4.67
2019-03-21T13:58:00.789Z,4.72
2019-03-21T14:00:29.261Z,5.17
2019-03-21T14:02:57.913Z,4.70
2019-03-21T14:05:26.537Z,5.10
2019-03-21T14:07:54.995Z,4.75
2019-03-21T14:10:23.502Z,4.78
2019-03-21T14:12:52.037Z,4.62
2019-03-21T14:15:20.632Z,5.00
2019-03-21T14:17:49.107Z,4.37
2019-03-21T14:20:17.694Z,4.80
2019-03-21T14:22:46.250Z,4.95
2019-03-21T14:25:15.502Z,4.62
2019-03-21T14:27:44.420Z,4.72
2019-03-21T14:30:15.512Z,5.20
2019-03-21T14:35:12.357Z,4.72
2019-03-21T14:37:41.023Z,4.53
2019-03-21T14:40:14.925Z,4.15
2019-03-21T14:42:43.602Z,4.67
2019-03-21T14:45:16.718Z,4.20
2019-03-21T14:47:45.410Z,4.60
2019-03-21T14:50:15.718Z,4.12
2019-03-21T14:52:45.725Z,4.40
2019-03-21T14:55:15.115Z,4.78
2019-03-21T14:57:43.678Z,4.90
2019-03-21T15:00:15.026Z,4.17
2019-03-21T15:02:43.507Z,4.65
2019-03-21T15:05:12.432Z,4.83
2019-03-21T15:07:41.077Z,4.80
2019-03-21T15:10:12.596Z,4.37
2019-03-21T15:12:41.118Z,4.60
2019-03-21T15:15:12.235Z,4.00
2019-03-21T15:17:40.898Z,4.42
2019-03-21T15:20:12.315Z,3.83
2019-03-21T15:22:40.938Z,4.10
2019-03-21T15:25:11.047Z,4.00
2019-03-21T15:27:39.565Z,3.98
2019-03-21T15:30:13.601Z,4.05
2019-03-21T15:32:42.368Z,3.75
2019-03-21T15:35:12.990Z,4.20
2019-03-21T15:37:41.479Z,4.12
2019-03-21T15:40:12.647Z,4.15
2019-03-21T15:42:41.219Z,4.40
2019-03-21T15:45:22.382Z,4.30
2019-03-21T15:47:46.249Z,3.92
2019-03-21T15:50:29.664Z,3.80
2019-03-21T15:52:58.245Z,3.77
2019-03-21T15:55:27.102Z,4.60
2019-03-21T15:57:55.608Z,4.42
2019-03-21T16:00:34.952Z,4.40
2019-03-21T16:03:05.251Z,4.47
2019-03-21T16:05:33.794Z,4.40
2019-03-21T16:08:02.318Z,4.15
2019-03-21T16:10:30.790Z,3.90
2019-03-21T16:12:59.235Z,3.90
2019-03-21T16:15:27.758Z,4.60
2019-03-21T16:17:56.263Z,4.33
2019-03-21T16:20:25.024Z,4.62
2019-03-21T16:22:53.483Z,4.22
2019-03-21T16:25:22.051Z,4.95
2019-03-21T16:27:50.508Z,4.72
2019-03-21T16:30:18.982Z,4.55
2019-03-21T16:32:47.433Z,4.37
2019-03-21T16:35:15.984Z,4.33
2019-03-21T16:37:44.431Z,4.65
2019-03-21T16:40:14.228Z,4.67
2019-03-21T16:42:42.864Z,4.42
2019-03-21T16:45:15.415Z,4.78
2019-03-21T16:47:44.755Z,4.83
2019-03-21T16:50:14.405Z,4.60
2019-03-21T16:52:43.451Z,4.40
2019-03-21T16:55:13.244Z,4.83
2019-03-21T16:57:42.235Z,4.92
2019-03-21T17:00:18.922Z,5.80
2019-03-21T17:02:48.129Z,4.62
2019-03-21T17:05:16.753Z,6.17
2019-03-21T17:07:45.303Z,5.35
2019-03-21T17:10:15.840Z,5.35
2019-03-21T17:12:44.457Z,5.55
2019-03-21T17:15:14.079Z,5.85
2019-03-21T17:17:42.770Z,6.03
2019-03-21T17:20:12.640Z,5.45
2019-03-21T17:22:41.240Z,4.92
2019-03-21T17:25:10.512Z,4.72
2019-03-21T17:27:39.243Z,5.25
2019-03-21T17:30:10.686Z,6.08
2019-03-21T17:32:39.154Z,6.08
2019-03-21T17:35:08.053Z,5.45
2019-03-21T17:37:36.617Z,6.33
2019-03-21T17:40:13.036Z,5.17
2019-03-21T17:42:41.605Z,8.78
2019-03-21T17:45:15.838Z,11.80
2019-03-21T17:47:44.641Z,8.90
2019-03-21T17:50:17.447Z,11.18
2019-03-21T17:52:46.339Z,13.05
2019-03-21T17:55:15.240Z,12.35
2019-03-21T17:57:43.828Z,10.18
2019-03-21T18:00:30.789Z,8.33
2019-03-21T18:02:59.372Z,7.65
2019-03-21T18:05:28.028Z,6.90
2019-03-21T18:07:56.579Z,8.15
2019-03-21T18:10:30.139Z,11.50
2019-03-21T18:12:58.842Z,9.78
2019-03-21T18:15:28.107Z,12.53
2019-03-21T18:17:57.247Z,20.27
2019-03-21T18:20:25.807Z,11.10
2019-03-21T18:22:54.543Z,10.65
2019-03-21T18:25:23.109Z,7.50
2019-03-21T18:27:51.801Z,7.12
2019-03-21T18:30:20.501Z,7.85
2019-03-21T18:32:49.106Z,8.88
2019-03-21T18:35:17.803Z,9.08
2019-03-21T18:37:46.289Z,12.07
2019-03-21T18:40:15.008Z,10.75
2019-03-21T18:42:43.447Z,9.85
2019-03-21T18:45:14.840Z,8.20
2019-03-21T18:47:43.790Z,8.55
2019-03-21T18:50:17.693Z,8.90
2019-03-21T18:52:46.252Z,7.17
2019-03-21T18:55:15.113Z,7.00
2019-03-21T18:57:43.704Z,7.03
2019-03-21T19:00:17.509Z,5.72
2019-03-21T19:02:46.025Z,5.85
2019-03-21T19:05:14.773Z,7.28
2019-03-21T19:07:43.365Z,5.83
2019-03-21T19:10:13.569Z,5.83
2019-03-21T19:12:42.050Z,6.05
2019-03-21T19:15:12.713Z,5.90
2019-03-21T19:17:41.540Z,6.65
2019-03-21T19:20:18.099Z,7.47
2019-03-21T19:22:47.670Z,6.90
2019-03-21T19:25:19.097Z,7.47
2019-03-21T19:27:47.220Z,7.58
2019-03-21T19:30:22.206Z,7.70
2019-03-21T19:32:50.790Z,7.90
2019-03-21T19:35:19.588Z,7.22
2019-03-21T19:37:48.246Z,7.92
2019-03-21T19:40:21.206Z,7.20
2019-03-21T19:42:49.851Z,7.50
2019-03-21T19:45:19.420Z,7.67
2019-03-21T19:47:47.999Z,8.05
2019-03-21T19:50:21.433Z,7.87
2019-03-21T19:52:50.168Z,8.48
2019-03-21T19:55:30.281Z,11.35
2019-03-21T19:57:49.466Z,7.80
2019-03-21T20:00:22.228Z,6.80
2019-03-21T20:02:51.420Z,7.33
2019-03-21T20:05:20.299Z,7.25
2019-03-21T20:07:48.899Z,7.40
2019-03-21T20:10:19.251Z,6.60
2019-03-21T20:12:47.815Z,6.30
2019-03-21T20:15:17.782Z,8.83
2019-03-21T20:17:46.402Z,7.58
2019-03-21T20:20:18.738Z,6.60
2019-03-21T20:22:47.587Z,7.15
2019-03-21T20:25:18.559Z,7.47
2019-03-21T20:27:46.768Z,6.78
2019-03-21T20:30:20.728Z,7.20
2019-03-21T20:32:49.305Z,7.10
2019-03-21T20:35:17.953Z,15.55
2019-03-21T20:37:46.549Z,9.95
2019-03-21T20:40:17.236Z,10.58
2019-03-21T20:42:45.746Z,14.85
2019-03-21T20:45:17.358Z,11.65
2019-03-21T20:47:45.969Z,11.33
2019-03-21T20:50:15.351Z,10.08
2019-03-21T20:52:43.964Z,13.88
2019-03-21T20:55:14.052Z,10.85
2019-03-21T20:57:42.611Z,9.90
2019-03-21T21:00:17.652Z,8.50
2019-03-21T21:02:46.217Z,8.88
2019-03-21T21:05:14.868Z,8.55
2019-03-21T21:07:43.396Z,8.70
2019-03-21T21:10:13.754Z,10.38
2019-03-21T21:12:42.403Z,10.00
2019-03-21T21:15:13.772Z,9.85
2019-03-21T21:17:43.190Z,9.10
2019-03-21T21:20:14.232Z,9.70
2019-03-21T21:22:43.155Z,9.35
2019-03-21T21:25:11.873Z,9.05
2019-03-21T21:27:48.820Z,9.20
2019-03-21T21:30:16.251Z,7.83
2019-03-21T21:32:44.910Z,9.05
2019-03-21T21:35:13.575Z,7.67
2019-03-21T21:37:42.204Z,9.35
2019-03-21T21:40:11.694Z,10.13
2019-03-21T21:42:40.345Z,12.03
2019-03-21T21:45:11.839Z,9.53
2019-03-21T21:47:40.428Z,8.08
2019-03-21T21:50:11.933Z,7.90
2019-03-21T21:52:42.098Z,9.53
2019-03-21T21:55:10.831Z,8.87
2019-03-21T21:57:39.393Z,8.10
2019-03-21T22:00:10.913Z,8.23
2019-03-21T22:02:39.560Z,8.80
2019-03-21T22:05:08.252Z,9.23
2019-03-21T22:07:37.102Z,9.03
2019-03-21T22:10:08.194Z,8.63
2019-03-21T22:12:37.026Z,9.55
2019-03-21T22:15:08.417Z,10.00
2019-03-21T22:17:36.930Z,11.35
2019-03-21T22:20:07.490Z,14.85
2019-03-21T22:22:36.108Z,12.30
2019-03-21T22:25:06.725Z,11.50
2019-03-21T22:27:35.268Z,11.97
2019-03-21T22:30:06.888Z,11.63
2019-03-21T22:32:35.467Z,12.70
2019-03-21T22:35:05.800Z,13.00
2019-03-21T22:37:34.345Z,9.57
2019-03-21T22:40:03.394Z,12.47
2019-03-21T22:42:31.867Z,12.33
2019-03-21T22:45:00.411Z,12.43
2019-03-21T22:47:28.959Z,11.75
2019-03-21T22:49:57.675Z,10.45
2019-03-21T22:52:26.260Z,12.10
2019-03-21T22:54:54.812Z,11.12
2019-03-21T22:57:23.349Z,12.98
2019-03-21T22:59:51.976Z,13.25
2019-03-21T23:02:20.434Z,12.05
2019-03-21T23:04:48.927Z,12.25
2019-03-21T23:07:17.530Z,10.58
2019-03-21T23:09:46.153Z,10.30
2019-03-21T23:12:14.618Z,10.53
2019-03-21T23:14:43.337Z,9.20
2019-03-21T23:17:11.841Z,9.10
2019-03-21T23:19:40.407Z,10.20
2019-03-21T23:22:08.982Z,10.38
2019-03-21T23:24:37.481Z,11.10
2019-03-21T23:27:06.400Z,10.30
2019-03-21T23:29:34.939Z,10.05
2019-03-21T23:32:03.615Z,10.72
2019-03-21T23:34:32.307Z,13.98
2019-03-21T23:37:00.790Z,13.40
2019-03-21T23:39:29.476Z,16.23
2019-03-21T23:41:58.106Z,17.17
2019-03-21T23:44:26.657Z,18.20
2019-03-21T23:46:55.141Z,14.00
2019-03-21T23:49:23.770Z,14.78
2019-03-21T23:51:52.268Z,12.95
2019-03-21T23:54:20.703Z,14.68
2019-03-21T23:56:49.248Z,15.30
2019-03-21T23:59:17.762Z,13.38
