createdAt,value
2017-11-26T00:01:02.409Z,26.80
2017-11-26T00:03:29.899Z,28.60
2017-11-26T00:05:58.283Z,30.88
2017-11-26T00:08:26.669Z,27.70
2017-11-26T00:10:54.166Z,25.88
2017-11-26T00:13:21.708Z,42.60
2017-11-26T00:15:49.370Z,32.53
2017-11-26T00:18:16.928Z,31.60
2017-11-26T00:20:44.438Z,30.77
2017-11-26T00:23:12.738Z,26.65
2017-11-26T00:25:41.032Z,27.87
2017-11-26T00:28:08.532Z,26.83
2017-11-26T00:30:36.028Z,29.87
2017-11-26T00:33:03.541Z,24.85
2017-11-26T00:35:31.038Z,24.27
2017-11-26T00:37:59.303Z,31.55
2017-11-26T00:40:26.822Z,27.20
2017-11-26T00:42:54.345Z,22.25
2017-11-26T00:45:21.837Z,28.83
2017-11-26T00:47:49.356Z,27.85
2017-11-26T00:50:17.626Z,24.63
2017-11-26T00:52:46.047Z,24.87
2017-11-26T00:55:13.558Z,29.63
2017-11-26T00:57:41.051Z,30.20
2017-11-26T01:00:09.446Z,29.10
2017-11-26T01:02:36.963Z,34.35
2017-11-26T01:05:05.239Z,39.63
2017-11-26T01:07:32.915Z,29.80
2017-11-26T01:10:00.463Z,32.22
2017-11-26T01:12:27.979Z,28.25
2017-11-26T01:14:55.488Z,35.47
2017-11-26T01:17:23.763Z,34.55
2017-11-26T01:22:32.067Z,34.25
2017-11-26T01:24:59.780Z,35.65
2017-11-26T01:27:27.274Z,27.85
2017-11-26T01:29:55.013Z,44.50
2017-11-26T01:32:22.521Z,34.25
2017-11-26T01:34:50.037Z,32.47
2017-11-26T01:37:17.519Z,26.92
2017-11-26T01:39:45.035Z,28.62
2017-11-26T01:42:12.550Z,30.98
2017-11-26T01:44:40.047Z,36.53
2017-11-26T01:47:07.594Z,33.47
2017-11-26T01:49:35.282Z,34.85
2017-11-26T01:52:02.957Z,35.13
2017-11-26T01:54:30.490Z,29.73
2017-11-26T01:56:58.175Z,34.00
2017-11-26T01:59:25.682Z,28.48
2017-11-26T02:01:53.291Z,40.17
2017-11-26T02:04:20.951Z,34.53
2017-11-26T02:06:48.479Z,41.17
2017-11-26T02:09:16.011Z,34.70
2017-11-26T02:11:43.537Z,33.83
2017-11-26T02:14:11.023Z,34.70
2017-11-26T02:16:38.557Z,38.30
2017-11-26T02:19:06.047Z,35.40
2017-11-26T02:21:33.715Z,34.47
2017-11-26T02:24:01.237Z,35.47
2017-11-26T02:26:28.747Z,33.83
2017-11-26T02:28:56.289Z,29.67
2017-11-26T02:31:35.483Z,26.67
2017-11-26T02:34:14.896Z,34.67
2017-11-26T02:36:42.741Z,31.77
2017-11-26T02:39:11.013Z,32.03
2017-11-26T02:41:40.034Z,39.78
2017-11-26T02:44:07.598Z,30.42
2017-11-26T02:46:35.104Z,39.50
2017-11-26T02:49:02.712Z,36.28
2017-11-26T02:51:30.999Z,34.60
2017-11-26T02:53:58.502Z,32.20
2017-11-26T02:56:26.117Z,42.85
2017-11-26T02:58:53.634Z,29.33
2017-11-26T03:01:21.429Z,33.03
2017-11-26T03:03:49.707Z,41.20
2017-11-26T03:06:17.502Z,36.45
2017-11-26T03:08:45.008Z,45.92
2017-11-26T03:11:12.503Z,31.10
2017-11-26T03:13:40.012Z,28.40
2017-11-26T03:16:07.556Z,37.72
2017-11-26T03:18:35.090Z,28.58
2017-11-26T03:21:02.621Z,34.28
2017-11-26T03:23:31.004Z,32.38
2017-11-26T03:25:59.261Z,34.70
2017-11-26T03:28:26.912Z,28.95
2017-11-26T03:30:54.402Z,35.00
2017-11-26T03:33:21.925Z,31.70
2017-11-26T03:35:49.442Z,29.40
2017-11-26T03:38:17.837Z,33.22
2017-11-26T03:40:45.350Z,30.08
2017-11-26T03:43:13.819Z,31.80
2017-11-26T03:45:41.422Z,32.10
2017-11-26T03:48:09.342Z,33.67
2017-11-26T03:50:37.025Z,25.92
2017-11-26T03:53:05.326Z,33.88
2017-11-26T03:55:32.830Z,28.87
2017-11-26T03:58:00.337Z,34.88
2017-11-26T04:00:27.991Z,40.63
2017-11-26T04:02:55.474Z,32.58
2017-11-26T04:05:23.117Z,32.13
2017-11-26T04:07:50.600Z,45.08
2017-11-26T04:10:18.097Z,30.95
2017-11-26T04:12:45.601Z,29.98
2017-11-26T04:15:13.119Z,33.70
2017-11-26T04:17:40.633Z,39.40
2017-11-26T04:20:08.148Z,29.55
2017-11-26T04:22:35.683Z,28.98
2017-11-26T04:25:03.190Z,30.10
2017-11-26T04:27:30.726Z,33.10
2017-11-26T04:29:58.218Z,29.67
2017-11-26T04:32:25.765Z,27.58
2017-11-26T04:34:53.337Z,31.15
2017-11-26T04:37:20.908Z,28.83
2017-11-26T04:39:48.866Z,35.72
2017-11-26T04:42:16.523Z,29.87
2017-11-26T04:44:45.261Z,32.90
2017-11-26T04:47:12.957Z,32.20
2017-11-26T04:49:40.461Z,29.00
2017-11-26T04:52:08.112Z,28.55
2017-11-26T04:54:35.591Z,34.25
2017-11-26T04:57:03.108Z,24.23
2017-11-26T04:59:30.600Z,33.92
2017-11-26T05:01:58.105Z,24.05
2017-11-26T05:04:25.615Z,24.55
2017-11-26T05:06:53.140Z,26.75
2017-11-26T05:09:21.418Z,21.27
2017-11-26T05:11:48.915Z,26.48
2017-11-26T05:14:16.722Z,32.22
2017-11-26T05:16:44.277Z,31.42
2017-11-26T05:19:11.764Z,24.02
2017-11-26T05:21:39.425Z,30.65
2017-11-26T05:24:07.007Z,24.05
2017-11-26T05:26:34.484Z,28.20
2017-11-26T05:29:02.049Z,24.63
2017-11-26T05:31:29.556Z,28.60
2017-11-26T05:33:57.245Z,26.00
2017-11-26T05:36:25.837Z,25.80
2017-11-26T05:38:53.539Z,22.65
2017-11-26T05:41:21.226Z,22.75
2017-11-26T05:43:49.502Z,23.33
2017-11-26T05:46:17.763Z,20.15
2017-11-26T05:48:45.299Z,22.02
2017-11-26T05:51:12.807Z,22.42
2017-11-26T05:53:40.788Z,30.98
2017-11-26T05:56:08.389Z,21.83
2017-11-26T05:58:35.881Z,21.42
2017-11-26T06:01:03.383Z,29.85
2017-11-26T06:03:30.919Z,24.25
2017-11-26T06:05:58.555Z,23.40
2017-11-26T06:08:26.024Z,22.85
2017-11-26T06:10:53.883Z,23.02
2017-11-26T06:13:21.611Z,22.50
2017-11-26T06:15:49.121Z,23.70
2017-11-26T06:18:17.374Z,22.37
2017-11-26T06:20:44.895Z,27.10
2017-11-26T06:23:12.416Z,25.73
2017-11-26T06:25:39.940Z,44.80
2017-11-26T06:28:07.461Z,27.95
2017-11-26T06:30:35.008Z,23.17
2017-11-26T06:33:02.497Z,26.77
2017-11-26T06:35:30.011Z,29.70
2017-11-26T06:37:57.533Z,24.65
2017-11-26T06:40:25.023Z,24.70
2017-11-26T06:42:52.551Z,26.67
2017-11-26T06:45:20.245Z,24.45
2017-11-26T06:47:47.909Z,28.05
2017-11-26T06:50:15.669Z,24.30
2017-11-26T06:52:43.925Z,27.77
2017-11-26T06:55:11.411Z,31.95
2017-11-26T06:57:39.682Z,29.77
2017-11-26T07:00:07.960Z,27.62
2017-11-26T07:02:35.671Z,28.70
2017-11-26T07:05:03.166Z,23.77
2017-11-26T07:07:30.675Z,25.90
2017-11-26T07:09:58.211Z,27.65
2017-11-26T07:12:25.710Z,24.75
2017-11-26T07:14:53.185Z,22.55
2017-11-26T07:17:20.710Z,24.80
2017-11-26T07:19:48.210Z,24.45
2017-11-26T07:22:15.726Z,25.30
2017-11-26T07:24:43.216Z,26.65
2017-11-26T07:27:10.700Z,26.25
2017-11-26T07:29:38.989Z,20.60
2017-11-26T07:32:06.521Z,19.58
2017-11-26T07:34:34.839Z,27.13
2017-11-26T07:37:02.323Z,23.75
2017-11-26T07:39:29.810Z,30.55
2017-11-26T07:41:57.305Z,27.75
2017-11-26T07:44:25.572Z,25.83
2017-11-26T07:46:53.822Z,29.08
2017-11-26T07:49:21.317Z,21.58
2017-11-26T07:51:48.866Z,24.77
2017-11-26T07:54:16.362Z,22.25
2017-11-26T07:56:43.879Z,21.08
2017-11-26T07:59:12.145Z,26.12
2017-11-26T08:01:39.742Z,20.00
2017-11-26T08:04:07.258Z,18.83
2017-11-26T08:06:34.743Z,21.33
2017-11-26T08:09:03.012Z,19.40
2017-11-26T08:11:31.289Z,28.90
2017-11-26T08:13:58.785Z,19.30
2017-11-26T08:16:26.302Z,20.30
2017-11-26T08:18:53.905Z,21.77
2017-11-26T08:21:21.411Z,24.58
2017-11-26T08:23:48.909Z,18.45
2017-11-26T08:26:16.414Z,25.67
2017-11-26T08:28:43.902Z,18.42
2017-11-26T08:31:11.413Z,18.45
2017-11-26T08:33:38.913Z,24.10
2017-11-26T08:36:06.409Z,19.00
2017-11-26T08:38:33.929Z,20.20
2017-11-26T08:41:01.426Z,18.92
2017-11-26T08:43:28.984Z,22.35
2017-11-26T08:45:56.490Z,20.67
2017-11-26T08:48:24.046Z,19.15
2017-11-26T08:50:51.546Z,19.77
2017-11-26T08:53:19.053Z,23.70
2017-11-26T08:55:46.557Z,18.90
2017-11-26T08:58:14.872Z,21.77
2017-11-26T09:00:42.416Z,18.73
2017-11-26T09:03:09.909Z,15.82
2017-11-26T09:05:37.491Z,23.27
2017-11-26T09:08:04.994Z,18.75
2017-11-26T09:10:32.500Z,22.15
2017-11-26T09:13:00.880Z,17.17
2017-11-26T09:15:28.394Z,18.30
2017-11-26T09:17:55.894Z,19.50
2017-11-26T09:20:23.392Z,17.92
2017-11-26T09:22:50.880Z,24.58
2017-11-26T09:25:18.807Z,17.10
2017-11-26T09:27:46.294Z,17.15
2017-11-26T09:30:14.006Z,17.15
2017-11-26T09:32:41.523Z,18.45
2017-11-26T09:35:09.019Z,17.95
2017-11-26T09:37:37.486Z,18.52
2017-11-26T09:40:05.125Z,15.93
2017-11-26T09:42:32.791Z,20.52
2017-11-26T09:45:00.312Z,18.08
2017-11-26T09:47:28.764Z,14.70
2017-11-26T09:49:56.373Z,17.23
2017-11-26T09:52:23.899Z,13.07
2017-11-26T09:54:51.419Z,16.30
2017-11-26T09:57:18.981Z,18.98
2017-11-26T09:59:46.630Z,20.93
2017-11-26T10:02:14.263Z,15.53
2017-11-26T10:04:41.767Z,14.80
2017-11-26T10:07:09.389Z,14.27
2017-11-26T10:09:37.053Z,18.20
2017-11-26T10:12:04.631Z,16.70
2017-11-26T10:14:32.435Z,18.75
2017-11-26T10:16:59.941Z,13.40
2017-11-26T10:19:27.447Z,16.20
2017-11-26T10:21:55.003Z,14.30
2017-11-26T10:24:22.514Z,13.00
2017-11-26T10:26:50.171Z,14.38
2017-11-26T10:29:18.495Z,20.83
2017-11-26T10:31:45.978Z,11.85
2017-11-26T10:34:13.499Z,14.90
2017-11-26T10:36:41.061Z,16.50
2017-11-26T10:39:08.690Z,18.93
2017-11-26T10:41:36.176Z,14.37
2017-11-26T10:44:03.816Z,13.93
2017-11-26T10:46:31.314Z,10.73
2017-11-26T10:48:58.931Z,10.27
2017-11-26T10:51:27.181Z,13.30
2017-11-26T10:53:54.682Z,10.47
2017-11-26T10:56:22.187Z,12.13
2017-11-26T10:58:49.679Z,10.40
2017-11-26T11:01:17.194Z,12.27
2017-11-26T11:03:44.697Z,8.73
2017-11-26T11:06:12.203Z,13.67
2017-11-26T11:08:39.782Z,13.03
2017-11-26T11:11:07.482Z,13.70
2017-11-26T11:13:34.978Z,12.50
2017-11-26T11:16:02.611Z,9.77
2017-11-26T11:18:30.118Z,10.80
2017-11-26T11:20:57.747Z,11.40
2017-11-26T11:23:25.237Z,11.80
2017-11-26T11:25:52.721Z,8.90
2017-11-26T11:28:20.985Z,9.60
2017-11-26T11:30:48.484Z,10.60
2017-11-26T11:33:16.979Z,9.20
2017-11-26T11:35:44.594Z,11.63
2017-11-26T11:38:12.101Z,11.03
2017-11-26T11:40:39.645Z,11.07
2017-11-26T11:43:07.252Z,8.57
2017-11-26T11:45:35.102Z,12.47
2017-11-26T11:48:02.594Z,16.73
2017-11-26T11:50:30.071Z,11.00
2017-11-26T11:52:58.461Z,12.83
2017-11-26T11:55:25.957Z,10.13
2017-11-26T11:57:53.454Z,11.87
2017-11-26T12:00:20.960Z,14.10
2017-11-26T12:02:48.457Z,8.77
2017-11-26T12:05:15.940Z,10.17
2017-11-26T12:07:45.229Z,12.10
2017-11-26T12:10:12.719Z,12.47
2017-11-26T12:12:40.987Z,15.53
2017-11-26T12:15:09.351Z,10.83
2017-11-26T12:17:36.836Z,14.13
2017-11-26T12:20:04.335Z,9.50
2017-11-26T12:22:31.831Z,11.07
2017-11-26T12:24:59.510Z,7.80
2017-11-26T12:27:27.775Z,8.77
2017-11-26T12:29:56.095Z,8.93
2017-11-26T12:32:23.763Z,8.27
2017-11-26T12:34:51.281Z,10.23
2017-11-26T12:37:18.786Z,17.27
2017-11-26T12:39:46.298Z,16.67
2017-11-26T12:42:13.847Z,8.10
2017-11-26T12:44:41.323Z,10.73
2017-11-26T12:47:09.561Z,9.73
2017-11-26T12:49:37.399Z,12.60
2017-11-26T12:52:04.875Z,8.33
2017-11-26T12:54:32.588Z,11.33
2017-11-26T12:57:00.078Z,12.80
2017-11-26T12:59:27.562Z,10.03
2017-11-26T13:01:55.052Z,10.43
2017-11-26T13:04:23.325Z,9.90
2017-11-26T13:06:50.834Z,6.43
2017-11-26T13:09:18.310Z,8.43
2017-11-26T13:11:45.833Z,8.73
2017-11-26T13:14:13.330Z,9.13
2017-11-26T13:16:41.035Z,9.00
2017-11-26T13:19:08.543Z,7.30
2017-11-26T13:21:36.150Z,11.33
2017-11-26T13:24:03.841Z,14.23
2017-11-26T13:26:31.347Z,18.70
2017-11-26T13:28:58.855Z,15.13
2017-11-26T13:31:26.352Z,9.80
2017-11-26T13:33:53.878Z,15.33
2017-11-26T13:36:21.433Z,16.83
2017-11-26T13:38:48.923Z,11.77
2017-11-26T13:41:16.434Z,11.60
2017-11-26T13:43:44.087Z,9.00
2017-11-26T13:46:11.787Z,10.00
2017-11-26T13:48:39.421Z,11.77
2017-11-26T13:51:06.908Z,9.50
2017-11-26T13:53:34.434Z,18.60
2017-11-26T13:56:01.951Z,7.90
2017-11-26T13:58:29.420Z,8.67
2017-11-26T14:00:56.936Z,7.40
2017-11-26T14:03:24.410Z,11.27
2017-11-26T14:05:51.895Z,16.20
2017-11-26T14:08:19.395Z,15.00
2017-11-26T14:10:47.650Z,11.20
2017-11-26T14:13:16.069Z,8.07
2017-11-26T14:15:43.539Z,9.57
2017-11-26T14:18:11.035Z,9.47
2017-11-26T14:20:38.544Z,9.93
2017-11-26T14:23:06.051Z,10.63
2017-11-26T14:25:33.733Z,9.30
2017-11-26T14:28:01.218Z,13.10
2017-11-26T14:30:28.822Z,8.53
2017-11-26T14:32:56.316Z,10.60
2017-11-26T14:35:24.589Z,7.90
2017-11-26T14:37:52.168Z,8.70
2017-11-26T14:40:19.689Z,18.40
2017-11-26T14:42:47.185Z,13.00
2017-11-26T14:45:14.671Z,11.37
2017-11-26T14:47:42.167Z,7.17
2017-11-26T14:50:09.697Z,7.57
2017-11-26T14:52:37.182Z,13.17
2017-11-26T14:55:04.692Z,5.70
2017-11-26T14:57:32.241Z,10.93
2017-11-26T14:59:59.774Z,11.17
2017-11-26T15:02:27.272Z,10.63
2017-11-26T15:04:54.777Z,11.00
2017-11-26T15:07:22.331Z,11.63
2017-11-26T15:09:49.810Z,7.80
2017-11-26T15:12:17.331Z,7.37
2017-11-26T15:14:44.873Z,6.97
2017-11-26T15:17:12.371Z,9.00
2017-11-26T15:19:40.655Z,9.17
2017-11-26T15:22:08.509Z,8.40
2017-11-26T15:24:36.124Z,8.70
2017-11-26T15:27:03.653Z,13.50
2017-11-26T15:29:32.051Z,7.07
2017-11-26T15:31:59.711Z,12.50
2017-11-26T15:34:27.214Z,11.20
2017-11-26T15:36:54.727Z,8.40
2017-11-26T15:39:22.227Z,9.17
2017-11-26T15:41:49.707Z,12.53
2017-11-26T15:44:17.210Z,10.83
2017-11-26T15:46:44.724Z,9.67
2017-11-26T15:49:12.242Z,9.47
2017-11-26T15:51:39.818Z,14.10
2017-11-26T15:54:07.305Z,14.33
2017-11-26T15:56:34.816Z,9.13
2017-11-26T15:59:02.327Z,10.18
2017-11-26T16:01:29.955Z,10.10
2017-11-26T16:03:57.459Z,10.80
2017-11-26T16:06:25.723Z,11.70
2017-11-26T16:08:53.476Z,15.20
2017-11-26T16:11:20.966Z,10.60
2017-11-26T16:13:48.445Z,15.53
2017-11-26T16:16:15.967Z,11.07
2017-11-26T16:18:43.478Z,10.30
2017-11-26T16:21:11.102Z,12.50
2017-11-26T16:23:38.618Z,10.13
2017-11-26T16:26:06.098Z,7.47
2017-11-26T16:28:33.695Z,17.43
2017-11-26T16:31:01.206Z,12.20
2017-11-26T16:33:28.722Z,11.00
2017-11-26T16:35:56.549Z,12.70
2017-11-26T16:38:24.053Z,14.17
2017-11-26T16:40:51.566Z,16.30
2017-11-26T16:43:19.212Z,16.80
2017-11-26T16:45:46.697Z,12.90
2017-11-26T16:48:14.361Z,8.77
2017-11-26T16:50:41.938Z,14.00
2017-11-26T16:53:09.585Z,13.13
2017-11-26T16:55:37.088Z,11.90
2017-11-26T16:58:04.571Z,8.80
2017-11-26T17:00:32.094Z,8.00
2017-11-26T17:02:59.866Z,9.90
2017-11-26T17:05:27.361Z,8.00
2017-11-26T17:07:54.890Z,13.55
2017-11-26T17:10:23.214Z,12.00
2017-11-26T17:12:50.844Z,10.03
2017-11-26T17:15:18.357Z,11.83
2017-11-26T17:17:46.632Z,7.40
2017-11-26T17:20:14.882Z,10.83
2017-11-26T17:22:42.400Z,11.30
2017-11-26T17:25:09.960Z,10.07
2017-11-26T17:27:37.462Z,12.20
2017-11-26T17:30:04.982Z,14.23
2017-11-26T17:32:32.636Z,13.90
2017-11-26T17:35:00.135Z,11.85
2017-11-26T17:37:27.631Z,17.43
2017-11-26T17:39:55.165Z,19.80
2017-11-26T17:42:22.663Z,16.43
2017-11-26T17:44:50.357Z,17.43
2017-11-26T17:47:17.881Z,8.70
2017-11-26T17:49:45.530Z,9.73
2017-11-26T17:52:13.035Z,17.90
2017-11-26T17:54:40.692Z,16.42
2017-11-26T17:57:08.217Z,18.03
2017-11-26T17:59:35.717Z,16.57
2017-11-26T18:02:03.251Z,13.60
2017-11-26T18:04:30.748Z,18.20
2017-11-26T18:06:58.254Z,17.55
2017-11-26T18:09:25.765Z,15.10
2017-11-26T18:11:53.259Z,18.20
2017-11-26T18:14:20.775Z,9.98
2017-11-26T18:16:48.276Z,15.53
2017-11-26T18:19:16.609Z,6.80
2017-11-26T18:21:44.154Z,13.10
2017-11-26T18:24:11.800Z,12.10
2017-11-26T18:26:39.491Z,8.93
2017-11-26T18:29:07.018Z,13.50
2017-11-26T18:31:34.791Z,9.67
2017-11-26T18:34:02.309Z,10.07
2017-11-26T18:36:29.885Z,18.50
2017-11-26T18:38:58.292Z,8.43
2017-11-26T18:41:26.080Z,8.30
2017-11-26T18:43:53.576Z,12.50
2017-11-26T18:46:21.170Z,17.53
2017-11-26T18:48:48.839Z,14.47
2017-11-26T18:51:16.404Z,17.97
2017-11-26T18:53:43.907Z,10.97
2017-11-26T18:56:12.338Z,16.03
2017-11-26T18:58:39.858Z,12.03
2017-11-26T19:01:07.371Z,14.13
2017-11-26T19:03:34.879Z,12.20
2017-11-26T19:06:03.272Z,18.17
2017-11-26T19:08:30.828Z,11.30
2017-11-26T19:10:58.354Z,16.17
2017-11-26T19:13:25.981Z,12.30
2017-11-26T19:15:53.856Z,11.45
2017-11-26T19:18:21.338Z,19.40
2017-11-26T19:20:49.720Z,26.87
2017-11-26T19:23:17.235Z,16.90
2017-11-26T19:25:44.751Z,15.00
2017-11-26T19:28:12.264Z,15.70
2017-11-26T19:30:39.765Z,14.97
2017-11-26T19:33:07.320Z,14.63
2017-11-26T19:35:36.346Z,10.53
2017-11-26T19:38:05.485Z,16.60
2017-11-26T19:40:33.059Z,14.63
2017-11-26T19:43:01.434Z,8.60
2017-11-26T19:45:37.230Z,21.52
2017-11-26T19:53:45.556Z,11.70
2017-11-26T19:56:13.370Z,10.33
2017-11-26T19:58:41.362Z,11.93
2017-11-26T20:01:08.988Z,12.37
2017-11-26T20:03:36.500Z,14.23
2017-11-26T20:06:04.096Z,10.77
2017-11-26T20:08:32.371Z,10.30
2017-11-26T20:11:00.708Z,13.10
2017-11-26T20:13:28.216Z,10.20
2017-11-26T20:15:55.721Z,9.53
2017-11-26T20:18:23.222Z,11.10
2017-11-26T20:20:55.118Z,6.37
2017-11-26T20:23:23.007Z,12.73
2017-11-26T20:25:50.579Z,19.43
2017-11-26T20:28:18.134Z,11.93
2017-11-26T20:30:45.751Z,14.13
2017-11-26T20:33:14.127Z,11.10
2017-11-26T20:35:42.411Z,13.07
2017-11-26T20:38:09.909Z,20.83
2017-11-26T20:40:37.410Z,15.93
2017-11-26T20:43:05.700Z,17.07
2017-11-26T20:45:33.278Z,14.70
2017-11-26T20:48:00.784Z,10.90
2017-11-26T20:50:28.308Z,11.73
2017-11-26T20:52:55.794Z,11.70
2017-11-26T20:55:23.277Z,14.33
2017-11-26T20:57:50.779Z,14.80
2017-11-26T21:00:18.296Z,10.13
2017-11-26T21:02:45.798Z,16.33
2017-11-26T21:05:13.293Z,16.07
2017-11-26T21:07:40.783Z,20.73
2017-11-26T21:10:08.335Z,14.60
2017-11-26T21:12:36.745Z,22.40
2017-11-26T21:15:04.416Z,16.20
2017-11-26T21:17:31.911Z,14.90
2017-11-26T21:19:59.414Z,17.90
2017-11-26T21:22:26.970Z,18.93
2017-11-26T21:24:54.655Z,11.93
2017-11-26T21:27:22.205Z,17.63
2017-11-26T21:29:49.690Z,13.40
2017-11-26T21:32:17.188Z,18.37
2017-11-26T21:34:44.772Z,15.50
2017-11-26T21:37:13.033Z,13.30
2017-11-26T21:39:41.441Z,13.97
2017-11-26T21:42:08.920Z,14.70
2017-11-26T21:44:36.405Z,11.67
2017-11-26T21:47:04.136Z,14.63
2017-11-26T21:49:31.644Z,14.90
2017-11-26T21:52:00.023Z,11.93
2017-11-26T21:54:27.685Z,11.80
2017-11-26T21:56:55.182Z,12.70
2017-11-26T21:59:22.673Z,10.43
2017-11-26T22:01:50.145Z,10.73
2017-11-26T22:04:17.659Z,12.03
2017-11-26T22:06:45.227Z,22.63
2017-11-26T22:09:12.737Z,11.07
2017-11-26T22:11:40.308Z,11.50
2017-11-26T22:14:07.795Z,9.20
2017-11-26T22:16:35.414Z,13.37
2017-11-26T22:19:02.916Z,8.90
2017-11-26T22:21:30.415Z,11.50
2017-11-26T22:23:57.940Z,11.20
2017-11-26T22:26:25.430Z,14.97
2017-11-26T22:28:52.972Z,15.40
2017-11-26T22:31:20.458Z,11.03
2017-11-26T22:33:47.931Z,12.17
2017-11-26T22:36:15.462Z,13.10
2017-11-26T22:38:42.984Z,12.73
2017-11-26T22:41:10.524Z,12.80
2017-11-26T22:43:38.030Z,12.67
2017-11-26T22:46:05.535Z,24.53
2017-11-26T22:48:33.800Z,13.17
2017-11-26T22:51:01.288Z,10.43
2017-11-26T22:53:29.138Z,29.23
2017-11-26T22:55:56.641Z,13.63
2017-11-26T22:58:24.137Z,12.70
2017-11-26T23:00:51.637Z,10.73
2017-11-26T23:03:19.122Z,17.67
2017-11-26T23:05:46.622Z,13.70
2017-11-26T23:08:14.216Z,9.27
2017-11-26T23:10:41.869Z,18.60
2017-11-26T23:13:09.370Z,16.13
2017-11-26T23:15:36.839Z,10.20
2017-11-26T23:18:04.342Z,7.90
2017-11-26T23:20:31.847Z,12.50
2017-11-26T23:22:59.337Z,8.60
2017-11-26T23:25:27.232Z,7.80
2017-11-26T23:27:55.475Z,11.93
2017-11-26T23:30:22.948Z,13.53
2017-11-26T23:32:50.446Z,18.10
2017-11-26T23:35:17.925Z,20.30
2017-11-26T23:37:45.418Z,12.10
2017-11-26T23:40:13.682Z,16.43
2017-11-26T23:42:41.186Z,16.97
2017-11-26T23:45:08.683Z,11.37
2017-11-26T23:47:36.182Z,10.57
2017-11-26T23:50:04.494Z,8.50
2017-11-26T23:52:31.954Z,9.03
2017-11-26T23:54:59.553Z,9.83
2017-11-26T23:57:28.542Z,8.27
2017-11-26T23:59:56.853Z,13.07
