createdAt,value
2018-04-12T00:00:38.141Z,10.7
2018-04-12T00:01:17.795Z,10.76
2018-04-12T00:01:58.198Z,10.8
2018-04-12T00:02:38.601Z,10.72
2018-04-12T00:03:18.994Z,10.78
2018-04-12T00:03:59.441Z,10.72
2018-04-12T00:04:39.845Z,10.87
2018-04-12T00:05:20.241Z,10.8
2018-04-12T00:06:00.675Z,10.86
2018-04-12T00:06:41.097Z,10.81
2018-04-12T00:07:21.503Z,10.84
2018-04-12T00:08:01.908Z,10.76
2018-04-12T00:08:42.336Z,10.76
2018-04-12T00:09:22.737Z,10.63
2018-04-12T00:10:03.126Z,10.72
2018-04-12T00:10:43.520Z,10.69
2018-04-12T00:11:23.948Z,10.69
2018-04-12T00:12:04.365Z,10.7
2018-04-12T00:12:44.753Z,10.66
2018-04-12T00:13:25.156Z,10.63
2018-04-12T00:14:05.535Z,10.62
2018-04-12T00:14:45.942Z,10.62
2018-04-12T00:15:26.341Z,10.57
2018-04-12T00:16:06.751Z,10.6
2018-04-12T00:16:47.133Z,10.55
2018-04-12T00:17:27.559Z,10.55
2018-04-12T00:18:07.959Z,10.58
2018-04-12T00:18:48.361Z,10.55
2018-04-12T00:19:28.791Z,10.62
2018-04-12T00:20:09.160Z,10.62
2018-04-12T00:20:49.596Z,10.54
2018-04-12T00:21:30.011Z,10.54
2018-04-12T00:22:10.460Z,10.68
2018-04-12T00:22:50.803Z,10.63
2018-04-12T00:23:31.218Z,10.73
2018-04-12T00:24:11.628Z,10.63
2018-04-12T00:24:52.019Z,10.68
2018-04-12T00:25:32.420Z,10.69
2018-04-12T00:26:12.838Z,10.66
2018-04-12T00:26:53.256Z,10.69
2018-04-12T00:27:33.677Z,10.68
2018-04-12T00:28:14.099Z,10.55
2018-04-12T00:28:54.473Z,10.63
2018-04-12T00:29:34.865Z,10.47
2018-04-12T00:30:15.285Z,10.39
2018-04-12T00:30:55.684Z,10.44
2018-04-12T00:31:36.108Z,10.44
2018-04-12T00:32:16.539Z,10.44
2018-04-12T00:32:56.927Z,10.43
2018-04-12T00:33:37.362Z,10.49
2018-04-12T00:34:17.748Z,10.44
2018-04-12T00:34:58.125Z,10.44
2018-04-12T00:35:38.524Z,10.51
2018-04-12T00:36:18.947Z,10.46
2018-04-12T00:36:59.357Z,10.43
2018-04-12T00:37:39.792Z,10.47
2018-04-12T00:38:20.158Z,10.46
2018-04-12T00:39:57.685Z,10.47
2018-04-12T00:40:37.838Z,10.35
2018-04-12T00:41:18.242Z,10.38
2018-04-12T00:41:58.650Z,10.43
2018-04-12T00:42:39.045Z,10.32
2018-04-12T00:43:19.437Z,10.34
2018-04-12T00:43:59.817Z,10.28
2018-04-12T00:44:40.229Z,10.36
2018-04-12T00:45:20.639Z,10.25
2018-04-12T00:46:01.031Z,10.25
2018-04-12T00:46:41.428Z,10.25
2018-04-12T00:47:21.801Z,10.2
2018-04-12T00:48:02.201Z,10.1
2018-04-12T00:48:42.609Z,10.14
2018-04-12T00:49:23.036Z,10.06
2018-04-12T00:50:03.395Z,10.04
2018-04-12T00:50:43.806Z,10.06
2018-04-12T00:51:24.197Z,10.04
2018-04-12T00:52:04.595Z,10.07
2018-04-12T00:52:44.988Z,10.02
2018-04-12T00:53:25.400Z,9.93
2018-04-12T00:54:05.801Z,9.96
2018-04-12T00:54:46.205Z,10.01
2018-04-12T00:55:26.617Z,10.02
2018-04-12T00:57:19.429Z,9.99
2018-04-12T00:57:59.550Z,9.96
2018-04-12T00:58:39.956Z,9.96
2018-04-12T00:59:20.351Z,9.99
2018-04-12T01:00:00.801Z,9.96
2018-04-12T01:00:41.214Z,9.85
2018-04-12T01:01:21.630Z,9.78
2018-04-12T01:02:01.985Z,9.86
2018-04-12T01:02:42.421Z,9.75
2018-04-12T01:03:22.803Z,9.77
2018-04-12T01:04:03.224Z,9.75
2018-04-12T01:04:43.683Z,9.71
2018-04-12T01:05:24.094Z,9.74
2018-04-12T01:06:04.494Z,9.62
2018-04-12T01:06:44.907Z,9.62
2018-04-12T01:07:25.300Z,9.62
2018-04-12T01:08:05.695Z,9.62
2018-04-12T01:08:46.123Z,9.6
2018-04-12T01:09:26.481Z,9.59
2018-04-12T01:10:06.883Z,9.6
2018-04-12T01:10:47.291Z,9.52
2018-04-12T01:11:27.672Z,9.56
2018-04-12T01:12:08.108Z,9.58
2018-04-12T01:12:48.451Z,9.53
2018-04-12T01:13:28.870Z,9.58
2018-04-12T01:14:09.282Z,9.55
2018-04-12T01:14:49.681Z,9.42
2018-04-12T01:15:30.049Z,9.41
2018-04-12T01:16:10.460Z,9.45
2018-04-12T01:16:50.850Z,9.49
2018-04-12T01:17:31.248Z,9.45
2018-04-12T01:18:11.655Z,9.44
2018-04-12T01:18:52.079Z,9.48
2018-04-12T01:19:32.428Z,9.55
2018-04-12T01:20:12.826Z,9.52
2018-04-12T01:20:53.241Z,9.45
2018-04-12T01:21:33.642Z,9.55
2018-04-12T01:22:14.044Z,9.58
2018-04-12T01:22:54.432Z,9.65
2018-04-12T01:23:34.812Z,9.6
2018-04-12T01:24:15.212Z,9.65
2018-04-12T01:24:55.659Z,9.65
2018-04-12T01:25:36.037Z,9.74
2018-04-12T01:26:16.400Z,9.85
2018-04-12T01:26:56.808Z,9.77
2018-04-12T01:27:37.209Z,9.74
2018-04-12T01:28:17.627Z,9.8
2018-04-12T01:28:58.042Z,9.74
2018-04-12T01:29:38.439Z,9.85
2018-04-12T01:30:18.846Z,9.74
2018-04-12T01:30:59.306Z,9.71
2018-04-12T01:31:39.686Z,9.67
2018-04-12T01:32:20.021Z,9.68
2018-04-12T01:33:00.428Z,9.6
2018-04-12T01:33:40.832Z,9.58
2018-04-12T01:34:21.242Z,9.53
2018-04-12T01:35:01.640Z,9.52
2018-04-12T01:35:42.044Z,9.55
2018-04-12T01:36:22.433Z,9.59
2018-04-12T01:37:02.869Z,9.45
2018-04-12T01:37:43.250Z,9.63
2018-04-12T01:38:23.649Z,9.75
2018-04-12T01:39:04.090Z,9.8
2018-04-12T01:39:44.418Z,9.92
2018-04-12T01:40:24.823Z,9.91
2018-04-12T01:41:05.222Z,10.01
2018-04-12T01:41:45.650Z,10.18
2018-04-12T01:42:26.001Z,10.09
2018-04-12T01:43:06.415Z,10.1
2018-04-12T01:43:46.838Z,9.99
2018-04-12T01:44:27.222Z,9.91
2018-04-12T01:45:07.666Z,9.91
2018-04-12T01:45:48.112Z,9.8
2018-04-12T01:46:28.496Z,9.74
2018-04-12T01:47:08.976Z,9.7
2018-04-12T01:47:49.351Z,9.63
2018-04-12T01:48:29.747Z,9.6
2018-04-12T01:49:10.124Z,9.59
2018-04-12T01:49:50.510Z,9.55
2018-04-12T01:50:30.920Z,9.53
2018-04-12T01:51:11.328Z,9.45
2018-04-12T01:51:51.729Z,9.3
2018-04-12T01:52:32.146Z,9.31
2018-04-12T01:53:12.632Z,9.27
2018-04-12T01:53:52.963Z,9.3
2018-04-12T01:54:33.368Z,9.2
2018-04-12T01:55:13.780Z,9.19
2018-04-12T01:55:54.180Z,9.12
2018-04-12T01:56:34.600Z,9.1
2018-04-12T01:57:15.048Z,9.04
2018-04-12T01:57:55.419Z,9.1
2018-04-12T01:58:35.861Z,9.08
2018-04-12T01:59:16.236Z,9.04
2018-04-12T01:59:56.645Z,9.01
2018-04-12T02:00:37.047Z,8.98
2018-04-12T02:01:17.452Z,9.06
2018-04-12T02:01:57.869Z,8.93
2018-04-12T02:04:10.628Z,8.91
2018-04-12T02:04:51.106Z,8.88
2018-04-12T02:05:31.519Z,8.96
2018-04-12T02:06:11.936Z,8.97
2018-04-12T02:06:52.323Z,8.98
2018-04-12T02:07:32.700Z,8.89
2018-04-12T02:08:13.131Z,9.03
2018-04-12T02:08:53.494Z,9
2018-04-12T02:09:33.935Z,8.93
2018-04-12T02:10:14.332Z,8.94
2018-04-12T02:10:54.722Z,8.96
2018-04-12T02:11:35.118Z,8.89
2018-04-12T02:12:15.484Z,8.86
2018-04-12T02:12:55.880Z,8.89
2018-04-12T02:13:36.275Z,8.91
2018-04-12T02:14:16.681Z,8.78
2018-04-12T02:14:57.101Z,8.8
2018-04-12T02:16:44.654Z,8.64
2018-04-12T02:17:25.051Z,8.7
2018-04-12T02:18:05.442Z,8.67
2018-04-12T02:18:45.862Z,8.64
2018-04-12T02:19:26.221Z,8.6
2018-04-12T02:20:06.590Z,8.6
2018-04-12T02:20:47.058Z,8.57
2018-04-12T02:21:27.411Z,8.54
2018-04-12T02:22:07.831Z,8.43
2018-04-12T02:22:48.249Z,8.4
2018-04-12T02:23:28.596Z,8.32
2018-04-12T02:24:08.980Z,8.37
2018-04-12T02:24:49.389Z,8.21
2018-04-12T02:25:29.752Z,8.25
2018-04-12T02:26:10.207Z,8.2
2018-04-12T02:26:50.563Z,8.13
2018-04-12T02:27:30.958Z,8.04
2018-04-12T02:28:11.348Z,8.1
2018-04-12T02:28:51.761Z,8.07
2018-04-12T02:29:32.165Z,8.06
2018-04-12T02:30:12.541Z,8
2018-04-12T02:30:52.935Z,7.96
2018-04-12T02:31:33.357Z,8
2018-04-12T02:32:13.785Z,7.95
2018-04-12T02:32:54.137Z,7.92
2018-04-12T02:33:34.570Z,7.95
2018-04-12T02:34:14.955Z,7.95
2018-04-12T02:34:55.377Z,7.95
2018-04-12T02:35:35.768Z,7.92
2018-04-12T02:36:16.172Z,7.92
2018-04-12T02:36:56.626Z,7.96
2018-04-12T02:37:37.005Z,7.96
2018-04-12T02:38:17.394Z,7.86
2018-04-12T02:38:57.799Z,7.96
2018-04-12T02:39:38.235Z,7.94
2018-04-12T02:40:18.669Z,7.96
2018-04-12T02:40:59.040Z,7.96
2018-04-12T02:41:39.452Z,7.96
2018-04-12T02:42:19.843Z,7.99
2018-04-12T02:43:00.238Z,7.99
2018-04-12T02:43:40.644Z,7.95
2018-04-12T02:44:21.055Z,7.89
2018-04-12T02:45:01.449Z,7.92
2018-04-12T02:45:41.854Z,7.95
2018-04-12T02:46:22.267Z,7.95
2018-04-12T02:47:02.668Z,7.99
2018-04-12T02:47:43.090Z,8.03
2018-04-12T02:48:23.497Z,8.03
2018-04-12T02:49:03.894Z,7.96
2018-04-12T02:49:44.297Z,8.03
2018-04-12T02:50:24.695Z,8.03
2018-04-12T02:51:05.103Z,8.06
2018-04-12T02:51:45.506Z,8.13
2018-04-12T02:52:25.918Z,8.36
2018-04-12T02:53:06.313Z,8.34
2018-04-12T02:53:46.701Z,8.42
2018-04-12T02:54:27.158Z,8.4
2018-04-12T02:56:14.562Z,8.39
2018-04-12T02:56:54.893Z,8.32
2018-04-12T02:57:35.348Z,8.29
2018-04-12T02:58:15.724Z,8.29
2018-04-12T02:58:56.151Z,8.31
2018-04-12T02:59:36.565Z,8.22
2018-04-12T03:00:16.958Z,8.27
2018-04-12T03:00:57.404Z,8.25
2018-04-12T03:01:37.823Z,8.17
2018-04-12T03:02:18.256Z,8.27
2018-04-12T03:02:58.646Z,8.24
2018-04-12T03:03:39.085Z,8.22
2018-04-12T03:04:19.468Z,8.22
2018-04-12T03:04:59.855Z,8.22
2018-04-12T03:05:40.235Z,8.21
2018-04-12T03:06:20.621Z,8.24
2018-04-12T03:07:01.020Z,8.13
2018-04-12T03:07:41.443Z,8.14
2018-04-12T03:08:21.863Z,8.14
2018-04-12T03:09:02.331Z,8.12
2018-04-12T03:09:42.679Z,8.13
2018-04-12T03:10:23.115Z,8.13
2018-04-12T03:11:03.482Z,8.18
2018-04-12T03:11:43.926Z,8.14
2018-04-12T03:12:24.289Z,8.07
2018-04-12T03:13:04.724Z,8.07
2018-04-12T03:13:45.131Z,8.13
2018-04-12T03:14:25.526Z,8.06
2018-04-12T03:15:05.939Z,8.06
2018-04-12T03:15:46.349Z,8.02
2018-04-12T03:16:26.740Z,8.03
2018-04-12T03:17:07.128Z,8.06
2018-04-12T03:18:54.546Z,7.96
2018-04-12T03:19:34.864Z,8.09
2018-04-12T03:20:15.282Z,7.96
2018-04-12T03:20:55.688Z,8.03
2018-04-12T03:21:36.111Z,8.02
2018-04-12T03:22:16.523Z,7.92
2018-04-12T03:22:56.932Z,7.95
2018-04-12T03:23:37.361Z,8
2018-04-12T03:24:17.707Z,7.95
2018-04-12T03:24:58.089Z,7.94
2018-04-12T03:25:38.469Z,7.92
2018-04-12T03:26:18.895Z,7.89
2018-04-12T03:26:59.269Z,7.92
2018-04-12T03:27:39.690Z,7.92
2018-04-12T03:28:20.118Z,7.95
2018-04-12T03:29:00.497Z,7.99
2018-04-12T03:29:40.924Z,7.85
2018-04-12T03:30:21.331Z,7.96
2018-04-12T03:31:01.736Z,7.82
2018-04-12T03:31:42.151Z,7.82
2018-04-12T03:32:22.556Z,7.85
2018-04-12T03:33:02.978Z,7.88
2018-04-12T03:33:43.383Z,7.85
2018-04-12T03:34:23.803Z,7.82
2018-04-12T03:35:04.220Z,7.77
2018-04-12T03:35:44.651Z,7.84
2018-04-12T03:36:25.089Z,7.82
2018-04-12T03:37:05.512Z,7.85
2018-04-12T03:37:45.917Z,7.77
2018-04-12T03:38:26.324Z,7.77
2018-04-12T03:39:06.751Z,7.82
2018-04-12T03:39:47.198Z,7.79
2018-04-12T03:40:27.576Z,7.63
2018-04-12T03:41:07.990Z,7.7
2018-04-12T03:41:48.444Z,7.66
2018-04-12T03:42:28.852Z,7.67
2018-04-12T03:43:09.247Z,7.66
2018-04-12T03:43:49.694Z,7.63
2018-04-12T03:44:30.073Z,7.67
2018-04-12T03:45:10.504Z,7.67
2018-04-12T03:45:50.934Z,7.63
2018-04-12T03:46:31.357Z,7.63
2018-04-12T03:47:11.773Z,7.63
2018-04-12T03:49:09.458Z,7.6
2018-04-12T03:49:49.596Z,7.58
2018-04-12T03:50:30.093Z,7.63
2018-04-12T03:51:10.424Z,7.62
2018-04-12T03:51:50.929Z,7.62
2018-04-12T03:52:31.270Z,7.66
2018-04-12T03:53:11.703Z,7.63
2018-04-12T03:53:52.063Z,7.7
2018-04-12T03:54:32.503Z,7.67
2018-04-12T03:55:12.883Z,7.71
2018-04-12T03:55:53.298Z,7.74
2018-04-12T03:56:33.716Z,7.67
2018-04-12T03:57:14.135Z,7.67
2018-04-12T03:57:54.570Z,7.57
2018-04-12T03:58:35.001Z,7.55
2018-04-12T03:59:15.440Z,7.6
2018-04-12T03:59:55.857Z,7.6
2018-04-12T04:00:36.288Z,7.58
2018-04-12T04:01:16.722Z,7.57
2018-04-12T04:01:57.142Z,7.63
2018-04-12T04:41:29.876Z,7.19
2018-04-12T04:42:09.184Z,7.18
2018-04-12T04:42:49.621Z,7.16
2018-04-12T04:43:30.047Z,7.18
2018-04-12T04:44:10.480Z,7.14
2018-04-12T04:44:50.902Z,7.16
2018-04-12T04:45:31.331Z,7.18
2018-04-12T04:46:11.739Z,7.32
2018-04-12T04:46:52.156Z,7.33
2018-04-12T04:47:32.574Z,7.42
2018-04-12T04:48:13.034Z,7.54
2018-04-12T04:48:53.399Z,7.52
2018-04-12T04:49:33.835Z,7.57
2018-04-12T04:50:14.224Z,7.48
2018-04-12T04:50:54.635Z,7.54
2018-04-12T04:51:35.034Z,7.47
2018-04-12T04:52:15.412Z,7.37
2018-04-12T04:52:55.829Z,7.34
2018-04-12T04:53:36.216Z,7.29
2018-04-12T04:54:16.628Z,7.33
2018-04-12T04:54:57.044Z,7.33
2018-04-12T04:55:37.420Z,7.34
2018-04-12T04:56:17.841Z,7.3
2018-04-12T04:56:58.213Z,7.27
2018-04-12T04:57:38.596Z,7.27
2018-04-12T04:58:18.992Z,7.27
2018-04-12T04:58:59.397Z,7.33
2018-04-12T04:59:39.819Z,7.44
2018-04-12T05:00:20.242Z,7.34
2018-04-12T05:01:00.653Z,7.51
2018-04-12T05:01:41.070Z,7.5
2018-04-12T05:02:21.443Z,7.48
2018-04-12T05:03:01.870Z,7.47
2018-04-12T05:03:42.282Z,7.48
2018-04-12T05:04:22.636Z,7.48
2018-04-12T05:05:03.061Z,7.5
2018-04-12T05:05:43.472Z,7.58
2018-04-12T05:06:23.903Z,7.55
2018-04-12T05:08:21.859Z,7.57
2018-04-12T05:09:02.255Z,7.58
2018-04-12T05:09:42.668Z,7.44
2018-04-12T05:10:23.073Z,7.58
2018-04-12T05:11:03.574Z,7.48
2018-04-12T05:11:44.004Z,7.57
2018-04-12T05:12:24.407Z,7.57
2018-04-12T05:13:04.844Z,7.57
2018-04-12T05:13:45.280Z,7.6
2018-04-12T05:14:25.684Z,7.54
2018-04-12T05:15:06.095Z,7.69
2018-04-12T05:15:46.502Z,7.79
2018-04-12T05:16:26.865Z,7.89
2018-04-12T05:17:07.371Z,7.92
2018-04-12T05:17:47.839Z,8.07
2018-04-12T05:18:28.223Z,8.17
2018-04-12T05:19:08.661Z,8.2
2018-04-12T05:19:49.055Z,8.2
2018-04-12T05:20:29.430Z,8.24
2018-04-12T05:21:10.031Z,8.28
2018-04-12T05:21:50.321Z,8.4
2018-04-12T05:22:30.783Z,8.54
2018-04-12T05:23:11.188Z,8.55
2018-04-12T05:23:51.597Z,8.55
2018-04-12T05:24:31.998Z,8.71
2018-04-12T05:25:12.381Z,8.67
2018-04-12T05:25:52.798Z,8.75
2018-04-12T05:26:33.189Z,8.71
2018-04-12T05:27:13.615Z,8.68
2018-04-12T05:27:54.031Z,8.73
2018-04-12T05:28:59.811Z,8.78
2018-04-12T05:29:40.257Z,8.75
2018-04-12T05:30:29.985Z,8.63
2018-04-12T05:31:10.364Z,8.64
2018-04-12T05:31:51.082Z,8.7
2018-04-12T05:32:31.505Z,8.63
2018-04-12T05:33:26.795Z,8.58
2018-04-12T05:34:07.221Z,8.6
2018-04-12T05:34:47.665Z,8.57
2018-04-12T05:35:28.033Z,8.6
2018-04-12T05:36:08.416Z,8.57
2018-04-12T05:36:48.826Z,8.58
2018-04-12T05:37:29.239Z,8.65
2018-04-12T05:38:09.668Z,8.79
2018-04-12T05:38:50.116Z,8.82
2018-04-12T05:39:31.197Z,8.89
2018-04-12T05:40:11.627Z,8.94
2018-04-12T05:40:52.034Z,9
2018-04-12T05:41:47.342Z,9.13
2018-04-12T05:42:27.694Z,9.08
2018-04-12T05:43:22.931Z,9.13
2018-04-12T05:46:17.687Z,9.08
2018-04-12T05:47:12.751Z,8.89
2018-04-12T05:47:53.523Z,8.97
2018-04-12T05:48:34.009Z,8.94
2018-04-12T05:49:14.439Z,8.94
2018-04-12T05:49:54.849Z,8.88
2018-04-12T05:50:35.252Z,8.94
2018-04-12T05:51:15.694Z,8.83
2018-04-12T05:52:02.917Z,8.89
2018-04-12T05:52:43.743Z,8.86
2018-04-12T05:53:23.831Z,8.86
2018-04-12T05:54:04.311Z,8.85
2018-04-12T05:54:44.915Z,8.88
2018-04-12T05:55:25.393Z,8.83
2018-04-12T05:56:06.665Z,8.89
2018-04-12T05:56:47.495Z,8.94
2018-04-12T05:57:27.869Z,8.85
2018-04-12T05:58:08.349Z,8.83
2018-04-12T05:58:48.752Z,8.94
2018-04-12T05:59:29.132Z,8.94
2018-04-12T06:00:09.555Z,8.96
2018-04-12T06:00:49.948Z,8.97
2018-04-12T06:01:30.332Z,8.94
2018-04-12T06:02:10.713Z,9.15
2018-04-12T06:02:51.174Z,9.08
2018-04-12T06:03:31.631Z,9.1
2018-04-12T06:04:11.993Z,9.12
2018-04-12T06:04:52.350Z,9.26
2018-04-12T06:05:32.780Z,9.22
2018-04-12T06:06:13.157Z,9.16
2018-04-12T06:06:53.584Z,9.2
2018-04-12T06:07:33.969Z,9.26
2018-04-12T06:08:14.410Z,9.27
2018-04-12T06:08:54.809Z,9.41
2018-04-12T06:09:35.191Z,9.49
2018-04-12T06:10:15.851Z,9.63
2018-04-12T06:10:56.271Z,9.58
2018-04-12T06:11:36.714Z,9.67
2018-04-12T06:12:17.139Z,9.6
2018-04-12T06:12:57.533Z,9.65
2018-04-12T06:13:37.913Z,9.68
2018-04-12T06:14:18.345Z,9.74
2018-04-12T06:14:58.745Z,9.67
2018-04-12T06:15:39.206Z,9.78
2018-04-12T06:16:19.590Z,9.74
2018-04-12T06:16:59.954Z,9.68
2018-04-12T06:17:40.360Z,9.71
2018-04-12T06:18:20.721Z,9.71
2018-04-12T06:19:01.164Z,9.74
2018-04-12T06:19:41.520Z,9.8
2018-04-12T06:20:21.988Z,9.75
2018-04-12T06:21:02.365Z,9.92
2018-04-12T06:21:42.866Z,9.93
2018-04-12T06:22:23.180Z,9.93
2018-04-12T06:23:03.560Z,9.96
2018-04-12T06:23:43.974Z,9.88
2018-04-12T06:24:24.434Z,9.89
2018-04-12T06:25:04.857Z,9.89
2018-04-12T06:25:45.284Z,9.96
2018-04-12T06:26:25.761Z,9.91
2018-04-12T06:27:06.149Z,9.93
2018-04-12T06:27:46.514Z,9.98
2018-04-12T06:28:27.002Z,9.96
2018-04-12T06:29:07.298Z,10.18
2018-04-12T06:29:48.082Z,10.28
2018-04-12T06:30:28.436Z,10.26
2018-04-12T06:31:08.917Z,10.28
2018-04-12T06:31:49.680Z,10.31
2018-04-12T06:32:30.035Z,10.32
2018-04-12T06:33:10.464Z,10.28
2018-04-12T06:33:50.959Z,10.46
2018-04-12T06:34:31.302Z,10.49
2018-04-12T06:35:11.713Z,10.44
2018-04-12T06:35:52.133Z,10.47
2018-04-12T06:36:32.512Z,10.49
2018-04-12T06:37:12.912Z,10.57
2018-04-12T06:37:53.343Z,10.66
2018-04-12T06:38:34.003Z,10.65
2018-04-12T06:39:14.419Z,10.73
2018-04-12T06:39:54.940Z,10.81
2018-04-12T06:40:35.323Z,10.88
2018-04-12T06:41:15.617Z,10.88
2018-04-12T06:41:56.166Z,10.93
2018-04-12T06:42:36.469Z,10.87
2018-04-12T06:43:16.800Z,10.93
2018-04-12T06:43:58.053Z,10.87
2018-04-12T06:44:37.853Z,10.9
2018-04-12T06:45:18.268Z,10.78
2018-04-12T06:46:13.566Z,10.7
2018-04-12T06:46:53.995Z,10.7
2018-04-12T06:47:34.424Z,10.75
2018-04-12T06:48:15.582Z,10.72
2018-04-12T06:48:55.545Z,10.68
2018-04-12T06:49:36.027Z,10.7
2018-04-12T06:50:16.348Z,10.57
2018-04-12T06:50:56.734Z,10.52
2018-04-12T06:51:37.133Z,10.63
2018-04-12T06:52:17.732Z,10.63
2018-04-12T06:53:00.030Z,10.68
2018-04-12T06:53:39.503Z,10.69
2018-04-12T06:54:19.962Z,10.81
2018-04-12T06:55:00.358Z,10.9
2018-04-12T06:55:40.752Z,10.99
2018-04-12T06:56:21.279Z,10.88
2018-04-12T06:57:01.684Z,10.9
2018-04-12T06:57:42.126Z,10.94
2018-04-12T06:58:22.571Z,10.87
2018-04-12T06:59:02.990Z,10.81
2018-04-12T06:59:43.710Z,10.86
2018-04-12T07:00:24.076Z,10.91
2018-04-12T07:01:04.474Z,10.8
2018-04-12T07:01:44.876Z,10.93
2018-04-12T07:02:25.267Z,10.9
2018-04-12T07:03:05.644Z,10.91
2018-04-12T07:03:46.054Z,10.94
2018-04-12T07:04:26.432Z,10.94
2018-04-12T07:05:06.874Z,11.02
2018-04-12T07:05:48.481Z,11.08
2018-04-12T07:06:30.077Z,11.05
2018-04-12T07:07:10.340Z,11.03
2018-04-12T07:07:50.736Z,11.11
2018-04-12T07:08:31.109Z,11.2
2018-04-12T07:09:11.566Z,11.16
2018-04-12T07:09:51.964Z,11.21
2018-04-12T07:10:32.354Z,11.3
2018-04-12T07:11:12.747Z,11.28
2018-04-12T07:11:53.191Z,11.36
2018-04-12T07:12:33.656Z,11.39
2018-04-12T07:13:27.929Z,11.45
2018-04-12T07:17:14.540Z,11.64
2018-04-12T07:17:54.448Z,11.72
2018-04-12T07:18:34.863Z,11.88
2018-04-12T07:19:15.263Z,11.94
2018-04-12T07:19:55.635Z,11.94
2018-04-12T07:20:36.078Z,12.11
2018-04-12T07:21:16.586Z,12.03
2018-04-12T07:21:56.934Z,12.12
2018-04-12T07:22:37.354Z,12.11
2018-04-12T07:23:17.756Z,12.11
2018-04-12T07:23:58.179Z,12.01
2018-04-12T07:24:38.548Z,12.13
2018-04-12T07:25:18.971Z,12.04
2018-04-12T07:25:59.558Z,12
2018-04-12T07:26:40.060Z,12.15
2018-04-12T07:27:20.427Z,12.15
2018-04-12T07:28:01.139Z,12.16
2018-04-12T07:28:41.520Z,12.25
2018-04-12T07:29:22.242Z,12.31
2018-04-12T07:30:02.692Z,12.4
2018-04-12T07:30:43.194Z,12.4
2018-04-12T07:31:23.477Z,12.36
2018-04-12T07:32:04.021Z,12.34
2018-04-12T07:32:44.400Z,12.29
2018-04-12T07:33:24.760Z,12.33
2018-04-12T07:34:05.327Z,12.29
2018-04-12T07:34:45.628Z,12.37
2018-04-12T07:35:26.026Z,12.4
2018-04-12T07:36:06.467Z,12.41
2018-04-12T07:36:46.902Z,12.44
2018-04-12T07:37:27.256Z,12.48
2018-04-12T07:38:07.655Z,12.51
2018-04-12T07:38:48.115Z,12.52
2018-04-12T07:39:30.007Z,12.56
2018-04-12T07:40:10.438Z,12.55
2018-04-12T07:40:50.789Z,12.59
2018-04-12T07:41:31.225Z,12.56
2018-04-12T07:42:11.672Z,12.61
2018-04-12T07:42:52.140Z,12.74
2018-04-12T07:43:32.609Z,12.79
2018-04-12T07:44:12.952Z,12.73
2018-04-12T07:44:53.384Z,12.8
2018-04-12T07:45:33.773Z,12.84
2018-04-12T07:47:31.351Z,12.96
2018-04-12T07:48:11.600Z,13.03
2018-04-12T07:48:52.051Z,13.06
2018-04-12T07:49:32.453Z,13.1
2018-04-12T07:50:12.850Z,13.03
2018-04-12T07:50:53.268Z,13.03
2018-04-12T07:51:33.653Z,13.16
2018-04-12T07:52:14.091Z,13.17
2018-04-12T07:52:54.494Z,13.19
2018-04-12T07:53:34.921Z,13.14
2018-04-12T07:54:15.318Z,13.29
2018-04-12T07:56:30.695Z,13.22
2018-04-12T07:57:12.059Z,13.24
2018-04-12T07:57:53.125Z,13.35
2018-04-12T07:58:33.229Z,13.32
2018-04-12T07:59:13.662Z,13.48
2018-04-12T08:00:55.650Z,13.65
2018-04-12T08:01:35.134Z,13.71
2018-04-12T08:02:15.746Z,13.66
2018-04-12T08:02:56.260Z,13.81
2018-04-12T08:03:37.401Z,13.88
2018-04-12T08:04:17.815Z,13.91
2018-04-12T08:04:58.282Z,13.93
2018-04-12T08:05:38.763Z,14.01
2018-04-12T08:06:20.253Z,14.12
2018-04-12T08:07:00.229Z,14.13
2018-04-12T08:07:41.100Z,14.17
2018-04-12T08:08:22.275Z,14.29
2018-04-12T08:09:02.915Z,14.24
2018-04-12T08:09:43.329Z,14.35
2018-04-12T08:10:23.766Z,14.41
2018-04-12T08:11:04.264Z,14.34
2018-04-12T08:11:44.702Z,14.36
2018-04-12T08:12:25.111Z,14.41
2018-04-12T08:13:05.528Z,14.57
2018-04-12T08:13:45.953Z,14.54
2018-04-12T08:14:26.349Z,14.64
2018-04-12T08:15:06.716Z,14.64
2018-04-12T08:15:47.138Z,14.8
2018-04-12T08:16:27.554Z,14.78
2018-04-12T08:17:07.949Z,14.74
2018-04-12T08:17:48.388Z,14.91
2018-04-12T08:18:28.830Z,14.93
2018-04-12T08:19:09.231Z,14.98
2018-04-12T08:19:49.619Z,15.05
2018-04-12T08:20:30.002Z,15.13
2018-04-12T08:21:10.435Z,15.15
2018-04-12T08:21:50.839Z,15.22
2018-04-12T08:22:31.285Z,15.18
2018-04-12T08:23:11.669Z,15.34
2018-04-12T08:23:52.199Z,15.31
2018-04-12T08:24:32.624Z,15.31
2018-04-12T08:25:12.978Z,15.38
2018-04-12T08:25:53.401Z,15.34
2018-04-12T08:26:33.863Z,15.41
2018-04-12T08:27:14.225Z,15.44
2018-04-12T08:27:54.623Z,15.51
2018-04-12T08:28:35.067Z,15.67
2018-04-12T08:29:15.425Z,15.73
2018-04-12T08:29:56.003Z,15.76
2018-04-12T08:30:36.451Z,15.8
2018-04-12T08:31:16.992Z,15.77
2018-04-12T08:31:57.335Z,15.81
2018-04-12T08:32:37.747Z,15.85
2018-04-12T08:33:18.117Z,15.84
2018-04-12T08:33:58.616Z,15.85
2018-04-12T08:34:39.100Z,15.95
2018-04-12T08:35:19.754Z,15.99
2018-04-12T08:36:00.378Z,15.99
2018-04-12T08:36:41.333Z,16.1
2018-04-12T08:37:22.439Z,16.11
2018-04-12T08:38:02.983Z,16.14
2018-04-12T08:38:43.355Z,16.22
2018-04-12T08:39:23.933Z,16.23
2018-04-12T08:40:05.761Z,16.26
2018-04-12T08:40:46.757Z,16.33
2018-04-12T08:41:27.239Z,16.42
2018-04-12T08:42:07.650Z,16.37
2018-04-12T08:42:48.775Z,16.32
2018-04-12T08:43:29.770Z,16.5
2018-04-12T08:44:09.718Z,16.51
2018-04-12T08:44:50.198Z,16.48
2018-04-12T08:45:30.559Z,16.51
2018-04-12T08:46:10.982Z,16.57
2018-04-12T08:46:51.369Z,16.52
2018-04-12T08:47:31.770Z,16.62
2018-04-12T08:48:12.233Z,16.51
2018-04-12T08:48:52.649Z,16.59
2018-04-12T08:49:33.057Z,16.65
2018-04-12T08:50:13.615Z,16.66
2018-04-12T08:50:53.955Z,16.7
2018-04-12T08:51:34.393Z,16.81
2018-04-12T08:52:14.747Z,16.84
2018-04-12T08:52:55.200Z,16.9
2018-04-12T08:53:35.608Z,16.96
2018-04-12T08:54:15.979Z,17.1
2018-04-12T08:54:56.400Z,17.15
2018-04-12T08:55:36.836Z,17.3
2018-04-12T08:56:22.034Z,17.3
2018-04-12T08:57:01.364Z,17.46
2018-04-12T08:57:41.713Z,17.49
2018-04-12T08:58:22.359Z,17.6
2018-04-12T08:59:03.851Z,17.63
2018-04-12T08:59:44.347Z,17.63
2018-04-12T09:00:25.037Z,17.74
2018-04-12T09:01:05.643Z,17.91
2018-04-12T09:01:48.784Z,17.95
2018-04-12T09:02:30.011Z,18.11
2018-04-12T09:03:10.403Z,18.19
2018-04-12T09:03:51.286Z,18.32
2018-04-12T09:04:33.467Z,18.34
2018-04-12T09:05:13.990Z,18.41
2018-04-12T09:05:54.470Z,18.49
2018-04-12T09:06:36.970Z,18.6
2018-04-12T09:07:17.458Z,18.6
2018-04-12T09:07:57.897Z,18.71
2018-04-12T09:08:38.314Z,18.87
2018-04-12T09:09:22.803Z,18.83
2018-04-12T09:10:02.710Z,18.89
2018-04-12T09:10:43.118Z,18.96
2018-04-12T09:11:23.596Z,18.99
2018-04-12T09:12:04.030Z,19.16
2018-04-12T09:12:44.568Z,19.23
2018-04-12T09:13:24.907Z,19.31
2018-04-12T09:14:05.317Z,19.39
2018-04-12T09:14:45.729Z,19.45
2018-04-12T09:15:26.421Z,19.45
2018-04-12T09:16:08.400Z,19.57
2018-04-12T09:16:48.846Z,19.64
2018-04-12T09:17:29.321Z,19.71
2018-04-12T09:18:09.712Z,19.82
2018-04-12T09:18:50.854Z,19.8
2018-04-12T09:19:31.219Z,19.71
2018-04-12T09:20:11.692Z,19.71
2018-04-12T09:20:52.217Z,19.68
2018-04-12T09:21:32.599Z,19.79
2018-04-12T09:22:13.342Z,19.82
2018-04-12T09:22:54.307Z,20.04
2018-04-12T09:23:34.547Z,20.04
2018-04-12T09:24:15.048Z,20.08
2018-04-12T09:24:55.585Z,20.07
2018-04-12T09:25:36.294Z,20.08
2018-04-12T09:26:16.480Z,20.17
2018-04-12T09:26:57.041Z,20.13
2018-04-12T09:27:37.557Z,20.16
2018-04-12T09:28:17.937Z,20.19
2018-04-12T09:28:58.380Z,20.27
2018-04-12T09:29:39.582Z,20.3
2018-04-12T09:30:20.326Z,20.22
2018-04-12T09:31:01.358Z,20.33
2018-04-12T09:31:42.398Z,20.26
2018-04-12T09:32:22.786Z,20.38
2018-04-12T09:33:03.206Z,20.37
2018-04-12T09:33:43.811Z,20.42
2018-04-12T09:34:24.511Z,20.46
2018-04-12T09:35:05.103Z,20.42
2018-04-12T09:35:45.499Z,20.46
2018-04-12T09:36:26.412Z,20.44
2018-04-12T09:37:07.491Z,20.53
2018-04-12T09:37:47.957Z,20.61
2018-04-12T09:38:28.315Z,20.64
2018-04-12T09:39:08.737Z,20.69
2018-04-12T09:39:49.171Z,20.71
2018-04-12T09:40:29.610Z,20.78
2018-04-12T09:41:10.294Z,20.78
2018-04-12T09:41:51.921Z,20.85
2018-04-12T09:42:32.689Z,20.78
2018-04-12T09:43:13.087Z,20.81
2018-04-12T09:43:53.492Z,20.82
2018-04-12T09:44:33.955Z,20.85
2018-04-12T09:45:14.393Z,20.9
2018-04-12T09:45:54.766Z,20.81
2018-04-12T09:46:35.204Z,20.85
2018-04-12T09:47:15.886Z,20.87
2018-04-12T09:47:56.240Z,20.91
2018-04-12T09:48:36.704Z,20.96
2018-04-12T09:49:17.274Z,21.01
2018-04-12T09:49:57.660Z,21.05
2018-04-12T09:50:37.971Z,21.24
2018-04-12T09:51:18.405Z,21.22
2018-04-12T09:51:58.813Z,21.22
2018-04-12T09:52:39.231Z,21.36