createdAt,value
2022-09-12T00:01:53.416Z,98.24
2022-09-12T00:03:54.856Z,98.25
2022-09-12T00:05:56.422Z,98.21
2022-09-12T00:07:58.181Z,98.24
2022-09-12T00:09:59.623Z,98.15
2022-09-12T00:12:00.586Z,98.08
2022-09-12T00:14:01.561Z,98.05
2022-09-12T00:16:03.428Z,98.12
2022-09-12T00:18:05.288Z,98.18
2022-09-12T00:20:07.219Z,98.2
2022-09-12T00:22:08.891Z,98.15
2022-09-12T00:24:10.378Z,98.12
2022-09-12T00:28:13.819Z,98.14
2022-09-12T00:30:15.333Z,98.05
2022-09-12T00:32:16.918Z,98.08
2022-09-12T00:34:18.814Z,98.18
2022-09-12T00:38:21.199Z,98.24
2022-09-12T00:40:23.027Z,98.25
2022-09-12T00:42:24.240Z,98.27
2022-09-12T00:44:26.029Z,98.26
2022-09-12T00:46:27.356Z,98.29
2022-09-12T00:48:28.962Z,98.33
2022-09-12T00:50:29.998Z,98.31
2022-09-12T00:52:31.387Z,98.28
2022-09-12T00:54:32.748Z,98.33
2022-09-12T00:56:34.324Z,98.39
2022-09-12T00:58:35.732Z,98.46
2022-09-12T01:00:37.276Z,98.48
2022-09-12T01:02:39.138Z,98.47
2022-09-12T01:04:40.424Z,98.45
2022-09-12T01:06:42.324Z,98.46
2022-09-12T01:10:45.825Z,98.44
2022-09-12T01:12:47.698Z,98.45
2022-09-12T01:14:49.564Z,98.41
2022-09-12T01:20:53.402Z,98.36
2022-09-12T01:22:55.355Z,98.53
2022-09-12T01:24:56.771Z,98.63
2022-09-12T01:26:58.639Z,98.67
2022-09-12T01:29:00.344Z,98.67
2022-09-12T01:31:02.210Z,98.69
2022-09-12T01:33:03.886Z,98.67
2022-09-12T01:35:05.344Z,98.64
2022-09-12T01:37:07.190Z,98.67
2022-09-12T01:39:08.295Z,98.69
2022-09-12T01:41:09.713Z,98.71
2022-09-12T01:43:10.737Z,98.69
2022-09-12T01:45:11.810Z,98.62
2022-09-12T01:47:13.393Z,98.62
2022-09-12T01:49:15.231Z,98.59
2022-09-12T01:51:16.629Z,98.6
2022-09-12T01:53:17.623Z,98.65
2022-09-12T01:55:19.389Z,98.73
2022-09-12T01:57:20.316Z,98.74
2022-09-12T01:59:22.069Z,98.76
2022-09-12T02:01:23.580Z,98.8
2022-09-12T02:03:24.725Z,98.8
2022-09-12T02:05:26.154Z,98.83
2022-09-12T02:09:29.026Z,98.82
2022-09-12T02:11:30.295Z,98.83
2022-09-12T02:13:31.926Z,98.85
2022-09-12T02:15:33.390Z,98.85
2022-09-12T02:17:34.918Z,98.86
2022-09-12T02:19:36.354Z,98.88
2022-09-12T02:21:38.090Z,98.88
2022-09-12T02:23:39.370Z,98.84
2022-09-12T02:25:40.874Z,98.85
2022-09-12T02:27:41.883Z,98.84
2022-09-12T02:29:43.820Z,98.84
2022-09-12T02:31:45.455Z,98.88
2022-09-12T02:33:46.878Z,98.89
2022-09-12T02:35:48.562Z,98.89
2022-09-12T02:37:50.072Z,98.89
2022-09-12T02:39:51.526Z,98.87
2022-09-12T02:41:52.992Z,98.89
2022-09-12T02:43:54.103Z,98.89
2022-09-12T02:45:55.832Z,98.91
2022-09-12T02:47:57.307Z,98.91
2022-09-12T02:52:00.922Z,98.96
2022-09-12T02:54:02.435Z,98.95
2022-09-12T02:56:03.809Z,98.95
2022-09-12T02:58:04.901Z,98.96
2022-09-12T03:00:06.351Z,98.96
2022-09-12T03:02:07.907Z,98.93
2022-09-12T03:04:08.998Z,98.94
2022-09-12T03:06:10.906Z,98.94
2022-09-12T03:08:12.777Z,98.97
2022-09-12T03:10:14.725Z,99
2022-09-12T03:12:16.015Z,99
2022-09-12T03:14:17.904Z,99.01
2022-09-12T03:16:19.133Z,99.02
2022-09-12T03:18:20.333Z,99.01
2022-09-12T03:20:21.750Z,99.03
2022-09-12T03:24:24.711Z,99.03
2022-09-12T03:26:26.298Z,99.08
2022-09-12T03:28:27.536Z,99.08
2022-09-12T03:30:29.284Z,99.09
2022-09-12T03:32:30.900Z,99.09
2022-09-12T03:34:32.205Z,99.09
2022-09-12T03:36:33.675Z,99.1
2022-09-12T03:38:34.679Z,99.1
2022-09-12T03:40:36.381Z,99.07
2022-09-12T03:42:37.851Z,99.1
2022-09-12T03:44:39.354Z,99.12
2022-09-12T03:46:40.517Z,99.14
2022-09-12T03:48:41.903Z,99.14
2022-09-12T03:50:43.346Z,99.14
2022-09-12T03:52:44.934Z,99.12
2022-09-12T03:54:46.713Z,99.13
2022-09-12T03:56:47.862Z,99.13
2022-09-12T03:58:49.414Z,99.16
2022-09-12T04:00:51.173Z,99.17
2022-09-12T04:02:53.043Z,99.16
2022-09-12T04:04:54.824Z,99.17
2022-09-12T04:06:56.648Z,99.16
2022-09-12T04:08:57.615Z,99.15
2022-09-12T04:10:59.004Z,99.13
2022-09-12T04:13:00.479Z,99.13
2022-09-12T04:15:01.483Z,99.14
2022-09-12T04:17:02.689Z,99.13
2022-09-12T04:19:03.731Z,99.15
2022-09-12T04:21:04.682Z,99.16
2022-09-12T04:23:05.810Z,99.18
2022-09-12T04:25:07.738Z,99.21
2022-09-12T04:27:09.380Z,99.19
2022-09-12T04:29:10.746Z,99.22
2022-09-12T04:33:13.641Z,99.22
2022-09-12T04:35:15.161Z,99.22
2022-09-12T04:37:16.508Z,99.24
2022-09-12T04:39:17.561Z,99.24
2022-09-12T04:41:19.333Z,99.22
2022-09-12T04:43:20.984Z,99.24
2022-09-12T04:45:22.855Z,99.24
2022-09-12T04:47:24.624Z,99.24
2022-09-12T04:49:26.549Z,99.25
2022-09-12T04:51:27.970Z,99.24
2022-09-12T04:53:28.865Z,99.25
2022-09-12T04:55:30.603Z,99.27
2022-09-12T04:57:32.203Z,99.26
2022-09-12T04:59:33.447Z,99.29
2022-09-12T05:01:35.284Z,99.27
2022-09-12T05:03:36.782Z,99.29
2022-09-12T05:05:38.241Z,99.29
2022-09-12T05:07:40.199Z,99.27
2022-09-12T05:09:41.115Z,99.26
2022-09-12T05:12:03.019Z,99.25
2022-09-12T05:13:43.971Z,99.25
2022-09-12T05:15:45.678Z,99.28
2022-09-12T05:17:47.395Z,99.26
2022-09-12T05:19:49.299Z,99.25
2022-09-12T05:23:52.030Z,99.29
2022-09-12T05:25:53.630Z,99.28
2022-09-12T05:27:55.152Z,99.25
2022-09-12T05:29:56.301Z,99.25
2022-09-12T05:31:57.975Z,99.29
2022-09-12T05:33:59.022Z,99.29
2022-09-12T05:36:00.614Z,99.29
2022-09-12T05:38:01.860Z,99.31
2022-09-12T05:40:03.541Z,99.31
2022-09-12T05:42:05.464Z,99.34
2022-09-12T05:44:06.435Z,99.32
2022-09-12T05:46:08.249Z,99.31
2022-09-12T05:48:09.721Z,99.32
2022-09-12T05:50:11.518Z,99.3
2022-09-12T05:52:13.207Z,99.32
2022-09-12T05:54:15.063Z,99.34
2022-09-12T05:58:18.024Z,99.35
2022-09-12T06:00:19.878Z,99.33
2022-09-12T06:02:21.212Z,99.4
2022-09-12T06:04:22.725Z,99.38
2022-09-12T06:06:24.137Z,99.37
2022-09-12T06:08:25.279Z,99.35
2022-09-12T06:10:26.332Z,99.33
2022-09-12T06:12:27.265Z,99.39
2022-09-12T06:14:28.435Z,99.35
2022-09-12T06:16:30.422Z,99.36
2022-09-12T06:18:32.094Z,99.29
2022-09-12T06:20:33.080Z,99.29
2022-09-12T06:22:34.675Z,99.28
2022-09-12T06:24:36.568Z,99.29
2022-09-12T06:26:38.240Z,99.3
2022-09-12T06:30:41.801Z,99.31
2022-09-12T06:32:43.529Z,99.29
2022-09-12T06:34:44.820Z,99.32
2022-09-12T06:36:45.787Z,99.3
2022-09-12T06:40:48.601Z,99.29
2022-09-12T06:42:49.627Z,99.26
2022-09-12T06:43:33.445Z,99.26
2022-09-12T06:45:35.036Z,99.33
2022-09-12T06:47:36.614Z,99.31
2022-09-12T06:49:37.766Z,99.33
2022-09-12T06:51:38.696Z,99.32
2022-09-12T06:53:40.196Z,99.28
2022-09-12T06:55:41.424Z,99.28
2022-09-12T06:57:43.236Z,99.35
2022-09-12T06:59:44.766Z,99.28
2022-09-12T07:01:45.988Z,99.27
2022-09-12T07:03:47.681Z,99.28
2022-09-12T07:05:48.993Z,99.26
2022-09-12T07:07:50.679Z,99.21
2022-09-12T07:09:51.850Z,99.22
2022-09-12T07:11:53.434Z,99.2
2022-09-12T07:13:55.008Z,99.23
2022-09-12T07:15:56.080Z,99.24
2022-09-12T07:17:57.252Z,99.14
2022-09-12T07:19:59.068Z,99.15
2022-09-12T07:24:00.991Z,99.19
2022-09-12T07:26:02.582Z,99.16
2022-09-12T07:28:03.655Z,99.18
2022-09-12T07:30:04.664Z,99.14
2022-09-12T07:34:07.166Z,99.17
2022-09-12T07:36:08.583Z,99.08
2022-09-12T07:38:10.148Z,99
2022-09-12T07:40:11.587Z,98.89
2022-09-12T07:42:12.807Z,99.09
2022-09-12T07:44:14.014Z,99.16
2022-09-12T07:46:15.900Z,99.09
2022-09-12T07:48:17.439Z,99.1
2022-09-12T07:50:18.923Z,99.06
2022-09-12T07:52:21.690Z,99.17
2022-09-12T07:54:22.642Z,98.84
2022-09-12T07:56:28.917Z,98.89
2022-09-12T07:58:25.533Z,98.57
2022-09-12T08:00:27.170Z,98.48
2022-09-12T08:04:29.573Z,98.34
2022-09-12T08:06:30.777Z,98.33
2022-09-12T08:08:32.247Z,97.85
2022-09-12T08:10:33.261Z,98.02
2022-09-12T08:12:34.375Z,98.35
2022-09-12T08:16:36.689Z,97.07
2022-09-12T08:18:38.190Z,96.84
2022-09-12T08:20:39.184Z,96.36
2022-09-12T08:22:40.242Z,95.08
2022-09-12T08:24:41.916Z,94.79
2022-09-12T08:26:43.198Z,94.04
2022-09-12T08:28:44.750Z,93.4
2022-09-12T08:30:45.846Z,89.43
2022-09-12T08:32:46.646Z,89.73
2022-09-12T08:34:48.175Z,90.06
2022-09-12T08:36:49.918Z,89.91
2022-09-12T08:38:50.790Z,88.85
2022-09-12T08:40:52.066Z,87.05
2022-09-12T08:42:53.763Z,86.23
2022-09-12T08:44:55.480Z,86.77
2022-09-12T08:48:57.865Z,87.06
2022-09-12T08:50:59.418Z,87.68
2022-09-12T08:53:00.792Z,87.55
2022-09-12T08:57:03.515Z,82.92
2022-09-12T08:59:05.135Z,85.02
2022-09-12T09:01:06.611Z,81.54
2022-09-12T09:03:07.639Z,83.79
2022-09-12T09:05:08.568Z,82.05
2022-09-12T09:07:09.555Z,82.4
2022-09-12T09:09:10.881Z,81.1
2022-09-12T09:11:12.449Z,82.38
2022-09-12T09:13:14.095Z,81.91
2022-09-12T09:15:16.279Z,83.36
2022-09-12T09:17:18.038Z,79.97
2022-09-12T09:19:19.261Z,79.56
2022-09-12T09:21:20.651Z,80.07
2022-09-12T09:23:22.240Z,79.16
2022-09-12T09:25:23.396Z,79.81
2022-09-12T09:27:39.735Z,78.42
2022-09-12T09:29:25.182Z,78.4
2022-09-12T09:31:26.088Z,78.27
2022-09-12T09:33:27.190Z,75.79
2022-09-12T09:35:29.267Z,72.66
2022-09-12T09:37:29.794Z,72.95
2022-09-12T09:39:30.837Z,71.68
2022-09-12T09:41:32.183Z,71.1
2022-09-12T09:43:33.892Z,73.14
2022-09-12T09:45:34.907Z,69.74
2022-09-12T09:47:36.289Z,69.96
2022-09-12T09:49:37.606Z,69.83
2022-09-12T09:51:38.752Z,69.89
2022-09-12T09:53:40.237Z,71.23
2022-09-12T09:57:42.759Z,67.54
2022-09-12T09:59:44.276Z,65.87
2022-09-12T10:01:45.141Z,66.56
2022-09-12T10:03:46.523Z,66.23
2022-09-12T10:05:47.824Z,65
2022-09-12T10:07:49.232Z,64.91
2022-09-12T10:09:50.651Z,67.03
2022-09-12T10:11:51.789Z,65.93
2022-09-12T10:13:53.149Z,64.46
2022-09-12T10:15:54.901Z,63.61
2022-09-12T10:17:56.231Z,62.86
2022-09-12T10:20:10.833Z,65.24
2022-09-12T10:21:58.743Z,62.22
2022-09-12T10:23:59.605Z,63.12
2022-09-12T10:26:00.985Z,65.35
2022-09-12T10:28:02.243Z,65.07
2022-09-12T10:30:03.918Z,64.63
2022-09-12T10:32:05.256Z,62.45
2022-09-12T10:34:06.712Z,64.18
2022-09-12T10:38:08.506Z,65.73
2022-09-12T10:40:10.258Z,63.28
2022-09-12T10:42:11.788Z,64.8
2022-09-12T10:44:13.907Z,62.52
2022-09-12T10:46:15.493Z,62.65
2022-09-12T10:48:17.111Z,64.04
2022-09-12T10:50:22.725Z,63.06
2022-09-12T10:52:20.360Z,62.53
2022-09-12T10:54:22.107Z,61.18
2022-09-12T10:56:23.089Z,59
2022-09-12T10:58:23.891Z,62.99
2022-09-12T11:00:24.873Z,63.3
2022-09-12T11:02:25.695Z,62.81
2022-09-12T11:04:26.812Z,62.76
2022-09-12T11:06:28.192Z,61.73
2022-09-12T11:08:29.341Z,63.08
2022-09-12T11:10:33.126Z,62.12
2022-09-12T11:12:31.747Z,64.11
2022-09-12T11:14:33.463Z,64.77
2022-09-12T11:16:34.534Z,65.35
2022-09-12T11:18:35.488Z,63.28
2022-09-12T11:22:38.865Z,63.21
2022-09-12T11:24:40.579Z,62.59
2022-09-12T11:28:46.667Z,60.96
2022-09-12T11:30:44.206Z,59.97
2022-09-12T11:32:45.390Z,59.72
2022-09-12T11:34:46.800Z,61.6
2022-09-12T11:38:49.980Z,59.34
2022-09-12T11:40:51.305Z,60.2
2022-09-12T11:42:52.165Z,59.63
2022-09-12T11:44:53.499Z,58.72
2022-09-12T11:46:54.681Z,59.39
2022-09-12T11:48:55.889Z,59.74
2022-09-12T11:50:56.684Z,57.07
2022-09-12T11:52:58.445Z,57.34
2022-09-12T11:54:59.610Z,53.63
2022-09-12T11:59:01.464Z,55.71
2022-09-12T12:01:03.006Z,56.42
2022-09-12T12:03:04.340Z,56.4
2022-09-12T12:05:05.766Z,55.94
2022-09-12T12:07:06.834Z,56.65
2022-09-12T12:09:07.796Z,55.27
2022-09-12T12:11:09.148Z,54.26
2022-09-12T12:13:13.966Z,52.97
2022-09-12T12:15:11.657Z,55.03
2022-09-12T12:17:13.359Z,55.57
2022-09-12T12:21:15.820Z,54.48
2022-09-12T12:23:17.346Z,52.65
2022-09-12T12:25:21.625Z,52.35
2022-09-12T12:27:20.001Z,48.83
2022-09-12T12:29:20.804Z,48.61
2022-09-12T12:31:22.513Z,49.32
2022-09-12T12:33:23.836Z,51.02
2022-09-12T12:35:24.904Z,51.59
2022-09-12T12:37:26.280Z,51.51
2022-09-12T12:39:27.323Z,49.2
2022-09-12T12:41:29.071Z,50.77
2022-09-12T12:43:30.235Z,51.3
2022-09-12T12:45:31.949Z,49.07
2022-09-12T12:47:33.283Z,47.67
2022-09-12T12:49:34.445Z,48.59
2022-09-12T12:51:35.531Z,47.68
2022-09-12T12:53:37.181Z,47.55
2022-09-12T12:55:38.651Z,47.23
2022-09-12T12:57:39.465Z,45.16
2022-09-12T12:59:40.338Z,48.18
2022-09-12T13:01:41.699Z,47.77
2022-09-12T13:03:43.364Z,44.15
2022-09-12T13:05:44.714Z,45.18
2022-09-12T13:09:46.443Z,45.08
2022-09-12T13:11:47.531Z,43.72
2022-09-12T13:13:48.554Z,43.87
2022-09-12T13:15:49.460Z,44.4
2022-09-12T13:20:05.361Z,45.87
2022-09-12T13:21:53.250Z,48.22
2022-09-12T13:23:54.655Z,48.34
2022-09-12T13:25:55.640Z,47.66
2022-09-12T13:27:57.058Z,49.57
2022-09-12T13:28:40.759Z,48.7
2022-09-12T13:32:43.717Z,48.56
2022-09-12T13:34:44.719Z,50.5
2022-09-12T13:36:45.801Z,48.71
2022-09-12T13:38:47.079Z,47.85
2022-09-12T13:40:47.989Z,48.63
2022-09-12T13:42:49.690Z,49.33
2022-09-12T13:48:53.526Z,50.55
2022-09-12T13:50:55.059Z,50.76
2022-09-12T13:52:56.508Z,48.26
2022-09-12T13:56:59.143Z,47.39
2022-09-12T13:59:00.489Z,46.34
2022-09-12T14:01:01.698Z,44.13
2022-09-12T14:03:02.701Z,45.06
2022-09-12T14:05:03.767Z,45.04
2022-09-12T14:07:04.876Z,44.96
2022-09-12T14:09:06.505Z,45.61
2022-09-12T14:11:08.089Z,46.46
2022-09-12T14:13:09.125Z,44.85
2022-09-12T14:15:10.628Z,45.96
2022-09-12T14:17:15.747Z,44.98
2022-09-12T14:19:12.791Z,44.2
2022-09-12T14:21:13.997Z,44.01
2022-09-12T14:23:14.984Z,44.04
2022-09-12T14:25:16.461Z,44.25
2022-09-12T14:27:17.891Z,44.99
2022-09-12T14:31:20.214Z,45.4
2022-09-12T14:33:21.379Z,44.05
2022-09-12T14:35:22.921Z,44.1
2022-09-12T14:37:24.247Z,43.38
2022-09-12T14:39:25.948Z,45.03
2022-09-12T14:41:27.594Z,44.33
2022-09-12T14:45:29.892Z,46.86
2022-09-12T14:47:31.010Z,45.24
2022-09-12T14:49:32.683Z,45.72
2022-09-12T14:51:33.592Z,44.02
2022-09-12T14:55:36.126Z,44.7
2022-09-12T14:57:37.184Z,45.05
2022-09-12T14:59:38.933Z,46.11
2022-09-12T15:01:40.271Z,47.52
2022-09-12T15:03:43.924Z,45.1
2022-09-12T15:05:43.183Z,46.13
2022-09-12T15:07:44.122Z,45.32
2022-09-12T15:09:47.297Z,46.36
2022-09-12T15:11:46.582Z,45.97
2022-09-12T15:13:48.151Z,46.32
2022-09-12T15:15:49.734Z,45.45
2022-09-12T15:17:50.528Z,44.63
2022-09-12T15:19:51.577Z,44.66
2022-09-12T15:21:52.519Z,43.49
2022-09-12T15:23:53.302Z,43.43
2022-09-12T15:27:56.443Z,41.83
2022-09-12T15:29:57.200Z,44.08
2022-09-12T15:31:58.473Z,44.13
2022-09-12T15:33:59.706Z,43.7
2022-09-12T15:38:02.890Z,44.45
2022-09-12T15:40:04.189Z,45.35
2022-09-12T15:42:05.198Z,44.17
2022-09-12T15:44:06.432Z,45.18
2022-09-12T15:46:08.069Z,44.6
2022-09-12T15:48:09.343Z,44.26
2022-09-12T15:50:10.953Z,45.81
2022-09-12T15:52:12.384Z,44.94
2022-09-12T15:54:13.130Z,46.27
2022-09-12T15:56:14.292Z,45.61
2022-09-12T15:58:15.818Z,45.34
2022-09-12T16:00:16.670Z,46.88
2022-09-12T16:02:17.565Z,47.21
2022-09-12T16:04:19.250Z,46.6
2022-09-12T16:06:20.328Z,47.15
2022-09-12T16:08:21.415Z,46.63
2022-09-12T16:10:23.075Z,46.86
2022-09-12T16:12:23.916Z,47.78
2022-09-12T16:14:25.000Z,47.22
2022-09-12T16:16:26.704Z,48.14
2022-09-12T16:18:27.936Z,47.22
2022-09-12T16:20:28.934Z,47.73
2022-09-12T16:22:30.526Z,48.45
2022-09-12T16:24:31.734Z,48.67
2022-09-12T16:26:33.065Z,48.28
2022-09-12T16:28:34.574Z,48.48
2022-09-12T16:30:35.818Z,48.72
2022-09-12T16:32:37.551Z,49.36
2022-09-12T16:36:40.085Z,48.97
2022-09-12T16:38:41.710Z,48.62
2022-09-12T16:40:42.682Z,49.6
2022-09-12T16:42:43.957Z,49.61
2022-09-12T16:44:45.172Z,50.56
2022-09-12T16:46:46.094Z,50.38
2022-09-12T16:48:49.502Z,50.39
2022-09-12T16:50:47.920Z,51.44
2022-09-12T16:52:49.146Z,50.56
2022-09-12T16:54:50.922Z,51.19
2022-09-12T16:56:51.985Z,52.07
2022-09-12T16:58:53.780Z,51.45
2022-09-12T17:00:55.478Z,52.26
2022-09-12T17:02:57.302Z,52.16
2022-09-12T17:04:58.113Z,52.81
2022-09-12T17:09:00.933Z,53.44
2022-09-12T17:11:01.886Z,53.24
2022-09-12T17:13:02.714Z,54.08
2022-09-12T17:15:04.161Z,54.42
2022-09-12T17:19:06.796Z,54.84
2022-09-12T17:21:07.764Z,55.16
2022-09-12T17:25:11.097Z,56.17
2022-09-12T17:27:12.779Z,56.25
2022-09-12T17:29:13.906Z,57.28
2022-09-12T17:31:15.143Z,57.55
2022-09-12T17:35:17.741Z,59.49
2022-09-12T17:37:18.766Z,61.12
2022-09-12T17:39:20.165Z,62.74
2022-09-12T17:41:21.904Z,63.75
2022-09-12T17:43:23.563Z,63.86
2022-09-12T17:45:24.740Z,64.96
2022-09-12T17:47:26.196Z,66.08
2022-09-12T17:49:27.498Z,67.15
2022-09-12T17:51:28.901Z,67.66
2022-09-12T17:53:30.224Z,68.29
2022-09-12T17:55:31.162Z,67.36
2022-09-12T17:57:32.185Z,67.9
2022-09-12T17:59:33.177Z,67.54
2022-09-12T18:01:34.842Z,68.31
2022-09-12T18:03:36.109Z,69.1
2022-09-12T18:05:37.400Z,70
2022-09-12T18:07:42.151Z,70.69
2022-09-12T18:09:40.499Z,71.36
2022-09-12T18:11:42.343Z,71.7
2022-09-12T18:13:43.798Z,72.4
2022-09-12T18:17:46.534Z,72.41
2022-09-12T18:19:51.562Z,72.2
2022-09-12T18:21:49.054Z,71.95
2022-09-12T18:23:49.892Z,72.07
2022-09-12T18:25:50.826Z,71.75
2022-09-12T18:27:52.117Z,71.17
2022-09-12T18:30:10.565Z,72.33
2022-09-12T18:31:54.728Z,72.39
2022-09-12T18:33:55.609Z,72.98
2022-09-12T18:35:56.972Z,74.68
2022-09-12T18:37:58.656Z,76.09
2022-09-12T18:39:59.794Z,75.83
2022-09-12T18:42:00.847Z,77.8
2022-09-12T18:44:02.637Z,75.82
2022-09-12T18:46:03.771Z,76.31
2022-09-12T18:50:06.033Z,76.5
2022-09-12T18:52:07.255Z,75.67
2022-09-12T18:54:08.326Z,76.14
2022-09-12T18:56:10.163Z,77.12
2022-09-12T19:00:12.772Z,80.21
2022-09-12T19:02:13.754Z,81.9
2022-09-12T19:04:15.067Z,82.63
2022-09-12T19:06:17.768Z,82.89
2022-09-12T19:08:18.345Z,83.54
2022-09-12T19:10:19.637Z,83.78
2022-09-12T19:12:20.618Z,84.37
2022-09-12T19:14:21.955Z,84.28
2022-09-12T19:16:23.601Z,84.07
2022-09-12T19:18:24.448Z,83.64
2022-09-12T19:20:26.234Z,83.56
2022-09-12T19:22:27.680Z,83.28
2022-09-12T19:24:28.636Z,83.13
2022-09-12T19:26:30.393Z,82.89
2022-09-12T19:28:31.286Z,83.01
2022-09-12T19:30:32.958Z,83.03
2022-09-12T19:32:34.193Z,82.77
2022-09-12T19:34:35.085Z,82.48
2022-09-12T19:36:45.672Z,82.57
2022-09-12T19:38:37.854Z,82.92
2022-09-12T19:40:39.451Z,83.18
2022-09-12T19:42:40.585Z,83.08
2022-09-12T19:44:42.317Z,83.12
2022-09-12T19:46:43.240Z,83.27
2022-09-12T19:48:44.949Z,82.97
2022-09-12T19:50:46.165Z,83.18
2022-09-12T19:52:47.842Z,83.15
2022-09-12T19:54:49.080Z,83.32
2022-09-12T19:56:50.290Z,83.07
2022-09-12T20:00:52.793Z,83.35
2022-09-12T20:02:54.266Z,83.59
2022-09-12T20:04:55.602Z,83.31
2022-09-12T20:06:57.263Z,83.66
2022-09-12T20:08:58.686Z,83.88
2022-09-12T20:13:02.091Z,84.62
2022-09-12T20:13:45.874Z,84.96
2022-09-12T20:15:47.765Z,84.75
2022-09-12T20:17:48.689Z,84.2
2022-09-12T20:19:50.197Z,84.74
2022-09-12T20:23:52.982Z,84.91
2022-09-12T20:25:53.923Z,84.86
2022-09-12T20:27:58.184Z,85.13
2022-09-12T20:29:56.326Z,85
2022-09-12T20:31:58.059Z,85.09
2022-09-12T20:33:59.862Z,85.26
2022-09-12T20:36:00.977Z,85.17
2022-09-12T20:38:02.115Z,85.27
2022-09-12T20:40:03.012Z,85.77
2022-09-12T20:42:03.996Z,85.97
2022-09-12T20:44:05.429Z,86.07
2022-09-12T20:46:06.592Z,85.67
2022-09-12T20:48:08.282Z,86.23
2022-09-12T20:50:09.656Z,86.41
2022-09-12T20:52:10.791Z,86.69
2022-09-12T20:54:12.381Z,86.95
2022-09-12T20:56:13.704Z,87.12
2022-09-12T20:58:15.238Z,87.69
2022-09-12T21:00:16.588Z,88
2022-09-12T21:02:18.231Z,88.82
2022-09-12T21:06:20.273Z,88.64
2022-09-12T21:08:21.376Z,88.6
2022-09-12T21:10:22.929Z,88.82
2022-09-12T21:12:24.349Z,89.23
2022-09-12T21:14:25.793Z,89.36
2022-09-12T21:16:27.009Z,89.22
2022-09-12T21:18:28.216Z,89.2
2022-09-12T21:20:29.339Z,88.81
2022-09-12T21:22:30.769Z,88.88
2022-09-12T21:24:32.151Z,89.15
2022-09-12T21:26:33.544Z,89.26
2022-09-12T21:28:35.168Z,89.53
2022-09-12T21:30:36.694Z,89.82
2022-09-12T21:32:38.400Z,89.75
2022-09-12T21:34:39.556Z,90.15
2022-09-12T21:38:42.342Z,90.54
2022-09-12T21:40:43.296Z,90.89
2022-09-12T21:42:44.352Z,91.04
2022-09-12T21:44:45.299Z,90.92
2022-09-12T21:48:48.211Z,91.22
2022-09-12T21:50:49.922Z,91.09
2022-09-12T21:54:52.387Z,91.16
2022-09-12T21:56:54.249Z,91.41
2022-09-12T21:58:55.432Z,91.85
2022-09-12T22:00:56.915Z,92.53
2022-09-12T22:02:58.275Z,93.25
2022-09-12T22:07:00.543Z,93.1
2022-09-12T22:09:02.235Z,93.33
2022-09-12T22:11:03.708Z,93.74
2022-09-12T22:13:04.863Z,93.9
2022-09-12T22:15:23.264Z,93.92
2022-09-12T22:17:07.847Z,93.92
2022-09-12T22:19:08.795Z,93.82
2022-09-12T22:21:10.217Z,93.92
2022-09-12T22:23:11.949Z,94.03
2022-09-12T22:25:13.118Z,93.93
2022-09-12T22:27:14.128Z,93.81
2022-09-12T22:29:15.452Z,93.66
2022-09-12T22:31:17.312Z,93.86
2022-09-12T22:33:18.985Z,93.87
2022-09-12T22:35:20.145Z,93.88
2022-09-12T22:37:21.360Z,93.8
2022-09-12T22:39:22.515Z,93.98
2022-09-12T22:41:24.317Z,94.17
2022-09-12T22:43:25.506Z,94.21
2022-09-12T22:47:28.045Z,94.34
2022-09-12T22:49:29.741Z,94.37
2022-09-12T22:51:30.845Z,94.59
2022-09-12T22:53:32.031Z,94.64
2022-09-12T22:55:33.800Z,94.74
2022-09-12T22:57:35.472Z,94.82
2022-09-12T22:59:36.863Z,94.87
2022-09-12T23:01:38.638Z,94.77
2022-09-12T23:03:40.397Z,94.67
2022-09-12T23:05:41.690Z,94.67
2022-09-12T23:07:42.908Z,94.69
2022-09-12T23:09:44.720Z,95.15
2022-09-12T23:11:45.727Z,95.22
2022-09-12T23:15:48.606Z,95.47
2022-09-12T23:17:49.712Z,95.67
2022-09-12T23:19:51.297Z,95.73
2022-09-12T23:21:52.771Z,95.56
2022-09-12T23:23:54.446Z,95.43
2022-09-12T23:25:56.091Z,95.4
2022-09-12T23:29:59.070Z,95.67
2022-09-12T23:32:00.620Z,96
2022-09-12T23:34:02.460Z,96.18
2022-09-12T23:36:04.123Z,96.23
2022-09-12T23:38:05.686Z,96.25
2022-09-12T23:40:07.383Z,96.08
2022-09-12T23:42:09.001Z,96.16
2022-09-12T23:44:10.815Z,96.05
2022-09-12T23:46:12.598Z,96.18
2022-09-12T23:48:14.297Z,96.19
2022-09-12T23:50:15.935Z,96.09
2022-09-12T23:52:17.800Z,95.92
2022-09-12T23:54:19.344Z,95.84
2022-09-12T23:56:21.018Z,96.05
2022-09-12T23:58:22.346Z,96.18
