createdAt,value
2023-01-30T00:00:08.473Z,7.88
2023-01-30T00:02:35.674Z,8.32
2023-01-30T00:05:02.890Z,8.40
2023-01-30T00:07:29.940Z,8.18
2023-01-30T00:09:57.054Z,9.65
2023-01-30T00:12:24.619Z,9.60
2023-01-30T00:14:51.838Z,8.75
2023-01-30T00:17:18.861Z,8.80
2023-01-30T00:19:45.867Z,8.57
2023-01-30T00:22:12.981Z,8.45
2023-01-30T00:24:40.189Z,8.30
2023-01-30T00:27:07.538Z,8.45
2023-01-30T00:29:34.537Z,8.77
2023-01-30T00:32:01.711Z,7.95
2023-01-30T00:34:28.761Z,8.50
2023-01-30T00:39:42.830Z,8.00
2023-01-30T00:42:29.081Z,8.98
2023-01-30T00:45:14.767Z,8.25
2023-01-30T00:47:41.919Z,8.52
2023-01-30T00:50:09.896Z,8.57
2023-01-30T00:52:36.965Z,9.13
2023-01-30T00:55:04.396Z,10.02
2023-01-30T00:57:31.457Z,9.80
2023-01-30T00:59:58.514Z,9.10
2023-01-30T01:02:25.582Z,9.85
2023-01-30T01:04:52.651Z,9.10
2023-01-30T01:07:21.256Z,9.48
2023-01-30T01:09:48.531Z,9.73
2023-01-30T01:12:15.549Z,9.65
2023-01-30T01:14:42.621Z,9.23
2023-01-30T01:17:10.323Z,9.25
2023-01-30T01:19:37.433Z,9.20
2023-01-30T01:22:04.436Z,8.85
2023-01-30T01:24:31.616Z,9.35
2023-01-30T01:26:59.234Z,9.20
2023-01-30T01:29:26.240Z,9.73
2023-01-30T01:31:53.323Z,8.52
2023-01-30T01:34:20.487Z,10.05
2023-01-30T01:36:53.707Z,10.02
2023-01-30T01:39:21.896Z,8.90
2023-01-30T01:41:48.944Z,9.32
2023-01-30T01:44:17.446Z,10.77
2023-01-30T01:46:58.495Z,8.57
2023-01-30T01:49:34.820Z,8.65
2023-01-30T01:52:16.109Z,9.70
2023-01-30T01:54:59.998Z,9.02
2023-01-30T01:57:38.912Z,9.15
2023-01-30T02:00:14.831Z,9.88
2023-01-30T02:02:50.717Z,9.35
2023-01-30T02:05:19.712Z,8.80
2023-01-30T02:08:09.333Z,10.70
2023-01-30T02:11:03.605Z,9.75
2023-01-30T02:13:32.142Z,9.25
2023-01-30T02:16:02.234Z,8.75
2023-01-30T02:18:30.946Z,8.20
2023-01-30T02:21:38.466Z,9.25
2023-01-30T02:24:43.074Z,8.55
2023-01-30T02:27:31.589Z,7.57
2023-01-30T02:30:15.207Z,7.68
2023-01-30T02:33:19.249Z,7.95
2023-01-30T02:36:18.172Z,7.70
2023-01-30T02:39:20.428Z,8.18
2023-01-30T02:42:05.304Z,7.45
2023-01-30T02:44:45.931Z,8.05
2023-01-30T02:47:25.220Z,7.83
2023-01-30T02:50:00.804Z,7.38
2023-01-30T02:52:29.512Z,7.95
2023-01-30T02:54:56.591Z,7.63
2023-01-30T02:57:25.709Z,8.50
2023-01-30T02:59:58.810Z,8.50
2023-01-30T03:03:10.999Z,8.27
2023-01-30T03:06:04.685Z,8.55
2023-01-30T03:08:54.298Z,8.23
2023-01-30T03:11:32.067Z,8.70
2023-01-30T03:14:20.992Z,8.15
2023-01-30T03:19:23.523Z,9.07
2023-01-30T03:21:50.581Z,8.90
2023-01-30T03:24:18.024Z,9.63
2023-01-30T03:27:11.945Z,9.10
2023-01-30T03:29:40.202Z,10.25
2023-01-30T03:32:07.897Z,10.30
2023-01-30T03:34:35.091Z,10.80
2023-01-30T03:37:02.871Z,9.88
2023-01-30T03:39:30.160Z,10.25
2023-01-30T03:41:57.407Z,10.48
2023-01-30T03:44:24.415Z,9.93
2023-01-30T03:46:51.573Z,9.73
2023-01-30T03:49:18.643Z,9.88
2023-01-30T03:51:45.727Z,10.00
2023-01-30T03:54:12.849Z,10.43
2023-01-30T03:56:39.915Z,10.07
2023-01-30T03:59:07.010Z,11.05
2023-01-30T04:01:34.103Z,10.27
2023-01-30T04:04:01.140Z,10.38
2023-01-30T04:06:28.280Z,10.15
2023-01-30T04:08:55.399Z,10.35
2023-01-30T04:11:22.637Z,9.60
2023-01-30T04:13:49.676Z,10.80
2023-01-30T04:16:23.762Z,10.85
2023-01-30T04:18:51.229Z,10.82
2023-01-30T04:21:19.604Z,11.57
2023-01-30T04:23:46.930Z,11.40
2023-01-30T04:26:14.200Z,11.27
2023-01-30T04:28:41.882Z,9.80
2023-01-30T04:31:09.152Z,9.57
2023-01-30T04:33:36.693Z,9.60
2023-01-30T04:36:05.309Z,9.63
2023-01-30T04:38:33.866Z,10.30
2023-01-30T04:41:01.801Z,10.00
2023-01-30T04:43:30.338Z,10.23
2023-01-30T04:45:58.308Z,9.82
2023-01-30T04:48:26.196Z,10.20
2023-01-30T04:50:56.273Z,10.40
2023-01-30T04:53:24.775Z,9.25
2023-01-30T04:55:51.954Z,10.63
2023-01-30T04:58:22.112Z,10.00
2023-01-30T05:00:49.827Z,9.05
2023-01-30T05:03:17.488Z,9.02
2023-01-30T05:05:47.741Z,8.90
2023-01-30T05:08:16.455Z,10.07
2023-01-30T05:10:43.601Z,9.27
2023-01-30T05:13:10.820Z,9.50
2023-01-30T05:15:40.198Z,9.00
2023-01-30T05:18:07.557Z,8.20
2023-01-30T05:20:34.652Z,8.02
2023-01-30T05:23:01.696Z,9.50
2023-01-30T05:25:29.017Z,8.65
2023-01-30T05:27:57.248Z,9.45
2023-01-30T05:30:24.412Z,8.68
2023-01-30T05:32:51.510Z,8.73
2023-01-30T05:35:18.766Z,8.45
2023-01-30T05:37:51.544Z,8.00
2023-01-30T05:40:19.005Z,8.63
2023-01-30T05:42:46.197Z,8.75
2023-01-30T05:45:13.413Z,8.77
2023-01-30T05:47:40.491Z,8.70
2023-01-30T05:50:08.092Z,8.93
2023-01-30T05:52:35.171Z,8.77
2023-01-30T05:55:02.255Z,9.43
2023-01-30T05:57:29.341Z,9.00
2023-01-30T05:59:56.398Z,8.57
2023-01-30T06:02:23.492Z,8.85
2023-01-30T06:04:50.550Z,8.93
2023-01-30T06:07:17.608Z,8.32
2023-01-30T06:09:44.613Z,8.13
2023-01-30T06:12:11.737Z,8.73
2023-01-30T06:14:38.864Z,8.38
2023-01-30T06:17:05.994Z,8.52
2023-01-30T06:19:34.232Z,9.30
2023-01-30T06:22:03.098Z,7.68
2023-01-30T06:24:30.194Z,8.10
2023-01-30T06:26:59.244Z,8.25
2023-01-30T06:29:26.359Z,8.45
2023-01-30T06:31:53.386Z,7.78
2023-01-30T06:34:20.468Z,7.40
2023-01-30T06:36:47.482Z,6.70
2023-01-30T06:39:14.487Z,7.50
2023-01-30T06:41:41.503Z,7.47
2023-01-30T06:44:09.859Z,7.70
2023-01-30T06:46:36.905Z,7.10
2023-01-30T06:49:04.000Z,7.22
2023-01-30T06:51:32.531Z,6.78
2023-01-30T06:53:59.569Z,6.65
2023-01-30T06:56:26.694Z,6.72
2023-01-30T06:58:53.732Z,6.65
2023-01-30T07:01:21.398Z,7.47
2023-01-30T07:03:48.860Z,8.02
2023-01-30T07:06:15.936Z,6.32
2023-01-30T07:08:44.423Z,6.68
2023-01-30T07:11:11.864Z,6.68
2023-01-30T07:13:38.959Z,6.88
2023-01-30T07:16:06.667Z,7.38
2023-01-30T07:18:33.721Z,6.15
2023-01-30T07:21:00.779Z,6.43
2023-01-30T07:23:27.858Z,6.10
2023-01-30T07:25:55.573Z,6.05
2023-01-30T07:28:22.646Z,5.82
2023-01-30T07:30:52.836Z,6.47
2023-01-30T07:33:20.942Z,5.72
2023-01-30T07:35:48.161Z,6.20
2023-01-30T07:38:15.228Z,5.45
2023-01-30T07:40:42.315Z,5.70
2023-01-30T07:43:13.114Z,5.50
2023-01-30T07:45:46.551Z,5.65
2023-01-30T07:48:17.036Z,5.80
2023-01-30T07:50:44.714Z,5.55
2023-01-30T07:53:16.220Z,5.40
2023-01-30T07:58:16.785Z,5.45
2023-01-30T08:00:44.761Z,5.18
2023-01-30T08:03:16.822Z,5.10
2023-01-30T08:05:47.219Z,5.60
2023-01-30T08:08:14.909Z,5.97
2023-01-30T08:10:43.121Z,5.38
2023-01-30T08:13:10.234Z,5.68
2023-01-30T08:15:37.364Z,5.43
2023-01-30T08:18:04.507Z,5.75
2023-01-30T08:20:31.799Z,5.82
2023-01-30T08:23:00.733Z,5.95
2023-01-30T08:25:28.996Z,5.55
2023-01-30T08:27:56.323Z,5.57
2023-01-30T08:30:23.938Z,5.68
2023-01-30T08:32:51.204Z,5.53
2023-01-30T08:35:18.528Z,5.88
2023-01-30T08:37:45.568Z,6.32
2023-01-30T08:40:13.903Z,6.28
2023-01-30T08:42:44.111Z,6.70
2023-01-30T08:45:13.235Z,5.88
2023-01-30T08:47:40.260Z,5.97
2023-01-30T08:50:07.908Z,6.40
2023-01-30T08:52:35.068Z,5.80
2023-01-30T08:55:02.108Z,5.85
2023-01-30T08:57:29.133Z,6.25
2023-01-30T08:59:56.220Z,6.38
2023-01-30T09:02:23.244Z,7.38
2023-01-30T09:04:50.363Z,6.82
2023-01-30T09:07:17.589Z,6.50
2023-01-30T09:09:44.655Z,6.50
2023-01-30T09:12:11.683Z,6.57
2023-01-30T09:14:38.711Z,7.53
2023-01-30T09:17:06.128Z,6.15
2023-01-30T09:19:33.324Z,5.85
2023-01-30T09:22:00.384Z,5.38
2023-01-30T09:24:27.949Z,5.78
2023-01-30T09:26:57.722Z,5.70
2023-01-30T09:29:26.345Z,5.95
2023-01-30T09:31:54.456Z,4.97
2023-01-30T09:34:21.567Z,5.72
2023-01-30T09:36:48.651Z,5.28
2023-01-30T09:39:15.747Z,5.45
2023-01-30T09:42:15.730Z,5.40
2023-01-30T09:45:04.477Z,4.75
2023-01-30T09:47:38.733Z,5.28
2023-01-30T09:50:29.868Z,5.07
2023-01-30T09:53:03.438Z,5.90
2023-01-30T09:55:33.413Z,5.07
2023-01-30T09:58:01.296Z,5.72
2023-01-30T10:00:42.380Z,5.45
2023-01-30T10:03:15.117Z,5.38
2023-01-30T10:06:07.229Z,5.57
2023-01-30T10:09:08.084Z,5.03
2023-01-30T10:12:05.216Z,5.82
2023-01-30T10:14:55.053Z,5.63
2023-01-30T10:17:59.121Z,4.93
2023-01-30T10:20:32.642Z,6.40
2023-01-30T10:23:18.119Z,5.95
2023-01-30T10:25:53.322Z,4.97
2023-01-30T10:28:52.433Z,5.32
2023-01-30T10:31:35.289Z,4.95
2023-01-30T10:34:12.723Z,5.63
2023-01-30T10:37:00.414Z,4.70
2023-01-30T10:40:06.341Z,5.25
2023-01-30T10:43:24.063Z,4.82
2023-01-30T10:46:30.840Z,4.72
2023-01-30T10:49:20.198Z,5.05
2023-01-30T10:52:17.747Z,4.75
2023-01-30T10:55:37.166Z,5.32
2023-01-30T10:58:34.959Z,4.75
2023-01-30T11:01:21.201Z,4.45
2023-01-30T11:04:02.566Z,4.43
2023-01-30T11:06:31.484Z,4.75
2023-01-30T11:08:58.534Z,4.70
2023-01-30T11:11:30.374Z,4.25
2023-01-30T11:14:09.753Z,4.25
2023-01-30T11:16:55.661Z,4.30
2023-01-30T11:19:34.720Z,4.50
2023-01-30T11:22:06.249Z,4.25
2023-01-30T11:24:45.402Z,4.00
2023-01-30T11:27:34.797Z,3.85
2023-01-30T11:30:14.615Z,4.00
2023-01-30T11:32:48.828Z,4.20
2023-01-30T11:35:15.877Z,5.68
2023-01-30T11:37:45.331Z,4.88
2023-01-30T11:40:18.882Z,4.68
2023-01-30T11:43:06.609Z,4.32
2023-01-30T11:45:41.663Z,4.47
2023-01-30T11:49:00.621Z,5.25
2023-01-30T11:51:11.119Z,4.70
2023-01-30T11:53:47.589Z,4.15
2023-01-30T11:56:22.941Z,4.38
2023-01-30T11:58:59.097Z,4.63
2023-01-30T12:01:35.850Z,4.30
2023-01-30T12:04:09.564Z,4.43
2023-01-30T12:06:41.290Z,4.03
2023-01-30T12:11:57.534Z,4.50
2023-01-30T12:14:46.228Z,4.13
2023-01-30T12:17:48.493Z,8.18
2023-01-30T12:20:30.162Z,8.27
2023-01-30T12:23:15.009Z,5.63
2023-01-30T12:26:01.057Z,5.38
2023-01-30T12:28:40.068Z,4.20
2023-01-30T12:31:19.414Z,4.30
2023-01-30T12:33:48.004Z,4.18
2023-01-30T12:36:48.264Z,4.25
2023-01-30T12:39:31.090Z,4.03
2023-01-30T12:42:25.126Z,4.60
2023-01-30T12:45:20.657Z,4.32
2023-01-30T12:48:22.990Z,3.72
2023-01-30T12:51:05.946Z,4.28
2023-01-30T12:53:47.886Z,3.78
2023-01-30T12:59:17.314Z,4.55
2023-01-30T13:02:04.948Z,8.63
2023-01-30T13:05:04.090Z,8.38
2023-01-30T13:07:53.444Z,7.68
2023-01-30T13:10:58.557Z,5.78
2023-01-30T13:13:53.159Z,4.80
2023-01-30T13:16:48.876Z,4.13
2023-01-30T13:19:25.507Z,3.90
2023-01-30T13:22:12.583Z,3.97
2023-01-30T13:25:28.872Z,3.58
2023-01-30T13:28:00.014Z,3.50
2023-01-30T13:30:29.852Z,3.40
2023-01-30T13:33:09.834Z,2.95
2023-01-30T13:35:49.683Z,3.80
2023-01-30T13:38:25.052Z,3.33
2023-01-30T13:40:57.595Z,5.25
2023-01-30T13:43:44.451Z,6.28
2023-01-30T13:46:18.675Z,9.15
2023-01-30T13:48:54.643Z,7.10
2023-01-30T13:51:51.643Z,5.22
2023-01-30T13:54:46.673Z,3.65
2023-01-30T13:57:46.592Z,2.92
2023-01-30T14:00:35.625Z,2.30
2023-01-30T14:03:09.130Z,2.05
2023-01-30T14:05:52.037Z,2.05
2023-01-30T14:08:47.018Z,1.75
2023-01-30T14:11:37.614Z,2.08
2023-01-30T14:14:33.606Z,2.10
2023-01-30T14:17:17.503Z,2.20
2023-01-30T14:19:54.037Z,2.33
2023-01-30T14:22:29.184Z,2.28
2023-01-30T14:25:25.460Z,2.60
2023-01-30T14:27:56.057Z,3.03
2023-01-30T14:30:38.845Z,3.47
2023-01-30T14:33:26.142Z,3.45
2023-01-30T14:36:02.179Z,3.67
2023-01-30T14:38:34.146Z,3.55
2023-01-30T14:41:01.173Z,3.22
2023-01-30T14:43:41.860Z,3.10
2023-01-30T14:46:17.729Z,5.25
2023-01-30T14:49:04.612Z,4.38
2023-01-30T14:51:40.536Z,4.78
2023-01-30T14:54:30.257Z,4.07
2023-01-30T14:57:06.047Z,3.70
2023-01-30T14:59:39.048Z,3.65
2023-01-30T15:02:09.622Z,3.60
2023-01-30T15:05:08.572Z,3.38
2023-01-30T15:08:06.907Z,3.88
2023-01-30T15:11:04.887Z,3.70
2023-01-30T15:14:12.654Z,4.20
2023-01-30T15:16:48.611Z,4.22
2023-01-30T15:19:18.416Z,3.72
2023-01-30T15:22:16.311Z,4.13
2023-01-30T15:25:08.284Z,3.80
2023-01-30T15:31:00.625Z,4.10
2023-01-30T15:33:31.549Z,4.55
2023-01-30T15:36:00.566Z,3.90
2023-01-30T15:38:30.615Z,4.57
2023-01-30T15:41:07.094Z,4.40
2023-01-30T15:44:30.938Z,5.05
2023-01-30T15:47:28.490Z,4.72
2023-01-30T15:50:08.349Z,5.13
2023-01-30T15:52:56.639Z,4.90
2023-01-30T15:55:31.662Z,6.85
2023-01-30T15:58:05.428Z,6.03
2023-01-30T16:00:37.169Z,6.18
2023-01-30T16:03:10.482Z,5.18
2023-01-30T16:05:37.744Z,7.28
2023-01-30T16:08:19.374Z,6.10
2023-01-30T16:10:47.892Z,5.38
2023-01-30T16:13:14.892Z,5.50
2023-01-30T16:15:59.865Z,5.97
2023-01-30T16:18:46.883Z,5.63
2023-01-30T16:21:47.510Z,6.22
2023-01-30T16:24:29.851Z,5.35
2023-01-30T16:27:02.930Z,5.30
2023-01-30T16:29:35.219Z,5.57
2023-01-30T16:32:02.525Z,5.80
2023-01-30T16:34:35.252Z,5.25
2023-01-30T16:37:24.212Z,5.93
2023-01-30T16:40:11.506Z,5.43
2023-01-30T16:42:38.892Z,5.97
2023-01-30T16:45:34.515Z,5.22
2023-01-30T16:48:36.945Z,4.82
2023-01-30T16:51:18.141Z,4.63
2023-01-30T16:54:01.794Z,5.20
2023-01-30T16:56:32.257Z,5.32
2023-01-30T16:59:01.817Z,4.70
2023-01-30T17:01:38.855Z,5.47
2023-01-30T17:04:20.842Z,5.53
2023-01-30T17:07:01.188Z,4.95
2023-01-30T17:09:47.296Z,4.80
2023-01-30T17:12:37.326Z,5.53
2023-01-30T17:15:11.928Z,5.47
2023-01-30T17:17:42.659Z,5.40
2023-01-30T17:20:12.223Z,5.03
2023-01-30T17:22:43.051Z,4.80
2023-01-30T17:25:44.404Z,5.67
2023-01-30T17:28:21.372Z,5.45
2023-01-30T17:30:50.112Z,5.35
2023-01-30T17:33:18.591Z,5.70
2023-01-30T17:35:46.058Z,5.95
2023-01-30T17:38:13.387Z,5.03
2023-01-30T17:40:41.637Z,5.20
2023-01-30T17:43:09.780Z,5.47
2023-01-30T17:45:37.011Z,5.03
2023-01-30T17:48:04.408Z,4.80
2023-01-30T17:50:32.567Z,4.70
2023-01-30T17:52:59.680Z,5.00
2023-01-30T17:55:26.834Z,5.40
2023-01-30T17:57:54.244Z,4.88
2023-01-30T18:00:23.000Z,5.50
2023-01-30T18:02:50.272Z,4.72
2023-01-30T18:05:17.483Z,4.78
2023-01-30T18:07:44.783Z,5.13
2023-01-30T18:10:17.121Z,5.65
2023-01-30T18:12:45.592Z,4.80
2023-01-30T18:15:18.039Z,5.18
2023-01-30T18:17:49.896Z,4.85
2023-01-30T18:22:47.442Z,4.40
2023-01-30T18:25:15.373Z,5.55
2023-01-30T18:27:44.442Z,5.40
2023-01-30T18:30:17.593Z,4.93
2023-01-30T18:32:53.017Z,5.00
2023-01-30T18:35:22.421Z,5.18
2023-01-30T18:37:50.094Z,4.70
2023-01-30T18:40:19.114Z,4.90
2023-01-30T18:42:47.091Z,4.60
2023-01-30T18:45:14.462Z,9.57
2023-01-30T18:47:41.659Z,30.27
2023-01-30T18:50:09.471Z,16.50
2023-01-30T18:52:36.833Z,9.68
2023-01-30T18:55:04.236Z,6.72
2023-01-30T18:57:31.443Z,7.32
2023-01-30T18:59:58.759Z,7.25
2023-01-30T19:02:25.964Z,6.88
2023-01-30T19:04:53.007Z,5.53
2023-01-30T19:07:20.022Z,6.30
2023-01-30T19:09:47.617Z,5.65
2023-01-30T19:12:33.620Z,6.05
2023-01-30T19:15:01.501Z,5.70
2023-01-30T19:17:29.522Z,5.00
2023-01-30T19:19:57.385Z,5.60
2023-01-30T19:22:24.908Z,5.18
2023-01-30T19:24:52.267Z,5.32
2023-01-30T19:27:19.309Z,5.25
2023-01-30T19:29:47.102Z,5.25
2023-01-30T19:32:14.157Z,4.68
2023-01-30T19:34:41.254Z,4.90
2023-01-30T19:37:08.465Z,4.35
2023-01-30T19:39:35.514Z,4.50
2023-01-30T19:42:02.542Z,4.60
2023-01-30T19:44:29.679Z,4.60
2023-01-30T19:46:56.979Z,4.28
2023-01-30T19:49:23.998Z,4.95
2023-01-30T19:51:50.990Z,4.78
2023-01-30T19:54:18.921Z,4.70
2023-01-30T19:56:49.521Z,3.90
2023-01-30T19:59:16.790Z,4.60
2023-01-30T20:01:44.487Z,4.55
2023-01-30T20:04:21.332Z,4.20
2023-01-30T20:06:49.766Z,4.50
2023-01-30T20:09:17.673Z,4.40
2023-01-30T20:11:44.971Z,4.80
2023-01-30T20:14:15.174Z,4.25
2023-01-30T20:16:42.606Z,4.00
2023-01-30T20:19:15.960Z,4.68
2023-01-30T20:21:44.417Z,4.93
2023-01-30T20:24:17.511Z,3.95
2023-01-30T20:26:47.789Z,3.78
2023-01-30T20:29:17.531Z,3.60
2023-01-30T20:31:44.775Z,3.28
2023-01-30T20:34:14.255Z,3.50
2023-01-30T20:36:41.426Z,3.83
2023-01-30T20:39:08.734Z,3.53
2023-01-30T20:41:40.051Z,3.80
2023-01-30T20:44:11.610Z,3.30
2023-01-30T20:46:44.601Z,3.13
2023-01-30T20:49:22.731Z,3.30
2023-01-30T20:51:52.838Z,3.38
2023-01-30T20:54:22.831Z,3.13
2023-01-30T20:56:53.051Z,3.60
2023-01-30T20:59:27.350Z,3.38
2023-01-30T21:01:55.103Z,3.63
2023-01-30T21:04:24.461Z,4.00
2023-01-30T21:06:51.780Z,3.60
2023-01-30T21:09:22.362Z,3.42
2023-01-30T21:11:52.642Z,3.45
2023-01-30T21:14:19.858Z,3.08
2023-01-30T21:16:47.453Z,3.15
2023-01-30T21:19:16.530Z,3.60
2023-01-30T21:21:51.522Z,3.25
2023-01-30T21:24:26.320Z,3.45
2023-01-30T21:26:55.595Z,2.83
2023-01-30T21:29:25.132Z,3.28
2023-01-30T21:31:52.968Z,3.55
2023-01-30T21:34:20.107Z,3.45
2023-01-30T21:37:07.159Z,3.60
2023-01-30T21:39:52.683Z,3.42
2023-01-30T21:42:39.212Z,3.50
2023-01-30T21:45:07.135Z,3.50
2023-01-30T21:47:34.273Z,3.00
2023-01-30T21:50:01.484Z,3.30
2023-01-30T21:52:28.614Z,3.28
2023-01-30T21:54:57.118Z,3.50
2023-01-30T21:57:24.199Z,3.50
2023-01-30T21:59:51.406Z,3.30
2023-01-30T22:02:18.473Z,3.13
2023-01-30T22:04:45.496Z,2.90
2023-01-30T22:07:12.548Z,3.10
2023-01-30T22:09:39.815Z,2.95
2023-01-30T22:12:06.960Z,3.80
2023-01-30T22:14:36.326Z,5.45
2023-01-30T22:17:03.615Z,3.22
2023-01-30T22:19:35.585Z,3.20
2023-01-30T22:22:04.094Z,3.40
2023-01-30T22:24:31.651Z,3.50
2023-01-30T22:26:58.987Z,4.53
2023-01-30T22:29:26.031Z,6.00
2023-01-30T22:31:53.899Z,4.18
2023-01-30T22:34:21.572Z,3.42
2023-01-30T22:36:48.672Z,2.65
2023-01-30T22:39:15.682Z,2.97
2023-01-30T22:41:42.750Z,2.80
2023-01-30T22:44:10.841Z,2.67
2023-01-30T22:46:40.130Z,2.88
2023-01-30T22:49:08.897Z,3.13
2023-01-30T22:51:41.249Z,2.92
2023-01-30T22:54:15.868Z,2.42
2023-01-30T22:56:48.986Z,2.70
2023-01-30T22:59:16.239Z,2.50
2023-01-30T23:01:46.990Z,2.58
2023-01-30T23:04:20.651Z,2.73
2023-01-30T23:06:49.325Z,2.33
2023-01-30T23:09:22.116Z,2.33
2023-01-30T23:12:12.419Z,2.50
2023-01-30T23:14:40.057Z,2.58
2023-01-30T23:17:26.725Z,2.42
2023-01-30T23:19:55.368Z,2.25
2023-01-30T23:22:23.027Z,2.20
2023-01-30T23:24:51.280Z,2.60
2023-01-30T23:27:19.761Z,2.97
2023-01-30T23:29:46.850Z,2.35
2023-01-30T23:32:15.222Z,2.30
2023-01-30T23:34:42.473Z,2.40
2023-01-30T23:37:09.570Z,2.35
2023-01-30T23:39:36.843Z,2.42
2023-01-30T23:42:03.994Z,2.83
2023-01-30T23:44:31.018Z,2.33
2023-01-30T23:46:58.176Z,2.13
2023-01-30T23:49:25.256Z,2.60
2023-01-30T23:51:52.428Z,2.47
2023-01-30T23:54:19.500Z,2.58
2023-01-30T23:56:46.571Z,2.80
2023-01-30T23:59:13.664Z,3.28
