createdAt,value
2023-05-03T00:07:14.741Z,95978.38
2023-05-03T00:15:37.682Z,95957.16
2023-05-03T00:24:01.030Z,95951.37
2023-05-03T00:32:24.480Z,95907.46
2023-05-03T00:40:54.045Z,95782.68
2023-05-03T00:49:18.198Z,95680.33
2023-05-03T00:57:41.275Z,95617.94
2023-05-03T01:06:22.167Z,95547.54
2023-05-03T01:15:03.421Z,95516.02
2023-05-03T01:23:41.994Z,95520.70
2023-05-03T01:32:13.957Z,95480.63
2023-05-03T01:40:50.343Z,95433.37
2023-05-03T01:49:13.522Z,95398.61
2023-05-03T01:57:36.420Z,95410.36
2023-05-03T02:05:59.441Z,95381.91
2023-05-03T02:14:25.406Z,95327.34
2023-05-03T02:22:48.394Z,95303.48
2023-05-03T02:31:11.564Z,95303.16
2023-05-03T02:39:37.536Z,95302.02
2023-05-03T02:48:00.996Z,95271.69
2023-05-03T02:56:27.182Z,95273.19
2023-05-03T03:04:50.331Z,95282.66
2023-05-03T03:13:15.549Z,95269.63
2023-05-03T03:21:38.889Z,95241.92
2023-05-03T03:30:02.360Z,95230.27
2023-05-03T03:38:29.339Z,95255.67
2023-05-03T03:46:54.723Z,95265.72
2023-05-03T03:55:19.944Z,95242.65
2023-05-03T04:03:48.139Z,95238.61
2023-05-03T04:12:11.682Z,95258.42
2023-05-03T04:20:37.631Z,95233.44
2023-05-03T04:29:04.922Z,95225.59
2023-05-03T04:37:29.645Z,95279.30
2023-05-03T04:45:54.691Z,95327.01
2023-05-03T04:54:20.343Z,95361.95
2023-05-03T05:02:46.128Z,95385.85
2023-05-03T05:11:11.666Z,95499.77
2023-05-03T05:19:36.395Z,95664.91
2023-05-03T05:28:00.977Z,95765.58
2023-05-03T05:36:25.009Z,95730.90
2023-05-03T05:44:48.586Z,95742.47
2023-05-03T05:53:11.870Z,95788.95
2023-05-03T06:01:42.737Z,95833.40
2023-05-03T06:10:07.926Z,95986.02
2023-05-03T06:18:32.138Z,96338.34
2023-05-03T06:26:59.096Z,96534.91
2023-05-03T06:35:24.462Z,96814.80
2023-05-03T06:43:47.632Z,97084.88
2023-05-03T06:52:11.848Z,97258.84
2023-05-03T07:00:36.061Z,97417.92
2023-05-03T07:08:59.047Z,97666.90
2023-05-03T07:17:23.342Z,97786.80
2023-05-03T07:25:46.435Z,97960.27
2023-05-03T07:34:09.330Z,98038.39
2023-05-03T07:42:33.421Z,97795.02
2023-05-03T07:50:56.506Z,97503.31
2023-05-03T07:59:19.495Z,97285.20
2023-05-03T08:07:42.540Z,97112.36
2023-05-03T08:16:07.420Z,97005.77
2023-05-03T08:24:30.798Z,96961.67
2023-05-03T08:32:54.853Z,96987.66
2023-05-03T08:41:32.588Z,96992.38
2023-05-03T08:49:56.079Z,96991.33
2023-05-03T08:58:19.245Z,97086.51
2023-05-03T09:06:42.200Z,97369.23
2023-05-03T09:15:06.937Z,97392.39
2023-05-03T09:23:32.036Z,97270.55
2023-05-03T09:32:06.644Z,97275.21
2023-05-03T09:40:29.632Z,97554.63
2023-05-03T09:48:55.948Z,97580.98
2023-05-03T09:57:19.242Z,97666.90
2023-05-03T10:05:52.564Z,97700.16
2023-05-03T10:14:17.325Z,97820.02
2023-05-03T10:23:06.173Z,97991.46
2023-05-03T10:31:48.863Z,97818.47
2023-05-03T10:40:14.247Z,97896.98
2023-05-03T10:48:37.319Z,97971.58
2023-05-03T10:57:00.321Z,98019.39
2023-05-03T11:05:27.181Z,98060.73
2023-05-03T11:13:55.067Z,98138.79
2023-05-03T11:22:19.022Z,98088.27
2023-05-03T11:30:41.997Z,98108.36
2023-05-03T11:39:06.048Z,98243.60
2023-05-03T11:47:29.155Z,98295.59
2023-05-03T11:55:54.431Z,98255.80
2023-05-03T12:04:19.057Z,98213.18
2023-05-03T12:13:01.164Z,98238.46
2023-05-03T12:21:43.395Z,98217.98
2023-05-03T12:30:10.836Z,98195.72
2023-05-03T12:38:37.046Z,98317.11
2023-05-03T12:47:01.239Z,98419.14
2023-05-03T12:55:27.718Z,98446.61
2023-05-03T13:04:14.753Z,98366.38
2023-05-03T13:12:39.088Z,98367.77
2023-05-03T13:21:02.083Z,98373.30
2023-05-03T13:29:25.281Z,98342.88
2023-05-03T13:37:48.374Z,98332.61
2023-05-03T13:46:13.034Z,98299.20
2023-05-03T13:54:37.361Z,98240.58
2023-05-03T14:03:01.483Z,98286.52
2023-05-03T14:11:25.794Z,98316.05
2023-05-03T14:19:49.063Z,98320.75
2023-05-03T14:28:12.186Z,98163.96
2023-05-03T14:36:38.934Z,98046.09
2023-05-03T14:45:02.829Z,97813.56
2023-05-03T14:53:26.599Z,97631.52
2023-05-03T15:01:53.241Z,97505.97
2023-05-03T15:10:17.014Z,97401.38
2023-05-03T15:18:40.159Z,97315.20
2023-05-03T15:27:03.286Z,97244.36
2023-05-03T15:35:26.373Z,97199.23
2023-05-03T15:43:49.582Z,97191.84
2023-05-03T15:52:12.573Z,97163.70
2023-05-03T16:00:38.053Z,97199.06
2023-05-03T16:09:01.758Z,97149.58
2023-05-03T16:17:25.938Z,97019.05
2023-05-03T16:25:49.372Z,96909.45
2023-05-03T16:34:12.900Z,96819.34
2023-05-03T16:42:37.210Z,96774.58
2023-05-03T16:51:01.033Z,96731.05
2023-05-03T16:59:24.835Z,96718.23
2023-05-03T17:07:47.778Z,96710.86
2023-05-03T17:16:15.787Z,96665.91
2023-05-03T17:24:38.868Z,96597.14
2023-05-03T17:33:01.893Z,96508.52
2023-05-03T17:41:24.867Z,96405.71
2023-05-03T17:49:47.808Z,96288.59
2023-05-03T17:58:10.937Z,96163.31
2023-05-03T18:06:34.006Z,96025.91
2023-05-03T18:14:59.967Z,95903.22
2023-05-03T18:23:22.970Z,95785.33
2023-05-03T18:31:46.125Z,95660.48
2023-05-03T18:40:09.309Z,95528.71
2023-05-03T18:56:55.596Z,95244.22
2023-05-03T19:05:18.732Z,95093.98
2023-05-03T19:13:45.049Z,94952.90
2023-05-03T19:22:08.154Z,94816.06
2023-05-03T19:30:31.097Z,94681.86
2023-05-03T19:38:55.647Z,94573.45
2023-05-03T19:47:19.081Z,94492.27
2023-05-03T19:55:42.108Z,94404.61
2023-05-03T20:04:05.166Z,94283.80
2023-05-03T20:12:29.518Z,94176.69
2023-05-03T20:20:52.502Z,94108.09
2023-05-03T20:29:15.981Z,94041.55
2023-05-03T20:37:39.756Z,93987.27
2023-05-03T20:46:02.892Z,93904.32
2023-05-03T20:54:25.878Z,93825.52
2023-05-03T21:02:54.493Z,93744.88
2023-05-03T21:11:19.263Z,93668.20
2023-05-03T21:19:42.248Z,93637.77
2023-05-03T21:28:05.157Z,93603.29
2023-05-03T21:36:28.221Z,93556.06
2023-05-03T21:44:51.529Z,93495.22
2023-05-03T21:53:15.744Z,93425.13
2023-05-03T22:01:38.764Z,93337.43
2023-05-03T22:10:02.083Z,93269.04
2023-05-03T22:18:28.333Z,93238.46
2023-05-03T22:26:51.314Z,93237.43
2023-05-03T22:35:15.471Z,93216.65
2023-05-03T22:43:38.617Z,93188.88
2023-05-03T22:52:04.248Z,93164.69
2023-05-03T23:00:27.394Z,93164.48
2023-05-03T23:08:50.504Z,93159.58
2023-05-03T23:17:14.006Z,93134.30
2023-05-03T23:25:36.920Z,93062.02
2023-05-03T23:34:00.032Z,92983.83
2023-05-03T23:42:23.116Z,92952.07
2023-05-03T23:50:46.011Z,92935.12
2023-05-03T23:59:09.157Z,92915.20
