createdAt,value
2022-12-27T00:00:50.799Z,1012.48
2022-12-27T00:01:50.811Z,1012.51
2022-12-27T00:02:50.797Z,1012.53
2022-12-27T00:03:50.757Z,1012.49
2022-12-27T00:04:50.761Z,1012.46
2022-12-27T00:05:50.743Z,1012.46
2022-12-27T00:06:50.736Z,1012.41
2022-12-27T00:07:50.731Z,1012.45
2022-12-27T00:08:50.722Z,1012.42
2022-12-27T00:09:50.737Z,1012.46
2022-12-27T00:10:50.720Z,1012.40
2022-12-27T00:11:56.273Z,1012.47
2022-12-27T00:12:50.713Z,1012.47
2022-12-27T00:13:50.736Z,1012.54
2022-12-27T00:14:50.708Z,1012.50
2022-12-27T00:15:50.723Z,1012.58
2022-12-27T00:16:50.758Z,1012.52
2022-12-27T00:17:50.703Z,1012.60
2022-12-27T00:18:50.695Z,1012.57
2022-12-27T00:19:50.699Z,1012.59
2022-12-27T00:20:50.708Z,1012.60
2022-12-27T00:21:50.688Z,1012.65
2022-12-27T00:22:50.686Z,1012.64
2022-12-27T00:23:50.693Z,1012.70
2022-12-27T00:24:50.681Z,1012.67
2022-12-27T00:25:50.678Z,1012.69
2022-12-27T00:26:50.680Z,1012.69
2022-12-27T00:27:50.679Z,1012.77
2022-12-27T00:28:50.677Z,1012.78
2022-12-27T00:29:50.664Z,1012.71
2022-12-27T00:30:50.656Z,1012.73
2022-12-27T00:31:50.883Z,1012.71
2022-12-27T00:32:50.661Z,1012.80
2022-12-27T00:33:50.659Z,1012.83
2022-12-27T00:34:50.649Z,1012.81
2022-12-27T00:35:50.652Z,1012.81
2022-12-27T00:36:50.667Z,1012.83
2022-12-27T00:37:50.649Z,1012.86
2022-12-27T00:38:50.651Z,1012.87
2022-12-27T00:39:50.637Z,1012.93
2022-12-27T00:40:50.628Z,1012.94
2022-12-27T00:41:50.655Z,1012.92
2022-12-27T00:42:50.628Z,1012.96
2022-12-27T00:43:50.625Z,1012.92
2022-12-27T00:44:50.617Z,1012.96
2022-12-27T00:45:50.698Z,1012.95
2022-12-27T00:46:50.615Z,1012.94
2022-12-27T00:47:50.611Z,1012.91
2022-12-27T00:48:50.620Z,1012.95
2022-12-27T00:49:50.609Z,1012.89
2022-12-27T00:50:50.594Z,1012.98
2022-12-27T00:51:50.620Z,1013.04
2022-12-27T00:52:50.613Z,1012.97
2022-12-27T00:53:50.591Z,1013.00
2022-12-27T00:54:50.588Z,1012.98
2022-12-27T00:55:50.585Z,1012.99
2022-12-27T00:56:50.580Z,1013.00
2022-12-27T00:57:50.581Z,1013.02
2022-12-27T00:58:50.573Z,1013.02
2022-12-27T00:59:50.574Z,1013.06
2022-12-27T01:00:50.588Z,1012.96
2022-12-27T01:01:50.713Z,1013.04
2022-12-27T01:02:50.568Z,1013.05
2022-12-27T01:03:50.614Z,1013.08
2022-12-27T01:04:50.559Z,1013.08
2022-12-27T01:05:50.555Z,1013.08
2022-12-27T01:06:50.550Z,1013.09
2022-12-27T01:07:50.543Z,1013.14
2022-12-27T01:08:50.566Z,1013.13
2022-12-27T01:09:50.536Z,1013.21
2022-12-27T01:10:50.539Z,1013.17
2022-12-27T01:11:50.528Z,1013.22
2022-12-27T01:12:50.528Z,1013.20
2022-12-27T01:13:50.520Z,1013.19
2022-12-27T01:14:50.526Z,1013.27
2022-12-27T01:15:50.514Z,1013.16
2022-12-27T01:16:50.578Z,1013.26
2022-12-27T01:17:50.509Z,1013.22
2022-12-27T01:18:50.520Z,1013.25
2022-12-27T01:19:50.499Z,1013.27
2022-12-27T01:20:50.499Z,1013.26
2022-12-27T01:21:50.497Z,1013.28
2022-12-27T01:22:50.493Z,1013.30
2022-12-27T01:23:50.486Z,1013.34
2022-12-27T01:24:50.521Z,1013.34
2022-12-27T01:25:50.480Z,1013.40
2022-12-27T01:26:50.500Z,1013.39
2022-12-27T01:27:50.476Z,1013.40
2022-12-27T01:28:50.486Z,1013.46
2022-12-27T01:29:50.467Z,1013.47
2022-12-27T01:30:50.468Z,1013.51
2022-12-27T01:31:50.507Z,1013.52
2022-12-27T01:32:50.478Z,1013.55
2022-12-27T01:33:50.453Z,1013.57
2022-12-27T01:34:50.455Z,1013.53
2022-12-27T01:35:50.445Z,1013.58
2022-12-27T01:36:50.449Z,1013.56
2022-12-27T01:37:50.439Z,1013.62
2022-12-27T01:38:50.464Z,1013.58
2022-12-27T01:39:50.433Z,1013.64
2022-12-27T01:40:50.445Z,1013.61
2022-12-27T01:41:50.419Z,1013.56
2022-12-27T01:42:50.422Z,1013.59
2022-12-27T01:43:50.414Z,1013.67
2022-12-27T01:44:50.442Z,1013.58
2022-12-27T01:45:50.431Z,1013.58
2022-12-27T01:46:50.413Z,1013.61
2022-12-27T01:47:50.406Z,1013.61
2022-12-27T01:48:50.403Z,1013.65
2022-12-27T01:49:50.398Z,1013.63
2022-12-27T01:50:50.397Z,1013.70
2022-12-27T01:51:50.388Z,1013.63
2022-12-27T01:52:50.395Z,1013.67
2022-12-27T01:53:50.382Z,1013.70
2022-12-27T01:54:50.376Z,1013.73
2022-12-27T01:55:50.376Z,1013.70
2022-12-27T01:56:50.399Z,1013.75
2022-12-27T01:57:50.365Z,1013.71
2022-12-27T01:58:50.363Z,1013.81
2022-12-27T01:59:50.359Z,1013.85
2022-12-27T02:00:50.444Z,1013.79
2022-12-27T02:01:50.477Z,1013.80
2022-12-27T02:02:50.445Z,1013.82
2022-12-27T02:03:50.349Z,1013.76
2022-12-27T02:04:50.338Z,1013.83
2022-12-27T02:05:50.332Z,1013.83
2022-12-27T02:06:50.330Z,1013.85
2022-12-27T02:07:50.333Z,1013.84
2022-12-27T02:08:50.321Z,1013.87
2022-12-27T02:09:50.317Z,1013.88
2022-12-27T02:10:50.329Z,1013.87
2022-12-27T02:11:50.307Z,1013.86
2022-12-27T02:12:50.336Z,1013.93
2022-12-27T02:13:50.301Z,1013.94
2022-12-27T02:14:50.303Z,1013.89
2022-12-27T02:15:50.292Z,1013.90
2022-12-27T02:16:50.331Z,1013.89
2022-12-27T02:17:50.305Z,1013.95
2022-12-27T02:18:50.288Z,1013.98
2022-12-27T02:19:50.276Z,1013.92
2022-12-27T02:20:50.279Z,1013.95
2022-12-27T02:21:50.275Z,1013.93
2022-12-27T02:22:50.271Z,1013.98
2022-12-27T02:23:50.261Z,1013.98
2022-12-27T02:24:50.267Z,1014.00
2022-12-27T02:25:50.255Z,1014.00
2022-12-27T02:26:50.252Z,1013.99
2022-12-27T02:27:50.259Z,1014.05
2022-12-27T02:28:50.301Z,1014.05
2022-12-27T02:29:50.235Z,1014.08
2022-12-27T02:30:50.306Z,1014.11
2022-12-27T02:31:50.248Z,1014.12
2022-12-27T02:32:50.236Z,1014.14
2022-12-27T02:33:50.234Z,1014.21
2022-12-27T02:34:50.223Z,1014.18
2022-12-27T02:35:50.213Z,1014.19
2022-12-27T02:36:50.213Z,1014.21
2022-12-27T02:37:50.225Z,1014.17
2022-12-27T02:38:50.206Z,1014.25
2022-12-27T02:39:50.197Z,1014.19
2022-12-27T02:40:50.198Z,1014.24
2022-12-27T02:41:50.216Z,1014.22
2022-12-27T02:42:50.191Z,1014.22
2022-12-27T02:43:50.235Z,1014.19
2022-12-27T02:44:50.205Z,1014.22
2022-12-27T02:45:50.264Z,1014.28
2022-12-27T02:46:50.175Z,1014.20
2022-12-27T02:47:50.176Z,1014.21
2022-12-27T02:48:50.168Z,1014.27
2022-12-27T02:49:50.158Z,1014.16
2022-12-27T02:50:50.167Z,1014.21
2022-12-27T02:51:50.160Z,1014.27
2022-12-27T02:52:50.159Z,1014.22
2022-12-27T02:53:50.162Z,1014.27
2022-12-27T02:54:50.145Z,1014.27
2022-12-27T02:55:50.137Z,1014.23
2022-12-27T02:56:50.133Z,1014.24
2022-12-27T02:57:50.128Z,1014.29
2022-12-27T02:58:50.123Z,1014.29
2022-12-27T02:59:50.117Z,1014.30
2022-12-27T03:00:50.139Z,1014.31
2022-12-27T03:01:50.187Z,1014.32
2022-12-27T03:02:50.142Z,1014.35
2022-12-27T03:03:50.104Z,1014.27
2022-12-27T03:04:50.098Z,1014.32
2022-12-27T03:05:50.094Z,1014.37
2022-12-27T03:06:50.097Z,1014.34
2022-12-27T03:07:50.098Z,1014.33
2022-12-27T03:08:50.087Z,1014.40
2022-12-27T03:09:50.079Z,1014.46
2022-12-27T03:10:50.076Z,1014.48
2022-12-27T03:11:50.066Z,1014.38
2022-12-27T03:12:50.071Z,1014.50
2022-12-27T03:13:50.057Z,1014.47
2022-12-27T03:14:50.059Z,1014.55
2022-12-27T03:15:50.074Z,1014.52
2022-12-27T03:16:50.076Z,1014.53
2022-12-27T03:17:50.045Z,1014.56
2022-12-27T03:18:50.051Z,1014.56
2022-12-27T03:19:50.043Z,1014.56
2022-12-27T03:20:50.036Z,1014.51
2022-12-27T03:21:50.028Z,1014.53
2022-12-27T03:22:50.035Z,1014.45
2022-12-27T03:23:50.018Z,1014.57
2022-12-27T03:24:50.031Z,1014.56
2022-12-27T03:25:50.011Z,1014.62
2022-12-27T03:26:50.011Z,1014.58
2022-12-27T03:27:50.007Z,1014.63
2022-12-27T03:28:50.002Z,1014.63
2022-12-27T03:29:49.990Z,1014.62
2022-12-27T03:30:50.016Z,1014.61
2022-12-27T03:31:49.986Z,1014.52
2022-12-27T03:32:50.004Z,1014.57
2022-12-27T03:33:49.980Z,1014.52
2022-12-27T03:34:49.977Z,1014.53
2022-12-27T03:35:49.966Z,1014.54
2022-12-27T03:36:49.972Z,1014.55
2022-12-27T03:37:49.958Z,1014.52
2022-12-27T03:38:49.965Z,1014.59
2022-12-27T03:39:49.960Z,1014.57
2022-12-27T03:40:49.956Z,1014.58
2022-12-27T03:41:49.945Z,1014.62
2022-12-27T03:42:49.946Z,1014.73
2022-12-27T03:43:49.933Z,1014.64
2022-12-27T03:44:49.932Z,1014.69
2022-12-27T03:45:49.928Z,1014.71
2022-12-27T03:46:49.924Z,1014.71
2022-12-27T03:47:49.925Z,1014.76
2022-12-27T03:48:49.940Z,1014.71
2022-12-27T03:49:49.915Z,1014.70
2022-12-27T03:50:49.911Z,1014.78
2022-12-27T03:51:49.900Z,1014.76
2022-12-27T03:52:49.900Z,1014.80
2022-12-27T03:53:49.901Z,1014.78
2022-12-27T03:54:49.895Z,1014.76
2022-12-27T03:55:49.885Z,1014.78
2022-12-27T03:56:49.884Z,1014.69
2022-12-27T03:57:49.873Z,1014.76
2022-12-27T03:58:49.871Z,1014.85
2022-12-27T03:59:49.868Z,1014.88
2022-12-27T04:00:49.866Z,1014.84
2022-12-27T04:01:49.952Z,1014.81
2022-12-27T04:02:50.017Z,1014.85
2022-12-27T04:03:49.854Z,1014.79
2022-12-27T04:04:49.879Z,1014.84
2022-12-27T04:05:49.844Z,1014.83
2022-12-27T04:06:49.846Z,1014.83
2022-12-27T04:07:49.829Z,1014.83
2022-12-27T04:08:49.834Z,1014.83
2022-12-27T04:09:49.830Z,1014.83
2022-12-27T04:10:49.827Z,1014.79
2022-12-27T04:11:49.834Z,1014.82
2022-12-27T04:12:49.823Z,1014.82
2022-12-27T04:13:49.806Z,1014.80
2022-12-27T04:14:49.804Z,1014.77
2022-12-27T04:15:49.837Z,1014.85
2022-12-27T04:16:49.792Z,1014.84
2022-12-27T04:17:49.789Z,1014.82
2022-12-27T04:18:49.791Z,1014.82
2022-12-27T04:19:49.784Z,1014.84
2022-12-27T04:20:49.802Z,1014.78
2022-12-27T04:21:49.774Z,1014.80
2022-12-27T04:22:49.766Z,1014.81
2022-12-27T04:23:49.765Z,1014.80
2022-12-27T04:24:49.760Z,1014.82
2022-12-27T04:25:49.763Z,1014.83
2022-12-27T04:26:49.753Z,1014.85
2022-12-27T04:27:49.747Z,1014.86
2022-12-27T04:28:49.748Z,1014.78
2022-12-27T04:29:49.735Z,1014.80
2022-12-27T04:30:49.779Z,1014.75
2022-12-27T04:31:49.725Z,1014.77
2022-12-27T04:32:49.725Z,1014.71
2022-12-27T04:33:49.717Z,1014.76
2022-12-27T04:34:49.723Z,1014.73
2022-12-27T04:35:49.709Z,1014.81
2022-12-27T04:36:49.749Z,1014.80
2022-12-27T04:37:49.696Z,1014.72
2022-12-27T04:38:49.710Z,1014.77
2022-12-27T04:39:49.696Z,1014.79
2022-12-27T04:40:49.689Z,1014.80
2022-12-27T04:41:49.684Z,1014.77
2022-12-27T04:42:49.704Z,1014.84
2022-12-27T04:43:49.670Z,1014.86
2022-12-27T04:44:49.678Z,1014.90
2022-12-27T04:45:49.666Z,1014.89
2022-12-27T04:46:49.733Z,1014.91
2022-12-27T04:47:49.655Z,1014.91
2022-12-27T04:48:49.652Z,1014.95
2022-12-27T04:49:49.644Z,1014.96
2022-12-27T04:50:49.645Z,1014.96
2022-12-27T04:51:49.638Z,1014.96
2022-12-27T04:52:49.657Z,1015.01
2022-12-27T04:53:49.631Z,1014.95
2022-12-27T04:54:49.626Z,1014.99
2022-12-27T04:55:49.619Z,1015.00
2022-12-27T04:56:49.617Z,1014.99
2022-12-27T04:57:49.611Z,1014.99
2022-12-27T04:58:49.608Z,1015.01
2022-12-27T04:59:49.608Z,1015.03
2022-12-27T05:00:49.663Z,1015.01
2022-12-27T05:01:49.730Z,1014.97
2022-12-27T05:02:49.836Z,1014.94
2022-12-27T05:03:49.637Z,1014.95
2022-12-27T05:04:49.585Z,1014.98
2022-12-27T05:05:49.589Z,1014.97
2022-12-27T05:06:49.577Z,1014.98
2022-12-27T05:07:49.561Z,1015.00
2022-12-27T05:08:49.691Z,1014.96
2022-12-27T05:09:49.555Z,1014.93
2022-12-27T05:10:49.562Z,1014.97
2022-12-27T05:11:49.546Z,1014.97
2022-12-27T05:12:49.544Z,1014.93
2022-12-27T05:13:49.538Z,1014.97
2022-12-27T05:14:49.536Z,1014.95
2022-12-27T05:15:49.641Z,1014.97
2022-12-27T05:16:49.536Z,1014.89
2022-12-27T05:17:49.520Z,1014.83
2022-12-27T05:18:49.517Z,1014.96
2022-12-27T05:19:49.519Z,1014.90
2022-12-27T05:20:49.564Z,1014.95
2022-12-27T05:21:49.499Z,1014.95
2022-12-27T05:22:49.502Z,1014.92
2022-12-27T05:23:49.527Z,1014.99
2022-12-27T05:24:49.506Z,1015.00
2022-12-27T05:25:49.494Z,1014.99
2022-12-27T05:26:49.476Z,1015.03
2022-12-27T05:27:49.489Z,1014.95
2022-12-27T05:28:49.470Z,1014.92
2022-12-27T05:29:49.474Z,1015.02
2022-12-27T05:30:49.465Z,1015.01
2022-12-27T05:31:49.512Z,1015.03
2022-12-27T05:32:49.453Z,1014.99
2022-12-27T05:33:49.456Z,1015.01
2022-12-27T05:34:49.441Z,1015.00
2022-12-27T05:35:49.461Z,1015.03
2022-12-27T05:36:49.432Z,1015.04
2022-12-27T05:37:54.741Z,1015.07
2022-12-27T05:38:49.428Z,1015.09
2022-12-27T05:39:49.422Z,1015.08
2022-12-27T05:40:49.439Z,1015.06
2022-12-27T05:41:49.416Z,1015.14
2022-12-27T05:42:49.408Z,1015.15
2022-12-27T05:43:49.408Z,1015.24
2022-12-27T05:44:49.397Z,1015.23
2022-12-27T05:45:49.403Z,1015.17
2022-12-27T05:46:49.468Z,1015.22
2022-12-27T05:47:49.387Z,1015.30
2022-12-27T05:48:49.403Z,1015.28
2022-12-27T05:49:49.382Z,1015.34
2022-12-27T05:50:49.373Z,1015.33
2022-12-27T05:51:49.366Z,1015.34
2022-12-27T05:52:49.365Z,1015.38
2022-12-27T05:53:49.363Z,1015.34
2022-12-27T05:54:49.359Z,1015.37
2022-12-27T05:55:49.353Z,1015.33
2022-12-27T05:56:49.367Z,1015.35
2022-12-27T05:57:49.341Z,1015.38
2022-12-27T05:58:49.335Z,1015.36
2022-12-27T05:59:49.331Z,1015.40
2022-12-27T06:00:49.325Z,1015.41
2022-12-27T06:01:49.555Z,1015.37
2022-12-27T06:02:49.460Z,1015.38
2022-12-27T06:03:49.318Z,1015.49
2022-12-27T06:04:49.306Z,1015.45
2022-12-27T06:05:49.305Z,1015.46
2022-12-27T06:06:49.301Z,1015.43
2022-12-27T06:07:49.308Z,1015.49
2022-12-27T06:08:49.290Z,1015.52
2022-12-27T06:09:49.290Z,1015.53
2022-12-27T06:10:49.277Z,1015.52
2022-12-27T06:11:49.280Z,1015.50
2022-12-27T06:12:49.294Z,1015.55
2022-12-27T06:13:49.275Z,1015.54
2022-12-27T06:14:49.260Z,1015.57
2022-12-27T06:15:49.263Z,1015.49
2022-12-27T06:16:49.318Z,1015.49
2022-12-27T06:17:49.250Z,1015.50
2022-12-27T06:18:49.258Z,1015.44
2022-12-27T06:19:53.783Z,1015.46
2022-12-27T06:20:49.234Z,1015.42
2022-12-27T06:21:49.248Z,1015.46
2022-12-27T06:22:49.226Z,1015.49
2022-12-27T06:23:49.235Z,1015.45
2022-12-27T06:24:49.221Z,1015.45
2022-12-27T06:25:49.219Z,1015.50
2022-12-27T06:26:49.215Z,1015.46
2022-12-27T06:27:49.207Z,1015.45
2022-12-27T06:28:49.224Z,1015.41
2022-12-27T06:29:49.200Z,1015.40
2022-12-27T06:30:49.197Z,1015.45
2022-12-27T06:31:49.241Z,1015.40
2022-12-27T06:32:49.183Z,1015.43
2022-12-27T06:33:49.181Z,1015.44
2022-12-27T06:34:49.179Z,1015.41
2022-12-27T06:35:49.175Z,1015.39
2022-12-27T06:36:49.159Z,1015.37
2022-12-27T06:37:49.161Z,1015.34
2022-12-27T06:38:49.166Z,1015.36
2022-12-27T06:39:49.153Z,1015.44
2022-12-27T06:40:49.145Z,1015.45
2022-12-27T06:41:49.139Z,1015.46
2022-12-27T06:42:49.136Z,1015.48
2022-12-27T06:43:49.131Z,1015.46
2022-12-27T06:44:49.187Z,1015.46
2022-12-27T06:45:49.170Z,1015.46
2022-12-27T06:46:49.115Z,1015.46
2022-12-27T06:47:49.112Z,1015.45
2022-12-27T06:48:49.103Z,1015.48
2022-12-27T06:49:49.102Z,1015.49
2022-12-27T06:50:49.094Z,1015.51
2022-12-27T06:51:52.740Z,1015.44
2022-12-27T06:52:49.083Z,1015.51
2022-12-27T06:53:49.090Z,1015.50
2022-12-27T06:54:49.073Z,1015.49
2022-12-27T06:55:49.075Z,1015.45
2022-12-27T06:56:49.067Z,1015.52
2022-12-27T06:57:49.064Z,1015.50
2022-12-27T06:58:49.061Z,1015.51
2022-12-27T06:59:53.802Z,1015.52
2022-12-27T07:00:49.115Z,1015.59
2022-12-27T07:01:49.145Z,1015.56
2022-12-27T07:02:49.172Z,1015.63
2022-12-27T07:03:49.036Z,1015.64
2022-12-27T07:04:49.031Z,1015.63
2022-12-27T07:05:49.029Z,1015.57
2022-12-27T07:06:49.016Z,1015.59
2022-12-27T07:07:49.015Z,1015.69
2022-12-27T07:08:49.015Z,1015.66
2022-12-27T07:09:49.007Z,1015.62
2022-12-27T07:10:49.014Z,1015.59
2022-12-27T07:11:48.995Z,1015.62
2022-12-27T07:12:48.995Z,1015.67
2022-12-27T07:13:48.993Z,1015.66
2022-12-27T07:14:48.979Z,1015.66
2022-12-27T07:15:48.983Z,1015.66
2022-12-27T07:16:49.070Z,1015.65
2022-12-27T07:17:48.971Z,1015.63
2022-12-27T07:18:50.102Z,1015.66
2022-12-27T07:19:48.961Z,1015.71
2022-12-27T07:20:48.967Z,1015.75
2022-12-27T07:21:48.950Z,1015.81
2022-12-27T07:22:48.940Z,1015.79
2022-12-27T07:23:48.954Z,1015.84
2022-12-27T07:24:48.928Z,1015.85
2022-12-27T07:25:48.933Z,1015.87
2022-12-27T07:26:48.923Z,1015.88
2022-12-27T07:27:48.925Z,1015.98
2022-12-27T07:28:48.935Z,1016.01
2022-12-27T07:29:48.908Z,1015.99
2022-12-27T07:30:48.902Z,1015.99
2022-12-27T07:31:48.940Z,1016.07
2022-12-27T07:32:48.923Z,1016.11
2022-12-27T07:33:48.918Z,1016.08
2022-12-27T07:34:48.883Z,1016.14
2022-12-27T07:35:48.895Z,1016.13
2022-12-27T07:36:48.873Z,1016.08
2022-12-27T07:37:48.883Z,1016.15
2022-12-27T07:38:48.873Z,1016.17
2022-12-27T07:39:48.863Z,1016.10
2022-12-27T07:40:48.854Z,1016.17
2022-12-27T07:41:48.850Z,1016.17
2022-12-27T07:42:48.846Z,1016.13
2022-12-27T07:43:48.841Z,1016.15
2022-12-27T07:44:48.833Z,1016.11
2022-12-27T07:45:48.901Z,1016.13
2022-12-27T07:46:48.835Z,1016.20
2022-12-27T07:47:48.823Z,1016.23
2022-12-27T07:48:48.854Z,1016.23
2022-12-27T07:49:48.812Z,1016.21
2022-12-27T07:50:48.802Z,1016.29
2022-12-27T07:51:48.802Z,1016.30
2022-12-27T07:52:48.797Z,1016.27
2022-12-27T07:53:48.810Z,1016.33
2022-12-27T07:54:48.785Z,1016.38
2022-12-27T07:55:48.777Z,1016.38
2022-12-27T07:56:48.784Z,1016.35
2022-12-27T07:57:48.772Z,1016.33
2022-12-27T07:58:48.769Z,1016.33
2022-12-27T07:59:48.771Z,1016.39
2022-12-27T08:00:48.770Z,1016.37
2022-12-27T08:01:48.849Z,1016.39
2022-12-27T08:02:48.951Z,1016.38
2022-12-27T08:03:48.750Z,1016.49
2022-12-27T08:04:48.773Z,1016.51
2022-12-27T08:05:48.766Z,1016.47
2022-12-27T08:06:48.727Z,1016.52
2022-12-27T08:07:48.734Z,1016.51
2022-12-27T08:08:48.723Z,1016.48
2022-12-27T08:09:48.727Z,1016.47
2022-12-27T08:10:48.708Z,1016.51
2022-12-27T08:11:48.711Z,1016.52
2022-12-27T08:12:48.713Z,1016.56
2022-12-27T08:13:48.704Z,1016.57
2022-12-27T08:14:48.688Z,1016.52
2022-12-27T08:15:48.697Z,1016.53
2022-12-27T08:16:48.752Z,1016.55
2022-12-27T08:17:48.678Z,1016.53
2022-12-27T08:18:48.682Z,1016.54
2022-12-27T08:19:48.678Z,1016.57
2022-12-27T08:20:48.690Z,1016.61
2022-12-27T08:21:48.701Z,1016.58
2022-12-27T08:22:48.657Z,1016.54
2022-12-27T08:23:48.657Z,1016.59
2022-12-27T08:24:48.646Z,1016.52
2022-12-27T08:25:49.237Z,1016.59
2022-12-27T08:26:48.641Z,1016.64
2022-12-27T08:27:48.634Z,1016.67
2022-12-27T08:28:48.629Z,1016.66
2022-12-27T08:29:48.627Z,1016.62
2022-12-27T08:30:48.769Z,1016.55
2022-12-27T08:31:48.617Z,1016.60
2022-12-27T08:32:48.614Z,1016.65
2022-12-27T08:33:51.240Z,1016.65
2022-12-27T08:34:48.606Z,1016.58
2022-12-27T08:35:53.616Z,1016.60
2022-12-27T08:36:56.537Z,1016.56
2022-12-27T08:37:48.600Z,1016.60
2022-12-27T08:38:48.660Z,1016.63
2022-12-27T08:39:48.590Z,1016.60
2022-12-27T08:40:48.658Z,1016.62
2022-12-27T08:41:48.586Z,1016.63
2022-12-27T08:42:48.564Z,1016.58
2022-12-27T08:43:48.572Z,1016.65
2022-12-27T08:44:48.561Z,1016.65
2022-12-27T08:45:48.630Z,1016.68
2022-12-27T08:46:48.557Z,1016.60
2022-12-27T08:47:48.546Z,1016.63
2022-12-27T08:48:48.544Z,1016.63
2022-12-27T08:49:48.538Z,1016.65
2022-12-27T08:50:48.530Z,1016.63
2022-12-27T08:51:48.535Z,1016.65
2022-12-27T08:52:48.552Z,1016.66
2022-12-27T08:53:48.518Z,1016.65
2022-12-27T08:54:48.514Z,1016.66
2022-12-27T08:55:48.520Z,1016.62
2022-12-27T08:56:48.512Z,1016.62
2022-12-27T08:57:48.504Z,1016.63
2022-12-27T08:58:48.501Z,1016.63
2022-12-27T08:59:48.490Z,1016.67
2022-12-27T09:00:48.484Z,1016.66
2022-12-27T09:01:48.577Z,1016.69
2022-12-27T09:02:48.491Z,1016.69
2022-12-27T09:03:48.493Z,1016.71
2022-12-27T09:04:48.476Z,1016.73
2022-12-27T09:05:48.471Z,1016.69
2022-12-27T09:06:48.463Z,1016.77
2022-12-27T09:07:48.463Z,1016.79
2022-12-27T09:08:48.480Z,1016.77
2022-12-27T09:09:48.451Z,1016.86
2022-12-27T09:10:48.446Z,1016.89
2022-12-27T09:11:48.446Z,1016.87
2022-12-27T09:12:48.443Z,1016.83
2022-12-27T09:13:48.440Z,1016.90
2022-12-27T09:14:48.427Z,1016.90
2022-12-27T09:15:48.451Z,1016.83
2022-12-27T09:16:48.428Z,1016.82
2022-12-27T09:17:48.415Z,1016.82
2022-12-27T09:18:48.419Z,1016.81
2022-12-27T09:19:48.418Z,1016.92
2022-12-27T09:20:48.404Z,1016.88
2022-12-27T09:21:48.404Z,1016.93
2022-12-27T09:22:48.410Z,1016.91
2022-12-27T09:23:48.432Z,1016.88
2022-12-27T09:24:48.402Z,1016.91
2022-12-27T09:25:48.435Z,1016.89
2022-12-27T09:26:48.391Z,1016.96
2022-12-27T09:27:48.379Z,1016.91
2022-12-27T09:28:48.370Z,1016.87
2022-12-27T09:29:48.695Z,1017.00
2022-12-27T09:30:48.385Z,1016.95
2022-12-27T09:31:48.359Z,1016.95
2022-12-27T09:32:48.351Z,1017.00
2022-12-27T09:33:48.367Z,1017.01
2022-12-27T09:34:48.347Z,1016.99
2022-12-27T09:35:48.337Z,1017.00
2022-12-27T09:36:48.333Z,1017.00
2022-12-27T09:37:48.335Z,1016.93
2022-12-27T09:38:48.324Z,1016.93
2022-12-27T09:39:48.336Z,1016.93
2022-12-27T09:40:48.399Z,1016.97
2022-12-27T09:43:01.913Z,1016.96
2022-12-27T09:43:48.301Z,1017.08
2022-12-27T09:44:48.302Z,1017.01
2022-12-27T09:45:48.318Z,1017.06
2022-12-27T09:46:48.297Z,1017.07
2022-12-27T09:47:48.286Z,1017.06
2022-12-27T09:48:48.284Z,1016.92
2022-12-27T09:49:48.304Z,1016.96
2022-12-27T09:50:48.281Z,1017.06
2022-12-27T09:51:48.277Z,1017.04
2022-12-27T09:52:48.264Z,1017.18
2022-12-27T09:53:48.268Z,1017.10
2022-12-27T09:54:48.260Z,1017.14
2022-12-27T09:55:48.255Z,1017.15
2022-12-27T09:57:18.389Z,1017.10
2022-12-27T09:57:48.252Z,1017.16
2022-12-27T09:58:48.273Z,1017.07
2022-12-27T09:59:48.236Z,1017.06
2022-12-27T10:00:48.244Z,1016.99
2022-12-27T10:01:48.299Z,1016.95
2022-12-27T10:02:48.350Z,1016.99
2022-12-27T10:03:48.228Z,1016.89
2022-12-27T10:05:19.098Z,1016.98
2022-12-27T10:05:53.184Z,1016.92
2022-12-27T10:06:48.223Z,1016.91
2022-12-27T10:07:48.216Z,1016.90
2022-12-27T10:08:48.209Z,1017.00
2022-12-27T10:09:48.205Z,1016.92
2022-12-27T10:10:48.204Z,1016.99
2022-12-27T10:11:48.228Z,1016.98
2022-12-27T10:12:48.215Z,1017.02
2022-12-27T10:13:48.194Z,1016.98
2022-12-27T10:14:48.187Z,1017.01
2022-12-27T10:15:48.308Z,1016.95
2022-12-27T10:16:48.181Z,1016.84
2022-12-27T10:17:53.075Z,1016.94
2022-12-27T10:18:48.178Z,1017.00
2022-12-27T10:19:48.168Z,1017.02
2022-12-27T10:20:48.178Z,1016.97
2022-12-27T10:21:48.160Z,1016.96
2022-12-27T10:22:48.164Z,1016.99
2022-12-27T10:23:48.154Z,1017.00
2022-12-27T10:24:48.159Z,1016.95
2022-12-27T10:25:48.148Z,1017.02
2022-12-27T10:26:48.173Z,1017.03
2022-12-27T10:27:48.148Z,1017.03
2022-12-27T10:28:49.609Z,1017.12
2022-12-27T10:29:48.140Z,1017.06
2022-12-27T10:30:48.133Z,1017.00
2022-12-27T10:31:48.128Z,1017.09
2022-12-27T10:32:48.141Z,1017.04
2022-12-27T10:33:48.124Z,1017.14
2022-12-27T10:34:48.124Z,1017.05
2022-12-27T10:35:48.120Z,1017.06
2022-12-27T10:36:48.123Z,1017.09
2022-12-27T10:37:48.111Z,1017.17
2022-12-27T10:38:48.112Z,1017.20
2022-12-27T10:39:48.112Z,1017.23
2022-12-27T10:40:48.104Z,1017.22
2022-12-27T10:41:48.097Z,1017.27
2022-12-27T10:42:48.108Z,1017.24
2022-12-27T10:43:48.098Z,1017.25
2022-12-27T10:44:48.115Z,1017.39
2022-12-27T10:45:48.143Z,1017.38
2022-12-27T10:46:48.135Z,1017.43
2022-12-27T10:47:48.080Z,1017.32
2022-12-27T10:49:19.407Z,1017.27
2022-12-27T10:49:48.073Z,1017.28
2022-12-27T10:50:48.088Z,1017.34
2022-12-27T10:51:48.072Z,1017.33
2022-12-27T10:52:52.648Z,1017.31
2022-12-27T10:53:48.065Z,1017.35
2022-12-27T10:54:48.063Z,1017.35
2022-12-27T10:55:48.056Z,1017.33
2022-12-27T10:56:48.063Z,1017.45
2022-12-27T10:57:48.060Z,1017.51
2022-12-27T10:58:52.936Z,1017.36
2022-12-27T10:59:48.049Z,1017.35
2022-12-27T11:00:48.110Z,1017.35
2022-12-27T11:01:48.192Z,1017.38
2022-12-27T11:02:48.120Z,1017.43
2022-12-27T11:03:48.036Z,1017.47
2022-12-27T11:04:48.032Z,1017.45
2022-12-27T11:05:48.029Z,1017.45
2022-12-27T11:06:48.049Z,1017.44
2022-12-27T11:07:48.030Z,1017.48
2022-12-27T11:08:48.024Z,1017.42
2022-12-27T11:09:51.080Z,1017.31
2022-12-27T11:10:48.027Z,1017.34
2022-12-27T11:11:48.008Z,1017.51
2022-12-27T11:12:48.010Z,1017.41
2022-12-27T11:13:48.012Z,1017.45
2022-12-27T11:14:48.007Z,1017.43
2022-12-27T11:15:48.062Z,1017.51
2022-12-27T11:16:48.073Z,1017.51
2022-12-27T11:17:48.009Z,1017.46
2022-12-27T11:18:47.999Z,1017.52
2022-12-27T11:19:47.992Z,1017.48
2022-12-27T11:20:48.008Z,1017.45
2022-12-27T11:21:47.990Z,1017.45
2022-12-27T11:22:48.001Z,1017.40
2022-12-27T11:23:47.982Z,1017.41
2022-12-27T11:24:47.999Z,1017.41
2022-12-27T11:25:47.972Z,1017.44
2022-12-27T11:26:53.498Z,1017.55
2022-12-27T11:27:47.975Z,1017.37
2022-12-27T11:28:47.971Z,1017.46
2022-12-27T11:29:47.961Z,1017.46
2022-12-27T11:30:47.967Z,1017.55
2022-12-27T11:31:48.037Z,1017.57
2022-12-27T11:32:47.978Z,1017.59
2022-12-27T11:33:47.952Z,1017.48
2022-12-27T11:34:47.952Z,1017.51
2022-12-27T11:35:47.948Z,1017.48
2022-12-27T11:36:47.944Z,1017.53
2022-12-27T11:37:47.942Z,1017.47
2022-12-27T11:38:47.938Z,1017.48
2022-12-27T11:39:47.938Z,1017.52
2022-12-27T11:40:47.936Z,1017.51
2022-12-27T11:41:47.926Z,1017.49
2022-12-27T11:42:47.929Z,1017.60
2022-12-27T11:43:47.926Z,1017.46
2022-12-27T11:44:47.922Z,1017.42
2022-12-27T11:45:47.920Z,1017.44
2022-12-27T11:46:48.009Z,1017.47
2022-12-27T11:47:47.910Z,1017.53
2022-12-27T11:48:47.935Z,1017.35
2022-12-27T11:49:47.910Z,1017.46
2022-12-27T11:50:47.906Z,1017.54
2022-12-27T11:51:47.899Z,1017.48
2022-12-27T11:52:47.899Z,1017.47
2022-12-27T11:53:54.221Z,1017.41
2022-12-27T11:54:47.900Z,1017.51
2022-12-27T11:55:47.886Z,1017.58
2022-12-27T11:56:47.896Z,1017.48
2022-12-27T11:57:47.897Z,1017.54
2022-12-27T11:58:47.888Z,1017.54
2022-12-27T11:59:47.911Z,1017.49
2022-12-27T12:00:47.880Z,1017.39
2022-12-27T12:01:47.960Z,1017.47
2022-12-27T12:02:47.968Z,1017.45
2022-12-27T12:03:47.948Z,1017.47
2022-12-27T12:04:47.891Z,1017.51
2022-12-27T12:05:47.863Z,1017.56
2022-12-27T12:06:47.867Z,1017.43