createdAt,value
2023-08-29T00:00:56.917Z,0.0
2023-08-29T00:05:58.011Z,0.0
2023-08-29T00:10:59.218Z,0.0
2023-08-29T00:16:00.529Z,0.0
2023-08-29T00:21:01.729Z,0.0
2023-08-29T00:26:03.027Z,0.0
2023-08-29T00:31:03.980Z,0.0
2023-08-29T00:36:04.981Z,0.0
2023-08-29T00:41:05.880Z,0.0
2023-08-29T00:46:06.852Z,0.0
2023-08-29T00:51:07.763Z,0.0
2023-08-29T00:56:08.690Z,0.0
2023-08-29T01:01:09.697Z,0.0
2023-08-29T01:06:10.948Z,0.0
2023-08-29T01:11:12.260Z,0.0
2023-08-29T01:16:13.259Z,0.0
2023-08-29T01:21:14.353Z,0.0
2023-08-29T01:26:15.526Z,0.0
2023-08-29T01:31:16.568Z,0.0
2023-08-29T01:36:17.633Z,0.0
2023-08-29T01:41:18.531Z,0.0
2023-08-29T01:46:19.517Z,0.0
2023-08-29T01:51:20.500Z,0.0
2023-08-29T01:56:21.577Z,0.0
2023-08-29T02:01:24.099Z,0.0
2023-08-29T02:06:25.411Z,0.0
2023-08-29T02:11:26.348Z,0.0
2023-08-29T02:16:27.377Z,0.0
2023-08-29T02:21:28.316Z,0.0
2023-08-29T02:26:29.340Z,0.0
2023-08-29T02:31:30.288Z,0.0
2023-08-29T02:36:31.355Z,0.0
2023-08-29T02:41:32.275Z,0.0
2023-08-29T02:46:33.332Z,0.0
2023-08-29T02:51:34.290Z,0.0
2023-08-29T02:56:35.213Z,0.0
2023-08-29T03:01:36.265Z,0.0
2023-08-29T03:06:37.197Z,0.0
2023-08-29T03:11:38.172Z,0.0
2023-08-29T03:16:39.146Z,0.0
2023-08-29T03:21:40.106Z,0.0
2023-08-29T03:26:41.172Z,0.0
2023-08-29T03:31:42.100Z,0.0
2023-08-29T03:36:43.106Z,0.0
2023-08-29T03:41:44.714Z,0.0
2023-08-29T03:46:45.715Z,0.0
2023-08-29T03:51:47.126Z,0.0
2023-08-29T03:56:48.082Z,0.0
2023-08-29T04:01:48.986Z,1.16185
2023-08-29T04:06:49.995Z,0.4148
2023-08-29T04:11:50.980Z,1.2444
2023-08-29T04:16:52.016Z,2.4888
2023-08-29T04:21:52.917Z,3.4304
2023-08-29T04:26:54.092Z,4.08875
2023-08-29T04:31:54.997Z,5.33315
2023-08-29T04:36:55.926Z,6.8738
2023-08-29T04:41:56.899Z,9.48115
2023-08-29T04:46:58.276Z,8.94785
2023-08-29T04:51:59.498Z,8.5923
2023-08-29T04:57:00.725Z,10.60705
2023-08-29T05:02:02.032Z,14.93285
2023-08-29T05:07:03.159Z,19.1401
2023-08-29T05:12:04.124Z,23.76215
2023-08-29T05:17:05.042Z,30.1619
2023-08-29T05:22:05.954Z,37.6283
2023-08-29T05:27:06.927Z,38.04315
2023-08-29T05:32:07.891Z,40.11715
2023-08-29T05:37:08.831Z,40.29495
2023-08-29T05:42:09.800Z,39.1098
2023-08-29T05:47:10.824Z,41.95415
2023-08-29T05:52:11.726Z,42.1912
2023-08-29T05:57:12.699Z,39.58385
2023-08-29T06:02:13.630Z,42.66525
2023-08-29T06:07:14.660Z,58.0129
2023-08-29T06:12:15.872Z,71.7606
2023-08-29T06:17:16.772Z,83.84905
2023-08-29T06:22:17.684Z,92.20435
2023-08-29T06:27:18.705Z,85.33045
2023-08-29T06:32:19.584Z,85.62675
2023-08-29T06:37:20.524Z,87.523
2023-08-29T06:42:21.559Z,90.4859
2023-08-29T06:47:22.514Z,100.50035
2023-08-29T06:52:23.435Z,86.5156
2023-08-29T06:57:24.456Z,70.1014
2023-08-29T07:02:25.378Z,58.96105
2023-08-29T07:07:26.362Z,59.13885
2023-08-29T07:12:27.318Z,74.42725
2023-08-29T07:17:28.379Z,83.61205
2023-08-29T07:22:29.369Z,89.30075
2023-08-29T07:27:30.389Z,79.64185
2023-08-29T07:32:31.388Z,87.40455
2023-08-29T07:37:32.335Z,101.3893
2023-08-29T07:42:33.279Z,114.48505
2023-08-29T07:47:35.494Z,151.69875
2023-08-29T07:52:37.127Z,184.8828
2023-08-29T07:57:39.251Z,207.81515
2023-08-29T08:02:40.355Z,169.298
2023-08-29T08:07:41.472Z,165.74255
2023-08-29T08:12:42.538Z,140.55825
2023-08-29T08:17:43.778Z,135.34365
2023-08-29T08:22:44.741Z,140.55825
2023-08-29T08:27:45.648Z,144.8249
2023-08-29T08:32:46.589Z,118.21835
2023-08-29T08:37:47.493Z,104.9961
2023-08-29T08:42:48.418Z,117.6258
2023-08-29T08:47:49.316Z,135.1066
2023-08-29T08:52:50.246Z,167.40195
2023-08-29T08:57:51.157Z,210.6003
2023-08-29T09:02:52.291Z,275.9019
2023-08-29T09:07:53.343Z,322.24095
2023-08-29T09:12:54.283Z,286.509
2023-08-29T09:17:55.286Z,275.84265
2023-08-29T09:22:56.326Z,325.9155
2023-08-29T09:27:57.222Z,302.9234
2023-08-29T09:32:58.398Z,300.5669
2023-08-29T09:37:59.662Z,218.30385
2023-08-29T09:43:00.922Z,160.70575
2023-08-29T09:48:02.495Z,138.95825
2023-08-29T09:53:03.577Z,185.94905
2023-08-29T09:58:05.035Z,195.31195
2023-08-29T10:03:06.246Z,148.0841
2023-08-29T10:08:07.518Z,162.18735
2023-08-29T10:13:08.730Z,245.5029
2023-08-29T10:18:10.166Z,225.2962
2023-08-29T10:23:11.331Z,176.17205
2023-08-29T10:28:12.257Z,171.90555
2023-08-29T10:33:13.269Z,178.1275
2023-08-29T10:38:15.417Z,185.9495
2023-08-29T10:43:16.782Z,189.20855
2023-08-29T10:48:17.698Z,164.6761
2023-08-29T10:53:18.564Z,147.19525
2023-08-29T10:58:19.462Z,152.5284
2023-08-29T11:03:20.403Z,146.01005
2023-08-29T11:08:21.301Z,141.0325
2023-08-29T11:13:22.210Z,178.42365
2023-08-29T11:18:23.170Z,205.8004
2023-08-29T11:23:24.169Z,250.5992
2023-08-29T11:28:25.087Z,249.5915
2023-08-29T11:33:26.045Z,266.48
2023-08-29T11:38:26.985Z,290.06455
2023-08-29T11:43:57.178Z,199.875
2023-08-29T11:49:22.037Z,213.5038
2023-08-29T11:54:22.941Z,248.9992
2023-08-29T11:59:23.851Z,211.7854
2023-08-29T12:04:24.748Z,189.8011
2023-08-29T12:09:25.696Z,160.23185
2023-08-29T12:14:26.607Z,172.67565
2023-08-29T12:19:27.626Z,172.79425
2023-08-29T12:24:28.549Z,136.7659
2023-08-29T12:29:29.529Z,155.1949
2023-08-29T12:34:30.501Z,127.52185
2023-08-29T12:39:31.393Z,166.8346
2023-08-29T12:44:32.320Z,168.9567
2023-08-29T12:49:33.227Z,152.89055
2023-08-29T12:54:34.150Z,91.1072
2023-08-29T12:59:35.143Z,51.4354
2023-08-29T13:04:36.079Z,64.01575
2023-08-29T13:09:38.367Z,64.62425
2023-08-29T13:14:40.468Z,93.38955
2023-08-29T13:19:41.573Z,105.41885
2023-08-29T13:24:42.484Z,88.175
2023-08-29T13:29:43.424Z,52.4144
2023-08-29T13:34:44.371Z,44.3366
2023-08-29T13:39:45.337Z,39.6892
2023-08-29T13:44:46.232Z,51.9352
2023-08-29T13:49:47.211Z,48.19105
2023-08-29T13:54:48.229Z,37.5099
2023-08-29T13:59:49.218Z,47.6567
2023-08-29T14:04:50.143Z,52.72815
2023-08-29T14:09:51.128Z,50.66505
2023-08-29T14:14:52.091Z,56.41715
2023-08-29T14:19:53.052Z,57.89275
2023-08-29T14:24:53.997Z,70.61795
2023-08-29T14:29:54.955Z,78.0321
2023-08-29T14:34:55.892Z,77.44935
2023-08-29T14:39:56.872Z,81.66595
2023-08-29T14:44:57.851Z,69.4751
2023-08-29T14:49:58.941Z,65.71635
2023-08-29T14:55:00.179Z,57.89445
2023-08-29T15:00:01.401Z,53.3005
2023-08-29T15:05:02.580Z,48.6503
2023-08-29T15:10:03.826Z,37.5099
2023-08-29T15:15:04.806Z,31.1132
2023-08-29T15:20:05.772Z,19.37715
2023-08-29T15:25:06.683Z,24.177
2023-08-29T15:30:07.662Z,27.0743
2023-08-29T15:35:08.661Z,27.73245
2023-08-29T15:40:09.641Z,32.236
2023-08-29T15:45:10.512Z,29.4509
2023-08-29T15:50:11.471Z,29.8962
2023-08-29T15:55:12.374Z,32.88355
2023-08-29T16:00:13.321Z,29.82205
2023-08-29T16:05:14.251Z,21.37535
2023-08-29T16:10:15.261Z,18.369
2023-08-29T16:15:17.646Z,17.57605
2023-08-29T16:20:18.828Z,24.0128
2023-08-29T16:25:19.747Z,24.0128
2023-08-29T16:30:20.715Z,20.2135
2023-08-29T16:35:21.655Z,6.8608
2023-08-29T16:40:22.616Z,8.059
2023-08-29T16:45:23.600Z,20.62155
2023-08-29T16:50:24.502Z,21.3202
2023-08-29T16:55:25.433Z,20.503
2023-08-29T17:00:26.387Z,19.08085
2023-08-29T17:05:27.285Z,12.7403
2023-08-29T17:10:28.193Z,12.14775
2023-08-29T17:15:29.147Z,13.7477
2023-08-29T17:20:30.080Z,13.9847
2023-08-29T17:25:31.033Z,9.77745
2023-08-29T17:30:32.108Z,6.87385
2023-08-29T17:35:33.064Z,4.9776
2023-08-29T17:40:33.975Z,2.84435
2023-08-29T17:45:35.077Z,3.85445
2023-08-29T17:50:36.159Z,2.50815
2023-08-29T17:55:37.095Z,0.47405
2023-08-29T18:00:38.319Z,2.3237
2023-08-29T18:05:39.214Z,0.4148
2023-08-29T18:10:40.210Z,1.16185
2023-08-29T18:15:41.185Z,0.0
2023-08-29T18:20:42.197Z,0.0
2023-08-29T18:25:43.193Z,0.0
2023-08-29T18:30:44.145Z,0.0
2023-08-29T18:35:45.087Z,0.0
2023-08-29T18:40:46.038Z,0.0
2023-08-29T18:45:47.037Z,0.0
2023-08-29T18:50:48.186Z,0.0
2023-08-29T18:55:49.096Z,0.0
2023-08-29T19:00:50.141Z,0.0
2023-08-29T19:05:51.100Z,0.0
2023-08-29T19:10:52.038Z,0.0
2023-08-29T19:15:53.032Z,0.0
2023-08-29T19:20:54.029Z,0.0
2023-08-29T19:25:54.972Z,0.0
2023-08-29T19:30:55.967Z,0.0
2023-08-29T19:35:57.189Z,0.0
2023-08-29T19:40:58.217Z,0.0
2023-08-29T19:45:59.706Z,0.0
2023-08-29T19:51:00.944Z,0.0
2023-08-29T19:56:02.391Z,0.0
2023-08-29T20:01:03.680Z,0.0
2023-08-29T20:06:04.617Z,0.0
2023-08-29T20:11:05.505Z,0.0
2023-08-29T20:16:06.428Z,0.0
2023-08-29T20:21:07.380Z,0.0
2023-08-29T20:26:08.347Z,0.0
2023-08-29T20:31:09.267Z,0.0
2023-08-29T20:36:10.288Z,0.0
2023-08-29T20:41:11.285Z,0.0
2023-08-29T20:46:12.264Z,0.0
2023-08-29T20:51:13.311Z,0.0
2023-08-29T20:56:14.218Z,0.0
2023-08-29T21:01:15.137Z,0.0
2023-08-29T21:06:16.030Z,0.0
2023-08-29T21:11:16.959Z,0.0
2023-08-29T21:16:17.962Z,0.0
2023-08-29T21:21:19.732Z,0.0
2023-08-29T21:26:20.769Z,0.0
2023-08-29T21:31:21.741Z,0.0
2023-08-29T21:36:22.736Z,0.0
2023-08-29T21:41:23.820Z,0.0
2023-08-29T21:46:24.786Z,0.0
2023-08-29T21:51:25.758Z,0.0
2023-08-29T21:56:26.732Z,0.0
2023-08-29T22:01:27.668Z,0.0
2023-08-29T22:06:28.571Z,0.0
2023-08-29T22:11:29.488Z,0.0
2023-08-29T22:16:30.492Z,0.0
2023-08-29T22:21:31.434Z,0.0
2023-08-29T22:26:32.410Z,0.0
2023-08-29T22:31:33.343Z,0.0
2023-08-29T22:36:34.324Z,0.0
2023-08-29T22:41:35.286Z,0.0
2023-08-29T22:46:36.204Z,0.0
2023-08-29T22:51:37.105Z,0.0
2023-08-29T22:56:38.094Z,0.0
2023-08-29T23:01:39.066Z,0.0
2023-08-29T23:06:40.056Z,0.0
2023-08-29T23:11:41.237Z,0.0
2023-08-29T23:16:42.187Z,0.0
2023-08-29T23:21:43.072Z,0.0
2023-08-29T23:26:44.053Z,0.0
2023-08-29T23:31:44.986Z,0.0
2023-08-29T23:36:46.417Z,0.0
2023-08-29T23:41:47.368Z,0.0
2023-08-29T23:46:48.339Z,0.0
2023-08-29T23:51:49.257Z,0.0
2023-08-29T23:56:50.561Z,0.0
