createdAt,value
2022-12-04T00:01:20.877Z,5.82
2022-12-04T00:03:49.064Z,5.76
2022-12-04T00:06:18.711Z,5.87
2022-12-04T00:08:48.615Z,5.88
2022-12-04T00:11:18.896Z,5.86
2022-12-04T00:13:46.912Z,5.92
2022-12-04T00:16:19.974Z,5.95
2022-12-04T00:18:48.358Z,5.96
2022-12-04T00:21:17.351Z,5.97
2022-12-04T00:23:45.994Z,5.98
2022-12-04T00:26:16.516Z,6.00
2022-12-04T00:28:45.367Z,5.99
2022-12-04T00:31:15.686Z,6.04
2022-12-04T00:33:45.052Z,5.73
2022-12-04T00:36:14.790Z,5.93
2022-12-04T00:38:44.106Z,6.00
2022-12-04T00:41:13.228Z,6.03
2022-12-04T00:43:41.620Z,5.94
2022-12-04T00:46:10.273Z,6.04
2022-12-04T00:48:38.717Z,6.02
2022-12-04T00:51:09.983Z,5.98
2022-12-04T00:53:38.483Z,6.04
2022-12-04T00:56:07.342Z,6.11
2022-12-04T00:58:35.318Z,6.12
2022-12-04T01:01:05.208Z,6.12
2022-12-04T01:03:33.356Z,6.04
2022-12-04T01:06:01.735Z,5.97
2022-12-04T01:08:31.092Z,5.86
2022-12-04T01:10:59.217Z,5.83
2022-12-04T01:13:27.943Z,5.78
2022-12-04T01:15:55.841Z,5.83
2022-12-04T01:18:23.742Z,5.74
2022-12-04T01:20:52.881Z,5.65
2022-12-04T01:23:21.049Z,5.69
2022-12-04T01:25:55.264Z,5.74
2022-12-04T01:28:24.022Z,5.78
2022-12-04T01:31:02.919Z,5.75
2022-12-04T01:33:31.751Z,5.72
2022-12-04T01:36:01.153Z,5.77
2022-12-04T01:38:29.907Z,5.78
2022-12-04T01:40:59.842Z,5.86
2022-12-04T01:43:30.723Z,5.80
2022-12-04T01:45:59.635Z,5.74
2022-12-04T01:48:31.018Z,5.64
2022-12-04T01:51:06.512Z,5.71
2022-12-04T01:53:36.246Z,5.69
2022-12-04T01:56:06.940Z,5.59
2022-12-04T01:58:38.593Z,5.66
2022-12-04T02:01:09.128Z,5.72
2022-12-04T02:03:38.292Z,5.59
2022-12-04T02:06:06.997Z,5.64
2022-12-04T02:08:37.015Z,5.67
2022-12-04T02:11:17.183Z,5.74
2022-12-04T02:13:57.451Z,5.75
2022-12-04T02:16:34.328Z,5.69
2022-12-04T02:19:20.007Z,5.73
2022-12-04T02:21:50.535Z,5.75
2022-12-04T02:24:48.285Z,5.74
2022-12-04T02:27:32.611Z,5.72
2022-12-04T02:30:05.578Z,5.66
2022-12-04T02:32:39.596Z,5.76
2022-12-04T02:35:13.625Z,5.71
2022-12-04T02:37:46.760Z,5.77
2022-12-04T02:40:22.786Z,5.84
2022-12-04T02:42:57.904Z,5.80
2022-12-04T02:45:32.203Z,5.80
2022-12-04T02:48:02.301Z,5.77
2022-12-04T02:50:33.599Z,5.77
2022-12-04T02:53:06.418Z,5.76
2022-12-04T02:55:39.560Z,5.74
2022-12-04T02:58:14.134Z,5.74
2022-12-04T03:00:46.628Z,5.57
2022-12-04T03:03:19.580Z,5.72
2022-12-04T03:05:54.591Z,5.74
2022-12-04T03:08:27.252Z,5.71
2022-12-04T03:10:57.921Z,5.72
2022-12-04T03:13:31.870Z,5.80
2022-12-04T03:16:05.070Z,5.77
2022-12-04T03:18:37.342Z,5.70
2022-12-04T03:21:09.845Z,5.62
2022-12-04T03:23:45.346Z,5.58
2022-12-04T03:26:20.106Z,5.49
2022-12-04T03:28:54.045Z,5.57
2022-12-04T03:31:31.163Z,5.63
2022-12-04T03:34:03.940Z,5.68
2022-12-04T03:36:37.213Z,5.73
2022-12-04T03:39:12.854Z,5.82
2022-12-04T03:41:54.730Z,5.84
2022-12-04T03:44:28.369Z,5.83
2022-12-04T03:47:05.563Z,5.79
2022-12-04T03:49:44.795Z,5.81
2022-12-04T03:52:19.998Z,5.66
2022-12-04T03:54:52.486Z,5.49
2022-12-04T03:57:24.405Z,5.54
2022-12-04T04:00:00.170Z,5.55
2022-12-04T04:02:35.727Z,5.60
2022-12-04T04:05:08.062Z,5.55
2022-12-04T04:07:42.547Z,5.61
2022-12-04T04:10:15.003Z,5.64
2022-12-04T04:13:08.484Z,5.63
2022-12-04T04:15:58.250Z,5.59
2022-12-04T04:18:47.229Z,5.47
2022-12-04T04:21:37.080Z,5.41
2022-12-04T04:24:15.716Z,5.49
2022-12-04T04:26:47.479Z,5.44
2022-12-04T04:29:15.497Z,5.44
2022-12-04T04:31:47.641Z,5.50
2022-12-04T04:34:21.619Z,5.52
2022-12-04T04:36:56.493Z,5.58
2022-12-04T04:39:33.936Z,5.61
2022-12-04T04:42:05.917Z,5.52
2022-12-04T04:44:40.968Z,5.57
2022-12-04T04:47:15.811Z,5.53
2022-12-04T04:49:48.511Z,5.40
2022-12-04T04:52:18.531Z,5.58
2022-12-04T04:54:48.154Z,5.48
2022-12-04T04:57:27.805Z,5.51
2022-12-04T04:59:56.944Z,5.39
2022-12-04T05:02:27.439Z,5.34
2022-12-04T05:04:57.498Z,5.33
2022-12-04T05:07:25.940Z,5.36
2022-12-04T05:09:55.055Z,5.44
2022-12-04T05:12:23.630Z,5.40
2022-12-04T05:14:52.092Z,5.35
2022-12-04T05:17:20.490Z,5.38
2022-12-04T05:19:57.870Z,5.39
2022-12-04T05:22:31.687Z,5.38
2022-12-04T05:25:00.545Z,5.40
2022-12-04T05:27:30.457Z,5.31
2022-12-04T05:29:59.563Z,5.48
2022-12-04T05:32:28.984Z,5.28
2022-12-04T05:34:58.163Z,5.23
2022-12-04T05:37:27.463Z,5.38
2022-12-04T05:39:55.699Z,5.35
2022-12-04T05:42:24.107Z,5.42
2022-12-04T05:44:52.040Z,5.48
2022-12-04T05:47:20.077Z,5.53
2022-12-04T05:49:47.918Z,5.60
2022-12-04T05:52:16.033Z,5.65
2022-12-04T05:54:45.367Z,5.68
2022-12-04T05:57:13.197Z,5.74
2022-12-04T05:59:41.010Z,5.74
2022-12-04T06:02:08.919Z,5.76
2022-12-04T06:04:38.960Z,5.78
2022-12-04T06:07:07.068Z,5.77
2022-12-04T06:09:34.987Z,5.81
2022-12-04T06:12:05.468Z,5.87
2022-12-04T06:14:39.111Z,5.91
2022-12-04T06:17:07.584Z,5.95
2022-12-04T06:19:35.428Z,5.95
2022-12-04T06:22:03.420Z,5.96
2022-12-04T06:24:31.306Z,5.97
2022-12-04T06:29:49.650Z,6.01
2022-12-04T06:32:21.491Z,6.03
2022-12-04T06:34:52.947Z,6.07
2022-12-04T06:37:21.255Z,6.03
2022-12-04T06:39:49.527Z,6.08
2022-12-04T06:42:17.721Z,6.07
2022-12-04T06:44:45.792Z,6.06
2022-12-04T06:47:15.388Z,6.07
2022-12-04T06:49:43.342Z,6.09
2022-12-04T06:52:11.291Z,6.12
2022-12-04T06:54:39.340Z,6.12
2022-12-04T06:57:07.305Z,6.12
2022-12-04T06:59:35.234Z,6.17
2022-12-04T07:02:03.127Z,6.14
2022-12-04T07:04:32.516Z,6.13
2022-12-04T07:07:00.509Z,6.12
2022-12-04T07:09:28.438Z,6.11
2022-12-04T07:11:56.238Z,5.98
2022-12-04T07:14:24.119Z,5.99
2022-12-04T07:16:52.050Z,5.97
2022-12-04T07:19:20.124Z,5.99
2022-12-04T07:21:49.541Z,6.03
2022-12-04T07:24:18.520Z,6.00
2022-12-04T07:26:47.047Z,5.98
2022-12-04T07:29:15.023Z,5.93
2022-12-04T07:31:44.439Z,5.87
2022-12-04T07:34:12.569Z,5.88
2022-12-04T07:36:41.312Z,5.94
2022-12-04T07:39:10.712Z,5.96
2022-12-04T07:41:38.855Z,5.89
2022-12-04T07:44:09.411Z,5.84
2022-12-04T07:46:37.551Z,5.81
2022-12-04T07:49:05.428Z,5.88
2022-12-04T07:51:33.354Z,5.99
2022-12-04T07:54:03.997Z,6.06
2022-12-04T07:56:34.686Z,6.09
2022-12-04T07:59:03.225Z,6.14
2022-12-04T08:01:31.443Z,6.16
2022-12-04T08:04:01.260Z,6.21
2022-12-04T08:06:30.679Z,6.18
2022-12-04T08:08:58.724Z,6.24
2022-12-04T08:11:28.706Z,6.07
2022-12-04T08:13:59.102Z,6.10
2022-12-04T08:16:29.139Z,6.13
2022-12-04T08:18:58.226Z,6.05
2022-12-04T08:21:28.106Z,6.08
2022-12-04T08:23:57.958Z,6.06
2022-12-04T08:26:28.187Z,6.09
2022-12-04T08:28:56.497Z,6.06
2022-12-04T08:31:27.723Z,6.06
2022-12-04T08:33:57.851Z,6.06
2022-12-04T08:36:27.120Z,6.11
2022-12-04T08:38:55.585Z,6.07
2022-12-04T08:41:26.111Z,6.11
2022-12-04T08:43:56.033Z,6.04
2022-12-04T08:46:27.257Z,6.08
2022-12-04T08:48:56.657Z,6.08
2022-12-04T08:51:26.617Z,6.05
2022-12-04T08:53:56.554Z,6.16
2022-12-04T08:56:25.537Z,6.20
2022-12-04T08:58:54.181Z,6.24
2022-12-04T09:01:22.287Z,6.20
2022-12-04T09:03:56.800Z,6.16
2022-12-04T09:06:25.276Z,6.17
2022-12-04T09:08:54.325Z,6.20
2022-12-04T09:11:24.514Z,6.22
2022-12-04T09:13:52.627Z,6.26
2022-12-04T09:16:24.195Z,6.30
2022-12-04T09:18:53.652Z,6.38
2022-12-04T09:21:23.232Z,6.37
2022-12-04T09:23:52.293Z,6.41
2022-12-04T09:26:24.380Z,6.39
2022-12-04T09:28:53.276Z,6.45
2022-12-04T09:31:22.297Z,6.47
2022-12-04T09:33:50.559Z,6.44
2022-12-04T09:36:19.868Z,6.45
2022-12-04T09:38:49.886Z,6.51
2022-12-04T09:41:34.782Z,6.49
2022-12-04T09:44:05.416Z,6.35
2022-12-04T09:46:37.649Z,6.25
2022-12-04T09:49:20.121Z,6.31
2022-12-04T09:51:54.266Z,6.28
2022-12-04T09:54:29.658Z,6.23
2022-12-04T09:57:03.439Z,6.16
2022-12-04T09:59:34.075Z,6.13
2022-12-04T10:02:23.312Z,6.24
2022-12-04T10:04:52.888Z,6.15
2022-12-04T10:07:31.114Z,6.20
2022-12-04T10:10:10.303Z,6.23
2022-12-04T10:12:51.853Z,6.17
2022-12-04T10:15:36.199Z,6.25
2022-12-04T10:18:34.765Z,6.30
2022-12-04T10:21:38.483Z,6.34
2022-12-04T10:24:24.098Z,6.35
2022-12-04T10:26:56.662Z,6.38
2022-12-04T10:29:31.365Z,6.37
2022-12-04T10:32:13.759Z,6.35
2022-12-04T10:34:45.601Z,6.23
2022-12-04T10:37:15.798Z,6.28
2022-12-04T10:39:51.761Z,6.34
2022-12-04T10:42:29.957Z,6.28
2022-12-04T10:44:58.406Z,6.31
2022-12-04T10:47:26.610Z,6.19
2022-12-04T10:50:01.030Z,6.32
2022-12-04T10:52:29.148Z,6.30
2022-12-04T10:55:00.136Z,6.19
2022-12-04T10:57:38.025Z,6.24
2022-12-04T11:00:25.223Z,6.35
2022-12-04T11:02:53.819Z,6.37
2022-12-04T11:05:28.128Z,6.29
2022-12-04T11:07:57.142Z,6.29
2022-12-04T11:10:34.345Z,6.33
2022-12-04T11:13:04.877Z,6.38
2022-12-04T11:15:36.445Z,6.30
2022-12-04T11:18:15.224Z,6.33
2022-12-04T11:20:50.749Z,6.31
2022-12-04T11:23:19.375Z,6.31
2022-12-04T11:25:50.827Z,6.21
2022-12-04T11:28:40.558Z,6.07
2022-12-04T11:31:11.822Z,6.06
2022-12-04T11:33:44.336Z,6.14
2022-12-04T11:36:22.042Z,6.03
2022-12-04T11:38:51.366Z,6.11
2022-12-04T11:41:28.171Z,6.28
2022-12-04T11:43:59.967Z,6.30
2022-12-04T11:46:30.571Z,6.19
2022-12-04T11:48:59.129Z,6.30
2022-12-04T11:51:47.499Z,6.29
2022-12-04T11:54:25.871Z,6.25
2022-12-04T11:57:08.612Z,6.24
2022-12-04T11:59:49.780Z,6.32
2022-12-04T12:02:35.265Z,6.42
2022-12-04T12:05:45.157Z,6.39
2022-12-04T12:08:30.168Z,6.45
2022-12-04T12:11:07.196Z,6.48
2022-12-04T12:13:49.282Z,6.50
2022-12-04T12:16:26.445Z,6.51
2022-12-04T12:19:12.743Z,6.49
2022-12-04T12:21:54.044Z,6.52
2022-12-04T12:24:28.033Z,6.55
2022-12-04T12:27:08.137Z,6.58
2022-12-04T12:30:01.781Z,6.66
2022-12-04T12:32:52.371Z,6.68
2022-12-04T12:35:26.046Z,6.73
2022-12-04T12:37:58.269Z,6.76
2022-12-04T12:40:34.417Z,6.78
2022-12-04T12:43:08.392Z,6.82
2022-12-04T12:45:46.551Z,6.83
2022-12-04T12:48:27.498Z,6.88
2022-12-04T12:53:53.677Z,6.72
2022-12-04T12:56:31.046Z,6.80
2022-12-04T12:59:04.819Z,6.81
2022-12-04T13:01:44.441Z,6.89
2022-12-04T13:04:19.391Z,6.86
2022-12-04T13:06:52.593Z,6.90
2022-12-04T13:09:26.233Z,6.92
2022-12-04T13:12:04.331Z,6.96
2022-12-04T13:14:32.230Z,6.95
2022-12-04T13:17:06.886Z,6.92
2022-12-04T13:19:43.470Z,6.85
2022-12-04T13:22:20.116Z,6.83
2022-12-04T13:25:05.194Z,6.94
2022-12-04T13:27:46.401Z,6.95
2022-12-04T13:30:20.162Z,6.94
2022-12-04T13:33:29.096Z,6.96
2022-12-04T13:36:28.325Z,6.89
2022-12-04T13:39:18.299Z,6.91
2022-12-04T13:41:46.567Z,6.92
2022-12-04T13:44:22.069Z,6.92
2022-12-04T13:46:55.697Z,6.98
2022-12-04T13:49:28.497Z,7.04
2022-12-04T13:51:58.981Z,6.93
2022-12-04T13:54:30.542Z,6.97
2022-12-04T13:57:10.954Z,6.92
2022-12-04T13:59:40.532Z,6.98
2022-12-04T14:02:26.076Z,6.98
2022-12-04T14:04:58.560Z,6.88
2022-12-04T14:07:31.464Z,6.90
2022-12-04T14:10:04.776Z,6.84
2022-12-04T14:12:37.712Z,6.67
2022-12-04T14:15:09.570Z,6.72
2022-12-04T14:17:40.848Z,6.67
2022-12-04T14:20:25.683Z,6.66
2022-12-04T14:22:53.803Z,6.63
2022-12-04T14:25:35.771Z,6.67
2022-12-04T14:28:23.772Z,6.65
2022-12-04T14:31:04.707Z,6.55
2022-12-04T14:33:37.000Z,6.52
2022-12-04T14:36:10.708Z,6.58
2022-12-04T14:38:39.795Z,6.54
2022-12-04T14:41:08.463Z,6.37
2022-12-04T14:43:40.386Z,6.44
2022-12-04T14:46:16.551Z,6.35
2022-12-04T14:48:54.684Z,6.46
2022-12-04T14:51:32.336Z,6.37
2022-12-04T14:54:07.110Z,6.36
2022-12-04T14:56:47.757Z,6.48
2022-12-04T14:59:19.251Z,6.49
2022-12-04T15:01:49.545Z,6.63
2022-12-04T15:04:24.659Z,6.65
2022-12-04T15:06:59.926Z,6.56
2022-12-04T15:09:47.060Z,6.63
2022-12-04T15:12:37.125Z,6.62
2022-12-04T15:15:19.439Z,6.69
2022-12-04T15:18:01.189Z,6.72
2022-12-04T15:20:36.088Z,6.79
2022-12-04T15:23:12.866Z,6.79
2022-12-04T15:25:45.502Z,6.84
2022-12-04T15:28:17.970Z,6.86
2022-12-04T15:30:47.288Z,6.90
2022-12-04T15:33:21.756Z,6.98
2022-12-04T15:35:53.752Z,6.99
2022-12-04T15:38:23.645Z,7.00
2022-12-04T15:40:54.299Z,7.05
2022-12-04T15:43:29.707Z,7.01
2022-12-04T15:45:58.494Z,6.98
2022-12-04T15:48:33.234Z,6.99
2022-12-04T15:51:05.031Z,6.95
2022-12-04T15:53:37.794Z,6.88
2022-12-04T15:56:08.478Z,7.00
2022-12-04T15:58:39.088Z,7.03
2022-12-04T16:01:08.966Z,7.00
2022-12-04T16:03:45.222Z,7.02
2022-12-04T16:06:18.148Z,7.09
2022-12-04T16:08:49.904Z,7.15
2022-12-04T16:11:33.796Z,7.15
2022-12-04T16:14:15.860Z,7.11
2022-12-04T16:16:46.215Z,7.03
2022-12-04T16:19:18.990Z,6.97
2022-12-04T16:21:47.169Z,7.02
2022-12-04T16:24:16.772Z,7.06
2022-12-04T16:26:44.661Z,7.09
2022-12-04T16:29:12.609Z,7.05
2022-12-04T16:31:40.693Z,7.13
2022-12-04T16:34:10.037Z,7.19
2022-12-04T16:36:38.176Z,7.18
2022-12-04T16:39:06.108Z,7.22
2022-12-04T16:41:35.572Z,7.23
2022-12-04T16:44:03.796Z,7.30
2022-12-04T16:46:31.719Z,7.34
2022-12-04T16:49:05.816Z,7.34
2022-12-04T16:51:37.392Z,7.35
2022-12-04T16:54:05.686Z,7.34
2022-12-04T16:56:35.167Z,7.35
2022-12-04T16:59:05.567Z,7.25
2022-12-04T17:01:41.878Z,7.32
2022-12-04T17:04:11.281Z,7.27
2022-12-04T17:06:39.224Z,7.24
2022-12-04T17:09:08.043Z,7.17
2022-12-04T17:11:38.074Z,7.30
2022-12-04T17:14:07.927Z,7.34
2022-12-04T17:16:36.661Z,7.33
2022-12-04T17:19:05.251Z,7.40
2022-12-04T17:21:34.255Z,7.41
2022-12-04T17:24:02.968Z,7.41
2022-12-04T17:26:31.474Z,7.31
2022-12-04T17:29:02.121Z,7.31
2022-12-04T17:31:31.804Z,7.15
2022-12-04T17:34:00.087Z,7.20
2022-12-04T17:36:28.478Z,7.27
2022-12-04T17:38:58.237Z,7.23
2022-12-04T17:41:26.525Z,7.23
2022-12-04T17:43:54.691Z,7.18
2022-12-04T17:46:24.476Z,7.19
2022-12-04T17:48:53.062Z,7.17
2022-12-04T17:51:22.782Z,7.14
2022-12-04T17:53:50.856Z,7.24
2022-12-04T17:56:21.889Z,7.29
2022-12-04T17:58:50.359Z,7.36
2022-12-04T18:01:21.509Z,7.43
2022-12-04T18:03:52.863Z,7.42
2022-12-04T18:06:22.874Z,7.41
2022-12-04T18:08:51.237Z,7.37
2022-12-04T18:11:29.886Z,7.41
2022-12-04T18:14:01.378Z,7.38
2022-12-04T18:16:43.291Z,7.45
2022-12-04T18:19:12.725Z,7.43
2022-12-04T18:21:40.667Z,7.35
2022-12-04T18:24:08.866Z,7.39
2022-12-04T18:26:41.457Z,7.37
2022-12-04T18:29:11.805Z,7.49
2022-12-04T18:31:39.881Z,7.50
2022-12-04T18:34:09.091Z,7.53
2022-12-04T18:36:40.442Z,7.46
2022-12-04T18:39:12.659Z,7.45
2022-12-04T18:41:40.739Z,7.47
2022-12-04T18:44:09.068Z,7.56
2022-12-04T18:46:37.189Z,7.54
2022-12-04T18:49:05.490Z,7.46
2022-12-04T18:51:39.651Z,7.47
2022-12-04T18:54:09.395Z,7.49
2022-12-04T18:56:37.787Z,7.61
2022-12-04T18:59:08.036Z,7.53
2022-12-04T19:01:36.218Z,7.58
2022-12-04T19:04:07.718Z,7.59
2022-12-04T19:06:37.769Z,7.55
2022-12-04T19:09:09.572Z,7.61
2022-12-04T19:11:38.455Z,7.65
2022-12-04T19:14:17.527Z,7.68
2022-12-04T19:16:52.069Z,7.71
2022-12-04T19:19:20.009Z,7.69
2022-12-04T19:21:48.015Z,7.70
2022-12-04T19:24:18.058Z,7.66
2022-12-04T19:26:47.641Z,7.61
2022-12-04T19:29:16.109Z,7.75
2022-12-04T19:31:44.349Z,7.74
2022-12-04T19:34:12.263Z,7.79
2022-12-04T19:36:41.123Z,7.81
2022-12-04T19:39:09.183Z,7.88
2022-12-04T19:41:40.972Z,7.84
2022-12-04T19:44:40.238Z,7.93
2022-12-04T19:46:58.879Z,7.87
2022-12-04T19:49:26.851Z,7.85
2022-12-04T19:51:54.769Z,7.80
2022-12-04T19:54:23.815Z,7.87
2022-12-04T19:56:53.272Z,7.84
2022-12-04T19:59:21.368Z,7.82
2022-12-04T20:01:49.340Z,7.86
2022-12-04T20:04:17.658Z,7.91
2022-12-04T20:06:47.438Z,7.93
2022-12-04T20:09:20.135Z,7.88
2022-12-04T20:11:48.278Z,7.91
2022-12-04T20:14:18.027Z,7.94
2022-12-04T20:16:46.727Z,7.92
2022-12-04T20:19:16.464Z,8.00
2022-12-04T20:21:45.004Z,8.05
2022-12-04T20:24:15.470Z,8.08
2022-12-04T20:26:45.183Z,8.04
2022-12-04T20:29:18.711Z,8.07
2022-12-04T20:31:48.063Z,8.23
2022-12-04T20:34:18.245Z,8.08
2022-12-04T20:36:47.428Z,8.05
2022-12-04T20:39:16.859Z,8.03
2022-12-04T20:41:44.921Z,7.95
2022-12-04T20:44:15.240Z,8.02
2022-12-04T20:46:43.797Z,8.10
2022-12-04T20:49:20.736Z,8.12
2022-12-04T20:51:50.091Z,8.11
2022-12-04T20:54:20.119Z,8.16
2022-12-04T20:56:49.171Z,8.20
2022-12-04T20:59:18.591Z,8.14
2022-12-04T21:01:47.226Z,8.13
2022-12-04T21:04:17.802Z,8.13
2022-12-04T21:06:46.550Z,8.01
2022-12-04T21:09:16.395Z,8.06
2022-12-04T21:11:45.924Z,8.13
2022-12-04T21:14:33.137Z,8.06
2022-12-04T21:17:02.363Z,8.07
2022-12-04T21:19:32.211Z,8.15
2022-12-04T21:22:00.720Z,8.10
2022-12-04T21:24:30.315Z,8.09
2022-12-04T21:26:58.268Z,7.99
2022-12-04T21:29:31.364Z,8.07
2022-12-04T21:31:59.672Z,8.09
2022-12-04T21:34:27.575Z,8.02
2022-12-04T21:36:56.774Z,8.15
2022-12-04T21:39:25.259Z,8.20
2022-12-04T21:42:11.162Z,8.21
2022-12-04T21:44:39.386Z,8.22
2022-12-04T21:47:07.376Z,8.22
2022-12-04T21:49:35.187Z,8.18
2022-12-04T21:52:04.669Z,8.17
2022-12-04T21:54:32.531Z,8.23
2022-12-04T21:57:00.514Z,8.16
2022-12-04T21:59:28.559Z,8.22
2022-12-04T22:01:58.370Z,8.26
2022-12-04T22:04:30.881Z,8.30
2022-12-04T22:07:02.098Z,8.35
2022-12-04T22:09:31.476Z,8.30
2022-12-04T22:11:59.275Z,8.30
2022-12-04T22:14:27.911Z,8.23
2022-12-04T22:16:55.905Z,8.26
2022-12-04T22:19:23.791Z,8.19
2022-12-04T22:22:18.730Z,8.27
2022-12-04T22:24:49.888Z,8.29
2022-12-04T22:27:17.815Z,8.13
2022-12-04T22:29:50.578Z,8.17
2022-12-04T22:32:19.268Z,8.16
2022-12-04T22:34:48.625Z,8.16
2022-12-04T22:37:33.762Z,8.26
2022-12-04T22:40:22.436Z,8.30
2022-12-04T22:42:50.295Z,8.30
2022-12-04T22:45:20.006Z,8.30
2022-12-04T22:47:47.800Z,8.28
2022-12-04T22:50:15.679Z,8.31
2022-12-04T22:52:43.625Z,8.30
2022-12-04T22:55:12.844Z,8.27
2022-12-04T22:57:41.494Z,8.33
2022-12-04T23:00:10.484Z,8.31
2022-12-04T23:02:38.470Z,8.23
2022-12-04T23:05:06.562Z,8.30
2022-12-04T23:07:34.565Z,8.36
2022-12-04T23:10:02.551Z,8.42
2022-12-04T23:12:31.893Z,8.42
2022-12-04T23:14:59.800Z,8.44
2022-12-04T23:17:27.769Z,8.44
2022-12-04T23:19:56.121Z,8.43
2022-12-04T23:22:24.132Z,8.41
2022-12-04T23:24:51.916Z,8.44
2022-12-04T23:27:19.711Z,8.43
2022-12-04T23:29:53.470Z,8.40
2022-12-04T23:32:21.746Z,8.37
2022-12-04T23:34:49.732Z,8.33
2022-12-04T23:37:17.999Z,8.25
2022-12-04T23:39:45.795Z,8.30
2022-12-04T23:42:13.632Z,8.20
2022-12-04T23:44:41.524Z,8.31
2022-12-04T23:47:10.768Z,8.26
2022-12-04T23:49:38.701Z,8.32
2022-12-04T23:52:06.563Z,8.32
2022-12-04T23:54:35.868Z,8.34
2022-12-04T23:57:03.923Z,8.23
2022-12-04T23:59:31.859Z,8.29
