createdAt,value
2024-03-03T00:00:31.660Z,468.00
2024-03-03T00:01:31.657Z,467.00
2024-03-03T00:02:31.717Z,467.00
2024-03-03T00:03:34.648Z,467.00
2024-03-03T00:04:31.672Z,463.00
2024-03-03T00:05:31.661Z,466.00
2024-03-03T00:06:31.687Z,466.00
2024-03-03T00:07:31.688Z,464.00
2024-03-03T00:08:31.697Z,464.00
2024-03-03T00:09:31.683Z,464.00
2024-03-03T00:10:31.681Z,461.00
2024-03-03T00:11:31.715Z,460.00
2024-03-03T00:12:31.699Z,459.00
2024-03-03T00:13:31.701Z,463.00
2024-03-03T00:14:31.706Z,464.00
2024-03-03T00:15:31.692Z,466.00
2024-03-03T00:16:31.688Z,468.00
2024-03-03T00:17:31.714Z,472.00
2024-03-03T00:18:31.745Z,471.00
2024-03-03T00:19:31.701Z,469.00
2024-03-03T00:20:31.803Z,468.00
2024-03-03T00:21:31.839Z,467.00
2024-03-03T00:22:31.893Z,465.00
2024-03-03T00:23:31.960Z,465.00
2024-03-03T00:24:32.032Z,465.00
2024-03-03T00:25:32.115Z,466.00
2024-03-03T00:26:32.161Z,469.00
2024-03-03T00:27:32.228Z,468.00
2024-03-03T00:28:32.277Z,469.00
2024-03-03T00:29:32.369Z,468.00
2024-03-03T00:30:32.426Z,463.00
2024-03-03T00:31:32.451Z,459.00
2024-03-03T00:32:32.515Z,461.00
2024-03-03T00:33:32.645Z,461.00
2024-03-03T00:34:32.697Z,462.00
2024-03-03T00:35:32.725Z,461.00
2024-03-03T00:36:32.806Z,463.00
2024-03-03T00:37:32.860Z,465.00
2024-03-03T00:38:32.891Z,466.00
2024-03-03T00:39:32.944Z,467.00
2024-03-03T00:40:33.007Z,466.00
2024-03-03T00:41:33.072Z,466.00
2024-03-03T00:42:33.146Z,467.00
2024-03-03T00:43:33.179Z,468.00
2024-03-03T00:44:33.227Z,465.00
2024-03-03T00:45:33.295Z,466.00
2024-03-03T00:46:33.315Z,464.00
2024-03-03T00:47:33.418Z,462.00
2024-03-03T00:48:33.499Z,462.00
2024-03-03T00:49:33.494Z,459.00
2024-03-03T00:50:33.519Z,461.00
2024-03-03T00:51:33.620Z,458.00
2024-03-03T00:52:33.656Z,460.00
2024-03-03T00:53:33.693Z,461.00
2024-03-03T00:54:33.792Z,461.00
2024-03-03T00:55:33.807Z,461.00
2024-03-03T00:56:33.861Z,456.00
2024-03-03T00:57:33.893Z,459.00
2024-03-03T00:58:33.943Z,463.00
2024-03-03T00:59:34.056Z,464.00
2024-03-03T01:00:34.113Z,463.00
2024-03-03T01:01:34.142Z,463.00
2024-03-03T01:02:34.247Z,458.00
2024-03-03T01:03:34.305Z,456.00
2024-03-03T01:04:34.368Z,457.00
2024-03-03T01:05:34.404Z,459.00
2024-03-03T01:06:34.455Z,460.00
2024-03-03T01:07:34.486Z,458.00
2024-03-03T01:08:34.586Z,458.00
2024-03-03T01:09:34.645Z,459.00
2024-03-03T01:10:34.776Z,457.00
2024-03-03T01:11:34.764Z,455.00
2024-03-03T01:12:34.799Z,456.00
2024-03-03T01:13:34.869Z,455.00
2024-03-03T01:14:34.908Z,456.00
2024-03-03T01:15:34.979Z,456.00
2024-03-03T01:16:35.007Z,458.00
2024-03-03T01:17:35.076Z,459.00
2024-03-03T01:18:35.091Z,462.00
2024-03-03T01:19:35.233Z,463.00
2024-03-03T01:20:35.244Z,463.00
2024-03-03T01:21:35.266Z,462.00
2024-03-03T01:22:35.356Z,462.00
2024-03-03T01:23:35.368Z,460.00
2024-03-03T01:24:35.595Z,458.00
2024-03-03T01:25:35.467Z,458.00
2024-03-03T01:26:35.504Z,458.00
2024-03-03T01:27:35.676Z,459.00
2024-03-03T01:28:35.609Z,456.00
2024-03-03T01:29:35.632Z,457.00
2024-03-03T01:30:35.796Z,456.00
2024-03-03T01:31:35.756Z,457.00
2024-03-03T01:32:35.852Z,458.00
2024-03-03T01:33:35.908Z,457.00
2024-03-03T01:34:35.881Z,458.00
2024-03-03T01:35:35.902Z,459.00
2024-03-03T01:36:35.994Z,460.00
2024-03-03T01:37:36.016Z,461.00
2024-03-03T01:38:36.077Z,460.00
2024-03-03T01:39:36.138Z,460.00
2024-03-03T01:40:36.181Z,457.00
2024-03-03T01:41:36.178Z,459.00
2024-03-03T01:42:36.246Z,460.00
2024-03-03T01:43:36.260Z,459.00
2024-03-03T01:44:36.311Z,460.00
2024-03-03T01:45:36.351Z,458.00
2024-03-03T01:46:36.350Z,457.00
2024-03-03T01:47:36.396Z,458.00
2024-03-03T01:48:36.480Z,459.00
2024-03-03T01:49:36.454Z,460.00
2024-03-03T01:50:36.514Z,459.00
2024-03-03T01:51:36.614Z,459.00
2024-03-03T01:52:36.567Z,460.00
2024-03-03T01:53:36.596Z,458.00
2024-03-03T01:54:36.670Z,458.00
2024-03-03T01:55:36.645Z,459.00
2024-03-03T01:56:36.704Z,459.00
2024-03-03T01:57:36.809Z,459.00
2024-03-03T01:58:36.787Z,460.00
2024-03-03T01:59:36.822Z,451.00
2024-03-03T02:00:37.056Z,453.00
2024-03-03T02:01:37.944Z,456.00
2024-03-03T02:02:36.984Z,457.00
2024-03-03T02:03:37.055Z,458.00
2024-03-03T02:04:37.097Z,457.00
2024-03-03T02:05:37.149Z,456.00
2024-03-03T02:06:37.237Z,452.00
2024-03-03T02:07:37.218Z,453.00
2024-03-03T02:08:37.374Z,453.00
2024-03-03T02:09:37.452Z,453.00
2024-03-03T02:10:37.380Z,455.00
2024-03-03T02:11:37.413Z,457.00
2024-03-03T02:12:37.494Z,462.00
2024-03-03T02:13:37.460Z,460.00
2024-03-03T02:14:37.540Z,460.00
2024-03-03T02:15:37.572Z,460.00
2024-03-03T02:16:37.614Z,459.00
2024-03-03T02:17:37.681Z,461.00
2024-03-03T02:18:37.703Z,463.00
2024-03-03T02:19:37.827Z,462.00
2024-03-03T02:20:37.797Z,460.00
2024-03-03T02:21:38.071Z,462.00
2024-03-03T02:22:37.993Z,460.00
2024-03-03T02:23:37.921Z,460.00
2024-03-03T02:24:37.972Z,460.00
2024-03-03T02:25:37.970Z,462.00
2024-03-03T02:26:37.989Z,460.00
2024-03-03T02:27:38.114Z,460.00
2024-03-03T02:28:38.075Z,463.00
2024-03-03T02:29:38.103Z,460.00
2024-03-03T02:30:38.190Z,463.00
2024-03-03T02:31:38.212Z,464.00
2024-03-03T02:32:38.302Z,465.00
2024-03-03T02:33:38.300Z,463.00
2024-03-03T02:34:38.343Z,463.00
2024-03-03T02:35:38.347Z,464.00
2024-03-03T02:36:38.482Z,463.00
2024-03-03T02:37:38.455Z,463.00
2024-03-03T02:38:38.474Z,463.00
2024-03-03T02:39:38.579Z,454.00
2024-03-03T02:40:38.575Z,457.00
2024-03-03T02:41:38.641Z,453.00
2024-03-03T02:42:38.701Z,454.00
2024-03-03T02:43:38.703Z,454.00
2024-03-03T02:44:38.769Z,456.00
2024-03-03T02:45:38.970Z,456.00
2024-03-03T02:46:38.840Z,456.00
2024-03-03T02:47:38.923Z,456.00
2024-03-03T02:48:38.988Z,458.00
2024-03-03T02:49:39.007Z,458.00
2024-03-03T02:50:39.015Z,459.00
2024-03-03T02:51:39.129Z,459.00
2024-03-03T02:52:39.070Z,460.00
2024-03-03T02:53:39.153Z,459.00
2024-03-03T02:54:39.210Z,461.00
2024-03-03T02:55:39.228Z,461.00
2024-03-03T02:56:39.276Z,461.00
2024-03-03T02:57:42.242Z,461.00
2024-03-03T02:58:39.341Z,462.00
2024-03-03T02:59:39.332Z,463.00
2024-03-03T03:00:39.446Z,463.00
2024-03-03T03:01:39.445Z,460.00
2024-03-03T03:02:39.333Z,461.00
2024-03-03T03:03:39.364Z,461.00
2024-03-03T03:04:39.353Z,463.00
2024-03-03T03:05:39.339Z,464.00
2024-03-03T03:06:39.378Z,459.00
2024-03-03T03:07:39.336Z,458.00
2024-03-03T03:08:39.334Z,458.00
2024-03-03T03:09:39.480Z,457.00
2024-03-03T03:10:39.324Z,457.00
2024-03-03T03:11:39.337Z,457.00
2024-03-03T03:12:39.364Z,458.00
2024-03-03T03:13:41.474Z,458.00
2024-03-03T03:14:39.794Z,456.00
2024-03-03T03:15:39.343Z,459.00
2024-03-03T03:16:39.344Z,460.00
2024-03-03T03:17:39.370Z,458.00
2024-03-03T03:18:39.468Z,460.00
2024-03-03T03:19:39.415Z,462.00
2024-03-03T03:20:39.472Z,463.00
2024-03-03T03:21:39.571Z,462.00
2024-03-03T03:22:39.505Z,460.00
2024-03-03T03:23:39.548Z,464.00
2024-03-03T03:24:39.568Z,463.00
2024-03-03T03:25:39.580Z,461.00
2024-03-03T03:26:39.603Z,456.00
2024-03-03T03:27:39.676Z,452.00
2024-03-03T03:28:39.676Z,454.00
2024-03-03T03:29:39.690Z,456.00
2024-03-03T03:30:39.771Z,457.00
2024-03-03T03:31:39.767Z,460.00
2024-03-03T03:32:39.799Z,461.00
2024-03-03T03:33:39.788Z,459.00
2024-03-03T03:34:39.854Z,458.00
2024-03-03T03:35:39.876Z,458.00
2024-03-03T03:36:39.887Z,458.00
2024-03-03T03:37:39.903Z,456.00
2024-03-03T03:38:39.915Z,455.00
2024-03-03T03:39:39.997Z,457.00
2024-03-03T03:40:40.029Z,458.00
2024-03-03T03:41:40.038Z,459.00
2024-03-03T03:42:40.088Z,457.00
2024-03-03T03:43:40.083Z,461.00
2024-03-03T03:44:40.116Z,463.00
2024-03-03T03:45:40.158Z,463.00
2024-03-03T03:46:40.174Z,463.00
2024-03-03T03:47:40.236Z,462.00
2024-03-03T03:48:40.299Z,460.00
2024-03-03T03:49:40.278Z,459.00
2024-03-03T03:50:40.351Z,459.00
2024-03-03T03:51:40.372Z,456.00
2024-03-03T03:52:40.348Z,456.00
2024-03-03T03:53:40.429Z,457.00
2024-03-03T03:54:40.517Z,458.00
2024-03-03T03:55:40.474Z,457.00
2024-03-03T03:56:40.539Z,458.00
2024-03-03T03:57:40.540Z,458.00
2024-03-03T03:58:40.664Z,460.00
2024-03-03T03:59:40.639Z,459.00
2024-03-03T04:00:40.758Z,460.00
2024-03-03T04:01:40.735Z,461.00
2024-03-03T04:02:40.686Z,460.00
2024-03-03T04:03:40.792Z,460.00
2024-03-03T04:04:40.853Z,458.00
2024-03-03T04:05:40.902Z,459.00
2024-03-03T04:06:40.844Z,456.00
2024-03-03T04:07:40.866Z,455.00
2024-03-03T04:08:40.874Z,454.00
2024-03-03T04:09:40.993Z,452.00
2024-03-03T04:10:40.997Z,453.00
2024-03-03T04:11:40.997Z,456.00
2024-03-03T04:12:41.114Z,458.00
2024-03-03T04:13:41.075Z,458.00
2024-03-03T04:14:41.094Z,458.00
2024-03-03T04:15:41.156Z,457.00
2024-03-03T04:16:41.130Z,456.00
2024-03-03T04:17:41.211Z,458.00
2024-03-03T04:18:41.351Z,458.00
2024-03-03T04:19:41.255Z,458.00
2024-03-03T04:20:41.312Z,457.00
2024-03-03T04:21:41.342Z,458.00
2024-03-03T04:22:41.347Z,457.00
2024-03-03T04:23:41.380Z,457.00
2024-03-03T04:24:41.472Z,457.00
2024-03-03T04:25:41.432Z,455.00
2024-03-03T04:26:41.469Z,455.00
2024-03-03T04:27:41.605Z,457.00
2024-03-03T04:28:41.564Z,456.00
2024-03-03T04:29:41.599Z,457.00
2024-03-03T04:30:41.676Z,457.00
2024-03-03T04:31:41.699Z,457.00
2024-03-03T04:32:41.813Z,458.00
2024-03-03T04:33:41.800Z,456.00
2024-03-03T04:34:41.804Z,455.00
2024-03-03T04:35:41.815Z,455.00
2024-03-03T04:36:49.169Z,450.00
2024-03-03T04:37:49.079Z,448.00
2024-03-03T04:38:49.074Z,452.00
2024-03-03T04:39:49.094Z,453.00
2024-03-03T04:40:49.079Z,452.00
2024-03-03T04:41:49.091Z,452.00
2024-03-03T04:42:49.115Z,452.00
2024-03-03T04:43:49.104Z,453.00
2024-03-03T04:44:49.118Z,454.00
2024-03-03T04:45:49.142Z,452.00
2024-03-03T04:46:49.078Z,451.00
2024-03-03T04:47:49.160Z,452.00
2024-03-03T04:48:49.168Z,456.00
2024-03-03T04:49:49.081Z,455.00
2024-03-03T04:50:49.065Z,453.00
2024-03-03T04:51:49.120Z,453.00
2024-03-03T04:52:49.102Z,453.00
2024-03-03T04:53:49.106Z,451.00
2024-03-03T04:54:49.102Z,450.00
2024-03-03T04:55:49.118Z,449.00
2024-03-03T04:56:49.103Z,446.00
2024-03-03T04:57:49.134Z,448.00
2024-03-03T04:58:49.085Z,452.00
2024-03-03T04:59:49.121Z,453.00
2024-03-03T05:00:49.192Z,453.00
2024-03-03T05:01:49.225Z,454.00
2024-03-03T05:02:49.711Z,455.00
2024-03-03T05:03:49.153Z,456.00
2024-03-03T05:04:49.310Z,453.00
2024-03-03T05:05:49.164Z,453.00
2024-03-03T05:06:49.239Z,453.00
2024-03-03T05:07:49.234Z,451.00
2024-03-03T05:08:49.280Z,452.00
2024-03-03T05:09:49.367Z,455.00
2024-03-03T05:10:49.432Z,456.00
2024-03-03T05:11:49.389Z,454.00
2024-03-03T05:12:49.485Z,453.00
2024-03-03T05:13:49.507Z,451.00
2024-03-03T05:14:49.541Z,448.00
2024-03-03T05:15:49.623Z,451.00
2024-03-03T05:16:49.679Z,449.00
2024-03-03T05:17:52.950Z,453.00
2024-03-03T05:18:49.704Z,453.00
2024-03-03T05:19:49.680Z,453.00
2024-03-03T05:20:49.698Z,454.00
2024-03-03T05:21:49.719Z,454.00
2024-03-03T05:22:49.686Z,453.00
2024-03-03T05:23:49.695Z,456.00
2024-03-03T05:24:49.766Z,456.00
2024-03-03T05:25:49.699Z,456.00
2024-03-03T05:26:49.713Z,457.00
2024-03-03T05:27:50.235Z,458.00
2024-03-03T05:28:49.671Z,457.00
2024-03-03T05:29:49.701Z,458.00
2024-03-03T05:30:49.766Z,459.00
2024-03-03T05:31:49.701Z,458.00
2024-03-03T05:32:49.782Z,458.00
2024-03-03T05:33:49.691Z,460.00
2024-03-03T05:34:49.688Z,461.00
2024-03-03T05:35:49.670Z,459.00
2024-03-03T05:36:49.766Z,458.00
2024-03-03T05:37:49.697Z,456.00
2024-03-03T05:38:49.722Z,455.00
2024-03-03T05:39:49.710Z,455.00
2024-03-03T05:40:49.723Z,454.00
2024-03-03T05:41:49.700Z,455.00
2024-03-03T05:42:49.724Z,455.00
2024-03-03T05:43:49.722Z,455.00
2024-03-03T05:44:49.729Z,457.00
2024-03-03T05:45:49.779Z,457.00
2024-03-03T05:46:49.748Z,455.00
2024-03-03T05:47:49.782Z,455.00
2024-03-03T05:48:49.837Z,454.00
2024-03-03T05:49:49.827Z,456.00
2024-03-03T05:50:49.865Z,459.00
2024-03-03T05:51:49.898Z,458.00
2024-03-03T05:52:49.916Z,458.00
2024-03-03T05:53:49.970Z,456.00
2024-03-03T05:54:50.012Z,455.00
2024-03-03T05:55:50.042Z,455.00
2024-03-03T05:56:50.049Z,455.00
2024-03-03T05:57:50.088Z,458.00
2024-03-03T05:58:50.147Z,459.00
2024-03-03T05:59:50.174Z,460.00
2024-03-03T06:00:50.240Z,459.00
2024-03-03T06:01:50.590Z,458.00
2024-03-03T06:02:50.292Z,456.00
2024-03-03T06:03:50.322Z,454.00
2024-03-03T06:04:50.318Z,456.00
2024-03-03T06:05:50.356Z,457.00
2024-03-03T06:06:50.473Z,459.00
2024-03-03T06:07:50.407Z,459.00
2024-03-03T06:08:50.449Z,459.00
2024-03-03T06:09:50.525Z,460.00
2024-03-03T06:10:50.586Z,461.00
2024-03-03T06:11:50.604Z,459.00
2024-03-03T06:12:50.663Z,461.00
2024-03-03T06:13:50.701Z,459.00
2024-03-03T06:14:50.701Z,457.00
2024-03-03T06:15:50.791Z,456.00
2024-03-03T06:16:53.707Z,458.00
2024-03-03T06:17:50.804Z,459.00
2024-03-03T06:18:50.849Z,460.00
2024-03-03T06:19:50.795Z,460.00
2024-03-03T06:20:50.765Z,459.00
2024-03-03T06:21:50.822Z,460.00
2024-03-03T06:22:50.792Z,459.00
2024-03-03T06:23:50.765Z,459.00
2024-03-03T06:24:50.824Z,457.00
2024-03-03T06:25:50.772Z,457.00
2024-03-03T06:26:50.781Z,456.00
2024-03-03T06:27:50.937Z,458.00
2024-03-03T06:28:50.817Z,458.00
2024-03-03T06:29:50.777Z,458.00
2024-03-03T06:30:50.823Z,458.00
2024-03-03T06:31:50.771Z,459.00
2024-03-03T06:32:50.849Z,459.00
2024-03-03T06:33:50.835Z,459.00
2024-03-03T06:34:50.793Z,459.00
2024-03-03T06:35:50.805Z,459.00
2024-03-03T06:36:50.831Z,459.00
2024-03-03T06:37:50.805Z,459.00
2024-03-03T06:38:50.794Z,456.00
2024-03-03T06:39:50.872Z,455.00
2024-03-03T06:40:50.801Z,456.00
2024-03-03T06:41:50.815Z,453.00
2024-03-03T06:42:50.884Z,454.00
2024-03-03T06:43:50.774Z,454.00
2024-03-03T06:44:50.817Z,455.00
2024-03-03T06:45:50.872Z,458.00
2024-03-03T06:46:50.798Z,456.00
2024-03-03T06:47:50.848Z,454.00
2024-03-03T06:48:50.813Z,454.00
2024-03-03T06:49:50.825Z,457.00
2024-03-03T06:50:50.820Z,458.00
2024-03-03T06:51:50.906Z,459.00
2024-03-03T06:52:50.828Z,459.00
2024-03-03T06:53:50.834Z,462.00
2024-03-03T06:54:50.870Z,462.00
2024-03-03T06:55:50.835Z,460.00
2024-03-03T06:56:50.799Z,457.00
2024-03-03T06:57:50.863Z,456.00
2024-03-03T06:58:50.881Z,456.00
2024-03-03T06:59:50.823Z,454.00
2024-03-03T07:00:50.887Z,454.00
2024-03-03T07:01:51.105Z,453.00
2024-03-03T07:02:50.824Z,454.00
2024-03-03T07:03:50.842Z,454.00
2024-03-03T07:04:50.829Z,456.00
2024-03-03T07:05:50.845Z,455.00
2024-03-03T07:06:50.847Z,453.00
2024-03-03T07:07:50.861Z,453.00
2024-03-03T07:08:50.827Z,452.00
2024-03-03T07:09:50.834Z,454.00
2024-03-03T07:10:50.868Z,456.00
2024-03-03T07:11:50.856Z,459.00
2024-03-03T07:12:50.893Z,456.00
2024-03-03T07:13:50.850Z,455.00
2024-03-03T07:14:50.827Z,458.00
2024-03-03T07:15:50.855Z,461.00
2024-03-03T07:16:50.938Z,462.00
2024-03-03T07:17:50.898Z,460.00
2024-03-03T07:18:50.853Z,459.00
2024-03-03T07:19:50.836Z,461.00
2024-03-03T07:20:50.851Z,460.00
2024-03-03T07:21:50.924Z,458.00
2024-03-03T07:22:50.825Z,457.00
2024-03-03T07:23:50.856Z,458.00
2024-03-03T07:24:50.901Z,458.00
2024-03-03T07:25:50.839Z,456.00
2024-03-03T07:26:50.837Z,455.00
2024-03-03T07:27:50.928Z,457.00
2024-03-03T07:28:50.932Z,457.00
2024-03-03T07:29:50.964Z,455.00
2024-03-03T07:30:51.016Z,455.00
2024-03-03T07:31:51.006Z,456.00
2024-03-03T07:32:51.097Z,456.00
2024-03-03T07:33:51.091Z,456.00
2024-03-03T07:34:51.147Z,456.00
2024-03-03T07:35:51.178Z,454.00
2024-03-03T07:36:51.318Z,453.00
2024-03-03T07:37:51.251Z,453.00
2024-03-03T07:38:51.280Z,454.00
2024-03-03T07:39:51.338Z,453.00
2024-03-03T07:40:51.341Z,455.00
2024-03-03T07:41:51.406Z,456.00
2024-03-03T07:42:51.392Z,454.00
2024-03-03T07:43:51.384Z,453.00
2024-03-03T07:44:51.407Z,452.00
2024-03-03T07:45:51.477Z,455.00
2024-03-03T07:46:51.459Z,456.00
2024-03-03T07:47:51.559Z,458.00
2024-03-03T07:48:51.594Z,456.00
2024-03-03T07:49:51.603Z,455.00
2024-03-03T07:50:51.644Z,454.00
2024-03-03T07:51:51.756Z,450.00
2024-03-03T07:52:51.705Z,451.00
2024-03-03T07:53:51.705Z,451.00
2024-03-03T07:54:51.720Z,450.00
2024-03-03T07:55:51.759Z,449.00
2024-03-03T07:56:51.796Z,450.00
2024-03-03T07:57:51.840Z,449.00
2024-03-03T07:58:51.841Z,451.00
2024-03-03T07:59:51.876Z,450.00
2024-03-03T08:00:52.066Z,454.00
2024-03-03T08:01:52.226Z,454.00
2024-03-03T08:02:51.949Z,457.00
2024-03-03T08:03:52.043Z,454.00
2024-03-03T08:04:52.027Z,453.00
2024-03-03T08:05:52.066Z,455.00
2024-03-03T08:06:52.127Z,456.00
2024-03-03T08:07:52.156Z,458.00
2024-03-03T08:08:52.174Z,457.00
2024-03-03T08:09:52.236Z,457.00
2024-03-03T08:10:52.235Z,457.00
2024-03-03T08:11:52.338Z,458.00
2024-03-03T08:12:52.354Z,458.00
2024-03-03T08:13:52.351Z,457.00
2024-03-03T08:14:52.383Z,456.00
2024-03-03T08:15:52.528Z,455.00
2024-03-03T08:16:52.408Z,454.00
2024-03-03T08:17:52.479Z,454.00
2024-03-03T08:18:52.498Z,452.00
2024-03-03T08:19:52.504Z,451.00
2024-03-03T08:20:52.529Z,450.00
2024-03-03T08:21:52.690Z,450.00
2024-03-03T08:22:52.600Z,450.00
2024-03-03T08:23:52.631Z,449.00
2024-03-03T08:24:52.694Z,452.00
2024-03-03T08:25:52.670Z,450.00
2024-03-03T08:26:52.740Z,450.00
2024-03-03T08:27:53.000Z,451.00
2024-03-03T08:28:52.804Z,451.00
2024-03-03T08:29:52.832Z,452.00
2024-03-03T08:30:52.894Z,453.00
2024-03-03T08:31:52.866Z,454.00
2024-03-03T08:32:52.973Z,456.00
2024-03-03T08:33:52.965Z,455.00
2024-03-03T08:34:52.964Z,455.00
2024-03-03T08:35:53.018Z,454.00
2024-03-03T08:36:53.056Z,453.00
2024-03-03T08:37:53.088Z,451.00
2024-03-03T08:38:53.128Z,451.00
2024-03-03T08:39:53.221Z,451.00
2024-03-03T08:40:53.112Z,451.00
2024-03-03T08:41:53.172Z,455.00
2024-03-03T08:42:53.244Z,455.00
2024-03-03T08:43:53.253Z,458.00
2024-03-03T08:44:53.258Z,458.00
2024-03-03T08:45:53.329Z,457.00
2024-03-03T08:46:53.412Z,456.00
2024-03-03T08:47:53.400Z,455.00
2024-03-03T08:48:53.380Z,455.00
2024-03-03T08:49:53.425Z,456.00
2024-03-03T08:50:56.290Z,456.00
2024-03-03T08:51:53.463Z,455.00
2024-03-03T08:52:53.406Z,457.00
2024-03-03T08:53:53.402Z,458.00
2024-03-03T08:54:53.474Z,456.00
2024-03-03T08:55:53.804Z,454.00
2024-03-03T08:56:53.420Z,454.00
2024-03-03T08:57:53.461Z,450.00
2024-03-03T08:58:53.426Z,449.00
2024-03-03T08:59:53.421Z,451.00
2024-03-03T09:00:53.579Z,450.00
2024-03-03T09:01:53.555Z,450.00
2024-03-03T09:02:53.458Z,451.00
2024-03-03T09:03:53.460Z,452.00
2024-03-03T09:04:53.474Z,452.00
2024-03-03T09:05:53.482Z,452.00
2024-03-03T09:06:53.493Z,452.00
2024-03-03T09:07:53.440Z,455.00
2024-03-03T09:08:53.442Z,456.00
2024-03-03T09:09:53.492Z,457.00
2024-03-03T09:10:53.482Z,456.00
2024-03-03T09:11:53.444Z,455.00
2024-03-03T09:12:53.506Z,456.00
2024-03-03T09:13:53.468Z,455.00
2024-03-03T09:14:53.464Z,456.00
2024-03-03T09:15:53.507Z,458.00
2024-03-03T09:16:53.436Z,456.00
2024-03-03T09:17:53.508Z,457.00
2024-03-03T09:18:53.497Z,459.00
2024-03-03T09:19:53.444Z,457.00
2024-03-03T09:20:53.480Z,458.00
2024-03-03T09:21:53.507Z,458.00
2024-03-03T09:22:53.472Z,456.00
2024-03-03T09:23:53.457Z,456.00
2024-03-03T09:24:53.493Z,455.00
2024-03-03T09:25:53.456Z,453.00
2024-03-03T09:26:53.486Z,454.00
2024-03-03T09:27:53.484Z,458.00
2024-03-03T09:28:53.485Z,458.00
2024-03-03T09:29:53.468Z,456.00
2024-03-03T09:30:53.471Z,455.00
2024-03-03T09:31:53.558Z,455.00
2024-03-03T09:32:53.565Z,455.00
2024-03-03T09:33:53.509Z,455.00
2024-03-03T09:34:53.463Z,453.00
2024-03-03T09:35:53.486Z,454.00
2024-03-03T09:36:53.489Z,452.00
2024-03-03T09:37:53.481Z,451.00
2024-03-03T09:38:53.511Z,451.00
2024-03-03T09:39:55.101Z,452.00
2024-03-03T09:40:53.488Z,454.00
2024-03-03T09:41:53.482Z,454.00
2024-03-03T09:42:53.505Z,454.00
2024-03-03T09:43:53.449Z,455.00
2024-03-03T09:44:53.484Z,451.00
2024-03-03T09:45:53.500Z,446.00
2024-03-03T09:46:53.528Z,448.00
2024-03-03T09:47:53.505Z,447.00
2024-03-03T09:48:53.491Z,446.00
2024-03-03T09:49:53.499Z,447.00
2024-03-03T09:50:53.492Z,449.00
2024-03-03T09:51:53.504Z,451.00
2024-03-03T09:52:53.502Z,453.00
2024-03-03T09:53:53.480Z,452.00
2024-03-03T09:54:53.527Z,451.00
2024-03-03T09:55:53.504Z,452.00
2024-03-03T09:56:53.496Z,450.00
2024-03-03T09:57:53.593Z,450.00
2024-03-03T09:58:53.530Z,449.00
2024-03-03T09:59:53.485Z,450.00
2024-03-03T10:00:53.604Z,447.00
2024-03-03T10:01:54.646Z,447.00
2024-03-03T10:02:53.493Z,449.00
2024-03-03T10:03:53.548Z,451.00
2024-03-03T10:04:53.598Z,449.00
2024-03-03T10:05:53.497Z,448.00
2024-03-03T10:06:53.614Z,450.00
2024-03-03T10:07:53.518Z,451.00
2024-03-03T10:08:53.512Z,452.00
2024-03-03T10:09:53.582Z,451.00
2024-03-03T10:10:53.523Z,450.00
2024-03-03T10:11:53.528Z,450.00
2024-03-03T10:12:53.517Z,449.00
2024-03-03T10:13:53.590Z,450.00
2024-03-03T10:14:56.726Z,451.00
2024-03-03T10:15:53.554Z,452.00
2024-03-03T10:16:53.542Z,455.00
2024-03-03T10:17:53.621Z,452.00
2024-03-03T10:18:53.553Z,456.00
2024-03-03T10:19:53.522Z,455.00
2024-03-03T10:20:53.535Z,454.00
2024-03-03T10:21:53.554Z,453.00
2024-03-03T10:22:53.553Z,452.00
2024-03-03T10:23:53.507Z,450.00
2024-03-03T10:24:53.597Z,450.00
2024-03-03T10:25:53.541Z,451.00
2024-03-03T10:26:53.563Z,449.00
2024-03-03T10:27:53.603Z,451.00
2024-03-03T10:28:53.542Z,451.00
2024-03-03T10:29:53.531Z,452.00
2024-03-03T10:30:53.561Z,451.00
2024-03-03T10:31:53.533Z,451.00
2024-03-03T10:32:53.574Z,452.00
2024-03-03T10:33:53.542Z,451.00
2024-03-03T10:34:53.519Z,448.00
2024-03-03T10:35:53.524Z,448.00
2024-03-03T10:36:53.595Z,450.00
2024-03-03T10:37:53.587Z,448.00
2024-03-03T10:38:53.518Z,451.00
2024-03-03T10:39:53.528Z,452.00
2024-03-03T10:40:53.541Z,448.00
2024-03-03T10:41:53.535Z,447.00
2024-03-03T10:42:53.611Z,449.00
2024-03-03T10:43:53.536Z,450.00
2024-03-03T10:44:53.543Z,449.00
2024-03-03T10:45:53.561Z,450.00
2024-03-03T10:46:53.544Z,449.00
2024-03-03T10:47:53.556Z,451.00
2024-03-03T10:48:53.606Z,451.00
2024-03-03T10:49:53.569Z,451.00
2024-03-03T10:50:53.531Z,452.00
2024-03-03T10:51:53.557Z,453.00
2024-03-03T10:52:53.534Z,452.00
2024-03-03T10:53:53.549Z,454.00
2024-03-03T10:54:53.665Z,455.00
2024-03-03T10:55:53.564Z,451.00
2024-03-03T10:56:53.547Z,449.00
2024-03-03T10:57:53.570Z,447.00
2024-03-03T10:58:53.552Z,446.00
2024-03-03T10:59:53.592Z,448.00
2024-03-03T11:00:53.650Z,446.00
2024-03-03T11:01:53.665Z,447.00
2024-03-03T11:02:53.605Z,448.00
2024-03-03T11:03:53.584Z,447.00
2024-03-03T11:04:53.630Z,446.00
2024-03-03T11:05:53.569Z,446.00
2024-03-03T11:06:53.634Z,449.00
2024-03-03T11:07:53.579Z,450.00
2024-03-03T11:08:53.719Z,451.00
2024-03-03T11:09:53.660Z,450.00
2024-03-03T11:10:53.684Z,453.00
2024-03-03T11:11:53.680Z,453.00
2024-03-03T11:12:53.733Z,454.00
2024-03-03T11:13:53.707Z,452.00
2024-03-03T11:14:53.729Z,450.00
2024-03-03T11:15:53.762Z,452.00
2024-03-03T11:16:53.781Z,450.00
2024-03-03T11:17:53.872Z,452.00
2024-03-03T11:18:53.808Z,452.00
2024-03-03T11:19:53.804Z,452.00
2024-03-03T11:20:53.795Z,451.00
2024-03-03T11:21:53.830Z,452.00
2024-03-03T11:22:53.878Z,449.00
2024-03-03T11:23:53.855Z,449.00
2024-03-03T11:24:53.899Z,447.00
2024-03-03T11:25:53.882Z,446.00
2024-03-03T11:26:53.944Z,447.00
2024-03-03T11:27:53.951Z,445.00
2024-03-03T11:28:53.947Z,446.00
2024-03-03T11:29:53.987Z,446.00
2024-03-03T11:30:54.065Z,448.00
2024-03-03T11:31:54.064Z,448.00
2024-03-03T11:32:54.108Z,449.00
2024-03-03T11:33:54.158Z,450.00
2024-03-03T11:34:54.192Z,451.00
2024-03-03T11:35:54.229Z,451.00
2024-03-03T11:36:54.317Z,453.00
2024-03-03T11:37:54.317Z,455.00
2024-03-03T11:38:54.353Z,456.00
2024-03-03T11:39:54.430Z,455.00
2024-03-03T11:40:54.482Z,453.00
2024-03-03T11:41:54.473Z,450.00
2024-03-03T11:42:54.561Z,453.00
2024-03-03T11:43:54.598Z,455.00
2024-03-03T11:44:54.608Z,454.00
2024-03-03T11:45:54.681Z,454.00
2024-03-03T11:46:54.697Z,454.00
2024-03-03T11:47:54.844Z,452.00
2024-03-03T11:48:54.855Z,450.00
2024-03-03T11:49:54.894Z,453.00
2024-03-03T11:50:54.878Z,455.00
2024-03-03T11:51:54.990Z,454.00
2024-03-03T11:52:54.954Z,456.00
2024-03-03T11:53:54.939Z,455.00
2024-03-03T11:54:54.977Z,453.00
2024-03-03T11:55:54.959Z,454.00
2024-03-03T11:56:55.004Z,452.00
2024-03-03T11:57:55.035Z,451.00
2024-03-03T11:58:55.016Z,452.00
2024-03-03T11:59:55.062Z,454.00
2024-03-03T12:00:55.128Z,454.00
2024-03-03T12:01:55.149Z,456.00
2024-03-03T12:02:55.082Z,456.00
2024-03-03T12:03:55.101Z,455.00
2024-03-03T12:04:55.086Z,455.00
2024-03-03T12:05:55.108Z,455.00
2024-03-03T12:06:55.135Z,455.00
2024-03-03T12:07:55.128Z,455.00
2024-03-03T12:08:55.160Z,457.00
2024-03-03T12:09:55.161Z,457.00
2024-03-03T12:10:55.191Z,456.00
2024-03-03T12:11:55.201Z,455.00
2024-03-03T12:12:55.229Z,456.00
2024-03-03T12:13:55.209Z,454.00
2024-03-03T12:14:55.900Z,451.00
2024-03-03T12:15:55.290Z,452.00
2024-03-03T12:16:55.248Z,451.00
2024-03-03T12:17:55.250Z,453.00
2024-03-03T12:18:55.322Z,457.00
2024-03-03T12:19:55.278Z,455.00
2024-03-03T12:20:55.297Z,453.00
2024-03-03T12:21:55.288Z,453.00
2024-03-03T12:22:55.336Z,453.00
2024-03-03T12:23:55.328Z,451.00
2024-03-03T12:24:55.406Z,449.00
2024-03-03T12:25:55.406Z,451.00
2024-03-03T12:26:55.405Z,453.00
2024-03-03T12:27:55.571Z,454.00
2024-03-03T12:28:55.473Z,451.00