createdAt,value
2016-10-28T00:00:27.627Z,87.14
2016-10-28T00:01:36.327Z,87.81
2016-10-28T00:02:45.031Z,87.9
2016-10-28T00:03:53.728Z,87.24
2016-10-28T00:05:02.428Z,87.81
2016-10-28T00:06:11.136Z,87.62
2016-10-28T00:07:19.835Z,88.19
2016-10-28T00:08:28.549Z,88.76
2016-10-28T00:09:37.244Z,89.28
2016-10-28T00:10:45.984Z,89.86
2016-10-28T00:11:54.684Z,90.33
2016-10-28T00:13:03.388Z,89.95
2016-10-28T00:14:12.090Z,89.95
2016-10-28T00:15:20.795Z,90.14
2016-10-28T00:16:29.502Z,90.99
2016-10-28T00:17:38.243Z,90.99
2016-10-28T00:18:46.937Z,91.19
2016-10-28T00:19:55.641Z,91.38
2016-10-28T00:21:04.376Z,90.99
2016-10-28T00:22:13.079Z,91.56
2016-10-28T00:23:21.780Z,91.47
2016-10-28T00:24:30.484Z,91.89
2016-10-28T00:25:39.192Z,92.56
2016-10-28T00:26:47.892Z,92.66
2016-10-28T00:27:56.593Z,92.85
2016-10-28T00:29:05.330Z,92.85
2016-10-28T00:30:14.035Z,93.23
2016-10-28T00:31:22.734Z,93.23
2016-10-28T00:32:31.468Z,93.41
2016-10-28T00:33:40.164Z,93.41
2016-10-28T00:34:48.895Z,93.41
2016-10-28T00:35:57.593Z,94.27
2016-10-28T00:37:06.290Z,94.56
2016-10-28T00:38:15.031Z,94.18
2016-10-28T00:39:23.734Z,94.27
2016-10-28T00:40:32.431Z,94.27
2016-10-28T00:41:41.175Z,93.51
2016-10-28T00:42:49.873Z,92.66
2016-10-28T00:43:58.571Z,92.28
2016-10-28T00:45:07.278Z,92.28
2016-10-28T00:46:15.977Z,91.99
2016-10-28T00:47:24.679Z,91.89
2016-10-28T00:48:33.374Z,92.09
2016-10-28T00:49:42.077Z,91.89
2016-10-28T00:50:50.772Z,91.8
2016-10-28T00:51:59.470Z,91.89
2016-10-28T00:53:08.171Z,91.71
2016-10-28T00:54:16.869Z,92.47
2016-10-28T00:55:25.562Z,92.66
2016-10-28T00:56:34.257Z,92.66
2016-10-28T00:57:42.957Z,92.66
2016-10-28T00:58:51.654Z,92.56
2016-10-28T01:00:00.371Z,92.75
2016-10-28T01:01:09.074Z,93.23
2016-10-28T01:02:17.772Z,93.13
2016-10-28T01:03:26.476Z,92.94
2016-10-28T01:04:35.174Z,93.6
2016-10-28T01:05:43.874Z,93.23
2016-10-28T01:06:52.583Z,93.99
2016-10-28T01:08:01.288Z,94.18
2016-10-28T01:09:09.993Z,94.18
2016-10-28T01:10:18.691Z,94.42
2016-10-28T01:11:27.392Z,94.79
2016-10-28T01:12:36.099Z,94.6
2016-10-28T01:13:44.798Z,94.79
2016-10-28T01:14:53.495Z,95.17
2016-10-28T01:16:02.201Z,95.36
2016-10-28T01:17:10.903Z,95.55
2016-10-28T01:18:19.603Z,95.36
2016-10-28T01:19:28.302Z,95.46
2016-10-28T01:20:37.001Z,94.89
2016-10-28T01:21:45.715Z,94.79
2016-10-28T01:22:54.454Z,94.79
2016-10-28T01:24:03.150Z,94.79
2016-10-28T01:25:11.857Z,94.79
2016-10-28T01:26:20.557Z,94.7
2016-10-28T01:27:29.263Z,94.6
2016-10-28T01:28:37.967Z,95.36
2016-10-28T01:29:46.705Z,95.07
2016-10-28T01:30:55.402Z,95.55
2016-10-28T01:32:04.103Z,95.74
2016-10-28T01:33:12.813Z,96.88
2016-10-28T01:34:21.528Z,96.59
2016-10-28T01:35:30.229Z,96.41
2016-10-28T01:36:38.944Z,97.07
2016-10-28T01:37:47.638Z,97.55
2016-10-28T01:38:56.374Z,97.07
2016-10-28T01:40:05.110Z,97.36
2016-10-28T01:41:13.821Z,97.4
2016-10-28T01:42:22.529Z,97.64
2016-10-28T01:43:31.239Z,97.17
2016-10-28T01:44:39.942Z,97.17
2016-10-28T01:45:48.647Z,96.88
2016-10-28T01:46:57.349Z,96.41
2016-10-28T01:48:06.097Z,96.59
2016-10-28T01:49:14.794Z,96.69
2016-10-28T01:50:23.497Z,96.88
2016-10-28T01:51:32.206Z,96.5
2016-10-28T01:52:40.908Z,96.69
2016-10-28T01:53:49.606Z,96.41
2016-10-28T01:54:58.307Z,96.59
2016-10-28T01:56:07.326Z,96.69
2016-10-28T01:57:16.027Z,96.12
2016-10-28T01:58:24.725Z,96.59
2016-10-28T01:59:33.432Z,96.59
2016-10-28T02:00:42.141Z,96.78
2016-10-28T02:01:50.846Z,96.78
2016-10-28T02:02:59.547Z,96.12
2016-10-28T02:04:08.250Z,96.12
2016-10-28T02:05:16.998Z,96.69
2016-10-28T02:06:25.744Z,96.69
2016-10-28T02:07:34.445Z,96.69
2016-10-28T02:08:43.136Z,96.5
2016-10-28T02:09:51.840Z,97.17
2016-10-28T02:11:00.854Z,97.07
2016-10-28T02:12:09.552Z,96.88
2016-10-28T02:13:18.247Z,96.88
2016-10-28T02:14:26.940Z,97.31
2016-10-28T02:15:35.689Z,97.45
2016-10-28T02:16:44.392Z,97.45
2016-10-28T02:17:53.132Z,97.45
2016-10-28T02:19:01.841Z,97.12
2016-10-28T02:20:10.542Z,97.55
2016-10-28T02:21:19.240Z,97.97
2016-10-28T02:22:27.954Z,97.59
2016-10-28T02:23:36.655Z,98.02
2016-10-28T02:24:45.351Z,97.88
2016-10-28T02:25:54.084Z,97.31
2016-10-28T02:27:02.826Z,97.78
2016-10-28T02:28:11.565Z,97.59
2016-10-28T02:29:20.261Z,97.97
2016-10-28T02:30:29.000Z,97.21
2016-10-28T02:31:37.705Z,97.88
2016-10-28T02:32:46.404Z,98.35
2016-10-28T02:33:55.122Z,98.25
2016-10-28T02:35:03.840Z,98.54
2016-10-28T02:36:12.543Z,97.97
2016-10-28T02:37:21.247Z,98.25
2016-10-28T02:38:29.943Z,98.16
2016-10-28T02:39:38.641Z,97.97
2016-10-28T02:40:47.376Z,97.97
2016-10-28T02:41:56.117Z,98.07
2016-10-28T02:43:04.826Z,98.25
2016-10-28T02:44:13.529Z,97.97
2016-10-28T02:45:22.229Z,97.97
2016-10-28T02:46:30.932Z,98.54
2016-10-28T02:47:39.671Z,98.44
2016-10-28T02:48:48.377Z,97.92
2016-10-28T02:49:57.082Z,98.11
2016-10-28T02:51:05.817Z,98.3
2016-10-28T02:52:14.519Z,98.96
2016-10-28T02:53:23.218Z,98.96
2016-10-28T02:54:31.921Z,99.53
2016-10-28T02:55:40.623Z,99.67
2016-10-28T02:56:49.319Z,99.99
2016-10-28T02:57:58.022Z,99.99
2016-10-28T02:59:06.724Z,99.99
2016-10-28T03:00:15.425Z,99.99
2016-10-28T03:01:24.436Z,99.99
2016-10-28T03:02:33.177Z,99.99
2016-10-28T03:03:41.881Z,99.99
2016-10-28T03:04:50.581Z,99.99
2016-10-28T03:05:59.286Z,99.99
2016-10-28T03:07:07.988Z,99.99
2016-10-28T03:08:16.686Z,99.99
2016-10-28T03:09:25.389Z,99.99
2016-10-28T03:10:34.443Z,99.99
2016-10-28T03:11:43.144Z,99.99
2016-10-28T03:12:51.882Z,99.99
2016-10-28T03:14:00.583Z,99.99
2016-10-28T03:15:09.286Z,99.99
2016-10-28T03:16:17.984Z,99.99
2016-10-28T03:17:26.682Z,99.99
2016-10-28T03:18:35.383Z,99.99
2016-10-28T03:19:44.076Z,99.99
2016-10-28T03:20:52.776Z,99.99
2016-10-28T03:22:01.475Z,99.63
2016-10-28T03:23:10.188Z,98.96
2016-10-28T03:24:18.890Z,98.39
2016-10-28T03:25:27.589Z,97.92
2016-10-28T03:26:36.329Z,97.54
2016-10-28T03:27:45.043Z,97.73
2016-10-28T03:28:53.745Z,97.26
2016-10-28T03:30:02.465Z,96.78
2016-10-28T03:31:11.170Z,96.03
2016-10-28T03:32:19.921Z,95.6
2016-10-28T03:33:28.617Z,95.31
2016-10-28T03:34:37.328Z,94.74
2016-10-28T03:35:46.023Z,95.03
2016-10-28T03:36:54.769Z,94.84
2016-10-28T03:38:03.471Z,94.93
2016-10-28T03:39:12.172Z,95.31
2016-10-28T03:40:20.888Z,94.56
2016-10-28T03:41:29.589Z,94.74
2016-10-28T03:42:38.282Z,94.74
2016-10-28T03:43:46.977Z,94.93
2016-10-28T03:44:55.677Z,94.27
2016-10-28T03:46:04.381Z,94.27
2016-10-28T03:47:13.079Z,94.89
2016-10-28T03:48:21.819Z,94.98
2016-10-28T03:49:30.526Z,94.89
2016-10-28T03:50:39.228Z,94.89
2016-10-28T03:51:47.925Z,94.51
2016-10-28T03:52:56.626Z,94.7
2016-10-28T03:54:05.322Z,94.6
2016-10-28T03:55:14.018Z,94.89
2016-10-28T03:56:22.719Z,94.79
2016-10-28T03:57:31.456Z,94.89
2016-10-28T03:58:40.155Z,94.51
2016-10-28T03:59:48.855Z,94.79
2016-10-28T04:00:57.562Z,94.79
2016-10-28T04:02:06.264Z,95.17
2016-10-28T04:03:14.959Z,95.07
2016-10-28T04:04:23.656Z,94.7
2016-10-28T04:05:32.393Z,94.51
2016-10-28T04:06:41.094Z,94.79
2016-10-28T04:07:49.793Z,94.51
2016-10-28T04:08:58.498Z,95.17
2016-10-28T04:10:07.195Z,95.07
2016-10-28T04:11:15.892Z,95.07
2016-10-28T04:12:24.615Z,94.98
2016-10-28T04:13:33.325Z,94.51
2016-10-28T04:14:42.026Z,94.7
2016-10-28T04:15:50.732Z,94.89
2016-10-28T04:16:59.464Z,94.89
2016-10-28T04:18:08.482Z,94.7
2016-10-28T04:19:17.192Z,94.7
2016-10-28T04:20:25.891Z,94.6
2016-10-28T04:21:34.591Z,94.7
2016-10-28T04:22:43.293Z,94.46
2016-10-28T04:23:51.994Z,95.07
2016-10-28T04:25:00.692Z,95.03
2016-10-28T04:26:09.393Z,95.22
2016-10-28T04:27:18.091Z,94.46
2016-10-28T04:28:26.782Z,94.56
2016-10-28T04:29:35.476Z,93.8
2016-10-28T04:30:44.174Z,93.51
2016-10-28T04:31:52.874Z,93.23
2016-10-28T04:33:01.619Z,92.23
2016-10-28T04:34:10.316Z,91.76
2016-10-28T04:35:19.047Z,91.38
2016-10-28T04:36:27.780Z,90.53
2016-10-28T04:37:36.517Z,89.96
2016-10-28T04:38:45.223Z,89.48
2016-10-28T04:39:53.925Z,88.82
2016-10-28T04:41:02.939Z,88.63
2016-10-28T04:42:11.637Z,87.77
2016-10-28T04:43:20.336Z,87.49
2016-10-28T04:44:29.037Z,87.06
2016-10-28T04:45:37.744Z,86.3
2016-10-28T04:46:46.449Z,84.31
2016-10-28T04:47:55.145Z,83.94
2016-10-28T04:49:03.850Z,82.7
2016-10-28T04:50:12.553Z,83.17
2016-10-28T04:51:21.254Z,83.17
2016-10-28T04:52:29.957Z,82.42
2016-10-28T04:53:38.657Z,82.04
2016-10-28T04:54:47.357Z,82.6
2016-10-28T04:55:56.057Z,82.23
2016-10-28T04:57:04.756Z,83.27
2016-10-28T04:58:13.460Z,83.94
2016-10-28T04:59:22.513Z,83.74
2016-10-28T05:00:31.237Z,84.12
2016-10-28T05:01:39.935Z,84.84
2016-10-28T05:02:48.669Z,84.94
2016-10-28T05:03:57.365Z,84.59
2016-10-28T05:05:06.057Z,84.41
2016-10-28T05:06:14.758Z,83.65
2016-10-28T05:07:23.456Z,83.27
2016-10-28T05:08:32.199Z,83.17
2016-10-28T05:09:40.902Z,83.27
2016-10-28T05:10:49.611Z,83.84
2016-10-28T05:11:58.306Z,84.12
2016-10-28T05:13:07.010Z,83.55
2016-10-28T05:14:15.739Z,84.69
2016-10-28T05:15:24.442Z,84.88
2016-10-28T05:16:33.180Z,86.16
2016-10-28T05:17:41.981Z,86.74
2016-10-28T05:18:50.682Z,87.3
2016-10-28T05:19:59.384Z,87.97
2016-10-28T05:21:08.085Z,88.63
2016-10-28T05:22:16.779Z,89.39
2016-10-28T05:23:25.484Z,88.96
2016-10-28T05:24:34.191Z,90.01
2016-10-28T05:25:42.891Z,89.82
2016-10-28T05:26:51.591Z,90.1
2016-10-28T05:28:00.365Z,90.2
2016-10-28T05:29:09.381Z,90.2
2016-10-28T05:30:18.078Z,90.48
2016-10-28T05:31:26.811Z,90.77
2016-10-28T05:32:35.506Z,90.58
2016-10-28T05:33:44.208Z,90.48
2016-10-28T05:34:53.217Z,90.67
2016-10-28T05:36:01.923Z,91.52
2016-10-28T05:37:10.666Z,91.24
2016-10-28T05:38:19.365Z,91.43
2016-10-28T05:39:28.067Z,90.86
2016-10-28T05:40:36.764Z,90.39
2016-10-28T05:41:45.463Z,90.77
2016-10-28T05:42:54.195Z,90.48
2016-10-28T05:44:02.901Z,90.77
2016-10-28T05:45:11.640Z,90.58
2016-10-28T05:46:20.340Z,90.86
2016-10-28T05:47:29.032Z,90.81
2016-10-28T05:48:37.731Z,91.48
2016-10-28T05:49:46.428Z,92.33
2016-10-28T05:50:55.125Z,93.18
2016-10-28T05:52:03.865Z,93.84
2016-10-28T05:53:12.569Z,93.65
2016-10-28T05:54:21.269Z,94.04
2016-10-28T05:55:29.969Z,93.65
2016-10-28T05:56:38.666Z,93.56
2016-10-28T05:57:47.363Z,92.99
2016-10-28T05:58:56.091Z,92.71
2016-10-28T06:00:05.106Z,92.43
2016-10-28T06:01:13.854Z,91.57
2016-10-28T06:02:22.553Z,91.29
2016-10-28T06:03:31.266Z,89.91
2016-10-28T06:04:39.968Z,89.91
2016-10-28T06:05:48.668Z,89.63
2016-10-28T06:06:57.374Z,88.87
2016-10-28T06:08:06.076Z,88.68
2016-10-28T06:09:14.771Z,87.64
2016-10-28T06:10:23.503Z,86.88
2016-10-28T06:11:32.198Z,86.79
2016-10-28T06:12:40.903Z,85.46
2016-10-28T06:13:49.606Z,85.55
2016-10-28T06:14:58.310Z,84.8
2016-10-28T06:16:07.039Z,84.65
2016-10-28T06:17:15.739Z,85.36
2016-10-28T06:18:24.440Z,86.03
2016-10-28T06:19:33.171Z,87.45
2016-10-28T06:20:41.873Z,88.02
2016-10-28T06:21:50.568Z,88.96
2016-10-28T06:22:59.300Z,89.63
2016-10-28T06:24:08.012Z,89.63
2016-10-28T06:25:16.709Z,90.1
2016-10-28T06:26:25.407Z,90.72
2016-10-28T06:27:34.107Z,91.1
2016-10-28T06:28:42.805Z,91.19
2016-10-28T06:29:51.504Z,91.95
2016-10-28T06:31:00.209Z,91.67
2016-10-28T06:32:08.904Z,91.38
2016-10-28T06:33:17.640Z,91.38
2016-10-28T06:34:26.339Z,92.05
2016-10-28T06:35:35.040Z,91.95
2016-10-28T06:36:43.742Z,92.43
2016-10-28T06:37:52.440Z,92.52
2016-10-28T06:39:01.140Z,92.71
2016-10-28T06:40:09.840Z,92.33
2016-10-28T06:41:18.539Z,92.05
2016-10-28T06:42:27.234Z,91.86
2016-10-28T06:43:35.929Z,92.24
2016-10-28T06:44:44.625Z,91.76
2016-10-28T06:45:53.324Z,92.05
2016-10-28T06:47:02.071Z,92.05
2016-10-28T06:48:10.766Z,91.95
2016-10-28T06:49:19.463Z,91.76
2016-10-28T06:50:28.156Z,91.86
2016-10-28T06:51:36.853Z,92.24
2016-10-28T06:52:45.552Z,91.67
2016-10-28T06:53:54.287Z,91.76
2016-10-28T06:55:03.027Z,90.53
2016-10-28T06:56:11.725Z,89.68
2016-10-28T06:57:21.052Z,89.87
2016-10-28T06:58:29.784Z,88.92
2016-10-28T06:59:38.492Z,89.49
2016-10-28T07:00:47.186Z,89.01
2016-10-28T07:01:55.881Z,89.01
2016-10-28T07:03:04.582Z,89.01
2016-10-28T07:04:13.282Z,88.45
2016-10-28T07:05:21.981Z,88.54
2016-10-28T07:06:30.677Z,88.54
2016-10-28T07:07:39.423Z,88.35
2016-10-28T07:08:48.156Z,87.59
2016-10-28T07:09:56.903Z,86.88
2016-10-28T07:11:05.603Z,86.5
2016-10-28T07:12:14.307Z,85.08
2016-10-28T07:13:23.002Z,84.13
2016-10-28T07:14:31.701Z,83.37
2016-10-28T07:15:41.657Z,83.37
2016-10-28T07:16:50.354Z,82.28
2016-10-28T07:17:59.055Z,81.52
2016-10-28T07:19:07.755Z,80.76
2016-10-28T07:20:16.483Z,80.48
2016-10-28T07:21:25.177Z,80.1
2016-10-28T07:22:33.952Z,79.15
2016-10-28T07:23:42.795Z,78.2
2016-10-28T07:24:51.494Z,77.64
2016-10-28T07:26:00.196Z,76.68
2016-10-28T07:27:08.888Z,76.5
2016-10-28T07:28:17.584Z,76.21
2016-10-28T07:29:26.281Z,76.06
2016-10-28T07:30:35.023Z,75.68
2016-10-28T07:31:43.728Z,75.02
2016-10-28T07:32:52.432Z,74.64
2016-10-28T07:34:01.143Z,74.16
2016-10-28T07:35:09.848Z,73.41
2016-10-28T07:36:18.563Z,73.79
2016-10-28T07:37:27.266Z,73.03
2016-10-28T07:38:35.963Z,73.22
2016-10-28T07:39:44.670Z,73.12
2016-10-28T07:40:53.370Z,73.22
2016-10-28T07:42:02.075Z,72.84
2016-10-28T07:43:10.785Z,72.17
2016-10-28T07:44:19.619Z,73.12
2016-10-28T07:45:28.351Z,71.98
2016-10-28T07:46:37.092Z,71.51
2016-10-28T07:47:45.800Z,71.6
2016-10-28T07:48:54.505Z,70.94
2016-10-28T07:50:03.244Z,69.52
2016-10-28T07:51:11.944Z,69.61
2016-10-28T07:52:20.644Z,69.13
2016-10-28T07:53:29.346Z,69.52
2016-10-28T07:54:38.048Z,69.33
2016-10-28T07:55:46.742Z,69.42
2016-10-28T07:56:55.442Z,69.52
2016-10-28T07:58:04.146Z,70.37
2016-10-28T07:59:12.852Z,69.33
2016-10-28T08:00:21.551Z,69.23
2016-10-28T08:01:30.252Z,69.33
2016-10-28T08:02:38.954Z,70.09
2016-10-28T08:03:47.663Z,69.61
2016-10-28T08:04:56.364Z,69.52
2016-10-28T08:06:05.068Z,70.47
2016-10-28T08:07:13.771Z,70.31
2016-10-28T08:08:22.487Z,70.47
2016-10-28T08:09:31.181Z,70.94
2016-10-28T08:10:39.885Z,70.65
2016-10-28T08:11:48.600Z,70.09
2016-10-28T08:12:57.302Z,69.99
2016-10-28T08:14:06.011Z,70.59
2016-10-28T08:15:14.717Z,69.55
2016-10-28T08:16:23.423Z,69.65
2016-10-28T08:17:32.120Z,70.03
2016-10-28T08:18:40.822Z,69.08
2016-10-28T08:19:49.524Z,69.17
2016-10-28T08:20:58.217Z,69.65
2016-10-28T08:22:06.980Z,69.46
2016-10-28T08:23:15.681Z,69.27
2016-10-28T08:24:24.379Z,69.93
2016-10-28T08:25:33.080Z,69.84
2016-10-28T08:26:41.780Z,69.65
2016-10-28T08:27:50.477Z,69.17
2016-10-28T08:28:59.178Z,68.79
2016-10-28T08:30:07.880Z,68.7
2016-10-28T08:31:16.664Z,68.98
2016-10-28T08:32:25.366Z,67.94
2016-10-28T08:33:34.108Z,69.17
2016-10-28T08:34:42.811Z,68.23
2016-10-28T08:35:51.518Z,68.89
2016-10-28T08:37:00.218Z,68.79
2016-10-28T08:38:08.925Z,68.6
2016-10-28T08:39:17.628Z,68.51
2016-10-28T08:40:26.333Z,68.64
2016-10-28T08:41:35.032Z,68.83
2016-10-28T08:42:43.729Z,68.35
2016-10-28T08:43:52.466Z,68.35
2016-10-28T08:45:01.177Z,68.64
2016-10-28T08:46:09.882Z,68.92
2016-10-28T08:47:18.582Z,66.74
2016-10-28T08:48:27.276Z,66.74
2016-10-28T08:49:35.979Z,66.36
2016-10-28T08:50:45.004Z,66.46
2016-10-28T08:51:53.732Z,66.64
2016-10-28T08:53:02.487Z,65.5
2016-10-28T08:54:11.190Z,66.74
2016-10-28T08:55:19.891Z,67.4
2016-10-28T08:56:28.593Z,66.74
2016-10-28T08:57:37.293Z,66.17
2016-10-28T08:58:46.006Z,65.5
2016-10-28T08:59:54.708Z,65.69
2016-10-28T09:01:03.416Z,64.75
2016-10-28T09:02:12.119Z,64.75
2016-10-28T09:03:20.815Z,65.22
2016-10-28T09:04:29.517Z,65.41
2016-10-28T09:05:38.267Z,64.84
2016-10-28T09:06:46.963Z,64.97
2016-10-28T09:07:55.659Z,65.06
2016-10-28T09:09:04.368Z,64.4
2016-10-28T09:10:13.068Z,64.69
2016-10-28T09:11:21.769Z,63.73
2016-10-28T09:12:30.472Z,63.64
2016-10-28T09:13:39.171Z,63.7
2016-10-28T09:14:47.879Z,64.21
2016-10-28T09:15:56.628Z,63.83
2016-10-28T09:17:05.326Z,64.21
2016-10-28T09:18:14.058Z,63.64
2016-10-28T09:19:22.761Z,64.4
2016-10-28T09:20:31.475Z,63.83
2016-10-28T09:21:40.172Z,64.02
2016-10-28T09:22:48.872Z,64.4
2016-10-28T09:23:57.569Z,62.59
2016-10-28T09:25:06.275Z,62.78
2016-10-28T09:26:14.979Z,62.12
2016-10-28T09:27:23.686Z,62.31
2016-10-28T09:28:32.395Z,61.93
2016-10-28T09:29:41.096Z,61.45
2016-10-28T09:30:49.791Z,62.4
2016-10-28T09:31:58.492Z,60.98
2016-10-28T09:33:07.190Z,60.31
2016-10-28T09:34:15.895Z,60.41
2016-10-28T09:35:24.593Z,60.69
2016-10-28T09:36:33.298Z,60.41
2016-10-28T09:37:41.997Z,60.63
2016-10-28T09:38:50.713Z,61.2
2016-10-28T09:39:59.414Z,59.2
2016-10-28T09:41:08.115Z,60.13
2016-10-28T09:42:16.819Z,60.91
2016-10-28T09:43:25.524Z,60.53
2016-10-28T09:44:34.269Z,60.25
2016-10-28T09:45:42.971Z,60.41
2016-10-28T09:46:51.675Z,59.58
2016-10-28T09:48:00.374Z,59.11
2016-10-28T09:49:09.081Z,59.11
2016-10-28T09:50:17.780Z,59.11
2016-10-28T09:51:26.481Z,58.16
2016-10-28T09:52:35.219Z,58.44
2016-10-28T09:53:43.926Z,58.35
2016-10-28T09:54:52.641Z,60.06
2016-10-28T09:56:01.345Z,59.11
2016-10-28T09:57:10.044Z,60.44
2016-10-28T09:58:18.748Z,60.35
2016-10-28T09:59:27.451Z,60.35
2016-10-28T10:00:36.160Z,60.53
2016-10-28T10:01:44.900Z,60.53
2016-10-28T10:02:53.606Z,59.11
2016-10-28T10:04:02.311Z,60.16
2016-10-28T10:05:11.010Z,60.25
2016-10-28T10:06:19.712Z,58.92
2016-10-28T10:07:28.412Z,57.97
2016-10-28T10:08:37.116Z,58.63
2016-10-28T10:09:45.873Z,59.01
2016-10-28T10:10:54.593Z,59.01
2016-10-28T10:12:03.300Z,58.44
2016-10-28T10:13:12.004Z,58.25
2016-10-28T10:14:20.704Z,58.06
2016-10-28T10:15:29.405Z,57.11
2016-10-28T10:16:38.104Z,57.78
2016-10-28T10:17:46.805Z,57.78
2016-10-28T10:18:55.514Z,58.06
2016-10-28T10:20:04.217Z,58.25
2016-10-28T10:21:12.921Z,58.25
2016-10-28T10:22:21.622Z,58.44
2016-10-28T10:23:30.320Z,58.44
2016-10-28T10:24:39.019Z,59.11
2016-10-28T10:25:47.721Z,58.25
2016-10-28T10:26:56.424Z,57.02
2016-10-28T10:28:05.136Z,55.69
2016-10-28T10:29:13.844Z,57.02
2016-10-28T10:30:22.547Z,56.35
2016-10-28T10:31:31.248Z,55.02
2016-10-28T10:32:39.963Z,54.86
2016-10-28T10:33:48.986Z,53.34
2016-10-28T10:34:57.725Z,49.75
2016-10-28T10:36:06.425Z,47.61
2016-10-28T10:37:15.123Z,45.92
2016-10-28T10:38:23.824Z,43.87
2016-10-28T10:39:32.541Z,44.27
2016-10-28T10:40:41.256Z,42.17
2016-10-28T10:41:49.960Z,40.57
2016-10-28T10:42:58.663Z,40.28
2016-10-28T10:44:07.362Z,39.52
2016-10-28T10:45:16.066Z,39.14
2016-10-28T10:46:24.817Z,39.06
2016-10-28T10:47:33.566Z,38.49
2016-10-28T10:48:42.272Z,37.92
2016-10-28T10:49:50.980Z,37.44
2016-10-28T10:50:59.689Z,37.15
2016-10-28T10:52:08.403Z,37.17
2016-10-28T10:53:17.113Z,37.36
2016-10-28T10:54:25.820Z,36.8
2016-10-28T10:55:34.527Z,36.23
2016-10-28T10:56:43.233Z,36.69
2016-10-28T10:57:51.939Z,37.09
2016-10-28T10:59:00.659Z,36.61
2016-10-28T11:00:09.368Z,35.77
2016-10-28T11:01:18.079Z,35.68
2016-10-28T11:02:26.782Z,36.04
2016-10-28T11:03:35.489Z,36.06
2016-10-28T11:04:44.199Z,34.16
2016-10-28T11:05:52.904Z,33.95
2016-10-28T11:07:01.611Z,34.24
2016-10-28T11:08:10.323Z,33.19
2016-10-28T11:09:19.030Z,33.97
2016-10-28T11:10:27.793Z,33.78
2016-10-28T11:11:36.507Z,32.15
2016-10-28T11:12:45.249Z,31.3
2016-10-28T11:13:53.956Z,31.02
2016-10-28T11:15:02.980Z,30.65
2016-10-28T11:16:11.685Z,31.51
2016-10-28T11:17:20.428Z,31.04
2016-10-28T11:18:29.573Z,30.19
2016-10-28T11:19:38.288Z,29.91
2016-10-28T11:20:46.996Z,30
2016-10-28T11:21:55.704Z,29.52
2016-10-28T11:23:04.414Z,29.8
2016-10-28T11:24:13.158Z,29.05
2016-10-28T11:25:21.867Z,28.75
2016-10-28T11:26:30.578Z,29.39
2016-10-28T11:27:39.333Z,29.79
2016-10-28T11:28:48.041Z,29.6
2016-10-28T11:29:56.751Z,29.3
2016-10-28T11:31:05.461Z,29.97
2016-10-28T11:32:14.212Z,29.49
2016-10-28T11:33:22.922Z,29.31
2016-10-28T11:34:31.636Z,27.31
2016-10-28T11:35:40.352Z,27.68
2016-10-28T11:36:49.065Z,29.49
2016-10-28T11:37:57.771Z,29.41
2016-10-28T11:39:06.483Z,28
2016-10-28T11:40:15.197Z,27.33
2016-10-28T11:41:23.904Z,27.89
2016-10-28T11:42:32.653Z,28.45
2016-10-28T11:43:41.361Z,28.55
2016-10-28T11:44:50.071Z,28.45
2016-10-28T11:45:58.810Z,27.79
2016-10-28T11:47:07.623Z,26.46
2016-10-28T11:48:16.367Z,26.65
2016-10-28T11:49:25.087Z,27.42
2016-10-28T11:50:33.799Z,26.67
2016-10-28T11:51:42.505Z,25.61
2016-10-28T11:52:51.218Z,24.86
2016-10-28T11:53:59.936Z,24.75
2016-10-28T11:55:08.685Z,25.32
2016-10-28T11:56:17.400Z,25.04
2016-10-28T11:57:26.117Z,24.95
2016-10-28T11:58:34.834Z,23.99
2016-10-28T11:59:43.547Z,24.09
2016-10-28T12:00:52.254Z,24.56
2016-10-28T12:02:00.969Z,25.52
2016-10-28T12:03:10.115Z,23.99
2016-10-28T12:04:18.877Z,24.37
2016-10-28T12:05:27.902Z,25.04
2016-10-28T12:06:36.615Z,24.94
2016-10-28T12:07:45.332Z,24.19
2016-10-28T12:08:54.075Z,24.56
2016-10-28T12:10:02.796Z,24.27
2016-10-28T12:11:11.510Z,23.14
2016-10-28T12:12:20.540Z,22.55
2016-10-28T12:13:29.250Z,23.62
2016-10-28T12:14:37.961Z,23.03
2016-10-28T12:15:47.010Z,23.14
2016-10-28T12:16:55.720Z,22
2016-10-28T12:18:04.468Z,21.24
2016-10-28T12:19:13.184Z,21.53
2016-10-28T12:20:21.897Z,21.53
2016-10-28T12:21:30.608Z,20.86
2016-10-28T12:22:39.324Z,22.18
2016-10-28T12:23:48.061Z,22.28
2016-10-28T12:24:56.774Z,20.75
2016-10-28T12:26:05.482Z,20.85
2016-10-28T12:27:14.245Z,21.14
2016-10-28T12:28:22.956Z,21.14
2016-10-28T12:29:31.663Z,21.32
2016-10-28T12:30:40.373Z,21.03
2016-10-28T12:31:49.092Z,20.75
2016-10-28T12:32:57.804Z,20.94
2016-10-28T12:34:06.520Z,21.24
2016-10-28T12:35:15.274Z,21.61
2016-10-28T12:36:24.052Z,21.23
2016-10-28T12:37:32.773Z,20.56
2016-10-28T12:38:41.806Z,21.42
2016-10-28T12:39:50.518Z,20.56
2016-10-28T12:40:59.271Z,21.81
2016-10-28T12:42:07.989Z,22.85
2016-10-28T12:43:17.011Z,23.22
2016-10-28T12:44:25.725Z,24.18
2016-10-28T12:45:34.470Z,26.54
2016-10-28T12:46:43.184Z,27.28
2016-10-28T12:47:51.902Z,28.13
2016-10-28T12:49:00.619Z,28.88
2016-10-28T12:50:09.365Z,29.73
2016-10-28T12:51:18.079Z,31.26
2016-10-28T12:52:26.825Z,31.99
2016-10-28T12:53:35.531Z,33.23
2016-10-28T12:54:44.244Z,33.89
2016-10-28T12:55:53.275Z,33.98
2016-10-28T12:57:01.987Z,35.3
2016-10-28T12:58:10.785Z,34.73
2016-10-28T12:59:19.532Z,33.6
2016-10-28T13:00:28.242Z,33.03
2016-10-28T13:01:36.983Z,33.03
2016-10-28T13:02:45.695Z,33.91
2016-10-28T13:03:54.436Z,35.32
2016-10-28T13:05:03.144Z,36.52
2016-10-28T13:06:11.857Z,38.34
2016-10-28T13:07:20.885Z,38.41
2016-10-28T13:08:29.649Z,38.58
2016-10-28T13:09:38.360Z,38.49
2016-10-28T13:10:47.065Z,38.47
2016-10-28T13:11:55.805Z,38.85
2016-10-28T13:13:04.884Z,38.66
2016-10-28T13:14:13.590Z,38.56
2016-10-28T13:15:22.298Z,40.18
2016-10-28T13:16:31.010Z,40.37
2016-10-28T13:17:39.722Z,40.09
2016-10-28T13:18:48.430Z,39.25
2016-10-28T13:19:57.455Z,38.87
2016-10-28T13:21:06.163Z,38.7
2016-10-28T13:22:14.868Z,38.12
2016-10-28T13:23:23.572Z,38.7
2016-10-28T13:24:32.285Z,38.96
2016-10-28T13:25:40.992Z,39.92
2016-10-28T13:26:49.699Z,40.85
2016-10-28T13:27:58.807Z,41.89
2016-10-28T13:29:07.554Z,41.88
2016-10-28T13:30:16.261Z,41.69
2016-10-28T13:31:25.284Z,42.54
2016-10-28T13:32:33.990Z,42.64
2016-10-28T13:33:42.699Z,43.4
2016-10-28T13:34:51.403Z,41.21
2016-10-28T13:36:00.110Z,38.58
2016-10-28T13:37:08.848Z,37.55
2016-10-28T13:38:17.555Z,37
2016-10-28T13:39:26.261Z,36.43
2016-10-28T13:40:34.987Z,36.81
2016-10-28T13:41:43.698Z,37.57
2016-10-28T13:42:52.723Z,39.06
2016-10-28T13:44:01.432Z,40.85
2016-10-28T13:45:10.143Z,41.99
2016-10-28T13:46:18.849Z,42.35
2016-10-28T13:47:27.553Z,41.59
2016-10-28T13:48:36.267Z,41.49
2016-10-28T13:49:44.969Z,41.99
2016-10-28T13:50:53.674Z,42.07
2016-10-28T13:52:02.423Z,42.61
2016-10-28T13:53:11.124Z,42.71
2016-10-28T13:54:19.828Z,43.38
2016-10-28T13:55:28.534Z,44.71
2016-10-28T13:56:37.241Z,45.07
2016-10-28T13:57:45.949Z,45.26
2016-10-28T13:58:54.666Z,45.83
2016-10-28T14:00:03.722Z,46.2
2016-10-28T14:01:12.430Z,46.11
2016-10-28T14:02:21.136Z,45.73
2016-10-28T14:03:29.850Z,46.78
2016-10-28T14:04:38.562Z,46.66
2016-10-28T14:05:47.271Z,46.01
2016-10-28T14:06:55.975Z,46.09
2016-10-28T14:08:04.721Z,45.61
2016-10-28T14:09:13.430Z,46.09
2016-10-28T14:10:22.141Z,46
2016-10-28T14:11:30.843Z,46
2016-10-28T14:12:39.548Z,45.9
2016-10-28T14:13:48.249Z,45.8
2016-10-28T14:14:56.954Z,45.9
2016-10-28T14:16:05.651Z,45.42
2016-10-28T14:17:14.357Z,46.09
2016-10-28T14:18:23.064Z,46.37
2016-10-28T14:19:31.776Z,46.37
2016-10-28T14:20:40.518Z,46.09
2016-10-28T14:21:49.224Z,46.37
2016-10-28T14:22:57.927Z,46.37
2016-10-28T14:24:06.638Z,46.85
2016-10-28T14:25:15.374Z,46.37
2016-10-28T14:26:24.076Z,46.94
2016-10-28T14:27:32.782Z,46.85
2016-10-28T14:28:41.484Z,47.04
2016-10-28T14:29:50.186Z,47.61
2016-10-28T14:30:58.888Z,46.47
2016-10-28T14:32:07.587Z,46.47
2016-10-28T14:33:16.341Z,47.52
2016-10-28T14:34:25.055Z,47.61
2016-10-28T14:35:33.759Z,47.71
2016-10-28T14:36:42.466Z,48.72
2016-10-28T14:37:51.172Z,48.25
2016-10-28T14:38:59.919Z,48.06
2016-10-28T14:40:08.670Z,48.25
2016-10-28T14:41:17.407Z,48.16
2016-10-28T14:42:26.113Z,47.87
2016-10-28T14:43:34.821Z,47.87
2016-10-28T14:44:43.522Z,48.44
2016-10-28T14:45:52.224Z,49.01
2016-10-28T14:47:00.928Z,48.35
2016-10-28T14:48:09.643Z,47.87