createdAt,value
2023-04-06T00:01:21.147Z,93.66
2023-04-06T00:03:51.008Z,93.92
2023-04-06T00:06:19.975Z,94.04
2023-04-06T00:08:48.963Z,94.20
2023-04-06T00:11:18.122Z,94.18
2023-04-06T00:13:47.352Z,94.31
2023-04-06T00:16:16.252Z,94.46
2023-04-06T00:18:44.674Z,94.45
2023-04-06T00:21:14.354Z,94.45
2023-04-06T00:23:42.860Z,94.47
2023-04-06T00:26:11.858Z,94.22
2023-04-06T00:28:41.211Z,94.18
2023-04-06T00:31:09.515Z,94.12
2023-04-06T00:33:38.602Z,94.00
2023-04-06T00:36:07.215Z,93.71
2023-04-06T00:38:36.003Z,93.62
2023-04-06T00:41:05.082Z,93.69
2023-04-06T00:43:34.677Z,93.85
2023-04-06T00:46:03.112Z,93.98
2023-04-06T00:48:37.200Z,94.02
2023-04-06T00:51:06.159Z,94.28
2023-04-06T00:53:35.006Z,94.30
2023-04-06T00:56:04.306Z,94.34
2023-04-06T00:58:41.732Z,94.56
2023-04-06T01:01:10.525Z,94.29
2023-04-06T01:03:43.395Z,94.21
2023-04-06T01:06:13.530Z,94.04
2023-04-06T01:08:42.936Z,94.27
2023-04-06T01:11:19.161Z,94.84
2023-04-06T01:13:47.960Z,95.44
2023-04-06T01:16:25.463Z,95.99
2023-04-06T01:19:14.504Z,96.26
2023-04-06T01:21:50.590Z,96.55
2023-04-06T01:24:41.955Z,96.70
2023-04-06T01:27:29.277Z,96.78
2023-04-06T01:30:18.512Z,97.03
2023-04-06T01:32:51.370Z,97.17
2023-04-06T01:35:27.316Z,97.37
2023-04-06T01:38:05.348Z,97.66
2023-04-06T01:40:35.655Z,98.07
2023-04-06T01:43:04.022Z,97.97
2023-04-06T01:45:36.960Z,97.88
2023-04-06T01:48:14.294Z,97.95
2023-04-06T01:50:43.802Z,98.06
2023-04-06T01:53:13.119Z,98.20
2023-04-06T01:55:42.936Z,98.48
2023-04-06T01:58:24.916Z,98.62
2023-04-06T02:00:53.917Z,98.09
2023-04-06T02:03:24.124Z,97.82
2023-04-06T02:06:00.137Z,97.59
2023-04-06T02:08:34.929Z,97.42
2023-04-06T02:11:03.687Z,97.12
2023-04-06T02:13:35.982Z,96.72
2023-04-06T02:16:05.084Z,96.79
2023-04-06T02:18:36.936Z,96.93
2023-04-06T02:21:05.762Z,96.93
2023-04-06T02:23:34.168Z,96.98
2023-04-06T02:26:02.544Z,97.01
2023-04-06T02:28:35.768Z,97.07
2023-04-06T02:31:04.319Z,97.42
2023-04-06T02:33:33.750Z,97.93
2023-04-06T02:36:02.533Z,98.22
2023-04-06T02:38:31.607Z,98.67
2023-04-06T02:41:01.725Z,99.08
2023-04-06T02:43:31.446Z,99.50
2023-04-06T02:46:15.680Z,99.94
2023-04-06T02:48:45.648Z,100.00
2023-04-06T02:51:16.218Z,100.00
2023-04-06T02:53:49.004Z,100.00
2023-04-06T02:56:18.025Z,100.00
2023-04-06T02:58:49.750Z,100.00
2023-04-06T03:01:18.502Z,100.00
2023-04-06T03:03:48.975Z,100.00
2023-04-06T03:06:23.141Z,100.00
2023-04-06T03:08:57.184Z,100.00
2023-04-06T03:11:27.840Z,100.00
2023-04-06T03:13:56.525Z,100.00
2023-04-06T03:16:29.615Z,100.00
2023-04-06T03:18:59.583Z,100.00
2023-04-06T03:22:47.844Z,100.00
2023-04-06T03:25:17.979Z,100.00
2023-04-06T03:27:46.457Z,100.00
2023-04-06T03:30:20.062Z,100.00
2023-04-06T03:32:50.121Z,100.00
2023-04-06T03:35:19.615Z,100.00
2023-04-06T03:37:48.893Z,100.00
2023-04-06T03:40:17.266Z,100.00
2023-04-06T03:42:45.486Z,100.00
2023-04-06T03:45:18.379Z,100.00
2023-04-06T03:47:51.084Z,100.00
2023-04-06T03:50:21.509Z,100.00
2023-04-06T03:52:51.948Z,100.00
2023-04-06T03:55:21.034Z,100.00
2023-04-06T03:57:49.330Z,100.00
2023-04-06T04:00:19.037Z,100.00
2023-04-06T04:02:47.538Z,100.00
2023-04-06T04:05:16.033Z,100.00
2023-04-06T04:07:44.838Z,100.00
2023-04-06T04:10:14.810Z,100.00
2023-04-06T04:12:43.558Z,100.00
2023-04-06T04:15:16.513Z,100.00
2023-04-06T04:18:01.394Z,100.00
2023-04-06T04:20:32.587Z,100.00
2023-04-06T04:23:07.357Z,100.00
2023-04-06T04:25:37.966Z,100.00
2023-04-06T04:28:06.197Z,100.00
2023-04-06T04:30:34.395Z,100.00
2023-04-06T04:33:04.003Z,100.00
2023-04-06T04:35:32.758Z,100.00
2023-04-06T04:38:01.524Z,100.00
2023-04-06T04:40:30.300Z,100.00
2023-04-06T04:43:12.566Z,100.00
2023-04-06T04:45:42.958Z,100.00
2023-04-06T04:48:21.096Z,100.00
2023-04-06T04:50:56.528Z,100.00
2023-04-06T04:53:28.087Z,100.00
2023-04-06T04:56:00.382Z,100.00
2023-04-06T04:58:32.134Z,100.00
2023-04-06T05:01:01.615Z,100.00
2023-04-06T05:03:31.213Z,100.00
2023-04-06T05:06:03.129Z,100.00
2023-04-06T05:08:34.725Z,99.99
2023-04-06T05:11:03.676Z,99.91
2023-04-06T05:13:36.582Z,99.91
2023-04-06T05:16:09.850Z,99.74
2023-04-06T05:18:38.246Z,99.11
2023-04-06T05:21:07.323Z,98.55
2023-04-06T05:23:42.897Z,98.29
2023-04-06T05:26:11.186Z,98.28
2023-04-06T05:28:40.858Z,98.07
2023-04-06T05:31:12.925Z,98.26
2023-04-06T05:33:47.529Z,98.53
2023-04-06T05:36:20.939Z,98.30
2023-04-06T05:38:54.036Z,98.05
2023-04-06T05:41:38.265Z,98.11
2023-04-06T05:44:09.676Z,98.63
2023-04-06T05:46:38.707Z,98.91
2023-04-06T05:49:07.490Z,98.85
2023-04-06T05:51:37.060Z,99.39
2023-04-06T05:54:06.036Z,99.09
2023-04-06T05:56:34.356Z,98.67
2023-04-06T05:59:03.328Z,98.10
2023-04-06T06:01:33.634Z,97.61
2023-04-06T06:04:03.260Z,97.70
2023-04-06T06:06:33.721Z,97.60
2023-04-06T06:09:13.128Z,97.57
2023-04-06T06:11:47.406Z,97.68
2023-04-06T06:14:18.296Z,97.91
2023-04-06T06:16:50.107Z,97.77
2023-04-06T06:19:18.704Z,97.27
2023-04-06T06:21:47.591Z,96.47
2023-04-06T06:24:20.847Z,96.13
2023-04-06T06:26:50.281Z,95.89
2023-04-06T06:29:19.604Z,95.71
2023-04-06T06:31:48.932Z,95.68
2023-04-06T06:34:20.154Z,95.61
2023-04-06T06:36:52.975Z,95.59
2023-04-06T06:39:22.341Z,95.43
2023-04-06T06:41:51.655Z,95.57
2023-04-06T06:44:23.747Z,95.95
2023-04-06T06:46:56.891Z,95.68
2023-04-06T06:49:25.416Z,94.47
2023-04-06T06:51:53.825Z,93.92
2023-04-06T06:54:22.472Z,93.30
2023-04-06T06:56:51.149Z,93.33
2023-04-06T06:59:23.270Z,92.86
2023-04-06T07:01:52.744Z,91.73
2023-04-06T07:04:21.911Z,90.90
2023-04-06T07:06:53.969Z,90.54
2023-04-06T07:09:23.048Z,89.01
2023-04-06T07:11:51.380Z,87.57
2023-04-06T07:14:21.892Z,86.85
2023-04-06T07:16:52.164Z,86.41
2023-04-06T07:19:21.184Z,85.65
2023-04-06T07:21:53.160Z,85.13
2023-04-06T07:24:22.203Z,84.69
2023-04-06T07:26:55.981Z,84.50
2023-04-06T07:29:24.465Z,83.71
2023-04-06T07:31:53.783Z,83.00
2023-04-06T07:34:22.879Z,82.44
2023-04-06T07:36:53.987Z,81.81
2023-04-06T07:51:18.826Z,78.92
2023-04-06T07:53:49.701Z,79.52
2023-04-06T07:56:19.007Z,80.02
2023-04-06T07:58:56.741Z,79.99
2023-04-06T08:01:28.656Z,80.15
2023-04-06T08:03:57.967Z,80.15
2023-04-06T08:06:26.381Z,80.30
2023-04-06T08:09:00.224Z,79.93
2023-04-06T08:11:29.258Z,79.71
2023-04-06T08:13:59.693Z,80.09
2023-04-06T08:16:29.166Z,80.68
2023-04-06T08:18:58.851Z,81.15
2023-04-06T08:21:28.080Z,81.29
2023-04-06T08:23:56.749Z,81.38
2023-04-06T08:26:26.591Z,81.25
2023-04-06T08:28:55.111Z,81.45
2023-04-06T08:31:23.434Z,81.40
2023-04-06T08:33:53.031Z,81.55
2023-04-06T08:36:24.235Z,81.82
2023-04-06T08:38:53.632Z,82.03
2023-04-06T08:41:22.221Z,82.42
2023-04-06T08:43:55.969Z,82.89
2023-04-06T08:46:31.982Z,83.32
2023-04-06T08:49:03.555Z,83.68
2023-04-06T08:51:33.054Z,84.08
2023-04-06T08:54:03.955Z,84.41
2023-04-06T08:56:35.337Z,84.75
2023-04-06T08:59:04.038Z,84.88
2023-04-06T09:01:36.100Z,85.41
2023-04-06T09:04:10.677Z,86.03
2023-04-06T09:06:39.640Z,86.69
2023-04-06T09:09:08.464Z,87.17
2023-04-06T09:12:07.081Z,87.41
2023-04-06T09:14:41.791Z,87.88
2023-04-06T09:17:10.637Z,88.68
2023-04-06T09:19:49.624Z,89.33
2023-04-06T09:22:19.353Z,89.68
2023-04-06T09:24:50.681Z,89.98
2023-04-06T09:27:40.070Z,90.32
2023-04-06T09:30:17.161Z,90.41
2023-04-06T09:32:57.146Z,90.51
2023-04-06T09:35:28.029Z,90.67
2023-04-06T09:37:57.198Z,90.88
2023-04-06T09:40:26.410Z,90.71
2023-04-06T09:42:59.696Z,90.63
2023-04-06T09:45:29.244Z,89.90
2023-04-06T09:48:01.097Z,89.89
2023-04-06T09:50:34.369Z,90.26
2023-04-06T09:53:02.715Z,90.29
2023-04-06T09:55:41.381Z,90.32
2023-04-06T09:58:20.501Z,90.64
2023-04-06T10:01:04.525Z,90.82
2023-04-06T10:03:33.824Z,90.76
2023-04-06T10:06:05.967Z,90.74
2023-04-06T10:08:34.716Z,90.53
2023-04-06T10:11:04.828Z,89.97
2023-04-06T10:13:34.374Z,89.42
2023-04-06T10:16:10.012Z,89.45
2023-04-06T10:18:53.749Z,89.01
2023-04-06T10:21:25.170Z,88.71
2023-04-06T10:23:59.403Z,88.39
2023-04-06T10:26:27.768Z,87.75
2023-04-06T10:28:56.672Z,87.59
2023-04-06T10:31:29.428Z,87.26
2023-04-06T10:33:59.429Z,87.23
2023-04-06T10:36:34.903Z,86.79
2023-04-06T10:39:05.496Z,86.42
2023-04-06T10:41:44.347Z,86.44
2023-04-06T10:44:23.166Z,86.48
2023-04-06T10:46:58.871Z,86.98
2023-04-06T10:49:27.960Z,87.28
2023-04-06T10:51:57.133Z,86.97
2023-04-06T10:54:27.187Z,87.16
2023-04-06T10:56:57.358Z,87.33
2023-04-06T10:59:29.333Z,87.69
2023-04-06T11:01:58.207Z,88.04
2023-04-06T11:04:28.456Z,88.02
2023-04-06T11:07:04.928Z,87.98
2023-04-06T11:09:34.317Z,87.91
2023-04-06T11:12:02.954Z,88.07
2023-04-06T11:14:31.645Z,87.66
2023-04-06T11:17:10.317Z,87.40
2023-04-06T11:20:11.992Z,86.71
2023-04-06T11:22:53.367Z,86.65
2023-04-06T11:25:22.164Z,86.65
2023-04-06T11:27:51.201Z,86.59
2023-04-06T11:30:36.123Z,86.13
2023-04-06T11:33:12.629Z,85.94
2023-04-06T11:35:47.444Z,85.03
2023-04-06T11:38:23.693Z,84.55
2023-04-06T11:41:02.540Z,83.60
2023-04-06T11:43:32.929Z,82.98
2023-04-06T11:46:04.826Z,82.93
2023-04-06T11:48:34.669Z,83.33
2023-04-06T11:51:05.091Z,82.65
2023-04-06T11:53:34.579Z,82.62
2023-04-06T11:56:02.928Z,82.35
2023-04-06T11:58:33.727Z,81.89
2023-04-06T12:01:06.152Z,81.79
2023-04-06T12:03:36.153Z,81.93
2023-04-06T12:06:05.410Z,82.04
2023-04-06T12:08:37.622Z,82.29
2023-04-06T12:11:06.087Z,82.58
2023-04-06T12:13:40.375Z,82.91
2023-04-06T12:16:09.198Z,83.56
2023-04-06T12:18:41.159Z,83.46
2023-04-06T12:21:11.974Z,83.39
2023-04-06T12:23:40.922Z,83.09
2023-04-06T12:26:13.354Z,82.64
2023-04-06T12:28:46.051Z,82.41
2023-04-06T12:31:18.048Z,81.85
2023-04-06T12:33:50.801Z,80.90
2023-04-06T12:36:25.221Z,80.60
2023-04-06T12:38:57.899Z,80.97
2023-04-06T12:41:26.782Z,80.92
2023-04-06T12:43:55.608Z,80.39
2023-04-06T12:46:24.473Z,80.18
2023-04-06T12:48:57.703Z,79.77
2023-04-06T12:51:32.638Z,79.20
2023-04-06T12:54:01.140Z,78.15
2023-04-06T12:56:30.040Z,77.82
2023-04-06T12:59:00.684Z,77.74
2023-04-06T13:01:30.261Z,77.47
2023-04-06T13:04:00.490Z,77.11
2023-04-06T13:06:35.252Z,76.49
2023-04-06T13:09:05.440Z,76.40
2023-04-06T13:11:34.675Z,76.32
2023-04-06T13:14:03.656Z,76.29
2023-04-06T13:16:35.075Z,76.55
2023-04-06T13:19:03.789Z,76.54
2023-04-06T13:21:34.893Z,76.56
2023-04-06T13:24:03.368Z,76.47
2023-04-06T13:26:31.709Z,76.65
2023-04-06T13:29:02.184Z,77.01
2023-04-06T13:31:30.752Z,77.40
2023-04-06T13:33:59.698Z,77.57
2023-04-06T13:36:28.177Z,77.33
2023-04-06T13:38:58.430Z,77.01
2023-04-06T13:41:27.670Z,76.85
2023-04-06T13:43:56.153Z,77.10
2023-04-06T13:46:26.685Z,77.42
2023-04-06T13:48:56.096Z,77.55
2023-04-06T13:51:24.931Z,77.78
2023-04-06T13:53:54.852Z,77.70
2023-04-06T13:56:23.383Z,77.71
2023-04-06T13:58:55.738Z,77.99
2023-04-06T14:01:24.430Z,77.87
2023-04-06T14:03:53.868Z,77.64
2023-04-06T14:06:31.161Z,77.73
2023-04-06T14:09:01.098Z,77.75
2023-04-06T14:11:33.084Z,77.79
2023-04-06T14:14:02.067Z,77.45
2023-04-06T14:16:30.823Z,77.09
2023-04-06T14:19:00.027Z,76.67
2023-04-06T14:21:28.859Z,76.24
2023-04-06T14:23:59.550Z,76.26
2023-04-06T14:26:28.829Z,76.45
2023-04-06T14:29:03.652Z,76.30
2023-04-06T14:31:32.706Z,76.59
2023-04-06T14:34:02.483Z,76.54
2023-04-06T14:36:37.561Z,76.62
2023-04-06T14:39:09.040Z,76.65
2023-04-06T14:41:38.625Z,76.77
2023-04-06T14:44:18.948Z,77.11
2023-04-06T14:46:47.660Z,77.38
2023-04-06T14:49:16.907Z,77.37
2023-04-06T14:51:45.378Z,77.66
2023-04-06T14:54:15.044Z,78.02
2023-04-06T14:56:44.316Z,78.35
2023-04-06T14:59:13.920Z,78.77
2023-04-06T15:01:43.302Z,79.34
2023-04-06T15:04:15.315Z,79.47
2023-04-06T15:06:44.200Z,79.78
2023-04-06T15:09:14.710Z,79.53
2023-04-06T15:11:43.123Z,79.66
2023-04-06T15:14:12.044Z,79.89
2023-04-06T15:16:48.074Z,79.94
2023-04-06T15:19:18.040Z,79.80
2023-04-06T15:21:46.787Z,79.64
2023-04-06T15:24:41.680Z,79.50
2023-04-06T15:27:12.569Z,79.35
2023-04-06T15:29:41.916Z,79.16
2023-04-06T15:32:10.600Z,79.38
2023-04-06T15:34:42.479Z,79.81
2023-04-06T15:39:20.227Z,79.87
2023-04-06T15:41:49.494Z,79.79
2023-04-06T15:44:19.520Z,79.72
2023-04-06T15:46:48.100Z,79.71
2023-04-06T15:49:20.591Z,79.43
2023-04-06T15:51:49.909Z,79.30
2023-04-06T15:54:21.614Z,79.33
2023-04-06T15:56:51.999Z,79.34
2023-04-06T15:59:25.129Z,79.46
2023-04-06T16:02:03.693Z,79.68
2023-04-06T16:04:42.077Z,79.90
2023-04-06T16:07:11.208Z,79.89
2023-04-06T16:09:43.911Z,79.91
2023-04-06T16:12:12.832Z,79.81
2023-04-06T16:14:43.343Z,79.77
2023-04-06T16:17:14.828Z,79.89
2023-04-06T16:19:55.337Z,80.18
2023-04-06T16:22:29.458Z,80.34
2023-04-06T16:24:59.281Z,80.45
2023-04-06T16:27:30.831Z,80.54
2023-04-06T16:30:06.686Z,80.53
2023-04-06T16:32:52.058Z,80.56
2023-04-06T16:35:26.960Z,80.36
2023-04-06T16:37:55.805Z,80.26
2023-04-06T16:40:32.587Z,80.34
2023-04-06T16:43:01.677Z,80.34
2023-04-06T16:45:32.763Z,80.48
2023-04-06T16:48:04.265Z,80.69
2023-04-06T16:50:42.029Z,80.85
2023-04-06T16:53:18.425Z,80.89
2023-04-06T16:55:58.035Z,80.84
2023-04-06T16:58:26.844Z,80.79
2023-04-06T17:01:00.989Z,80.83
2023-04-06T17:03:31.795Z,80.78
2023-04-06T17:06:11.530Z,80.72
2023-04-06T17:08:42.821Z,80.68
2023-04-06T17:11:21.771Z,80.75
2023-04-06T17:13:59.707Z,80.82
2023-04-06T17:16:29.247Z,80.80
2023-04-06T17:18:58.361Z,80.84
2023-04-06T17:21:28.111Z,81.06
2023-04-06T17:23:56.617Z,81.14
2023-04-06T17:26:25.374Z,81.10
2023-04-06T17:28:54.332Z,80.96
2023-04-06T17:31:23.005Z,80.80
2023-04-06T17:33:56.293Z,80.80
2023-04-06T17:36:24.935Z,81.00
2023-04-06T17:39:00.064Z,81.11
2023-04-06T17:41:35.101Z,81.29
2023-04-06T17:44:03.775Z,81.49
2023-04-06T17:46:33.006Z,81.70
2023-04-06T17:49:02.450Z,81.82
2023-04-06T17:51:32.445Z,81.63
2023-04-06T17:54:04.306Z,81.56
2023-04-06T17:56:34.246Z,81.28
2023-04-06T17:59:11.243Z,81.42
2023-04-06T18:01:45.789Z,81.35
2023-04-06T18:04:15.293Z,81.51
2023-04-06T18:06:44.315Z,81.90
2023-04-06T18:09:19.452Z,82.29
2023-04-06T18:11:49.305Z,82.68
2023-04-06T18:14:18.306Z,82.72
2023-04-06T18:16:48.297Z,82.75
2023-04-06T18:19:22.245Z,82.37
2023-04-06T18:21:50.759Z,81.89
2023-04-06T18:24:37.619Z,81.85
2023-04-06T18:27:07.838Z,81.45
2023-04-06T18:29:39.671Z,81.23
2023-04-06T18:32:08.168Z,81.39
2023-04-06T18:34:36.582Z,81.35
2023-04-06T18:37:06.116Z,81.29
2023-04-06T18:39:34.688Z,80.98
2023-04-06T18:42:03.873Z,80.90
2023-04-06T18:44:32.480Z,80.68
2023-04-06T18:47:01.472Z,80.48
2023-04-06T18:49:33.214Z,80.41
2023-04-06T18:52:03.259Z,79.95
2023-04-06T18:54:31.987Z,79.61
2023-04-06T18:57:02.224Z,79.20
2023-04-06T18:59:31.944Z,79.08
2023-04-06T19:02:02.387Z,79.28
2023-04-06T19:04:31.031Z,79.29
2023-04-06T19:07:02.057Z,79.27
2023-04-06T19:09:31.104Z,79.45
2023-04-06T19:12:03.444Z,79.15
2023-04-06T19:14:33.121Z,78.92
2023-04-06T19:17:12.298Z,78.72
2023-04-06T19:19:41.708Z,78.38
2023-04-06T19:22:11.366Z,78.25
2023-04-06T19:24:42.784Z,78.41
2023-04-06T19:27:11.283Z,78.28
2023-04-06T19:29:48.089Z,77.87
2023-04-06T19:32:20.990Z,78.10
2023-04-06T19:34:55.357Z,78.37
2023-04-06T19:37:31.369Z,78.51
2023-04-06T19:40:12.754Z,78.39
2023-04-06T19:42:44.171Z,78.21
2023-04-06T19:45:15.209Z,78.05
2023-04-06T19:47:46.656Z,77.73
2023-04-06T19:50:21.901Z,77.69
2023-04-06T19:53:04.038Z,77.92
2023-04-06T19:55:38.713Z,78.23
2023-04-06T19:58:09.762Z,78.17
2023-04-06T20:00:40.877Z,78.12
2023-04-06T20:03:12.978Z,78.31
2023-04-06T20:05:43.771Z,78.33
2023-04-06T20:08:17.782Z,78.14
2023-04-06T20:10:48.665Z,78.02
2023-04-06T20:13:29.661Z,78.15
2023-04-06T20:16:08.491Z,77.85
2023-04-06T20:18:47.838Z,77.82
2023-04-06T20:21:21.874Z,77.99
2023-04-06T20:23:56.642Z,77.93
2023-04-06T20:26:29.866Z,77.82
2023-04-06T20:28:58.787Z,77.77
2023-04-06T20:31:33.215Z,77.50
2023-04-06T20:34:02.263Z,77.37
2023-04-06T20:36:35.739Z,77.30
2023-04-06T20:39:05.255Z,77.13
2023-04-06T20:41:39.024Z,77.12
2023-04-06T20:44:07.995Z,77.06
2023-04-06T20:46:37.265Z,76.97
2023-04-06T20:49:06.951Z,76.98
2023-04-06T20:51:35.846Z,77.10
2023-04-06T20:54:05.160Z,77.30
2023-04-06T20:56:35.072Z,77.41
2023-04-06T20:59:05.475Z,77.34
2023-04-06T21:01:34.264Z,77.21
2023-04-06T21:04:05.992Z,77.18
2023-04-06T21:06:34.391Z,76.91
2023-04-06T21:09:02.711Z,76.81
2023-04-06T21:11:31.469Z,76.72
2023-04-06T21:13:59.921Z,76.60
2023-04-06T21:16:34.909Z,76.42
2023-04-06T21:19:03.459Z,76.56
2023-04-06T21:21:31.759Z,76.81
2023-04-06T21:24:01.988Z,77.03
2023-04-06T21:26:31.112Z,76.95
2023-04-06T21:28:59.320Z,77.00
2023-04-06T21:31:29.720Z,76.81
2023-04-06T21:33:59.096Z,76.70
2023-04-06T21:36:27.343Z,76.42
2023-04-06T21:38:56.111Z,76.47
2023-04-06T21:41:24.502Z,76.66
2023-04-06T21:43:53.394Z,77.08
2023-04-06T21:46:22.047Z,77.20
2023-04-06T21:48:51.071Z,77.28
2023-04-06T21:51:20.560Z,77.40
2023-04-06T21:53:49.156Z,77.39
2023-04-06T21:56:24.762Z,77.10
2023-04-06T21:58:55.741Z,76.91
2023-04-06T22:01:23.954Z,77.00
2023-04-06T22:03:56.074Z,77.27
2023-04-06T22:06:26.044Z,77.15
2023-04-06T22:08:54.382Z,77.43
2023-04-06T22:11:26.491Z,77.63
2023-04-06T22:13:54.654Z,77.84
2023-04-06T22:16:23.165Z,77.94
2023-04-06T22:18:55.427Z,77.73
2023-04-06T22:21:23.670Z,77.50
2023-04-06T22:23:52.009Z,77.53
2023-04-06T22:26:21.383Z,77.21
2023-04-06T22:28:49.828Z,76.89
2023-04-06T22:31:18.385Z,76.63
2023-04-06T22:33:48.179Z,76.59
2023-04-06T22:36:17.028Z,76.66
2023-04-06T22:38:49.472Z,76.63
2023-04-06T22:41:17.749Z,76.66
2023-04-06T22:43:46.139Z,76.65
2023-04-06T22:46:14.782Z,76.92
2023-04-06T22:48:43.435Z,76.95
2023-04-06T22:51:11.830Z,77.35
2023-04-06T22:53:40.031Z,77.36
2023-04-06T22:56:08.484Z,77.41
2023-04-06T22:58:37.589Z,77.42
2023-04-06T23:01:08.543Z,77.37
2023-04-06T23:03:38.679Z,77.06
2023-04-06T23:06:07.248Z,76.84
2023-04-06T23:08:35.752Z,77.25
2023-04-06T23:11:04.345Z,76.89
2023-04-06T23:13:36.770Z,77.02
2023-04-06T23:16:05.829Z,76.88
2023-04-06T23:18:35.863Z,76.72
2023-04-06T23:21:07.961Z,76.56
2023-04-06T23:23:37.730Z,76.66
2023-04-06T23:26:06.259Z,76.43
2023-04-06T23:28:34.978Z,76.38
2023-04-06T23:31:03.239Z,76.62
2023-04-06T23:33:32.819Z,76.26
2023-04-06T23:36:01.495Z,76.25
2023-04-06T23:38:31.327Z,76.20
2023-04-06T23:40:59.771Z,75.80
2023-04-06T23:43:27.962Z,75.92
2023-04-06T23:45:57.503Z,76.25
2023-04-06T23:48:26.218Z,76.37
2023-04-06T23:50:54.577Z,76.45
2023-04-06T23:53:24.767Z,76.63
2023-04-06T23:55:53.452Z,76.65
2023-04-06T23:58:21.574Z,76.30
