createdAt,value
2023-03-19T00:02:17.836Z,9.98
2023-03-19T00:05:06.417Z,10.06
2023-03-19T00:07:53.215Z,10.13
2023-03-19T00:10:40.830Z,10.20
2023-03-19T00:13:27.743Z,10.27
2023-03-19T00:16:15.099Z,10.34
2023-03-19T00:19:02.649Z,10.40
2023-03-19T00:21:49.732Z,10.46
2023-03-19T00:24:36.419Z,10.52
2023-03-19T00:27:23.233Z,10.58
2023-03-19T00:30:11.539Z,10.65
2023-03-19T00:32:58.094Z,10.71
2023-03-19T00:35:45.335Z,10.77
2023-03-19T00:38:33.021Z,10.82
2023-03-19T00:41:20.900Z,10.88
2023-03-19T00:44:08.193Z,10.94
2023-03-19T00:46:55.114Z,10.99
2023-03-19T00:49:42.014Z,11.04
2023-03-19T00:52:29.347Z,11.09
2023-03-19T00:55:15.942Z,11.14
2023-03-19T00:58:04.022Z,11.19
2023-03-19T01:00:55.142Z,11.24
2023-03-19T01:03:42.120Z,11.29
2023-03-19T01:06:29.238Z,11.34
2023-03-19T01:09:16.244Z,11.39
2023-03-19T01:12:05.012Z,11.43
2023-03-19T01:14:52.642Z,11.48
2023-03-19T01:17:39.648Z,11.52
2023-03-19T01:20:27.387Z,11.56
2023-03-19T01:23:14.297Z,11.61
2023-03-19T01:26:01.120Z,11.65
2023-03-19T01:28:49.885Z,11.69
2023-03-19T01:31:39.853Z,11.73
2023-03-19T01:34:46.734Z,11.77
2023-03-19T01:37:37.658Z,11.81
2023-03-19T01:40:24.766Z,11.85
2023-03-19T01:43:15.496Z,11.88
2023-03-19T01:46:34.206Z,11.93
2023-03-19T01:49:54.824Z,11.98
2023-03-19T01:52:42.777Z,12.02
2023-03-19T01:56:02.345Z,12.06
2023-03-19T01:59:23.155Z,12.10
2023-03-19T02:02:35.250Z,12.14
2023-03-19T02:05:33.523Z,12.18
2023-03-19T02:08:25.918Z,12.21
2023-03-19T02:11:13.820Z,12.24
2023-03-19T02:14:00.929Z,12.27
2023-03-19T02:16:48.869Z,12.29
2023-03-19T02:20:06.350Z,12.32
2023-03-19T02:23:08.566Z,12.35
2023-03-19T02:26:05.003Z,12.38
2023-03-19T02:28:53.910Z,12.40
2023-03-19T02:31:49.127Z,12.43
2023-03-19T02:34:42.396Z,12.45
2023-03-19T02:37:33.554Z,12.48
2023-03-19T02:40:27.768Z,12.50
2023-03-19T02:43:15.560Z,12.53
2023-03-19T02:46:10.109Z,12.55
2023-03-19T02:48:56.988Z,12.57
2023-03-19T02:51:45.216Z,12.60
2023-03-19T02:54:32.744Z,12.62
2023-03-19T02:57:19.858Z,12.64
2023-03-19T03:00:07.965Z,12.67
2023-03-19T03:02:57.434Z,12.69
2023-03-19T03:05:44.696Z,12.71
2023-03-19T03:08:32.124Z,12.73
2023-03-19T03:11:19.478Z,12.74
2023-03-19T03:14:07.710Z,12.77
2023-03-19T03:16:54.715Z,12.79
2023-03-19T03:19:42.253Z,12.81
2023-03-19T03:22:29.068Z,12.82
2023-03-19T03:25:16.685Z,12.85
2023-03-19T03:28:03.916Z,12.87
2023-03-19T03:30:51.091Z,12.88
2023-03-19T03:33:38.047Z,12.91
2023-03-19T03:36:25.387Z,12.92
2023-03-19T03:39:12.882Z,12.94
2023-03-19T03:42:00.939Z,12.96
2023-03-19T03:44:49.586Z,12.98
2023-03-19T03:47:37.398Z,12.99
2023-03-19T03:50:24.855Z,13.01
2023-03-19T03:53:13.314Z,13.03
2023-03-19T03:56:00.620Z,13.04
2023-03-19T03:58:48.151Z,13.06
2023-03-19T04:01:35.775Z,13.07
2023-03-19T04:04:23.106Z,13.09
2023-03-19T04:07:10.732Z,13.10
2023-03-19T04:10:17.517Z,13.11
2023-03-19T04:13:04.653Z,13.12
2023-03-19T04:15:53.907Z,13.14
2023-03-19T04:18:41.499Z,13.15
2023-03-19T04:21:29.778Z,13.16
2023-03-19T04:24:16.595Z,13.18
2023-03-19T04:27:03.805Z,13.21
2023-03-19T04:29:51.844Z,13.25
2023-03-19T04:32:39.824Z,13.27
2023-03-19T04:35:27.447Z,13.29
2023-03-19T04:38:14.388Z,13.32
2023-03-19T04:41:01.956Z,13.33
2023-03-19T04:43:49.601Z,13.34
2023-03-19T04:46:36.606Z,13.36
2023-03-19T04:49:27.411Z,13.37
2023-03-19T04:52:15.350Z,13.38
2023-03-19T04:55:02.685Z,13.39
2023-03-19T04:57:50.188Z,13.40
2023-03-19T05:00:38.038Z,13.42
2023-03-19T05:03:24.900Z,13.44
2023-03-19T05:06:12.060Z,13.46
2023-03-19T05:08:59.560Z,13.48
2023-03-19T05:11:46.993Z,13.50
2023-03-19T05:14:37.820Z,13.51
2023-03-19T05:17:36.055Z,13.53
2023-03-19T05:20:49.574Z,13.56
2023-03-19T05:23:42.900Z,13.57
2023-03-19T05:26:30.222Z,13.58
2023-03-19T05:29:40.891Z,13.60
2023-03-19T05:32:47.047Z,13.61
2023-03-19T05:35:55.425Z,13.63
2023-03-19T05:38:53.036Z,13.64
2023-03-19T05:41:45.774Z,13.65
2023-03-19T05:44:37.695Z,13.67
2023-03-19T05:47:50.616Z,13.69
2023-03-19T05:50:38.367Z,13.71
2023-03-19T05:53:35.838Z,13.73
2023-03-19T05:56:42.305Z,13.74
2023-03-19T05:59:42.027Z,13.76
2023-03-19T06:02:48.389Z,13.78
2023-03-19T06:05:38.472Z,13.79
2023-03-19T06:08:33.964Z,13.81
2023-03-19T06:11:28.734Z,13.83
2023-03-19T06:14:32.292Z,13.86
2023-03-19T06:17:38.041Z,13.89
2023-03-19T06:20:27.925Z,13.92
2023-03-19T06:23:16.347Z,13.95
2023-03-19T06:26:04.855Z,13.98
2023-03-19T06:28:54.922Z,14.01
2023-03-19T06:31:42.476Z,14.05
2023-03-19T06:34:58.434Z,14.09
2023-03-19T06:37:45.236Z,14.12
2023-03-19T06:40:32.138Z,14.17
2023-03-19T06:43:19.084Z,14.22
2023-03-19T06:46:08.885Z,14.27
2023-03-19T06:48:58.031Z,14.33
2023-03-19T06:51:45.637Z,14.37
2023-03-19T06:54:32.879Z,14.43
2023-03-19T06:57:19.995Z,14.48
2023-03-19T07:00:10.651Z,14.54
2023-03-19T07:02:58.030Z,14.60
2023-03-19T07:05:44.900Z,14.66
2023-03-19T07:08:31.642Z,14.72
2023-03-19T07:11:18.692Z,14.77
2023-03-19T07:14:06.082Z,14.82
2023-03-19T07:16:52.876Z,14.88
2023-03-19T07:19:39.910Z,14.92
2023-03-19T07:22:26.619Z,14.97
2023-03-19T07:25:13.744Z,15.01
2023-03-19T07:28:01.482Z,15.05
2023-03-19T07:30:48.796Z,15.09
2023-03-19T07:33:35.914Z,15.13
2023-03-19T07:36:22.830Z,15.18
2023-03-19T07:39:10.256Z,15.22
2023-03-19T07:41:57.172Z,15.27
2023-03-19T07:44:44.196Z,15.31
2023-03-19T07:47:31.303Z,15.36
2023-03-19T07:50:18.631Z,15.41
2023-03-19T07:53:05.645Z,15.46
2023-03-19T07:55:52.755Z,15.52
2023-03-19T07:58:39.380Z,15.56
2023-03-19T08:01:26.801Z,15.61
2023-03-19T08:04:14.561Z,15.65
2023-03-19T08:07:01.740Z,15.70
2023-03-19T08:09:48.651Z,15.74
2023-03-19T08:12:41.313Z,15.78
2023-03-19T08:15:28.316Z,15.83
2023-03-19T08:18:14.722Z,15.88
2023-03-19T08:21:01.845Z,15.92
2023-03-19T08:23:48.668Z,15.96
2023-03-19T08:26:36.080Z,16.01
2023-03-19T08:29:22.992Z,16.06
2023-03-19T08:32:10.391Z,16.11
2023-03-19T08:34:56.797Z,16.16
2023-03-19T08:37:43.829Z,16.20
2023-03-19T08:40:31.050Z,16.25
2023-03-19T08:43:17.967Z,16.29
2023-03-19T08:46:05.833Z,16.33
2023-03-19T08:48:53.630Z,16.38
2023-03-19T08:51:40.625Z,16.42
2023-03-19T08:54:27.435Z,16.48
2023-03-19T08:57:14.268Z,16.52
2023-03-19T09:00:01.880Z,16.56
2023-03-19T09:02:48.788Z,16.61
2023-03-19T09:05:36.001Z,16.66
2023-03-19T09:08:23.271Z,16.71
2023-03-19T09:11:11.046Z,16.76
2023-03-19T09:13:58.619Z,16.81
2023-03-19T09:16:45.431Z,16.86
2023-03-19T09:19:33.365Z,16.91
2023-03-19T09:22:19.987Z,16.96
2023-03-19T09:25:08.322Z,17.01
2023-03-19T09:27:55.090Z,17.06
2023-03-19T09:30:41.906Z,17.10
2023-03-19T09:33:28.856Z,17.16
2023-03-19T09:36:16.302Z,17.21
2023-03-19T09:39:05.308Z,17.26
2023-03-19T09:42:10.579Z,17.31
2023-03-19T09:44:57.880Z,17.36
2023-03-19T09:47:47.612Z,17.42
2023-03-19T09:50:35.121Z,17.47
2023-03-19T09:53:37.988Z,17.52
2023-03-19T09:56:26.336Z,17.58
2023-03-19T09:59:12.957Z,17.64
2023-03-19T10:02:20.992Z,17.69
2023-03-19T10:05:27.539Z,17.74
2023-03-19T10:08:42.080Z,17.80
2023-03-19T10:11:50.927Z,17.87
2023-03-19T10:15:15.877Z,17.93
2023-03-19T10:18:34.962Z,17.99
2023-03-19T10:21:35.116Z,18.04
2023-03-19T10:24:23.262Z,18.10
2023-03-19T10:27:17.073Z,18.15
2023-03-19T10:30:14.738Z,18.21
2023-03-19T10:33:24.649Z,18.26
2023-03-19T10:36:14.920Z,18.31
2023-03-19T10:39:06.982Z,18.36
2023-03-19T10:42:09.148Z,18.42
2023-03-19T10:45:28.273Z,18.48
2023-03-19T10:48:20.580Z,18.53
2023-03-19T10:51:08.098Z,18.58
2023-03-19T10:53:57.985Z,18.63
2023-03-19T10:56:47.289Z,18.68
2023-03-19T10:59:38.779Z,18.73
2023-03-19T11:02:32.112Z,18.78
2023-03-19T11:05:21.473Z,18.83
2023-03-19T11:08:34.856Z,18.88
2023-03-19T11:11:34.123Z,18.93
2023-03-19T11:14:22.489Z,18.98
2023-03-19T11:17:26.711Z,19.02
2023-03-19T11:20:20.148Z,19.07
2023-03-19T11:23:14.271Z,19.12
2023-03-19T11:26:04.640Z,19.16
2023-03-19T11:28:52.292Z,19.20
2023-03-19T11:31:54.478Z,19.24
2023-03-19T11:35:31.528Z,19.28
2023-03-19T11:38:31.125Z,19.33
2023-03-19T11:41:33.053Z,19.37
2023-03-19T11:44:38.352Z,19.41
2023-03-19T11:47:34.803Z,19.49
2023-03-19T11:50:36.084Z,19.60
2023-03-19T11:53:38.127Z,19.72
2023-03-19T11:56:55.725Z,19.84
2023-03-19T12:00:08.580Z,19.95
2023-03-19T12:03:11.269Z,20.05
2023-03-19T12:06:11.590Z,20.14
2023-03-19T12:09:22.369Z,20.22
2023-03-19T12:12:12.350Z,20.30
2023-03-19T12:15:19.511Z,20.37
2023-03-19T12:18:12.267Z,20.44
2023-03-19T12:21:02.274Z,20.50
2023-03-19T12:24:28.710Z,20.55
2023-03-19T12:27:39.083Z,20.61
2023-03-19T12:30:41.461Z,20.66
2023-03-19T12:33:45.687Z,20.73
2023-03-19T12:36:42.496Z,20.80
2023-03-19T12:39:37.418Z,20.87
2023-03-19T12:42:37.857Z,20.93
2023-03-19T12:45:30.700Z,20.99
2023-03-19T12:48:28.070Z,21.06
2023-03-19T12:51:20.397Z,21.11
2023-03-19T12:54:07.516Z,21.15
2023-03-19T12:57:14.096Z,21.18
2023-03-19T13:00:07.276Z,21.21
2023-03-19T13:03:16.165Z,21.24
2023-03-19T13:06:40.796Z,21.27
2023-03-19T13:09:38.963Z,21.30
2023-03-19T13:12:34.801Z,21.29
2023-03-19T13:15:37.672Z,21.28
2023-03-19T13:18:37.194Z,21.27
2023-03-19T13:21:31.898Z,21.26
2023-03-19T13:24:28.104Z,21.25
2023-03-19T13:27:29.975Z,21.23
2023-03-19T13:30:19.241Z,21.23
2023-03-19T13:33:13.260Z,21.23
2023-03-19T13:36:05.421Z,21.23
2023-03-19T13:38:52.481Z,21.25
2023-03-19T13:41:40.012Z,21.27
2023-03-19T13:44:32.760Z,21.28
2023-03-19T13:47:37.602Z,21.26
2023-03-19T13:50:49.220Z,21.24
2023-03-19T13:53:59.247Z,21.20
2023-03-19T13:57:01.812Z,21.17
2023-03-19T13:59:50.893Z,21.14
2023-03-19T14:02:38.382Z,21.11
2023-03-19T14:05:26.147Z,21.08
2023-03-19T14:08:21.863Z,21.05
2023-03-19T14:11:09.906Z,21.03
2023-03-19T14:14:01.190Z,21.00
2023-03-19T14:16:51.898Z,20.98
2023-03-19T14:19:41.748Z,20.95
2023-03-19T14:22:39.065Z,20.93
2023-03-19T14:25:29.302Z,20.91
2023-03-19T14:28:21.004Z,20.89
2023-03-19T14:31:21.775Z,20.87
2023-03-19T14:34:24.088Z,20.84
2023-03-19T14:37:14.068Z,20.81
2023-03-19T14:40:12.374Z,20.79
2023-03-19T14:43:27.234Z,20.77
2023-03-19T14:46:27.154Z,20.74
2023-03-19T14:49:40.582Z,20.72
2023-03-19T14:52:35.277Z,20.69
2023-03-19T14:55:22.492Z,20.66
2023-03-19T14:58:13.169Z,20.64
2023-03-19T15:01:00.160Z,20.61
2023-03-19T15:03:54.276Z,20.59
2023-03-19T15:06:44.801Z,20.56
2023-03-19T15:09:34.171Z,20.54
2023-03-19T15:12:51.089Z,20.52
2023-03-19T15:15:41.214Z,20.49
2023-03-19T15:18:28.912Z,20.47
2023-03-19T15:21:16.678Z,20.44
2023-03-19T15:24:04.929Z,20.42
2023-03-19T15:26:51.866Z,20.40
2023-03-19T15:29:38.708Z,20.37
2023-03-19T15:33:07.908Z,20.35
2023-03-19T15:35:47.924Z,20.32
2023-03-19T15:38:40.208Z,20.30
2023-03-19T15:41:28.863Z,20.27
2023-03-19T15:44:27.816Z,20.24
2023-03-19T15:47:22.019Z,20.23
2023-03-19T15:50:17.042Z,20.21
2023-03-19T15:53:11.131Z,20.18
2023-03-19T15:56:00.814Z,20.16
2023-03-19T15:58:53.377Z,20.13
2023-03-19T16:01:41.346Z,20.11
2023-03-19T16:04:38.494Z,20.09
2023-03-19T16:07:40.393Z,20.07
2023-03-19T16:10:42.539Z,20.05
2023-03-19T16:13:39.029Z,20.02
2023-03-19T16:16:30.134Z,19.99
2023-03-19T16:19:37.699Z,19.97
2023-03-19T16:22:32.448Z,19.95
2023-03-19T16:25:20.473Z,19.94
2023-03-19T16:28:21.205Z,19.91
2023-03-19T16:31:20.187Z,19.89
2023-03-19T16:34:24.855Z,19.87
2023-03-19T16:37:34.165Z,19.85
2023-03-19T16:40:21.146Z,19.83
2023-03-19T16:43:17.167Z,19.81
2023-03-19T16:46:08.524Z,19.79
2023-03-19T16:48:55.640Z,19.78
2023-03-19T16:51:42.459Z,19.76
2023-03-19T16:54:29.566Z,19.74
2023-03-19T16:57:17.814Z,19.73
2023-03-19T17:00:05.242Z,19.70
2023-03-19T17:02:55.838Z,19.68
2023-03-19T17:05:44.164Z,19.66
2023-03-19T17:08:31.305Z,19.65
2023-03-19T17:11:36.972Z,19.64
2023-03-19T17:14:24.496Z,19.62
2023-03-19T17:17:20.087Z,19.60
2023-03-19T17:20:15.648Z,19.59
2023-03-19T17:23:11.471Z,19.58
2023-03-19T17:25:59.076Z,19.56
2023-03-19T17:28:46.801Z,19.54
2023-03-19T17:31:33.930Z,19.53
2023-03-19T17:34:25.776Z,19.51
2023-03-19T17:37:16.603Z,19.50
2023-03-19T17:40:16.162Z,19.49
2023-03-19T17:43:02.867Z,19.47
2023-03-19T17:45:50.676Z,19.46
2023-03-19T17:48:37.727Z,19.44
2023-03-19T17:51:25.260Z,19.43
2023-03-19T17:54:13.504Z,19.42
2023-03-19T17:57:00.021Z,19.41
2023-03-19T17:59:46.820Z,19.40
2023-03-19T18:02:36.296Z,19.39
2023-03-19T18:05:25.726Z,19.37
2023-03-19T18:08:18.586Z,19.36
2023-03-19T18:11:05.928Z,19.35
2023-03-19T18:13:53.468Z,19.34
2023-03-19T18:16:41.387Z,19.33
2023-03-19T18:19:33.112Z,19.31
2023-03-19T18:22:21.476Z,19.30
2023-03-19T18:25:23.357Z,19.29
2023-03-19T18:28:10.289Z,19.27
2023-03-19T18:30:59.798Z,19.26
2023-03-19T18:33:50.841Z,19.25
2023-03-19T18:36:39.250Z,19.24
2023-03-19T18:39:25.906Z,19.22
2023-03-19T18:42:14.052Z,19.21
2023-03-19T18:45:01.264Z,19.20
2023-03-19T18:47:49.455Z,19.18
2023-03-19T18:50:36.465Z,19.18
2023-03-19T18:53:23.745Z,19.16
2023-03-19T18:56:19.977Z,19.15
2023-03-19T18:59:16.630Z,19.14
2023-03-19T19:02:34.556Z,19.12
2023-03-19T19:05:26.986Z,19.10
2023-03-19T19:08:15.582Z,19.10
2023-03-19T19:11:04.109Z,19.09
2023-03-19T19:13:57.232Z,19.07
2023-03-19T19:16:44.361Z,19.06
2023-03-19T19:19:30.999Z,19.05
2023-03-19T19:22:19.643Z,19.03
2023-03-19T19:25:06.585Z,19.02
2023-03-19T19:28:00.108Z,19.01
2023-03-19T19:30:49.699Z,19.01
2023-03-19T19:33:36.856Z,19.00
2023-03-19T19:36:25.199Z,18.99
2023-03-19T19:39:12.701Z,18.98
2023-03-19T19:42:00.024Z,18.97
2023-03-19T19:45:00.191Z,18.96
2023-03-19T19:47:47.226Z,18.95
2023-03-19T19:50:34.422Z,18.93
2023-03-19T19:53:24.844Z,18.92
2023-03-19T19:56:23.676Z,18.91
2023-03-19T19:59:14.557Z,18.90
2023-03-19T20:02:01.707Z,18.90
2023-03-19T20:04:48.615Z,18.92
2023-03-19T20:07:35.529Z,18.94
2023-03-19T20:10:25.811Z,18.95
2023-03-19T20:13:26.472Z,18.97
2023-03-19T20:16:13.304Z,18.99
2023-03-19T20:19:00.689Z,19.01
2023-03-19T20:21:47.507Z,19.02
2023-03-19T20:24:34.652Z,19.04
2023-03-19T20:27:26.031Z,19.06
2023-03-19T20:30:22.025Z,19.07
2023-03-19T20:33:10.643Z,19.09
2023-03-19T20:35:58.203Z,19.10
2023-03-19T20:38:45.485Z,19.11
2023-03-19T20:41:32.578Z,19.13
2023-03-19T20:44:25.833Z,19.14
2023-03-19T20:47:17.891Z,19.15
2023-03-19T20:50:04.896Z,19.16
2023-03-19T20:52:53.040Z,19.17
2023-03-19T20:55:42.782Z,19.19
2023-03-19T20:58:39.264Z,19.20
2023-03-19T21:01:25.895Z,19.21
2023-03-19T21:04:22.194Z,19.23
2023-03-19T21:07:23.336Z,19.23
2023-03-19T21:10:42.518Z,19.24
2023-03-19T21:13:30.341Z,19.25
2023-03-19T21:16:19.840Z,19.27
2023-03-19T21:19:07.246Z,19.28
2023-03-19T21:21:53.947Z,19.29
2023-03-19T21:24:41.074Z,19.29
2023-03-19T21:27:28.442Z,19.30
2023-03-19T21:30:17.179Z,19.30
2023-03-19T21:33:04.068Z,19.31
2023-03-19T21:35:52.600Z,19.31
2023-03-19T21:38:39.738Z,19.31
2023-03-19T21:41:30.353Z,19.32
2023-03-19T21:44:22.747Z,19.33
2023-03-19T21:47:14.604Z,19.34
2023-03-19T21:50:02.645Z,19.34
2023-03-19T21:52:58.877Z,19.34
2023-03-19T21:55:49.212Z,19.34
2023-03-19T21:58:36.805Z,19.34
2023-03-19T22:01:25.429Z,19.34
2023-03-19T22:04:12.761Z,19.35
2023-03-19T22:06:59.688Z,19.35
2023-03-19T22:09:46.550Z,19.36
2023-03-19T22:12:37.621Z,19.37
2023-03-19T22:15:37.584Z,19.36
2023-03-19T22:18:25.063Z,19.37
2023-03-19T22:21:15.602Z,19.37
2023-03-19T22:24:02.580Z,19.37
2023-03-19T22:26:56.540Z,19.37
2023-03-19T22:29:46.057Z,19.37
2023-03-19T22:32:33.323Z,19.37
2023-03-19T22:35:20.536Z,19.37
2023-03-19T22:38:07.721Z,19.37
2023-03-19T22:40:56.549Z,19.37
2023-03-19T22:43:45.007Z,19.37
2023-03-19T22:46:32.329Z,19.37
2023-03-19T22:49:19.139Z,19.37
2023-03-19T22:52:06.583Z,19.36
2023-03-19T22:54:53.989Z,19.36
2023-03-19T22:57:41.100Z,19.37
2023-03-19T23:00:28.142Z,19.36
2023-03-19T23:03:24.774Z,19.36
2023-03-19T23:06:29.195Z,19.35
2023-03-19T23:09:26.373Z,19.35
2023-03-19T23:12:13.873Z,19.35
2023-03-19T23:15:01.000Z,19.34
2023-03-19T23:17:49.559Z,19.34
2023-03-19T23:20:37.150Z,19.34
2023-03-19T23:23:25.792Z,19.34
2023-03-19T23:26:31.927Z,19.33
2023-03-19T23:29:24.835Z,19.33
2023-03-19T23:32:12.784Z,19.32
2023-03-19T23:35:02.022Z,19.32
2023-03-19T23:37:49.693Z,19.32
2023-03-19T23:40:38.806Z,19.31
2023-03-19T23:43:29.159Z,19.31
2023-03-19T23:46:16.181Z,19.31
2023-03-19T23:49:03.380Z,19.30
2023-03-19T23:51:50.996Z,19.30
2023-03-19T23:54:38.956Z,19.30
2023-03-19T23:57:27.423Z,19.29
