createdAt,value
2022-08-22T00:03:17.454Z,13.50
2022-08-22T00:06:11.006Z,19.00
2022-08-22T00:09:06.112Z,14.30
2022-08-22T00:12:00.297Z,12.40
2022-08-22T00:15:13.231Z,17.90
2022-08-22T00:18:22.763Z,16.60
2022-08-22T00:21:17.920Z,16.80
2022-08-22T00:24:23.274Z,16.70
2022-08-22T00:27:15.453Z,18.80
2022-08-22T00:30:10.046Z,17.90
2022-08-22T00:33:02.591Z,15.80
2022-08-22T00:35:53.944Z,13.70
2022-08-22T00:38:42.668Z,14.00
2022-08-22T00:41:31.527Z,10.30
2022-08-22T00:44:16.081Z,7.70
2022-08-22T00:47:11.494Z,9.90
2022-08-22T00:50:27.721Z,10.40
2022-08-22T00:53:22.027Z,8.50
2022-08-22T00:56:15.448Z,9.80
2022-08-22T00:59:22.817Z,10.10
2022-08-22T01:02:27.470Z,10.90
2022-08-22T01:05:30.358Z,9.40
2022-08-22T01:08:34.679Z,11.80
2022-08-22T01:11:35.416Z,10.70
2022-08-22T01:14:34.990Z,10.60
2022-08-22T01:17:59.917Z,11.90
2022-08-22T01:21:16.647Z,9.70
2022-08-22T01:24:31.105Z,10.50
2022-08-22T01:27:51.677Z,11.80
2022-08-22T01:31:27.465Z,12.10
2022-08-22T01:34:33.528Z,11.80
2022-08-22T01:37:43.655Z,13.40
2022-08-22T01:40:29.370Z,13.20
2022-08-22T01:43:51.257Z,11.30
2022-08-22T01:46:53.600Z,10.50
2022-08-22T01:49:35.371Z,13.50
2022-08-22T01:52:40.716Z,12.90
2022-08-22T01:55:50.980Z,11.20
2022-08-22T01:58:37.687Z,12.50
2022-08-22T02:01:52.863Z,13.70
2022-08-22T02:05:02.610Z,11.70
2022-08-22T02:08:05.806Z,18.10
2022-08-22T02:11:06.646Z,16.20
2022-08-22T02:14:13.532Z,13.10
2022-08-22T02:17:10.168Z,14.90
2022-08-22T02:20:20.318Z,10.70
2022-08-22T02:23:36.220Z,11.40
2022-08-22T02:26:47.300Z,11.10
2022-08-22T02:29:44.453Z,12.70
2022-08-22T02:32:41.404Z,12.40
2022-08-22T02:35:32.821Z,13.40
2022-08-22T02:38:39.603Z,13.70
2022-08-22T02:41:44.843Z,13.20
2022-08-22T02:44:33.774Z,15.00
2022-08-22T02:47:24.507Z,14.60
2022-08-22T02:50:24.734Z,15.80
2022-08-22T02:53:23.421Z,13.10
2022-08-22T02:56:15.046Z,15.10
2022-08-22T02:59:11.943Z,13.70
2022-08-22T03:01:55.733Z,12.60
2022-08-22T03:04:40.599Z,17.60
2022-08-22T03:07:22.493Z,15.20
2022-08-22T03:10:18.931Z,13.30
2022-08-22T03:13:11.900Z,13.10
2022-08-22T03:16:04.741Z,14.30
2022-08-22T03:19:18.440Z,13.30
2022-08-22T03:22:31.506Z,12.60
2022-08-22T03:25:30.298Z,11.40
2022-08-22T03:28:24.484Z,12.00
2022-08-22T03:31:14.659Z,15.20
2022-08-22T03:34:17.664Z,13.10
2022-08-22T03:37:19.629Z,13.40
2022-08-22T03:40:08.182Z,18.40
2022-08-22T03:43:15.165Z,15.60
2022-08-22T03:46:21.560Z,11.40
2022-08-22T03:49:33.231Z,18.10
2022-08-22T03:53:15.510Z,12.20
2022-08-22T03:56:39.421Z,11.90
2022-08-22T03:59:42.906Z,12.00
2022-08-22T04:03:05.780Z,12.00
2022-08-22T04:06:15.733Z,11.90
2022-08-22T04:09:27.836Z,11.10
2022-08-22T04:13:02.981Z,14.00
2022-08-22T04:16:37.511Z,14.60
2022-08-22T04:19:49.411Z,14.30
2022-08-22T04:22:53.322Z,11.60
2022-08-22T04:25:42.534Z,13.70
2022-08-22T04:28:37.593Z,13.10
2022-08-22T04:31:30.138Z,15.40
2022-08-22T04:34:36.919Z,14.70
2022-08-22T04:37:25.470Z,12.70
2022-08-22T04:40:22.259Z,14.30
2022-08-22T04:43:13.534Z,19.30
2022-08-22T04:46:03.354Z,15.30
2022-08-22T04:48:53.546Z,12.40
2022-08-22T04:51:52.395Z,14.20
2022-08-22T04:55:08.697Z,13.80
2022-08-22T04:58:21.421Z,13.80
2022-08-22T05:01:12.527Z,13.00
2022-08-22T05:04:03.322Z,14.60
2022-08-22T05:06:53.980Z,14.00
2022-08-22T05:09:39.353Z,12.70
2022-08-22T05:12:34.146Z,15.50
2022-08-22T05:15:39.146Z,13.30
2022-08-22T05:18:29.777Z,11.60
2022-08-22T05:21:14.515Z,18.90
2022-08-22T05:24:05.519Z,15.20
2022-08-22T05:26:53.422Z,15.30
2022-08-22T05:29:40.376Z,16.00
2022-08-22T05:32:44.020Z,17.40
2022-08-22T05:35:35.221Z,16.30
2022-08-22T05:38:23.397Z,17.90
2022-08-22T05:41:17.148Z,17.10
2022-08-22T05:43:59.717Z,14.90
2022-08-22T05:46:50.215Z,17.60
2022-08-22T05:49:35.081Z,21.40
2022-08-22T05:52:35.917Z,17.70
2022-08-22T05:55:30.515Z,15.60
2022-08-22T05:58:27.359Z,17.10
2022-08-22T06:01:21.600Z,16.30
2022-08-22T06:04:24.960Z,16.90
2022-08-22T06:07:25.987Z,17.40
2022-08-22T06:10:15.767Z,16.80
2022-08-22T06:13:14.968Z,15.20
2022-08-22T06:16:07.923Z,15.80
2022-08-22T06:18:52.852Z,12.40
2022-08-22T06:21:39.593Z,16.20
2022-08-22T06:24:27.643Z,16.00
2022-08-22T06:27:14.553Z,17.90
2022-08-22T06:30:00.898Z,16.20
2022-08-22T06:32:58.867Z,18.20
2022-08-22T06:36:06.116Z,16.70
2022-08-22T06:38:54.052Z,18.40
2022-08-22T06:41:57.966Z,16.50
2022-08-22T06:44:47.261Z,17.50
2022-08-22T06:47:36.393Z,19.80
2022-08-22T06:50:44.919Z,13.10
2022-08-22T06:53:47.979Z,16.90
2022-08-22T06:56:39.072Z,14.50
2022-08-22T06:59:27.689Z,14.40
2022-08-22T07:02:21.347Z,20.10
2022-08-22T07:05:05.835Z,17.80
2022-08-22T07:07:49.331Z,15.70
2022-08-22T07:10:31.337Z,16.10
2022-08-22T07:13:16.493Z,17.90
2022-08-22T07:16:03.010Z,19.30
2022-08-22T07:18:50.337Z,18.90
2022-08-22T07:21:44.694Z,23.10
2022-08-22T07:24:32.086Z,19.60
2022-08-22T07:27:26.434Z,21.10
2022-08-22T07:30:12.967Z,20.20
2022-08-22T07:33:25.329Z,15.30
2022-08-22T07:36:31.772Z,17.00
2022-08-22T07:39:32.676Z,21.50
2022-08-22T07:42:19.391Z,16.50
2022-08-22T07:45:14.013Z,20.60
2022-08-22T07:48:03.044Z,20.30
2022-08-22T07:51:12.162Z,18.20
2022-08-22T07:54:04.852Z,17.20
2022-08-22T07:57:03.397Z,20.10
2022-08-22T07:59:53.688Z,16.10
2022-08-22T08:02:35.995Z,18.80
2022-08-22T08:05:20.164Z,19.90
2022-08-22T08:08:08.548Z,16.70
2022-08-22T08:10:57.042Z,17.90
2022-08-22T08:13:49.791Z,18.70
2022-08-22T08:16:44.798Z,19.70
2022-08-22T08:19:29.054Z,18.80
2022-08-22T08:22:25.081Z,17.00
2022-08-22T08:25:09.160Z,16.90
2022-08-22T08:28:11.291Z,20.80
2022-08-22T08:31:07.827Z,18.00
2022-08-22T08:33:54.229Z,16.30
2022-08-22T08:36:42.394Z,19.30
2022-08-22T08:39:35.884Z,23.60
2022-08-22T08:42:26.906Z,19.50
2022-08-22T08:45:38.953Z,21.60
2022-08-22T08:48:35.183Z,22.00
2022-08-22T08:51:59.166Z,17.80
2022-08-22T08:55:25.605Z,25.00
2022-08-22T08:58:34.842Z,21.70
2022-08-22T09:01:37.967Z,21.30
2022-08-22T09:04:30.173Z,17.20
2022-08-22T09:07:47.933Z,19.60
2022-08-22T09:11:09.996Z,21.40
2022-08-22T09:14:03.208Z,22.00
2022-08-22T09:17:14.596Z,25.20
2022-08-22T09:20:46.491Z,22.70
2022-08-22T09:24:18.739Z,25.40
2022-08-22T09:27:08.930Z,21.90
2022-08-22T09:30:11.932Z,24.60
2022-08-22T09:33:10.012Z,22.90
2022-08-22T09:36:14.930Z,22.80
2022-08-22T09:39:07.630Z,23.30
2022-08-22T09:41:58.939Z,23.80
2022-08-22T09:45:39.206Z,21.30
2022-08-22T09:48:46.459Z,23.90
2022-08-22T09:51:39.098Z,24.10
2022-08-22T09:54:37.766Z,24.80
2022-08-22T09:57:36.141Z,27.20
2022-08-22T10:00:32.790Z,23.50
2022-08-22T10:03:21.773Z,25.70
2022-08-22T10:06:13.349Z,22.70
2022-08-22T10:09:05.634Z,24.80
2022-08-22T10:12:03.403Z,24.70
2022-08-22T10:15:07.168Z,23.90
2022-08-22T10:18:19.418Z,24.20
2022-08-22T10:21:33.414Z,22.40
2022-08-22T10:24:46.241Z,22.80
2022-08-22T10:27:40.166Z,25.90
2022-08-22T10:30:29.843Z,24.30
2022-08-22T10:33:29.866Z,19.30
2022-08-22T10:36:18.006Z,21.10
2022-08-22T10:39:09.400Z,16.20
2022-08-22T10:42:11.439Z,27.00
2022-08-22T10:45:02.503Z,23.40
2022-08-22T10:47:54.127Z,20.50
2022-08-22T10:50:53.496Z,27.90
2022-08-22T10:53:53.867Z,26.50
2022-08-22T10:57:23.680Z,16.50
2022-08-22T11:00:34.491Z,11.80
2022-08-22T11:03:27.101Z,9.40
2022-08-22T11:06:26.405Z,12.70
2022-08-22T11:09:28.067Z,11.00
2022-08-22T11:12:19.444Z,10.50
2022-08-22T11:15:28.498Z,11.10
2022-08-22T11:18:40.006Z,12.00
2022-08-22T11:22:11.157Z,12.70
2022-08-22T11:25:11.267Z,14.40
2022-08-22T11:28:18.162Z,10.20
2022-08-22T11:31:07.538Z,11.60
2022-08-22T11:34:03.869Z,13.40
2022-08-22T11:36:54.642Z,8.80
2022-08-22T11:40:04.360Z,10.20
2022-08-22T11:43:13.173Z,12.30
2022-08-22T11:46:19.757Z,14.30
2022-08-22T11:49:26.814Z,17.80
2022-08-22T11:52:31.125Z,14.00
2022-08-22T11:55:35.962Z,13.10
2022-08-22T11:58:37.108Z,16.50
2022-08-22T12:01:25.453Z,17.30
2022-08-22T12:04:42.701Z,12.30
2022-08-22T12:07:32.466Z,12.60
2022-08-22T12:10:22.017Z,13.40
2022-08-22T12:13:16.422Z,13.70
2022-08-22T12:16:16.751Z,16.20
2022-08-22T12:19:32.742Z,11.40
2022-08-22T12:22:39.571Z,15.10
2022-08-22T12:25:54.498Z,16.50
2022-08-22T12:28:45.616Z,14.20
2022-08-22T12:31:58.738Z,19.10
2022-08-22T12:34:59.271Z,15.80
2022-08-22T12:37:53.093Z,15.50
2022-08-22T12:40:58.435Z,14.30
2022-08-22T12:44:17.219Z,15.40
2022-08-22T12:47:32.013Z,13.30
2022-08-22T12:50:32.651Z,14.80
2022-08-22T12:53:38.923Z,19.10
2022-08-22T12:56:27.471Z,12.30
2022-08-22T12:59:30.461Z,12.70
2022-08-22T13:02:14.918Z,13.70
2022-08-22T13:05:00.804Z,15.10
2022-08-22T13:07:49.539Z,16.90
2022-08-22T13:10:50.560Z,12.10
2022-08-22T13:13:40.808Z,13.00
2022-08-22T13:16:25.231Z,13.60
2022-08-22T13:19:16.264Z,14.10
2022-08-22T13:22:07.682Z,10.00
2022-08-22T13:25:02.105Z,12.90
2022-08-22T13:27:53.385Z,13.40
2022-08-22T13:30:39.789Z,12.80
2022-08-22T13:33:30.490Z,13.60
2022-08-22T13:36:16.686Z,12.40
2022-08-22T13:39:15.478Z,12.00
2022-08-22T13:42:07.656Z,11.10
2022-08-22T13:44:58.521Z,12.50
2022-08-22T13:47:50.883Z,12.40
2022-08-22T13:50:53.502Z,12.90
2022-08-22T13:53:35.953Z,12.20
2022-08-22T13:56:23.279Z,16.80
2022-08-22T13:59:25.299Z,12.10
2022-08-22T14:02:36.101Z,14.60
2022-08-22T14:05:33.458Z,12.10
2022-08-22T14:08:27.356Z,16.20
2022-08-22T14:11:18.667Z,13.70
2022-08-22T14:14:04.295Z,15.20
2022-08-22T14:16:50.864Z,13.70
2022-08-22T14:19:59.122Z,18.10
2022-08-22T14:22:56.742Z,16.60
2022-08-22T14:25:43.267Z,15.20
2022-08-22T14:28:30.358Z,14.90
2022-08-22T14:31:14.505Z,10.40
2022-08-22T14:34:13.615Z,16.40
2022-08-22T14:37:08.811Z,17.00
2022-08-22T14:39:57.152Z,17.10
2022-08-22T14:42:50.464Z,15.10
2022-08-22T14:45:37.333Z,17.90
2022-08-22T14:48:31.429Z,15.10
2022-08-22T14:51:23.755Z,18.10
2022-08-22T14:54:14.114Z,16.40
2022-08-22T14:57:10.124Z,13.80
2022-08-22T14:59:53.244Z,15.60
2022-08-22T15:02:35.915Z,16.20
2022-08-22T15:05:21.637Z,15.10
2022-08-22T15:08:05.300Z,16.70
2022-08-22T15:10:47.848Z,14.40
2022-08-22T15:13:30.053Z,16.30
2022-08-22T15:16:37.955Z,14.20
2022-08-22T15:19:25.638Z,12.30
2022-08-22T15:22:25.773Z,11.00
2022-08-22T15:25:21.688Z,18.10
2022-08-22T15:28:14.173Z,13.40
2022-08-22T15:30:57.358Z,14.60
2022-08-22T15:33:43.256Z,15.00
2022-08-22T15:36:27.774Z,16.80
2022-08-22T15:39:29.616Z,13.50
2022-08-22T15:42:32.086Z,15.50
2022-08-22T15:45:33.868Z,16.70
2022-08-22T15:48:33.640Z,15.20
2022-08-22T15:51:34.716Z,12.50
2022-08-22T15:54:31.266Z,16.90
2022-08-22T15:57:48.486Z,16.30
2022-08-22T16:01:03.529Z,13.30
2022-08-22T16:04:02.283Z,14.50
2022-08-22T16:07:10.313Z,15.70
2022-08-22T16:09:57.521Z,18.40
2022-08-22T16:13:06.755Z,12.90
2022-08-22T16:15:56.868Z,13.80
2022-08-22T16:18:43.930Z,14.90
2022-08-22T16:21:26.527Z,21.50
2022-08-22T16:24:08.931Z,16.60
2022-08-22T16:26:52.160Z,17.20
2022-08-22T16:29:42.962Z,13.30
2022-08-22T16:32:28.474Z,16.30
2022-08-22T16:35:10.649Z,20.60
2022-08-22T16:37:54.506Z,14.40
2022-08-22T16:40:47.648Z,15.90
2022-08-22T16:43:29.747Z,13.70
2022-08-22T16:46:33.141Z,17.70
2022-08-22T16:49:30.549Z,18.30
2022-08-22T16:52:21.344Z,14.90
2022-08-22T16:55:29.353Z,15.40
2022-08-22T16:58:40.224Z,16.20
2022-08-22T17:01:50.299Z,14.80
2022-08-22T17:04:51.432Z,14.60
2022-08-22T17:07:36.537Z,17.60
2022-08-22T17:10:38.841Z,16.80
2022-08-22T17:13:37.224Z,16.90
2022-08-22T17:17:00.694Z,15.60
2022-08-22T17:20:01.582Z,16.10
2022-08-22T17:23:11.795Z,19.90
2022-08-22T17:26:12.533Z,17.20
2022-08-22T17:29:31.292Z,18.70
2022-08-22T17:32:21.586Z,19.20
2022-08-22T17:38:20.547Z,15.80
2022-08-22T17:41:22.399Z,17.40
2022-08-22T17:44:04.260Z,16.00
2022-08-22T17:47:01.157Z,18.00
2022-08-22T17:49:45.127Z,20.60
2022-08-22T17:52:53.774Z,17.00
2022-08-22T17:56:07.005Z,20.70
2022-08-22T17:58:58.835Z,19.80
2022-08-22T18:01:57.112Z,18.30
2022-08-22T18:05:08.144Z,24.20
2022-08-22T18:08:37.375Z,23.80
2022-08-22T18:11:28.619Z,22.10
2022-08-22T18:14:39.078Z,21.60
2022-08-22T18:17:34.989Z,26.10
2022-08-22T18:20:34.769Z,20.50
2022-08-22T18:23:39.283Z,24.10
2022-08-22T18:26:50.222Z,24.80
2022-08-22T18:29:47.885Z,23.00
2022-08-22T18:32:33.310Z,20.00
2022-08-22T18:35:27.111Z,17.30
2022-08-22T18:38:22.449Z,23.50
2022-08-22T18:41:26.824Z,18.70
2022-08-22T18:44:18.294Z,20.70
2022-08-22T18:47:12.171Z,18.50
2022-08-22T18:49:56.672Z,18.70
2022-08-22T18:52:40.059Z,19.30
2022-08-22T18:55:39.975Z,19.20
2022-08-22T18:59:05.327Z,18.90
2022-08-22T19:02:08.996Z,19.90
2022-08-22T19:05:28.166Z,20.00
2022-08-22T19:08:29.470Z,20.80
2022-08-22T19:11:38.042Z,16.80
2022-08-22T19:14:34.478Z,20.70
2022-08-22T19:17:42.483Z,21.40
2022-08-22T19:20:52.243Z,18.20
2022-08-22T19:23:37.740Z,20.70
2022-08-22T19:26:33.949Z,24.10
2022-08-22T19:29:18.809Z,17.90
2022-08-22T19:32:05.773Z,17.60
2022-08-22T19:34:48.615Z,14.70
2022-08-22T19:37:33.574Z,20.20
2022-08-22T19:40:44.999Z,17.60
2022-08-22T19:43:38.463Z,18.60
2022-08-22T19:46:36.949Z,18.10
2022-08-22T19:49:32.361Z,16.40
2022-08-22T19:52:35.454Z,14.70
2022-08-22T19:55:38.210Z,17.20
2022-08-22T19:58:47.203Z,19.60
2022-08-22T20:01:43.269Z,14.20
2022-08-22T20:04:47.416Z,13.10
2022-08-22T20:07:53.385Z,14.00
2022-08-22T20:10:53.083Z,11.20
2022-08-22T20:13:37.723Z,11.90
2022-08-22T20:16:58.746Z,11.30
2022-08-22T20:23:03.615Z,9.10
2022-08-22T20:25:51.294Z,9.20
2022-08-22T20:28:49.903Z,9.30
2022-08-22T20:31:36.645Z,10.20
2022-08-22T20:34:25.602Z,9.20
2022-08-22T20:37:31.962Z,11.60
2022-08-22T20:40:51.874Z,9.50
2022-08-22T20:43:39.379Z,10.10
2022-08-22T20:46:44.632Z,11.50
2022-08-22T20:49:42.005Z,13.50
2022-08-22T20:52:31.780Z,8.70
2022-08-22T20:55:31.575Z,10.10
2022-08-22T21:01:06.546Z,10.30
2022-08-22T21:03:52.048Z,11.20
2022-08-22T21:06:36.271Z,8.00
2022-08-22T21:09:39.978Z,11.00
2022-08-22T21:12:22.745Z,12.30
2022-08-22T21:15:05.098Z,9.30
2022-08-22T21:17:47.005Z,11.00
2022-08-22T21:20:33.515Z,10.00
2022-08-22T21:23:16.727Z,10.20
2022-08-22T21:25:58.726Z,12.00
2022-08-22T21:28:54.495Z,9.60
2022-08-22T21:31:44.226Z,12.30
2022-08-22T21:34:35.438Z,11.00
2022-08-22T21:37:26.042Z,12.70
2022-08-22T21:40:24.879Z,10.30
2022-08-22T21:43:14.131Z,14.00
2022-08-22T21:45:56.302Z,12.90
2022-08-22T21:48:56.937Z,10.30
2022-08-22T21:51:44.704Z,14.90
2022-08-22T21:54:33.122Z,10.50
2022-08-22T21:57:18.414Z,13.70
2022-08-22T22:00:00.559Z,16.10
2022-08-22T22:02:44.053Z,10.20
2022-08-22T22:05:26.034Z,12.40
2022-08-22T22:08:11.344Z,10.00
2022-08-22T22:10:55.694Z,9.90
2022-08-22T22:13:38.756Z,11.00
2022-08-22T22:16:25.884Z,13.40
2022-08-22T22:19:09.073Z,13.80
2022-08-22T22:21:54.399Z,10.10
2022-08-22T22:24:36.296Z,7.80
2022-08-22T22:27:18.396Z,9.80
2022-08-22T22:30:00.394Z,13.10
2022-08-22T22:32:42.494Z,10.50
2022-08-22T22:35:29.100Z,6.70
2022-08-22T22:38:12.327Z,10.00
2022-08-22T22:40:54.226Z,12.60
2022-08-22T22:43:36.305Z,8.30
2022-08-22T22:46:18.187Z,8.40
2022-08-22T22:49:00.058Z,10.00
2022-08-22T22:51:42.014Z,11.80
2022-08-22T22:54:27.294Z,10.00
2022-08-22T22:57:12.350Z,8.80
2022-08-22T22:59:55.277Z,10.20
2022-08-22T23:02:37.273Z,10.30
2022-08-22T23:05:19.272Z,11.90
2022-08-22T23:08:02.282Z,9.00
2022-08-22T23:10:44.291Z,7.10
2022-08-22T23:13:26.289Z,9.50
2022-08-22T23:16:10.704Z,7.60
2022-08-22T23:18:52.995Z,11.10
2022-08-22T23:21:34.789Z,14.40
2022-08-22T23:24:17.567Z,10.40
2022-08-22T23:26:59.766Z,10.70
2022-08-22T23:29:42.374Z,11.80
2022-08-22T23:32:24.277Z,9.40
2022-08-22T23:35:07.294Z,9.70
2022-08-22T23:37:49.188Z,8.60
2022-08-22T23:40:31.391Z,9.60
2022-08-22T23:43:13.286Z,12.00
2022-08-22T23:45:55.181Z,10.30
2022-08-22T23:48:37.078Z,11.80
2022-08-22T23:51:23.016Z,10.40
2022-08-22T23:54:05.989Z,9.80
2022-08-22T23:56:54.974Z,11.50
2022-08-22T23:59:38.525Z,9.70
