createdAt,value
2022-09-12T00:01:27.120Z,3.65
2022-09-12T00:03:56.750Z,3.80
2022-09-12T00:06:30.435Z,4.20
2022-09-12T00:09:02.126Z,4.03
2022-09-12T00:11:30.267Z,4.05
2022-09-12T00:13:59.490Z,4.32
2022-09-12T00:16:29.107Z,4.00
2022-09-12T00:18:56.915Z,4.28
2022-09-12T00:21:24.862Z,3.70
2022-09-12T00:23:52.687Z,4.50
2022-09-12T00:26:21.139Z,4.72
2022-09-12T00:28:49.531Z,4.70
2022-09-12T00:31:20.555Z,4.65
2022-09-12T00:33:48.157Z,5.40
2022-09-12T00:36:19.544Z,4.95
2022-09-12T00:38:48.100Z,5.53
2022-09-12T00:41:44.985Z,5.50
2022-09-12T00:44:12.476Z,5.55
2022-09-12T00:46:48.522Z,6.05
2022-09-12T00:49:23.624Z,5.25
2022-09-12T00:52:13.247Z,5.85
2022-09-12T00:54:55.465Z,5.75
2022-09-12T00:57:27.980Z,6.05
2022-09-12T01:00:16.980Z,5.97
2022-09-12T01:02:48.486Z,6.22
2022-09-12T01:07:44.774Z,5.93
2022-09-12T01:10:12.346Z,6.10
2022-09-12T01:12:41.301Z,6.10
2022-09-12T01:15:10.197Z,6.72
2022-09-12T01:18:00.593Z,6.55
2022-09-12T01:20:57.967Z,6.68
2022-09-12T01:23:43.370Z,7.57
2022-09-12T01:26:13.991Z,8.27
2022-09-12T01:29:26.445Z,8.33
2022-09-12T01:32:17.912Z,7.65
2022-09-12T01:35:01.490Z,8.20
2022-09-12T01:37:44.915Z,7.97
2022-09-12T01:40:22.409Z,8.70
2022-09-12T01:43:04.607Z,8.77
2022-09-12T01:45:50.171Z,9.80
2022-09-12T01:48:22.566Z,8.85
2022-09-12T01:51:04.146Z,9.85
2022-09-12T01:53:51.238Z,10.00
2022-09-12T01:56:27.523Z,9.88
2022-09-12T01:58:58.060Z,9.98
2022-09-12T02:01:36.630Z,10.35
2022-09-12T02:04:16.927Z,10.32
2022-09-12T02:07:11.651Z,11.38
2022-09-12T02:09:47.279Z,10.80
2022-09-12T02:12:19.218Z,12.02
2022-09-12T02:14:54.141Z,11.38
2022-09-12T02:17:24.661Z,11.38
2022-09-12T02:20:01.061Z,11.57
2022-09-12T02:22:31.564Z,11.55
2022-09-12T02:25:01.151Z,12.77
2022-09-12T02:28:06.873Z,11.77
2022-09-12T02:30:44.402Z,11.93
2022-09-12T02:33:24.945Z,10.95
2022-09-12T02:36:00.527Z,12.68
2022-09-12T02:38:40.989Z,12.27
2022-09-12T02:41:08.973Z,12.00
2022-09-12T02:43:37.917Z,12.90
2022-09-12T02:46:13.512Z,11.52
2022-09-12T02:48:43.535Z,12.50
2022-09-12T02:51:12.153Z,12.10
2022-09-12T02:53:40.502Z,12.75
2022-09-12T02:56:13.354Z,12.80
2022-09-12T02:58:41.070Z,11.35
2022-09-12T03:01:46.615Z,12.05
2022-09-12T03:04:38.677Z,12.25
2022-09-12T03:07:24.603Z,12.77
2022-09-12T03:10:16.563Z,12.02
2022-09-12T03:12:50.179Z,12.98
2022-09-12T03:15:51.596Z,13.35
2022-09-12T03:19:01.664Z,12.27
2022-09-12T03:21:37.187Z,12.43
2022-09-12T03:24:08.127Z,12.82
2022-09-12T03:26:39.755Z,14.38
2022-09-12T03:29:08.404Z,14.43
2022-09-12T03:31:35.906Z,14.27
2022-09-12T03:34:03.694Z,14.73
2022-09-12T03:36:31.482Z,15.63
2022-09-12T03:38:59.023Z,15.20
2022-09-12T03:41:26.554Z,14.02
2022-09-12T03:43:54.252Z,14.82
2022-09-12T03:46:21.754Z,13.15
2022-09-12T03:48:50.828Z,14.48
2022-09-12T03:51:18.393Z,15.07
2022-09-12T03:53:45.918Z,14.32
2022-09-12T03:56:14.772Z,14.55
2022-09-12T03:58:42.639Z,15.40
2022-09-12T04:01:12.749Z,15.43
2022-09-12T04:03:44.661Z,15.75
2022-09-12T04:06:14.824Z,15.63
2022-09-12T04:08:43.640Z,14.38
2022-09-12T04:11:14.380Z,14.77
2022-09-12T04:13:44.022Z,15.57
2022-09-12T04:16:13.643Z,16.30
2022-09-12T04:18:41.381Z,14.95
2022-09-12T04:21:15.013Z,15.65
2022-09-12T04:23:42.927Z,15.02
2022-09-12T04:26:11.233Z,14.00
2022-09-12T04:28:39.432Z,15.52
2022-09-12T04:31:11.447Z,16.40
2022-09-12T04:33:39.242Z,15.05
2022-09-12T04:36:16.590Z,14.23
2022-09-12T04:38:46.299Z,15.27
2022-09-12T04:41:16.282Z,15.88
2022-09-12T04:43:46.420Z,16.25
2022-09-12T04:46:16.648Z,15.23
2022-09-12T04:48:44.665Z,14.85
2022-09-12T04:51:18.455Z,15.10
2022-09-12T04:53:49.746Z,17.13
2022-09-12T04:56:17.705Z,16.65
2022-09-12T04:58:46.114Z,16.58
2022-09-12T05:01:19.580Z,16.70
2022-09-12T05:03:48.490Z,16.65
2022-09-12T05:06:21.204Z,16.40
2022-09-12T05:08:48.867Z,16.50
2022-09-12T05:14:32.589Z,15.93
2022-09-12T05:17:01.798Z,16.38
2022-09-12T05:19:31.008Z,17.67
2022-09-12T05:21:59.414Z,15.80
2022-09-12T05:24:27.045Z,17.92
2022-09-12T05:26:54.609Z,16.08
2022-09-12T05:29:22.140Z,17.20
2022-09-12T05:31:52.159Z,17.50
2022-09-12T05:34:21.030Z,16.33
2022-09-12T05:36:49.121Z,16.88
2022-09-12T05:39:16.796Z,18.00
2022-09-12T05:41:44.469Z,17.58
2022-09-12T05:44:14.292Z,16.40
2022-09-12T05:46:44.067Z,16.90
2022-09-12T05:49:13.393Z,17.23
2022-09-12T05:51:43.830Z,17.70
2022-09-12T05:54:14.688Z,16.33
2022-09-12T05:56:43.989Z,17.55
2022-09-12T05:59:20.226Z,17.13
2022-09-12T06:01:48.676Z,16.77
2022-09-12T06:04:17.384Z,17.15
2022-09-12T06:06:46.205Z,16.63
2022-09-12T06:09:16.051Z,17.92
2022-09-12T06:11:44.572Z,16.77
2022-09-12T06:14:14.303Z,17.40
2022-09-12T06:16:42.316Z,18.52
2022-09-12T06:19:19.313Z,16.67
2022-09-12T06:21:48.395Z,16.08
2022-09-12T06:24:17.671Z,16.88
2022-09-12T06:26:45.842Z,16.60
2022-09-12T06:29:14.293Z,15.55
2022-09-12T06:31:43.215Z,16.00
2022-09-12T06:34:14.064Z,17.70
2022-09-12T06:36:47.231Z,16.33
2022-09-12T06:39:17.437Z,16.77
2022-09-12T06:41:45.810Z,16.33
2022-09-12T06:44:16.707Z,16.10
2022-09-12T06:46:44.643Z,16.35
2022-09-12T06:49:12.551Z,15.30
2022-09-12T06:51:42.162Z,15.68
2022-09-12T06:54:12.703Z,15.82
2022-09-12T06:56:40.604Z,14.50
2022-09-12T06:59:08.508Z,16.35
2022-09-12T07:01:36.313Z,15.95
2022-09-12T07:04:04.875Z,13.95
2022-09-12T07:06:38.405Z,14.80
2022-09-12T07:09:07.613Z,15.25
2022-09-12T07:11:37.142Z,15.60
2022-09-12T07:14:06.617Z,14.05
2022-09-12T07:16:36.628Z,13.75
2022-09-12T07:19:06.642Z,14.80
2022-09-12T07:21:39.629Z,12.95
2022-09-12T07:24:09.602Z,13.40
2022-09-12T07:26:40.847Z,14.20
2022-09-12T07:29:35.940Z,14.25
2022-09-12T07:32:04.197Z,13.23
2022-09-12T07:34:32.053Z,12.85
2022-09-12T07:36:59.552Z,12.48
2022-09-12T07:39:27.139Z,13.00
2022-09-12T07:41:54.961Z,12.80
2022-09-12T07:44:22.895Z,11.48
2022-09-12T07:46:50.840Z,11.80
2022-09-12T07:49:18.479Z,10.20
2022-09-12T07:51:46.048Z,9.90
2022-09-12T07:54:13.799Z,9.95
2022-09-12T07:56:41.460Z,10.38
2022-09-12T07:59:09.110Z,10.45
2022-09-12T08:01:36.831Z,10.60
2022-09-12T08:04:05.289Z,10.25
2022-09-12T08:06:35.915Z,9.95
2022-09-12T08:09:05.634Z,10.05
2022-09-12T08:11:33.330Z,10.18
2022-09-12T08:14:02.985Z,9.85
2022-09-12T08:16:32.365Z,9.82
2022-09-12T08:19:04.483Z,9.00
2022-09-12T08:21:33.224Z,8.43
2022-09-12T08:24:03.879Z,9.68
2022-09-12T08:26:32.882Z,9.13
2022-09-12T08:29:00.802Z,9.15
2022-09-12T08:31:28.928Z,10.50
2022-09-12T08:33:57.572Z,8.90
2022-09-12T08:36:27.813Z,9.50
2022-09-12T08:39:00.921Z,8.68
2022-09-12T08:41:37.774Z,8.95
2022-09-12T08:44:23.868Z,8.27
2022-09-12T08:47:03.362Z,9.02
2022-09-12T08:49:36.494Z,8.43
2022-09-12T08:52:31.527Z,7.35
2022-09-12T08:55:00.393Z,7.45
2022-09-12T08:57:27.970Z,7.40
2022-09-12T08:59:56.256Z,7.15
2022-09-12T09:02:42.184Z,7.65
2022-09-12T09:05:23.840Z,8.75
2022-09-12T09:10:45.175Z,9.23
2022-09-12T09:13:38.463Z,8.15
2022-09-12T09:16:07.168Z,7.10
2022-09-12T09:18:36.058Z,6.07
2022-09-12T09:21:19.031Z,6.03
2022-09-12T09:23:53.474Z,5.35
2022-09-12T09:26:35.967Z,6.40
2022-09-12T09:29:11.172Z,6.18
2022-09-12T09:31:39.742Z,4.88
2022-09-12T09:34:22.023Z,4.80
2022-09-12T09:36:57.960Z,4.60
2022-09-12T09:39:44.099Z,5.30
2022-09-12T09:42:27.144Z,4.70
2022-09-12T09:44:59.052Z,4.38
2022-09-12T09:47:26.687Z,4.65
2022-09-12T09:49:54.164Z,4.70
2022-09-12T09:52:28.490Z,4.75
2022-09-12T09:55:01.732Z,4.63
2022-09-12T09:57:35.253Z,5.05
2022-09-12T10:00:27.605Z,5.25
2022-09-12T10:03:12.748Z,5.30
2022-09-12T10:05:53.846Z,5.70
2022-09-12T10:08:33.659Z,5.00
2022-09-12T10:11:16.343Z,5.03
2022-09-12T10:13:58.442Z,5.63
2022-09-12T10:16:29.215Z,4.68
2022-09-12T10:18:59.290Z,4.40
2022-09-12T10:21:56.611Z,4.18
2022-09-12T10:24:35.391Z,4.43
2022-09-12T10:27:14.358Z,3.38
2022-09-12T10:29:48.602Z,3.63
2022-09-12T10:32:31.117Z,4.13
2022-09-12T10:35:26.946Z,3.33
2022-09-12T10:37:59.982Z,3.88
2022-09-12T10:40:38.912Z,3.20
2022-09-12T10:43:28.001Z,3.28
2022-09-12T10:46:00.881Z,2.88
2022-09-12T10:48:33.019Z,2.53
2022-09-12T10:51:01.562Z,2.47
2022-09-12T10:53:39.750Z,2.30
2022-09-12T10:56:14.733Z,2.28
2022-09-12T10:59:00.320Z,2.28
2022-09-12T11:01:47.218Z,1.98
2022-09-12T11:04:21.111Z,2.10
2022-09-12T11:07:03.751Z,1.95
2022-09-12T11:09:46.193Z,2.22
2022-09-12T11:12:19.739Z,2.30
2022-09-12T11:15:18.983Z,2.20
2022-09-12T11:17:46.992Z,2.13
2022-09-12T11:20:40.961Z,2.40
2022-09-12T11:23:36.252Z,1.90
2022-09-12T11:26:06.762Z,2.20
2022-09-12T11:28:48.103Z,1.67
2022-09-12T11:31:30.916Z,1.80
2022-09-12T11:34:00.516Z,1.75
2022-09-12T11:36:46.687Z,2.05
2022-09-12T11:39:22.959Z,2.58
2022-09-12T11:41:57.688Z,2.60
2022-09-12T11:44:55.074Z,2.65
2022-09-12T11:47:24.439Z,2.80
2022-09-12T11:49:54.804Z,3.13
2022-09-12T11:52:33.752Z,2.50
2022-09-12T11:55:07.732Z,2.33
2022-09-12T11:57:44.132Z,3.10
2022-09-12T12:00:33.957Z,2.22
2022-09-12T12:03:30.498Z,2.38
2022-09-12T12:06:01.498Z,2.50
2022-09-12T12:08:32.003Z,2.22
2022-09-12T12:11:02.235Z,2.35
2022-09-12T12:13:53.021Z,2.47
2022-09-12T12:16:26.097Z,2.45
2022-09-12T12:19:00.333Z,2.35
2022-09-12T12:21:45.153Z,2.13
2022-09-12T12:24:14.015Z,2.70
2022-09-12T12:26:41.525Z,2.78
2022-09-12T12:29:17.703Z,2.72
2022-09-12T12:32:01.975Z,2.28
2022-09-12T12:34:41.097Z,1.92
2022-09-12T12:37:25.369Z,3.85
2022-09-12T12:40:01.105Z,2.20
2022-09-12T12:42:35.160Z,2.58
2022-09-12T12:45:08.807Z,2.22
2022-09-12T12:47:36.329Z,2.00
2022-09-12T12:50:26.906Z,3.67
2022-09-12T12:52:58.464Z,4.07
2022-09-12T12:55:45.999Z,4.65
2022-09-12T12:58:31.796Z,4.45
2022-09-12T13:01:16.905Z,4.50
2022-09-12T13:03:57.094Z,4.10
2022-09-12T13:06:40.386Z,4.03
2022-09-12T13:09:09.303Z,4.00
2022-09-12T13:11:41.219Z,5.13
2022-09-12T13:15:03.814Z,4.80
2022-09-12T13:17:47.184Z,5.10
2022-09-12T13:20:28.197Z,4.85
2022-09-12T13:22:57.362Z,6.07
2022-09-12T13:25:37.493Z,6.10
2022-09-12T13:28:13.306Z,5.90
2022-09-12T13:30:44.687Z,6.00
2022-09-12T13:35:59.263Z,6.68
2022-09-12T13:38:51.343Z,5.72
2022-09-12T13:41:30.979Z,7.50
2022-09-12T13:43:59.068Z,8.13
2022-09-12T13:46:33.971Z,7.40
2022-09-12T13:49:11.423Z,7.55
2022-09-12T13:51:39.021Z,7.20
2022-09-12T13:54:06.764Z,8.52
2022-09-12T13:56:34.478Z,9.60
2022-09-12T13:59:02.997Z,8.90
2022-09-12T14:01:45.128Z,8.35
2022-09-12T14:04:39.417Z,10.70
2022-09-12T14:07:20.367Z,12.68
2022-09-12T14:09:59.814Z,11.88
2022-09-12T14:12:42.811Z,13.88
2022-09-12T14:15:19.785Z,14.27
2022-09-12T14:17:53.071Z,10.20
2022-09-12T14:20:23.403Z,10.15
2022-09-12T14:22:52.515Z,10.70
2022-09-12T14:25:24.485Z,9.73
2022-09-12T14:27:54.691Z,9.43
2022-09-12T14:30:39.063Z,9.63
2022-09-12T14:33:12.786Z,10.43
2022-09-12T14:35:52.291Z,9.00
2022-09-12T14:38:31.143Z,9.75
2022-09-12T14:41:06.316Z,10.70
2022-09-12T14:43:36.206Z,9.98
2022-09-12T14:46:05.745Z,20.77
2022-09-12T14:48:43.138Z,11.27
2022-09-12T14:51:44.717Z,10.48
2022-09-12T14:54:29.207Z,11.30
2022-09-12T14:56:59.504Z,11.95
2022-09-12T14:59:27.275Z,12.27
2022-09-12T15:02:13.629Z,13.13
2022-09-12T15:04:43.298Z,11.63
2022-09-12T15:07:36.956Z,12.25
2022-09-12T15:10:25.581Z,13.45
2022-09-12T15:13:19.416Z,13.23
2022-09-12T15:15:49.436Z,13.95
2022-09-12T15:18:18.267Z,14.73
2022-09-12T15:20:47.682Z,15.35
2022-09-12T15:23:27.315Z,13.07
2022-09-12T15:25:54.959Z,12.90
2022-09-12T15:28:24.021Z,11.40
2022-09-12T15:30:54.650Z,13.27
2022-09-12T15:33:24.252Z,13.63
2022-09-12T15:35:53.482Z,11.93
2022-09-12T15:38:26.348Z,11.50
2022-09-12T15:40:54.685Z,12.98
2022-09-12T15:43:23.828Z,14.05
2022-09-12T15:45:52.413Z,14.57
2022-09-12T15:48:21.047Z,12.35
2022-09-12T15:50:48.613Z,13.50
2022-09-12T15:53:17.341Z,15.27
2022-09-12T15:55:45.450Z,14.25
2022-09-12T15:58:13.138Z,11.73
2022-09-12T16:00:41.090Z,13.18
2022-09-12T16:03:22.041Z,13.82
2022-09-12T16:05:50.387Z,11.88
2022-09-12T16:08:17.928Z,11.68
2022-09-12T16:10:49.534Z,10.40
2022-09-12T16:13:17.554Z,10.45
2022-09-12T16:15:45.123Z,10.05
2022-09-12T16:18:13.230Z,8.57
2022-09-12T16:20:41.121Z,9.80
2022-09-12T16:23:12.075Z,9.70
2022-09-12T16:25:43.081Z,7.93
2022-09-12T16:28:10.802Z,7.97
2022-09-12T16:30:38.362Z,8.60
2022-09-12T16:33:05.923Z,8.05
2022-09-12T16:35:33.491Z,7.47
2022-09-12T16:38:01.252Z,8.13
2022-09-12T16:40:28.787Z,8.75
2022-09-12T16:42:56.331Z,9.70
2022-09-12T16:45:23.867Z,8.10
2022-09-12T16:47:51.387Z,9.45
2022-09-12T16:50:18.912Z,7.60
2022-09-12T16:52:46.427Z,5.18
2022-09-12T16:55:14.011Z,4.13
2022-09-12T16:57:41.663Z,4.10
2022-09-12T17:00:09.996Z,4.55
2022-09-12T17:02:37.687Z,5.10
2022-09-12T17:05:05.840Z,4.93
2022-09-12T17:07:34.509Z,6.18
2022-09-12T17:10:02.047Z,7.63
2022-09-12T17:12:29.746Z,13.13
2022-09-12T17:14:58.287Z,16.33
2022-09-12T17:17:25.915Z,21.08
2022-09-12T17:19:53.742Z,19.27
2022-09-12T17:22:21.382Z,20.38
2022-09-12T17:24:49.656Z,18.30
2022-09-12T17:27:17.267Z,17.25
2022-09-12T17:29:44.758Z,17.65
2022-09-12T17:32:15.600Z,18.27
2022-09-12T17:34:45.040Z,18.38
2022-09-12T17:37:13.575Z,18.17
2022-09-12T17:39:41.256Z,12.90
2022-09-12T17:42:08.899Z,12.23
2022-09-12T17:44:37.157Z,9.93
2022-09-12T17:47:05.202Z,9.68
2022-09-12T17:49:33.965Z,7.30
2022-09-12T17:52:02.330Z,5.78
2022-09-12T17:54:31.024Z,6.85
2022-09-12T17:56:59.373Z,5.75
2022-09-12T17:59:27.210Z,5.30
2022-09-12T18:02:13.399Z,5.70
2022-09-12T18:04:42.124Z,5.30
2022-09-12T18:07:09.905Z,5.15
2022-09-12T18:09:37.635Z,5.50
2022-09-12T18:12:05.918Z,4.60
2022-09-12T18:14:33.875Z,5.35
2022-09-12T18:17:01.929Z,5.40
2022-09-12T18:19:29.539Z,5.90
2022-09-12T18:21:57.637Z,5.72
2022-09-12T18:24:25.241Z,8.00
2022-09-12T18:26:53.036Z,6.10
2022-09-12T18:29:20.725Z,5.40
2022-09-12T18:31:48.620Z,5.30
2022-09-12T18:34:17.238Z,5.40
2022-09-12T18:36:47.373Z,6.10
2022-09-12T18:39:15.753Z,5.75
2022-09-12T18:41:43.777Z,4.65
2022-09-12T18:44:12.193Z,5.20
2022-09-12T18:46:39.952Z,6.65
2022-09-12T18:49:09.357Z,7.40
2022-09-12T18:51:40.055Z,9.07
2022-09-12T18:54:12.870Z,12.50
2022-09-12T18:56:43.507Z,12.40
2022-09-12T18:59:15.382Z,14.43
2022-09-12T19:01:43.379Z,13.65
2022-09-12T19:04:12.808Z,14.38
2022-09-12T19:06:42.924Z,16.48
2022-09-12T19:09:12.485Z,15.65
2022-09-12T19:11:49.969Z,16.65
2022-09-12T19:14:20.343Z,13.15
2022-09-12T19:16:48.130Z,11.02
2022-09-12T19:19:15.849Z,9.18
2022-09-12T19:21:43.758Z,7.85
2022-09-12T19:24:11.759Z,8.65
2022-09-12T19:26:39.522Z,7.32
2022-09-12T19:29:08.424Z,7.40
2022-09-12T19:31:36.033Z,7.93
2022-09-12T19:34:06.109Z,8.35
2022-09-12T19:36:44.867Z,8.70
2022-09-12T19:39:14.911Z,8.40
2022-09-12T19:41:44.349Z,7.20
2022-09-12T19:44:13.819Z,6.80
2022-09-12T19:46:41.959Z,4.70
2022-09-12T19:49:11.649Z,5.10
2022-09-12T19:51:39.359Z,3.83
2022-09-12T19:54:07.825Z,2.80
2022-09-12T19:56:35.490Z,3.45
2022-09-12T19:59:06.778Z,4.57
2022-09-12T20:01:37.142Z,3.80
2022-09-12T20:04:05.412Z,3.10
2022-09-12T20:06:33.042Z,3.63
2022-09-12T20:09:00.765Z,3.22
2022-09-12T20:11:28.459Z,2.80
2022-09-12T20:13:56.062Z,3.33
2022-09-12T20:16:26.591Z,3.20
2022-09-12T20:18:57.133Z,3.87
2022-09-12T20:21:36.734Z,3.53
2022-09-12T20:24:11.589Z,3.45
2022-09-12T20:26:40.090Z,3.90
2022-09-12T20:29:08.848Z,3.63
2022-09-12T20:31:38.539Z,3.42
2022-09-12T20:34:07.272Z,3.70
2022-09-12T20:36:34.875Z,4.10
2022-09-12T20:39:03.577Z,3.75
2022-09-12T20:41:34.549Z,4.90
2022-09-12T20:44:02.331Z,4.40
2022-09-12T20:46:29.952Z,5.15
2022-09-12T20:48:58.576Z,5.15
2022-09-12T20:51:30.826Z,5.97
2022-09-12T20:54:03.574Z,6.75
2022-09-12T20:56:33.494Z,5.63
2022-09-12T20:59:01.469Z,5.72
2022-09-12T21:01:31.417Z,5.55
2022-09-12T21:04:00.877Z,5.50
2022-09-12T21:06:28.955Z,6.15
2022-09-12T21:08:59.871Z,6.40
2022-09-12T21:11:28.258Z,5.80
2022-09-12T21:13:56.368Z,6.75
2022-09-12T21:16:24.318Z,5.97
2022-09-12T21:18:57.931Z,6.72
2022-09-12T21:21:26.663Z,5.78
2022-09-12T21:23:58.523Z,6.93
2022-09-12T21:26:26.170Z,6.20
2022-09-12T21:28:53.803Z,6.38
2022-09-12T21:31:21.509Z,6.60
2022-09-12T21:33:49.194Z,6.25
2022-09-12T21:36:17.080Z,5.70
2022-09-12T21:38:44.671Z,5.53
2022-09-12T21:41:15.450Z,4.38
2022-09-12T21:43:44.159Z,3.67
2022-09-12T21:46:12.339Z,4.53
2022-09-12T21:48:40.180Z,3.05
2022-09-12T21:51:07.878Z,3.03
2022-09-12T21:53:35.864Z,3.17
2022-09-12T21:56:08.441Z,3.03
2022-09-12T21:58:36.764Z,3.35
2022-09-12T22:01:05.947Z,3.22
2022-09-12T22:03:33.752Z,3.38
2022-09-12T22:06:03.894Z,4.00
2022-09-12T22:08:33.488Z,3.72
2022-09-12T22:11:04.647Z,4.40
2022-09-12T22:13:32.523Z,4.43
2022-09-12T22:16:02.997Z,4.03
2022-09-12T22:18:35.924Z,3.87
2022-09-12T22:21:09.588Z,4.18
2022-09-12T22:23:55.564Z,4.07
2022-09-12T22:26:23.743Z,3.72
2022-09-12T22:28:51.710Z,3.65
2022-09-12T22:31:19.617Z,3.60
2022-09-12T22:33:48.094Z,3.88
2022-09-12T22:36:15.706Z,3.50
2022-09-12T22:38:43.457Z,3.38
2022-09-12T22:41:12.445Z,4.25
2022-09-12T22:43:40.155Z,3.35
2022-09-12T22:46:09.530Z,4.25
2022-09-12T22:48:38.177Z,3.42
2022-09-12T22:51:06.370Z,3.50
2022-09-12T22:53:34.522Z,3.85
2022-09-12T22:56:05.077Z,3.55
2022-09-12T22:58:36.758Z,3.33
2022-09-12T23:01:07.659Z,3.20
2022-09-12T23:03:36.415Z,3.28
2022-09-12T23:06:05.612Z,3.83
2022-09-12T23:08:35.246Z,4.00
2022-09-12T23:11:14.275Z,3.70
2022-09-12T23:13:44.084Z,3.47
2022-09-12T23:16:20.771Z,3.65
2022-09-12T23:18:49.054Z,4.43
2022-09-12T23:21:18.890Z,3.70
2022-09-12T23:23:46.846Z,3.97
2022-09-12T23:26:15.941Z,3.60
2022-09-12T23:28:55.242Z,3.58
2022-09-12T23:31:24.544Z,3.80
2022-09-12T23:33:55.814Z,3.60
2022-09-12T23:36:24.066Z,3.60
2022-09-12T23:38:52.121Z,4.45
2022-09-12T23:41:19.792Z,4.32
2022-09-12T23:43:47.395Z,4.22
2022-09-12T23:46:16.379Z,3.63
2022-09-12T23:48:44.678Z,3.60
2022-09-12T23:51:12.707Z,3.60
2022-09-12T23:53:41.232Z,4.75
2022-09-12T23:56:09.042Z,4.25
2022-09-12T23:58:36.824Z,3.38
