createdAt,value
2023-01-01T00:00:50.145Z,67.85
2023-01-01T00:03:18.996Z,67.54
2023-01-01T00:05:47.770Z,67.15
2023-01-01T00:08:17.723Z,66.32
2023-01-01T00:10:46.177Z,66.19
2023-01-01T00:13:18.864Z,66.87
2023-01-01T00:21:29.164Z,66.32
2023-01-01T00:23:59.088Z,66.54
2023-01-01T00:26:32.770Z,66.90
2023-01-01T00:29:04.534Z,65.79
2023-01-01T00:31:34.379Z,65.84
2023-01-01T00:34:03.051Z,66.29
2023-01-01T00:36:31.876Z,67.34
2023-01-01T00:39:04.782Z,66.96
2023-01-01T00:41:33.244Z,64.78
2023-01-01T00:44:01.790Z,65.03
2023-01-01T00:46:30.293Z,65.08
2023-01-01T00:48:58.923Z,64.33
2023-01-01T00:51:30.490Z,64.72
2023-01-01T00:54:07.264Z,63.52
2023-01-01T00:56:36.317Z,63.75
2023-01-01T00:59:06.439Z,64.19
2023-01-01T01:01:35.299Z,64.65
2023-01-01T01:04:04.406Z,64.36
2023-01-01T01:06:32.823Z,64.45
2023-01-01T01:09:01.245Z,64.22
2023-01-01T01:11:31.086Z,64.23
2023-01-01T01:13:59.777Z,63.58
2023-01-01T01:16:31.039Z,64.48
2023-01-01T01:19:04.460Z,63.67
2023-01-01T01:21:35.659Z,63.70
2023-01-01T01:24:05.467Z,64.32
2023-01-01T01:26:36.661Z,64.77
2023-01-01T01:29:05.610Z,64.75
2023-01-01T01:31:35.677Z,65.17
2023-01-01T01:34:04.636Z,65.39
2023-01-01T01:36:34.423Z,65.66
2023-01-01T01:39:02.805Z,65.83
2023-01-01T01:41:31.428Z,65.96
2023-01-01T01:44:06.054Z,66.64
2023-01-01T01:46:40.672Z,67.24
2023-01-01T01:49:19.145Z,67.62
2023-01-01T01:51:47.780Z,66.99
2023-01-01T01:54:23.923Z,67.20
2023-01-01T01:57:00.220Z,66.76
2023-01-01T01:59:36.397Z,66.84
2023-01-01T02:02:11.261Z,68.19
2023-01-01T02:04:40.294Z,69.08
2023-01-01T02:07:09.355Z,69.80
2023-01-01T02:09:38.336Z,70.63
2023-01-01T02:12:07.227Z,71.44
2023-01-01T02:14:37.149Z,71.51
2023-01-01T02:17:16.775Z,71.77
2023-01-01T02:19:59.993Z,71.73
2023-01-01T02:22:51.327Z,72.63
2023-01-01T02:25:36.352Z,73.13
2023-01-01T02:28:24.996Z,71.68
2023-01-01T02:30:58.148Z,71.87
2023-01-01T02:33:28.247Z,72.24
2023-01-01T02:36:00.941Z,72.82
2023-01-01T02:38:34.219Z,72.12
2023-01-01T02:41:07.746Z,72.45
2023-01-01T02:43:36.203Z,72.24
2023-01-01T02:46:11.299Z,71.89
2023-01-01T02:48:47.087Z,71.35
2023-01-01T02:51:29.256Z,72.67
2023-01-01T02:54:09.573Z,74.25
2023-01-01T02:56:48.678Z,74.47
2023-01-01T02:59:44.562Z,74.81
2023-01-01T03:02:30.876Z,75.13
2023-01-01T03:05:12.094Z,75.34
2023-01-01T03:07:55.824Z,75.33
2023-01-01T03:10:34.615Z,75.50
2023-01-01T03:13:14.259Z,76.08
2023-01-01T03:15:51.628Z,75.64
2023-01-01T03:18:30.279Z,75.37
2023-01-01T03:21:03.800Z,75.26
2023-01-01T03:23:38.745Z,74.59
2023-01-01T03:26:13.897Z,73.98
2023-01-01T03:28:50.587Z,74.05
2023-01-01T03:31:25.466Z,74.43
2023-01-01T03:34:03.943Z,74.89
2023-01-01T03:36:38.656Z,75.29
2023-01-01T03:39:13.802Z,75.97
2023-01-01T03:41:53.885Z,74.49
2023-01-01T03:44:35.812Z,74.41
2023-01-01T03:47:07.380Z,74.70
2023-01-01T03:49:37.696Z,75.10
2023-01-01T03:52:27.547Z,74.88
2023-01-01T03:55:06.278Z,75.26
2023-01-01T03:57:45.505Z,74.57
2023-01-01T04:00:18.033Z,74.38
2023-01-01T04:02:56.332Z,74.54
2023-01-01T04:05:27.828Z,75.28
2023-01-01T04:07:57.713Z,75.58
2023-01-01T04:10:29.543Z,75.70
2023-01-01T04:12:59.670Z,75.86
2023-01-01T04:15:29.486Z,76.53
2023-01-01T04:17:57.937Z,77.13
2023-01-01T04:20:28.096Z,78.02
2023-01-01T04:22:57.942Z,78.06
2023-01-01T04:25:27.526Z,79.04
2023-01-01T04:27:59.901Z,79.35
2023-01-01T04:30:28.425Z,79.89
2023-01-01T04:32:57.538Z,80.13
2023-01-01T04:35:27.322Z,80.09
2023-01-01T04:37:55.755Z,80.07
2023-01-01T04:40:24.129Z,80.08
2023-01-01T04:42:55.456Z,80.15
2023-01-01T04:45:23.999Z,80.95
2023-01-01T04:47:52.383Z,81.38
2023-01-01T04:50:20.846Z,81.06
2023-01-01T04:52:52.448Z,81.08
2023-01-01T04:55:21.485Z,81.37
2023-01-01T04:57:49.831Z,81.19
2023-01-01T05:00:19.021Z,80.98
2023-01-01T05:02:47.561Z,80.68
2023-01-01T05:05:18.993Z,80.60
2023-01-01T05:07:47.439Z,80.60
2023-01-01T05:10:18.759Z,81.06
2023-01-01T05:12:47.213Z,80.69
2023-01-01T05:15:15.731Z,80.91
2023-01-01T05:17:44.131Z,81.24
2023-01-01T05:20:13.215Z,80.81
2023-01-01T05:22:41.607Z,80.31
2023-01-01T05:25:10.873Z,80.64
2023-01-01T05:27:40.676Z,80.39
2023-01-01T05:30:10.562Z,79.62
2023-01-01T05:32:39.708Z,79.89
2023-01-01T05:35:08.856Z,80.01
2023-01-01T05:37:37.365Z,79.78
2023-01-01T05:40:07.606Z,79.78
2023-01-01T05:42:37.130Z,80.05
2023-01-01T05:45:11.354Z,78.92
2023-01-01T05:47:40.317Z,79.47
2023-01-01T05:52:40.617Z,78.87
2023-01-01T05:55:10.004Z,78.47
2023-01-01T05:57:38.440Z,77.62
2023-01-01T06:00:10.430Z,77.21
2023-01-01T06:02:39.089Z,77.51
2023-01-01T06:05:09.737Z,77.62
2023-01-01T06:07:43.301Z,77.93
2023-01-01T06:10:16.785Z,78.03
2023-01-01T06:12:45.165Z,77.91
2023-01-01T06:15:16.362Z,77.96
2023-01-01T06:17:47.091Z,78.34
2023-01-01T06:20:15.613Z,78.70
2023-01-01T06:22:44.020Z,78.30
2023-01-01T06:25:12.807Z,78.06
2023-01-01T06:27:42.892Z,78.68
2023-01-01T06:30:12.589Z,79.32
2023-01-01T06:32:42.378Z,79.10
2023-01-01T06:35:11.483Z,79.31
2023-01-01T06:37:39.950Z,79.98
2023-01-01T06:40:10.517Z,80.19
2023-01-01T06:42:39.815Z,80.21
2023-01-01T06:45:10.246Z,80.73
2023-01-01T06:47:38.770Z,80.36
2023-01-01T06:50:10.485Z,80.15
2023-01-01T06:52:38.943Z,79.61
2023-01-01T06:55:08.620Z,79.79
2023-01-01T06:57:37.045Z,79.46
2023-01-01T07:00:06.574Z,78.46
2023-01-01T07:02:35.104Z,78.42
2023-01-01T07:05:04.418Z,78.38
2023-01-01T07:07:36.086Z,78.80
2023-01-01T07:10:04.882Z,78.71
2023-01-01T07:12:33.380Z,78.45
2023-01-01T07:15:01.807Z,78.54
2023-01-01T07:17:32.667Z,78.24
2023-01-01T07:20:01.071Z,78.60
2023-01-01T07:22:31.320Z,78.49
2023-01-01T07:25:01.122Z,77.96
2023-01-01T07:27:29.794Z,78.01
2023-01-01T07:29:58.195Z,77.70
2023-01-01T07:32:28.805Z,77.76
2023-01-01T07:34:57.256Z,77.50
2023-01-01T07:37:26.394Z,76.88
2023-01-01T07:39:54.853Z,76.63
2023-01-01T07:42:24.594Z,76.41
2023-01-01T07:44:53.037Z,75.90
2023-01-01T07:47:24.603Z,76.18
2023-01-01T07:49:53.835Z,76.80
2023-01-01T07:52:22.560Z,76.28
2023-01-01T07:54:50.968Z,76.43
2023-01-01T07:57:19.363Z,76.51
2023-01-01T07:59:49.228Z,76.68
2023-01-01T08:02:17.743Z,76.23
2023-01-01T08:04:46.230Z,75.91
2023-01-01T08:07:14.635Z,75.30
2023-01-01T08:09:43.016Z,75.37
2023-01-01T08:12:11.531Z,75.30
2023-01-01T08:14:39.960Z,75.15
2023-01-01T08:17:09.762Z,75.57
2023-01-01T08:19:38.257Z,75.55
2023-01-01T08:22:06.771Z,74.96
2023-01-01T08:24:35.167Z,75.02
2023-01-01T08:27:03.638Z,74.68
2023-01-01T08:29:32.116Z,74.34
2023-01-01T08:32:00.563Z,74.04
2023-01-01T08:34:30.752Z,73.94
2023-01-01T08:36:59.986Z,74.19
2023-01-01T08:39:28.531Z,73.94
2023-01-01T08:41:57.005Z,73.90
2023-01-01T08:44:26.808Z,73.58
2023-01-01T08:46:55.754Z,73.01
2023-01-01T08:49:24.289Z,72.48
2023-01-01T08:51:54.119Z,71.88
2023-01-01T08:54:22.546Z,71.98
2023-01-01T08:56:50.931Z,71.70
2023-01-01T08:59:20.764Z,71.35
2023-01-01T09:01:49.303Z,70.99
2023-01-01T09:04:17.784Z,71.31
2023-01-01T09:06:46.142Z,71.34
2023-01-01T09:09:15.891Z,70.39
2023-01-01T09:11:52.834Z,70.20
2023-01-01T09:14:22.195Z,70.81
2023-01-01T09:16:50.765Z,70.28
2023-01-01T09:19:20.508Z,70.00
2023-01-01T09:21:49.187Z,69.44
2023-01-01T09:24:19.078Z,69.00
2023-01-01T09:26:48.037Z,68.91
2023-01-01T09:29:18.722Z,68.81
2023-01-01T09:31:48.170Z,69.14
2023-01-01T09:34:18.003Z,68.22
2023-01-01T09:36:47.712Z,67.39
2023-01-01T09:39:20.682Z,67.65
2023-01-01T09:42:23.683Z,66.98
2023-01-01T09:45:22.667Z,66.84
2023-01-01T09:47:58.147Z,66.22
2023-01-01T09:50:39.789Z,66.66
2023-01-01T09:53:16.672Z,66.26
2023-01-01T09:55:54.645Z,66.12
2023-01-01T09:58:27.639Z,65.64
2023-01-01T10:01:03.929Z,65.70
2023-01-01T10:03:46.538Z,65.36
2023-01-01T10:06:25.067Z,65.10
2023-01-01T10:09:14.506Z,65.46
2023-01-01T10:11:56.891Z,65.67
2023-01-01T10:14:33.531Z,65.58
2023-01-01T10:17:11.935Z,65.91
2023-01-01T10:19:52.082Z,66.11
2023-01-01T10:22:26.519Z,65.87
2023-01-01T10:25:02.151Z,65.29
2023-01-01T10:27:37.945Z,65.32
2023-01-01T10:30:20.635Z,65.31
2023-01-01T10:32:51.631Z,65.21
2023-01-01T10:35:31.291Z,65.41
2023-01-01T10:38:01.336Z,65.19
2023-01-01T10:40:32.273Z,65.78
2023-01-01T10:43:04.739Z,66.03
2023-01-01T10:45:36.510Z,66.42
2023-01-01T10:48:18.992Z,66.44
2023-01-01T10:50:52.608Z,67.41
2023-01-01T10:53:32.452Z,67.84
2023-01-01T10:56:06.978Z,67.97
2023-01-01T10:58:44.664Z,68.17
2023-01-01T11:01:23.028Z,67.78
2023-01-01T11:04:00.650Z,68.20
2023-01-01T11:06:34.879Z,68.28
2023-01-01T11:09:07.255Z,68.77
2023-01-01T11:11:46.567Z,67.70
2023-01-01T11:14:26.680Z,67.84
2023-01-01T11:16:57.750Z,67.28
2023-01-01T11:19:32.887Z,66.81
2023-01-01T11:22:02.497Z,66.25
2023-01-01T11:24:33.545Z,65.86
2023-01-01T11:27:21.713Z,65.21
2023-01-01T11:29:54.725Z,65.24
2023-01-01T11:32:32.678Z,64.90
2023-01-01T11:35:07.766Z,64.97
2023-01-01T11:37:39.948Z,65.20
2023-01-01T11:40:21.981Z,65.09
2023-01-01T11:42:58.295Z,65.45
2023-01-01T11:45:38.074Z,65.07
2023-01-01T11:48:15.441Z,64.44
2023-01-01T11:50:54.299Z,62.85
2023-01-01T11:53:32.147Z,62.85
2023-01-01T11:56:15.803Z,61.53
2023-01-01T11:58:55.017Z,61.70
2023-01-01T12:01:33.619Z,61.70
2023-01-01T12:04:18.713Z,61.50
2023-01-01T12:06:55.925Z,61.31
2023-01-01T12:09:32.264Z,61.15
2023-01-01T12:12:10.904Z,62.04
2023-01-01T12:14:47.933Z,62.50
2023-01-01T12:17:24.496Z,62.46
2023-01-01T12:20:05.938Z,61.53
2023-01-01T12:22:34.579Z,62.66
2023-01-01T12:25:05.291Z,62.14
2023-01-01T12:28:01.649Z,62.60
2023-01-01T12:30:39.661Z,62.61
2023-01-01T12:33:37.295Z,62.77
2023-01-01T12:36:23.739Z,62.77
2023-01-01T12:39:54.633Z,62.71
2023-01-01T12:42:46.483Z,63.01
2023-01-01T12:46:16.980Z,63.40
2023-01-01T12:49:21.209Z,63.21
2023-01-01T12:52:05.779Z,63.71
2023-01-01T12:55:24.896Z,63.79
2023-01-01T12:58:04.736Z,64.03
2023-01-01T13:00:34.488Z,63.78
2023-01-01T13:03:16.272Z,63.61
2023-01-01T13:05:52.863Z,63.81
2023-01-01T13:08:21.340Z,63.38
2023-01-01T13:10:56.100Z,63.73
2023-01-01T13:13:24.843Z,63.45
2023-01-01T13:15:55.720Z,63.57
2023-01-01T13:18:34.826Z,63.09
2023-01-01T13:21:20.604Z,63.66
2023-01-01T13:23:55.234Z,63.67
2023-01-01T13:26:41.651Z,64.22
2023-01-01T13:29:51.362Z,64.36
2023-01-01T13:32:19.820Z,64.76
2023-01-01T13:35:18.450Z,64.79
2023-01-01T13:37:49.529Z,64.79
2023-01-01T13:40:56.469Z,64.68
2023-01-01T13:43:30.280Z,64.87
2023-01-01T13:46:13.020Z,65.51
2023-01-01T13:49:21.647Z,65.63
2023-01-01T13:52:34.261Z,66.13
2023-01-01T13:55:59.102Z,66.35
2023-01-01T13:59:07.770Z,66.32
2023-01-01T14:01:51.428Z,66.76
2023-01-01T14:04:38.435Z,67.13
2023-01-01T14:07:50.222Z,69.53
2023-01-01T14:10:23.411Z,73.01
2023-01-01T14:13:03.571Z,68.98
2023-01-01T14:15:35.472Z,68.50
2023-01-01T14:18:13.572Z,67.55
2023-01-01T14:20:50.000Z,67.15
2023-01-01T14:23:29.280Z,67.23
2023-01-01T14:26:08.349Z,67.36
2023-01-01T14:28:39.946Z,67.57
2023-01-01T14:31:16.632Z,67.82
2023-01-01T14:33:46.467Z,68.06
2023-01-01T14:36:21.894Z,68.17
2023-01-01T14:38:55.659Z,67.84
2023-01-01T14:41:30.665Z,67.59
2023-01-01T14:44:11.267Z,67.61
2023-01-01T14:46:43.494Z,67.75
2023-01-01T14:49:19.194Z,68.21
2023-01-01T14:51:55.638Z,68.22
2023-01-01T14:54:35.052Z,68.90
2023-01-01T14:57:04.307Z,69.37
2023-01-01T14:59:35.102Z,69.84
2023-01-01T15:02:16.512Z,70.83
2023-01-01T15:04:48.584Z,71.44
2023-01-01T15:07:32.019Z,71.81
2023-01-01T15:10:04.353Z,71.75
2023-01-01T15:12:37.380Z,72.79
2023-01-01T15:15:45.145Z,73.28
2023-01-01T15:18:41.691Z,72.76
2023-01-01T15:21:34.459Z,73.02
2023-01-01T15:24:15.715Z,73.80
2023-01-01T15:26:55.483Z,74.45
2023-01-01T15:29:34.261Z,74.99
2023-01-01T15:32:08.449Z,75.79
2023-01-01T15:34:44.230Z,76.25
2023-01-01T15:37:21.068Z,76.63
2023-01-01T15:39:53.418Z,76.70
2023-01-01T15:42:36.734Z,77.35
2023-01-01T15:45:32.364Z,78.71
2023-01-01T15:48:23.115Z,78.88
2023-01-01T15:51:05.988Z,79.27
2023-01-01T15:53:52.812Z,79.42
2023-01-01T15:56:36.857Z,79.06
2023-01-01T15:59:27.493Z,78.93
2023-01-01T16:02:13.715Z,79.76
2023-01-01T16:04:48.836Z,78.90
2023-01-01T16:07:31.231Z,79.00
2023-01-01T16:10:01.492Z,78.49
2023-01-01T16:12:51.322Z,78.54
2023-01-01T16:15:21.813Z,78.96
2023-01-01T16:17:55.926Z,78.85
2023-01-01T16:20:27.101Z,78.69
2023-01-01T16:22:58.707Z,78.50
2023-01-01T16:26:19.204Z,77.93
2023-01-01T16:31:29.273Z,78.55
2023-01-01T16:34:27.773Z,78.69
2023-01-01T16:38:19.544Z,78.93
2023-01-01T16:41:07.544Z,78.95
2023-01-01T16:43:27.429Z,78.55
2023-01-01T16:46:34.943Z,78.69
2023-01-01T16:49:15.548Z,79.64
2023-01-01T16:51:50.667Z,80.08
2023-01-01T16:55:44.338Z,80.72
2023-01-01T16:57:34.187Z,81.20
2023-01-01T17:00:04.361Z,81.57
2023-01-01T17:02:36.275Z,82.71
2023-01-01T17:05:10.377Z,82.84
2023-01-01T17:07:50.403Z,82.74
2023-01-01T17:10:34.368Z,82.97
2023-01-01T17:13:12.059Z,83.50
2023-01-01T17:15:45.851Z,83.50
2023-01-01T17:18:55.351Z,83.78
2023-01-01T17:21:21.662Z,84.42
2023-01-01T17:24:05.498Z,84.16
2023-01-01T17:26:53.837Z,84.04
2023-01-01T17:29:27.696Z,84.54
2023-01-01T17:32:12.493Z,84.84
2023-01-01T17:34:42.531Z,85.07
2023-01-01T17:37:23.991Z,85.16
2023-01-01T17:40:01.908Z,85.28
2023-01-01T17:42:36.443Z,85.18
2023-01-01T17:45:06.250Z,85.27
2023-01-01T17:47:50.066Z,85.42
2023-01-01T17:50:21.349Z,85.51
2023-01-01T17:52:59.848Z,86.08
2023-01-01T17:55:29.626Z,85.94
2023-01-01T17:58:06.905Z,86.90
2023-01-01T18:00:38.320Z,87.48
2023-01-01T18:03:07.484Z,87.77
2023-01-01T18:05:37.903Z,86.92
2023-01-01T18:08:07.662Z,86.96
2023-01-01T18:10:38.355Z,87.24
2023-01-01T18:13:22.222Z,87.09
2023-01-01T18:15:59.486Z,86.97
2023-01-01T18:19:13.401Z,86.92
2023-01-01T18:21:44.755Z,86.49
2023-01-01T18:24:18.740Z,86.30
2023-01-01T18:26:47.616Z,86.45
2023-01-01T18:29:19.716Z,86.92
2023-01-01T18:31:48.715Z,86.80
2023-01-01T18:34:26.710Z,87.15
2023-01-01T18:36:57.167Z,87.90
2023-01-01T18:39:33.659Z,88.17
2023-01-01T18:42:42.755Z,89.08
2023-01-01T18:45:20.753Z,88.99
2023-01-01T18:47:50.464Z,89.32
2023-01-01T18:50:28.081Z,89.58
2023-01-01T18:53:04.307Z,89.39
2023-01-01T18:55:32.912Z,89.31
2023-01-01T18:58:17.337Z,89.24
2023-01-01T19:00:48.453Z,88.67
2023-01-01T19:03:23.274Z,88.84
2023-01-01T19:05:52.107Z,88.79
2023-01-01T19:08:22.387Z,89.08
2023-01-01T19:10:54.888Z,89.08
2023-01-01T19:13:25.960Z,88.71
2023-01-01T19:16:02.155Z,88.38
2023-01-01T19:18:34.982Z,88.52
2023-01-01T19:21:21.033Z,88.88
2023-01-01T19:23:55.832Z,88.61
2023-01-01T19:26:39.342Z,88.59
2023-01-01T19:29:18.361Z,88.83
2023-01-01T19:31:50.583Z,88.83
2023-01-01T19:34:19.722Z,88.23
2023-01-01T19:36:50.028Z,87.96
2023-01-01T19:39:25.403Z,87.86
2023-01-01T19:41:56.367Z,87.48
2023-01-01T19:44:49.173Z,87.07
2023-01-01T19:47:44.385Z,86.47
2023-01-01T19:50:14.099Z,86.63
2023-01-01T19:52:43.980Z,86.22
2023-01-01T19:55:12.869Z,86.02
2023-01-01T19:57:41.785Z,85.61
2023-01-01T20:00:12.280Z,85.38
2023-01-01T20:02:47.417Z,85.42
2023-01-01T20:05:16.972Z,85.54
2023-01-01T20:07:45.537Z,85.32
2023-01-01T20:10:14.291Z,84.99
2023-01-01T20:12:42.771Z,84.77
2023-01-01T20:15:12.081Z,84.95
2023-01-01T20:17:42.401Z,84.99
2023-01-01T20:20:12.785Z,85.21
2023-01-01T20:22:44.263Z,85.24
2023-01-01T20:25:13.064Z,85.61
2023-01-01T20:28:01.722Z,85.83
2023-01-01T20:30:30.476Z,85.87
2023-01-01T20:33:00.591Z,86.34
2023-01-01T20:35:46.359Z,86.55
2023-01-01T20:38:15.350Z,86.74
2023-01-01T20:40:46.526Z,86.68
2023-01-01T20:43:17.482Z,87.00
2023-01-01T20:45:46.070Z,88.10
2023-01-01T20:48:19.694Z,87.96
2023-01-01T20:50:48.492Z,88.91
2023-01-01T20:53:16.979Z,89.19
2023-01-01T20:55:45.551Z,89.41
2023-01-01T20:58:13.955Z,90.01
2023-01-01T21:00:42.653Z,89.70
2023-01-01T21:03:11.043Z,90.19
2023-01-01T21:05:41.099Z,89.96
2023-01-01T21:08:11.943Z,90.18
2023-01-01T21:10:40.395Z,90.24
2023-01-01T21:13:08.836Z,90.59
2023-01-01T21:15:37.342Z,90.82
2023-01-01T21:18:07.165Z,90.88
2023-01-01T21:20:39.326Z,91.20
2023-01-01T21:23:24.418Z,91.38
2023-01-01T21:25:53.297Z,91.05
2023-01-01T21:28:21.987Z,91.05
2023-01-01T21:30:54.354Z,90.52
2023-01-01T21:33:28.703Z,90.72
2023-01-01T21:35:57.974Z,90.45
2023-01-01T21:38:32.897Z,90.37
2023-01-01T21:41:03.826Z,90.37
2023-01-01T21:43:40.689Z,90.28
2023-01-01T21:46:34.857Z,90.04
2023-01-01T21:49:14.432Z,89.77
2023-01-01T21:51:50.836Z,89.47
2023-01-01T21:54:27.421Z,89.64
2023-01-01T21:56:59.242Z,89.26
2023-01-01T21:59:39.840Z,88.86
2023-01-01T22:02:39.364Z,88.87
2023-01-01T22:05:31.439Z,88.72
2023-01-01T22:08:00.266Z,88.99
2023-01-01T22:10:35.882Z,89.09
2023-01-01T22:13:14.598Z,89.17
2023-01-01T22:15:45.868Z,89.51
2023-01-01T22:18:27.064Z,90.57
2023-01-01T22:20:56.594Z,90.71
2023-01-01T22:23:36.384Z,90.76
2023-01-01T22:26:19.960Z,91.17
2023-01-01T22:28:51.907Z,91.79
2023-01-01T22:31:26.152Z,92.60
2023-01-01T22:33:55.403Z,93.40
2023-01-01T22:36:27.162Z,93.91
2023-01-01T22:39:01.765Z,93.73
2023-01-01T22:41:31.556Z,93.97
2023-01-01T22:44:04.941Z,94.34
2023-01-01T22:46:38.355Z,94.18
2023-01-01T22:49:22.900Z,94.58
2023-01-01T22:51:56.258Z,94.73
2023-01-01T22:54:24.841Z,94.74
2023-01-01T22:56:54.672Z,93.98
2023-01-01T22:59:23.218Z,93.81
2023-01-01T23:01:51.661Z,93.58
2023-01-01T23:04:20.423Z,93.95
2023-01-01T23:06:55.087Z,93.70
2023-01-01T23:09:24.187Z,93.63
2023-01-01T23:11:58.167Z,93.67
2023-01-01T23:14:44.956Z,93.61
2023-01-01T23:17:13.785Z,93.55
2023-01-01T23:19:45.379Z,93.50
2023-01-01T23:22:17.623Z,93.02
2023-01-01T23:24:47.667Z,93.16
2023-01-01T23:27:17.594Z,93.20
2023-01-01T23:29:51.560Z,93.33
2023-01-01T23:32:20.448Z,93.09
2023-01-01T23:34:49.110Z,93.08
2023-01-01T23:37:18.003Z,93.10
2023-01-01T23:39:46.426Z,93.32
2023-01-01T23:42:16.246Z,93.18
2023-01-01T23:44:44.765Z,93.06
2023-01-01T23:47:14.996Z,93.15
2023-01-01T23:49:46.571Z,92.87
2023-01-01T23:52:15.162Z,92.97
2023-01-01T23:54:43.608Z,92.57
2023-01-01T23:57:12.202Z,92.60
2023-01-01T23:59:44.295Z,92.53
