createdAt,value
2023-01-05T00:00:07.313Z,84.91
2023-01-05T00:03:09.036Z,84.62
2023-01-05T00:06:13.508Z,83.93
2023-01-05T00:09:17.583Z,84.74
2023-01-05T00:12:38.164Z,84.18
2023-01-05T00:15:58.383Z,85.01
2023-01-05T00:19:18.553Z,84.73
2023-01-05T00:22:33.656Z,84.82
2023-01-05T00:25:40.976Z,84.48
2023-01-05T00:28:42.637Z,84.77
2023-01-05T00:31:44.622Z,84.50
2023-01-05T00:34:46.463Z,84.36
2023-01-05T00:37:48.222Z,83.86
2023-01-05T00:40:49.908Z,83.80
2023-01-05T00:43:51.679Z,83.83
2023-01-05T00:46:53.404Z,83.42
2023-01-05T00:49:55.107Z,83.61
2023-01-05T00:52:56.887Z,84.07
2023-01-05T00:55:58.862Z,83.86
2023-01-05T00:59:00.639Z,83.25
2023-01-05T01:02:02.486Z,83.30
2023-01-05T01:05:05.375Z,83.13
2023-01-05T01:08:07.236Z,83.03
2023-01-05T01:11:10.544Z,83.22
2023-01-05T01:14:13.773Z,83.01
2023-01-05T01:17:17.207Z,83.09
2023-01-05T01:20:19.107Z,83.25
2023-01-05T01:23:20.808Z,83.03
2023-01-05T01:26:22.437Z,83.19
2023-01-05T01:29:24.525Z,83.01
2023-01-05T01:32:26.269Z,83.31
2023-01-05T01:35:27.923Z,83.33
2023-01-05T01:38:29.684Z,83.49
2023-01-05T01:41:31.436Z,82.83
2023-01-05T01:44:56.232Z,83.20
2023-01-05T01:48:00.735Z,82.58
2023-01-05T01:51:12.010Z,83.39
2023-01-05T01:54:18.206Z,83.14
2023-01-05T01:57:21.986Z,82.65
2023-01-05T02:00:23.782Z,82.89
2023-01-05T02:03:25.977Z,83.11
2023-01-05T02:06:27.688Z,83.22
2023-01-05T02:09:29.767Z,83.35
2023-01-05T02:13:05.038Z,83.61
2023-01-05T02:16:21.521Z,83.40
2023-01-05T02:19:26.427Z,83.32
2023-01-05T02:22:36.985Z,83.44
2023-01-05T02:26:02.052Z,83.41
2023-01-05T02:29:06.464Z,83.23
2023-01-05T02:32:23.112Z,83.38
2023-01-05T02:35:40.406Z,83.55
2023-01-05T02:39:30.901Z,83.49
2023-01-05T02:42:35.679Z,83.99
2023-01-05T02:45:37.419Z,83.79
2023-01-05T02:48:42.326Z,84.03
2023-01-05T02:51:49.331Z,83.79
2023-01-05T02:54:56.603Z,83.74
2023-01-05T02:58:18.475Z,84.15
2023-01-05T03:01:25.683Z,83.43
2023-01-05T03:04:50.853Z,83.78
2023-01-05T03:08:06.770Z,84.02
2023-01-05T03:11:30.263Z,83.93
2023-01-05T03:14:38.296Z,83.61
2023-01-05T03:17:44.415Z,83.43
2023-01-05T03:20:51.386Z,82.79
2023-01-05T03:24:15.226Z,83.07
2023-01-05T03:27:36.544Z,82.79
2023-01-05T03:31:25.753Z,83.04
2023-01-05T03:35:00.979Z,82.85
2023-01-05T03:38:24.569Z,83.21
2023-01-05T03:41:27.415Z,83.00
2023-01-05T03:44:29.175Z,83.48
2023-01-05T03:47:30.871Z,83.73
2023-01-05T03:50:32.656Z,83.91
2023-01-05T03:53:34.466Z,84.00
2023-01-05T03:56:36.133Z,83.67
2023-01-05T03:59:37.805Z,83.54
2023-01-05T04:02:39.727Z,83.54
2023-01-05T04:05:41.607Z,83.70
2023-01-05T04:08:43.485Z,83.81
2023-01-05T04:11:45.653Z,84.59
2023-01-05T04:14:47.409Z,84.93
2023-01-05T04:17:49.082Z,86.20
2023-01-05T04:20:50.764Z,86.19
2023-01-05T04:23:52.508Z,86.13
2023-01-05T04:26:54.245Z,86.61
2023-01-05T04:29:56.001Z,86.21
2023-01-05T04:32:57.770Z,86.38
2023-01-05T04:35:59.519Z,86.80
2023-01-05T04:39:01.396Z,86.95
2023-01-05T04:42:03.285Z,86.60
2023-01-05T04:45:05.872Z,86.03
2023-01-05T04:48:07.698Z,86.31
2023-01-05T04:51:09.563Z,86.02
2023-01-05T04:54:11.214Z,86.27
2023-01-05T04:57:12.890Z,86.24
2023-01-05T05:00:14.866Z,87.01
2023-01-05T05:03:16.598Z,86.79
2023-01-05T05:06:18.539Z,86.89
2023-01-05T05:09:20.367Z,86.80
2023-01-05T05:12:22.114Z,87.46
2023-01-05T05:15:23.896Z,87.47
2023-01-05T05:18:25.691Z,87.24
2023-01-05T05:21:27.530Z,87.35
2023-01-05T05:24:29.245Z,87.16
2023-01-05T05:27:30.948Z,87.38
2023-01-05T05:30:32.883Z,87.77
2023-01-05T05:33:34.642Z,87.93
2023-01-05T05:36:38.041Z,87.76
2023-01-05T05:39:39.727Z,87.38
2023-01-05T05:42:41.421Z,87.02
2023-01-05T05:45:50.013Z,87.91
2023-01-05T05:48:52.264Z,87.50
2023-01-05T05:51:53.946Z,87.42
2023-01-05T05:54:55.639Z,87.28
2023-01-05T05:57:57.453Z,87.92
2023-01-05T06:00:59.697Z,88.44
2023-01-05T06:04:01.407Z,88.73
2023-01-05T06:07:03.059Z,88.91
2023-01-05T06:10:05.200Z,88.52
2023-01-05T06:13:07.089Z,88.91
2023-01-05T06:16:08.862Z,88.73
2023-01-05T06:19:10.807Z,88.50
2023-01-05T06:22:12.459Z,88.93
2023-01-05T06:25:14.251Z,88.84
2023-01-05T06:28:20.249Z,89.46
2023-01-05T06:31:22.315Z,88.94
2023-01-05T06:34:24.159Z,89.23
2023-01-05T06:37:25.809Z,88.85
2023-01-05T06:40:27.575Z,89.35
2023-01-05T06:43:29.234Z,89.25
2023-01-05T06:46:31.125Z,88.44
2023-01-05T06:49:32.830Z,88.72
2023-01-05T06:52:36.772Z,88.68
2023-01-05T06:55:39.032Z,88.29
2023-01-05T06:58:41.226Z,88.96
2023-01-05T07:01:42.934Z,88.92
2023-01-05T07:04:44.740Z,88.80
2023-01-05T07:07:46.466Z,89.23
2023-01-05T07:10:48.246Z,89.36
2023-01-05T07:13:50.661Z,89.52
2023-01-05T07:16:52.411Z,88.94
2023-01-05T07:19:54.315Z,89.24
2023-01-05T07:22:56.384Z,89.29
2023-01-05T07:26:01.362Z,89.37
2023-01-05T07:29:03.397Z,89.35
2023-01-05T07:32:05.516Z,88.96
2023-01-05T07:35:07.559Z,89.47
2023-01-05T07:38:09.284Z,89.50
2023-01-05T07:41:11.013Z,89.25
2023-01-05T07:44:12.842Z,88.94
2023-01-05T07:47:14.573Z,87.77
2023-01-05T07:50:16.301Z,88.27
2023-01-05T07:53:18.027Z,87.72
2023-01-05T07:56:22.963Z,87.88
2023-01-05T07:59:24.771Z,87.09
2023-01-05T08:02:32.259Z,87.58
2023-01-05T08:05:37.210Z,87.33
2023-01-05T08:08:39.296Z,87.52
2023-01-05T08:11:41.241Z,87.00
2023-01-05T08:14:42.943Z,87.74
2023-01-05T08:17:44.672Z,87.04
2023-01-05T08:20:58.061Z,86.65
2023-01-05T08:23:59.858Z,87.09
2023-01-05T08:27:01.574Z,87.25
2023-01-05T08:30:03.781Z,87.74
2023-01-05T08:33:05.541Z,86.75
2023-01-05T08:36:12.929Z,87.30
2023-01-05T08:39:14.862Z,87.33
2023-01-05T08:42:16.856Z,87.33
2023-01-05T08:45:19.299Z,87.39
2023-01-05T08:48:21.405Z,86.49
2023-01-05T08:51:23.671Z,86.68
2023-01-05T08:54:25.386Z,87.20
2023-01-05T08:57:27.031Z,86.91
2023-01-05T09:00:28.753Z,86.71
2023-01-05T09:03:30.446Z,86.12
2023-01-05T09:06:32.085Z,86.56
2023-01-05T09:09:34.265Z,86.67
2023-01-05T09:12:36.713Z,86.87
2023-01-05T09:15:38.402Z,86.79
2023-01-05T09:18:41.932Z,86.41
2023-01-05T09:21:44.614Z,86.48
2023-01-05T09:24:46.520Z,86.74
2023-01-05T09:27:48.200Z,86.40
2023-01-05T09:30:51.008Z,86.77
2023-01-05T09:33:52.999Z,86.44
2023-01-05T09:36:54.660Z,86.10
2023-01-05T09:39:56.299Z,85.68
2023-01-05T09:42:58.231Z,85.59
2023-01-05T09:46:01.221Z,85.23
2023-01-05T09:49:07.676Z,83.93
2023-01-05T09:52:12.215Z,82.43
2023-01-05T09:55:19.213Z,80.94
2023-01-05T09:58:30.036Z,81.33
2023-01-05T10:01:34.524Z,82.11
2023-01-05T10:04:36.451Z,81.23
2023-01-05T10:07:43.901Z,81.96
2023-01-05T10:11:07.479Z,81.16
2023-01-05T10:14:16.258Z,81.74
2023-01-05T10:21:06.651Z,78.62
2023-01-05T10:24:17.517Z,78.36
2023-01-05T10:27:58.148Z,76.39
2023-01-05T10:31:02.357Z,76.72
2023-01-05T10:34:20.951Z,75.65
2023-01-05T10:37:59.489Z,76.29
2023-01-05T10:41:20.720Z,77.26
2023-01-05T10:44:40.457Z,76.92
2023-01-05T10:47:45.140Z,76.38
2023-01-05T10:50:48.237Z,77.28
2023-01-05T10:53:49.989Z,77.38
2023-01-05T10:56:51.672Z,77.51
2023-01-05T11:00:02.012Z,78.23
2023-01-05T11:03:04.232Z,78.33
2023-01-05T11:06:13.410Z,78.42
2023-01-05T11:09:23.094Z,77.98
2023-01-05T11:12:26.159Z,77.22
2023-01-05T11:15:30.479Z,77.28
2023-01-05T11:18:50.269Z,77.38
2023-01-05T11:21:56.622Z,77.20
2023-01-05T11:25:27.725Z,77.15
2023-01-05T11:28:30.438Z,77.62
2023-01-05T11:31:42.812Z,77.69
2023-01-05T11:34:47.117Z,77.12
2023-01-05T11:37:49.007Z,77.11
2023-01-05T11:40:51.572Z,77.95
2023-01-05T11:43:54.450Z,77.55
2023-01-05T11:46:56.233Z,78.24
2023-01-05T11:49:58.918Z,77.95
2023-01-05T11:53:02.410Z,78.19
2023-01-05T11:56:24.165Z,78.34
2023-01-05T11:59:30.034Z,78.37
2023-01-05T12:02:54.620Z,78.15
2023-01-05T12:06:10.100Z,78.02
2023-01-05T12:09:34.988Z,78.47
2023-01-05T12:12:48.882Z,77.93
2023-01-05T12:16:17.800Z,78.08
2023-01-05T12:19:24.517Z,77.68
2023-01-05T12:22:44.427Z,77.59
2023-01-05T12:26:19.534Z,77.71
2023-01-05T12:31:06.458Z,77.63
2023-01-05T12:36:57.114Z,78.39
2023-01-05T12:40:24.935Z,78.45
2023-01-05T12:44:02.062Z,77.46
2023-01-05T12:47:06.502Z,76.78
2023-01-05T12:50:55.885Z,75.89
2023-01-05T12:54:27.544Z,75.71
2023-01-05T12:57:39.001Z,75.51
2023-01-05T13:00:45.994Z,75.57
2023-01-05T13:03:59.025Z,76.05
2023-01-05T13:07:09.976Z,75.76
2023-01-05T13:10:44.371Z,76.13
2023-01-05T13:13:56.887Z,75.94
2023-01-05T13:17:06.255Z,76.00
2023-01-05T13:20:31.275Z,77.62
2023-01-05T13:23:48.474Z,78.04
2023-01-05T13:26:50.300Z,78.16
2023-01-05T13:29:59.357Z,78.63
2023-01-05T13:33:22.676Z,79.34
2023-01-05T13:36:45.996Z,79.64
2023-01-05T13:40:07.257Z,79.13
2023-01-05T13:43:46.576Z,79.41
2023-01-05T13:47:28.022Z,79.59
2023-01-05T13:50:55.080Z,80.05
2023-01-05T13:54:02.013Z,80.53
2023-01-05T13:57:10.366Z,80.06
2023-01-05T14:00:35.746Z,80.22
2023-01-05T14:07:03.940Z,80.93
2023-01-05T14:10:06.963Z,80.94
2023-01-05T14:13:54.791Z,80.49
2023-01-05T14:16:56.719Z,79.88
2023-01-05T14:19:58.426Z,80.28
2023-01-05T14:23:02.088Z,80.37
2023-01-05T14:26:04.825Z,80.43
2023-01-05T14:29:08.074Z,80.51
2023-01-05T14:32:12.140Z,80.09
2023-01-05T14:35:20.103Z,79.57
2023-01-05T14:38:24.892Z,79.30
2023-01-05T14:41:29.802Z,79.55
2023-01-05T14:44:43.044Z,79.97
2023-01-05T14:47:48.241Z,80.07
2023-01-05T14:51:12.297Z,80.42
2023-01-05T14:54:14.171Z,79.21
2023-01-05T14:57:24.886Z,79.23
2023-01-05T15:00:48.232Z,79.31
2023-01-05T15:03:57.240Z,78.66
2023-01-05T15:07:11.048Z,77.96
2023-01-05T15:10:30.805Z,77.66
2023-01-05T15:14:20.178Z,77.91
2023-01-05T15:17:49.550Z,77.59
2023-01-05T15:21:26.949Z,77.23
2023-01-05T15:25:08.329Z,76.88
2023-01-05T15:28:18.825Z,77.64
2023-01-05T15:31:52.542Z,77.38
2023-01-05T15:35:15.754Z,77.50
2023-01-05T15:38:28.689Z,77.00
2023-01-05T15:41:30.449Z,76.94
2023-01-05T15:44:39.059Z,76.52
2023-01-05T15:47:40.887Z,76.34
2023-01-05T15:50:53.260Z,75.51
2023-01-05T15:54:01.022Z,75.10
2023-01-05T15:57:02.804Z,75.48
2023-01-05T16:00:17.901Z,75.27
2023-01-05T16:03:31.468Z,74.96
2023-01-05T16:06:33.408Z,74.90
2023-01-05T16:09:38.878Z,74.10
2023-01-05T16:12:40.635Z,74.57
2023-01-05T16:15:47.710Z,74.66
2023-01-05T16:18:53.947Z,73.84
2023-01-05T16:22:04.449Z,74.37
2023-01-05T16:25:12.264Z,73.60
2023-01-05T16:28:19.088Z,73.81
2023-01-05T16:31:54.442Z,73.06
2023-01-05T16:35:24.086Z,73.67
2023-01-05T16:38:28.462Z,74.00
2023-01-05T16:41:30.281Z,74.13
2023-01-05T16:44:34.319Z,74.34
2023-01-05T16:47:38.530Z,74.48
2023-01-05T16:50:55.540Z,74.31
2023-01-05T16:54:11.995Z,74.55
2023-01-05T16:57:42.858Z,74.52
2023-01-05T17:00:44.599Z,74.40
2023-01-05T17:03:46.401Z,73.68
2023-01-05T17:06:50.379Z,73.81
2023-01-05T17:09:52.457Z,73.94
2023-01-05T17:13:05.663Z,73.66
2023-01-05T17:16:11.147Z,73.01
2023-01-05T17:19:14.674Z,73.52
2023-01-05T17:22:16.895Z,74.17
2023-01-05T17:25:18.672Z,74.88
2023-01-05T17:28:24.611Z,74.89
2023-01-05T17:31:27.275Z,75.55
2023-01-05T17:34:29.130Z,75.21
2023-01-05T17:37:30.776Z,75.78
2023-01-05T17:40:32.796Z,75.05
2023-01-05T17:43:34.446Z,75.10
2023-01-05T17:46:40.506Z,75.54
2023-01-05T17:49:43.761Z,76.15
2023-01-05T17:52:45.556Z,76.07
2023-01-05T17:55:47.582Z,76.57
2023-01-05T17:58:49.674Z,76.31
2023-01-05T18:01:51.421Z,77.07
2023-01-05T18:04:53.307Z,77.16
2023-01-05T18:07:55.067Z,77.48
2023-01-05T18:10:56.801Z,77.32
2023-01-05T18:13:58.538Z,77.58
2023-01-05T18:17:00.214Z,76.80
2023-01-05T18:20:02.244Z,76.78
2023-01-05T18:23:03.960Z,76.70
2023-01-05T18:26:08.126Z,76.79
2023-01-05T18:29:09.964Z,76.27
2023-01-05T18:32:12.353Z,76.50
2023-01-05T18:35:14.129Z,76.74
2023-01-05T18:38:15.886Z,76.70
2023-01-05T18:41:23.098Z,76.54
2023-01-05T18:44:25.119Z,76.36
2023-01-05T18:47:26.834Z,76.32
2023-01-05T18:50:28.888Z,76.12
2023-01-05T18:53:30.560Z,75.41
2023-01-05T18:56:32.375Z,75.51
2023-01-05T18:59:34.293Z,75.44
2023-01-05T19:02:36.053Z,75.41
2023-01-05T19:05:40.775Z,75.29
2023-01-05T19:08:43.168Z,75.90
2023-01-05T19:11:46.886Z,75.63
2023-01-05T19:14:48.568Z,74.96
2023-01-05T19:17:53.242Z,74.56
2023-01-05T19:20:57.215Z,74.20
2023-01-05T19:24:00.720Z,74.35
2023-01-05T19:27:02.403Z,74.15
2023-01-05T19:30:04.553Z,73.89
2023-01-05T19:33:06.539Z,73.50
2023-01-05T19:36:15.188Z,72.64
2023-01-05T19:39:19.614Z,72.46
2023-01-05T19:42:21.469Z,72.52
2023-01-05T19:45:23.222Z,72.35
2023-01-05T19:48:25.061Z,72.38
2023-01-05T19:51:29.059Z,72.06
2023-01-05T19:54:30.963Z,71.05
2023-01-05T19:57:32.689Z,70.41
2023-01-05T20:00:34.519Z,70.15
2023-01-05T20:03:36.167Z,70.50
2023-01-05T20:06:40.945Z,70.24
2023-01-05T20:09:42.764Z,70.67
2023-01-05T20:12:44.437Z,70.77
2023-01-05T20:15:46.393Z,71.45
2023-01-05T20:18:48.113Z,71.57
2023-01-05T20:21:50.862Z,72.86
2023-01-05T20:24:52.832Z,72.95
2023-01-05T20:27:54.510Z,73.66
2023-01-05T20:30:56.879Z,73.92
2023-01-05T20:34:02.208Z,74.41
2023-01-05T20:37:07.323Z,75.04
2023-01-05T20:40:09.485Z,75.77
2023-01-05T20:43:11.430Z,76.36
2023-01-05T20:46:14.646Z,77.05
2023-01-05T20:49:17.846Z,76.23
2023-01-05T20:52:19.805Z,76.07
2023-01-05T20:55:21.540Z,76.76
2023-01-05T20:58:26.852Z,76.72
2023-01-05T21:01:28.988Z,76.72
2023-01-05T21:04:30.912Z,76.73
2023-01-05T21:07:32.663Z,76.71
2023-01-05T21:10:36.799Z,76.62
2023-01-05T21:13:38.481Z,76.71
2023-01-05T21:16:43.627Z,76.06
2023-01-05T21:19:45.328Z,77.05
2023-01-05T21:22:47.223Z,75.95
2023-01-05T21:26:06.038Z,75.77
2023-01-05T21:29:13.176Z,75.73
2023-01-05T21:32:15.174Z,75.01
2023-01-05T21:35:17.069Z,73.87
2023-01-05T21:38:18.736Z,73.64
2023-01-05T21:41:41.417Z,73.99
2023-01-05T21:44:43.143Z,73.00
2023-01-05T21:47:45.380Z,72.81
2023-01-05T21:51:05.739Z,72.28
2023-01-05T21:54:37.497Z,71.55
2023-01-05T21:57:39.206Z,71.63
2023-01-05T22:00:40.921Z,71.64
2023-01-05T22:03:42.723Z,71.24
2023-01-05T22:06:44.432Z,70.91
2023-01-05T22:09:46.133Z,70.60
2023-01-05T22:12:47.795Z,71.18
2023-01-05T22:15:51.538Z,70.84
2023-01-05T22:18:59.140Z,70.79
2023-01-05T22:22:00.911Z,70.47
2023-01-05T22:25:02.598Z,70.49
2023-01-05T22:28:04.505Z,70.31
2023-01-05T22:31:07.962Z,70.32
2023-01-05T22:34:09.672Z,70.43
2023-01-05T22:37:11.403Z,70.86
2023-01-05T22:40:13.321Z,71.07
2023-01-05T22:43:15.044Z,71.00
2023-01-05T22:46:26.075Z,70.95
2023-01-05T22:49:28.642Z,70.61
2023-01-05T22:52:30.312Z,71.35
2023-01-05T22:55:31.983Z,71.65
2023-01-05T22:58:33.694Z,71.13
2023-01-05T23:01:43.306Z,71.34
2023-01-05T23:04:45.069Z,71.79
2023-01-05T23:07:47.382Z,71.65
2023-01-05T23:10:49.142Z,71.86
2023-01-05T23:13:52.496Z,71.80
2023-01-05T23:16:54.229Z,71.81
2023-01-05T23:19:55.911Z,72.16
2023-01-05T23:22:57.617Z,71.90
2023-01-05T23:25:59.795Z,72.24
2023-01-05T23:29:01.894Z,71.67
2023-01-05T23:32:04.424Z,71.86
2023-01-05T23:35:07.929Z,72.74
2023-01-05T23:38:10.310Z,72.27
2023-01-05T23:41:13.433Z,72.57
2023-01-05T23:44:15.112Z,72.32
2023-01-05T23:47:16.797Z,72.53
2023-01-05T23:50:18.505Z,71.78
2023-01-05T23:53:20.549Z,72.96
2023-01-05T23:56:28.716Z,72.76
2023-01-05T23:59:30.416Z,73.24
