createdAt,value
2019-05-02T00:00:06.782Z,99.99
2019-05-02T00:01:06.775Z,99.99
2019-05-02T00:02:06.833Z,99.99
2019-05-02T00:03:06.765Z,99.99
2019-05-02T00:04:06.757Z,99.99
2019-05-02T00:05:06.751Z,99.99
2019-05-02T00:06:07.404Z,99.99
2019-05-02T00:07:06.743Z,99.99
2019-05-02T00:08:06.738Z,99.99
2019-05-02T00:09:09.224Z,99.99
2019-05-02T00:10:06.725Z,99.99
2019-05-02T00:11:06.715Z,99.99
2019-05-02T00:12:06.709Z,99.99
2019-05-02T00:13:06.701Z,99.99
2019-05-02T00:14:06.696Z,99.99
2019-05-02T00:15:06.691Z,99.99
2019-05-02T00:16:09.013Z,99.99
2019-05-02T00:17:06.676Z,99.99
2019-05-02T00:18:06.670Z,99.99
2019-05-02T00:19:12.068Z,99.99
2019-05-02T00:20:06.660Z,99.99
2019-05-02T00:21:06.653Z,99.99
2019-05-02T00:22:06.648Z,99.99
2019-05-02T00:23:06.645Z,99.99
2019-05-02T00:24:06.639Z,99.99
2019-05-02T00:25:06.633Z,99.99
2019-05-02T00:26:06.625Z,99.99
2019-05-02T00:27:06.622Z,99.99
2019-05-02T00:28:07.803Z,99.99
2019-05-02T00:29:06.617Z,99.99
2019-05-02T00:30:06.604Z,99.99
2019-05-02T00:31:07.390Z,99.99
2019-05-02T00:32:06.586Z,99.99
2019-05-02T00:33:06.587Z,99.99
2019-05-02T00:34:06.573Z,99.99
2019-05-02T00:35:06.566Z,99.99
2019-05-02T00:36:06.562Z,99.99
2019-05-02T00:37:06.561Z,99.99
2019-05-02T00:38:06.551Z,99.99
2019-05-02T00:39:09.527Z,99.99
2019-05-02T00:40:06.539Z,99.99
2019-05-02T00:41:06.536Z,99.99
2019-05-02T00:42:12.745Z,99.99
2019-05-02T00:43:06.605Z,99.99
2019-05-02T00:44:10.949Z,99.99
2019-05-02T00:45:06.518Z,99.99
2019-05-02T00:46:06.505Z,99.99
2019-05-02T00:47:10.969Z,99.99
2019-05-02T00:48:06.492Z,99.99
2019-05-02T00:49:06.484Z,99.99
2019-05-02T00:50:11.414Z,99.99
2019-05-02T00:51:06.474Z,99.99
2019-05-02T00:52:06.467Z,99.99
2019-05-02T00:53:07.245Z,99.99
2019-05-02T00:54:06.453Z,99.99
2019-05-02T00:55:06.456Z,99.99
2019-05-02T00:56:09.075Z,99.99
2019-05-02T00:57:06.438Z,99.99
2019-05-02T00:58:06.430Z,99.99
2019-05-02T00:59:07.460Z,99.99
2019-05-02T01:00:06.422Z,99.99
2019-05-02T01:01:06.417Z,99.99
2019-05-02T01:02:07.220Z,99.99
2019-05-02T01:03:06.402Z,99.99
2019-05-02T01:04:12.673Z,99.99
2019-05-02T01:05:06.399Z,99.99
2019-05-02T01:06:13.976Z,99.99
2019-05-02T01:07:06.385Z,99.99
2019-05-02T01:08:06.378Z,99.99
2019-05-02T01:09:10.994Z,99.99
2019-05-02T01:10:06.369Z,99.99
2019-05-02T01:11:06.363Z,99.99
2019-05-02T01:12:08.302Z,99.99
2019-05-02T01:13:06.355Z,99.99
2019-05-02T01:14:06.348Z,99.99
2019-05-02T01:15:08.350Z,99.99
2019-05-02T01:16:06.337Z,99.99
2019-05-02T01:17:06.324Z,99.99
2019-05-02T01:18:07.932Z,99.99
2019-05-02T01:19:06.313Z,99.99
2019-05-02T01:20:06.335Z,99.99
2019-05-02T01:21:06.304Z,99.99
2019-05-02T01:22:10.595Z,99.99
2019-05-02T01:23:06.295Z,99.99
2019-05-02T01:24:06.290Z,99.99
2019-05-02T01:25:06.281Z,99.99
2019-05-02T01:26:06.280Z,99.99
2019-05-02T01:27:06.551Z,99.99
2019-05-02T01:28:06.265Z,99.99
2019-05-02T01:29:06.259Z,99.99
2019-05-02T01:30:07.403Z,99.99
2019-05-02T01:31:06.250Z,99.99
2019-05-02T01:32:06.247Z,99.99
2019-05-02T01:33:06.730Z,99.99
2019-05-02T01:34:06.231Z,99.99
2019-05-02T01:35:06.224Z,99.99
2019-05-02T01:36:08.040Z,99.99
2019-05-02T01:37:06.213Z,99.99
2019-05-02T01:38:06.206Z,99.99
2019-05-02T01:39:07.594Z,99.99
2019-05-02T01:40:06.203Z,99.99
2019-05-02T01:41:06.196Z,99.99
2019-05-02T01:42:06.186Z,99.99
2019-05-02T01:43:06.182Z,99.99
2019-05-02T01:44:06.175Z,99.99
2019-05-02T01:45:06.867Z,99.99
2019-05-02T01:46:06.161Z,99.99
2019-05-02T01:47:06.160Z,99.99
2019-05-02T01:48:09.766Z,99.99
2019-05-02T01:49:06.146Z,99.99
2019-05-02T01:50:06.145Z,99.99
2019-05-02T01:51:10.190Z,99.99
2019-05-02T01:52:06.131Z,99.99
2019-05-02T01:53:06.127Z,99.99
2019-05-02T01:54:10.209Z,99.99
2019-05-02T01:55:06.119Z,99.99
2019-05-02T01:56:06.110Z,99.99
2019-05-02T01:57:08.713Z,99.99
2019-05-02T01:58:06.098Z,99.99
2019-05-02T01:59:06.117Z,99.99
2019-05-02T02:00:09.441Z,99.99
2019-05-02T02:01:06.085Z,99.99
2019-05-02T02:02:06.096Z,99.99
2019-05-02T02:03:09.159Z,99.99
2019-05-02T02:04:06.074Z,99.99
2019-05-02T02:05:06.057Z,99.99
2019-05-02T02:06:08.248Z,99.99
2019-05-02T02:07:06.059Z,99.99
2019-05-02T02:08:06.041Z,99.99
2019-05-02T02:09:08.357Z,99.99
2019-05-02T02:10:06.032Z,99.99
2019-05-02T02:11:06.028Z,99.99
2019-05-02T02:12:09.828Z,99.99
2019-05-02T02:13:06.025Z,99.99
2019-05-02T02:14:07.286Z,99.99
2019-05-02T02:15:06.006Z,99.99
2019-05-02T02:16:06.141Z,99.99
2019-05-02T02:17:10.108Z,99.99
2019-05-02T02:18:05.990Z,99.99
2019-05-02T02:19:05.978Z,99.99
2019-05-02T02:20:09.776Z,99.99
2019-05-02T02:21:05.967Z,99.99
2019-05-02T02:22:05.966Z,99.99
2019-05-02T02:23:10.204Z,99.99
2019-05-02T02:24:05.953Z,99.99
2019-05-02T02:25:05.950Z,99.99
2019-05-02T02:26:06.820Z,99.99
2019-05-02T02:27:05.935Z,99.99
2019-05-02T02:28:05.929Z,99.99
2019-05-02T02:29:07.845Z,99.99
2019-05-02T02:30:05.923Z,99.99
2019-05-02T02:31:07.959Z,99.99
2019-05-02T02:32:05.907Z,99.99
2019-05-02T02:33:07.409Z,99.99
2019-05-02T02:34:05.900Z,99.99
2019-05-02T02:35:10.068Z,99.99
2019-05-02T02:36:05.885Z,99.99
2019-05-02T02:38:05.878Z,99.99
2019-05-02T02:39:06.873Z,99.99
2019-05-02T02:40:05.866Z,99.99
2019-05-02T02:41:13.237Z,99.99
2019-05-02T02:42:05.858Z,99.99
2019-05-02T02:43:30.270Z,99.99
2019-05-02T02:44:05.842Z,99.99
2019-05-02T02:45:05.867Z,99.99
2019-05-02T02:46:05.833Z,99.99
2019-05-02T02:47:11.978Z,99.99
2019-05-02T02:48:05.818Z,99.99
2019-05-02T02:49:05.823Z,99.99
2019-05-02T02:50:05.813Z,99.99
2019-05-02T02:51:05.807Z,99.99
2019-05-02T02:52:06.939Z,99.99
2019-05-02T02:53:05.793Z,99.99
2019-05-02T02:54:06.076Z,99.99
2019-05-02T02:55:05.780Z,99.99
2019-05-02T02:56:05.782Z,99.99
2019-05-02T02:57:05.769Z,99.99
2019-05-02T02:58:06.532Z,99.99
2019-05-02T02:59:05.760Z,99.99
2019-05-02T03:00:08.340Z,99.99
2019-05-02T03:01:05.753Z,99.99
2019-05-02T03:02:09.930Z,99.99
2019-05-02T03:03:05.742Z,99.99
2019-05-02T03:04:09.322Z,99.99
2019-05-02T03:05:05.725Z,99.99
2019-05-02T03:06:08.030Z,99.99
2019-05-02T03:07:05.720Z,99.99
2019-05-02T03:08:07.242Z,99.99
2019-05-02T03:09:05.706Z,99.99
2019-05-02T03:10:06.752Z,99.99
2019-05-02T03:11:05.693Z,99.99
2019-05-02T03:12:05.690Z,99.99
2019-05-02T03:13:05.684Z,99.99
2019-05-02T03:14:08.956Z,99.99
2019-05-02T03:15:05.672Z,99.99
2019-05-02T03:16:06.897Z,99.99
2019-05-02T03:17:05.665Z,99.99
2019-05-02T03:18:05.656Z,99.99
2019-05-02T03:19:05.652Z,99.99
2019-05-02T03:20:05.649Z,99.99
2019-05-02T03:21:05.639Z,99.99
2019-05-02T03:22:05.638Z,99.99
2019-05-02T03:23:05.629Z,99.99
2019-05-02T03:24:06.044Z,99.99
2019-05-02T03:25:05.627Z,99.99
2019-05-02T03:26:08.153Z,99.99
2019-05-02T03:27:05.601Z,99.99
2019-05-02T03:28:17.830Z,99.99
2019-05-02T03:29:05.597Z,99.99
2019-05-02T03:30:05.590Z,99.99
2019-05-02T03:31:21.887Z,99.99
2019-05-02T03:32:16.164Z,99.99
2019-05-02T03:33:11.398Z,99.99
2019-05-02T03:34:05.568Z,99.99
2019-05-02T03:35:05.569Z,99.99
2019-05-02T03:36:05.559Z,99.99
2019-05-02T03:37:10.171Z,99.99
2019-05-02T03:38:05.551Z,99.99
2019-05-02T03:39:13.571Z,99.99
2019-05-02T03:40:05.532Z,99.99
2019-05-02T03:41:05.527Z,99.99
2019-05-02T03:42:05.549Z,99.99
2019-05-02T03:43:05.514Z,99.99
2019-05-02T03:44:11.196Z,99.99
2019-05-02T03:45:05.614Z,99.99
2019-05-02T03:46:05.497Z,99.99
2019-05-02T03:47:05.507Z,99.99
2019-05-02T03:48:05.487Z,99.99
2019-05-02T03:49:09.229Z,99.99
2019-05-02T03:50:09.014Z,99.99
2019-05-02T03:51:12.460Z,99.99
2019-05-02T03:52:05.995Z,99.99
2019-05-02T03:53:05.515Z,99.99
2019-05-02T03:54:07.513Z,99.99
2019-05-02T03:55:05.449Z,99.99
2019-05-02T03:56:11.259Z,99.99
2019-05-02T03:57:05.436Z,99.99
2019-05-02T03:58:12.839Z,99.99
2019-05-02T03:59:05.423Z,99.99
2019-05-02T04:00:05.421Z,99.99
2019-05-02T04:01:05.415Z,99.99
2019-05-02T04:02:05.410Z,99.99
2019-05-02T04:03:05.408Z,99.99
2019-05-02T04:04:05.394Z,99.99
2019-05-02T04:05:05.396Z,99.99
2019-05-02T04:06:05.390Z,99.99
2019-05-02T04:07:05.383Z,99.99
2019-05-02T04:08:05.381Z,99.99
2019-05-02T04:09:05.374Z,99.99
2019-05-02T04:10:05.367Z,99.99
2019-05-02T04:11:05.359Z,99.99
2019-05-02T04:12:05.351Z,99.99
2019-05-02T04:13:05.347Z,99.99
2019-05-02T04:14:14.907Z,99.99
2019-05-02T04:15:09.401Z,99.99
2019-05-02T04:16:14.301Z,99.99
2019-05-02T04:17:05.322Z,99.99
2019-05-02T04:18:08.592Z,99.99
2019-05-02T04:19:05.313Z,99.99
2019-05-02T04:20:09.471Z,99.99
2019-05-02T04:21:05.306Z,99.99
2019-05-02T04:22:08.455Z,99.99
2019-05-02T04:23:05.289Z,99.99
2019-05-02T04:24:13.423Z,99.99
2019-05-02T04:25:06.439Z,99.99
2019-05-02T04:26:06.744Z,99.99
2019-05-02T04:27:05.286Z,99.99
2019-05-02T04:28:05.855Z,99.99
2019-05-02T04:29:05.261Z,99.99
2019-05-02T04:30:11.167Z,99.99
2019-05-02T04:31:05.243Z,99.99
2019-05-02T04:32:11.782Z,99.99
2019-05-02T04:33:05.238Z,99.99
2019-05-02T04:34:13.578Z,99.99
2019-05-02T04:35:05.221Z,99.99
2019-05-02T04:36:13.755Z,99.99
2019-05-02T04:37:05.238Z,99.99
2019-05-02T04:38:12.153Z,99.99
2019-05-02T04:39:05.948Z,99.99
2019-05-02T04:40:09.119Z,99.99
2019-05-02T04:41:05.191Z,99.99
2019-05-02T04:42:12.119Z,99.99
2019-05-02T04:43:08.215Z,99.99
2019-05-02T04:44:05.182Z,99.99
2019-05-02T04:45:20.518Z,99.99
2019-05-02T04:46:09.295Z,99.99
2019-05-02T04:47:12.699Z,99.99
2019-05-02T04:48:08.171Z,99.99
2019-05-02T04:49:05.148Z,99.99
2019-05-02T04:50:07.647Z,99.99
2019-05-02T04:51:10.164Z,99.99
2019-05-02T04:52:10.396Z,99.99
2019-05-02T04:53:05.128Z,99.99
2019-05-02T04:54:05.123Z,99.99
2019-05-02T04:55:17.117Z,99.99
2019-05-02T04:56:10.051Z,99.99
2019-05-02T04:57:08.212Z,99.99
2019-05-02T04:58:08.137Z,99.99
2019-05-02T04:59:16.625Z,99.99
2019-05-02T05:00:08.639Z,99.99
2019-05-02T05:01:05.086Z,99.99
2019-05-02T05:02:05.075Z,99.99
2019-05-02T05:03:07.190Z,99.99
2019-05-02T05:04:05.061Z,99.99
2019-05-02T05:05:05.057Z,99.99
2019-05-02T05:06:08.044Z,99.99
2019-05-02T05:07:05.050Z,99.99
2019-05-02T05:08:07.268Z,99.99
2019-05-02T05:09:10.442Z,99.99
2019-05-02T05:10:05.034Z,99.99
2019-05-02T05:11:05.025Z,99.99
2019-05-02T05:12:07.043Z,99.99
2019-05-02T05:13:05.012Z,99.99
2019-05-02T05:14:05.005Z,99.99
2019-05-02T05:15:05.000Z,99.99
2019-05-02T05:16:08.624Z,99.99
2019-05-02T05:17:04.994Z,99.99
2019-05-02T05:18:10.396Z,99.99
2019-05-02T05:19:04.984Z,99.99
2019-05-02T05:20:10.601Z,99.99
2019-05-02T05:21:04.969Z,99.99
2019-05-02T05:22:06.495Z,99.99
2019-05-02T05:23:04.959Z,99.99
2019-05-02T05:24:04.955Z,99.99
2019-05-02T05:25:07.284Z,99.99
2019-05-02T05:26:07.129Z,99.99
2019-05-02T05:27:04.935Z,99.99
2019-05-02T05:28:06.132Z,99.99
2019-05-02T05:29:04.924Z,99.99
2019-05-02T05:30:11.333Z,99.99
2019-05-02T05:31:04.913Z,99.99
2019-05-02T05:32:07.860Z,99.99
2019-05-02T05:33:04.901Z,99.99
2019-05-02T05:34:04.896Z,99.99
2019-05-02T05:35:08.964Z,99.99
2019-05-02T05:36:04.889Z,99.99
2019-05-02T05:37:11.622Z,99.99
2019-05-02T05:38:04.873Z,99.99
2019-05-02T05:39:08.605Z,99.99
2019-05-02T05:40:04.869Z,99.99
2019-05-02T05:41:09.029Z,99.99
2019-05-02T05:42:04.855Z,99.99
2019-05-02T05:43:13.587Z,99.99
2019-05-02T05:44:04.844Z,99.99
2019-05-02T05:45:09.842Z,99.99
2019-05-02T05:46:10.615Z,99.99
2019-05-02T05:47:04.827Z,99.99
2019-05-02T05:48:04.826Z,99.99
2019-05-02T05:49:04.829Z,99.99
2019-05-02T05:50:04.815Z,99.99
2019-05-02T05:51:04.806Z,99.99
2019-05-02T05:52:04.804Z,99.99
2019-05-02T05:53:04.804Z,99.99
2019-05-02T05:54:04.789Z,99.99
2019-05-02T05:55:05.127Z,99.99
2019-05-02T05:56:04.779Z,99.99
2019-05-02T05:57:04.780Z,99.99
2019-05-02T05:58:12.310Z,99.99
2019-05-02T05:59:04.767Z,99.99
2019-05-02T06:00:11.458Z,99.99
2019-05-02T06:01:07.857Z,99.99
2019-05-02T06:02:05.383Z,99.99
2019-05-02T06:03:12.964Z,99.99
2019-05-02T06:04:04.745Z,99.99
2019-05-02T06:05:04.742Z,99.99
2019-05-02T06:06:04.732Z,99.99
2019-05-02T06:07:04.731Z,99.99
2019-05-02T06:08:04.727Z,99.99
2019-05-02T06:09:04.724Z,99.99
2019-05-02T06:10:07.736Z,99.99
2019-05-02T06:11:04.711Z,99.99
2019-05-02T06:12:04.707Z,99.99
2019-05-02T06:13:05.342Z,99.99
2019-05-02T06:14:04.693Z,99.99
2019-05-02T06:15:04.691Z,99.99
2019-05-02T06:16:04.685Z,99.99
2019-05-02T06:17:04.679Z,99.99
2019-05-02T06:18:05.019Z,99.99
2019-05-02T06:19:04.669Z,99.99
2019-05-02T06:20:04.666Z,99.99
2019-05-02T06:21:08.702Z,99.99
2019-05-02T06:22:04.650Z,99.99
2019-05-02T06:23:04.650Z,99.99
2019-05-02T06:24:04.647Z,99.99
2019-05-02T06:25:08.662Z,99.99
2019-05-02T06:26:07.980Z,99.99
2019-05-02T06:27:04.625Z,99.99
2019-05-02T06:28:05.466Z,99.99
2019-05-02T06:29:04.617Z,99.99
2019-05-02T06:30:04.617Z,99.99
2019-05-02T06:31:07.219Z,99.99
2019-05-02T06:32:04.604Z,99.99
2019-05-02T06:33:04.596Z,99.99
2019-05-02T06:34:07.038Z,99.99
2019-05-02T06:35:04.589Z,99.99
2019-05-02T06:36:04.584Z,99.99
2019-05-02T06:37:08.234Z,99.99
2019-05-02T06:38:04.573Z,99.99
2019-05-02T06:39:04.574Z,99.99
2019-05-02T06:40:08.132Z,99.99
2019-05-02T06:41:04.567Z,99.99
2019-05-02T06:42:04.559Z,99.99
2019-05-02T06:43:09.868Z,99.99
2019-05-02T06:44:04.550Z,99.99
2019-05-02T06:45:04.542Z,99.99
2019-05-02T06:46:15.436Z,99.99
2019-05-02T06:47:05.647Z,99.99
2019-05-02T06:48:04.533Z,99.99
2019-05-02T06:49:04.529Z,99.99
2019-05-02T06:50:04.525Z,99.99
2019-05-02T06:51:04.518Z,99.99
2019-05-02T06:52:04.512Z,99.99
2019-05-02T06:53:09.444Z,99.99
2019-05-02T06:54:04.500Z,99.99
2019-05-02T06:55:04.503Z,99.99
2019-05-02T06:56:08.045Z,99.99
2019-05-02T06:57:04.498Z,99.99
2019-05-02T06:58:08.054Z,99.99
2019-05-02T06:59:04.489Z,99.99
2019-05-02T07:00:06.490Z,99.99
2019-05-02T07:01:04.472Z,99.99
2019-05-02T07:02:04.474Z,99.99
2019-05-02T07:03:05.001Z,99.99
2019-05-02T07:04:04.585Z,99.99
2019-05-02T07:05:04.462Z,99.99
2019-05-02T07:06:07.409Z,99.99
2019-05-02T07:07:04.455Z,99.99
2019-05-02T07:08:06.562Z,99.99
2019-05-02T07:09:04.456Z,99.99
2019-05-02T07:10:07.232Z,99.99
2019-05-02T07:11:04.435Z,99.99
2019-05-02T07:12:04.429Z,99.99
2019-05-02T07:13:10.830Z,99.99
2019-05-02T07:14:12.866Z,99.99
2019-05-02T07:15:04.481Z,99.99
2019-05-02T07:16:04.418Z,99.99
2019-05-02T07:17:05.873Z,99.99
2019-05-02T07:18:05.481Z,99.99
2019-05-02T07:19:04.408Z,99.99
2019-05-02T07:20:05.363Z,99.99
2019-05-02T07:21:04.402Z,99.99
2019-05-02T07:22:04.643Z,99.99
2019-05-02T07:23:04.396Z,99.99
2019-05-02T07:24:04.389Z,99.99
2019-05-02T07:25:06.853Z,99.99
2019-05-02T07:26:04.384Z,99.99
2019-05-02T07:27:04.383Z,99.99
2019-05-02T07:28:04.553Z,99.99
2019-05-02T07:29:04.376Z,99.99
2019-05-02T07:30:04.372Z,99.99
2019-05-02T07:31:06.679Z,99.99
2019-05-02T07:32:04.366Z,99.99
2019-05-02T07:33:04.364Z,99.99
2019-05-02T07:34:08.091Z,99.99
2019-05-02T07:35:04.352Z,99.99
2019-05-02T07:36:04.354Z,99.99
2019-05-02T07:37:08.545Z,99.99
2019-05-02T07:38:04.346Z,99.99
2019-05-02T07:39:06.271Z,99.99
2019-05-02T07:40:04.341Z,99.99
2019-05-02T07:41:04.342Z,99.99
2019-05-02T07:42:05.981Z,99.99
2019-05-02T07:43:04.336Z,99.99
2019-05-02T07:44:04.516Z,99.99
2019-05-02T07:45:09.186Z,99.99
2019-05-02T07:46:04.322Z,99.99
2019-05-02T07:47:04.712Z,99.99
2019-05-02T07:48:04.337Z,99.99
2019-05-02T07:49:04.316Z,99.99
2019-05-02T07:50:05.271Z,99.99
2019-05-02T07:51:04.316Z,99.99
2019-05-02T07:52:04.312Z,99.99
2019-05-02T07:53:08.809Z,99.99
2019-05-02T07:54:04.307Z,99.99
2019-05-02T07:55:06.665Z,99.99
2019-05-02T07:56:04.304Z,99.99
2019-05-02T07:57:04.298Z,99.99
2019-05-02T07:58:06.842Z,99.99
2019-05-02T07:59:04.295Z,99.99
2019-05-02T08:00:04.296Z,99.99
2019-05-02T08:01:08.059Z,99.99
2019-05-02T08:02:04.283Z,99.99
2019-05-02T08:03:05.114Z,99.99
2019-05-02T08:04:04.873Z,99.99
2019-05-02T08:05:04.282Z,99.99
2019-05-02T08:06:04.275Z,99.99
2019-05-02T08:07:04.277Z,99.99
2019-05-02T08:08:04.277Z,99.99
2019-05-02T08:09:07.289Z,99.99
2019-05-02T08:10:04.271Z,99.99
2019-05-02T08:11:04.304Z,99.99
2019-05-02T08:12:04.272Z,99.99
2019-05-02T08:13:04.261Z,99.99
2019-05-02T08:14:04.265Z,99.99
2019-05-02T08:15:07.378Z,99.99
2019-05-02T08:16:04.258Z,99.99
2019-05-02T08:17:05.692Z,99.99
2019-05-02T08:18:04.252Z,99.99
2019-05-02T08:19:05.465Z,99.99
2019-05-02T08:20:05.778Z,99.99
2019-05-02T08:21:04.250Z,99.99
2019-05-02T08:22:12.969Z,99.99
2019-05-02T08:23:04.250Z,99.99
2019-05-02T08:24:04.247Z,99.99
2019-05-02T08:25:04.242Z,99.99
2019-05-02T08:26:04.242Z,99.99
2019-05-02T08:27:04.240Z,99.99
2019-05-02T08:28:04.821Z,99.99
2019-05-02T08:29:04.238Z,99.99
2019-05-02T08:30:05.629Z,99.99
2019-05-02T08:31:04.234Z,99.99
2019-05-02T08:32:04.227Z,99.99
2019-05-02T08:33:04.230Z,99.99
2019-05-02T08:34:05.225Z,99.99
2019-05-02T08:35:04.225Z,99.99
2019-05-02T08:36:04.227Z,99.99
2019-05-02T08:37:04.864Z,99.99
2019-05-02T08:38:04.234Z,99.99
2019-05-02T08:39:04.223Z,99.99
2019-05-02T08:40:05.489Z,99.99
2019-05-02T08:41:04.218Z,99.99
2019-05-02T08:42:04.214Z,99.99
2019-05-02T08:43:09.000Z,99.99
2019-05-02T08:44:04.223Z,99.99
2019-05-02T08:45:04.215Z,99.99
2019-05-02T08:46:04.208Z,99.99
2019-05-02T08:47:04.207Z,99.99
2019-05-02T08:48:05.101Z,99.99
2019-05-02T08:49:04.209Z,99.99
2019-05-02T08:50:04.209Z,99.99
2019-05-02T08:51:04.212Z,99.99
2019-05-02T08:52:04.211Z,99.99
2019-05-02T08:53:04.202Z,99.99
2019-05-02T08:54:04.204Z,99.99
2019-05-02T08:55:09.019Z,99.99
2019-05-02T08:56:04.209Z,99.99
2019-05-02T08:57:04.205Z,99.99
2019-05-02T08:58:06.770Z,99.99
2019-05-02T08:59:04.198Z,99.99
2019-05-02T09:00:04.203Z,99.99
2019-05-02T09:01:04.203Z,99.99
2019-05-02T09:02:04.198Z,99.99
2019-05-02T09:03:04.787Z,99.99
2019-05-02T09:04:04.201Z,99.99
2019-05-02T09:05:04.857Z,99.99
2019-05-02T09:06:06.004Z,99.99
2019-05-02T09:07:04.235Z,99.99
2019-05-02T09:08:04.195Z,99.99
2019-05-02T09:09:04.197Z,99.99
2019-05-02T09:10:05.661Z,99.99
2019-05-02T09:11:04.194Z,99.99
2019-05-02T09:12:12.185Z,99.99
2019-05-02T09:13:04.194Z,99.99
2019-05-02T09:14:04.197Z,99.99
2019-05-02T09:15:04.194Z,99.99
2019-05-02T09:16:05.925Z,99.99
2019-05-02T09:17:08.894Z,99.99
2019-05-02T09:18:04.192Z,99.99
2019-05-02T09:19:04.193Z,99.99
2019-05-02T09:20:10.645Z,99.99
2019-05-02T09:21:04.193Z,99.99
2019-05-02T09:22:07.696Z,99.99
2019-05-02T09:23:04.193Z,99.99
2019-05-02T09:24:08.385Z,99.99
2019-05-02T09:25:04.188Z,99.99
2019-05-02T09:26:04.190Z,99.99
2019-05-02T09:27:04.188Z,99.48
2019-05-02T09:28:04.195Z,99.62
2019-05-02T09:29:05.550Z,99.15
2019-05-02T09:30:04.200Z,98.81
2019-05-02T09:31:06.711Z,98.09
2019-05-02T09:32:04.191Z,98.71
2019-05-02T09:33:06.581Z,98.61
2019-05-02T09:34:04.193Z,99.99
2019-05-02T09:35:06.126Z,99.99
2019-05-02T09:36:04.197Z,99.99
2019-05-02T09:37:04.200Z,99.67
2019-05-02T09:38:04.202Z,99.57
2019-05-02T09:39:04.197Z,99.72
2019-05-02T09:40:07.011Z,99.99
2019-05-02T09:41:16.128Z,98.71
2019-05-02T09:42:06.599Z,99.38
2019-05-02T09:43:04.791Z,99.24
2019-05-02T09:44:04.199Z,99.00
2019-05-02T09:45:04.204Z,99.19
2019-05-02T09:46:07.308Z,99.81
2019-05-02T09:47:04.206Z,98.91
2019-05-02T09:48:07.742Z,97.33
2019-05-02T09:49:10.643Z,98.43
2019-05-02T09:50:04.205Z,99.05
2019-05-02T09:51:11.480Z,99.15
2019-05-02T09:52:04.214Z,98.52
2019-05-02T09:53:04.215Z,98.91
2019-05-02T09:54:06.293Z,98.67
2019-05-02T09:55:04.217Z,97.14
2019-05-02T09:56:04.214Z,96.32
2019-05-02T09:57:04.220Z,97.14
2019-05-02T09:58:04.219Z,95.89
2019-05-02T09:59:23.235Z,94.17
2019-05-02T10:00:04.224Z,97.18
2019-05-02T10:01:04.221Z,96.80
2019-05-02T10:02:04.223Z,97.14
2019-05-02T10:03:04.225Z,96.94
2019-05-02T10:04:04.231Z,96.08
2019-05-02T10:05:04.242Z,97.28
2019-05-02T10:06:08.368Z,99.34
2019-05-02T10:07:04.235Z,95.41
2019-05-02T10:08:06.834Z,96.61
2019-05-02T10:09:04.232Z,95.41
2019-05-02T10:10:06.527Z,93.44
2019-05-02T10:11:04.237Z,95.60
2019-05-02T10:12:04.241Z,93.73
2019-05-02T10:13:04.246Z,93.59
2019-05-02T10:14:04.255Z,94.40
2019-05-02T10:15:04.246Z,90.80
2019-05-02T10:16:04.249Z,88.20
2019-05-02T10:17:07.165Z,87.86
2019-05-02T10:18:10.607Z,85.85
2019-05-02T10:19:09.263Z,87.05
2019-05-02T10:20:04.299Z,90.71
2019-05-02T10:21:07.796Z,89.22
2019-05-02T10:22:04.275Z,86.76
2019-05-02T10:23:04.276Z,82.46
2019-05-02T10:24:04.281Z,83.26
2019-05-02T10:25:04.283Z,84.36
2019-05-02T10:26:04.306Z,85.65
2019-05-02T10:27:08.480Z,82.96
2019-05-02T10:28:04.296Z,84.55
2019-05-02T10:29:04.303Z,84.50
2019-05-02T10:30:11.848Z,82.23
2019-05-02T10:31:04.311Z,81.54
2019-05-02T10:32:07.484Z,80.98
2019-05-02T10:33:04.325Z,81.42
2019-05-02T10:34:08.404Z,81.56
2019-05-02T10:35:04.331Z,83.00
2019-05-02T10:36:04.344Z,81.99
2019-05-02T10:37:04.347Z,82.52
2019-05-02T10:38:04.353Z,87.63
2019-05-02T10:39:04.366Z,84.99
2019-05-02T10:40:07.830Z,83.49
2019-05-02T10:41:04.914Z,84.55
2019-05-02T10:42:04.379Z,83.93
2019-05-02T10:43:04.385Z,87.07
2019-05-02T10:44:04.393Z,89.79
2019-05-02T10:45:07.519Z,88.21
2019-05-02T10:46:04.399Z,86.34
2019-05-02T10:47:04.407Z,87.49
2019-05-02T10:48:04.416Z,84.87
2019-05-02T10:49:04.421Z,80.48
2019-05-02T10:50:04.428Z,78.06
2019-05-02T10:51:04.433Z,79.10
2019-05-02T10:52:04.436Z,82.92
2019-05-02T10:53:11.011Z,82.92
2019-05-02T10:54:04.451Z,83.60
2019-05-02T10:55:04.458Z,85.42
2019-05-02T10:56:04.467Z,84.45
2019-05-02T10:57:04.471Z,81.46
2019-05-02T10:58:04.477Z,82.20
2019-05-02T10:59:04.487Z,84.99
2019-05-02T11:00:04.488Z,84.55
2019-05-02T11:01:04.499Z,85.37
2019-05-02T11:02:04.501Z,87.49
2019-05-02T11:03:04.510Z,88.98
2019-05-02T11:04:04.511Z,84.25
2019-05-02T11:05:04.522Z,80.87
2019-05-02T11:06:07.573Z,80.06
2019-05-02T11:07:04.533Z,80.11
2019-05-02T11:08:06.192Z,80.14
2019-05-02T11:09:06.440Z,77.56
2019-05-02T11:10:06.846Z,81.32
2019-05-02T11:11:06.248Z,80.44
2019-05-02T11:12:04.569Z,79.85
2019-05-02T11:13:04.576Z,78.15
2019-05-02T11:14:05.832Z,78.29
2019-05-02T11:15:04.601Z,76.18
2019-05-02T11:16:04.609Z,74.55
2019-05-02T11:17:09.041Z,76.11
2019-05-02T11:18:04.619Z,78.65
2019-05-02T11:19:04.629Z,78.15
2019-05-02T11:20:04.645Z,78.23
2019-05-02T11:21:08.294Z,77.84
2019-05-02T11:22:04.665Z,77.78
2019-05-02T11:23:04.676Z,76.42
2019-05-02T11:24:04.691Z,73.60
2019-05-02T11:25:04.759Z,71.83
2019-05-02T11:26:04.699Z,72.75
2019-05-02T11:27:04.711Z,73.55
2019-05-02T11:28:07.107Z,73.14
2019-05-02T11:29:04.736Z,75.82
2019-05-02T11:30:04.745Z,80.30
2019-05-02T11:31:06.525Z,78.61
2019-05-02T11:32:04.760Z,76.92
2019-05-02T11:33:04.771Z,76.84
2019-05-02T11:34:04.777Z,71.97
2019-05-02T11:35:04.786Z,70.64
2019-05-02T11:36:04.795Z,70.42
2019-05-02T11:37:04.813Z,70.45
2019-05-02T11:38:05.026Z,72.68
2019-05-02T11:39:15.677Z,76.15
2019-05-02T11:40:06.639Z,74.33
2019-05-02T11:41:04.844Z,72.75
2019-05-02T11:42:04.859Z,73.30
2019-05-02T11:43:06.823Z,72.44
2019-05-02T11:44:04.878Z,72.68
2019-05-02T11:45:04.885Z,73.24
2019-05-02T11:46:07.309Z,73.66
2019-05-02T11:47:04.909Z,69.71
2019-05-02T11:48:09.623Z,69.35
2019-05-02T11:49:04.926Z,71.28
2019-05-02T11:50:04.938Z,70.76
2019-05-02T11:51:07.330Z,75.52
2019-05-02T11:52:04.965Z,76.25
2019-05-02T11:53:09.235Z,74.85
2019-05-02T11:54:09.157Z,73.54
2019-05-02T11:55:04.986Z,70.86
2019-05-02T11:56:07.510Z,72.02
2019-05-02T11:57:05.015Z,71.72
2019-05-02T11:58:08.338Z,73.22
2019-05-02T11:59:05.025Z,74.58
2019-05-02T12:00:08.834Z,73.21
2019-05-02T12:01:05.536Z,72.75
2019-05-02T12:02:09.318Z,74.25
2019-05-02T12:03:05.065Z,76.52
2019-05-02T12:04:07.621Z,78.28
2019-05-02T12:05:05.081Z,77.21
2019-05-02T12:06:06.624Z,76.23
2019-05-02T12:07:05.122Z,78.06
2019-05-02T12:08:07.868Z,79.10
2019-05-02T12:09:05.120Z,76.18
2019-05-02T12:10:05.143Z,74.16
2019-05-02T12:11:08.443Z,73.80
2019-05-02T12:12:05.141Z,75.38
2019-05-02T12:13:06.641Z,74.54
2019-05-02T12:14:05.161Z,77.11
2019-05-02T12:15:05.170Z,73.24
2019-05-02T12:16:05.176Z,71.90
2019-05-02T12:17:05.269Z,69.26
2019-05-02T12:18:05.191Z,68.97
2019-05-02T12:19:11.360Z,69.07
2019-05-02T12:20:05.230Z,70.64
2019-05-02T12:21:05.233Z,69.35
2019-05-02T12:22:07.170Z,69.78
2019-05-02T12:23:05.247Z,70.30
2019-05-02T12:24:05.284Z,68.61
2019-05-02T12:25:05.262Z,72.41
2019-05-02T12:26:05.325Z,70.80
2019-05-02T12:27:05.282Z,71.79
2019-05-02T12:28:05.292Z,70.13
2019-05-02T12:29:05.302Z,67.17
2019-05-02T12:30:05.307Z,67.94
2019-05-02T12:31:08.114Z,66.63
2019-05-02T12:32:05.328Z,66.02
2019-05-02T12:33:05.346Z,65.14
2019-05-02T12:34:05.352Z,66.17
2019-05-02T12:35:05.368Z,64.85
2019-05-02T12:36:05.405Z,64.79
2019-05-02T12:37:05.391Z,64.02
2019-05-02T12:38:05.396Z,66.69
2019-05-02T12:39:05.406Z,68.16
2019-05-02T12:40:05.425Z,69.79
2019-05-02T12:41:05.436Z,72.88
2019-05-02T12:42:05.794Z,71.73
2019-05-02T12:43:05.454Z,70.02
2019-05-02T12:44:05.463Z,72.75
2019-05-02T12:45:05.476Z,72.97
2019-05-02T12:46:05.482Z,74.86
2019-05-02T12:47:05.487Z,74.73
2019-05-02T12:48:05.496Z,76.23
2019-05-02T12:49:05.507Z,77.73
2019-05-02T12:50:05.510Z,78.13
2019-05-02T12:51:05.525Z,79.67
2019-05-02T12:52:05.525Z,78.94
2019-05-02T12:53:05.533Z,78.23