createdAt,value
2023-01-15T00:02:25.656Z,2.30
2023-01-15T00:04:59.359Z,2.30
2023-01-15T00:07:27.120Z,2.20
2023-01-15T00:09:54.438Z,2.30
2023-01-15T00:12:27.855Z,2.30
2023-01-15T00:14:56.195Z,2.10
2023-01-15T00:17:30.234Z,2.20
2023-01-15T00:19:57.199Z,2.20
2023-01-15T00:22:30.901Z,2.20
2023-01-15T00:24:58.554Z,2.20
2023-01-15T00:27:32.203Z,2.00
2023-01-15T00:29:59.147Z,2.10
2023-01-15T00:32:33.026Z,2.10
2023-01-15T00:35:07.286Z,2.10
2023-01-15T00:37:34.467Z,2.20
2023-01-15T00:40:01.398Z,2.20
2023-01-15T00:42:34.838Z,2.20
2023-01-15T00:45:01.975Z,2.20
2023-01-15T00:47:30.058Z,2.10
2023-01-15T00:50:04.251Z,2.20
2023-01-15T00:52:31.931Z,2.30
2023-01-15T00:54:58.997Z,2.30
2023-01-15T00:57:33.433Z,2.30
2023-01-15T01:00:00.443Z,2.40
2023-01-15T01:02:33.934Z,2.40
2023-01-15T01:05:00.955Z,2.40
2023-01-15T01:07:37.626Z,2.40
2023-01-15T01:10:11.943Z,2.40
2023-01-15T01:12:38.928Z,2.40
2023-01-15T01:15:12.929Z,2.40
2023-01-15T01:17:39.872Z,2.40
2023-01-15T01:20:07.498Z,2.50
2023-01-15T01:22:40.884Z,2.50
2023-01-15T01:25:09.602Z,2.40
2023-01-15T01:27:42.911Z,2.40
2023-01-15T01:30:16.876Z,2.40
2023-01-15T01:32:53.930Z,2.40
2023-01-15T01:35:26.939Z,2.40
2023-01-15T01:37:53.848Z,2.30
2023-01-15T01:40:26.950Z,2.30
2023-01-15T01:42:53.817Z,2.30
2023-01-15T01:45:37.963Z,2.30
2023-01-15T01:48:12.908Z,2.40
2023-01-15T01:50:40.029Z,2.40
2023-01-15T01:53:17.904Z,2.40
2023-01-15T01:55:44.798Z,2.40
2023-01-15T01:58:17.919Z,2.30
2023-01-15T02:00:47.228Z,2.30
2023-01-15T02:03:20.940Z,2.30
2023-01-15T02:05:53.980Z,2.40
2023-01-15T02:08:28.912Z,2.40
2023-01-15T02:10:57.395Z,2.50
2023-01-15T02:13:39.892Z,2.50
2023-01-15T02:16:46.949Z,2.60
2023-01-15T02:19:38.445Z,2.60
2023-01-15T02:22:51.925Z,2.70
2023-01-15T02:26:02.103Z,2.80
2023-01-15T02:28:42.897Z,2.90
2023-01-15T02:31:13.371Z,3.00
2023-01-15T02:34:04.905Z,2.90
2023-01-15T02:36:37.085Z,2.80
2023-01-15T02:39:13.907Z,2.80
2023-01-15T02:41:45.245Z,2.90
2023-01-15T02:44:14.415Z,2.80
2023-01-15T02:46:47.955Z,2.90
2023-01-15T02:49:17.657Z,2.90
2023-01-15T02:52:20.946Z,3.00
2023-01-15T02:54:54.570Z,3.00
2023-01-15T02:57:27.895Z,2.90
2023-01-15T02:59:54.837Z,2.80
2023-01-15T03:02:30.922Z,2.80
2023-01-15T03:05:27.372Z,2.90
2023-01-15T03:08:08.164Z,2.80
2023-01-15T03:10:56.976Z,2.90
2023-01-15T03:13:45.073Z,2.80
2023-01-15T03:16:42.965Z,2.80
2023-01-15T03:19:37.919Z,2.90
2023-01-15T03:22:12.757Z,2.80
2023-01-15T03:24:50.978Z,2.90
2023-01-15T03:27:18.085Z,3.00
2023-01-15T03:30:00.934Z,2.90
2023-01-15T03:32:28.553Z,2.90
2023-01-15T03:34:56.008Z,3.00
2023-01-15T03:37:31.003Z,3.20
2023-01-15T03:39:58.205Z,3.30
2023-01-15T03:43:00.921Z,3.20
2023-01-15T03:45:40.000Z,3.30
2023-01-15T03:48:17.781Z,3.20
2023-01-15T03:50:57.050Z,3.20
2023-01-15T03:53:38.108Z,3.40
2023-01-15T03:56:43.982Z,3.30
2023-01-15T03:59:27.954Z,3.30
2023-01-15T04:01:54.999Z,3.60
2023-01-15T04:04:28.032Z,3.50
2023-01-15T04:06:55.375Z,3.50
2023-01-15T04:09:28.927Z,3.40
2023-01-15T04:12:06.933Z,3.50
2023-01-15T04:14:33.935Z,3.60
2023-01-15T04:17:02.382Z,3.40
2023-01-15T04:19:36.000Z,3.50
2023-01-15T04:22:03.002Z,3.50
2023-01-15T04:24:36.049Z,3.40
2023-01-15T04:27:09.994Z,3.40
2023-01-15T04:29:36.928Z,3.40
2023-01-15T04:32:10.930Z,3.40
2023-01-15T04:34:37.992Z,3.30
2023-01-15T04:37:11.004Z,3.30
2023-01-15T04:39:37.922Z,3.20
2023-01-15T04:42:05.519Z,3.30
2023-01-15T04:44:42.958Z,3.40
2023-01-15T04:47:09.867Z,3.30
2023-01-15T04:49:50.853Z,3.30
2023-01-15T04:52:17.833Z,3.30
2023-01-15T04:54:52.030Z,3.40
2023-01-15T04:57:19.012Z,3.40
2023-01-15T04:59:51.952Z,3.40
2023-01-15T05:02:18.984Z,3.40
2023-01-15T05:04:52.945Z,3.40
2023-01-15T05:07:24.023Z,3.40
2023-01-15T05:09:59.985Z,3.40
2023-01-15T05:12:32.980Z,3.50
2023-01-15T05:15:10.155Z,3.50
2023-01-15T05:17:45.960Z,3.70
2023-01-15T05:20:19.991Z,3.60
2023-01-15T05:22:46.899Z,3.70
2023-01-15T05:25:22.985Z,3.80
2023-01-15T05:27:49.911Z,3.80
2023-01-15T05:30:24.072Z,3.90
2023-01-15T05:32:56.966Z,3.80
2023-01-15T05:35:23.914Z,3.80
2023-01-15T05:37:57.048Z,3.60
2023-01-15T05:40:23.980Z,3.90
2023-01-15T05:42:57.022Z,3.90
2023-01-15T05:45:30.064Z,3.70
2023-01-15T05:48:02.991Z,3.70
2023-01-15T05:50:29.945Z,3.60
2023-01-15T05:53:06.055Z,3.60
2023-01-15T05:55:33.334Z,3.60
2023-01-15T05:58:00.317Z,3.50
2023-01-15T06:00:34.057Z,3.50
2023-01-15T06:03:01.052Z,3.50
2023-01-15T06:05:28.059Z,3.70
2023-01-15T06:08:01.508Z,3.60
2023-01-15T06:10:35.023Z,3.70
2023-01-15T06:13:01.989Z,3.80
2023-01-15T06:15:35.063Z,3.80
2023-01-15T06:18:02.070Z,3.90
2023-01-15T06:20:29.002Z,3.90
2023-01-15T06:23:02.064Z,4.00
2023-01-15T06:25:29.106Z,3.90
2023-01-15T06:28:03.044Z,3.80
2023-01-15T06:30:37.995Z,3.80
2023-01-15T06:33:09.098Z,3.80
2023-01-15T06:35:43.031Z,3.90
2023-01-15T06:38:10.015Z,3.90
2023-01-15T06:40:37.153Z,4.00
2023-01-15T06:43:11.053Z,4.00
2023-01-15T06:45:39.667Z,4.10
2023-01-15T06:48:07.585Z,4.00
2023-01-15T06:50:41.099Z,4.00
2023-01-15T06:53:07.984Z,3.90
2023-01-15T06:55:41.122Z,3.90
2023-01-15T06:58:08.001Z,3.80
2023-01-15T07:00:41.128Z,3.90
2023-01-15T07:03:15.014Z,3.90
2023-01-15T07:05:46.073Z,3.90
2023-01-15T07:08:26.059Z,3.80
2023-01-15T07:10:52.983Z,3.80
2023-01-15T07:13:26.119Z,3.80
2023-01-15T07:15:53.046Z,3.80
2023-01-15T07:18:26.023Z,3.70
2023-01-15T07:20:59.369Z,3.80
2023-01-15T07:23:33.191Z,3.80
2023-01-15T07:26:00.109Z,3.80
2023-01-15T07:28:27.006Z,3.80
2023-01-15T07:31:07.085Z,4.00
2023-01-15T07:33:40.117Z,4.00
2023-01-15T07:36:07.357Z,4.10
2023-01-15T07:38:34.296Z,4.20
2023-01-15T07:41:08.048Z,4.30
2023-01-15T07:43:34.960Z,4.20
2023-01-15T07:46:01.916Z,4.30
2023-01-15T07:48:38.585Z,4.30
2023-01-15T07:51:07.933Z,4.30
2023-01-15T07:53:41.093Z,4.30
2023-01-15T07:56:08.519Z,4.50
2023-01-15T07:58:42.018Z,4.50
2023-01-15T08:01:09.030Z,4.50
2023-01-15T08:03:42.061Z,4.50
2023-01-15T08:06:08.953Z,4.70
2023-01-15T08:08:42.025Z,4.70
2023-01-15T08:11:08.929Z,4.90
2023-01-15T08:13:42.064Z,5.00
2023-01-15T08:16:09.039Z,5.00
2023-01-15T08:18:42.127Z,5.10
2023-01-15T08:21:14.896Z,5.10
2023-01-15T08:23:49.105Z,5.30
2023-01-15T08:26:16.276Z,5.30
2023-01-15T08:28:43.153Z,5.40
2023-01-15T08:31:17.134Z,5.80
2023-01-15T08:33:53.504Z,6.00
2023-01-15T08:36:23.435Z,6.10
2023-01-15T08:38:57.090Z,6.10
2023-01-15T08:41:25.850Z,5.90
2023-01-15T08:43:53.537Z,5.80
2023-01-15T08:46:27.048Z,5.80
2023-01-15T08:48:54.146Z,5.80
2023-01-15T08:51:27.091Z,5.90
2023-01-15T08:53:53.960Z,6.00
2023-01-15T08:56:32.096Z,6.00
2023-01-15T08:58:59.012Z,5.90
2023-01-15T09:01:32.382Z,6.00
2023-01-15T09:03:59.351Z,6.20
2023-01-15T09:06:33.164Z,6.20
2023-01-15T09:09:07.091Z,6.40
2023-01-15T09:11:36.656Z,6.60
2023-01-15T09:14:58.751Z,6.70
2023-01-15T09:16:57.040Z,6.70
2023-01-15T09:19:30.147Z,6.70
2023-01-15T09:21:57.084Z,6.80
2023-01-15T09:24:30.124Z,7.00
2023-01-15T09:26:57.039Z,7.20
2023-01-15T09:29:31.347Z,7.00
2023-01-15T09:32:05.211Z,7.10
2023-01-15T09:34:32.234Z,7.10
2023-01-15T09:37:06.129Z,7.20
2023-01-15T09:39:33.096Z,7.40
2023-01-15T09:42:58.081Z,7.40
2023-01-15T09:45:37.865Z,7.50
2023-01-15T09:48:38.110Z,7.70
2023-01-15T09:51:52.528Z,7.70
2023-01-15T09:55:10.173Z,7.90
2023-01-15T09:57:37.141Z,8.00
2023-01-15T10:00:11.569Z,8.20
2023-01-15T10:03:39.122Z,8.20
2023-01-15T10:06:24.270Z,8.40
2023-01-15T10:08:58.164Z,8.60
2023-01-15T10:11:51.108Z,8.80
2023-01-15T10:14:44.187Z,8.50
2023-01-15T10:17:29.766Z,8.50
2023-01-15T10:20:03.107Z,8.60
2023-01-15T10:23:05.525Z,8.80
2023-01-15T10:26:04.161Z,8.70
2023-01-15T10:28:32.831Z,8.80
2023-01-15T10:31:16.190Z,8.80
2023-01-15T10:34:31.689Z,8.60
2023-01-15T10:37:28.121Z,8.80
2023-01-15T10:40:34.709Z,8.80
2023-01-15T10:43:32.193Z,8.80
2023-01-15T10:46:01.800Z,9.00
2023-01-15T10:49:00.145Z,8.80
2023-01-15T10:52:25.027Z,9.00
2023-01-15T10:55:11.353Z,9.10
2023-01-15T10:58:10.970Z,9.20
2023-01-15T11:00:45.154Z,9.10
2023-01-15T11:03:17.726Z,9.20
2023-01-15T11:05:51.123Z,9.40
2023-01-15T11:11:57.229Z,9.50
2023-01-15T11:14:42.008Z,9.50
2023-01-15T11:17:20.168Z,9.60
2023-01-15T11:19:47.043Z,9.70
2023-01-15T11:22:24.137Z,9.70
2023-01-15T11:24:57.189Z,9.60
2023-01-15T11:27:40.133Z,9.60
2023-01-15T11:30:31.156Z,9.40
2023-01-15T11:33:00.378Z,9.50
2023-01-15T11:35:27.354Z,9.70
2023-01-15T11:38:21.159Z,9.80
2023-01-15T11:41:08.209Z,9.90
2023-01-15T11:43:41.183Z,10.00
2023-01-15T11:46:30.331Z,10.30
2023-01-15T11:49:04.282Z,10.40
2023-01-15T11:51:44.230Z,10.40
2023-01-15T11:54:22.190Z,10.30
2023-01-15T11:56:49.121Z,10.40
2023-01-15T11:59:18.391Z,10.30
2023-01-15T12:02:07.203Z,10.60
2023-01-15T12:04:47.387Z,10.70
2023-01-15T12:07:24.207Z,10.80
2023-01-15T12:10:40.273Z,11.00
2023-01-15T12:14:05.228Z,11.00
2023-01-15T12:17:35.225Z,11.20
2023-01-15T12:20:34.227Z,11.10
2023-01-15T12:23:35.401Z,11.00
2023-01-15T12:26:24.243Z,11.10
2023-01-15T12:29:02.362Z,11.20
2023-01-15T12:31:51.188Z,11.20
2023-01-15T12:34:34.073Z,11.10
2023-01-15T12:37:45.199Z,10.80
2023-01-15T12:40:15.138Z,10.70
2023-01-15T12:42:56.196Z,10.70
2023-01-15T12:45:27.000Z,10.90
2023-01-15T12:48:18.168Z,10.90
2023-01-15T12:50:52.828Z,11.00
2023-01-15T12:53:49.210Z,11.10
2023-01-15T12:56:54.248Z,10.90
2023-01-15T13:00:01.335Z,11.00
2023-01-15T13:02:56.239Z,11.00
2023-01-15T13:05:43.602Z,11.00
2023-01-15T13:09:03.225Z,11.00
2023-01-15T13:11:30.108Z,11.00
2023-01-15T13:14:03.265Z,11.10
2023-01-15T13:16:59.245Z,11.10
2023-01-15T13:19:41.198Z,10.90
2023-01-15T13:22:15.547Z,11.00
2023-01-15T13:25:26.785Z,11.10
2023-01-15T13:28:15.769Z,10.90
2023-01-15T13:31:10.217Z,10.90
2023-01-15T13:33:54.500Z,10.80
2023-01-15T13:36:37.208Z,10.70
2023-01-15T13:39:04.203Z,10.70
2023-01-15T13:41:39.285Z,10.70
2023-01-15T13:44:06.257Z,10.70
2023-01-15T13:46:39.227Z,10.90
2023-01-15T13:49:06.092Z,10.70
2023-01-15T13:51:40.233Z,10.60
2023-01-15T13:54:14.562Z,10.70
2023-01-15T13:56:48.230Z,10.60
2023-01-15T13:59:49.236Z,10.60
2023-01-15T14:02:37.953Z,10.60
2023-01-15T14:05:41.226Z,10.60
2023-01-15T14:08:23.264Z,10.70
2023-01-15T14:10:50.120Z,10.70
2023-01-15T14:13:51.226Z,10.60
2023-01-15T14:17:16.639Z,10.60
2023-01-15T14:20:18.264Z,10.60
2023-01-15T14:23:22.214Z,10.40
2023-01-15T14:26:30.226Z,10.40
2023-01-15T14:29:15.188Z,10.30
2023-01-15T14:32:16.245Z,10.30
2023-01-15T14:34:43.152Z,10.20
2023-01-15T14:37:19.270Z,10.30
2023-01-15T14:40:00.183Z,10.20
2023-01-15T14:42:45.252Z,10.10
2023-01-15T14:45:12.086Z,10.00
2023-01-15T14:48:00.261Z,10.00
2023-01-15T14:50:44.239Z,9.90
2023-01-15T14:53:34.099Z,10.00
2023-01-15T14:56:34.231Z,9.90
2023-01-15T14:59:28.052Z,9.80
2023-01-15T15:02:25.499Z,9.70
2023-01-15T15:04:54.446Z,9.60
2023-01-15T15:07:33.293Z,9.60
2023-01-15T15:10:14.272Z,9.70
2023-01-15T15:13:19.340Z,9.60
2023-01-15T15:16:26.307Z,9.40
2023-01-15T15:19:23.285Z,9.20
2023-01-15T15:21:50.211Z,9.00
2023-01-15T15:24:40.244Z,9.00
2023-01-15T15:27:17.941Z,9.10
2023-01-15T15:29:51.296Z,9.10
2023-01-15T15:32:23.396Z,9.10
2023-01-15T15:34:59.388Z,9.10
2023-01-15T15:37:34.321Z,9.00
2023-01-15T15:40:24.274Z,9.10
2023-01-15T15:43:06.900Z,9.10
2023-01-15T15:45:40.359Z,9.00
2023-01-15T15:48:18.408Z,9.00
2023-01-15T15:50:54.298Z,9.00
2023-01-15T15:53:21.351Z,8.90
2023-01-15T15:55:54.258Z,9.00
2023-01-15T15:58:31.868Z,8.90
2023-01-15T16:01:05.330Z,8.90
2023-01-15T16:03:39.265Z,8.90
2023-01-15T16:06:14.263Z,8.80
2023-01-15T16:08:41.172Z,8.80
2023-01-15T16:11:11.640Z,8.70
2023-01-15T16:14:01.331Z,8.60
2023-01-15T16:16:28.265Z,8.50
2023-01-15T16:19:03.303Z,8.50
2023-01-15T16:21:36.723Z,8.50
2023-01-15T16:24:32.315Z,8.40
2023-01-15T16:27:06.548Z,8.40
2023-01-15T16:29:40.341Z,8.30
2023-01-15T16:32:18.354Z,8.40
2023-01-15T16:34:51.328Z,8.40
2023-01-15T16:37:36.550Z,8.40
2023-01-15T16:40:11.327Z,8.40
2023-01-15T16:42:39.631Z,8.40
2023-01-15T16:45:28.348Z,8.30
2023-01-15T16:48:07.670Z,8.30
2023-01-15T16:50:50.320Z,8.30
2023-01-15T16:53:37.626Z,8.40
2023-01-15T16:56:11.300Z,8.30
2023-01-15T16:58:39.502Z,8.20
2023-01-15T17:01:40.464Z,8.00
2023-01-15T17:04:30.544Z,7.90
2023-01-15T17:07:33.323Z,7.90
2023-01-15T17:10:00.736Z,8.00
2023-01-15T17:12:46.402Z,7.80
2023-01-15T17:15:36.396Z,8.00
2023-01-15T17:18:19.979Z,7.80
2023-01-15T17:20:53.389Z,7.80
2023-01-15T17:23:25.055Z,7.70
2023-01-15T17:25:58.385Z,7.70
2023-01-15T17:28:25.307Z,7.80
2023-01-15T17:31:00.472Z,7.70
2023-01-15T17:33:27.588Z,7.60
2023-01-15T17:35:54.506Z,7.60
2023-01-15T17:38:28.299Z,7.40
2023-01-15T17:40:55.207Z,7.20
2023-01-15T17:43:28.345Z,7.00
2023-01-15T17:46:01.485Z,6.80
2023-01-15T17:48:35.364Z,6.70
2023-01-15T17:51:03.466Z,6.60
2023-01-15T17:53:37.323Z,6.60
2023-01-15T17:56:04.949Z,6.50
2023-01-15T17:58:38.380Z,6.30
2023-01-15T18:01:19.436Z,6.10
2023-01-15T18:03:56.364Z,6.10
2023-01-15T18:06:23.322Z,6.20
2023-01-15T18:08:54.170Z,6.10
2023-01-15T18:11:28.970Z,6.00
2023-01-15T18:13:56.283Z,6.00
2023-01-15T18:16:34.180Z,6.00
2023-01-15T18:19:06.986Z,5.90
2023-01-15T18:21:44.426Z,5.70
2023-01-15T18:24:18.472Z,5.60
2023-01-15T18:26:45.464Z,5.50
2023-01-15T18:29:18.410Z,5.50
2023-01-15T18:31:51.393Z,5.50
2023-01-15T18:34:18.376Z,5.50
2023-01-15T18:36:51.402Z,5.40
2023-01-15T18:39:24.411Z,5.20
2023-01-15T18:41:57.424Z,5.20
2023-01-15T18:44:31.354Z,5.20
2023-01-15T18:47:01.150Z,5.10
2023-01-15T18:49:35.422Z,5.20
2023-01-15T18:52:02.320Z,5.10
2023-01-15T18:54:35.387Z,5.10
2023-01-15T18:57:02.328Z,5.00
2023-01-15T18:59:29.281Z,5.10
2023-01-15T19:02:02.548Z,5.10
2023-01-15T19:04:29.681Z,5.00
2023-01-15T19:07:03.401Z,4.90
2023-01-15T19:09:37.608Z,5.00
2023-01-15T19:12:12.443Z,4.90
2023-01-15T19:14:39.389Z,4.60
2023-01-15T19:17:13.398Z,4.50
2023-01-15T19:19:40.407Z,4.60
2023-01-15T19:22:15.201Z,4.40
2023-01-15T19:24:48.426Z,4.40
2023-01-15T19:27:16.235Z,4.30
2023-01-15T19:29:49.441Z,4.10
2023-01-15T19:32:16.490Z,4.20
2023-01-15T19:34:49.407Z,4.20
2023-01-15T19:37:16.329Z,4.00
2023-01-15T19:39:49.408Z,4.00
2023-01-15T19:42:23.395Z,3.90
2023-01-15T19:44:50.361Z,3.80
2023-01-15T19:47:29.672Z,3.70
2023-01-15T19:50:03.771Z,3.50
2023-01-15T19:52:30.791Z,3.60
2023-01-15T19:55:04.465Z,3.50
2023-01-15T19:57:31.374Z,3.50
2023-01-15T20:00:04.384Z,3.40
2023-01-15T20:02:40.573Z,3.50
2023-01-15T20:05:14.383Z,3.50
2023-01-15T20:07:48.431Z,3.60
2023-01-15T20:10:17.789Z,3.50
2023-01-15T20:12:51.478Z,3.40
2023-01-15T20:15:18.465Z,3.50
2023-01-15T20:17:51.476Z,3.60
2023-01-15T20:20:25.488Z,3.60
2023-01-15T20:22:52.626Z,3.60
2023-01-15T20:25:26.531Z,3.70
2023-01-15T20:27:54.281Z,3.50
2023-01-15T20:30:28.411Z,3.70
2023-01-15T20:32:55.995Z,3.70
2023-01-15T20:35:32.509Z,3.60
2023-01-15T20:37:59.506Z,3.60
2023-01-15T20:40:27.013Z,3.60
2023-01-15T20:43:00.470Z,3.50
2023-01-15T20:45:34.573Z,3.40
2023-01-15T20:48:05.213Z,3.30
2023-01-15T20:50:40.416Z,3.20
2023-01-15T20:53:08.328Z,3.20
2023-01-15T20:55:55.833Z,3.10
2023-01-15T20:58:24.749Z,3.00
2023-01-15T21:00:59.519Z,3.00
2023-01-15T21:03:26.606Z,3.00
2023-01-15T21:06:05.042Z,3.00
2023-01-15T21:08:32.549Z,2.90
2023-01-15T21:11:06.441Z,2.80
2023-01-15T21:13:33.360Z,2.70
2023-01-15T21:16:09.503Z,2.80
2023-01-15T21:18:42.506Z,2.90
2023-01-15T21:21:14.724Z,2.80
2023-01-15T21:23:48.506Z,2.90
2023-01-15T21:26:22.475Z,2.80
2023-01-15T21:28:49.387Z,2.90
2023-01-15T21:31:22.593Z,2.80
2023-01-15T21:33:51.990Z,2.80
2023-01-15T21:36:25.467Z,2.80
2023-01-15T21:38:53.229Z,2.90
2023-01-15T21:41:26.446Z,2.90
2023-01-15T21:43:53.366Z,3.00
2023-01-15T21:46:26.440Z,3.00
2023-01-15T21:48:57.251Z,2.90
2023-01-15T21:51:31.469Z,2.90
2023-01-15T21:54:04.548Z,3.00
2023-01-15T21:56:38.475Z,2.90
2023-01-15T21:59:05.397Z,2.80
2023-01-15T22:01:38.620Z,2.90
2023-01-15T22:04:12.480Z,2.90
2023-01-15T22:06:39.419Z,2.90
2023-01-15T22:09:06.336Z,2.90
2023-01-15T22:11:39.532Z,2.70
2023-01-15T22:14:12.554Z,2.60
2023-01-15T22:16:39.565Z,2.70
2023-01-15T22:19:13.510Z,2.70
2023-01-15T22:21:40.494Z,2.70
2023-01-15T22:24:14.544Z,2.90
2023-01-15T22:26:41.571Z,2.80
2023-01-15T22:29:16.527Z,2.80
2023-01-15T22:31:43.481Z,2.50
2023-01-15T22:34:17.144Z,2.40
2023-01-15T22:36:44.334Z,2.30
2023-01-15T22:39:11.227Z,2.30
2023-01-15T22:41:44.503Z,2.10
2023-01-15T22:44:17.581Z,2.00
2023-01-15T22:46:44.542Z,1.90
2023-01-15T22:49:17.488Z,1.90
2023-01-15T22:51:44.469Z,1.80
2023-01-15T22:54:21.530Z,1.80
2023-01-15T22:56:48.465Z,1.90
2023-01-15T22:59:15.717Z,1.90
2023-01-15T23:01:49.587Z,1.80
2023-01-15T23:04:19.525Z,1.90
2023-01-15T23:06:52.469Z,1.80
2023-01-15T23:09:21.108Z,1.80
2023-01-15T23:11:48.063Z,1.70
2023-01-15T23:14:21.609Z,1.90
2023-01-15T23:16:49.288Z,1.90
2023-01-15T23:19:23.785Z,1.70
2023-01-15T23:21:51.474Z,1.70
2023-01-15T23:24:26.059Z,1.70
2023-01-15T23:27:00.838Z,1.70
2023-01-15T23:29:27.807Z,1.60
2023-01-15T23:31:54.731Z,1.50
2023-01-15T23:34:28.749Z,1.40
2023-01-15T23:36:55.636Z,1.30
2023-01-15T23:39:29.516Z,1.40
2023-01-15T23:41:57.133Z,1.20
2023-01-15T23:44:31.959Z,1.10
2023-01-15T23:46:58.890Z,1.10
2023-01-15T23:49:27.260Z,1.10
2023-01-15T23:52:01.490Z,1.10
2023-01-15T23:54:29.031Z,1.00
2023-01-15T23:57:04.025Z,1.10
2023-01-15T23:59:32.147Z,1.10
