createdAt,value
2019-02-09T00:00:43.877Z,2.43
2019-02-09T00:03:13.548Z,2.50
2019-02-09T00:05:42.537Z,2.47
2019-02-09T00:08:11.868Z,2.00
2019-02-09T00:10:41.194Z,2.47
2019-02-09T00:13:10.509Z,2.40
2019-02-09T00:15:39.939Z,2.00
2019-02-09T00:18:09.262Z,2.40
2019-02-09T00:20:38.590Z,2.10
2019-02-09T00:23:08.337Z,2.40
2019-02-09T00:25:37.711Z,2.23
2019-02-09T00:28:07.108Z,2.10
2019-02-09T00:30:36.128Z,2.13
2019-02-09T00:33:05.602Z,2.37
2019-02-09T00:35:34.930Z,2.23
2019-02-09T00:38:04.350Z,2.40
2019-02-09T00:40:33.678Z,2.50
2019-02-09T00:43:03.005Z,2.30
2019-02-09T00:45:32.350Z,2.20
2019-02-09T00:48:01.345Z,2.37
2019-02-09T00:50:30.661Z,2.20
2019-02-09T00:53:00.015Z,2.30
2019-02-09T00:55:29.402Z,2.40
2019-02-09T00:57:58.723Z,2.27
2019-02-09T01:00:32.036Z,2.77
2019-02-09T01:03:01.032Z,2.70
2019-02-09T01:05:31.302Z,2.83
2019-02-09T01:08:00.223Z,2.90
2019-02-09T01:10:29.592Z,2.80
2019-02-09T01:12:58.665Z,2.60
2019-02-09T01:15:28.066Z,2.33
2019-02-09T01:17:57.398Z,3.40
2019-02-09T01:20:27.859Z,3.40
2019-02-09T01:22:58.263Z,2.80
2019-02-09T01:25:27.329Z,2.57
2019-02-09T01:27:56.229Z,3.17
2019-02-09T01:30:26.034Z,2.43
2019-02-09T01:32:55.839Z,2.50
2019-02-09T01:35:24.904Z,3.13
2019-02-09T01:37:53.917Z,2.50
2019-02-09T01:40:25.524Z,2.50
2019-02-09T01:42:54.692Z,2.73
2019-02-09T01:45:31.457Z,2.20
2019-02-09T01:48:00.458Z,2.83
2019-02-09T01:50:31.625Z,2.70
2019-02-09T01:53:00.813Z,2.83
2019-02-09T01:55:30.118Z,2.90
2019-02-09T01:57:59.368Z,3.03
2019-02-09T02:00:31.429Z,2.60
2019-02-09T02:03:00.813Z,2.90
2019-02-09T02:05:30.272Z,3.17
2019-02-09T02:07:59.602Z,3.00
2019-02-09T02:10:32.425Z,2.80
2019-02-09T02:13:02.394Z,2.73
2019-02-09T02:15:32.153Z,2.60
2019-02-09T02:18:01.186Z,2.30
2019-02-09T02:20:31.120Z,2.37
2019-02-09T02:23:00.461Z,2.80
2019-02-09T02:25:30.093Z,2.97
2019-02-09T02:27:59.534Z,2.73
2019-02-09T02:30:35.831Z,2.93
2019-02-09T02:33:05.603Z,2.77
2019-02-09T02:35:34.774Z,2.77
2019-02-09T02:38:03.784Z,3.27
2019-02-09T02:40:33.019Z,3.30
2019-02-09T02:43:02.008Z,2.77
2019-02-09T02:45:30.946Z,3.27
2019-02-09T02:48:00.170Z,3.03
2019-02-09T02:50:29.500Z,3.10
2019-02-09T02:52:58.519Z,2.53
2019-02-09T02:55:33.947Z,2.93
2019-02-09T02:58:03.001Z,3.27
2019-02-09T03:00:35.941Z,3.30
2019-02-09T03:03:05.005Z,3.10
2019-02-09T03:05:34.245Z,3.20
2019-02-09T03:08:04.444Z,3.17
2019-02-09T03:10:33.463Z,3.30
2019-02-09T03:13:02.355Z,4.00
2019-02-09T03:15:35.398Z,3.10
2019-02-09T03:18:04.657Z,3.27
2019-02-09T03:20:33.899Z,3.57
2019-02-09T03:23:03.258Z,3.30
2019-02-09T03:25:35.301Z,3.17
2019-02-09T03:28:04.334Z,3.57
2019-02-09T03:30:46.474Z,3.30
2019-02-09T03:33:04.361Z,3.00
2019-02-09T03:35:33.256Z,3.30
2019-02-09T03:38:02.198Z,3.27
2019-02-09T03:40:31.429Z,2.73
2019-02-09T03:43:00.413Z,2.90
2019-02-09T03:45:30.124Z,3.30
2019-02-09T03:47:59.192Z,3.13
2019-02-09T03:50:28.767Z,3.37
2019-02-09T03:52:57.866Z,4.10
2019-02-09T03:55:27.241Z,7.43
2019-02-09T03:57:56.247Z,4.47
2019-02-09T04:00:32.400Z,5.00
2019-02-09T04:03:01.757Z,4.83
2019-02-09T04:05:30.826Z,3.53
2019-02-09T04:08:00.155Z,3.83
2019-02-09T04:10:29.550Z,4.33
2019-02-09T04:12:58.542Z,4.63
2019-02-09T04:15:28.564Z,3.87
2019-02-09T04:17:57.871Z,3.30
2019-02-09T04:20:26.943Z,3.17
2019-02-09T04:22:55.873Z,3.10
2019-02-09T04:25:25.322Z,3.57
2019-02-09T04:27:54.309Z,3.20
2019-02-09T04:30:28.289Z,2.73
2019-02-09T04:32:57.350Z,2.77
2019-02-09T04:35:26.723Z,2.90
2019-02-09T04:37:56.258Z,3.23
2019-02-09T04:40:27.976Z,3.93
2019-02-09T04:42:56.980Z,3.70
2019-02-09T04:45:26.309Z,3.50
2019-02-09T04:47:55.364Z,3.40
2019-02-09T04:50:24.345Z,3.77
2019-02-09T04:52:53.849Z,2.80
2019-02-09T04:55:23.809Z,3.00
2019-02-09T04:57:53.047Z,3.73
2019-02-09T05:00:27.447Z,3.73
2019-02-09T05:02:56.500Z,3.97
2019-02-09T05:05:26.141Z,4.20
2019-02-09T05:07:55.197Z,3.40
2019-02-09T05:10:24.673Z,3.40
2019-02-09T05:12:54.082Z,3.13
2019-02-09T05:15:23.668Z,3.37
2019-02-09T05:17:52.672Z,3.47
2019-02-09T05:20:24.517Z,2.73
2019-02-09T05:22:54.328Z,2.60
2019-02-09T05:25:23.791Z,2.70
2019-02-09T05:27:53.112Z,2.70
2019-02-09T05:30:26.329Z,2.70
2019-02-09T05:32:55.402Z,2.63
2019-02-09T05:35:24.936Z,2.40
2019-02-09T05:37:54.649Z,3.40
2019-02-09T05:40:24.749Z,2.83
2019-02-09T05:42:54.038Z,2.90
2019-02-09T05:45:25.838Z,3.03
2019-02-09T05:47:55.216Z,2.73
2019-02-09T05:50:24.209Z,2.80
2019-02-09T05:52:53.423Z,2.60
2019-02-09T05:55:22.395Z,3.10
2019-02-09T05:57:51.773Z,2.90
2019-02-09T06:00:25.106Z,3.17
2019-02-09T06:02:54.101Z,2.80
2019-02-09T06:05:22.997Z,2.67
2019-02-09T06:07:51.939Z,3.20
2019-02-09T06:10:20.848Z,3.13
2019-02-09T06:12:49.752Z,3.10
2019-02-09T06:15:20.223Z,3.50
2019-02-09T06:17:49.544Z,3.40
2019-02-09T06:20:22.461Z,3.37
2019-02-09T06:22:51.412Z,3.80
2019-02-09T06:25:20.398Z,3.00
2019-02-09T06:27:49.638Z,3.77
2019-02-09T06:30:31.233Z,3.30
2019-02-09T06:33:00.621Z,3.20
2019-02-09T06:35:30.203Z,3.57
2019-02-09T06:37:59.326Z,3.80
2019-02-09T06:40:28.259Z,3.07
2019-02-09T06:42:57.160Z,3.60
2019-02-09T06:45:27.168Z,3.80
2019-02-09T06:48:14.233Z,3.23
2019-02-09T06:50:43.521Z,4.07
2019-02-09T06:53:12.515Z,3.93
2019-02-09T06:55:41.754Z,3.43
2019-02-09T06:58:10.785Z,3.17
2019-02-09T07:00:39.766Z,3.40
2019-02-09T07:03:08.937Z,3.90
2019-02-09T07:05:37.869Z,3.30
2019-02-09T07:08:07.441Z,3.20
2019-02-09T07:10:36.427Z,3.20
2019-02-09T07:13:05.361Z,2.80
2019-02-09T07:15:35.486Z,2.30
2019-02-09T07:18:05.385Z,4.07
2019-02-09T07:20:34.317Z,3.50
2019-02-09T07:23:03.288Z,2.90
2019-02-09T07:25:32.185Z,2.90
2019-02-09T07:28:01.452Z,2.23
2019-02-09T07:30:31.017Z,3.20
2019-02-09T07:33:00.682Z,3.53
2019-02-09T07:35:30.104Z,3.47
2019-02-09T07:37:59.434Z,4.77
2019-02-09T07:40:28.488Z,5.73
2019-02-09T07:42:57.764Z,4.93
2019-02-09T07:45:27.433Z,5.27
2019-02-09T07:47:56.343Z,5.13
2019-02-09T07:50:26.438Z,5.03
2019-02-09T07:52:55.667Z,5.00
2019-02-09T07:55:24.670Z,6.07
2019-02-09T07:57:53.930Z,5.47
2019-02-09T08:00:30.950Z,5.77
2019-02-09T08:03:00.246Z,5.60
2019-02-09T08:05:29.914Z,4.70
2019-02-09T08:07:59.071Z,5.13
2019-02-09T08:10:31.238Z,5.30
2019-02-09T08:13:00.622Z,4.30
2019-02-09T08:15:31.596Z,4.53
2019-02-09T08:18:00.886Z,4.37
2019-02-09T08:20:31.162Z,4.37
2019-02-09T08:23:05.589Z,4.17
2019-02-09T08:25:35.982Z,4.43
2019-02-09T08:28:05.866Z,3.63
2019-02-09T08:30:40.121Z,3.53
2019-02-09T08:33:09.421Z,3.70
2019-02-09T08:35:40.229Z,4.10
2019-02-09T08:38:10.645Z,3.80
2019-02-09T08:40:40.180Z,3.30
2019-02-09T08:43:09.250Z,3.50
2019-02-09T08:45:38.429Z,3.40
2019-02-09T08:48:07.970Z,3.40
2019-02-09T08:50:38.498Z,2.80
2019-02-09T08:53:07.734Z,2.50
2019-02-09T08:55:36.758Z,2.80
2019-02-09T08:58:06.166Z,2.33
2019-02-09T09:00:36.830Z,2.43
2019-02-09T09:03:05.934Z,3.07
2019-02-09T09:05:35.470Z,3.17
2019-02-09T09:08:04.733Z,3.90
2019-02-09T09:10:34.173Z,3.57
2019-02-09T09:13:04.340Z,2.83
2019-02-09T09:15:39.686Z,2.87
2019-02-09T09:18:08.790Z,2.30
2019-02-09T09:20:41.273Z,2.80
2019-02-09T09:23:10.610Z,2.60
2019-02-09T09:25:39.971Z,2.30
2019-02-09T09:28:08.975Z,2.27
2019-02-09T09:30:37.869Z,2.20
2019-02-09T09:33:06.880Z,2.70
2019-02-09T09:35:36.230Z,2.10
2019-02-09T09:38:05.831Z,2.60
2019-02-09T09:40:45.378Z,2.67
2019-02-09T09:43:14.710Z,2.60
2019-02-09T09:45:44.885Z,3.30
2019-02-09T09:48:19.558Z,2.50
2019-02-09T09:50:48.893Z,2.20
2019-02-09T09:53:18.282Z,2.10
2019-02-09T09:55:47.691Z,2.47
2019-02-09T09:58:16.704Z,3.03
2019-02-09T10:01:05.341Z,2.30
2019-02-09T10:03:34.669Z,2.37
2019-02-09T10:06:05.528Z,2.60
2019-02-09T10:08:34.893Z,2.43
2019-02-09T10:11:04.303Z,2.97
2019-02-09T10:13:33.306Z,2.67
2019-02-09T10:16:02.581Z,3.20
2019-02-09T10:18:31.909Z,2.40
2019-02-09T10:21:01.239Z,2.80
2019-02-09T10:23:30.590Z,2.20
2019-02-09T10:25:59.904Z,2.57
2019-02-09T10:28:28.905Z,2.90
2019-02-09T10:30:58.165Z,2.60
2019-02-09T10:33:27.489Z,2.80
2019-02-09T10:35:56.827Z,3.03
2019-02-09T10:38:26.168Z,2.83
2019-02-09T10:40:55.492Z,2.53
2019-02-09T10:43:24.813Z,2.70
2019-02-09T10:45:54.166Z,2.70
2019-02-09T10:48:23.489Z,2.80
2019-02-09T10:50:52.818Z,2.47
2019-02-09T10:53:22.218Z,3.13
2019-02-09T10:55:51.257Z,3.00
2019-02-09T10:58:20.499Z,2.97
2019-02-09T11:00:52.656Z,3.30
2019-02-09T11:03:22.149Z,2.90
2019-02-09T11:05:51.417Z,2.47
2019-02-09T11:08:20.893Z,3.00
2019-02-09T11:10:50.289Z,2.90
2019-02-09T11:13:19.686Z,2.30
2019-02-09T11:15:49.050Z,3.33
2019-02-09T11:18:18.375Z,3.30
2019-02-09T11:20:47.724Z,2.63
2019-02-09T11:23:17.153Z,3.13
2019-02-09T11:25:46.520Z,2.70
2019-02-09T11:28:15.910Z,2.50
2019-02-09T11:30:45.274Z,3.53
2019-02-09T11:33:14.602Z,3.20
2019-02-09T11:35:43.633Z,3.13
2019-02-09T11:38:12.937Z,2.63
2019-02-09T11:40:42.274Z,2.90
2019-02-09T11:43:11.606Z,3.13
2019-02-09T11:45:40.627Z,2.77
2019-02-09T11:48:09.934Z,3.73
2019-02-09T11:50:38.923Z,3.10
2019-02-09T11:53:08.195Z,3.97
2019-02-09T11:55:37.521Z,4.17
2019-02-09T11:58:06.526Z,2.93
2019-02-09T12:00:41.518Z,3.17
2019-02-09T12:03:15.739Z,2.73
2019-02-09T12:05:41.924Z,3.10
2019-02-09T12:08:11.518Z,2.97
2019-02-09T12:10:40.506Z,3.50
2019-02-09T12:13:10.013Z,2.90
2019-02-09T12:15:40.001Z,2.83
2019-02-09T12:18:11.661Z,2.80
2019-02-09T12:20:41.058Z,3.47
2019-02-09T12:23:10.440Z,3.03
2019-02-09T12:25:40.216Z,3.37
2019-02-09T12:28:11.851Z,3.43
2019-02-09T12:30:41.499Z,3.07
2019-02-09T12:33:12.200Z,3.23
2019-02-09T12:35:41.193Z,3.33
2019-02-09T12:38:11.011Z,3.07
2019-02-09T12:40:40.339Z,3.30
2019-02-09T12:43:10.010Z,3.93
2019-02-09T12:45:40.696Z,3.63
2019-02-09T12:48:11.263Z,2.70
2019-02-09T12:50:40.593Z,3.70
2019-02-09T12:53:10.123Z,3.97
2019-02-09T12:55:39.514Z,3.50
2019-02-09T12:58:08.600Z,3.00
2019-02-09T13:00:39.342Z,3.17
2019-02-09T13:03:14.475Z,2.80
2019-02-09T13:05:44.003Z,3.37
2019-02-09T13:08:13.357Z,3.33
2019-02-09T13:10:42.684Z,3.03
2019-02-09T13:13:12.049Z,3.53
2019-02-09T13:15:41.396Z,3.30
2019-02-09T13:18:10.711Z,2.90
2019-02-09T13:20:40.067Z,2.70
2019-02-09T13:23:10.343Z,3.53
2019-02-09T13:25:39.669Z,3.37
2019-02-09T13:28:09.008Z,2.53
2019-02-09T13:30:40.487Z,2.87
2019-02-09T13:33:10.149Z,2.83
2019-02-09T13:35:39.775Z,2.97
2019-02-09T13:38:10.713Z,3.50
2019-02-09T13:40:40.104Z,2.83
2019-02-09T13:43:09.134Z,3.13
2019-02-09T13:45:41.282Z,3.00
2019-02-09T13:48:10.979Z,2.33
2019-02-09T13:50:40.385Z,2.70
2019-02-09T13:53:10.059Z,2.90
2019-02-09T13:55:39.385Z,2.53
2019-02-09T13:58:08.737Z,2.77
2019-02-09T14:00:38.314Z,3.20
2019-02-09T14:03:08.290Z,2.73
2019-02-09T14:05:37.733Z,3.23
2019-02-09T14:08:07.225Z,2.53
2019-02-09T14:10:36.228Z,3.53
2019-02-09T14:13:05.571Z,3.60
2019-02-09T14:15:39.016Z,2.53
2019-02-09T14:18:10.473Z,2.97
2019-02-09T14:20:39.978Z,2.63
2019-02-09T14:23:09.482Z,3.50
2019-02-09T14:25:38.880Z,3.10
2019-02-09T14:28:08.673Z,2.40
2019-02-09T14:30:40.792Z,2.27
2019-02-09T14:33:11.857Z,3.17
2019-02-09T14:35:42.557Z,4.47
2019-02-09T14:38:11.946Z,2.97
2019-02-09T14:40:44.230Z,2.13
2019-02-09T14:43:13.581Z,2.67
2019-02-09T14:45:44.371Z,2.73
2019-02-09T14:48:13.864Z,2.60
2019-02-09T14:50:43.209Z,3.07
2019-02-09T14:53:12.976Z,2.87
2019-02-09T14:55:42.301Z,3.17
2019-02-09T14:58:11.721Z,2.77
2019-02-09T15:00:51.261Z,3.20
2019-02-09T15:03:25.917Z,2.63
2019-02-09T15:05:51.287Z,2.60
2019-02-09T15:08:20.202Z,2.30
2019-02-09T15:10:49.127Z,2.70
2019-02-09T15:13:18.038Z,2.53
2019-02-09T15:15:58.695Z,2.93
2019-02-09T15:18:27.698Z,3.13
2019-02-09T15:21:07.052Z,3.10
2019-02-09T15:23:36.290Z,3.77
2019-02-09T15:26:06.347Z,2.67
2019-02-09T15:28:35.706Z,3.20
2019-02-09T15:31:05.601Z,2.97
2019-02-09T15:33:35.089Z,2.40
2019-02-09T15:36:04.785Z,2.23
2019-02-09T15:38:34.126Z,2.17
2019-02-09T15:41:03.293Z,2.40
2019-02-09T15:43:32.620Z,2.73
2019-02-09T15:46:01.940Z,2.43
2019-02-09T15:48:30.925Z,2.83
2019-02-09T15:51:00.197Z,2.97
2019-02-09T15:53:29.176Z,2.67
2019-02-09T15:55:58.408Z,3.40
2019-02-09T15:58:27.434Z,4.00
2019-02-09T16:00:56.345Z,3.10
2019-02-09T16:03:25.358Z,5.43
2019-02-09T16:05:54.619Z,4.10
2019-02-09T16:08:23.628Z,4.10
2019-02-09T16:10:52.641Z,2.70
2019-02-09T16:13:21.916Z,2.90
2019-02-09T16:15:52.531Z,3.70
2019-02-09T16:18:21.606Z,3.03
2019-02-09T16:20:50.882Z,3.80
2019-02-09T16:23:20.217Z,4.23
2019-02-09T16:25:49.539Z,3.67
2019-02-09T16:28:18.573Z,3.47
2019-02-09T16:30:47.809Z,3.23
2019-02-09T16:33:17.164Z,3.70
2019-02-09T16:36:05.845Z,4.60
2019-02-09T16:38:54.178Z,3.83
2019-02-09T16:41:23.122Z,3.50
2019-02-09T16:43:51.983Z,3.00
2019-02-09T16:46:20.939Z,3.87
2019-02-09T16:48:50.211Z,4.07
2019-02-09T16:51:19.538Z,3.70
2019-02-09T16:53:48.865Z,3.90
2019-02-09T16:56:18.228Z,3.20
2019-02-09T16:58:47.554Z,3.73
2019-02-09T17:01:16.551Z,3.47
2019-02-09T17:03:45.851Z,3.60
2019-02-09T17:06:14.841Z,3.70
2019-02-09T17:08:44.082Z,3.33
2019-02-09T17:11:13.434Z,3.60
2019-02-09T17:13:42.763Z,4.47
2019-02-09T17:16:11.766Z,3.40
2019-02-09T17:18:41.038Z,4.50
2019-02-09T17:21:10.034Z,2.90
2019-02-09T17:23:38.947Z,3.20
2019-02-09T17:26:07.877Z,3.50
2019-02-09T17:28:36.790Z,3.30
2019-02-09T17:31:06.025Z,3.67
2019-02-09T17:33:35.059Z,2.87
2019-02-09T17:36:04.929Z,2.80
2019-02-09T17:38:34.255Z,2.93
2019-02-09T17:41:03.669Z,4.17
2019-02-09T17:43:33.010Z,3.63
2019-02-09T17:46:08.659Z,3.63
2019-02-09T17:48:37.699Z,3.73
2019-02-09T17:51:06.993Z,3.57
2019-02-09T17:53:36.325Z,3.60
2019-02-09T17:56:05.353Z,3.27
2019-02-09T17:58:34.582Z,3.47
2019-02-09T18:01:05.402Z,3.70
2019-02-09T18:03:34.328Z,3.93
2019-02-09T18:06:03.410Z,3.43
2019-02-09T18:08:32.322Z,3.63
2019-02-09T18:11:01.253Z,3.33
2019-02-09T18:13:30.493Z,3.37
2019-02-09T18:15:59.816Z,3.40
2019-02-09T18:18:28.848Z,3.93
2019-02-09T18:20:57.795Z,4.33
2019-02-09T18:23:26.710Z,3.40
2019-02-09T18:25:55.973Z,3.73
2019-02-09T18:28:25.152Z,3.43
2019-02-09T18:30:54.398Z,3.60
2019-02-09T18:33:23.753Z,4.07
2019-02-09T18:35:52.746Z,3.20
2019-02-09T18:38:21.658Z,4.00
2019-02-09T18:40:50.934Z,3.40
2019-02-09T18:43:20.266Z,3.33
2019-02-09T18:45:50.547Z,3.40
2019-02-09T18:48:20.709Z,3.27
2019-02-09T18:50:50.046Z,3.60
2019-02-09T18:53:19.377Z,4.30
2019-02-09T18:55:48.738Z,5.53
2019-02-09T18:58:18.276Z,4.43
2019-02-09T19:00:49.158Z,3.93
2019-02-09T19:03:18.197Z,3.63
2019-02-09T19:05:47.428Z,3.90
2019-02-09T19:08:16.580Z,3.87
2019-02-09T19:10:45.968Z,3.90
2019-02-09T19:13:34.298Z,4.27
2019-02-09T19:16:03.245Z,3.37
2019-02-09T19:18:32.491Z,3.27
2019-02-09T19:21:01.909Z,3.63
2019-02-09T19:23:50.597Z,2.87
2019-02-09T19:26:19.926Z,4.23
2019-02-09T19:28:48.941Z,3.20
2019-02-09T19:31:37.545Z,3.50
2019-02-09T19:34:06.620Z,3.53
2019-02-09T19:36:35.858Z,4.37
2019-02-09T19:39:06.462Z,4.37
2019-02-09T19:41:35.394Z,4.03
2019-02-09T19:44:04.374Z,4.20
2019-02-09T19:46:33.651Z,3.70
2019-02-09T19:49:02.977Z,4.10
2019-02-09T19:51:32.304Z,5.40
2019-02-09T19:54:01.342Z,3.63
2019-02-09T19:56:30.258Z,4.03
2019-02-09T19:58:59.498Z,3.93
2019-02-09T20:01:28.867Z,4.73
2019-02-09T20:03:58.198Z,3.70
2019-02-09T20:06:30.326Z,3.53
2019-02-09T20:08:59.253Z,3.80
2019-02-09T20:11:28.484Z,4.53
2019-02-09T20:13:57.827Z,4.57
2019-02-09T20:16:26.873Z,4.17
2019-02-09T20:18:55.779Z,4.27
2019-02-09T20:21:24.686Z,4.30
2019-02-09T20:23:53.955Z,4.53
2019-02-09T20:26:23.286Z,4.00
2019-02-09T20:28:52.294Z,4.20
2019-02-09T20:31:21.221Z,3.77
2019-02-09T20:33:51.240Z,3.80
2019-02-09T20:36:20.680Z,3.77
2019-02-09T20:38:49.718Z,4.13
2019-02-09T20:41:18.629Z,3.30
2019-02-09T20:43:47.541Z,3.87
2019-02-09T20:46:16.818Z,3.57
2019-02-09T20:48:45.823Z,3.80
2019-02-09T20:51:15.076Z,3.83
2019-02-09T20:53:44.097Z,3.57
2019-02-09T20:56:13.410Z,3.87
2019-02-09T20:58:42.754Z,3.60
2019-02-09T21:01:12.105Z,3.60
2019-02-09T21:03:41.368Z,4.57
2019-02-09T21:06:11.088Z,4.37
2019-02-09T21:08:40.153Z,3.67
2019-02-09T21:11:09.561Z,4.10
2019-02-09T21:13:44.131Z,3.90
2019-02-09T21:16:13.525Z,3.80
2019-02-09T21:18:42.610Z,3.60
2019-02-09T21:21:11.843Z,3.43
2019-02-09T21:23:41.224Z,2.73
2019-02-09T21:26:10.222Z,3.67
2019-02-09T21:28:39.462Z,3.47
2019-02-09T21:31:08.485Z,3.93
2019-02-09T21:33:37.410Z,3.97
2019-02-09T21:36:06.313Z,4.00
2019-02-09T21:38:35.576Z,3.60
2019-02-09T21:41:04.933Z,3.70
2019-02-09T21:43:34.259Z,4.07
2019-02-09T21:46:03.881Z,3.53
2019-02-09T21:48:33.223Z,3.83
2019-02-09T21:51:02.551Z,3.37
2019-02-09T21:53:31.908Z,3.67
2019-02-09T21:56:01.340Z,4.70
2019-02-09T21:58:30.334Z,4.07
2019-02-09T22:00:59.311Z,4.13
2019-02-09T22:03:28.511Z,3.20
2019-02-09T22:05:57.408Z,3.43
2019-02-09T22:08:26.697Z,4.00
2019-02-09T22:10:55.721Z,4.03
2019-02-09T22:13:24.957Z,4.10
2019-02-09T22:15:53.996Z,4.27
2019-02-09T22:18:23.005Z,4.17
2019-02-09T22:20:53.090Z,3.87
2019-02-09T22:23:22.618Z,4.03
2019-02-09T22:25:51.625Z,3.20
2019-02-09T22:28:20.559Z,3.83
2019-02-09T22:30:49.878Z,3.10
2019-02-09T22:33:24.597Z,3.93
2019-02-09T22:35:49.569Z,4.90
2019-02-09T22:38:18.536Z,4.07
2019-02-09T22:40:47.459Z,3.53
2019-02-09T22:43:16.742Z,4.73
2019-02-09T22:45:45.817Z,3.93
2019-02-09T22:48:14.805Z,3.53
2019-02-09T22:50:48.194Z,3.33
2019-02-09T22:53:18.422Z,3.57
2019-02-09T22:55:47.750Z,3.47
2019-02-09T22:58:16.822Z,3.27
2019-02-09T23:01:00.705Z,3.63
2019-02-09T23:03:34.273Z,3.87
2019-02-09T23:06:13.533Z,3.43
2019-02-09T23:08:42.724Z,3.93
2019-02-09T23:11:11.620Z,3.43
2019-02-09T23:13:40.556Z,3.20
2019-02-09T23:16:09.793Z,3.33
2019-02-09T23:18:39.117Z,3.23
2019-02-09T23:21:08.137Z,3.80
2019-02-09T23:23:37.373Z,3.90
2019-02-09T23:26:06.369Z,3.77
2019-02-09T23:28:35.302Z,3.20
2019-02-09T23:31:04.163Z,3.97
2019-02-09T23:33:33.117Z,4.00
2019-02-09T23:36:02.385Z,3.87
2019-02-09T23:38:31.390Z,3.60
2019-02-09T23:41:00.634Z,3.63
2019-02-09T23:43:29.657Z,4.10
2019-02-09T23:45:58.897Z,4.33
2019-02-09T23:48:28.230Z,3.87
2019-02-09T23:50:57.255Z,3.47
2019-02-09T23:53:26.494Z,4.23
2019-02-09T23:55:55.494Z,4.17
2019-02-09T23:58:24.762Z,3.50
