createdAt,value
2023-02-01T00:00:34.024Z,2.80
2023-02-01T00:03:01.568Z,3.13
2023-02-01T00:05:30.269Z,3.53
2023-02-01T00:07:57.652Z,3.20
2023-02-01T00:10:25.093Z,2.67
2023-02-01T00:12:52.490Z,2.67
2023-02-01T00:15:20.424Z,3.08
2023-02-01T00:17:47.815Z,2.92
2023-02-01T00:20:15.209Z,2.88
2023-02-01T00:22:43.917Z,3.00
2023-02-01T00:25:11.296Z,2.63
2023-02-01T00:27:38.720Z,2.95
2023-02-01T00:30:07.165Z,2.83
2023-02-01T00:32:34.546Z,2.80
2023-02-01T00:35:01.905Z,2.53
2023-02-01T00:37:29.294Z,3.13
2023-02-01T00:39:58.025Z,2.83
2023-02-01T00:42:25.482Z,3.10
2023-02-01T00:44:52.844Z,2.85
2023-02-01T00:47:20.901Z,3.08
2023-02-01T00:49:48.304Z,3.17
2023-02-01T00:52:15.707Z,3.10
2023-02-01T00:54:43.132Z,2.92
2023-02-01T00:57:11.859Z,3.38
2023-02-01T00:59:39.242Z,3.42
2023-02-01T01:02:06.659Z,3.05
2023-02-01T01:04:34.083Z,2.88
2023-02-01T01:07:01.478Z,3.30
2023-02-01T01:09:28.874Z,2.78
2023-02-01T01:11:56.294Z,2.72
2023-02-01T01:14:24.976Z,2.88
2023-02-01T01:16:52.392Z,2.88
2023-02-01T01:19:19.781Z,2.83
2023-02-01T01:21:47.164Z,2.88
2023-02-01T01:24:14.631Z,3.15
2023-02-01T01:26:42.034Z,3.08
2023-02-01T01:29:10.698Z,2.80
2023-02-01T01:31:39.416Z,2.78
2023-02-01T01:34:06.830Z,3.13
2023-02-01T01:36:34.226Z,2.45
2023-02-01T01:39:01.638Z,2.30
2023-02-01T01:41:32.447Z,3.10
2023-02-01T01:44:00.802Z,3.28
2023-02-01T01:46:29.078Z,2.53
2023-02-01T01:49:03.279Z,2.92
2023-02-01T01:51:30.824Z,2.75
2023-02-01T01:54:01.395Z,2.63
2023-02-01T01:56:29.277Z,2.58
2023-02-01T01:58:56.657Z,2.90
2023-02-01T02:01:24.023Z,2.85
2023-02-01T02:03:51.403Z,2.35
2023-02-01T02:06:25.118Z,2.90
2023-02-01T02:08:52.541Z,3.03
2023-02-01T02:11:19.914Z,3.08
2023-02-01T02:13:49.011Z,2.95
2023-02-01T02:16:30.097Z,2.63
2023-02-01T02:19:03.278Z,2.70
2023-02-01T02:21:43.501Z,2.67
2023-02-01T02:27:23.754Z,2.58
2023-02-01T02:30:33.178Z,2.55
2023-02-01T02:33:28.614Z,2.60
2023-02-01T02:35:58.011Z,3.00
2023-02-01T02:38:28.895Z,3.17
2023-02-01T02:41:01.058Z,2.47
2023-02-01T02:43:49.229Z,2.55
2023-02-01T02:46:35.992Z,2.55
2023-02-01T02:49:06.687Z,2.85
2023-02-01T02:51:54.270Z,2.75
2023-02-01T02:54:41.179Z,3.30
2023-02-01T02:57:26.996Z,2.63
2023-02-01T03:00:11.939Z,2.60
2023-02-01T03:02:56.708Z,2.72
2023-02-01T03:05:26.357Z,2.88
2023-02-01T03:07:57.596Z,2.85
2023-02-01T03:10:28.235Z,2.83
2023-02-01T03:12:57.795Z,2.90
2023-02-01T03:15:27.107Z,2.50
2023-02-01T03:17:54.488Z,2.33
2023-02-01T03:20:22.903Z,2.55
2023-02-01T03:22:51.799Z,2.80
2023-02-01T03:25:20.657Z,3.65
2023-02-01T03:27:49.904Z,2.78
2023-02-01T03:30:20.176Z,3.43
2023-02-01T03:33:00.820Z,2.95
2023-02-01T03:35:30.776Z,3.15
2023-02-01T03:38:04.122Z,2.90
2023-02-01T03:40:31.818Z,2.80
2023-02-01T03:42:59.195Z,2.75
2023-02-01T03:45:28.184Z,2.90
2023-02-01T03:47:57.536Z,2.78
2023-02-01T03:50:26.140Z,3.05
2023-02-01T03:52:55.177Z,3.20
2023-02-01T03:55:24.371Z,3.17
2023-02-01T03:57:53.833Z,2.97
2023-02-01T04:00:23.864Z,2.67
2023-02-01T04:02:51.718Z,3.17
2023-02-01T04:05:19.095Z,2.88
2023-02-01T04:07:46.515Z,3.35
2023-02-01T04:10:13.990Z,2.75
2023-02-01T04:12:42.733Z,3.17
2023-02-01T04:15:10.838Z,3.10
2023-02-01T04:17:40.754Z,3.00
2023-02-01T04:20:09.894Z,3.08
2023-02-01T04:22:37.296Z,2.15
2023-02-01T04:25:06.601Z,3.20
2023-02-01T04:27:33.978Z,3.40
2023-02-01T04:30:02.666Z,2.95
2023-02-01T04:32:30.055Z,3.05
2023-02-01T04:34:57.437Z,2.88
2023-02-01T04:37:24.813Z,2.85
2023-02-01T04:39:52.207Z,2.95
2023-02-01T04:42:19.598Z,3.20
2023-02-01T04:44:46.978Z,3.00
2023-02-01T04:47:16.545Z,2.90
2023-02-01T04:49:43.947Z,3.08
2023-02-01T04:52:11.306Z,2.67
2023-02-01T04:54:39.035Z,3.08
2023-02-01T04:57:06.405Z,3.15
2023-02-01T04:59:33.796Z,2.95
2023-02-01T05:02:01.186Z,3.08
2023-02-01T05:04:29.940Z,2.67
2023-02-01T05:06:57.342Z,3.13
2023-02-01T05:09:24.722Z,2.90
2023-02-01T05:12:09.455Z,2.85
2023-02-01T05:14:36.871Z,3.00
2023-02-01T05:17:04.245Z,3.08
2023-02-01T05:19:32.936Z,3.20
2023-02-01T05:22:00.308Z,2.83
2023-02-01T05:24:27.977Z,2.88
2023-02-01T05:26:55.370Z,2.90
2023-02-01T05:29:22.766Z,2.65
2023-02-01T05:31:50.319Z,2.90
2023-02-01T05:34:17.783Z,2.70
2023-02-01T05:36:46.492Z,2.70
2023-02-01T05:39:13.930Z,2.85
2023-02-01T05:41:41.312Z,2.88
2023-02-01T05:44:08.808Z,2.75
2023-02-01T05:46:36.235Z,2.78
2023-02-01T05:49:03.663Z,3.15
2023-02-01T05:51:31.256Z,2.53
2023-02-01T05:53:59.955Z,2.45
2023-02-01T05:56:27.337Z,2.80
2023-02-01T05:58:54.726Z,2.75
2023-02-01T06:01:22.176Z,2.75
2023-02-01T06:03:49.586Z,2.80
2023-02-01T06:06:17.006Z,2.72
2023-02-01T06:08:44.386Z,2.50
2023-02-01T06:11:30.609Z,2.40
2023-02-01T06:13:59.501Z,2.30
2023-02-01T06:16:27.011Z,2.35
2023-02-01T06:18:54.780Z,2.58
2023-02-01T06:21:25.237Z,2.55
2023-02-01T06:23:52.678Z,2.20
2023-02-01T06:26:21.619Z,2.50
2023-02-01T06:28:49.037Z,2.58
2023-02-01T06:31:16.527Z,2.80
2023-02-01T06:33:44.024Z,2.50
2023-02-01T06:36:11.971Z,2.50
2023-02-01T06:38:39.757Z,2.33
2023-02-01T06:41:07.171Z,2.65
2023-02-01T06:43:35.890Z,2.47
2023-02-01T06:46:03.693Z,3.80
2023-02-01T06:48:31.114Z,3.42
2023-02-01T06:50:58.518Z,2.83
2023-02-01T06:53:25.943Z,3.03
2023-02-01T06:55:54.577Z,3.10
2023-02-01T06:58:21.958Z,2.88
2023-02-01T07:00:51.280Z,3.30
2023-02-01T07:03:18.670Z,2.80
2023-02-01T07:05:46.059Z,3.03
2023-02-01T07:08:13.675Z,3.00
2023-02-01T07:10:41.106Z,3.10
2023-02-01T07:13:08.728Z,3.20
2023-02-01T07:15:36.155Z,3.15
2023-02-01T07:18:05.223Z,3.10
2023-02-01T07:20:32.640Z,3.08
2023-02-01T07:23:00.057Z,3.53
2023-02-01T07:25:27.467Z,3.00
2023-02-01T07:27:54.863Z,3.25
2023-02-01T07:30:22.629Z,3.13
2023-02-01T07:32:50.150Z,2.85
2023-02-01T07:35:18.899Z,2.72
2023-02-01T07:37:46.293Z,3.20
2023-02-01T07:40:14.067Z,3.00
2023-02-01T07:42:41.456Z,3.38
2023-02-01T07:45:20.962Z,2.97
2023-02-01T07:47:48.551Z,3.25
2023-02-01T07:50:16.027Z,3.20
2023-02-01T07:52:44.745Z,2.92
2023-02-01T07:55:12.155Z,3.20
2023-02-01T07:57:39.578Z,2.95
2023-02-01T08:00:25.659Z,2.97
2023-02-01T08:02:53.112Z,3.05
2023-02-01T08:05:21.211Z,2.90
2023-02-01T08:07:51.907Z,3.15
2023-02-01T08:10:19.427Z,3.38
2023-02-01T08:12:48.614Z,2.78
2023-02-01T08:15:17.033Z,3.27
2023-02-01T08:17:48.467Z,3.10
2023-02-01T08:20:15.950Z,3.05
2023-02-01T08:22:43.333Z,2.95
2023-02-01T08:25:12.462Z,2.97
2023-02-01T08:27:39.977Z,2.78
2023-02-01T08:30:09.175Z,3.17
2023-02-01T08:32:36.607Z,2.37
2023-02-01T08:35:04.095Z,2.92
2023-02-01T08:37:31.549Z,2.80
2023-02-01T08:39:58.972Z,2.83
2023-02-01T08:42:45.329Z,2.40
2023-02-01T08:45:12.980Z,2.97
2023-02-01T08:47:40.354Z,2.70
2023-02-01T08:50:08.482Z,3.25
2023-02-01T08:52:38.118Z,3.10
2023-02-01T08:55:06.542Z,2.78
2023-02-01T08:57:35.257Z,3.22
2023-02-01T09:00:03.052Z,3.33
2023-02-01T09:02:30.429Z,2.78
2023-02-01T09:05:00.879Z,2.80
2023-02-01T09:07:28.311Z,3.50
2023-02-01T09:09:57.240Z,2.72
2023-02-01T09:12:24.681Z,3.05
2023-02-01T09:14:53.688Z,3.00
2023-02-01T09:17:21.116Z,6.93
2023-02-01T09:19:48.528Z,4.70
2023-02-01T09:22:16.430Z,5.25
2023-02-01T09:24:43.866Z,4.85
2023-02-01T09:27:11.360Z,4.18
2023-02-01T09:29:38.785Z,4.82
2023-02-01T09:32:08.241Z,4.85
2023-02-01T09:34:35.803Z,4.28
2023-02-01T09:37:03.439Z,4.15
2023-02-01T09:39:31.838Z,4.25
2023-02-01T09:42:04.205Z,3.70
2023-02-01T09:44:45.005Z,4.13
2023-02-01T09:47:17.486Z,3.95
2023-02-01T09:49:53.675Z,3.75
2023-02-01T09:52:23.826Z,4.35
2023-02-01T09:57:21.254Z,3.90
2023-02-01T09:59:50.000Z,4.15
2023-02-01T10:02:20.099Z,3.05
2023-02-01T10:04:47.497Z,3.83
2023-02-01T10:07:21.307Z,4.45
2023-02-01T10:10:01.092Z,4.35
2023-02-01T10:12:50.427Z,4.90
2023-02-01T10:15:25.278Z,5.28
2023-02-01T10:18:01.587Z,4.97
2023-02-01T10:20:30.996Z,4.20
2023-02-01T10:23:23.207Z,4.80
2023-02-01T10:25:54.167Z,4.80
2023-02-01T10:28:22.711Z,4.32
2023-02-01T10:30:50.277Z,4.38
2023-02-01T10:33:20.483Z,4.60
2023-02-01T10:38:20.453Z,4.28
2023-02-01T10:40:47.839Z,5.05
2023-02-01T10:43:15.203Z,4.20
2023-02-01T10:45:43.367Z,4.63
2023-02-01T10:48:10.734Z,3.75
2023-02-01T10:50:41.428Z,4.55
2023-02-01T10:53:11.734Z,4.07
2023-02-01T10:55:41.405Z,4.13
2023-02-01T10:58:09.645Z,3.92
2023-02-01T11:00:45.143Z,4.15
2023-02-01T11:03:23.733Z,3.65
2023-02-01T11:05:52.455Z,4.00
2023-02-01T11:08:19.832Z,4.13
2023-02-01T11:10:47.207Z,4.00
2023-02-01T11:13:17.313Z,3.65
2023-02-01T11:18:17.636Z,3.67
2023-02-01T11:20:45.032Z,3.75
2023-02-01T11:23:17.259Z,3.65
2023-02-01T11:25:50.218Z,4.03
2023-02-01T11:28:17.615Z,3.70
2023-02-01T11:30:46.246Z,4.00
2023-02-01T11:33:15.401Z,4.57
2023-02-01T11:35:43.112Z,4.10
2023-02-01T11:38:21.528Z,3.88
2023-02-01T11:40:48.922Z,3.90
2023-02-01T11:43:18.936Z,4.00
2023-02-01T11:45:55.602Z,3.45
2023-02-01T11:48:26.821Z,3.72
2023-02-01T11:51:00.714Z,3.55
2023-02-01T11:53:40.809Z,3.22
2023-02-01T11:56:13.895Z,3.70
2023-02-01T11:58:50.307Z,3.40
2023-02-01T12:01:28.976Z,3.47
2023-02-01T12:04:15.200Z,3.70
2023-02-01T12:06:50.385Z,3.33
2023-02-01T12:09:27.091Z,3.30
2023-02-01T12:12:00.477Z,3.22
2023-02-01T12:14:36.856Z,3.13
2023-02-01T12:17:16.626Z,3.20
2023-02-01T12:19:56.082Z,3.20
2023-02-01T12:22:30.494Z,3.13
2023-02-01T12:25:08.327Z,3.53
2023-02-01T12:27:47.804Z,3.40
2023-02-01T12:30:37.269Z,3.60
2023-02-01T12:33:08.001Z,2.85
2023-02-01T12:35:49.418Z,3.35
2023-02-01T12:38:22.927Z,3.50
2023-02-01T12:41:00.431Z,3.50
2023-02-01T12:43:36.249Z,3.35
2023-02-01T12:46:05.945Z,3.90
2023-02-01T12:48:35.623Z,3.22
2023-02-01T12:51:04.708Z,3.17
2023-02-01T12:53:38.536Z,3.47
2023-02-01T12:56:08.951Z,3.25
2023-02-01T12:58:40.351Z,3.03
2023-02-01T13:01:09.598Z,2.67
2023-02-01T13:03:38.580Z,3.10
2023-02-01T13:06:08.954Z,3.35
2023-02-01T13:08:40.558Z,2.50
2023-02-01T13:11:14.624Z,3.22
2023-02-01T13:13:47.145Z,2.75
2023-02-01T13:16:19.127Z,2.80
2023-02-01T13:18:48.198Z,2.80
2023-02-01T13:21:17.924Z,2.90
2023-02-01T13:23:46.952Z,2.83
2023-02-01T13:26:16.855Z,2.90
2023-02-01T13:28:46.767Z,2.53
2023-02-01T13:31:32.158Z,2.65
2023-02-01T13:34:18.710Z,2.30
2023-02-01T13:36:51.466Z,2.63
2023-02-01T13:39:46.113Z,2.63
2023-02-01T13:42:20.247Z,2.50
2023-02-01T13:44:49.022Z,2.33
2023-02-01T13:47:24.903Z,2.47
2023-02-01T13:49:52.295Z,2.33
2023-02-01T13:52:29.193Z,2.08
2023-02-01T13:55:16.799Z,2.17
2023-02-01T13:57:45.841Z,2.05
2023-02-01T14:00:25.711Z,2.00
2023-02-01T14:03:16.712Z,2.00
2023-02-01T14:06:04.643Z,2.45
2023-02-01T14:08:40.880Z,2.30
2023-02-01T14:11:08.482Z,1.98
2023-02-01T14:13:37.781Z,2.00
2023-02-01T14:16:16.396Z,2.50
2023-02-01T14:19:10.966Z,3.20
2023-02-01T14:21:48.735Z,2.95
2023-02-01T14:24:24.445Z,2.40
2023-02-01T14:26:53.062Z,2.80
2023-02-01T14:29:32.678Z,2.17
2023-02-01T14:32:06.698Z,2.15
2023-02-01T14:34:43.809Z,2.63
2023-02-01T14:37:12.452Z,2.40
2023-02-01T14:39:51.518Z,2.15
2023-02-01T14:42:24.384Z,2.60
2023-02-01T14:44:58.635Z,2.28
2023-02-01T14:47:33.996Z,2.22
2023-02-01T14:50:23.087Z,2.00
2023-02-01T14:52:53.798Z,1.95
2023-02-01T14:55:24.204Z,2.35
2023-02-01T14:57:52.173Z,2.03
2023-02-01T15:00:23.831Z,2.25
2023-02-01T15:02:51.664Z,1.90
2023-02-01T15:05:34.872Z,2.15
2023-02-01T15:08:06.626Z,2.03
2023-02-01T15:10:34.758Z,1.90
2023-02-01T15:13:02.177Z,1.73
2023-02-01T15:15:34.334Z,2.58
2023-02-01T15:18:01.752Z,2.00
2023-02-01T15:20:29.682Z,1.92
2023-02-01T15:22:59.408Z,1.95
2023-02-01T15:25:28.120Z,1.98
2023-02-01T15:27:55.638Z,2.08
2023-02-01T15:30:24.762Z,1.85
2023-02-01T15:32:54.204Z,1.60
2023-02-01T15:35:36.991Z,1.55
2023-02-01T15:38:37.733Z,1.85
2023-02-01T15:41:10.232Z,1.67
2023-02-01T15:43:39.315Z,1.75
2023-02-01T15:46:09.835Z,1.33
2023-02-01T15:48:41.846Z,1.45
2023-02-01T15:51:14.553Z,1.60
2023-02-01T15:53:45.153Z,1.45
2023-02-01T15:56:12.521Z,1.63
2023-02-01T15:58:42.248Z,1.60
2023-02-01T16:01:14.363Z,1.80
2023-02-01T16:03:44.239Z,1.33
2023-02-01T16:06:12.609Z,1.80
2023-02-01T16:08:40.378Z,1.70
2023-02-01T16:11:28.410Z,1.77
2023-02-01T16:13:55.840Z,1.50
2023-02-01T16:16:23.770Z,1.52
2023-02-01T16:18:52.545Z,1.40
2023-02-01T16:21:19.998Z,1.80
2023-02-01T16:23:50.422Z,1.83
2023-02-01T16:26:17.829Z,1.70
2023-02-01T16:28:45.445Z,1.88
2023-02-01T16:31:19.888Z,1.50
2023-02-01T16:33:49.144Z,1.90
2023-02-01T16:36:18.000Z,1.63
2023-02-01T16:38:46.071Z,2.08
2023-02-01T16:41:14.384Z,1.90
2023-02-01T16:43:41.768Z,2.00
2023-02-01T16:46:14.471Z,1.70
2023-02-01T16:48:42.705Z,2.03
2023-02-01T16:51:11.502Z,2.30
2023-02-01T16:53:53.434Z,2.20
2023-02-01T16:56:22.919Z,2.30
2023-02-01T16:58:50.463Z,2.30
2023-02-01T17:01:19.171Z,2.25
2023-02-01T17:03:47.367Z,1.88
2023-02-01T17:06:15.640Z,2.35
2023-02-01T17:08:45.215Z,2.10
2023-02-01T17:11:12.972Z,2.00
2023-02-01T17:13:41.812Z,2.15
2023-02-01T17:16:17.736Z,1.90
2023-02-01T17:18:45.319Z,2.05
2023-02-01T17:21:12.675Z,1.90
2023-02-01T17:23:40.694Z,1.90
2023-02-01T17:26:11.580Z,1.80
2023-02-01T17:28:39.034Z,1.60
2023-02-01T17:31:06.539Z,1.80
2023-02-01T17:33:36.718Z,1.90
2023-02-01T17:36:05.702Z,1.98
2023-02-01T17:38:33.075Z,2.00
2023-02-01T17:41:00.502Z,2.13
2023-02-01T17:43:29.310Z,1.75
2023-02-01T17:45:58.305Z,1.83
2023-02-01T17:48:27.919Z,2.00
2023-02-01T17:50:58.671Z,1.58
2023-02-01T17:53:26.132Z,1.90
2023-02-01T17:55:53.536Z,1.70
2023-02-01T17:58:21.005Z,1.80
2023-02-01T18:00:50.093Z,1.77
2023-02-01T18:03:22.843Z,2.30
2023-02-01T18:05:53.296Z,1.90
2023-02-01T18:08:22.656Z,2.28
2023-02-01T18:10:51.274Z,2.00
2023-02-01T18:13:18.691Z,2.10
2023-02-01T18:15:46.090Z,2.20
2023-02-01T18:18:14.827Z,2.17
2023-02-01T18:20:43.325Z,2.00
2023-02-01T18:23:18.616Z,2.08
2023-02-01T18:25:47.082Z,1.83
2023-02-01T18:28:15.328Z,2.00
2023-02-01T18:30:43.046Z,2.60
2023-02-01T18:33:11.898Z,2.10
2023-02-01T18:35:40.755Z,2.13
2023-02-01T18:38:08.248Z,2.03
2023-02-01T18:40:36.506Z,2.22
2023-02-01T18:43:03.941Z,2.25
2023-02-01T18:45:32.631Z,2.10
2023-02-01T18:48:00.539Z,2.30
2023-02-01T18:50:28.335Z,1.98
2023-02-01T18:52:57.735Z,2.22
2023-02-01T18:55:25.828Z,2.30
2023-02-01T18:57:53.460Z,1.90
2023-02-01T19:00:21.835Z,2.58
2023-02-01T19:02:49.421Z,2.42
2023-02-01T19:05:17.013Z,2.33
2023-02-01T19:07:44.458Z,2.78
2023-02-01T19:10:15.914Z,2.70
2023-02-01T19:12:43.349Z,2.30
2023-02-01T19:15:15.439Z,2.40
2023-02-01T19:17:43.666Z,2.60
2023-02-01T19:20:12.400Z,2.08
2023-02-01T19:22:40.286Z,2.40
2023-02-01T19:25:08.389Z,2.05
2023-02-01T19:27:37.104Z,2.00
2023-02-01T19:30:05.062Z,2.83
2023-02-01T19:32:32.422Z,2.15
2023-02-01T19:34:59.905Z,2.53
2023-02-01T19:37:27.277Z,2.50
2023-02-01T19:39:54.663Z,2.75
2023-02-01T19:42:22.030Z,2.20
2023-02-01T19:44:50.728Z,2.10
2023-02-01T19:47:18.115Z,2.65
2023-02-01T19:49:45.504Z,2.63
2023-02-01T19:52:12.959Z,2.50
2023-02-01T19:54:40.342Z,2.20
2023-02-01T19:57:07.717Z,2.50
2023-02-01T19:59:35.113Z,2.50
2023-02-01T20:02:02.929Z,2.30
2023-02-01T20:04:30.368Z,2.85
2023-02-01T20:06:57.736Z,2.65
2023-02-01T20:09:26.744Z,2.33
2023-02-01T20:11:54.739Z,2.40
2023-02-01T20:14:22.478Z,2.72
2023-02-01T20:16:49.894Z,2.47
2023-02-01T20:19:18.596Z,2.78
2023-02-01T20:21:46.619Z,2.72
2023-02-01T20:24:15.138Z,2.40
2023-02-01T20:26:43.807Z,2.75
2023-02-01T20:29:11.288Z,2.75
2023-02-01T20:31:38.706Z,2.85
2023-02-01T20:34:06.111Z,2.40
2023-02-01T20:36:34.804Z,2.47
2023-02-01T20:39:02.493Z,2.35
2023-02-01T20:41:29.876Z,2.10
2023-02-01T20:43:57.269Z,2.28
2023-02-01T20:46:24.752Z,2.38
2023-02-01T20:48:52.208Z,2.33
2023-02-01T20:51:20.741Z,2.47
2023-02-01T20:53:52.465Z,2.40
2023-02-01T20:56:21.133Z,2.35
2023-02-01T20:58:48.512Z,1.92
2023-02-01T21:01:16.158Z,2.22
2023-02-01T21:03:43.599Z,2.20
2023-02-01T21:06:11.451Z,2.45
2023-02-01T21:08:38.882Z,2.58
2023-02-01T21:11:09.145Z,2.25
2023-02-01T21:13:40.439Z,1.92
2023-02-01T21:16:09.465Z,2.58
2023-02-01T21:18:36.927Z,2.35
2023-02-01T21:21:07.439Z,2.15
2023-02-01T21:23:44.551Z,2.30
2023-02-01T21:26:13.489Z,2.30
2023-02-01T21:28:40.919Z,2.80
2023-02-01T21:31:08.461Z,2.20
2023-02-01T21:33:35.905Z,2.25
2023-02-01T21:36:03.719Z,2.53
2023-02-01T21:38:31.115Z,2.13
2023-02-01T21:41:17.558Z,2.10
2023-02-01T21:43:46.901Z,2.25
2023-02-01T21:46:14.302Z,2.50
2023-02-01T21:51:02.552Z,2.83
2023-02-01T21:53:29.949Z,2.17
2023-02-01T21:55:57.353Z,2.70
2023-02-01T21:58:24.742Z,2.42
2023-02-01T22:00:53.457Z,1.77
2023-02-01T22:03:20.862Z,2.03
2023-02-01T22:05:50.370Z,2.05
2023-02-01T22:08:17.809Z,2.08
2023-02-01T22:10:45.202Z,2.53
2023-02-01T22:13:12.899Z,2.13
2023-02-01T22:15:40.283Z,2.47
2023-02-01T22:18:09.278Z,2.25
2023-02-01T22:20:36.697Z,2.05
2023-02-01T22:23:04.230Z,2.28
2023-02-01T22:25:31.810Z,2.45
2023-02-01T22:28:32.318Z,2.10
2023-02-01T22:30:46.648Z,2.47
2023-02-01T22:33:15.376Z,2.03
2023-02-01T22:35:42.760Z,2.60
2023-02-01T22:38:10.148Z,2.15
2023-02-01T22:40:37.536Z,2.15
2023-02-01T22:43:05.336Z,1.92
2023-02-01T22:45:32.721Z,2.35
2023-02-01T22:48:00.121Z,1.95
2023-02-01T22:50:28.819Z,2.55
2023-02-01T22:52:56.203Z,2.30
2023-02-01T22:55:23.993Z,1.80
2023-02-01T22:57:51.702Z,2.33
2023-02-01T23:00:19.523Z,2.30
2023-02-01T23:02:46.917Z,2.00
2023-02-01T23:05:14.442Z,2.47
2023-02-01T23:07:43.785Z,2.15
2023-02-01T23:10:12.645Z,1.73
2023-02-01T23:12:40.006Z,2.40
2023-02-01T23:15:08.427Z,2.10
2023-02-01T23:17:36.156Z,2.70
2023-02-01T23:20:03.646Z,2.20
2023-02-01T23:22:31.062Z,2.25
2023-02-01T23:24:59.938Z,2.15
2023-02-01T23:27:27.711Z,2.40
2023-02-01T23:29:55.103Z,2.10
2023-02-01T23:32:22.479Z,2.00
2023-02-01T23:34:49.863Z,2.30
2023-02-01T23:37:17.299Z,1.92
2023-02-01T23:39:44.693Z,2.05
2023-02-01T23:42:13.391Z,1.90
2023-02-01T23:44:40.774Z,1.92
2023-02-01T23:47:08.152Z,1.92
2023-02-01T23:49:35.536Z,2.10
2023-02-01T23:52:02.967Z,2.22
2023-02-01T23:54:30.351Z,2.30
2023-02-01T23:56:58.027Z,2.20
2023-02-01T23:59:27.027Z,1.80
