createdAt,value
2022-11-06T00:00:19.082Z,1012.74
2022-11-06T00:01:19.094Z,1012.72
2022-11-06T00:02:20.866Z,1012.74
2022-11-06T00:03:19.015Z,1012.76
2022-11-06T00:04:18.902Z,1012.75
2022-11-06T00:05:18.852Z,1012.70
2022-11-06T00:06:18.809Z,1012.70
2022-11-06T00:07:18.769Z,1012.69
2022-11-06T00:08:18.717Z,1012.73
2022-11-06T00:09:18.665Z,1012.68
2022-11-06T00:10:18.621Z,1012.64
2022-11-06T00:11:18.572Z,1012.63
2022-11-06T00:12:18.526Z,1012.64
2022-11-06T00:13:18.497Z,1012.61
2022-11-06T00:14:18.442Z,1012.59
2022-11-06T00:15:18.384Z,1012.59
2022-11-06T00:17:18.292Z,1012.60
2022-11-06T00:18:18.246Z,1012.56
2022-11-06T00:19:18.204Z,1012.55
2022-11-06T00:20:18.154Z,1012.57
2022-11-06T00:21:18.107Z,1012.55
2022-11-06T00:22:18.059Z,1012.56
2022-11-06T00:23:18.012Z,1012.59
2022-11-06T00:24:17.975Z,1012.61
2022-11-06T00:25:17.921Z,1012.56
2022-11-06T00:26:17.870Z,1012.55
2022-11-06T00:27:17.829Z,1012.55
2022-11-06T00:28:17.776Z,1012.61
2022-11-06T00:29:17.750Z,1012.52
2022-11-06T00:30:17.685Z,1012.53
2022-11-06T00:31:17.649Z,1012.54
2022-11-06T00:32:17.590Z,1012.50
2022-11-06T00:33:17.546Z,1012.53
2022-11-06T00:34:17.499Z,1012.45
2022-11-06T00:35:17.457Z,1012.40
2022-11-06T00:36:17.406Z,1012.41
2022-11-06T00:37:17.358Z,1012.47
2022-11-06T00:38:17.314Z,1012.47
2022-11-06T00:39:17.268Z,1012.38
2022-11-06T00:40:17.226Z,1012.40
2022-11-06T00:41:17.178Z,1012.43
2022-11-06T00:42:17.131Z,1012.39
2022-11-06T00:43:17.115Z,1012.40
2022-11-06T00:44:17.037Z,1012.41
2022-11-06T00:45:17.009Z,1012.40
2022-11-06T00:46:16.939Z,1012.46
2022-11-06T00:47:16.895Z,1012.49
2022-11-06T00:48:16.845Z,1012.50
2022-11-06T00:49:16.804Z,1012.46
2022-11-06T01:45:14.731Z,1012.07
2022-11-06T01:46:14.670Z,1012.10
2022-11-06T01:47:14.623Z,1012.06
2022-11-06T01:48:14.899Z,1012.05
2022-11-06T01:49:14.524Z,1012.00
2022-11-06T01:50:14.481Z,1012.02
2022-11-06T01:51:14.432Z,1012.04
2022-11-06T01:52:14.389Z,1012.05
2022-11-06T01:53:14.339Z,1012.07
2022-11-06T01:56:46.174Z,1012.07
2022-11-06T01:57:46.127Z,1012.07
2022-11-06T01:58:46.080Z,1011.95
2022-11-06T01:59:46.032Z,1011.92
2022-11-06T02:00:46.002Z,1011.92
2022-11-06T02:01:46.169Z,1011.94
2022-11-06T02:02:46.081Z,1011.93
2022-11-06T02:03:45.846Z,1011.87
2022-11-06T02:04:45.803Z,1011.91
2022-11-06T02:05:45.752Z,1011.86
2022-11-06T02:06:45.704Z,1011.90
2022-11-06T02:07:45.661Z,1011.90
2022-11-06T02:08:45.609Z,1011.94
2022-11-06T02:09:45.569Z,1011.95
2022-11-06T02:10:45.524Z,1011.93
2022-11-06T02:11:45.472Z,1011.93
2022-11-06T02:12:45.423Z,1011.95
2022-11-06T02:13:45.379Z,1011.96
2022-11-06T02:14:45.330Z,1011.95
2022-11-06T02:15:45.282Z,1012.01
2022-11-06T02:16:45.256Z,1011.99
2022-11-06T02:17:45.189Z,1011.91
2022-11-06T02:18:45.143Z,1011.93
2022-11-06T02:19:45.099Z,1011.97
2022-11-06T02:20:45.046Z,1011.93
2022-11-06T02:21:45.002Z,1011.96
2022-11-06T02:22:44.957Z,1011.89
2022-11-06T02:23:44.907Z,1011.92
2022-11-06T02:24:44.864Z,1011.88
2022-11-06T02:25:44.813Z,1011.89
2022-11-06T02:26:44.766Z,1011.86
2022-11-06T02:27:44.721Z,1011.83
2022-11-06T02:28:44.672Z,1011.83
2022-11-06T02:29:44.627Z,1011.81
2022-11-06T02:30:44.582Z,1011.82
2022-11-06T02:31:44.535Z,1011.73
2022-11-06T02:32:44.502Z,1011.74
2022-11-06T02:33:44.441Z,1011.78
2022-11-06T02:34:44.391Z,1011.75
2022-11-06T02:35:44.346Z,1011.76
2022-11-06T02:36:44.297Z,1011.75
2022-11-06T02:37:44.253Z,1011.73
2022-11-06T02:38:44.203Z,1011.69
2022-11-06T02:39:44.162Z,1011.71
2022-11-06T02:40:44.110Z,1011.70
2022-11-06T02:41:44.068Z,1011.78
2022-11-06T02:42:44.019Z,1011.74
2022-11-06T02:43:43.972Z,1011.81
2022-11-06T02:44:43.922Z,1011.73
2022-11-06T02:45:43.876Z,1011.76
2022-11-06T02:46:43.830Z,1011.76
2022-11-06T02:47:43.787Z,1011.73
2022-11-06T02:48:43.753Z,1011.63
2022-11-06T02:49:43.691Z,1011.68
2022-11-06T02:50:43.642Z,1011.62
2022-11-06T02:51:43.596Z,1011.62
2022-11-06T02:52:43.547Z,1011.65
2022-11-06T02:53:43.507Z,1011.60
2022-11-06T02:54:43.454Z,1011.59
2022-11-06T02:55:43.409Z,1011.56
2022-11-06T02:56:43.364Z,1011.51
2022-11-06T02:57:43.320Z,1011.51
2022-11-06T02:58:48.647Z,1011.52
2022-11-06T02:59:43.220Z,1011.57
2022-11-06T03:00:43.175Z,1011.51
2022-11-06T03:01:43.257Z,1011.45
2022-11-06T03:02:43.163Z,1011.47
2022-11-06T03:03:43.033Z,1011.48
2022-11-06T03:04:43.004Z,1011.52
2022-11-06T03:05:42.939Z,1011.51
2022-11-06T03:06:42.890Z,1011.36
2022-11-06T03:07:42.849Z,1011.52
2022-11-06T03:08:42.802Z,1011.50
2022-11-06T03:09:42.752Z,1011.53
2022-11-06T03:10:42.706Z,1011.49
2022-11-06T03:11:42.663Z,1011.53
2022-11-06T03:12:42.609Z,1011.51
2022-11-06T03:13:42.571Z,1011.52
2022-11-06T03:14:42.516Z,1011.46
2022-11-06T03:15:42.471Z,1011.47
2022-11-06T03:16:42.424Z,1011.46
2022-11-06T03:17:42.380Z,1011.43
2022-11-06T03:18:42.339Z,1011.42
2022-11-06T03:19:42.284Z,1011.43
2022-11-06T03:20:42.254Z,1011.38
2022-11-06T03:21:42.192Z,1011.42
2022-11-06T03:22:42.161Z,1011.37
2022-11-06T03:23:42.096Z,1011.37
2022-11-06T03:24:42.048Z,1011.29
2022-11-06T03:25:42.004Z,1011.32
2022-11-06T03:26:41.956Z,1011.33
2022-11-06T03:27:41.911Z,1011.33
2022-11-06T03:28:41.862Z,1011.39
2022-11-06T03:29:41.818Z,1011.36
2022-11-06T03:30:41.774Z,1011.36
2022-11-06T03:31:41.722Z,1011.32
2022-11-06T03:32:41.674Z,1011.36
2022-11-06T03:33:41.633Z,1011.31
2022-11-06T03:34:41.580Z,1011.30
2022-11-06T03:35:41.536Z,1011.34
2022-11-06T03:36:41.506Z,1011.27
2022-11-06T03:37:41.441Z,1011.34
2022-11-06T03:38:42.618Z,1011.35
2022-11-06T03:39:41.347Z,1011.34
2022-11-06T03:40:41.299Z,1011.32
2022-11-06T03:41:41.259Z,1011.42
2022-11-06T03:42:41.206Z,1011.34
2022-11-06T03:43:41.162Z,1011.32
2022-11-06T03:44:41.110Z,1011.35
2022-11-06T03:45:41.072Z,1011.35
2022-11-06T03:46:41.020Z,1011.33
2022-11-06T03:47:40.973Z,1011.37
2022-11-06T03:48:40.925Z,1011.38
2022-11-06T03:49:40.881Z,1011.38
2022-11-06T03:50:40.834Z,1011.42
2022-11-06T03:51:40.785Z,1011.40
2022-11-06T03:52:43.094Z,1011.41
2022-11-06T03:53:40.690Z,1011.43
2022-11-06T03:54:40.642Z,1011.46
2022-11-06T03:55:40.615Z,1011.44
2022-11-06T03:56:40.552Z,1011.43
2022-11-06T03:57:40.526Z,1011.49
2022-11-06T03:58:40.548Z,1011.54
2022-11-06T03:59:40.411Z,1011.43
2022-11-06T04:00:40.363Z,1011.46
2022-11-06T04:01:40.414Z,1011.46
2022-11-06T04:02:40.427Z,1011.51
2022-11-06T04:03:40.226Z,1011.51
2022-11-06T04:04:40.173Z,1011.53
2022-11-06T04:05:40.147Z,1011.49
2022-11-06T04:06:40.085Z,1011.53
2022-11-06T04:07:40.037Z,1011.51
2022-11-06T04:08:40.005Z,1011.40
2022-11-06T04:09:39.944Z,1011.46
2022-11-06T04:10:39.917Z,1011.39
2022-11-06T04:11:39.851Z,1011.35
2022-11-06T04:12:39.822Z,1011.44
2022-11-06T04:13:40.083Z,1011.41
2022-11-06T04:14:39.707Z,1011.35
2022-11-06T04:15:39.688Z,1011.35
2022-11-06T04:16:39.619Z,1011.35
2022-11-06T04:17:39.569Z,1011.28
2022-11-06T04:18:39.521Z,1011.33
2022-11-06T04:19:39.497Z,1011.36
2022-11-06T04:20:39.442Z,1011.28
2022-11-06T04:21:39.388Z,1011.30
2022-11-06T04:22:39.344Z,1011.26
2022-11-06T04:23:39.290Z,1011.19
2022-11-06T04:24:39.258Z,1011.18
2022-11-06T04:25:39.193Z,1011.22
2022-11-06T04:26:39.168Z,1011.24
2022-11-06T04:27:39.100Z,1011.28
2022-11-06T04:28:39.049Z,1011.31
2022-11-06T04:29:39.004Z,1011.27
2022-11-06T04:30:38.954Z,1011.12
2022-11-06T04:31:38.912Z,1011.16
2022-11-06T04:32:38.861Z,1011.17
2022-11-06T04:33:38.811Z,1011.22
2022-11-06T04:34:38.763Z,1011.24
2022-11-06T04:35:38.716Z,1011.22
2022-11-06T04:36:38.666Z,1011.21
2022-11-06T04:37:38.626Z,1011.13
2022-11-06T04:38:38.573Z,1011.10
2022-11-06T04:39:38.523Z,1011.15
2022-11-06T04:40:38.497Z,1011.12
2022-11-06T04:41:38.428Z,1011.11
2022-11-06T04:42:38.379Z,1011.10
2022-11-06T04:43:38.332Z,1011.06
2022-11-06T04:44:38.282Z,1011.02
2022-11-06T04:45:38.235Z,1011.00
2022-11-06T04:46:38.188Z,1010.99
2022-11-06T04:47:38.140Z,1010.94
2022-11-06T04:48:38.090Z,1010.97
2022-11-06T04:49:38.041Z,1011.03
2022-11-06T04:50:37.993Z,1010.96
2022-11-06T04:51:37.947Z,1010.95
2022-11-06T04:52:37.896Z,1010.95
2022-11-06T04:53:37.849Z,1010.89
2022-11-06T04:54:37.801Z,1010.97
2022-11-06T04:55:37.756Z,1010.95
2022-11-06T04:56:42.840Z,1010.87
2022-11-06T04:57:37.657Z,1010.86
2022-11-06T04:58:37.606Z,1010.82
2022-11-06T04:59:37.561Z,1010.83
2022-11-06T05:00:37.586Z,1010.88
2022-11-06T05:01:37.615Z,1010.85
2022-11-06T05:02:37.414Z,1010.76
2022-11-06T05:03:37.371Z,1010.80
2022-11-06T05:04:37.315Z,1010.76
2022-11-06T05:05:37.268Z,1010.73
2022-11-06T05:06:37.218Z,1010.75
2022-11-06T05:07:37.176Z,1010.75
2022-11-06T05:08:37.125Z,1010.77
2022-11-06T05:09:37.076Z,1010.72
2022-11-06T05:10:37.024Z,1010.67
2022-11-06T05:11:36.977Z,1010.65
2022-11-06T05:12:36.946Z,1010.62
2022-11-06T05:13:36.881Z,1010.59
2022-11-06T05:14:36.832Z,1010.59
2022-11-06T05:15:36.786Z,1010.55
2022-11-06T05:16:36.740Z,1010.50
2022-11-06T05:17:36.902Z,1010.53
2022-11-06T05:18:36.637Z,1010.48
2022-11-06T05:19:36.593Z,1010.42
2022-11-06T05:20:36.540Z,1010.40
2022-11-06T05:21:36.496Z,1010.40
2022-11-06T05:22:36.446Z,1010.43
2022-11-06T05:23:36.397Z,1010.43
2022-11-06T05:24:36.348Z,1010.41
2022-11-06T05:25:36.301Z,1010.38
2022-11-06T05:26:36.252Z,1010.39
2022-11-06T05:27:36.209Z,1010.37
2022-11-06T05:28:36.270Z,1010.38
2022-11-06T05:29:36.106Z,1010.38
2022-11-06T05:30:36.057Z,1010.38
2022-11-06T05:31:36.018Z,1010.37
2022-11-06T05:32:35.959Z,1010.36
2022-11-06T05:33:35.912Z,1010.32
2022-11-06T05:34:35.866Z,1010.34
2022-11-06T05:35:35.817Z,1010.32
2022-11-06T05:36:35.766Z,1010.33
2022-11-06T05:37:35.726Z,1010.32
2022-11-06T05:38:35.669Z,1010.34
2022-11-06T05:39:41.432Z,1010.33
2022-11-06T05:40:35.571Z,1010.29
2022-11-06T05:41:35.531Z,1010.28
2022-11-06T05:42:35.478Z,1010.31
2022-11-06T05:43:35.429Z,1010.31
2022-11-06T05:44:35.397Z,1010.25
2022-11-06T05:45:35.332Z,1010.26
2022-11-06T05:46:48.288Z,1010.20
2022-11-06T05:47:35.234Z,1010.24
2022-11-06T05:48:35.183Z,1010.24
2022-11-06T05:49:35.140Z,1010.27
2022-11-06T05:50:35.088Z,1010.29
2022-11-06T05:51:35.040Z,1010.28
2022-11-06T05:52:34.993Z,1010.22
2022-11-06T05:53:34.941Z,1010.19
2022-11-06T05:54:34.892Z,1010.19
2022-11-06T05:55:34.851Z,1010.11
2022-11-06T05:56:34.794Z,1010.14
2022-11-06T05:57:34.769Z,1010.13
2022-11-06T05:58:34.698Z,1010.14
2022-11-06T05:59:34.654Z,1010.19
2022-11-06T06:00:34.632Z,1010.14
2022-11-06T06:01:34.724Z,1010.17
2022-11-06T06:02:34.610Z,1010.06
2022-11-06T06:03:34.459Z,1010.03
2022-11-06T06:04:34.406Z,1009.99
2022-11-06T06:05:34.360Z,1010.02
2022-11-06T06:06:34.311Z,1010.02
2022-11-06T06:07:34.265Z,1009.94
2022-11-06T06:08:34.415Z,1009.98
2022-11-06T06:09:34.174Z,1009.96
2022-11-06T06:10:34.122Z,1009.98
2022-11-06T06:11:34.070Z,1009.97
2022-11-06T06:12:34.019Z,1010.08
2022-11-06T06:13:33.972Z,1009.98
2022-11-06T06:14:33.923Z,1009.98
2022-11-06T06:15:33.876Z,1009.95
2022-11-06T06:16:33.846Z,1010.03
2022-11-06T06:17:33.776Z,1010.00
2022-11-06T06:18:33.741Z,1009.95
2022-11-06T06:19:33.678Z,1010.04
2022-11-06T06:20:33.632Z,1009.99
2022-11-06T06:21:33.581Z,1010.03
2022-11-06T06:22:33.541Z,1010.00
2022-11-06T06:23:33.486Z,1010.04
2022-11-06T06:24:33.488Z,1009.97
2022-11-06T06:25:33.388Z,1009.99
2022-11-06T06:26:33.346Z,1009.93
2022-11-06T06:27:33.292Z,1009.87
2022-11-06T06:28:33.247Z,1009.95
2022-11-06T06:29:33.194Z,1009.91
2022-11-06T06:30:33.147Z,1009.90
2022-11-06T06:31:33.098Z,1009.86
2022-11-06T06:32:33.076Z,1009.85
2022-11-06T06:33:33.001Z,1009.85
2022-11-06T06:34:32.960Z,1009.77
2022-11-06T06:35:32.911Z,1009.84
2022-11-06T06:36:32.857Z,1009.82
2022-11-06T06:37:32.805Z,1009.82
2022-11-06T06:38:32.766Z,1009.86
2022-11-06T06:39:32.711Z,1009.82
2022-11-06T06:40:32.663Z,1009.86
2022-11-06T06:41:32.613Z,1009.83
2022-11-06T06:42:32.568Z,1009.85
2022-11-06T06:43:32.523Z,1009.83
2022-11-06T06:44:32.469Z,1009.87
2022-11-06T06:45:32.417Z,1009.88
2022-11-06T06:46:32.376Z,1009.88
2022-11-06T06:47:32.322Z,1009.88
2022-11-06T06:48:32.386Z,1009.90
2022-11-06T06:49:32.223Z,1009.95
2022-11-06T06:50:32.177Z,1009.99
2022-11-06T06:51:32.127Z,1009.96
2022-11-06T06:52:32.082Z,1009.95
2022-11-06T06:53:32.031Z,1010.02
2022-11-06T06:54:31.983Z,1009.99
2022-11-06T06:55:31.960Z,1010.02
2022-11-06T06:56:31.888Z,1010.08
2022-11-06T06:57:31.838Z,1010.10
2022-11-06T06:58:31.791Z,1010.04
2022-11-06T06:59:31.741Z,1010.08
2022-11-06T07:00:31.692Z,1010.07
2022-11-06T07:01:31.821Z,1010.03
2022-11-06T07:02:31.695Z,1010.02
2022-11-06T07:03:31.547Z,1010.04
2022-11-06T07:04:31.601Z,1010.06
2022-11-06T07:05:31.448Z,1010.04
2022-11-06T07:06:31.466Z,1010.01
2022-11-06T07:07:31.350Z,1010.04
2022-11-06T07:08:31.304Z,1009.99
2022-11-06T07:09:31.255Z,1010.01
2022-11-06T07:10:31.211Z,1010.03
2022-11-06T07:11:31.168Z,1010.02
2022-11-06T07:12:31.113Z,1010.02
2022-11-06T07:13:35.413Z,1010.07
2022-11-06T07:14:31.019Z,1010.09
2022-11-06T07:15:30.968Z,1010.04
2022-11-06T07:16:30.916Z,1010.06
2022-11-06T07:17:30.864Z,1010.08
2022-11-06T07:18:30.818Z,1010.04
2022-11-06T07:19:30.770Z,1010.08
2022-11-06T07:20:30.827Z,1010.05
2022-11-06T07:21:30.672Z,1010.07
2022-11-06T07:22:36.712Z,1010.09
2022-11-06T07:23:30.579Z,1010.06
2022-11-06T07:24:30.529Z,1010.10
2022-11-06T07:25:30.481Z,1010.10
2022-11-06T07:26:30.446Z,1010.13
2022-11-06T07:27:30.391Z,1010.12
2022-11-06T07:28:30.344Z,1010.14
2022-11-06T07:29:30.297Z,1010.13
2022-11-06T07:30:30.245Z,1010.14
2022-11-06T07:31:30.198Z,1010.17
2022-11-06T07:32:30.154Z,1010.17
2022-11-06T07:33:30.105Z,1010.14
2022-11-06T07:34:30.058Z,1010.21
2022-11-06T07:35:30.013Z,1010.18
2022-11-06T07:36:29.982Z,1010.15
2022-11-06T07:37:29.916Z,1010.11
2022-11-06T07:38:29.871Z,1010.15
2022-11-06T07:39:30.024Z,1010.17
2022-11-06T07:40:29.774Z,1010.18
2022-11-06T07:41:29.747Z,1010.12
2022-11-06T07:42:29.683Z,1010.15
2022-11-06T07:43:29.636Z,1010.13
2022-11-06T07:44:29.592Z,1010.09
2022-11-06T07:45:29.546Z,1010.09
2022-11-06T07:46:29.497Z,1010.07
2022-11-06T07:48:29.405Z,1010.04
2022-11-06T07:49:29.357Z,1010.02
2022-11-06T07:50:29.308Z,1010.07
2022-11-06T07:51:29.261Z,1010.08
2022-11-06T07:52:29.231Z,1010.01
2022-11-06T07:53:29.171Z,1009.92
2022-11-06T07:54:29.120Z,1009.95
2022-11-06T07:55:29.082Z,1009.92
2022-11-06T07:56:29.039Z,1009.91
2022-11-06T07:57:28.983Z,1009.94
2022-11-06T07:58:28.934Z,1009.90
2022-11-06T07:59:28.889Z,1009.92
2022-11-06T08:00:28.842Z,1009.86
2022-11-06T08:01:29.005Z,1009.91
2022-11-06T08:02:28.800Z,1009.97
2022-11-06T08:03:28.703Z,1009.93
2022-11-06T08:04:28.659Z,1009.89
2022-11-06T08:05:28.612Z,1009.92
2022-11-06T08:06:28.562Z,1009.90
2022-11-06T08:07:28.520Z,1009.93
2022-11-06T08:08:28.502Z,1009.98
2022-11-06T08:09:28.427Z,1009.94
2022-11-06T08:10:28.378Z,1009.92
2022-11-06T08:11:28.333Z,1010.01
2022-11-06T08:12:28.285Z,1009.98
2022-11-06T08:13:28.241Z,1009.95
2022-11-06T08:14:28.191Z,1009.97
2022-11-06T08:15:28.148Z,1010.02
2022-11-06T08:16:28.135Z,1010.01
2022-11-06T08:17:28.056Z,1010.05
2022-11-06T08:18:28.012Z,1009.98
2022-11-06T08:19:27.969Z,1010.02
2022-11-06T08:20:28.013Z,1010.05
2022-11-06T08:21:27.870Z,1010.07
2022-11-06T08:23:27.777Z,1010.00
2022-11-06T08:24:27.754Z,1010.06
2022-11-06T08:25:27.683Z,1010.04
2022-11-06T08:26:27.638Z,1010.06
2022-11-06T08:27:27.591Z,1010.03
2022-11-06T08:28:27.547Z,1009.98
2022-11-06T08:29:27.500Z,1010.00
2022-11-06T08:30:27.560Z,1009.98
2022-11-06T08:31:27.410Z,1009.97
2022-11-06T08:32:27.365Z,1009.94
2022-11-06T08:33:27.318Z,1009.97
2022-11-06T08:34:27.270Z,1009.90
2022-11-06T08:35:27.224Z,1009.93
2022-11-06T08:36:27.180Z,1009.86
2022-11-06T08:37:27.182Z,1009.88
2022-11-06T08:38:27.087Z,1009.89
2022-11-06T08:39:27.046Z,1009.78
2022-11-06T08:40:30.901Z,1009.79
2022-11-06T08:41:26.949Z,1009.77
2022-11-06T08:42:27.107Z,1009.76
2022-11-06T08:43:26.856Z,1009.78
2022-11-06T08:44:26.810Z,1009.69
2022-11-06T08:45:26.763Z,1009.70
2022-11-06T08:46:26.720Z,1009.72
2022-11-06T08:47:26.673Z,1009.72
2022-11-06T08:48:26.627Z,1009.63
2022-11-06T08:49:26.579Z,1009.61
2022-11-06T08:50:26.571Z,1009.60
2022-11-06T08:52:31.191Z,1009.60
2022-11-06T08:53:26.435Z,1009.60
2022-11-06T08:54:26.356Z,1009.60
2022-11-06T08:55:26.309Z,1009.58
2022-11-06T08:56:26.276Z,1009.58
2022-11-06T08:57:26.214Z,1009.58
2022-11-06T08:58:26.168Z,1009.51
2022-11-06T08:59:26.124Z,1009.53
2022-11-06T09:00:26.176Z,1009.50
2022-11-06T09:01:26.150Z,1009.50
2022-11-06T09:02:26.035Z,1009.53
2022-11-06T09:03:25.941Z,1009.51
2022-11-06T09:04:25.897Z,1009.50
2022-11-06T09:05:25.850Z,1009.55
2022-11-06T09:06:25.809Z,1009.58
2022-11-06T09:07:25.759Z,1009.56
2022-11-06T09:08:25.717Z,1009.51
2022-11-06T09:09:25.668Z,1009.49
2022-11-06T09:10:25.681Z,1009.50
2022-11-06T09:12:25.593Z,1009.47
2022-11-06T09:13:25.485Z,1009.46
2022-11-06T09:14:25.441Z,1009.49
2022-11-06T09:15:25.396Z,1009.50
2022-11-06T09:16:25.353Z,1009.47
2022-11-06T09:17:25.306Z,1009.43
2022-11-06T09:18:25.261Z,1009.48
2022-11-06T09:19:25.215Z,1009.49
2022-11-06T09:20:25.248Z,1009.43
2022-11-06T09:21:25.121Z,1009.43
2022-11-06T09:22:25.081Z,1009.41
2022-11-06T09:23:25.043Z,1009.37
2022-11-06T09:24:43.631Z,1009.38
2022-11-06T09:25:24.946Z,1009.33
2022-11-06T09:26:24.898Z,1009.31
2022-11-06T09:27:24.849Z,1009.29
2022-11-06T09:28:24.835Z,1009.32
2022-11-06T09:29:24.761Z,1009.31
2022-11-06T09:30:24.723Z,1009.34
2022-11-06T09:31:24.673Z,1009.31
2022-11-06T09:32:24.639Z,1009.21
2022-11-06T09:33:24.578Z,1009.24
2022-11-06T09:34:24.537Z,1009.17
2022-11-06T09:35:24.488Z,1009.14
2022-11-06T09:36:24.446Z,1009.14
2022-11-06T09:37:24.398Z,1009.17
2022-11-06T09:38:24.354Z,1009.13
2022-11-06T09:39:24.309Z,1009.13
2022-11-06T09:40:24.263Z,1009.07
2022-11-06T09:41:24.223Z,1009.07
2022-11-06T09:42:24.186Z,1009.05
2022-11-06T09:43:50.138Z,1009.03
2022-11-06T09:44:24.100Z,1009.01
2022-11-06T09:45:24.202Z,1009.03
2022-11-06T09:46:23.999Z,1008.97
2022-11-06T09:47:23.945Z,1008.97
2022-11-06T09:48:23.901Z,1008.98
2022-11-06T09:49:23.853Z,1008.93
2022-11-06T09:50:23.816Z,1008.97
2022-11-06T09:51:23.769Z,1008.94
2022-11-06T09:52:23.721Z,1008.95
2022-11-06T09:53:23.673Z,1008.88
2022-11-06T09:54:23.636Z,1008.90
2022-11-06T09:55:23.587Z,1008.85
2022-11-06T09:56:23.544Z,1008.88
2022-11-06T09:57:23.492Z,1008.87
2022-11-06T10:02:33.448Z,1008.88
2022-11-06T10:03:33.229Z,1008.86
2022-11-06T10:04:33.184Z,1008.90
2022-11-06T10:05:33.140Z,1008.90
2022-11-06T10:06:33.092Z,1008.84
2022-11-06T10:07:33.048Z,1008.87
2022-11-06T10:08:32.999Z,1008.85
2022-11-06T10:09:32.957Z,1008.87
2022-11-06T10:10:32.912Z,1008.84
2022-11-06T10:11:32.884Z,1008.85
2022-11-06T10:12:32.818Z,1008.81
2022-11-06T10:13:32.777Z,1008.76
2022-11-06T10:14:32.725Z,1008.86
2022-11-06T10:15:32.678Z,1008.85
2022-11-06T10:16:32.647Z,1008.80
2022-11-06T10:17:32.606Z,1008.76
2022-11-06T10:19:32.526Z,1008.74
2022-11-06T10:20:32.447Z,1008.67
2022-11-06T10:21:32.404Z,1008.68
2022-11-06T10:22:32.355Z,1008.74
2022-11-06T10:23:32.323Z,1008.62
2022-11-06T10:24:32.262Z,1008.70
2022-11-06T10:25:32.214Z,1008.62
2022-11-06T10:26:33.829Z,1008.58
2022-11-06T10:27:32.136Z,1008.62
2022-11-06T10:28:32.077Z,1008.54
2022-11-06T10:29:32.029Z,1008.60
2022-11-06T10:30:31.984Z,1008.48
2022-11-06T10:31:31.938Z,1008.57
2022-11-06T10:32:31.892Z,1008.56
2022-11-06T10:33:31.840Z,1008.57
2022-11-06T10:34:31.799Z,1008.53
2022-11-06T10:35:31.764Z,1008.50
2022-11-06T10:36:31.722Z,1008.51
2022-11-06T10:37:31.678Z,1008.52
2022-11-06T10:39:31.583Z,1008.51
2022-11-06T10:40:31.539Z,1008.55
2022-11-06T10:41:31.797Z,1008.52
2022-11-06T10:42:36.696Z,1008.48
2022-11-06T10:43:31.399Z,1008.47
2022-11-06T10:44:31.348Z,1008.43
2022-11-06T10:45:31.306Z,1008.44
2022-11-06T10:46:31.255Z,1008.37
2022-11-06T10:47:31.213Z,1008.46
2022-11-06T10:48:34.413Z,1008.40
2022-11-06T10:49:31.120Z,1008.36
2022-11-06T10:50:31.068Z,1008.38
2022-11-06T10:51:31.049Z,1008.43
2022-11-06T10:52:30.978Z,1008.40
2022-11-06T10:53:30.931Z,1008.47
2022-11-06T10:54:30.883Z,1008.52
2022-11-06T10:55:30.840Z,1008.42
2022-11-06T10:56:30.789Z,1008.33
2022-11-06T10:57:30.746Z,1008.36
2022-11-06T10:58:30.677Z,1008.44
2022-11-06T10:59:30.652Z,1008.41
2022-11-06T11:00:30.602Z,1008.38
2022-11-06T11:02:57.343Z,1008.35
2022-11-06T11:03:57.290Z,1008.31
2022-11-06T11:04:58.384Z,1008.32
2022-11-06T11:05:57.195Z,1008.26
2022-11-06T11:06:57.166Z,1008.28
2022-11-06T11:07:57.106Z,1008.22
2022-11-06T11:08:57.054Z,1008.18
2022-11-06T11:09:57.007Z,1008.13
2022-11-06T11:11:04.812Z,1008.09
2022-11-06T11:11:56.913Z,1008.03
2022-11-06T11:12:56.867Z,1008.08
2022-11-06T11:13:56.822Z,1008.02
2022-11-06T11:14:56.778Z,1008.01
2022-11-06T11:15:56.733Z,1008.05
2022-11-06T11:16:56.681Z,1008.03
2022-11-06T11:17:56.648Z,1008.02
2022-11-06T11:18:56.587Z,1007.96
2022-11-06T11:19:56.541Z,1008.00
2022-11-06T11:20:56.506Z,1007.90
2022-11-06T11:21:56.449Z,1007.94
2022-11-06T11:22:56.469Z,1007.88
2022-11-06T11:23:56.355Z,1007.89
2022-11-06T11:24:56.307Z,1007.81
2022-11-06T11:25:56.263Z,1007.87
2022-11-06T11:26:56.216Z,1007.80
2022-11-06T11:27:58.663Z,1007.76
2022-11-06T11:28:56.212Z,1007.79
2022-11-06T11:29:56.077Z,1007.80
2022-11-06T11:30:56.029Z,1007.75
2022-11-06T11:31:55.983Z,1007.69
2022-11-06T11:32:56.140Z,1007.65
2022-11-06T11:33:55.893Z,1007.69
2022-11-06T11:34:57.115Z,1007.69
2022-11-06T11:35:55.800Z,1007.64
2022-11-06T11:36:55.750Z,1007.58
2022-11-06T11:37:55.707Z,1007.56
2022-11-06T11:38:55.675Z,1007.47
2022-11-06T11:39:55.614Z,1007.46
2022-11-06T11:40:55.563Z,1007.54
2022-11-06T11:41:55.525Z,1007.43
2022-11-06T11:42:55.476Z,1007.43
2022-11-06T11:43:55.428Z,1007.46
2022-11-06T11:44:55.381Z,1007.45
2022-11-06T11:45:55.399Z,1007.36
2022-11-06T11:46:55.343Z,1007.40
2022-11-06T11:47:55.241Z,1007.38
2022-11-06T11:48:55.283Z,1007.39
2022-11-06T11:49:55.148Z,1007.36
2022-11-06T11:50:55.102Z,1007.36
2022-11-06T11:51:55.054Z,1007.41
2022-11-06T11:52:55.006Z,1007.31
2022-11-06T11:53:54.962Z,1007.29
2022-11-06T11:54:54.931Z,1007.38
2022-11-06T11:55:54.869Z,1007.32
2022-11-06T11:57:10.285Z,1007.27
2022-11-06T11:57:54.778Z,1007.28
2022-11-06T11:58:54.818Z,1007.28
2022-11-06T12:00:54.637Z,1007.28
2022-11-06T12:01:54.686Z,1007.19
2022-11-06T12:02:54.604Z,1007.17
2022-11-06T12:03:54.498Z,1007.17
2022-11-06T12:04:54.450Z,1007.17
2022-11-06T12:05:54.405Z,1007.07
2022-11-06T12:06:54.360Z,1007.05
2022-11-06T12:07:54.313Z,1006.99
2022-11-06T12:08:54.335Z,1007.02
2022-11-06T12:09:54.219Z,1006.99
2022-11-06T12:10:54.191Z,1006.99
2022-11-06T12:11:54.125Z,1006.96
2022-11-06T12:12:54.080Z,1006.92
2022-11-06T12:13:54.032Z,1006.81
2022-11-06T12:14:53.989Z,1006.84
2022-11-06T12:15:53.942Z,1006.84
2022-11-06T12:16:53.916Z,1006.82
2022-11-06T12:17:53.848Z,1006.72
2022-11-06T12:18:58.714Z,1006.66
2022-11-06T12:19:53.754Z,1006.67
2022-11-06T12:20:53.710Z,1006.61
2022-11-06T12:21:53.661Z,1006.61
2022-11-06T12:22:53.617Z,1006.63
2022-11-06T12:23:53.570Z,1006.55
2022-11-06T12:24:53.527Z,1006.53
2022-11-06T12:25:53.477Z,1006.48
2022-11-06T12:26:53.449Z,1006.45
2022-11-06T12:27:53.384Z,1006.46
2022-11-06T12:28:53.407Z,1006.47
2022-11-06T12:29:53.298Z,1006.43
2022-11-06T12:30:53.247Z,1006.39
2022-11-06T12:31:53.199Z,1006.28
2022-11-06T12:32:53.156Z,1006.31
2022-11-06T12:34:06.269Z,1006.29
2022-11-06T12:34:53.062Z,1006.34
2022-11-06T12:35:53.015Z,1006.16
2022-11-06T12:36:52.970Z,1006.22
2022-11-06T12:37:52.924Z,1006.15
2022-11-06T12:38:52.978Z,1006.14
2022-11-06T12:39:52.830Z,1006.16
2022-11-06T12:40:52.784Z,1006.12
2022-11-06T12:41:52.737Z,1006.04
2022-11-06T12:42:52.806Z,1006.10
2022-11-06T12:43:52.647Z,1006.14
2022-11-06T12:44:52.605Z,1006.09
2022-11-06T12:45:52.554Z,1006.10
2022-11-06T12:46:52.509Z,1006.13
2022-11-06T12:47:52.460Z,1006.18
2022-11-06T12:48:52.508Z,1006.14
2022-11-06T12:49:52.369Z,1006.10
2022-11-06T12:50:52.324Z,1006.12
2022-11-06T12:51:52.275Z,1006.16
2022-11-06T12:52:52.230Z,1006.03
2022-11-06T12:53:52.184Z,1006.07
2022-11-06T12:54:52.137Z,1006.09
2022-11-06T12:55:52.089Z,1006.16
2022-11-06T12:56:52.046Z,1006.07
2022-11-06T12:57:52.026Z,1006.06
2022-11-06T12:58:52.003Z,1006.08
2022-11-06T12:59:51.904Z,1006.05
2022-11-06T13:00:51.946Z,1006.09
2022-11-06T13:01:52.019Z,1006.09
2022-11-06T13:02:51.775Z,1006.06
2022-11-06T13:03:51.727Z,1006.12
2022-11-06T13:04:51.679Z,1006.09
2022-11-06T13:05:51.630Z,1006.00
2022-11-06T13:06:51.586Z,1005.98
2022-11-06T13:07:51.534Z,1005.93
2022-11-06T13:08:51.535Z,1005.98
2022-11-06T13:09:51.443Z,1005.96
2022-11-06T13:10:51.397Z,1006.03
2022-11-06T13:11:51.350Z,1005.88
2022-11-06T13:12:51.303Z,1005.87
2022-11-06T13:13:51.256Z,1005.85
2022-11-06T13:14:51.328Z,1005.91
2022-11-06T13:15:51.204Z,1005.92