createdAt,value
2022-12-22T00:00:56.711Z,0.00
2022-12-22T00:01:55.926Z,0.00
2022-12-22T00:02:55.924Z,0.00
2022-12-22T00:03:56.886Z,0.00
2022-12-22T00:04:55.729Z,0.00
2022-12-22T00:05:56.694Z,0.00
2022-12-22T00:06:55.679Z,0.00
2022-12-22T00:07:55.680Z,0.00
2022-12-22T00:09:00.314Z,0.00
2022-12-22T00:09:56.628Z,0.00
2022-12-22T00:10:55.655Z,0.00
2022-12-22T00:11:55.620Z,0.00
2022-12-22T00:12:56.648Z,0.00
2022-12-22T00:13:56.588Z,0.00
2022-12-22T00:14:55.637Z,0.00
2022-12-22T00:15:55.560Z,0.00
2022-12-22T00:16:55.720Z,0.00
2022-12-22T00:17:56.564Z,0.00
2022-12-22T00:18:55.555Z,0.00
2022-12-22T00:19:56.518Z,0.00
2022-12-22T00:20:55.573Z,0.00
2022-12-22T00:21:55.524Z,0.00
2022-12-22T00:22:56.493Z,0.00
2022-12-22T00:23:55.520Z,0.00
2022-12-22T00:24:56.506Z,0.00
2022-12-22T00:25:55.480Z,0.00
2022-12-22T00:26:56.430Z,0.00
2022-12-22T00:27:55.463Z,0.00
2022-12-22T00:28:55.425Z,0.00
2022-12-22T00:29:55.419Z,0.00
2022-12-22T00:30:55.479Z,0.00
2022-12-22T00:31:55.420Z,0.00
2022-12-22T00:32:55.385Z,0.00
2022-12-22T00:33:55.375Z,0.00
2022-12-22T00:34:55.345Z,0.00
2022-12-22T00:35:56.392Z,0.00
2022-12-22T00:36:55.383Z,0.00
2022-12-22T00:37:55.339Z,0.00
2022-12-22T00:38:55.307Z,0.00
2022-12-22T00:39:55.324Z,0.00
2022-12-22T00:40:55.304Z,0.00
2022-12-22T00:41:55.295Z,0.00
2022-12-22T00:42:55.290Z,0.00
2022-12-22T00:43:55.270Z,0.00
2022-12-22T00:44:56.242Z,0.00
2022-12-22T00:45:55.242Z,0.00
2022-12-22T00:46:56.236Z,0.00
2022-12-22T00:47:55.230Z,0.00
2022-12-22T00:48:55.220Z,0.00
2022-12-22T00:49:55.244Z,0.00
2022-12-22T00:50:55.199Z,0.00
2022-12-22T00:51:56.180Z,0.00
2022-12-22T00:52:55.201Z,0.00
2022-12-22T00:53:55.157Z,0.00
2022-12-22T00:54:55.154Z,0.00
2022-12-22T00:55:56.135Z,0.00
2022-12-22T00:56:55.135Z,0.00
2022-12-22T00:57:55.139Z,0.00
2022-12-22T00:58:55.105Z,0.00
2022-12-22T00:59:55.096Z,0.00
2022-12-22T01:00:55.059Z,0.00
2022-12-22T01:01:55.369Z,0.00
2022-12-22T01:02:55.218Z,0.00
2022-12-22T01:03:56.048Z,0.00
2022-12-22T01:04:55.073Z,0.00
2022-12-22T01:05:55.027Z,0.00
2022-12-22T01:06:54.990Z,0.00
2022-12-22T01:07:54.994Z,0.00
2022-12-22T01:08:55.026Z,0.00
2022-12-22T01:09:54.960Z,0.00
2022-12-22T01:10:55.940Z,0.00
2022-12-22T01:11:54.962Z,0.00
2022-12-22T01:12:54.924Z,0.00
2022-12-22T01:13:55.976Z,0.00
2022-12-22T01:14:54.950Z,0.00
2022-12-22T01:15:55.932Z,0.00
2022-12-22T01:16:55.891Z,0.00
2022-12-22T01:17:55.875Z,0.00
2022-12-22T01:18:54.918Z,0.00
2022-12-22T01:19:54.871Z,0.00
2022-12-22T01:20:54.927Z,0.00
2022-12-22T01:21:54.848Z,0.00
2022-12-22T01:23:02.461Z,0.00
2022-12-22T01:23:54.819Z,0.00
2022-12-22T01:24:54.824Z,0.00
2022-12-22T01:25:54.813Z,0.00
2022-12-22T01:26:54.784Z,0.00
2022-12-22T01:27:54.780Z,0.00
2022-12-22T01:28:54.771Z,0.00
2022-12-22T01:29:54.747Z,0.00
2022-12-22T01:30:54.774Z,0.00
2022-12-22T01:31:55.740Z,0.00
2022-12-22T01:32:54.724Z,0.00
2022-12-22T01:33:54.717Z,0.00
2022-12-22T01:34:54.725Z,0.00
2022-12-22T01:35:54.692Z,0.00
2022-12-22T01:36:54.687Z,0.00
2022-12-22T01:37:54.685Z,0.00
2022-12-22T01:38:54.652Z,0.00
2022-12-22T01:39:55.623Z,0.00
2022-12-22T01:40:54.665Z,0.00
2022-12-22T01:41:54.625Z,0.00
2022-12-22T01:42:54.629Z,0.00
2022-12-22T01:43:54.615Z,0.00
2022-12-22T01:44:54.601Z,0.00
2022-12-22T01:45:54.660Z,0.00
2022-12-22T01:46:54.615Z,0.00
2022-12-22T01:47:54.565Z,0.00
2022-12-22T01:48:54.559Z,0.00
2022-12-22T01:49:54.564Z,0.00
2022-12-22T01:50:54.506Z,0.00
2022-12-22T01:51:54.518Z,0.00
2022-12-22T01:52:54.534Z,0.00
2022-12-22T01:53:54.484Z,0.00
2022-12-22T01:54:54.557Z,0.00
2022-12-22T01:55:54.468Z,0.00
2022-12-22T01:56:54.473Z,0.00
2022-12-22T01:57:54.479Z,0.00
2022-12-22T01:58:54.427Z,0.00
2022-12-22T01:59:54.496Z,0.00
2022-12-22T02:00:55.396Z,0.00
2022-12-22T02:01:54.541Z,0.00
2022-12-22T02:02:54.602Z,0.00
2022-12-22T02:03:54.540Z,0.00
2022-12-22T02:04:54.438Z,0.00
2022-12-22T02:05:54.362Z,0.00
2022-12-22T02:06:59.734Z,0.00
2022-12-22T02:07:55.359Z,0.00
2022-12-22T02:08:54.346Z,0.00
2022-12-22T02:09:54.393Z,0.00
2022-12-22T02:10:55.315Z,0.00
2022-12-22T02:11:54.280Z,0.00
2022-12-22T02:12:54.310Z,0.00
2022-12-22T02:13:54.283Z,0.00
2022-12-22T02:14:54.265Z,0.00
2022-12-22T02:15:55.363Z,0.00
2022-12-22T02:16:54.229Z,0.00
2022-12-22T02:17:55.226Z,0.00
2022-12-22T02:18:54.214Z,0.00
2022-12-22T02:19:54.217Z,0.00
2022-12-22T02:20:55.214Z,0.00
2022-12-22T02:21:54.191Z,0.00
2022-12-22T02:22:55.171Z,0.00
2022-12-22T02:23:54.171Z,0.00
2022-12-22T02:24:55.181Z,0.00
2022-12-22T02:25:54.150Z,0.00
2022-12-22T02:26:55.127Z,0.00
2022-12-22T02:27:54.100Z,0.00
2022-12-22T02:28:54.159Z,0.00
2022-12-22T02:29:54.103Z,0.00
2022-12-22T02:30:54.140Z,0.00
2022-12-22T02:31:54.069Z,0.00
2022-12-22T02:32:55.108Z,0.00
2022-12-22T02:33:54.140Z,0.00
2022-12-22T02:34:54.036Z,0.00
2022-12-22T02:35:54.026Z,0.00
2022-12-22T02:36:55.024Z,0.00
2022-12-22T02:37:54.026Z,0.00
2022-12-22T02:38:53.998Z,0.00
2022-12-22T02:39:54.023Z,0.00
2022-12-22T02:40:53.971Z,0.00
2022-12-22T02:41:53.960Z,0.00
2022-12-22T02:42:53.943Z,0.00
2022-12-22T02:43:53.956Z,0.00
2022-12-22T02:44:53.932Z,0.00
2022-12-22T02:45:53.948Z,0.00
2022-12-22T02:46:54.044Z,0.00
2022-12-22T02:47:53.890Z,0.00
2022-12-22T02:48:53.873Z,0.00
2022-12-22T02:49:53.888Z,0.00
2022-12-22T02:50:53.879Z,0.00
2022-12-22T02:51:54.831Z,0.00
2022-12-22T02:52:53.851Z,0.00
2022-12-22T02:53:53.855Z,0.00
2022-12-22T02:54:53.825Z,0.00
2022-12-22T02:55:53.810Z,0.00
2022-12-22T02:56:53.777Z,0.00
2022-12-22T02:57:53.797Z,0.00
2022-12-22T02:58:54.788Z,0.00
2022-12-22T02:59:53.780Z,0.00
2022-12-22T03:00:53.788Z,0.00
2022-12-22T03:01:53.901Z,0.00
2022-12-22T03:02:54.951Z,0.00
2022-12-22T03:03:54.825Z,0.00
2022-12-22T03:04:53.710Z,0.00
2022-12-22T03:05:54.687Z,0.00
2022-12-22T03:06:53.711Z,0.00
2022-12-22T03:07:53.680Z,0.00
2022-12-22T03:08:53.647Z,0.00
2022-12-22T03:09:53.654Z,0.00
2022-12-22T03:10:53.654Z,0.00
2022-12-22T03:11:54.641Z,0.00
2022-12-22T03:12:53.629Z,0.00
2022-12-22T03:13:53.622Z,0.00
2022-12-22T03:14:53.624Z,0.00
2022-12-22T03:15:53.589Z,0.00
2022-12-22T03:16:53.617Z,0.00
2022-12-22T03:17:53.551Z,0.00
2022-12-22T03:18:53.621Z,0.00
2022-12-22T03:19:53.578Z,0.00
2022-12-22T03:20:53.534Z,0.00
2022-12-22T03:21:53.498Z,0.00
2022-12-22T03:22:54.515Z,0.00
2022-12-22T03:23:53.558Z,0.00
2022-12-22T03:24:53.502Z,0.00
2022-12-22T03:25:53.470Z,0.00
2022-12-22T03:26:53.466Z,0.00
2022-12-22T03:27:53.487Z,0.00
2022-12-22T03:28:53.452Z,0.00
2022-12-22T03:29:53.461Z,0.00
2022-12-22T03:30:53.430Z,0.00
2022-12-22T03:31:53.511Z,0.00
2022-12-22T03:32:53.415Z,0.00
2022-12-22T03:33:53.743Z,0.00
2022-12-22T03:34:53.367Z,0.00
2022-12-22T03:35:53.402Z,0.00
2022-12-22T03:36:54.390Z,0.00
2022-12-22T03:37:53.376Z,0.00
2022-12-22T03:38:53.339Z,0.00
2022-12-22T03:39:53.319Z,0.00
2022-12-22T03:40:53.326Z,0.00
2022-12-22T03:41:54.333Z,0.00
2022-12-22T03:42:53.338Z,0.00
2022-12-22T03:43:53.267Z,0.00
2022-12-22T03:44:54.280Z,0.00
2022-12-22T03:45:53.261Z,0.00
2022-12-22T03:46:53.270Z,0.00
2022-12-22T03:47:53.279Z,0.00
2022-12-22T03:48:53.272Z,0.00
2022-12-22T03:49:53.190Z,0.00
2022-12-22T03:50:53.192Z,0.00
2022-12-22T03:51:54.188Z,0.00
2022-12-22T03:52:53.167Z,0.00
2022-12-22T03:53:54.310Z,0.00
2022-12-22T03:54:53.149Z,0.00
2022-12-22T03:55:54.143Z,0.00
2022-12-22T03:56:53.151Z,0.00
2022-12-22T03:57:53.111Z,0.00
2022-12-22T03:58:54.114Z,0.00
2022-12-22T03:59:53.112Z,0.00
2022-12-22T04:00:54.172Z,0.00
2022-12-22T04:01:53.398Z,0.00
2022-12-22T04:02:53.173Z,0.00
2022-12-22T04:03:53.045Z,0.00
2022-12-22T04:04:53.100Z,0.00
2022-12-22T04:05:53.036Z,0.00
2022-12-22T04:06:53.040Z,0.00
2022-12-22T04:07:53.009Z,0.00
2022-12-22T04:08:53.015Z,0.00
2022-12-22T04:09:52.992Z,0.00
2022-12-22T04:10:52.980Z,0.00
2022-12-22T04:11:52.981Z,0.00
2022-12-22T04:12:52.998Z,0.00
2022-12-22T04:13:52.944Z,0.00
2022-12-22T04:14:52.928Z,0.00
2022-12-22T04:15:52.930Z,0.00
2022-12-22T04:16:52.955Z,0.00
2022-12-22T04:17:53.936Z,0.00
2022-12-22T04:18:52.887Z,0.00
2022-12-22T04:19:52.864Z,0.00
2022-12-22T04:20:52.888Z,0.00
2022-12-22T04:21:52.843Z,0.00
2022-12-22T04:22:52.853Z,0.00
2022-12-22T04:23:52.859Z,0.00
2022-12-22T04:24:53.820Z,0.00
2022-12-22T04:25:52.794Z,0.00
2022-12-22T04:26:53.824Z,0.00
2022-12-22T04:27:52.813Z,0.00
2022-12-22T04:28:53.837Z,0.00
2022-12-22T04:29:52.832Z,0.00
2022-12-22T04:30:52.739Z,0.00
2022-12-22T04:31:52.827Z,0.00
2022-12-22T04:32:52.733Z,0.00
2022-12-22T04:33:52.730Z,0.00
2022-12-22T04:34:52.720Z,0.00
2022-12-22T04:35:52.754Z,0.00
2022-12-22T04:36:52.701Z,0.00
2022-12-22T04:37:52.696Z,0.00
2022-12-22T04:38:52.697Z,0.00
2022-12-22T04:39:53.671Z,0.00
2022-12-22T04:40:52.673Z,0.00
2022-12-22T04:41:52.617Z,0.00
2022-12-22T04:42:52.633Z,0.00
2022-12-22T04:43:52.645Z,0.00
2022-12-22T04:44:52.638Z,0.00
2022-12-22T04:45:52.618Z,0.00
2022-12-22T04:46:52.606Z,0.00
2022-12-22T04:47:52.569Z,0.00
2022-12-22T04:48:57.896Z,0.00
2022-12-22T04:49:53.543Z,0.00
2022-12-22T04:50:52.528Z,0.00
2022-12-22T04:51:52.559Z,0.00
2022-12-22T04:52:53.502Z,0.00
2022-12-22T04:53:52.527Z,0.00
2022-12-22T04:54:52.497Z,0.00
2022-12-22T04:55:52.492Z,0.00
2022-12-22T04:56:53.488Z,0.00
2022-12-22T04:57:52.457Z,0.00
2022-12-22T04:58:52.457Z,0.00
2022-12-22T04:59:52.445Z,0.00
2022-12-22T05:00:52.480Z,0.00
2022-12-22T05:01:52.491Z,0.00
2022-12-22T05:02:52.582Z,0.00
2022-12-22T05:03:52.451Z,0.00
2022-12-22T05:04:52.382Z,0.00
2022-12-22T05:05:52.363Z,0.00
2022-12-22T05:06:52.408Z,0.00
2022-12-22T05:07:53.339Z,0.00
2022-12-22T05:08:52.355Z,0.00
2022-12-22T05:09:52.332Z,0.00
2022-12-22T05:10:52.307Z,0.00
2022-12-22T05:11:52.316Z,0.00
2022-12-22T05:12:52.310Z,0.00
2022-12-22T05:13:52.271Z,0.00
2022-12-22T05:14:52.273Z,0.00
2022-12-22T05:15:52.284Z,0.00
2022-12-22T05:16:52.309Z,0.00
2022-12-22T05:17:52.219Z,0.00
2022-12-22T05:18:52.256Z,0.00
2022-12-22T05:19:52.227Z,0.00
2022-12-22T05:20:52.210Z,0.00
2022-12-22T05:21:52.208Z,0.00
2022-12-22T05:22:53.191Z,0.00
2022-12-22T05:23:52.166Z,0.00
2022-12-22T05:24:52.222Z,0.00
2022-12-22T05:25:52.142Z,0.00
2022-12-22T05:26:52.148Z,0.00
2022-12-22T05:27:53.131Z,0.00
2022-12-22T05:28:52.117Z,0.00
2022-12-22T05:29:53.094Z,0.00
2022-12-22T05:30:52.126Z,0.00
2022-12-22T05:31:52.113Z,0.00
2022-12-22T05:32:53.099Z,0.00
2022-12-22T05:33:52.077Z,0.00
2022-12-22T05:34:52.022Z,0.00
2022-12-22T05:35:52.027Z,0.00
2022-12-22T05:36:52.090Z,0.00
2022-12-22T05:37:53.007Z,0.00
2022-12-22T05:38:52.021Z,0.00
2022-12-22T05:39:52.024Z,0.00
2022-12-22T05:40:51.999Z,0.00
2022-12-22T05:41:51.997Z,0.00
2022-12-22T05:42:51.975Z,0.00
2022-12-22T05:43:52.920Z,0.00
2022-12-22T05:44:52.007Z,0.00
2022-12-22T05:45:51.937Z,0.00
2022-12-22T05:46:52.960Z,0.00
2022-12-22T05:47:51.942Z,0.00
2022-12-22T05:48:51.941Z,0.00
2022-12-22T05:49:51.880Z,0.00
2022-12-22T05:50:51.897Z,0.00
2022-12-22T05:51:51.903Z,0.00
2022-12-22T05:52:51.877Z,0.00
2022-12-22T05:53:51.832Z,0.00
2022-12-22T05:54:52.846Z,0.00
2022-12-22T05:55:51.828Z,0.00
2022-12-22T05:56:51.812Z,0.00
2022-12-22T05:57:51.784Z,0.00
2022-12-22T05:58:51.842Z,0.00
2022-12-22T05:59:51.774Z,0.00
2022-12-22T06:00:51.771Z,0.00
2022-12-22T06:01:51.837Z,0.00
2022-12-22T06:02:51.790Z,0.00
2022-12-22T06:03:56.264Z,0.00
2022-12-22T06:04:52.751Z,0.00
2022-12-22T06:05:51.731Z,0.00
2022-12-22T06:06:52.722Z,0.00
2022-12-22T06:07:51.697Z,0.00
2022-12-22T06:08:51.663Z,0.00
2022-12-22T06:09:51.657Z,0.00
2022-12-22T06:10:51.724Z,0.00
2022-12-22T06:11:51.627Z,0.00
2022-12-22T06:12:51.688Z,0.00
2022-12-22T06:13:51.637Z,0.00
2022-12-22T06:14:51.583Z,0.00
2022-12-22T06:15:52.659Z,0.00
2022-12-22T06:16:51.597Z,0.00
2022-12-22T06:17:51.586Z,0.00
2022-12-22T06:18:51.578Z,0.00
2022-12-22T06:19:51.570Z,0.00
2022-12-22T06:20:51.535Z,0.00
2022-12-22T06:21:52.192Z,0.00
2022-12-22T06:22:51.538Z,0.00
2022-12-22T06:23:51.511Z,0.00
2022-12-22T06:24:52.488Z,0.00
2022-12-22T06:25:51.513Z,0.00
2022-12-22T06:26:51.455Z,0.00
2022-12-22T06:27:51.470Z,0.00
2022-12-22T06:28:51.460Z,0.00
2022-12-22T06:29:51.454Z,0.00
2022-12-22T06:30:51.486Z,0.00
2022-12-22T06:31:51.397Z,0.00
2022-12-22T06:32:51.394Z,0.00
2022-12-22T06:33:51.392Z,0.00
2022-12-22T06:34:51.396Z,0.00
2022-12-22T06:35:58.148Z,0.00
2022-12-22T06:36:52.361Z,0.00
2022-12-22T06:37:51.343Z,0.00
2022-12-22T06:38:52.350Z,0.00
2022-12-22T06:39:51.321Z,0.00
2022-12-22T06:40:51.323Z,0.00
2022-12-22T06:41:51.326Z,0.00
2022-12-22T06:42:52.292Z,0.00
2022-12-22T06:43:52.278Z,0.00
2022-12-22T06:44:51.265Z,0.00
2022-12-22T06:45:51.277Z,0.00
2022-12-22T06:46:52.322Z,0.00
2022-12-22T06:47:51.272Z,0.00
2022-12-22T06:48:51.210Z,0.00
2022-12-22T06:49:51.209Z,0.00
2022-12-22T06:50:51.181Z,0.00
2022-12-22T06:51:51.173Z,0.00
2022-12-22T06:52:51.173Z,0.00
2022-12-22T06:53:51.201Z,0.00
2022-12-22T06:54:51.187Z,0.00
2022-12-22T06:55:51.142Z,0.00
2022-12-22T06:56:51.146Z,0.00
2022-12-22T06:57:51.168Z,0.00
2022-12-22T06:58:51.111Z,0.00
2022-12-22T06:59:57.276Z,0.00
2022-12-22T07:00:52.118Z,0.00
2022-12-22T07:01:51.210Z,4.00
2022-12-22T07:02:51.336Z,4.00
2022-12-22T07:03:51.170Z,0.00
2022-12-22T07:04:51.052Z,4.00
2022-12-22T07:05:51.057Z,4.00
2022-12-22T07:06:51.029Z,4.00
2022-12-22T07:07:52.010Z,4.00
2022-12-22T07:08:52.095Z,4.00
2022-12-22T07:09:51.026Z,4.00
2022-12-22T07:10:51.001Z,4.00
2022-12-22T07:11:50.977Z,4.00
2022-12-22T07:12:50.988Z,4.00
2022-12-22T07:13:50.933Z,4.00
2022-12-22T07:14:50.961Z,4.00
2022-12-22T07:15:57.482Z,4.00
2022-12-22T07:16:52.068Z,4.00
2022-12-22T07:17:50.933Z,8.00
2022-12-22T07:18:51.907Z,8.00
2022-12-22T07:19:50.875Z,8.00
2022-12-22T07:20:50.906Z,8.00
2022-12-22T07:21:50.860Z,4.00
2022-12-22T07:22:50.870Z,8.00
2022-12-22T07:23:51.838Z,8.00
2022-12-22T07:24:50.915Z,12.00
2022-12-22T07:25:51.805Z,8.00
2022-12-22T07:26:50.830Z,8.00
2022-12-22T07:27:50.927Z,12.00
2022-12-22T07:28:50.776Z,8.00
2022-12-22T07:29:50.760Z,12.00
2022-12-22T07:30:50.892Z,12.00
2022-12-22T07:31:50.869Z,12.00
2022-12-22T07:32:50.767Z,12.00
2022-12-22T07:33:50.771Z,12.00
2022-12-22T07:34:50.740Z,12.00
2022-12-22T07:35:50.703Z,16.00
2022-12-22T07:36:50.678Z,12.00
2022-12-22T07:37:50.701Z,16.00
2022-12-22T07:38:50.666Z,16.00
2022-12-22T07:39:50.660Z,12.00
2022-12-22T07:40:51.987Z,16.00
2022-12-22T07:41:50.654Z,16.00
2022-12-22T07:42:50.690Z,16.00
2022-12-22T07:43:51.686Z,16.00
2022-12-22T07:44:51.622Z,16.00
2022-12-22T07:45:50.610Z,16.00
2022-12-22T07:46:50.693Z,16.00
2022-12-22T07:47:50.571Z,20.00
2022-12-22T07:48:50.630Z,20.00
2022-12-22T07:49:50.575Z,16.00
2022-12-22T07:50:50.549Z,16.00
2022-12-22T07:51:50.563Z,24.00
2022-12-22T07:52:50.561Z,20.00
2022-12-22T07:53:50.487Z,24.00
2022-12-22T07:54:50.531Z,24.00
2022-12-22T07:55:50.491Z,24.00
2022-12-22T07:56:50.473Z,28.00
2022-12-22T07:57:50.481Z,28.00
2022-12-22T07:58:51.496Z,32.00
2022-12-22T07:59:51.433Z,32.00
2022-12-22T08:00:50.507Z,32.00
2022-12-22T08:01:51.587Z,36.00
2022-12-22T08:02:51.493Z,40.00
2022-12-22T08:03:50.431Z,36.00
2022-12-22T08:04:50.465Z,36.00
2022-12-22T08:05:51.393Z,36.00
2022-12-22T08:06:50.356Z,36.00
2022-12-22T08:07:50.330Z,36.00
2022-12-22T08:08:50.359Z,36.00
2022-12-22T08:09:50.620Z,40.00
2022-12-22T08:10:50.319Z,44.00
2022-12-22T08:11:50.397Z,44.00
2022-12-22T08:12:50.380Z,40.00
2022-12-22T08:13:51.723Z,44.00
2022-12-22T08:14:50.273Z,44.00
2022-12-22T08:15:51.253Z,48.00
2022-12-22T08:16:51.342Z,44.00
2022-12-22T08:17:51.225Z,48.00
2022-12-22T08:18:50.261Z,52.00
2022-12-22T08:19:50.234Z,52.00
2022-12-22T08:20:50.267Z,48.00
2022-12-22T08:21:52.775Z,48.00
2022-12-22T08:22:51.193Z,48.00
2022-12-22T08:23:50.235Z,48.00
2022-12-22T08:24:50.191Z,52.00
2022-12-22T08:25:50.288Z,48.00
2022-12-22T08:26:50.165Z,48.00
2022-12-22T08:27:50.149Z,44.00
2022-12-22T08:28:50.136Z,48.00
2022-12-22T08:29:50.109Z,44.00
2022-12-22T08:30:50.091Z,44.00
2022-12-22T08:31:50.179Z,44.00
2022-12-22T08:32:50.118Z,48.00
2022-12-22T08:33:50.065Z,44.00
2022-12-22T08:34:50.044Z,44.00
2022-12-22T08:35:50.062Z,44.00
2022-12-22T08:36:50.074Z,40.00
2022-12-22T08:37:50.100Z,40.00
2022-12-22T08:38:51.048Z,36.00
2022-12-22T08:39:51.030Z,36.00
2022-12-22T08:40:50.002Z,36.00
2022-12-22T08:41:50.037Z,36.00
2022-12-22T08:42:49.996Z,40.00
2022-12-22T08:43:50.000Z,40.00
2022-12-22T08:44:50.949Z,36.00
2022-12-22T08:45:50.943Z,40.00
2022-12-22T08:46:49.977Z,36.00
2022-12-22T08:47:49.926Z,32.00
2022-12-22T08:48:49.907Z,36.00
2022-12-22T08:49:49.899Z,32.00
2022-12-22T08:50:49.903Z,36.00
2022-12-22T08:51:49.873Z,36.00
2022-12-22T08:52:50.883Z,36.00
2022-12-22T08:54:06.550Z,40.00
2022-12-22T08:54:50.864Z,40.00
2022-12-22T08:55:49.824Z,44.00
2022-12-22T08:56:49.807Z,44.00
2022-12-22T08:57:55.843Z,44.00
2022-12-22T08:58:50.817Z,40.00
2022-12-22T08:59:49.778Z,36.00
2022-12-22T09:00:49.881Z,32.00
2022-12-22T09:01:49.907Z,32.00
2022-12-22T09:02:50.028Z,36.00
2022-12-22T09:03:50.736Z,36.00
2022-12-22T09:04:49.766Z,44.00
2022-12-22T09:05:49.696Z,56.00
2022-12-22T09:06:50.729Z,68.00
2022-12-22T09:07:49.694Z,76.00
2022-12-22T09:08:49.697Z,84.00
2022-12-22T09:09:49.682Z,84.00
2022-12-22T09:10:49.648Z,80.00
2022-12-22T09:11:49.646Z,88.00
2022-12-22T09:12:49.643Z,88.00
2022-12-22T09:13:49.633Z,92.00
2022-12-22T09:14:49.594Z,92.00
2022-12-22T09:15:50.651Z,92.00
2022-12-22T09:16:50.666Z,88.00
2022-12-22T09:17:49.590Z,92.00
2022-12-22T09:18:49.581Z,92.00
2022-12-22T09:19:49.553Z,96.00
2022-12-22T09:20:49.546Z,96.00
2022-12-22T09:21:49.551Z,100.00
2022-12-22T09:22:49.548Z,100.00
2022-12-22T09:23:49.512Z,96.00
2022-12-22T09:24:50.529Z,96.00
2022-12-22T09:25:49.484Z,92.00
2022-12-22T09:26:49.487Z,96.00
2022-12-22T09:27:49.479Z,96.00
2022-12-22T09:28:50.677Z,96.00
2022-12-22T09:29:49.444Z,88.00
2022-12-22T09:30:50.479Z,80.00
2022-12-22T09:31:49.449Z,76.00
2022-12-22T09:32:50.391Z,72.00
2022-12-22T09:33:50.389Z,76.00
2022-12-22T09:34:49.395Z,80.00
2022-12-22T09:35:49.382Z,84.00
2022-12-22T09:36:49.377Z,84.00
2022-12-22T09:37:49.341Z,80.00
2022-12-22T09:38:49.333Z,80.00
2022-12-22T09:39:49.338Z,80.00
2022-12-22T09:40:49.355Z,80.00
2022-12-22T09:41:49.324Z,92.00
2022-12-22T09:42:49.327Z,104.00
2022-12-22T09:43:49.303Z,116.00
2022-12-22T09:44:49.268Z,128.00
2022-12-22T09:45:49.337Z,124.00
2022-12-22T09:46:49.288Z,112.00
2022-12-22T09:47:49.258Z,108.00
2022-12-22T09:48:49.250Z,120.00
2022-12-22T09:49:49.265Z,132.00
2022-12-22T09:50:49.222Z,144.00
2022-12-22T09:51:49.192Z,144.00
2022-12-22T09:52:50.172Z,148.00
2022-12-22T09:53:49.176Z,144.00
2022-12-22T09:54:49.222Z,136.00
2022-12-22T09:55:49.139Z,140.00
2022-12-22T09:56:49.235Z,148.00
2022-12-22T09:57:49.136Z,148.00
2022-12-22T09:58:49.118Z,144.00
2022-12-22T09:59:49.124Z,152.00
2022-12-22T10:00:49.135Z,156.00
2022-12-22T10:01:50.260Z,160.00
2022-12-22T10:02:49.165Z,168.00
2022-12-22T10:03:49.154Z,172.00
2022-12-22T10:04:50.058Z,180.00
2022-12-22T10:05:49.026Z,180.00
2022-12-22T10:06:49.035Z,188.00
2022-12-22T10:07:49.043Z,188.00
2022-12-22T10:08:49.011Z,200.00
2022-12-22T10:09:51.174Z,196.00
2022-12-22T10:10:49.003Z,208.00
2022-12-22T10:11:48.990Z,236.00
2022-12-22T10:12:49.002Z,252.00
2022-12-22T10:13:48.955Z,260.00
2022-12-22T10:14:48.979Z,272.00
2022-12-22T10:15:48.939Z,272.00
2022-12-22T10:16:49.960Z,264.00
2022-12-22T10:17:48.967Z,252.00
2022-12-22T10:18:48.884Z,228.00
2022-12-22T10:19:48.888Z,196.00
2022-12-22T10:20:48.873Z,172.00
2022-12-22T10:21:49.879Z,152.00
2022-12-22T10:22:48.866Z,144.00
2022-12-22T10:23:49.881Z,140.00
2022-12-22T10:24:48.872Z,148.00
2022-12-22T10:26:49.812Z,168.00
2022-12-22T10:27:51.560Z,172.00
2022-12-22T10:28:48.839Z,172.00
2022-12-22T10:29:48.824Z,164.00
2022-12-22T10:30:48.795Z,148.00
2022-12-22T10:31:48.845Z,144.00
2022-12-22T10:32:48.746Z,148.00
2022-12-22T10:33:48.753Z,144.00
2022-12-22T10:34:48.742Z,132.00
2022-12-22T10:35:49.714Z,128.00
2022-12-22T10:36:48.736Z,128.00
2022-12-22T10:37:48.706Z,132.00
2022-12-22T10:38:48.681Z,132.00
2022-12-22T10:39:48.688Z,144.00
2022-12-22T10:40:48.769Z,156.00
2022-12-22T10:41:48.666Z,160.00
2022-12-22T10:42:48.644Z,160.00
2022-12-22T10:43:48.634Z,160.00
2022-12-22T10:44:48.619Z,156.00
2022-12-22T10:45:48.650Z,156.00
2022-12-22T10:46:48.617Z,156.00
2022-12-22T10:47:48.582Z,152.00
2022-12-22T10:48:49.566Z,148.00
2022-12-22T10:49:48.577Z,156.00
2022-12-22T10:50:48.539Z,160.00
2022-12-22T10:51:48.545Z,176.00
2022-12-22T10:52:48.544Z,196.00
2022-12-22T10:53:48.515Z,200.00
2022-12-22T10:54:49.493Z,196.00
2022-12-22T10:55:48.506Z,240.00
2022-12-22T10:56:48.487Z,248.00
2022-12-22T10:57:48.482Z,280.00
2022-12-22T10:58:49.451Z,284.00
2022-12-22T10:59:49.488Z,292.00
2022-12-22T11:00:48.503Z,300.00
2022-12-22T11:01:48.540Z,284.00
2022-12-22T11:02:48.544Z,284.00
2022-12-22T11:03:49.016Z,300.00
2022-12-22T11:04:49.414Z,312.00
2022-12-22T11:05:48.373Z,324.00
2022-12-22T11:06:48.393Z,340.00
2022-12-22T11:07:48.355Z,332.00
2022-12-22T11:08:51.525Z,320.00
2022-12-22T11:09:49.337Z,308.00
2022-12-22T11:10:48.361Z,284.00
2022-12-22T11:11:48.323Z,260.00
2022-12-22T11:12:48.306Z,252.00
2022-12-22T11:13:48.287Z,256.00
2022-12-22T11:14:48.292Z,244.00
2022-12-22T11:15:48.277Z,240.00
2022-12-22T11:16:48.434Z,244.00
2022-12-22T11:17:48.275Z,264.00
2022-12-22T11:18:48.243Z,268.00
2022-12-22T11:19:48.234Z,268.00
2022-12-22T11:20:48.233Z,252.00
2022-12-22T11:21:48.229Z,248.00
2022-12-22T11:22:49.216Z,256.00
2022-12-22T11:23:55.817Z,248.00
2022-12-22T11:24:48.209Z,240.00
2022-12-22T11:25:48.211Z,236.00
2022-12-22T11:26:48.179Z,232.00
2022-12-22T11:27:48.172Z,236.00
2022-12-22T11:28:48.133Z,236.00
2022-12-22T11:29:48.126Z,244.00
2022-12-22T11:30:48.154Z,236.00
2022-12-22T11:31:48.099Z,228.00
2022-12-22T11:32:48.133Z,220.00
2022-12-22T11:33:48.104Z,236.00
2022-12-22T11:34:48.055Z,240.00
2022-12-22T11:35:48.088Z,252.00
2022-12-22T11:36:48.079Z,276.00
2022-12-22T11:37:48.025Z,300.00
2022-12-22T11:38:48.040Z,304.00
2022-12-22T11:39:48.046Z,292.00
2022-12-22T11:40:49.035Z,292.00
2022-12-22T11:41:47.994Z,300.00
2022-12-22T11:42:49.004Z,308.00
2022-12-22T11:43:48.007Z,308.00
2022-12-22T11:44:47.957Z,308.00
2022-12-22T11:45:47.949Z,272.00
2022-12-22T11:46:48.009Z,260.00
2022-12-22T11:47:48.921Z,252.00
2022-12-22T11:48:48.959Z,228.00
2022-12-22T11:49:47.917Z,216.00
2022-12-22T11:51:01.016Z,208.00
2022-12-22T11:51:48.871Z,200.00
2022-12-22T11:52:48.881Z,200.00
2022-12-22T11:53:47.873Z,200.00
2022-12-22T11:54:47.913Z,212.00
2022-12-22T11:55:48.827Z,216.00
2022-12-22T11:56:48.863Z,208.00
2022-12-22T11:57:47.819Z,208.00
2022-12-22T11:58:48.803Z,212.00
2022-12-22T11:59:47.792Z,212.00
2022-12-22T12:01:14.016Z,204.00
2022-12-22T12:01:48.810Z,200.00
2022-12-22T12:02:47.814Z,200.00
2022-12-22T12:03:47.783Z,200.00
2022-12-22T12:04:47.760Z,184.00
2022-12-22T12:05:47.754Z,164.00
2022-12-22T12:06:47.781Z,152.00
2022-12-22T12:07:47.705Z,140.00
2022-12-22T12:08:47.685Z,128.00
2022-12-22T12:09:47.691Z,108.00
2022-12-22T12:10:47.679Z,92.00
2022-12-22T12:11:48.685Z,84.00
2022-12-22T12:12:47.677Z,88.00
2022-12-22T12:13:47.656Z,88.00
2022-12-22T12:14:47.630Z,88.00
2022-12-22T12:15:47.679Z,96.00
2022-12-22T12:16:47.644Z,100.00
2022-12-22T12:17:48.447Z,100.00
2022-12-22T12:18:47.590Z,108.00
2022-12-22T12:19:47.606Z,116.00
2022-12-22T12:20:47.581Z,128.00
2022-12-22T12:21:47.549Z,140.00
2022-12-22T12:22:47.569Z,140.00
2022-12-22T12:23:47.642Z,136.00
2022-12-22T12:24:47.518Z,128.00
2022-12-22T12:25:47.583Z,116.00
2022-12-22T12:26:47.490Z,104.00
2022-12-22T12:27:47.487Z,100.00
2022-12-22T12:28:48.493Z,104.00
2022-12-22T12:30:00.410Z,100.00
2022-12-22T12:30:48.442Z,92.00
2022-12-22T12:31:47.564Z,76.00
2022-12-22T12:32:47.464Z,76.00
2022-12-22T12:33:47.429Z,68.00
2022-12-22T12:34:48.404Z,60.00
2022-12-22T12:35:48.412Z,64.00
2022-12-22T12:36:47.439Z,56.00
2022-12-22T12:37:47.417Z,56.00
2022-12-22T12:39:48.394Z,44.00
2022-12-22T12:40:48.346Z,44.00
2022-12-22T12:41:47.329Z,40.00
2022-12-22T12:42:47.338Z,40.00
2022-12-22T12:43:48.354Z,44.00
2022-12-22T12:44:48.305Z,40.00
2022-12-22T12:45:47.283Z,40.00
2022-12-22T12:46:47.304Z,36.00
2022-12-22T12:47:47.269Z,36.00
2022-12-22T12:48:47.256Z,36.00
2022-12-22T12:49:47.296Z,36.00
2022-12-22T12:50:47.224Z,40.00
2022-12-22T12:51:48.237Z,40.00
2022-12-22T12:52:47.254Z,44.00
2022-12-22T12:53:47.217Z,44.00
2022-12-22T12:54:47.285Z,52.00
2022-12-22T12:55:47.296Z,52.00
2022-12-22T12:56:47.173Z,56.00
2022-12-22T12:57:47.163Z,52.00
2022-12-22T12:58:47.173Z,48.00
2022-12-22T12:59:47.154Z,52.00
2022-12-22T13:00:49.928Z,48.00
2022-12-22T13:01:48.256Z,40.00
2022-12-22T13:02:47.242Z,40.00
2022-12-22T13:04:05.421Z,40.00