createdAt,value
2019-05-19T00:01:59.522Z,15.40
2019-05-19T00:04:29.034Z,15.40
2019-05-19T00:06:58.578Z,15.40
2019-05-19T00:09:28.074Z,15.30
2019-05-19T00:11:58.092Z,15.30
2019-05-19T00:14:27.539Z,15.40
2019-05-19T00:16:57.185Z,15.30
2019-05-19T00:19:27.298Z,15.40
2019-05-19T00:21:56.883Z,15.40
2019-05-19T00:24:26.387Z,15.40
2019-05-19T00:26:56.099Z,15.40
2019-05-19T00:29:25.701Z,15.40
2019-05-19T00:31:55.333Z,15.40
2019-05-19T00:34:24.782Z,15.40
2019-05-19T00:36:54.460Z,15.40
2019-05-19T00:39:24.044Z,15.40
2019-05-19T00:41:53.561Z,15.40
2019-05-19T00:44:23.124Z,15.40
2019-05-19T00:46:52.699Z,15.40
2019-05-19T00:49:22.306Z,15.40
2019-05-19T00:51:51.762Z,15.50
2019-05-19T00:54:21.370Z,15.50
2019-05-19T00:56:51.151Z,15.50
2019-05-19T00:59:20.924Z,15.60
2019-05-19T01:01:50.447Z,15.60
2019-05-19T01:04:19.981Z,15.60
2019-05-19T01:06:49.784Z,15.60
2019-05-19T01:09:19.947Z,15.60
2019-05-19T01:11:49.374Z,15.60
2019-05-19T01:14:18.881Z,15.50
2019-05-19T01:16:48.424Z,15.50
2019-05-19T01:19:18.399Z,15.60
2019-05-19T01:21:48.683Z,15.60
2019-05-19T01:24:18.166Z,15.60
2019-05-19T01:26:47.699Z,15.60
2019-05-19T01:29:17.256Z,15.60
2019-05-19T01:31:46.772Z,15.60
2019-05-19T01:34:16.222Z,15.60
2019-05-19T01:36:45.773Z,15.60
2019-05-19T01:39:15.208Z,15.60
2019-05-19T01:41:44.785Z,15.60
2019-05-19T01:44:14.272Z,15.60
2019-05-19T01:46:44.103Z,15.50
2019-05-19T01:49:13.547Z,15.50
2019-05-19T01:51:43.140Z,15.50
2019-05-19T01:54:12.709Z,15.50
2019-05-19T01:56:42.207Z,15.50
2019-05-19T01:59:11.675Z,15.50
2019-05-19T02:01:41.148Z,15.50
2019-05-19T02:04:10.696Z,15.50
2019-05-19T02:06:40.183Z,15.50
2019-05-19T02:09:09.818Z,15.40
2019-05-19T02:11:39.339Z,15.50
2019-05-19T02:14:08.844Z,15.40
2019-05-19T02:16:41.312Z,15.40
2019-05-19T02:19:12.992Z,15.40
2019-05-19T02:21:42.529Z,15.40
2019-05-19T02:24:12.061Z,15.40
2019-05-19T02:26:41.575Z,15.30
2019-05-19T02:29:11.073Z,15.30
2019-05-19T02:31:40.520Z,15.30
2019-05-19T02:34:10.011Z,15.30
2019-05-19T02:36:39.784Z,15.30
2019-05-19T02:39:09.304Z,15.30
2019-05-19T02:41:39.530Z,15.20
2019-05-19T02:44:09.996Z,15.20
2019-05-19T02:46:40.441Z,15.30
2019-05-19T02:49:10.577Z,15.20
2019-05-19T02:51:42.584Z,15.20
2019-05-19T02:54:13.106Z,15.20
2019-05-19T02:56:43.916Z,15.20
2019-05-19T02:59:14.003Z,15.20
2019-05-19T03:02:03.678Z,15.20
2019-05-19T03:04:33.165Z,15.20
2019-05-19T03:07:02.660Z,15.20
2019-05-19T03:09:32.147Z,15.20
2019-05-19T03:12:01.630Z,15.20
2019-05-19T03:14:31.158Z,15.10
2019-05-19T03:17:01.093Z,15.20
2019-05-19T03:19:30.616Z,15.20
2019-05-19T03:22:00.152Z,15.20
2019-05-19T03:24:30.152Z,15.10
2019-05-19T03:26:59.657Z,15.20
2019-05-19T03:29:34.084Z,15.20
2019-05-19T03:32:13.539Z,15.20
2019-05-19T03:34:43.180Z,15.20
2019-05-19T03:37:12.689Z,15.20
2019-05-19T03:39:42.587Z,15.20
2019-05-19T03:42:12.089Z,15.20
2019-05-19T03:44:41.637Z,15.20
2019-05-19T03:47:11.241Z,15.20
2019-05-19T03:49:41.129Z,15.20
2019-05-19T03:52:10.736Z,15.20
2019-05-19T03:54:40.219Z,15.20
2019-05-19T03:57:09.690Z,15.20
2019-05-19T03:59:39.215Z,15.20
2019-05-19T04:02:08.651Z,15.20
2019-05-19T04:04:38.254Z,15.20
2019-05-19T04:07:07.667Z,15.20
2019-05-19T04:09:37.173Z,15.20
2019-05-19T04:12:06.698Z,15.10
2019-05-19T04:14:36.194Z,15.20
2019-05-19T04:17:05.728Z,15.10
2019-05-19T04:19:35.284Z,15.10
2019-05-19T04:22:04.834Z,15.10
2019-05-19T04:24:36.479Z,15.10
2019-05-19T04:27:06.001Z,15.10
2019-05-19T04:29:39.216Z,15.10
2019-05-19T04:32:06.777Z,15.10
2019-05-19T04:34:36.549Z,15.00
2019-05-19T04:37:06.135Z,15.00
2019-05-19T04:39:35.637Z,15.10
2019-05-19T04:42:05.078Z,15.10
2019-05-19T04:44:34.608Z,15.10
2019-05-19T04:47:04.027Z,15.10
2019-05-19T04:49:33.481Z,15.20
2019-05-19T04:52:07.076Z,15.10
2019-05-19T04:54:35.008Z,15.10
2019-05-19T04:57:05.526Z,15.20
2019-05-19T04:59:35.022Z,15.20
2019-05-19T05:02:04.469Z,15.20
2019-05-19T05:04:34.213Z,15.20
2019-05-19T05:07:03.714Z,15.20
2019-05-19T05:09:33.154Z,15.30
2019-05-19T05:12:02.652Z,15.30
2019-05-19T05:14:32.223Z,15.30
2019-05-19T05:17:01.676Z,15.30
2019-05-19T05:19:31.192Z,15.30
2019-05-19T05:22:00.679Z,15.40
2019-05-19T05:24:30.170Z,15.40
2019-05-19T05:26:59.658Z,15.40
2019-05-19T05:29:29.149Z,15.50
2019-05-19T05:31:58.615Z,15.50
2019-05-19T05:34:28.046Z,15.50
2019-05-19T05:36:57.542Z,15.50
2019-05-19T05:39:27.052Z,15.50
2019-05-19T05:41:56.563Z,15.50
2019-05-19T05:44:26.138Z,15.60
2019-05-19T05:46:55.795Z,15.60
2019-05-19T05:49:25.359Z,15.60
2019-05-19T05:51:55.127Z,15.70
2019-05-19T05:54:24.618Z,15.70
2019-05-19T05:56:54.166Z,15.80
2019-05-19T05:59:23.575Z,15.80
2019-05-19T06:01:53.051Z,15.80
2019-05-19T06:04:22.487Z,15.80
2019-05-19T06:06:51.923Z,15.80
2019-05-19T06:09:21.370Z,15.80
2019-05-19T06:11:50.906Z,15.80
2019-05-19T06:14:20.535Z,15.90
2019-05-19T06:16:50.104Z,16.00
2019-05-19T06:19:19.570Z,16.00
2019-05-19T06:21:49.135Z,16.00
2019-05-19T06:24:19.068Z,16.00
2019-05-19T06:26:48.609Z,16.10
2019-05-19T06:29:18.109Z,16.10
2019-05-19T06:31:47.607Z,16.20
2019-05-19T06:34:17.156Z,16.20
2019-05-19T06:36:46.970Z,16.20
2019-05-19T06:39:16.616Z,16.20
2019-05-19T06:41:54.077Z,16.30
2019-05-19T06:44:23.667Z,16.40
2019-05-19T06:46:53.206Z,16.40
2019-05-19T06:49:22.722Z,16.50
2019-05-19T06:51:52.244Z,16.50
2019-05-19T06:54:21.823Z,16.60
2019-05-19T06:56:51.299Z,16.70
2019-05-19T06:59:20.724Z,16.80
2019-05-19T07:01:50.305Z,16.80
2019-05-19T07:04:20.240Z,16.90
2019-05-19T07:06:49.801Z,16.90
2019-05-19T07:09:19.415Z,17.00
2019-05-19T07:11:48.877Z,17.10
2019-05-19T07:14:18.393Z,17.20
2019-05-19T07:16:47.902Z,17.30
2019-05-19T07:19:17.356Z,17.50
2019-05-19T07:21:46.893Z,17.60
2019-05-19T07:24:16.419Z,17.60
2019-05-19T07:26:45.935Z,17.70
2019-05-19T07:29:15.400Z,17.80
2019-05-19T07:31:45.091Z,18.00
2019-05-19T07:34:14.694Z,18.10
2019-05-19T07:36:44.279Z,18.10
2019-05-19T07:39:13.790Z,18.10
2019-05-19T07:41:43.284Z,18.20
2019-05-19T07:44:12.901Z,18.20
2019-05-19T07:46:42.436Z,18.30
2019-05-19T07:49:11.900Z,18.40
2019-05-19T07:51:41.402Z,18.40
2019-05-19T07:54:10.923Z,18.50
2019-05-19T07:56:40.447Z,18.50
2019-05-19T07:59:10.048Z,18.50
2019-05-19T08:01:39.487Z,18.50
2019-05-19T08:04:08.965Z,18.60
2019-05-19T08:06:38.518Z,18.60
2019-05-19T08:09:08.051Z,18.60
2019-05-19T08:11:37.822Z,18.60
2019-05-19T08:14:07.344Z,18.70
2019-05-19T08:16:36.882Z,18.80
2019-05-19T08:19:06.409Z,18.80
2019-05-19T08:21:35.935Z,18.90
2019-05-19T08:24:05.463Z,19.00
2019-05-19T08:26:34.957Z,19.00
2019-05-19T08:29:04.498Z,19.00
2019-05-19T08:31:34.007Z,19.10
2019-05-19T08:34:03.476Z,19.10
2019-05-19T08:36:32.995Z,19.20
2019-05-19T08:39:02.467Z,19.20
2019-05-19T08:41:31.992Z,19.30
2019-05-19T08:44:01.456Z,19.30
2019-05-19T08:46:30.880Z,19.40
2019-05-19T08:49:00.331Z,19.50
2019-05-19T08:51:29.778Z,19.50
2019-05-19T08:54:12.553Z,19.50
2019-05-19T08:56:30.668Z,19.60
2019-05-19T08:59:00.162Z,19.60
2019-05-19T09:01:29.609Z,19.70
2019-05-19T09:03:59.297Z,19.70
2019-05-19T09:06:29.179Z,19.80
2019-05-19T09:08:58.743Z,19.90
2019-05-19T09:11:28.235Z,20.00
2019-05-19T09:13:58.151Z,20.10
2019-05-19T09:16:27.610Z,20.20
2019-05-19T09:18:57.168Z,20.30
2019-05-19T09:21:26.639Z,20.40
2019-05-19T09:23:56.184Z,20.50
2019-05-19T09:26:25.755Z,20.60
2019-05-19T09:28:55.210Z,20.70
2019-05-19T09:31:24.715Z,20.70
2019-05-19T09:33:54.210Z,20.80
2019-05-19T09:36:23.733Z,20.80
2019-05-19T09:38:53.244Z,20.90
2019-05-19T09:41:22.779Z,21.00
2019-05-19T09:43:52.626Z,21.10
2019-05-19T09:46:22.076Z,21.20
2019-05-19T09:49:10.483Z,21.30
2019-05-19T09:51:39.959Z,21.40
2019-05-19T09:54:09.392Z,21.50
2019-05-19T09:56:38.895Z,21.60
2019-05-19T09:59:08.436Z,21.70
2019-05-19T10:01:37.885Z,21.80
2019-05-19T10:07:55.070Z,22.00
2019-05-19T10:14:19.370Z,22.20
2019-05-19T10:16:59.796Z,22.10
2019-05-19T10:20:01.095Z,22.10
2019-05-19T10:23:04.445Z,22.00
2019-05-19T10:25:56.542Z,21.90
2019-05-19T10:36:38.956Z,21.70
2019-05-19T10:40:14.647Z,21.60
2019-05-19T10:42:55.973Z,21.50
2019-05-19T10:45:23.002Z,21.50
2019-05-19T10:47:52.490Z,21.50
2019-05-19T10:50:22.046Z,21.40
2019-05-19T10:52:51.616Z,21.50
2019-05-19T10:55:34.076Z,21.60
2019-05-19T10:57:52.562Z,21.60
2019-05-19T11:00:22.294Z,21.70
2019-05-19T11:02:51.851Z,21.70
2019-05-19T11:05:21.431Z,21.60
2019-05-19T11:07:50.953Z,21.60
2019-05-19T11:10:20.613Z,21.50
2019-05-19T11:12:50.155Z,21.50
2019-05-19T11:15:19.791Z,21.60
2019-05-19T11:17:49.310Z,21.60
2019-05-19T11:20:18.896Z,21.60
2019-05-19T11:22:48.392Z,21.70
2019-05-19T11:25:31.562Z,21.70
2019-05-19T11:27:49.540Z,21.70
2019-05-19T11:30:19.160Z,21.70
2019-05-19T11:32:48.694Z,21.70
2019-05-19T11:35:18.219Z,21.70
2019-05-19T11:37:47.657Z,21.70
2019-05-19T11:40:17.200Z,21.70
2019-05-19T11:42:46.990Z,21.60
2019-05-19T11:45:16.687Z,21.60
2019-05-19T11:47:46.211Z,21.50
2019-05-19T11:50:15.796Z,21.50
2019-05-19T11:52:45.287Z,21.40
2019-05-19T11:55:14.855Z,21.40
2019-05-19T11:57:44.358Z,21.40
2019-05-19T12:00:14.071Z,21.40
2019-05-19T12:02:43.578Z,21.50
2019-05-19T12:05:13.239Z,21.50
2019-05-19T12:07:42.671Z,21.60
2019-05-19T12:10:12.735Z,21.70
2019-05-19T12:12:42.198Z,21.90
2019-05-19T12:15:11.813Z,22.10
2019-05-19T12:17:41.290Z,22.20
2019-05-19T12:20:11.725Z,22.30
2019-05-19T12:22:41.214Z,22.50
2019-05-19T12:25:10.803Z,22.60
2019-05-19T12:27:40.345Z,22.70
2019-05-19T12:30:11.331Z,22.70
2019-05-19T12:32:41.354Z,22.80
2019-05-19T12:35:11.155Z,22.90
2019-05-19T12:37:40.669Z,23.00
2019-05-19T12:40:10.266Z,23.20
2019-05-19T12:42:39.771Z,23.40
2019-05-19T12:45:11.225Z,23.50
2019-05-19T12:47:40.772Z,23.70
2019-05-19T12:50:11.013Z,23.80
2019-05-19T12:52:40.553Z,23.90
2019-05-19T12:55:10.328Z,24.10
2019-05-19T12:57:44.589Z,24.10
2019-05-19T13:00:15.148Z,24.30
2019-05-19T13:02:46.117Z,24.40
2019-05-19T13:05:16.208Z,24.60
2019-05-19T13:07:49.006Z,24.70
2019-05-19T13:10:25.597Z,24.80
2019-05-19T13:12:56.926Z,24.90
2019-05-19T13:15:27.357Z,25.00
2019-05-19T13:17:57.119Z,25.10
2019-05-19T13:20:26.656Z,25.30
2019-05-19T13:22:56.215Z,25.50
2019-05-19T13:25:26.118Z,25.70
2019-05-19T13:27:55.683Z,25.80
2019-05-19T13:30:25.216Z,25.90
2019-05-19T13:32:54.747Z,26.00
2019-05-19T13:35:24.208Z,26.10
2019-05-19T13:37:53.739Z,26.20
2019-05-19T13:40:23.353Z,26.30
2019-05-19T13:42:52.885Z,26.40
2019-05-19T13:45:22.585Z,26.50
2019-05-19T13:47:52.144Z,26.40
2019-05-19T13:50:22.075Z,26.80
2019-05-19T13:52:51.538Z,26.80
2019-05-19T13:55:21.273Z,26.90
2019-05-19T13:57:50.843Z,27.00
2019-05-19T14:00:20.607Z,27.00
2019-05-19T14:02:50.555Z,27.00
2019-05-19T14:05:20.100Z,27.20
2019-05-19T14:07:49.633Z,27.20
2019-05-19T14:10:20.682Z,27.30
2019-05-19T14:12:50.270Z,27.40
2019-05-19T14:15:20.171Z,27.50
2019-05-19T14:17:52.489Z,27.50
2019-05-19T14:20:22.341Z,27.60
2019-05-19T14:22:52.052Z,27.70
2019-05-19T14:25:21.821Z,27.80
2019-05-19T14:27:58.321Z,27.80
2019-05-19T14:30:28.492Z,27.80
2019-05-19T14:32:58.161Z,27.70
2019-05-19T14:35:27.698Z,27.60
2019-05-19T14:37:57.315Z,27.40
2019-05-19T14:40:26.781Z,27.10
2019-05-19T14:43:01.502Z,26.90
2019-05-19T14:45:31.240Z,26.60
2019-05-19T14:48:00.751Z,26.40
2019-05-19T14:50:30.331Z,26.20
2019-05-19T14:52:59.796Z,26.20
2019-05-19T14:55:29.473Z,26.00
2019-05-19T14:57:58.940Z,25.80
2019-05-19T15:00:28.532Z,25.70
2019-05-19T15:02:58.042Z,25.60
2019-05-19T15:05:27.625Z,25.40
2019-05-19T15:07:57.562Z,25.30
2019-05-19T15:10:27.021Z,25.10
2019-05-19T15:12:56.531Z,25.00
2019-05-19T15:15:26.060Z,24.80
2019-05-19T15:17:55.499Z,24.70
2019-05-19T15:20:25.030Z,24.60
2019-05-19T15:22:54.529Z,24.50
2019-05-19T15:25:24.054Z,24.50
2019-05-19T15:28:00.592Z,24.40
2019-05-19T15:30:24.799Z,24.30
2019-05-19T15:32:54.290Z,24.10
2019-05-19T15:35:23.786Z,24.00
2019-05-19T15:37:53.330Z,23.90
2019-05-19T15:40:22.795Z,23.80
2019-05-19T15:42:52.545Z,23.70
2019-05-19T15:45:22.028Z,23.60
2019-05-19T15:47:51.719Z,23.40
2019-05-19T15:50:21.425Z,23.30
2019-05-19T15:52:50.959Z,23.10
2019-05-19T15:55:20.511Z,22.80
2019-05-19T15:57:50.112Z,22.50
2019-05-19T16:00:22.162Z,22.00
2019-05-19T16:02:55.496Z,21.70
2019-05-19T16:05:28.860Z,21.40
2019-05-19T16:07:59.042Z,21.10
2019-05-19T16:10:28.662Z,20.90
2019-05-19T16:12:58.149Z,20.70
2019-05-19T16:17:57.060Z,20.40
2019-05-19T16:20:26.708Z,20.30
2019-05-19T16:22:56.145Z,20.20
2019-05-19T16:25:25.685Z,20.20
2019-05-19T16:27:55.241Z,20.20
2019-05-19T16:30:28.100Z,20.10
2019-05-19T16:32:57.601Z,20.10
2019-05-19T16:35:27.143Z,20.00
2019-05-19T16:37:57.063Z,20.10
2019-05-19T16:40:26.577Z,20.10
2019-05-19T16:42:56.187Z,20.20
2019-05-19T16:45:31.120Z,20.30
2019-05-19T16:48:00.611Z,20.60
2019-05-19T16:50:30.185Z,21.10
2019-05-19T16:53:00.971Z,21.60
2019-05-19T16:55:31.513Z,22.20
2019-05-19T16:58:01.031Z,22.60
2019-05-19T17:00:31.904Z,23.00
2019-05-19T17:03:01.476Z,23.40
2019-05-19T17:05:31.362Z,24.10
2019-05-19T17:08:02.285Z,25.10
2019-05-19T17:10:32.020Z,26.10
2019-05-19T17:13:02.007Z,27.20
2019-05-19T17:15:31.485Z,28.00
2019-05-19T17:18:00.991Z,28.80
2019-05-19T17:20:31.122Z,29.30
2019-05-19T17:23:00.815Z,29.70
2019-05-19T17:25:30.394Z,29.20
2019-05-19T17:28:02.172Z,28.00
2019-05-19T17:30:33.168Z,27.20
2019-05-19T17:33:05.434Z,25.90
2019-05-19T17:35:35.703Z,25.00
2019-05-19T17:38:06.443Z,24.30
2019-05-19T17:40:36.229Z,23.90
2019-05-19T17:43:06.443Z,23.80
2019-05-19T17:45:37.134Z,24.40
2019-05-19T17:48:09.945Z,25.00
2019-05-19T17:50:39.427Z,25.20
2019-05-19T17:53:10.434Z,24.70
2019-05-19T17:55:40.618Z,24.30
2019-05-19T17:58:10.367Z,23.90
2019-05-19T18:00:44.176Z,23.40
2019-05-19T18:03:18.204Z,23.00
2019-05-19T18:05:53.432Z,22.60
2019-05-19T18:08:23.476Z,22.20
2019-05-19T18:11:01.943Z,21.90
2019-05-19T18:13:31.602Z,21.70
2019-05-19T18:16:02.080Z,21.40
2019-05-19T18:18:35.874Z,21.30
2019-05-19T18:21:05.331Z,21.20
2019-05-19T18:23:34.972Z,20.90
2019-05-19T18:26:07.255Z,20.80
2019-05-19T18:28:36.223Z,20.70
2019-05-19T18:31:05.835Z,20.50
2019-05-19T18:33:36.330Z,20.40
2019-05-19T18:36:05.916Z,20.40
2019-05-19T18:38:35.513Z,20.30
2019-05-19T18:41:07.855Z,20.10
2019-05-19T18:43:37.505Z,20.10
2019-05-19T18:46:07.286Z,19.90
2019-05-19T18:48:36.926Z,19.90
2019-05-19T18:51:06.433Z,19.70
2019-05-19T18:53:36.286Z,19.60
2019-05-19T18:56:05.819Z,19.50
2019-05-19T18:58:35.356Z,19.30
2019-05-19T19:01:05.474Z,19.30
2019-05-19T19:03:35.271Z,19.10
2019-05-19T19:06:05.263Z,19.00
2019-05-19T19:08:39.191Z,18.90
2019-05-19T19:11:09.867Z,18.90
2019-05-19T19:13:39.715Z,18.80
2019-05-19T19:16:09.619Z,18.80
2019-05-19T19:18:39.357Z,18.70
2019-05-19T19:21:08.876Z,18.70
2019-05-19T19:23:38.428Z,18.60
2019-05-19T19:26:08.616Z,18.50
2019-05-19T19:28:39.814Z,18.40
2019-05-19T19:31:09.370Z,18.40
2019-05-19T19:33:38.856Z,18.30
2019-05-19T19:36:08.303Z,18.20
2019-05-19T19:38:37.929Z,18.20
2019-05-19T19:41:07.623Z,18.10
2019-05-19T19:43:37.248Z,18.10
2019-05-19T19:46:06.771Z,18.10
2019-05-19T19:48:36.239Z,18.10
2019-05-19T19:51:05.741Z,18.00
2019-05-19T19:53:35.305Z,18.00
2019-05-19T19:56:05.740Z,18.00
2019-05-19T19:58:35.720Z,17.90
2019-05-19T20:01:05.356Z,17.90
2019-05-19T20:03:40.300Z,17.80
2019-05-19T20:06:11.885Z,17.70
2019-05-19T20:08:41.554Z,17.70
2019-05-19T20:11:11.116Z,17.70
2019-05-19T20:13:40.816Z,17.70
2019-05-19T20:16:11.648Z,17.70
2019-05-19T20:18:41.931Z,17.70
2019-05-19T20:21:11.523Z,17.60
2019-05-19T20:23:41.023Z,17.60
2019-05-19T20:26:11.410Z,17.60
2019-05-19T20:28:41.914Z,17.60
2019-05-19T20:31:12.715Z,17.60
2019-05-19T20:33:43.504Z,17.60
2019-05-19T20:36:14.018Z,17.50
2019-05-19T20:38:44.515Z,17.50
2019-05-19T20:41:15.029Z,17.50
2019-05-19T20:43:45.688Z,17.40
2019-05-19T20:46:15.417Z,17.40
2019-05-19T20:48:44.928Z,17.40
2019-05-19T20:51:14.503Z,17.40
2019-05-19T20:53:44.039Z,17.30
2019-05-19T20:56:13.492Z,17.30
2019-05-19T20:58:43.438Z,17.20
2019-05-19T21:01:12.979Z,17.30
2019-05-19T21:03:42.519Z,17.30
2019-05-19T21:06:12.399Z,17.30
2019-05-19T21:08:41.883Z,17.20
2019-05-19T21:11:11.331Z,17.20
2019-05-19T21:13:40.906Z,17.10
2019-05-19T21:16:10.425Z,17.10
2019-05-19T21:18:42.355Z,17.10
2019-05-19T21:21:11.847Z,17.00
2019-05-19T21:23:43.311Z,17.00
2019-05-19T21:26:12.830Z,17.00
2019-05-19T21:28:42.322Z,17.00
2019-05-19T21:31:12.503Z,16.90
2019-05-19T21:33:42.048Z,17.00
2019-05-19T21:36:11.609Z,16.90
2019-05-19T21:38:41.100Z,16.90
2019-05-19T21:41:11.328Z,16.90
2019-05-19T21:43:40.829Z,16.90
2019-05-19T21:46:10.287Z,16.80
2019-05-19T21:48:40.396Z,16.80
2019-05-19T21:51:10.251Z,16.80
2019-05-19T21:53:39.831Z,16.80
2019-05-19T21:56:09.366Z,16.70
2019-05-19T21:58:38.904Z,16.80
2019-05-19T22:01:22.206Z,16.80
2019-05-19T22:03:39.927Z,16.80
2019-05-19T22:06:09.712Z,16.80
2019-05-19T22:08:39.375Z,16.90
2019-05-19T22:11:18.551Z,16.80
2019-05-19T22:13:48.059Z,16.80
2019-05-19T22:16:17.571Z,16.70
2019-05-19T22:18:47.189Z,16.70
2019-05-19T22:21:16.747Z,16.70
2019-05-19T22:23:46.273Z,16.70
2019-05-19T22:26:15.799Z,16.70
2019-05-19T22:28:45.334Z,16.70
2019-05-19T22:31:14.764Z,16.60
2019-05-19T22:33:44.335Z,16.60
2019-05-19T22:36:13.779Z,16.60
2019-05-19T22:38:43.243Z,16.50
2019-05-19T22:41:12.693Z,16.50
2019-05-19T22:43:42.232Z,16.50
2019-05-19T22:46:11.705Z,16.50
2019-05-19T22:48:41.147Z,16.40
2019-05-19T22:51:10.708Z,16.40
2019-05-19T22:53:40.228Z,16.40
2019-05-19T22:56:09.703Z,16.40
2019-05-19T22:58:41.551Z,16.30
2019-05-19T23:01:10.411Z,16.30
2019-05-19T23:03:40.299Z,16.30
2019-05-19T23:06:09.823Z,16.30
2019-05-19T23:08:39.369Z,16.20
2019-05-19T23:11:08.895Z,16.30
2019-05-19T23:13:38.388Z,16.30
2019-05-19T23:16:07.917Z,16.20
2019-05-19T23:18:37.486Z,16.20
2019-05-19T23:21:07.003Z,16.20
2019-05-19T23:23:36.568Z,16.20
2019-05-19T23:26:06.102Z,16.10
2019-05-19T23:28:35.615Z,16.10
2019-05-19T23:31:05.153Z,16.10
2019-05-19T23:33:34.589Z,16.10
2019-05-19T23:36:04.137Z,16.10
2019-05-19T23:38:33.662Z,16.00
2019-05-19T23:41:03.190Z,15.90
2019-05-19T23:43:32.654Z,15.90
2019-05-19T23:46:02.117Z,15.90
2019-05-19T23:48:31.620Z,15.80
2019-05-19T23:51:01.121Z,15.90
2019-05-19T23:53:30.588Z,15.90
2019-05-19T23:56:00.031Z,15.90
2019-05-19T23:58:30.010Z,15.80
