createdAt,value
2023-04-11T00:01:29.677Z,101249.47
2023-04-11T00:04:05.633Z,101253.50
2023-04-11T00:06:44.524Z,101248.72
2023-04-11T00:09:22.272Z,101247.00
2023-04-11T00:11:54.724Z,101246.66
2023-04-11T00:14:34.091Z,101246.66
2023-04-11T00:17:09.449Z,101234.91
2023-04-11T00:19:43.485Z,101226.38
2023-04-11T00:22:18.002Z,101238.94
2023-04-11T00:24:56.804Z,101240.56
2023-04-11T00:27:32.505Z,101248.16
2023-04-11T00:30:10.228Z,101241.34
2023-04-11T00:32:46.669Z,101230.31
2023-04-11T00:35:22.459Z,101241.25
2023-04-11T00:37:58.710Z,101240.00
2023-04-11T00:40:32.634Z,101227.13
2023-04-11T00:43:05.067Z,101231.59
2023-04-11T00:45:38.554Z,101226.69
2023-04-11T00:48:11.372Z,101223.13
2023-04-11T00:50:50.412Z,101229.50
2023-04-11T00:53:26.352Z,101214.25
2023-04-11T00:56:02.567Z,101225.94
2023-04-11T00:58:39.185Z,101233.16
2023-04-11T01:01:10.301Z,101215.84
2023-04-11T01:03:49.002Z,101210.53
2023-04-11T01:06:27.588Z,101209.72
2023-04-11T01:09:04.930Z,101206.63
2023-04-11T01:11:39.491Z,101216.72
2023-04-11T01:14:15.638Z,101211.88
2023-04-11T01:16:56.455Z,101206.75
2023-04-11T01:19:29.619Z,101201.84
2023-04-11T01:22:05.997Z,101195.84
2023-04-11T01:24:38.812Z,101198.66
2023-04-11T01:27:15.669Z,101187.25
2023-04-11T01:29:52.196Z,101182.84
2023-04-11T01:32:30.867Z,101167.09
2023-04-11T01:35:08.535Z,101152.09
2023-04-11T01:37:42.168Z,101124.25
2023-04-11T01:40:21.294Z,101127.81
2023-04-11T01:42:54.719Z,101119.44
2023-04-11T01:45:31.849Z,101117.81
2023-04-11T01:48:05.393Z,101137.88
2023-04-11T01:50:38.244Z,101145.25
2023-04-11T01:53:14.740Z,101146.84
2023-04-11T01:55:53.183Z,101150.84
2023-04-11T01:58:23.452Z,101168.13
2023-04-11T02:01:02.182Z,101175.31
2023-04-11T02:03:44.039Z,101175.31
2023-04-11T02:06:17.153Z,101177.34
2023-04-11T02:08:55.887Z,101176.47
2023-04-11T02:11:30.893Z,101176.88
2023-04-11T02:14:06.495Z,101174.03
2023-04-11T02:17:00.330Z,101171.28
2023-04-11T02:19:42.352Z,101173.25
2023-04-11T02:22:20.964Z,101176.06
2023-04-11T02:24:56.267Z,101169.22
2023-04-11T02:27:26.424Z,101163.56
2023-04-11T02:30:06.147Z,101151.91
2023-04-11T02:32:39.650Z,101139.31
2023-04-11T02:35:17.918Z,101138.50
2023-04-11T02:37:59.098Z,101132.84
2023-04-11T02:40:37.440Z,101132.84
2023-04-11T02:43:16.372Z,101132.41
2023-04-11T02:46:05.580Z,101128.78
2023-04-11T02:48:48.100Z,101123.13
2023-04-11T02:51:21.103Z,101120.72
2023-04-11T02:53:56.769Z,101119.09
2023-04-11T02:56:31.612Z,101128.34
2023-04-11T02:59:01.151Z,101138.84
2023-04-11T03:01:29.874Z,101143.31
2023-04-11T03:03:59.890Z,101142.94
2023-04-11T03:06:41.707Z,101137.28
2023-04-11T03:09:12.317Z,101139.34
2023-04-11T03:11:47.443Z,101136.88
2023-04-11T03:14:18.137Z,101134.81
2023-04-11T03:16:45.414Z,101138.50
2023-04-11T03:19:16.373Z,101121.91
2023-04-11T03:21:44.472Z,101124.28
2023-04-11T03:24:17.198Z,101104.09
2023-04-11T03:26:47.680Z,101091.19
2023-04-11T03:29:16.723Z,101097.19
2023-04-11T03:32:00.232Z,101072.66
2023-04-11T03:34:35.753Z,101055.28
2023-04-11T03:37:10.256Z,101042.81
2023-04-11T03:39:39.050Z,101042.06
2023-04-11T03:42:13.085Z,101040.44
2023-04-11T03:44:48.706Z,101042.81
2023-04-11T03:47:18.176Z,101045.63
2023-04-11T03:49:51.487Z,101063.34
2023-04-11T03:52:19.444Z,101068.19
2023-04-11T03:54:48.774Z,101063.34
2023-04-11T03:57:18.503Z,101072.66
2023-04-11T03:59:47.911Z,101077.84
2023-04-11T04:02:18.791Z,101064.97
2023-04-11T04:04:58.683Z,101061.69
2023-04-11T04:07:32.955Z,101056.44
2023-04-11T04:10:09.873Z,101055.59
2023-04-11T04:12:40.538Z,101062.50
2023-04-11T04:15:14.996Z,101063.69
2023-04-11T04:17:45.202Z,101059.31
2023-04-11T04:20:20.693Z,101068.13
2023-04-11T04:22:53.252Z,101070.53
2023-04-11T04:25:30.682Z,101062.09
2023-04-11T04:28:00.960Z,101058.88
2023-04-11T04:30:40.049Z,101060.88
2023-04-11T04:33:14.618Z,101056.06
2023-04-11T04:35:46.876Z,101049.22
2023-04-11T04:38:19.608Z,101053.22
2023-04-11T04:40:55.268Z,101062.50
2023-04-11T04:43:27.403Z,101065.31
2023-04-11T04:46:19.687Z,101063.31
2023-04-11T04:48:52.735Z,101062.50
2023-04-11T04:51:22.465Z,101060.94
2023-04-11T04:53:52.644Z,101056.50
2023-04-11T04:56:23.481Z,101048.03
2023-04-11T04:58:59.209Z,101056.09
2023-04-11T05:01:28.857Z,101057.66
2023-04-11T05:04:04.207Z,101050.41
2023-04-11T05:06:53.360Z,101042.00
2023-04-11T05:09:23.776Z,101045.63
2023-04-11T05:11:53.703Z,101053.28
2023-04-11T05:14:23.209Z,101058.91
2023-04-11T05:16:52.932Z,101054.47
2023-04-11T05:19:22.860Z,101053.22
2023-04-11T05:21:52.385Z,101052.03
2023-04-11T05:24:22.158Z,101046.06
2023-04-11T05:26:54.288Z,101047.69
2023-04-11T05:29:24.806Z,101036.09
2023-04-11T05:31:55.511Z,101034.09
2023-04-11T05:34:31.182Z,101032.84
2023-04-11T05:37:07.063Z,101029.69
2023-04-11T05:39:37.048Z,101022.34
2023-04-11T05:42:10.370Z,101009.56
2023-04-11T05:44:40.059Z,100991.09
2023-04-11T05:47:11.628Z,100993.94
2023-04-11T05:49:39.572Z,101010.47
2023-04-11T05:52:12.579Z,101000.78
2023-04-11T05:54:46.098Z,101010.47
2023-04-11T05:57:21.178Z,101015.78
2023-04-11T05:59:53.211Z,100995.63
2023-04-11T06:02:31.657Z,101000.94
2023-04-11T06:05:05.021Z,101001.75
2023-04-11T06:07:36.112Z,101003.69
2023-04-11T06:10:08.363Z,101007.06
2023-04-11T06:12:41.395Z,101009.94
2023-04-11T06:15:13.971Z,101008.41
2023-04-11T06:17:42.103Z,101009.69
2023-04-11T06:20:12.839Z,101009.72
2023-04-11T06:22:44.644Z,101004.59
2023-04-11T06:25:13.462Z,100997.78
2023-04-11T06:27:45.147Z,101002.34
2023-04-11T06:30:13.782Z,101004.38
2023-04-11T06:32:44.704Z,101000.81
2023-04-11T06:35:15.370Z,101010.94
2023-04-11T06:37:45.909Z,101006.19
2023-04-11T06:40:13.652Z,101002.72
2023-04-11T06:42:42.541Z,101005.53
2023-04-11T06:45:14.251Z,100993.88
2023-04-11T06:47:42.112Z,100982.66
2023-04-11T06:50:13.373Z,100987.09
2023-04-11T06:52:46.037Z,100969.41
2023-04-11T06:55:29.422Z,100957.84
2023-04-11T06:57:57.611Z,100967.84
2023-04-11T07:00:37.372Z,100961.00
2023-04-11T07:03:09.617Z,100963.06
2023-04-11T07:05:40.780Z,100956.63
2023-04-11T07:08:08.535Z,100960.66
2023-04-11T07:10:42.886Z,100953.09
2023-04-11T07:13:16.972Z,100950.69
2023-04-11T07:15:48.459Z,100956.72
2023-04-11T07:18:22.487Z,100952.63
2023-04-11T07:20:53.246Z,100947.91
2023-04-11T07:23:27.111Z,100949.63
2023-04-11T07:26:01.250Z,100959.38
2023-04-11T07:28:37.125Z,100958.19
2023-04-11T07:31:15.884Z,100962.22
2023-04-11T07:33:44.885Z,100963.44
2023-04-11T07:36:20.073Z,100961.41
2023-04-11T07:38:49.258Z,100955.31
2023-04-11T07:41:23.251Z,100961.38
2023-04-11T07:43:53.924Z,100963.09
2023-04-11T07:46:22.158Z,100954.22
2023-04-11T07:48:53.385Z,100944.94
2023-04-11T07:51:23.830Z,100946.97
2023-04-11T07:53:51.989Z,100940.56
2023-04-11T07:56:25.346Z,100932.44
2023-04-11T07:58:57.213Z,100922.69
2023-04-11T08:01:31.614Z,100919.88
2023-04-11T08:04:05.780Z,100923.53
2023-04-11T08:06:34.502Z,100920.81
2023-04-11T08:09:06.134Z,100914.66
2023-04-11T08:11:36.940Z,100913.44
2023-04-11T08:14:11.047Z,100921.19
2023-04-11T08:16:42.504Z,100914.78
2023-04-11T08:19:12.165Z,100922.84
2023-04-11T08:21:40.083Z,100909.84
2023-04-11T08:24:12.890Z,100908.31
2023-04-11T08:26:47.783Z,100898.59
2023-04-11T08:29:25.729Z,100898.53
2023-04-11T08:31:56.175Z,100896.16
2023-04-11T08:34:25.248Z,100893.75
2023-04-11T08:37:02.007Z,100897.81
2023-04-11T08:39:33.041Z,100888.50
2023-04-11T08:42:04.098Z,100894.56
2023-04-11T08:44:37.229Z,100895.78
2023-04-11T08:47:06.535Z,100889.28
2023-04-11T08:49:41.292Z,100870.69
2023-04-11T08:52:14.794Z,100873.09
2023-04-11T08:54:52.147Z,100871.47
2023-04-11T08:57:28.061Z,100856.13
2023-04-11T09:00:17.041Z,100845.97
2023-04-11T09:03:13.620Z,100848.84
2023-04-11T09:05:46.843Z,100847.59
2023-04-11T09:08:16.389Z,100847.19
2023-04-11T09:10:52.281Z,100833.44
2023-04-11T09:13:23.856Z,100822.53
2023-04-11T09:16:12.502Z,100834.63
2023-04-11T09:18:43.078Z,100830.91
2023-04-11T09:21:18.896Z,100820.34
2023-04-11T09:23:55.321Z,100808.22
2023-04-11T09:26:34.864Z,100811.44
2023-04-11T09:29:05.643Z,100803.28
2023-04-11T09:31:48.725Z,100793.19
2023-04-11T09:34:27.812Z,100791.59
2023-04-11T09:36:57.172Z,100789.88
2023-04-11T09:39:29.510Z,100789.38
2023-04-11T09:41:57.453Z,100794.38
2023-04-11T09:44:38.396Z,100790.75
2023-04-11T09:47:06.469Z,100786.59
2023-04-11T09:49:38.746Z,100790.19
2023-04-11T09:52:12.550Z,100789.41
2023-04-11T09:54:43.844Z,100785.03
2023-04-11T09:57:18.030Z,100764.84
2023-04-11T09:59:56.446Z,100755.88
2023-04-11T10:02:29.451Z,100753.63
2023-04-11T10:05:04.365Z,100751.38
2023-04-11T10:07:39.349Z,100755.41
2023-04-11T10:10:11.067Z,100748.19
2023-04-11T10:12:39.321Z,100762.38
2023-04-11T10:15:10.851Z,100758.38
2023-04-11T10:17:43.182Z,100762.75
2023-04-11T10:20:38.517Z,100754.59
2023-04-11T10:23:07.715Z,100740.34
2023-04-11T10:26:01.590Z,100750.84
2023-04-11T10:28:40.546Z,100740.56
2023-04-11T10:31:17.794Z,100746.06
2023-04-11T10:34:16.648Z,100741.63
2023-04-11T10:37:06.391Z,100725.81
2023-04-11T10:39:58.331Z,100736.44
2023-04-11T10:42:35.720Z,100718.22
2023-04-11T10:45:34.403Z,100708.09
2023-04-11T10:48:10.445Z,100706.13
2023-04-11T10:50:43.247Z,100700.56
2023-04-11T10:53:36.215Z,100696.06
2023-04-11T10:56:06.992Z,100704.25
2023-04-11T10:58:49.394Z,100706.28
2023-04-11T11:01:31.979Z,100702.28
2023-04-11T11:04:08.086Z,100695.78
2023-04-11T11:06:46.282Z,100692.19
2023-04-11T11:09:28.458Z,100689.38
2023-04-11T11:12:17.613Z,100695.47
2023-04-11T11:14:49.768Z,100687.38
2023-04-11T11:17:17.772Z,100684.16
2023-04-11T11:19:46.751Z,100683.34
2023-04-11T11:22:15.763Z,100687.00
2023-04-11T11:24:45.629Z,100670.81
2023-04-11T11:27:22.914Z,100678.09
2023-04-11T11:29:53.589Z,100670.44
2023-04-11T11:32:26.414Z,100669.63
2023-04-11T11:34:57.964Z,100666.41
2023-04-11T11:37:25.839Z,100661.56
2023-04-11T11:39:54.498Z,100655.50
2023-04-11T11:42:30.846Z,100655.06
2023-04-11T11:45:22.205Z,100652.66
2023-04-11T11:47:56.712Z,100659.94
2023-04-11T11:50:27.822Z,100661.16
2023-04-11T11:52:58.070Z,100663.97
2023-04-11T11:55:28.364Z,100647.81
2023-04-11T11:58:01.176Z,100652.25
2023-04-11T12:00:32.169Z,100649.84
2023-04-11T12:03:02.944Z,100653.47
2023-04-11T12:05:37.166Z,100651.81
2023-04-11T12:08:07.859Z,100642.13
2023-04-11T12:10:46.080Z,100646.97
2023-04-11T12:13:23.721Z,100637.63
2023-04-11T12:15:54.966Z,100637.19
2023-04-11T12:18:30.946Z,100627.06
2023-04-11T12:20:58.882Z,100619.75
2023-04-11T12:23:28.593Z,100624.59
2023-04-11T12:25:56.598Z,100611.63
2023-04-11T12:28:26.725Z,100611.91
2023-04-11T12:30:56.624Z,100621.56
2023-04-11T12:33:30.300Z,100607.84
2023-04-11T12:36:01.831Z,100606.69
2023-04-11T12:38:29.858Z,100590.97
2023-04-11T12:41:19.732Z,100598.63
2023-04-11T12:43:50.633Z,100593.97
2023-04-11T12:46:19.409Z,100592.31
2023-04-11T12:48:47.185Z,100582.94
2023-04-11T12:51:20.331Z,100586.16
2023-04-11T12:53:52.922Z,100583.28
2023-04-11T12:56:23.391Z,100581.50
2023-04-11T12:58:54.348Z,100559.13
2023-04-11T13:01:27.358Z,100569.28
2023-04-11T13:03:58.107Z,100560.81
2023-04-11T13:06:28.563Z,100549.13
2023-04-11T13:08:59.469Z,100551.13
2023-04-11T13:11:29.367Z,100530.81
2023-04-11T13:13:57.279Z,100518.72
2023-04-11T13:16:32.234Z,100519.59
2023-04-11T13:19:03.315Z,100517.97
2023-04-11T13:21:32.684Z,100505.41
2023-04-11T13:24:00.679Z,100501.03
2023-04-11T13:26:30.311Z,100507.53
2023-04-11T13:28:58.955Z,100505.13
2023-04-11T13:31:28.911Z,100511.63
2023-04-11T13:34:00.379Z,100503.88
2023-04-11T13:36:28.497Z,100493.81
2023-04-11T13:39:00.446Z,100494.69
2023-04-11T13:41:33.122Z,100487.38
2023-04-11T13:44:06.675Z,100486.16
2023-04-11T13:46:42.433Z,100480.56
2023-04-11T13:49:13.314Z,100472.84
2023-04-11T13:51:41.829Z,100471.19
2023-04-11T13:54:16.103Z,100478.56
2023-04-11T13:56:44.459Z,100473.34
2023-04-11T13:59:14.900Z,100466.78
2023-04-11T14:01:42.902Z,100474.88
2023-04-11T14:04:13.273Z,100480.56
2023-04-11T14:06:43.985Z,100480.56
2023-04-11T14:09:14.935Z,100476.53
2023-04-11T14:11:43.714Z,100463.19
2023-04-11T14:14:13.188Z,100459.56
2023-04-11T14:16:42.646Z,100455.91
2023-04-11T14:19:10.930Z,100453.06
2023-04-11T14:21:44.348Z,100450.69
2023-04-11T14:24:17.795Z,100471.72
2023-04-11T14:26:45.816Z,100465.63
2023-04-11T14:29:22.965Z,100459.22
2023-04-11T14:31:55.457Z,100454.03
2023-04-11T14:34:34.183Z,100438.25
2023-04-11T14:37:08.521Z,100424.44
2023-04-11T14:39:40.096Z,100421.19
2023-04-11T14:42:11.449Z,100425.59
2023-04-11T14:44:42.183Z,100414.31
2023-04-11T14:47:15.228Z,100416.78
2023-04-11T14:49:48.725Z,100423.25
2023-04-11T14:52:16.493Z,100411.56
2023-04-11T14:54:52.430Z,100413.09
2023-04-11T14:57:27.338Z,100416.34
2023-04-11T15:00:00.537Z,100425.25
2023-04-11T15:02:32.202Z,100407.44
2023-04-11T15:05:06.505Z,100401.75
2023-04-11T15:07:37.457Z,100409.81
2023-04-11T15:10:09.114Z,100411.47
2023-04-11T15:12:42.787Z,100395.25
2023-04-11T15:15:11.394Z,100396.88
2023-04-11T15:17:41.913Z,100387.97
2023-04-11T15:20:21.177Z,100387.22
2023-04-11T15:22:49.460Z,100390.47
2023-04-11T15:25:20.242Z,100392.88
2023-04-11T15:27:56.715Z,100388.03
2023-04-11T15:30:27.645Z,100390.44
2023-04-11T15:32:59.025Z,100387.53
2023-04-11T15:35:27.629Z,100395.59
2023-04-11T15:37:57.515Z,100389.00
2023-04-11T15:40:28.437Z,100390.97
2023-04-11T15:43:02.031Z,100389.38
2023-04-11T15:45:29.996Z,100393.38
2023-04-11T15:48:03.804Z,100386.19
2023-04-11T15:50:36.147Z,100383.78
2023-04-11T15:53:12.601Z,100383.97
2023-04-11T15:55:44.433Z,100365.59
2023-04-11T15:58:15.159Z,100360.25
2023-04-11T16:00:47.113Z,100367.22
2023-04-11T16:03:17.014Z,100368.91
2023-04-11T16:05:53.003Z,100375.75
2023-04-11T16:08:22.188Z,100373.00
2023-04-11T16:10:52.844Z,100363.38
2023-04-11T16:13:28.452Z,100363.78
2023-04-11T16:16:01.480Z,100365.13
2023-04-11T16:18:30.394Z,100378.81
2023-04-11T16:21:14.755Z,100375.59
2023-04-11T16:23:47.204Z,100380.53
2023-04-11T16:26:17.591Z,100376.91
2023-04-11T16:28:47.959Z,100366.78
2023-04-11T16:31:24.793Z,100372.91
2023-04-11T16:33:56.058Z,100370.91
2023-04-11T16:36:24.416Z,100373.75
2023-04-11T16:38:52.526Z,100361.63
2023-04-11T16:41:21.063Z,100359.63
2023-04-11T16:43:52.102Z,100358.44
2023-04-11T16:46:22.730Z,100340.25
2023-04-11T16:48:54.377Z,100345.94
2023-04-11T16:51:22.354Z,100351.97
2023-04-11T16:53:53.187Z,100350.78
2023-04-11T16:56:21.768Z,100349.16
2023-04-11T16:58:49.546Z,100343.13
2023-04-11T17:01:25.996Z,100333.34
2023-04-11T17:03:56.333Z,100343.88
2023-04-11T17:06:24.620Z,100336.22
2023-04-11T17:08:53.070Z,100348.72
2023-04-11T17:11:23.902Z,100351.50
2023-04-11T17:13:54.542Z,100354.38
2023-04-11T17:16:26.674Z,100341.88
2023-04-11T17:18:58.186Z,100336.22
2023-04-11T17:21:28.908Z,100332.16
2023-04-11T17:23:56.832Z,100333.78
2023-04-11T17:26:27.581Z,100336.22
2023-04-11T17:28:55.299Z,100331.38
2023-04-11T17:31:27.741Z,100327.34
2023-04-11T17:33:59.690Z,100334.66
2023-04-11T17:36:29.918Z,100328.25
2023-04-11T17:38:58.584Z,100325.84
2023-04-11T17:41:27.038Z,100328.69
2023-04-11T17:43:56.597Z,100336.34
2023-04-11T17:46:27.820Z,100331.13
2023-04-11T17:49:01.527Z,100340.47
2023-04-11T17:51:31.507Z,100344.06
2023-04-11T17:53:59.469Z,100334.00
2023-04-11T17:56:30.349Z,100339.66
2023-04-11T17:58:58.164Z,100340.47
2023-04-11T18:01:32.563Z,100340.47
2023-04-11T18:04:01.965Z,100345.34
2023-04-11T18:06:34.119Z,100351.03
2023-04-11T18:09:08.178Z,100343.34
2023-04-11T18:11:36.391Z,100349.41
2023-04-11T18:14:09.220Z,100349.41
2023-04-11T18:16:40.517Z,100353.03
2023-04-11T18:19:11.248Z,100359.13
2023-04-11T18:21:43.664Z,100356.28
2023-04-11T18:24:20.067Z,100359.50
2023-04-11T18:26:49.993Z,100370.47
2023-04-11T18:29:21.632Z,100366.41
2023-04-11T18:31:52.380Z,100372.06
2023-04-11T18:34:23.438Z,100372.84
2023-04-11T18:36:54.149Z,100379.78
2023-04-11T18:39:26.548Z,100378.56
2023-04-11T18:41:54.190Z,100382.19
2023-04-11T18:44:24.613Z,100385.44
2023-04-11T18:46:55.651Z,100387.88
2023-04-11T18:49:24.391Z,100392.72
2023-04-11T18:51:55.040Z,100395.13
2023-04-11T18:54:23.384Z,100398.00
2023-04-11T18:56:53.941Z,100409.75
2023-04-11T18:59:29.164Z,100399.63
2023-04-11T19:02:00.664Z,100397.63
2023-04-11T19:04:31.620Z,100398.03
2023-04-11T19:07:05.273Z,100394.44
2023-04-11T19:09:32.846Z,100401.28
2023-04-11T19:12:02.461Z,100412.63
2023-04-11T19:14:33.274Z,100413.03
2023-04-11T19:17:03.172Z,100417.88
2023-04-11T19:19:34.030Z,100417.88
2023-04-11T19:22:01.647Z,100420.72
2023-04-11T19:24:29.777Z,100421.53
2023-04-11T19:27:01.624Z,100426.00
2023-04-11T19:29:29.225Z,100432.03
2023-04-11T19:31:57.024Z,100437.31
2023-04-11T19:34:30.356Z,100444.59
2023-04-11T19:37:02.646Z,100443.81
2023-04-11T19:39:36.221Z,100449.03
2023-04-11T19:42:08.743Z,100453.47
2023-04-11T19:44:38.741Z,100457.53
2023-04-11T19:47:08.634Z,100453.47
2023-04-11T19:49:38.215Z,100449.00
2023-04-11T19:52:08.220Z,100445.41
2023-04-11T19:54:41.306Z,100444.59
2023-04-11T19:57:11.747Z,100441.75
2023-04-11T19:59:42.450Z,100444.16
2023-04-11T20:02:10.004Z,100443.34
2023-04-11T20:04:43.099Z,100443.75
2023-04-11T20:07:14.389Z,100449.44
2023-04-11T20:09:46.836Z,100446.63
2023-04-11T20:12:14.573Z,100449.84
2023-04-11T20:14:44.892Z,100455.09
2023-04-11T20:17:17.796Z,100451.88
2023-04-11T20:19:52.039Z,100458.75
2023-04-11T20:22:22.821Z,100453.06
2023-04-11T20:24:50.274Z,100453.91
2023-04-11T20:27:21.354Z,100454.72
2023-04-11T20:29:51.000Z,100453.91
2023-04-11T20:32:23.799Z,100456.31
2023-04-11T20:34:53.872Z,100454.72
2023-04-11T20:37:24.183Z,100454.72
2023-04-11T20:39:54.234Z,100457.94
2023-04-11T20:42:28.275Z,100471.25
2023-04-11T20:45:11.955Z,100478.16
2023-04-11T20:47:45.094Z,100475.72
2023-04-11T20:50:16.869Z,100472.06
2023-04-11T20:52:52.583Z,100470.47
2023-04-11T20:55:26.869Z,100472.47
2023-04-11T20:57:56.894Z,100470.06
2023-04-11T21:00:24.911Z,100474.09
2023-04-11T21:02:55.859Z,100480.97
2023-04-11T21:05:25.056Z,100479.75
2023-04-11T21:07:55.550Z,100476.09
2023-04-11T21:10:23.198Z,100491.03
2023-04-11T21:12:54.477Z,100487.41
2023-04-11T21:15:22.422Z,100488.63
2023-04-11T21:17:53.091Z,100488.63
2023-04-11T21:20:22.179Z,100492.28
2023-04-11T21:22:56.173Z,100495.09
2023-04-11T21:25:24.132Z,100496.69
2023-04-11T21:27:51.743Z,100492.69
2023-04-11T21:30:22.103Z,100489.44
2023-04-11T21:32:49.624Z,100493.88
2023-04-11T21:35:17.613Z,100495.50
2023-04-11T21:37:47.157Z,100497.50
2023-04-11T21:40:16.901Z,100494.69
2023-04-11T21:42:44.418Z,100497.94
2023-04-11T21:45:17.060Z,100488.66
2023-04-11T21:47:44.623Z,100483.78
2023-04-11T21:50:15.576Z,100478.53
2023-04-11T21:52:46.485Z,100486.22
2023-04-11T21:55:17.747Z,100477.75
2023-04-11T21:57:48.314Z,100481.38
2023-04-11T22:00:18.750Z,100486.22
2023-04-11T22:02:46.329Z,100495.91
2023-04-11T22:05:14.024Z,100488.66
2023-04-11T22:07:47.635Z,100483.78
2023-04-11T22:10:22.232Z,100485.41
2023-04-11T22:12:49.911Z,100480.16
2023-04-11T22:15:20.108Z,100472.09
2023-04-11T22:17:50.809Z,100478.13
2023-04-11T22:20:21.462Z,100477.31
2023-04-11T22:22:49.093Z,100472.88
2023-04-11T22:25:22.526Z,100479.75
2023-04-11T22:27:54.326Z,100474.91
2023-04-11T22:30:24.299Z,100468.84
2023-04-11T22:32:54.045Z,100468.03
2023-04-11T22:35:24.764Z,100462.81
2023-04-11T22:37:57.272Z,100460.38
2023-04-11T22:40:25.074Z,100465.22
2023-04-11T22:42:53.265Z,100468.03
2023-04-11T22:45:22.225Z,100476.13
2023-04-11T22:47:54.085Z,100468.84
2023-04-11T22:50:24.432Z,100467.25
2023-04-11T22:52:51.984Z,100474.50
2023-04-11T22:55:24.943Z,100470.44
2023-04-11T22:57:52.685Z,100470.88
2023-04-11T23:00:23.757Z,100471.66
2023-04-11T23:02:51.298Z,100467.63
2023-04-11T23:05:19.181Z,100475.28
2023-04-11T23:07:47.027Z,100474.50
2023-04-11T23:10:17.350Z,100461.97
2023-04-11T23:12:45.203Z,100464.41
2023-04-11T23:15:14.912Z,100469.25
2023-04-11T23:17:43.674Z,100472.88
2023-04-11T23:20:13.129Z,100477.31
2023-04-11T23:22:44.876Z,100474.09
2023-04-11T23:25:14.963Z,100477.31
2023-04-11T23:27:43.619Z,100477.72
2023-04-11T23:30:12.082Z,100478.94
2023-04-11T23:32:40.029Z,100478.94
2023-04-11T23:35:08.640Z,100480.16
2023-04-11T23:37:36.139Z,100482.97
2023-04-11T23:40:10.714Z,100473.28
2023-04-11T23:42:39.285Z,100466.41
2023-04-11T23:45:10.581Z,100458.75
2023-04-11T23:47:41.531Z,100459.16
2023-04-11T23:50:12.794Z,100453.91
2023-04-11T23:52:40.425Z,100444.22
2023-04-11T23:55:12.278Z,100441.41
2023-04-11T23:57:39.904Z,100445.44
