createdAt,value
2018-01-27T00:00:04.782Z,10.5
2018-01-27T00:15:08.038Z,10.3
2018-01-27T00:30:04.598Z,10.4
2018-01-27T00:45:05.781Z,10.2
2018-01-27T01:00:04.880Z,10.3
2018-01-27T01:15:05.285Z,10.3
2018-01-27T01:30:04.349Z,10.4
2018-01-27T01:45:04.567Z,10.5
2018-01-27T02:15:05.079Z,10.5
2018-01-27T02:30:04.220Z,10.4
2018-01-27T02:45:04.343Z,10.4
2018-01-27T03:00:04.724Z,10.5
2018-01-27T03:15:05.113Z,10.4
2018-01-27T03:30:04.337Z,10.7
2018-01-27T03:45:04.366Z,10.8
2018-01-27T04:00:04.880Z,10.7
2018-01-27T04:15:04.957Z,10.8
2018-01-27T04:30:06.400Z,10.8
2018-01-27T04:45:07.741Z,10.7
2018-01-27T05:00:05.674Z,10.6
2018-01-27T05:15:04.840Z,10.6
2018-01-27T05:30:04.929Z,10.5
2018-01-27T05:45:04.828Z,10.6
2018-01-27T06:00:04.843Z,10.5
2018-01-27T06:15:04.731Z,10.6
2018-01-27T06:30:04.391Z,10.3
2018-01-27T06:45:04.360Z,10.3
2018-01-27T07:00:04.795Z,10.2
2018-01-27T07:15:05.285Z,10.3
2018-01-27T07:30:05.082Z,10.4
2018-01-27T07:45:04.890Z,10.3
2018-01-27T08:00:04.375Z,10.3
2018-01-27T08:15:04.430Z,10.5
2018-01-27T08:30:04.449Z,10.5
2018-01-27T08:45:08.076Z,10.5
2018-01-27T09:00:04.994Z,10.6
2018-01-27T09:15:05.509Z,10.7
2018-01-27T09:30:06.125Z,11
2018-01-27T09:45:05.005Z,11
2018-01-27T10:00:04.410Z,11.2
2018-01-27T10:15:04.325Z,11.3
2018-01-27T10:30:05.112Z,11.5
2018-01-27T10:45:04.545Z,11.6
2018-01-27T11:00:05.500Z,11.9
2018-01-27T11:15:04.399Z,11.8
2018-01-27T11:30:04.481Z,11.9
2018-01-27T11:45:05.246Z,12.2
2018-01-27T12:00:04.605Z,12
2018-01-27T12:15:06.095Z,12.2
2018-01-27T12:30:37.185Z,12.2
2018-01-27T12:45:05.451Z,12.2
2018-01-27T13:00:05.770Z,12.2
2018-01-27T13:15:05.232Z,12.1
2018-01-27T13:30:05.144Z,12.1
2018-01-27T13:45:05.269Z,12.1
2018-01-27T14:00:07.887Z,12
2018-01-27T14:15:08.187Z,12
2018-01-27T14:30:10.968Z,12.2
2018-01-27T14:45:05.370Z,11.9
2018-01-27T15:00:04.299Z,12
2018-01-27T15:15:04.959Z,12
2018-01-27T15:30:05.104Z,11.9
2018-01-27T15:45:04.574Z,11.9
2018-01-27T16:00:04.553Z,11.9
2018-01-27T16:15:04.973Z,12
2018-01-27T16:30:04.591Z,11.8
2018-01-27T16:45:05.094Z,11.9
2018-01-27T17:00:05.011Z,11.8
2018-01-27T17:15:04.445Z,12
2018-01-27T17:30:05.332Z,11.8
2018-01-27T17:45:20.498Z,11.7
2018-01-27T18:00:05.100Z,11.6
2018-01-27T18:15:04.601Z,11.6
2018-01-27T18:30:04.990Z,11.6
2018-01-27T18:45:05.140Z,11.6
2018-01-27T19:00:04.579Z,11.7
2018-01-27T19:15:07.398Z,11.3
2018-01-27T19:30:08.039Z,11.4
2018-01-27T19:45:05.236Z,11.3
2018-01-27T20:00:04.743Z,11.4
2018-01-27T20:15:05.136Z,11.6
2018-01-27T20:30:04.232Z,11.5
2018-01-27T20:45:04.638Z,11.3
2018-01-27T21:00:04.582Z,11.2
2018-01-27T21:15:04.981Z,11.2
2018-01-27T21:30:05.139Z,11
2018-01-27T21:45:04.663Z,11.3
2018-01-27T22:00:05.135Z,11.1
2018-01-27T22:15:04.485Z,11
2018-01-27T22:30:04.232Z,11.2
2018-01-27T22:45:04.608Z,11.1
2018-01-27T23:00:04.985Z,11.2
2018-01-27T23:15:12.044Z,11.1
2018-01-27T23:30:04.768Z,11.3
2018-01-27T23:45:04.889Z,10.9
