createdAt,value
2017-03-08T00:09:13.433Z,3.8
2017-03-08T00:19:27.610Z,4.1
2017-03-08T00:29:41.402Z,4
2017-03-08T00:39:55.772Z,3.7
2017-03-08T00:50:09.669Z,3.6
2017-03-08T01:00:22.925Z,3.8
2017-03-08T01:10:36.707Z,4
2017-03-08T01:20:50.801Z,4.2
2017-03-08T01:31:06.094Z,4.5
2017-03-08T01:41:18.950Z,4.5
2017-03-08T01:51:32.941Z,4.6
2017-03-08T02:01:46.734Z,4.2
2017-03-08T02:12:00.094Z,4.2
2017-03-08T02:22:15.323Z,4
2017-03-08T02:32:27.841Z,3.8
2017-03-08T02:42:41.569Z,3.3
2017-03-08T02:52:54.735Z,3.7
2017-03-08T03:03:07.853Z,3.5
2017-03-08T03:13:21.349Z,3.6
2017-03-08T03:23:36.152Z,3.8
2017-03-08T03:33:51.030Z,3.9
2017-03-08T03:44:04.285Z,3.9
2017-03-08T03:54:18.223Z,3.8
2017-03-08T04:04:32.117Z,3.8
2017-03-08T04:14:45.806Z,3.7
2017-03-08T04:24:59.700Z,3.7
2017-03-08T04:35:13.266Z,3.8
2017-03-08T04:45:27.576Z,3.8
2017-03-08T04:55:40.702Z,3.9
2017-03-08T05:05:54.757Z,4
2017-03-08T05:16:08.906Z,3.9
2017-03-08T05:26:22.455Z,4
2017-03-08T05:36:37.093Z,4.2
2017-03-08T05:46:50.380Z,4.2
2017-03-08T05:57:03.942Z,4.4
2017-03-08T06:07:18.700Z,4.4
2017-03-08T06:17:33.287Z,4.5
2017-03-08T06:27:48.207Z,4.5
2017-03-08T06:38:03.180Z,4.7
2017-03-08T06:48:17.140Z,4.8
2017-03-08T06:58:30.749Z,4.7
2017-03-08T07:08:44.529Z,4.8
2017-03-08T07:18:58.784Z,5
2017-03-08T07:29:12.917Z,5.2
2017-03-08T07:39:27.819Z,5.3
2017-03-08T07:49:41.584Z,5.4
2017-03-08T07:59:55.395Z,5.4
2017-03-08T08:10:10.375Z,5.6
2017-03-08T08:20:23.887Z,5.7
2017-03-08T08:30:38.953Z,5.7
2017-03-08T08:40:52.069Z,5.8
2017-03-08T08:51:06.269Z,6
2017-03-08T09:01:19.456Z,6.1
2017-03-08T09:11:34.278Z,6.3
2017-03-08T09:21:48.669Z,6.4
2017-03-08T09:32:01.924Z,6.5
2017-03-08T09:42:15.229Z,6.7
2017-03-08T09:52:30.063Z,6.7
2017-03-08T10:02:44.877Z,6.7
2017-03-08T10:12:59.077Z,6.7
2017-03-08T10:23:12.382Z,6.6
2017-03-08T10:33:26.808Z,6.5
2017-03-08T10:43:41.801Z,6.3
2017-03-08T10:53:56.423Z,6.1
2017-03-08T11:04:09.898Z,6
2017-03-08T11:14:23.785Z,5.8
2017-03-08T11:24:38.195Z,5.7
2017-03-08T11:34:52.869Z,5.7
2017-03-08T11:45:06.734Z,5.6
2017-03-08T11:55:20.723Z,5.7
2017-03-08T12:05:34.667Z,5.7
2017-03-08T12:15:49.189Z,5.8
2017-03-08T12:26:03.786Z,5.8
2017-03-08T12:36:18.790Z,5.7
2017-03-08T12:46:33.350Z,5.7
2017-03-08T12:56:46.957Z,5.6
2017-03-08T13:07:00.751Z,5.4
2017-03-08T13:17:14.020Z,5.2
2017-03-08T13:27:28.096Z,5.2
2017-03-08T13:37:41.791Z,5.3
2017-03-08T13:47:56.505Z,5.3
2017-03-08T13:58:09.762Z,5.4
2017-03-08T14:08:23.876Z,5.5
2017-03-08T14:18:37.758Z,5.7
2017-03-08T14:28:54.496Z,5.7
2017-03-08T14:39:06.690Z,5.8
2017-03-08T14:49:21.385Z,5.9
2017-03-08T14:59:35.346Z,5.9
2017-03-08T15:09:55.002Z,5.9
2017-03-08T15:20:58.824Z,6.1
2017-03-08T15:30:28.413Z,5.9
2017-03-08T15:40:32.535Z,6.2
2017-03-08T15:50:47.933Z,6.2
2017-03-08T16:01:00.387Z,6.2
2017-03-08T16:11:14.374Z,6.4
2017-03-08T16:21:28.823Z,6.4
2017-03-08T16:31:43.767Z,6.5
2017-03-08T16:41:58.288Z,6.5
2017-03-08T16:52:13.399Z,6.8
2017-03-08T17:02:26.774Z,6.7
2017-03-08T17:12:40.618Z,7.1
2017-03-08T17:22:54.986Z,7.1
2017-03-08T17:33:08.576Z,7.1
2017-03-08T17:43:22.297Z,7.3
2017-03-08T17:53:35.751Z,7.3
2017-03-08T18:03:49.801Z,7.3
2017-03-08T18:14:04.187Z,7.5
2017-03-08T18:24:18.563Z,7.6
2017-03-08T18:34:32.667Z,7.6
2017-03-08T18:44:47.399Z,7.7
2017-03-08T18:55:00.544Z,7.8
2017-03-08T19:05:13.899Z,7.9
2017-03-08T19:15:27.221Z,7.9
2017-03-08T19:25:42.111Z,8
2017-03-08T19:35:56.296Z,8.1
2017-03-08T19:46:09.378Z,8.2
2017-03-08T19:56:23.445Z,8.3
2017-03-08T20:06:39.179Z,8.3
2017-03-08T20:16:51.642Z,8.3
2017-03-08T20:27:05.395Z,8.3
2017-03-08T20:37:20.011Z,8.6
2017-03-08T20:47:34.048Z,8.5
2017-03-08T20:57:48.251Z,8.5
2017-03-08T21:08:01.635Z,8.5
2017-03-08T21:18:15.619Z,8.6
2017-03-08T21:28:30.425Z,8.3
2017-03-08T21:38:44.524Z,8.2
2017-03-08T21:48:57.950Z,8.2
2017-03-08T21:59:11.218Z,8
2017-03-08T22:09:25.471Z,7.9
2017-03-08T22:19:38.564Z,7.6
2017-03-08T22:29:52.813Z,7.6
2017-03-08T22:40:06.113Z,7.5
2017-03-08T22:50:21.643Z,7.6
2017-03-08T23:00:34.571Z,7.6
2017-03-08T23:10:47.869Z,7.7
2017-03-08T23:21:01.410Z,7.6
2017-03-08T23:31:16.427Z,7.5
2017-03-08T23:41:34.895Z,7.4
2017-03-08T23:51:44.119Z,7.1
