createdAt,value
2019-01-20T00:01:33.134Z,98.10
2019-01-20T00:04:03.055Z,98.10
2019-01-20T00:06:32.975Z,98.10
2019-01-20T00:09:03.242Z,98.00
2019-01-20T00:11:33.004Z,98.00
2019-01-20T00:14:02.721Z,98.10
2019-01-20T00:16:32.710Z,98.10
2019-01-20T00:19:02.374Z,98.10
2019-01-20T00:21:32.769Z,98.20
2019-01-20T00:24:02.648Z,98.10
2019-01-20T00:26:32.248Z,98.10
2019-01-20T00:29:02.157Z,98.40
2019-01-20T00:31:32.133Z,98.10
2019-01-20T00:34:01.909Z,98.20
2019-01-20T00:36:31.679Z,98.10
2019-01-20T00:39:01.544Z,98.20
2019-01-20T00:41:31.281Z,98.10
2019-01-20T00:44:01.016Z,98.10
2019-01-20T00:46:30.820Z,98.10
2019-01-20T00:49:00.700Z,98.10
2019-01-20T00:51:30.884Z,98.40
2019-01-20T00:54:00.998Z,98.10
2019-01-20T00:56:30.664Z,98.20
2019-01-20T00:59:00.485Z,98.20
2019-01-20T01:01:30.362Z,98.20
2019-01-20T01:04:00.316Z,98.10
2019-01-20T01:06:30.246Z,98.10
2019-01-20T01:09:00.139Z,98.10
2019-01-20T01:11:31.813Z,98.10
2019-01-20T01:14:01.254Z,98.10
2019-01-20T01:16:30.836Z,98.10
2019-01-20T01:19:00.683Z,98.20
2019-01-20T01:21:30.795Z,98.50
2019-01-20T01:24:00.688Z,98.20
2019-01-20T01:26:30.475Z,98.10
2019-01-20T01:29:00.219Z,98.10
2019-01-20T01:31:29.985Z,98.10
2019-01-20T01:33:59.657Z,98.10
2019-01-20T01:36:29.476Z,98.10
2019-01-20T01:38:59.393Z,98.00
2019-01-20T01:41:29.313Z,98.00
2019-01-20T01:44:00.144Z,98.10
2019-01-20T01:46:30.199Z,98.00
2019-01-20T01:48:59.979Z,98.00
2019-01-20T01:51:29.861Z,97.90
2019-01-20T01:53:59.657Z,97.90
2019-01-20T01:56:29.394Z,97.90
2019-01-20T01:58:59.117Z,97.90
2019-01-20T02:01:28.829Z,97.90
2019-01-20T02:03:58.491Z,97.80
2019-01-20T02:06:28.318Z,97.90
2019-01-20T02:08:58.289Z,97.90
2019-01-20T02:11:28.113Z,97.90
2019-01-20T02:13:57.971Z,97.80
2019-01-20T02:16:27.776Z,97.80
2019-01-20T02:18:57.575Z,98.00
2019-01-20T02:21:27.394Z,97.60
2019-01-20T02:23:57.146Z,97.70
2019-01-20T02:26:27.318Z,97.70
2019-01-20T02:28:57.003Z,97.70
2019-01-20T02:31:26.690Z,97.70
2019-01-20T02:33:56.578Z,97.70
2019-01-20T02:36:26.294Z,97.70
2019-01-20T02:38:56.126Z,97.60
2019-01-20T02:41:26.063Z,97.60
2019-01-20T02:43:55.627Z,97.50
2019-01-20T02:46:25.651Z,97.50
2019-01-20T02:48:55.397Z,97.60
2019-01-20T02:51:25.102Z,97.60
2019-01-20T02:53:54.735Z,97.60
2019-01-20T02:56:24.502Z,97.60
2019-01-20T02:58:54.380Z,97.50
2019-01-20T03:01:24.254Z,97.50
2019-01-20T03:03:54.714Z,97.50
2019-01-20T03:06:24.825Z,97.50
2019-01-20T03:08:54.699Z,97.40
2019-01-20T03:11:24.924Z,97.50
2019-01-20T03:13:54.635Z,97.50
2019-01-20T03:16:24.631Z,97.30
2019-01-20T03:18:55.294Z,97.30
2019-01-20T03:21:25.138Z,97.30
2019-01-20T03:23:57.553Z,97.40
2019-01-20T03:26:27.221Z,97.30
2019-01-20T03:28:56.969Z,97.30
2019-01-20T03:31:26.969Z,97.30
2019-01-20T03:33:56.924Z,97.70
2019-01-20T03:36:26.672Z,97.20
2019-01-20T03:39:00.196Z,97.10
2019-01-20T03:41:29.808Z,97.10
2019-01-20T03:44:00.612Z,97.10
2019-01-20T03:46:31.106Z,97.10
2019-01-20T03:49:01.029Z,97.10
2019-01-20T03:51:30.799Z,97.20
2019-01-20T03:54:00.622Z,97.20
2019-01-20T03:56:30.384Z,97.10
2019-01-20T03:59:02.351Z,97.10
2019-01-20T04:01:34.846Z,97.00
2019-01-20T04:04:07.186Z,97.00
2019-01-20T04:06:36.969Z,97.00
2019-01-20T04:09:08.325Z,97.10
2019-01-20T04:11:38.271Z,97.10
2019-01-20T04:14:08.132Z,97.30
2019-01-20T04:16:38.029Z,97.20
2019-01-20T04:19:07.892Z,97.10
2019-01-20T04:21:37.725Z,96.90
2019-01-20T04:24:07.877Z,97.10
2019-01-20T04:26:37.602Z,97.10
2019-01-20T04:29:07.311Z,97.10
2019-01-20T04:31:36.990Z,97.10
2019-01-20T04:34:06.805Z,97.10
2019-01-20T04:36:36.637Z,97.20
2019-01-20T04:39:08.002Z,97.10
2019-01-20T04:41:38.181Z,97.10
2019-01-20T04:44:07.840Z,97.10
2019-01-20T04:46:37.800Z,97.10
2019-01-20T04:49:07.689Z,97.10
2019-01-20T04:51:37.533Z,97.10
2019-01-20T04:54:07.992Z,97.10
2019-01-20T04:56:39.282Z,97.10
2019-01-20T04:59:09.116Z,97.00
2019-01-20T05:01:39.060Z,97.00
2019-01-20T05:04:08.958Z,96.90
2019-01-20T05:06:38.894Z,96.90
2019-01-20T05:09:08.655Z,96.90
2019-01-20T05:11:39.606Z,97.30
2019-01-20T05:14:09.380Z,97.00
2019-01-20T05:16:39.055Z,97.00
2019-01-20T05:19:09.027Z,96.90
2019-01-20T05:21:38.910Z,96.80
2019-01-20T05:24:08.723Z,96.90
2019-01-20T05:26:38.423Z,96.90
2019-01-20T05:29:08.092Z,96.90
2019-01-20T05:31:37.840Z,97.00
2019-01-20T05:34:07.848Z,97.00
2019-01-20T05:36:37.698Z,97.00
2019-01-20T05:39:10.484Z,97.00
2019-01-20T05:41:40.476Z,96.90
2019-01-20T05:44:10.457Z,97.00
2019-01-20T05:46:40.742Z,96.90
2019-01-20T05:49:10.588Z,96.90
2019-01-20T05:51:40.571Z,96.90
2019-01-20T05:54:10.440Z,96.80
2019-01-20T05:56:40.291Z,96.90
2019-01-20T05:59:10.125Z,96.80
2019-01-20T06:01:40.010Z,96.90
2019-01-20T06:04:13.059Z,96.90
2019-01-20T06:06:43.085Z,96.80
2019-01-20T06:09:13.115Z,96.80
2019-01-20T06:11:43.314Z,96.70
2019-01-20T06:14:15.560Z,96.70
2019-01-20T06:16:45.273Z,96.60
2019-01-20T06:19:14.935Z,96.60
2019-01-20T06:21:44.735Z,96.60
2019-01-20T06:24:14.564Z,96.70
2019-01-20T06:26:44.364Z,96.80
2019-01-20T06:29:14.038Z,96.80
2019-01-20T06:31:43.800Z,96.70
2019-01-20T06:34:13.443Z,96.70
2019-01-20T06:36:43.250Z,96.70
2019-01-20T06:39:12.870Z,96.70
2019-01-20T06:41:42.670Z,96.70
2019-01-20T06:44:12.802Z,96.70
2019-01-20T06:46:43.481Z,96.60
2019-01-20T06:49:13.338Z,96.70
2019-01-20T06:51:43.642Z,96.60
2019-01-20T06:54:13.358Z,96.60
2019-01-20T06:56:46.436Z,96.70
2019-01-20T06:59:16.525Z,96.70
2019-01-20T07:01:47.151Z,96.70
2019-01-20T07:04:17.147Z,96.70
2019-01-20T07:06:46.812Z,96.60
2019-01-20T07:09:16.961Z,96.60
2019-01-20T07:11:47.034Z,96.60
2019-01-20T07:17:58.182Z,96.60
2019-01-20T07:20:28.543Z,96.70
2019-01-20T07:22:58.121Z,96.70
2019-01-20T07:25:27.831Z,96.60
2019-01-20T07:27:57.697Z,96.60
2019-01-20T07:30:27.564Z,96.60
2019-01-20T07:32:57.445Z,96.50
2019-01-20T07:35:27.926Z,96.50
2019-01-20T07:37:57.667Z,96.50
2019-01-20T07:40:27.598Z,96.60
2019-01-20T07:42:59.402Z,96.60
2019-01-20T07:45:29.172Z,96.60
2019-01-20T07:47:59.109Z,96.50
2019-01-20T07:50:30.720Z,96.90
2019-01-20T07:53:00.865Z,96.60
2019-01-20T07:55:30.644Z,96.40
2019-01-20T07:58:00.555Z,96.40
2019-01-20T08:00:30.244Z,96.40
2019-01-20T08:03:00.130Z,96.50
2019-01-20T08:05:30.559Z,96.50
2019-01-20T08:08:03.000Z,96.40
2019-01-20T08:10:33.257Z,96.40
2019-01-20T08:13:03.601Z,96.50
2019-01-20T08:15:33.807Z,96.60
2019-01-20T08:18:11.069Z,96.60
2019-01-20T08:20:40.918Z,96.50
2019-01-20T08:23:10.785Z,96.50
2019-01-20T08:25:40.916Z,96.60
2019-01-20T08:28:10.637Z,96.60
2019-01-20T08:30:40.392Z,96.70
2019-01-20T08:33:10.287Z,96.60
2019-01-20T08:35:40.110Z,96.60
2019-01-20T08:38:10.333Z,96.50
2019-01-20T08:40:40.399Z,96.30
2019-01-20T08:43:22.233Z,96.40
2019-01-20T08:46:15.103Z,96.30
2019-01-20T08:48:45.098Z,96.40
2019-01-20T08:51:16.105Z,96.40
2019-01-20T08:53:45.815Z,96.40
2019-01-20T08:56:15.585Z,96.40
2019-01-20T08:58:45.433Z,96.40
2019-01-20T09:01:21.801Z,96.40
2019-01-20T09:03:51.706Z,96.30
2019-01-20T09:06:21.589Z,96.40
2019-01-20T09:08:51.472Z,96.40
2019-01-20T09:11:21.258Z,96.50
2019-01-20T09:13:51.087Z,96.40
2019-01-20T09:16:20.811Z,96.40
2019-01-20T09:18:50.594Z,96.50
2019-01-20T09:21:20.394Z,96.50
2019-01-20T09:23:50.259Z,96.40
2019-01-20T09:26:20.044Z,96.40
2019-01-20T09:28:49.694Z,96.30
2019-01-20T09:31:19.942Z,96.30
2019-01-20T09:33:49.719Z,96.30
2019-01-20T09:36:19.297Z,96.30
2019-01-20T09:38:49.051Z,96.30
2019-01-20T09:41:18.786Z,96.30
2019-01-20T09:43:48.543Z,96.40
2019-01-20T09:46:18.424Z,96.20
2019-01-20T09:48:48.122Z,96.20
2019-01-20T09:51:17.833Z,96.20
2019-01-20T09:53:47.664Z,96.30
2019-01-20T09:56:17.403Z,96.30
2019-01-20T09:58:47.204Z,96.30
2019-01-20T10:01:17.023Z,96.30
2019-01-20T10:03:46.776Z,96.30
2019-01-20T10:06:16.426Z,96.30
2019-01-20T10:08:46.160Z,96.30
2019-01-20T10:11:15.958Z,96.20
2019-01-20T10:13:45.695Z,96.20
2019-01-20T10:16:15.430Z,96.30
2019-01-20T10:18:45.204Z,96.30
2019-01-20T10:21:15.026Z,96.30
2019-01-20T10:23:44.827Z,96.30
2019-01-20T10:26:14.659Z,96.30
2019-01-20T10:28:44.377Z,96.30
2019-01-20T10:31:14.165Z,96.00
2019-01-20T10:33:44.031Z,96.10
2019-01-20T10:36:13.772Z,96.20
2019-01-20T10:38:43.598Z,96.20
2019-01-20T10:41:13.297Z,96.30
2019-01-20T10:43:43.152Z,96.30
2019-01-20T10:46:12.963Z,96.20
2019-01-20T10:48:42.765Z,96.10
2019-01-20T10:51:12.559Z,96.20
2019-01-20T10:53:42.303Z,96.00
2019-01-20T10:56:12.045Z,95.90
2019-01-20T10:58:41.903Z,96.00
2019-01-20T11:01:11.692Z,96.20
2019-01-20T11:03:41.526Z,96.10
2019-01-20T11:06:11.278Z,96.20
2019-01-20T11:08:41.162Z,95.80
2019-01-20T11:11:10.945Z,95.50
2019-01-20T11:13:40.791Z,95.80
2019-01-20T11:16:10.552Z,95.70
2019-01-20T11:18:40.483Z,95.80
2019-01-20T11:21:10.256Z,95.90
2019-01-20T11:23:42.337Z,96.10
2019-01-20T11:26:12.061Z,95.60
2019-01-20T11:32:14.291Z,95.80
2019-01-20T11:34:44.057Z,95.10
2019-01-20T11:37:13.772Z,95.60
2019-01-20T11:39:43.590Z,95.20
2019-01-20T11:42:13.473Z,95.50
2019-01-20T11:44:43.253Z,95.80
2019-01-20T11:47:13.187Z,95.10
2019-01-20T11:49:42.976Z,95.30
2019-01-20T11:52:12.948Z,95.30
2019-01-20T11:54:42.837Z,95.40
2019-01-20T11:57:12.577Z,94.90
2019-01-20T11:59:42.456Z,95.10
2019-01-20T12:02:12.365Z,95.60
2019-01-20T12:04:42.260Z,95.70
2019-01-20T12:07:12.087Z,95.30
2019-01-20T12:09:42.105Z,95.20
2019-01-20T12:12:11.932Z,95.30
2019-01-20T12:14:41.829Z,95.40
2019-01-20T12:17:11.762Z,95.60
2019-01-20T12:19:41.455Z,95.20
2019-01-20T12:22:11.225Z,94.80
2019-01-20T12:24:41.003Z,95.00
2019-01-20T12:27:10.903Z,94.40
2019-01-20T12:29:42.649Z,94.90
2019-01-20T12:32:12.478Z,95.40
2019-01-20T12:34:42.243Z,95.10
2019-01-20T12:37:12.137Z,95.10
2019-01-20T12:39:41.977Z,94.80
2019-01-20T12:42:11.861Z,94.80
2019-01-20T12:44:41.813Z,94.80
2019-01-20T12:47:11.706Z,94.80
2019-01-20T12:49:41.570Z,94.90
2019-01-20T12:52:11.376Z,94.90
2019-01-20T12:54:41.294Z,94.50
2019-01-20T12:57:11.254Z,93.70
2019-01-20T12:59:40.969Z,93.70
2019-01-20T13:02:10.897Z,92.80
2019-01-20T13:04:40.654Z,93.40
2019-01-20T13:07:10.368Z,91.70
2019-01-20T13:09:40.237Z,93.20
2019-01-20T13:12:09.873Z,92.80
2019-01-20T13:14:41.645Z,92.60
2019-01-20T13:17:11.578Z,93.40
2019-01-20T13:19:41.310Z,92.40
2019-01-20T13:22:10.980Z,92.80
2019-01-20T13:24:40.630Z,93.50
2019-01-20T13:27:10.415Z,93.40
2019-01-20T13:29:40.047Z,93.20
2019-01-20T13:32:09.871Z,93.50
2019-01-20T13:34:39.672Z,93.20
2019-01-20T13:37:09.469Z,93.30
2019-01-20T13:39:38.924Z,92.80
2019-01-20T13:42:08.657Z,92.90
2019-01-20T13:44:38.445Z,92.90
2019-01-20T13:47:08.145Z,91.00
2019-01-20T13:49:43.992Z,91.50
2019-01-20T13:52:13.660Z,92.20
2019-01-20T13:54:43.349Z,91.50
2019-01-20T13:57:13.263Z,91.80
2019-01-20T13:59:42.874Z,92.30
2019-01-20T14:02:12.485Z,92.00
2019-01-20T14:04:42.271Z,91.70
2019-01-20T14:07:12.129Z,91.70
2019-01-20T14:09:41.896Z,91.10
2019-01-20T14:12:11.680Z,91.60
2019-01-20T14:14:41.506Z,92.20
2019-01-20T14:17:11.283Z,91.80
2019-01-20T14:19:41.120Z,91.00
2019-01-20T14:22:10.900Z,91.40
2019-01-20T14:24:40.779Z,90.50
2019-01-20T14:27:10.571Z,90.50
2019-01-20T14:29:40.308Z,90.70
2019-01-20T14:32:10.043Z,90.40
2019-01-20T14:34:39.855Z,91.40
2019-01-20T14:37:09.671Z,91.20
2019-01-20T14:39:39.473Z,92.00
2019-01-20T14:42:09.250Z,92.30
2019-01-20T14:44:38.834Z,92.10
2019-01-20T14:47:08.507Z,92.70
2019-01-20T14:49:38.200Z,92.70
2019-01-20T14:52:08.014Z,92.50
2019-01-20T14:54:37.729Z,92.60
2019-01-20T14:57:07.447Z,92.80
2019-01-20T14:59:37.155Z,93.00
2019-01-20T15:02:06.797Z,93.10
2019-01-20T15:04:36.574Z,93.20
2019-01-20T15:07:06.364Z,93.10
2019-01-20T15:09:36.191Z,92.80
2019-01-20T15:12:05.942Z,93.30
2019-01-20T15:25:21.757Z,93.40
2019-01-20T15:27:51.552Z,93.50
2019-01-20T15:30:24.484Z,93.70
2019-01-20T15:32:54.292Z,93.80
2019-01-20T15:35:23.974Z,94.70
2019-01-20T15:37:53.758Z,94.50
2019-01-20T15:40:23.639Z,94.60
2019-01-20T15:42:53.403Z,94.70
2019-01-20T15:45:23.214Z,94.60
2019-01-20T15:47:53.013Z,94.80
2019-01-20T15:50:25.259Z,94.90
2019-01-20T15:52:55.072Z,95.10
2019-01-20T15:55:24.937Z,95.30
2019-01-20T15:57:54.770Z,95.70
2019-01-20T16:00:29.681Z,96.00
2019-01-20T16:02:59.495Z,96.00
2019-01-20T16:05:29.929Z,95.90
2019-01-20T16:07:59.573Z,96.00
2019-01-20T16:10:29.416Z,96.10
2019-01-20T16:12:59.202Z,96.30
2019-01-20T16:15:36.910Z,96.40
2019-01-20T16:18:06.759Z,96.40
2019-01-20T16:20:36.445Z,96.40
2019-01-20T16:23:08.257Z,96.40
2019-01-20T16:25:38.667Z,96.50
2019-01-20T16:28:12.475Z,96.80
2019-01-20T16:30:42.246Z,96.70
2019-01-20T16:33:11.943Z,96.80
2019-01-20T16:35:41.653Z,96.70
2019-01-20T16:38:12.513Z,96.70
2019-01-20T16:40:43.419Z,96.80
2019-01-20T16:43:13.308Z,96.90
2019-01-20T16:45:48.075Z,96.80
2019-01-20T16:48:17.809Z,97.00
2019-01-20T16:50:47.855Z,96.90
2019-01-20T16:53:17.710Z,96.90
2019-01-20T16:55:47.564Z,97.10
2019-01-20T16:58:17.465Z,97.10
2019-01-20T17:00:47.517Z,97.10
2019-01-20T17:03:19.826Z,97.10
2019-01-20T17:05:49.396Z,97.10
2019-01-20T17:08:19.014Z,97.20
2019-01-20T17:10:48.529Z,97.20
2019-01-20T17:13:18.370Z,97.20
2019-01-20T17:15:48.308Z,97.30
2019-01-20T17:18:18.236Z,97.40
2019-01-20T17:20:48.070Z,97.50
2019-01-20T17:23:17.870Z,97.60
2019-01-20T17:25:47.604Z,97.60
2019-01-20T17:28:17.153Z,97.70
2019-01-20T17:30:46.924Z,97.60
2019-01-20T17:33:16.827Z,97.50
2019-01-20T17:35:46.641Z,97.60
2019-01-20T17:38:16.339Z,97.80
2019-01-20T17:40:46.324Z,97.80
2019-01-20T17:43:16.055Z,97.80
2019-01-20T17:45:49.951Z,97.70
2019-01-20T17:48:18.871Z,97.70
2019-01-20T17:50:48.539Z,97.70
2019-01-20T17:53:18.306Z,97.60
2019-01-20T17:55:47.917Z,97.60
2019-01-20T17:58:18.462Z,97.70
2019-01-20T18:00:56.445Z,97.70
2019-01-20T18:03:26.218Z,97.70
2019-01-20T18:05:56.002Z,97.50
2019-01-20T18:08:25.702Z,97.50
2019-01-20T18:10:55.387Z,97.50
2019-01-20T18:13:25.075Z,97.60
2019-01-20T18:15:55.012Z,97.70
2019-01-20T18:18:25.058Z,97.70
2019-01-20T18:20:54.737Z,97.60
2019-01-20T18:23:24.453Z,97.60
2019-01-20T18:25:54.105Z,98.00
2019-01-20T18:28:23.873Z,97.80
2019-01-20T18:30:53.592Z,97.80
2019-01-20T18:33:23.217Z,97.80
2019-01-20T18:35:53.010Z,97.90
2019-01-20T18:38:22.670Z,97.80
2019-01-20T18:40:52.345Z,98.10
2019-01-20T18:43:22.036Z,98.00
2019-01-20T18:45:51.885Z,97.80
2019-01-20T18:48:21.648Z,97.80
2019-01-20T18:50:51.376Z,97.80
2019-01-20T18:53:22.035Z,97.80
2019-01-20T18:55:51.903Z,98.10
2019-01-20T18:58:21.981Z,98.10
2019-01-20T19:00:53.110Z,98.10
2019-01-20T19:03:22.844Z,98.00
2019-01-20T19:05:52.395Z,97.90
2019-01-20T19:08:22.170Z,97.90
2019-01-20T19:10:51.994Z,97.90
2019-01-20T19:13:21.864Z,97.80
2019-01-20T19:19:24.422Z,97.80
2019-01-20T19:21:54.216Z,97.70
2019-01-20T19:24:24.037Z,97.60
2019-01-20T19:26:54.011Z,97.60
2019-01-20T19:29:23.974Z,97.60
2019-01-20T19:31:53.788Z,97.80
2019-01-20T19:34:23.721Z,97.80
2019-01-20T19:36:53.937Z,97.70
2019-01-20T19:39:23.795Z,97.60
2019-01-20T19:41:53.762Z,97.60
2019-01-20T19:44:23.686Z,97.50
2019-01-20T19:46:53.638Z,97.60
2019-01-20T19:49:23.561Z,97.50
2019-01-20T19:51:53.446Z,97.40
2019-01-20T19:54:23.368Z,97.40
2019-01-20T19:56:53.223Z,97.50
2019-01-20T20:03:25.466Z,97.60
2019-01-20T20:05:55.187Z,97.40
2019-01-20T20:08:25.583Z,97.40
2019-01-20T20:10:55.186Z,97.40
2019-01-20T20:13:24.920Z,97.50
2019-01-20T20:15:54.550Z,97.60
2019-01-20T20:18:24.248Z,97.70
2019-01-20T20:20:53.943Z,97.80
2019-01-20T20:23:23.718Z,97.80
2019-01-20T20:25:54.461Z,97.70
2019-01-20T20:28:28.458Z,97.70
2019-01-20T20:30:58.025Z,97.70
2019-01-20T20:33:27.468Z,97.80
2019-01-20T20:35:57.115Z,97.90
2019-01-20T20:38:27.084Z,98.00
2019-01-20T20:40:57.298Z,98.10
2019-01-20T20:43:28.088Z,98.00
2019-01-20T20:49:36.774Z,98.10
2019-01-20T20:52:06.410Z,98.10
2019-01-20T20:54:37.650Z,98.10
2019-01-20T20:57:07.379Z,98.30
2019-01-20T20:59:37.029Z,98.10
2019-01-20T21:02:06.531Z,98.10
2019-01-20T21:04:37.397Z,98.10
2019-01-20T21:07:06.927Z,98.30
2019-01-20T21:09:36.519Z,98.20
2019-01-20T21:12:05.933Z,98.10
2019-01-20T21:18:46.267Z,98.20
2019-01-20T21:21:15.757Z,98.10
2019-01-20T21:23:45.489Z,98.20
2019-01-20T21:26:15.115Z,98.20
2019-01-20T21:28:48.368Z,98.40
2019-01-20T21:31:21.150Z,98.20
2019-01-20T21:33:50.643Z,98.20
2019-01-20T21:36:32.569Z,98.30
2019-01-20T21:39:02.287Z,98.20
2019-01-20T21:41:32.409Z,98.10
2019-01-20T21:44:02.357Z,98.10
2019-01-20T21:46:31.949Z,98.30
2019-01-20T21:49:01.789Z,98.30
2019-01-20T21:51:31.377Z,98.50
2019-01-20T21:54:00.992Z,98.30
2019-01-20T21:56:30.672Z,98.20
2019-01-20T21:59:00.422Z,98.20
2019-01-20T22:01:30.692Z,98.30
2019-01-20T22:04:00.381Z,98.30
2019-01-20T22:06:34.660Z,98.30
2019-01-20T22:09:05.730Z,98.30
2019-01-20T22:11:35.449Z,98.30
2019-01-20T22:14:05.361Z,98.30
2019-01-20T22:16:35.552Z,98.40
2019-01-20T22:19:05.138Z,98.30
2019-01-20T22:21:34.719Z,98.30
2019-01-20T22:24:07.427Z,98.30
2019-01-20T22:26:37.000Z,98.50
2019-01-20T22:29:06.497Z,98.40
2019-01-20T22:31:38.348Z,98.10
2019-01-20T22:34:07.877Z,98.80
2019-01-20T22:36:37.396Z,98.60
2019-01-20T22:39:08.148Z,98.50
2019-01-20T22:41:40.049Z,98.40
2019-01-20T22:44:11.114Z,98.40
2019-01-20T22:46:40.518Z,98.50
2019-01-20T22:49:10.101Z,98.50
2019-01-20T22:51:40.544Z,98.40
2019-01-20T22:54:09.990Z,98.50
2019-01-20T22:56:39.501Z,98.80
2019-01-20T22:59:12.732Z,98.40
2019-01-20T23:01:42.167Z,98.50
2019-01-20T23:04:11.680Z,98.60
2019-01-20T23:06:41.162Z,98.50
2019-01-20T23:09:10.776Z,98.50
2019-01-20T23:11:40.307Z,98.70
2019-01-20T23:14:09.803Z,98.60
2019-01-20T23:16:39.970Z,98.70
2019-01-20T23:19:09.420Z,98.70
2019-01-20T23:21:38.964Z,98.60
2019-01-20T23:24:08.506Z,98.70
2019-01-20T23:26:37.962Z,98.90
2019-01-20T23:29:07.372Z,99.00
2019-01-20T23:31:36.889Z,98.80
2019-01-20T23:34:06.348Z,98.90
2019-01-20T23:36:35.989Z,98.90
2019-01-20T23:39:09.612Z,98.90
2019-01-20T23:41:39.305Z,98.80
2019-01-20T23:44:08.790Z,98.70
2019-01-20T23:46:38.252Z,98.80
2019-01-20T23:49:07.756Z,98.80
2019-01-20T23:51:37.432Z,98.90
2019-01-20T23:54:07.139Z,98.90
2019-01-20T23:56:36.716Z,98.90
2019-01-20T23:59:06.301Z,98.90
