createdAt,value
2023-01-30T00:01:37.466Z,97667.06
2023-01-30T00:03:38.812Z,97674.34
2023-01-30T00:05:40.104Z,97669.16
2023-01-30T00:07:41.438Z,97669.84
2023-01-30T00:09:42.777Z,97666.47
2023-01-30T00:11:44.193Z,97646.88
2023-01-30T00:13:45.506Z,97643.59
2023-01-30T00:15:46.850Z,97648.72
2023-01-30T00:17:48.148Z,97640.31
2023-01-30T00:19:49.457Z,97632.78
2023-01-30T00:21:50.789Z,97639.59
2023-01-30T00:23:52.124Z,97633.63
2023-01-30T00:25:53.429Z,97624.38
2023-01-30T00:27:54.790Z,97637.25
2023-01-30T00:30:02.929Z,97634.03
2023-01-30T00:32:04.751Z,97629.84
2023-01-30T00:34:06.091Z,97624.03
2023-01-30T00:36:07.427Z,97619.94
2023-01-30T00:38:08.895Z,97614.09
2023-01-30T00:40:10.222Z,97605.53
2023-01-30T00:42:47.194Z,97608.19
2023-01-30T00:45:07.186Z,97604.84
2023-01-30T00:47:09.197Z,97604.09
2023-01-30T00:49:10.597Z,97605.00
2023-01-30T00:51:11.903Z,97610.16
2023-01-30T00:53:13.224Z,97604.22
2023-01-30T00:55:16.094Z,97594.00
2023-01-30T00:57:17.679Z,97591.50
2023-01-30T00:59:19.060Z,97597.41
2023-01-30T01:01:20.404Z,97588.91
2023-01-30T01:03:21.762Z,97583.72
2023-01-30T01:05:23.067Z,97576.81
2023-01-30T01:07:24.434Z,97576.66
2023-01-30T01:09:25.815Z,97569.72
2023-01-30T01:11:27.145Z,97557.63
2023-01-30T01:13:28.453Z,97554.03
2023-01-30T01:15:30.179Z,97555.63
2023-01-30T01:17:31.495Z,97544.47
2023-01-30T01:19:32.930Z,97538.38
2023-01-30T01:21:34.271Z,97534.00
2023-01-30T01:23:35.735Z,97522.81
2023-01-30T01:25:37.030Z,97515.94
2023-01-30T01:27:38.375Z,97509.22
2023-01-30T01:29:39.669Z,97496.44
2023-01-30T01:31:41.140Z,97493.00
2023-01-30T01:33:42.482Z,97487.19
2023-01-30T01:35:43.898Z,97495.72
2023-01-30T01:37:45.200Z,97493.28
2023-01-30T01:40:05.312Z,97495.94
2023-01-30T01:42:06.661Z,97490.94
2023-01-30T01:44:08.037Z,97486.69
2023-01-30T01:46:09.374Z,97473.03
2023-01-30T01:48:10.723Z,97479.88
2023-01-30T01:50:12.026Z,97479.03
2023-01-30T01:52:13.378Z,97479.19
2023-01-30T01:54:14.719Z,97468.28
2023-01-30T01:56:16.056Z,97450.50
2023-01-30T01:58:17.356Z,97442.94
2023-01-30T02:00:18.684Z,97452.41
2023-01-30T02:02:20.043Z,97447.53
2023-01-30T02:04:41.384Z,97446.84
2023-01-30T02:06:42.696Z,97447.03
2023-01-30T02:08:43.988Z,97446.19
2023-01-30T02:10:45.340Z,97442.78
2023-01-30T02:12:46.682Z,97442.72
2023-01-30T02:14:48.246Z,97432.59
2023-01-30T02:16:49.580Z,97428.31
2023-01-30T02:18:50.880Z,97418.97
2023-01-30T02:20:52.256Z,97412.16
2023-01-30T02:22:53.605Z,97406.94
2023-01-30T02:24:54.943Z,97388.94
2023-01-30T02:26:56.243Z,97378.56
2023-01-30T02:28:57.598Z,97379.78
2023-01-30T02:30:58.957Z,97373.75
2023-01-30T02:33:00.322Z,97358.19
2023-01-30T02:35:01.643Z,97361.25
2023-01-30T02:37:02.997Z,97357.53
2023-01-30T02:39:04.318Z,97369.13
2023-01-30T02:41:05.615Z,97371.41
2023-01-30T02:43:06.951Z,97366.22
2023-01-30T02:45:08.246Z,97373.69
2023-01-30T02:47:09.544Z,97369.69
2023-01-30T02:49:10.878Z,97369.34
2023-01-30T02:51:12.175Z,97363.38
2023-01-30T02:53:13.473Z,97352.22
2023-01-30T02:55:14.806Z,97333.63
2023-01-30T02:57:16.114Z,97341.44
2023-01-30T02:59:17.446Z,97338.22
2023-01-30T03:01:18.866Z,97348.41
2023-01-30T03:03:20.410Z,97355.31
2023-01-30T03:05:21.754Z,97360.41
2023-01-30T03:07:23.066Z,97361.44
2023-01-30T03:09:24.379Z,97356.50
2023-01-30T03:11:25.811Z,97360.09
2023-01-30T03:13:27.176Z,97371.22
2023-01-30T03:15:28.702Z,97355.91
2023-01-30T03:17:30.018Z,97340.66
2023-01-30T03:19:31.371Z,97332.25
2023-01-30T03:21:32.703Z,97317.97
2023-01-30T03:23:34.073Z,97313.81
2023-01-30T03:25:35.575Z,97303.69
2023-01-30T03:27:37.206Z,97308.69
2023-01-30T03:29:38.568Z,97303.59
2023-01-30T03:31:40.065Z,97292.53
2023-01-30T03:33:41.422Z,97296.84
2023-01-30T03:35:43.295Z,97296.00
2023-01-30T03:37:44.614Z,97291.78
2023-01-30T03:39:45.911Z,97279.00
2023-01-30T03:41:47.217Z,97295.06
2023-01-30T03:43:48.543Z,97290.81
2023-01-30T03:45:49.937Z,97300.34
2023-01-30T03:47:51.971Z,97280.03
2023-01-30T03:49:53.337Z,97257.25
2023-01-30T03:51:54.716Z,97243.88
2023-01-30T03:53:56.038Z,97239.81
2023-01-30T03:55:57.374Z,97226.38
2023-01-30T03:57:58.749Z,97223.84
2023-01-30T04:00:00.045Z,97226.38
2023-01-30T04:02:01.398Z,97210.13
2023-01-30T04:04:02.730Z,97206.56
2023-01-30T04:06:04.021Z,97198.56
2023-01-30T04:08:05.309Z,97185.56
2023-01-30T04:10:06.620Z,97200.44
2023-01-30T04:12:07.922Z,97210.22
2023-01-30T04:14:09.218Z,97206.19
2023-01-30T04:16:10.553Z,97212.22
2023-01-30T04:18:11.843Z,97222.38
2023-01-30T04:20:13.168Z,97217.09
2023-01-30T04:22:14.468Z,97225.63
2023-01-30T04:24:15.798Z,97223.50
2023-01-30T04:26:17.157Z,97230.44
2023-01-30T04:28:18.475Z,97226.44
2023-01-30T04:30:19.840Z,97226.50
2023-01-30T04:32:21.167Z,97230.16
2023-01-30T04:34:22.512Z,97232.88
2023-01-30T04:36:23.806Z,97227.88
2023-01-30T04:38:25.113Z,97204.94
2023-01-30T04:40:26.454Z,97210.16
2023-01-30T04:42:27.746Z,97202.63
2023-01-30T04:44:29.054Z,97186.47
2023-01-30T04:46:30.356Z,97177.31
2023-01-30T04:48:31.660Z,97166.41
2023-01-30T04:50:32.959Z,97157.22
2023-01-30T04:52:34.462Z,97157.38
2023-01-30T04:54:35.810Z,97165.25
2023-01-30T04:56:37.113Z,97157.72
2023-01-30T04:58:38.431Z,97145.22
2023-01-30T05:00:39.821Z,97136.81
2023-01-30T05:02:41.125Z,97128.50
2023-01-30T05:04:42.450Z,97124.53
2023-01-30T05:06:43.750Z,97117.16
2023-01-30T05:08:46.879Z,97124.25
2023-01-30T05:10:48.381Z,97120.31
2023-01-30T05:12:49.705Z,97112.94
2023-01-30T05:14:51.040Z,97119.13
2023-01-30T05:16:52.446Z,97105.72
2023-01-30T05:18:53.798Z,97099.84
2023-01-30T05:20:55.608Z,97087.97
2023-01-30T05:22:56.949Z,97085.41
2023-01-30T05:24:58.281Z,97086.00
2023-01-30T05:26:59.621Z,97071.28
2023-01-30T05:29:01.105Z,97076.88
2023-01-30T05:31:02.588Z,97073.94
2023-01-30T05:33:03.934Z,97069.19
2023-01-30T05:35:05.267Z,97061.94
2023-01-30T05:37:06.549Z,97053.94
2023-01-30T05:39:07.875Z,97043.41
2023-01-30T05:41:09.166Z,97045.75
2023-01-30T05:43:10.503Z,97044.69
2023-01-30T05:45:11.803Z,97035.25
2023-01-30T05:47:13.133Z,97034.22
2023-01-30T05:49:14.436Z,97029.13
2023-01-30T05:51:15.738Z,97037.50
2023-01-30T05:53:17.139Z,97039.06
2023-01-30T05:55:18.730Z,97047.53
2023-01-30T05:57:20.298Z,97038.91
2023-01-30T05:59:21.674Z,97038.91
2023-01-30T06:01:23.049Z,97032.84
2023-01-30T06:03:24.624Z,97042.97
2023-01-30T06:05:26.006Z,97049.72
2023-01-30T06:07:27.352Z,97041.25
2023-01-30T06:09:28.681Z,97041.28
2023-01-30T06:11:30.038Z,97031.25
2023-01-30T06:13:31.368Z,97041.63
2023-01-30T06:15:32.661Z,97043.44
2023-01-30T06:17:34.026Z,97025.78
2023-01-30T06:19:35.316Z,97040.47
2023-01-30T06:21:36.613Z,97042.34
2023-01-30T06:23:39.012Z,97038.34
2023-01-30T06:25:40.341Z,97038.50
2023-01-30T06:27:43.301Z,97055.72
2023-01-30T06:29:44.651Z,97056.72
2023-01-30T06:31:46.034Z,97054.31
2023-01-30T06:33:49.387Z,97051.06
2023-01-30T06:35:50.823Z,97039.47
2023-01-30T06:37:52.115Z,97043.06
2023-01-30T06:39:53.417Z,97032.91
2023-01-30T06:41:54.721Z,97026.19
2023-01-30T06:43:56.011Z,97025.50
2023-01-30T06:45:57.317Z,97011.94
2023-01-30T06:47:58.707Z,97001.84
2023-01-30T06:50:00.250Z,97007.84
2023-01-30T06:52:01.593Z,97001.84
2023-01-30T06:54:02.919Z,97001.03
2023-01-30T06:56:04.323Z,96997.53
2023-01-30T06:58:05.724Z,97010.84
2023-01-30T07:00:07.052Z,97000.41
2023-01-30T07:02:08.483Z,96995.94
2023-01-30T07:04:09.867Z,97001.56
2023-01-30T07:06:11.195Z,97003.94
2023-01-30T07:08:12.489Z,96994.41
2023-01-30T07:10:14.037Z,96982.34
2023-01-30T07:12:15.431Z,96996.59
2023-01-30T07:14:19.912Z,96999.78
2023-01-30T07:16:23.992Z,97005.69
2023-01-30T07:18:25.322Z,97000.59
2023-01-30T07:20:26.717Z,96998.59
2023-01-30T07:22:28.018Z,96996.00
2023-01-30T07:24:29.350Z,97001.69
2023-01-30T07:26:31.335Z,96999.97
2023-01-30T07:28:32.678Z,97002.44
2023-01-30T07:30:35.907Z,96999.94
2023-01-30T07:32:37.347Z,96985.47
2023-01-30T07:34:39.894Z,96988.91
2023-01-30T07:36:41.178Z,96990.81
2023-01-30T07:38:42.518Z,96980.78
2023-01-30T07:40:43.846Z,96982.63
2023-01-30T07:42:45.191Z,96983.66
2023-01-30T07:44:46.478Z,96976.09
2023-01-30T07:46:47.801Z,96976.31
2023-01-30T07:48:49.457Z,96977.28
2023-01-30T07:50:50.866Z,96977.44
2023-01-30T07:52:52.229Z,96975.88
2023-01-30T07:54:53.531Z,96961.63
2023-01-30T07:56:54.875Z,96974.56
2023-01-30T07:58:56.182Z,96982.34
2023-01-30T08:00:57.543Z,96976.53
2023-01-30T08:02:58.887Z,96982.63
2023-01-30T08:05:00.299Z,96974.22
2023-01-30T08:07:01.645Z,96967.53
2023-01-30T08:09:02.971Z,96967.63
2023-01-30T08:11:04.270Z,96971.94
2023-01-30T08:13:05.576Z,96958.38
2023-01-30T08:15:06.919Z,96957.56
2023-01-30T08:17:08.246Z,96956.66
2023-01-30T08:19:09.610Z,96952.41
2023-01-30T08:21:11.158Z,96959.94
2023-01-30T08:23:12.451Z,96952.22
2023-01-30T08:25:13.772Z,96951.25
2023-01-30T08:27:15.121Z,96951.94
2023-01-30T08:29:16.413Z,96951.78
2023-01-30T08:31:17.839Z,96949.81
2023-01-30T08:33:19.170Z,96957.25
2023-01-30T08:35:20.466Z,96955.34
2023-01-30T08:37:21.859Z,96952.59
2023-01-30T08:39:23.247Z,96943.13
2023-01-30T08:41:24.579Z,96941.44
2023-01-30T08:43:25.928Z,96948.97
2023-01-30T08:45:27.222Z,96953.97
2023-01-30T08:47:28.558Z,96942.81
2023-01-30T08:49:29.902Z,96942.81
2023-01-30T08:51:31.194Z,96947.78
2023-01-30T08:53:32.490Z,96941.78
2023-01-30T08:55:33.805Z,96940.13
2023-01-30T08:57:35.130Z,96945.25
2023-01-30T08:59:36.546Z,96949.50
2023-01-30T09:01:38.492Z,96942.81
2023-01-30T09:03:39.866Z,96943.56
2023-01-30T09:05:41.206Z,96934.22
2023-01-30T09:07:42.546Z,96943.63
2023-01-30T09:09:43.840Z,96947.91
2023-01-30T09:11:47.502Z,96944.59
2023-01-30T09:13:49.816Z,96955.88
2023-01-30T09:15:51.206Z,96951.75
2023-01-30T09:17:53.433Z,96951.81
2023-01-30T09:19:54.721Z,96945.25
2023-01-30T09:21:56.012Z,96937.72
2023-01-30T09:23:57.566Z,96950.66
2023-01-30T09:26:00.389Z,96939.72
2023-01-30T09:28:02.157Z,96780.75
2023-01-30T09:30:03.493Z,96939.16
2023-01-30T09:32:04.852Z,96950.22
2023-01-30T09:34:06.210Z,96945.31
2023-01-30T09:36:07.531Z,96948.78
2023-01-30T09:38:08.836Z,96948.78
2023-01-30T09:40:10.139Z,96928.38
2023-01-30T09:42:11.454Z,96937.75
2023-01-30T09:44:12.778Z,96938.63
2023-01-30T09:46:14.140Z,96934.38
2023-01-30T09:48:18.236Z,96934.38
2023-01-30T09:50:21.299Z,96937.75
2023-01-30T09:52:23.175Z,96923.28
2023-01-30T09:54:24.573Z,96922.34
2023-01-30T09:56:25.959Z,96918.91
2023-01-30T09:58:27.312Z,96910.44
2023-01-30T10:00:28.657Z,96909.53
2023-01-30T10:02:29.975Z,96905.22
2023-01-30T10:04:31.350Z,96899.19
2023-01-30T10:06:32.722Z,96911.00
2023-01-30T10:08:34.025Z,96902.41
2023-01-30T10:10:35.431Z,96904.16
2023-01-30T10:12:36.744Z,96896.44
2023-01-30T10:14:38.086Z,96887.81
2023-01-30T10:16:39.400Z,96885.28
2023-01-30T10:18:40.751Z,96887.72
2023-01-30T10:20:42.174Z,96895.19
2023-01-30T10:22:43.572Z,96888.34
2023-01-30T10:24:44.977Z,96890.03
2023-01-30T10:26:46.398Z,96896.00
2023-01-30T10:28:52.445Z,96899.22
2023-01-30T10:31:00.225Z,96899.41
2023-01-30T10:33:02.300Z,96891.63
2023-01-30T10:35:03.615Z,96897.50
2023-01-30T10:37:04.919Z,96889.00
2023-01-30T10:39:06.255Z,96897.56
2023-01-30T10:41:10.327Z,96890.69
2023-01-30T10:43:11.642Z,96884.03
2023-01-30T10:45:13.334Z,96897.56
2023-01-30T10:47:16.015Z,96894.13
2023-01-30T10:49:19.004Z,96894.13
2023-01-30T10:51:22.505Z,96883.91
2023-01-30T10:53:23.847Z,96884.66
2023-01-30T10:55:36.720Z,96901.63
2023-01-30T10:57:38.804Z,96894.88
2023-01-30T10:59:41.024Z,96889.78
2023-01-30T11:01:42.364Z,96899.22
2023-01-30T11:03:43.690Z,96902.53
2023-01-30T11:05:45.000Z,96895.78
2023-01-30T11:07:46.291Z,96898.28
2023-01-30T11:09:47.597Z,96892.47
2023-01-30T11:11:48.943Z,96895.03
2023-01-30T11:13:50.225Z,96882.31
2023-01-30T11:15:54.359Z,96885.78
2023-01-30T11:17:58.887Z,96879.00
2023-01-30T11:20:02.797Z,96886.75
2023-01-30T11:22:04.095Z,96893.56
2023-01-30T11:24:06.100Z,96891.94
2023-01-30T11:26:11.597Z,96880.91
2023-01-30T11:28:13.234Z,96879.22
2023-01-30T11:30:14.767Z,96886.00
2023-01-30T11:32:16.353Z,96894.53
2023-01-30T11:34:20.580Z,96892.88
2023-01-30T11:36:21.895Z,96880.16
2023-01-30T11:38:23.219Z,96892.06
2023-01-30T11:40:25.345Z,96866.53
2023-01-30T11:42:26.739Z,96871.69
2023-01-30T11:44:28.094Z,96866.56
2023-01-30T11:46:29.401Z,96858.81
2023-01-30T11:48:34.104Z,96859.38
2023-01-30T11:50:52.014Z,96852.50
2023-01-30T11:52:54.810Z,96865.19
2023-01-30T11:54:56.169Z,96861.97
2023-01-30T11:56:57.476Z,96869.19
2023-01-30T11:58:58.876Z,96863.50
2023-01-30T12:01:00.329Z,96858.22
2023-01-30T12:03:02.203Z,96858.13
2023-01-30T12:05:04.647Z,96871.72
2023-01-30T12:07:06.011Z,96864.78
2023-01-30T12:09:07.310Z,96862.41
2023-01-30T12:11:08.644Z,96866.28
2023-01-30T12:13:09.939Z,96861.00
2023-01-30T12:15:11.614Z,96858.16
2023-01-30T12:17:12.954Z,96858.75
2023-01-30T12:19:14.292Z,96844.16
2023-01-30T12:21:15.619Z,96844.03
2023-01-30T12:23:17.066Z,96849.78
2023-01-30T12:25:18.369Z,96838.63
2023-01-30T12:27:19.677Z,96839.44
2023-01-30T12:29:21.031Z,96834.31
2023-01-30T12:31:22.342Z,96815.50
2023-01-30T12:33:23.710Z,96836.63
2023-01-30T12:35:25.111Z,96823.84
2023-01-30T12:37:26.415Z,96823.75
2023-01-30T12:39:27.775Z,96674.00
2023-01-30T12:41:29.075Z,96816.88
2023-01-30T12:43:30.455Z,96815.13
2023-01-30T12:45:31.752Z,96806.59
2023-01-30T12:47:38.885Z,96802.38
2023-01-30T12:49:40.242Z,96828.69
2023-01-30T12:51:41.550Z,96804.03
2023-01-30T12:53:42.846Z,96793.91
2023-01-30T12:55:44.220Z,96804.41
2023-01-30T12:57:45.555Z,96807.34
2023-01-30T12:59:49.367Z,96811.91
2023-01-30T13:01:50.711Z,96808.94
2023-01-30T13:03:52.058Z,96794.69
2023-01-30T13:05:54.147Z,96797.50
2023-01-30T13:07:55.655Z,96795.94
2023-01-30T13:09:57.282Z,96801.94
2023-01-30T13:11:59.134Z,96795.94
2023-01-30T13:14:00.460Z,96804.34
2023-01-30T13:16:02.205Z,96805.91
2023-01-30T13:18:03.644Z,96797.31
2023-01-30T13:20:05.317Z,96783.53
2023-01-30T13:22:06.627Z,96795.22
2023-01-30T13:24:07.919Z,96795.03
2023-01-30T13:26:09.222Z,96788.97
2023-01-30T13:28:10.515Z,96792.97
2023-01-30T13:30:11.811Z,96795.44
2023-01-30T13:32:13.198Z,96785.00
2023-01-30T13:34:14.594Z,96788.28
2023-01-30T13:36:16.608Z,96783.75
2023-01-30T13:38:17.898Z,96785.22
2023-01-30T13:40:19.536Z,96774.06
2023-01-30T13:42:21.080Z,96774.94
2023-01-30T13:44:23.770Z,96765.44
2023-01-30T13:46:25.246Z,96767.97
2023-01-30T13:48:26.631Z,96775.53
2023-01-30T13:50:28.046Z,96779.69
2023-01-30T13:52:29.471Z,96788.38
2023-01-30T13:54:30.767Z,96775.63
2023-01-30T13:56:41.291Z,96783.19
2023-01-30T13:58:44.376Z,96789.19
2023-01-30T14:00:45.942Z,96780.63
2023-01-30T14:02:47.269Z,96785.03
2023-01-30T14:04:48.723Z,96800.34
2023-01-30T14:06:50.072Z,96796.06
2023-01-30T14:08:51.493Z,96798.81
2023-01-30T14:10:52.846Z,96784.38
2023-01-30T14:12:54.213Z,96775.84
2023-01-30T14:14:55.542Z,96787.06
2023-01-30T14:16:56.943Z,96788.84
2023-01-30T14:18:58.247Z,96784.59
2023-01-30T14:20:59.546Z,96785.41
2023-01-30T14:23:00.932Z,96782.16
2023-01-30T14:25:02.274Z,96775.56
2023-01-30T14:27:03.583Z,96776.53
2023-01-30T14:29:04.944Z,96780.03
2023-01-30T14:31:06.642Z,96779.19
2023-01-30T14:33:08.000Z,96778.44
2023-01-30T14:35:09.319Z,96782.69
2023-01-30T14:37:10.649Z,96785.31
2023-01-30T14:39:11.982Z,96786.28
2023-01-30T14:41:13.289Z,96774.53
2023-01-30T14:43:20.581Z,96781.28
2023-01-30T14:45:21.877Z,96767.81
2023-01-30T14:47:35.187Z,96766.94
2023-01-30T14:49:44.535Z,96784.78
2023-01-30T14:51:47.748Z,96774.59
2023-01-30T14:53:49.047Z,96777.06
2023-01-30T14:55:50.343Z,96772.91
2023-01-30T14:57:51.660Z,96775.53
2023-01-30T15:00:11.489Z,96778.84
2023-01-30T15:02:14.674Z,96769.50
2023-01-30T15:04:16.174Z,96777.84
2023-01-30T15:06:19.707Z,96762.47
2023-01-30T15:08:21.103Z,96769.06
2023-01-30T15:10:23.577Z,96773.25
2023-01-30T15:12:24.910Z,96779.19
2023-01-30T15:14:26.207Z,96769.91
2023-01-30T15:16:28.305Z,96769.72
2023-01-30T15:18:29.709Z,96751.84
2023-01-30T15:20:31.034Z,96762.81
2023-01-30T15:22:32.344Z,96750.81
2023-01-30T15:24:33.721Z,96756.72
2023-01-30T15:26:35.407Z,96773.78
2023-01-30T15:28:36.735Z,96777.13
2023-01-30T15:30:38.095Z,96769.47
2023-01-30T15:32:39.455Z,96788.97
2023-01-30T15:34:41.870Z,96781.28
2023-01-30T15:36:45.857Z,96773.63
2023-01-30T15:38:47.167Z,96777.88
2023-01-30T15:40:48.479Z,96774.38
2023-01-30T15:42:49.819Z,96788.09
2023-01-30T15:44:51.108Z,96781.28
2023-01-30T15:46:52.417Z,96783.94
2023-01-30T15:48:53.755Z,96784.00
2023-01-30T15:50:55.155Z,96791.59
2023-01-30T15:52:58.183Z,96787.34
2023-01-30T15:54:59.523Z,96807.75
2023-01-30T15:57:00.979Z,96810.41
2023-01-30T15:59:02.350Z,96812.97
2023-01-30T16:01:03.690Z,96816.28
2023-01-30T16:03:05.066Z,96798.59
2023-01-30T16:05:06.402Z,96807.97
2023-01-30T16:07:07.743Z,96802.03
2023-01-30T16:09:09.043Z,96813.94
2023-01-30T16:11:13.478Z,96833.59
2023-01-30T16:13:14.807Z,96824.28
2023-01-30T16:15:29.804Z,96822.63
2023-01-30T16:17:31.272Z,96833.69
2023-01-30T16:19:32.600Z,96837.09
2023-01-30T16:21:34.379Z,96838.81
2023-01-30T16:23:35.726Z,96855.00
2023-01-30T16:25:37.028Z,96858.47
2023-01-30T16:27:38.360Z,96868.66
2023-01-30T16:29:39.655Z,96860.25
2023-01-30T16:31:41.653Z,96869.50
2023-01-30T16:33:43.119Z,96881.53
2023-01-30T16:35:47.293Z,96884.16
2023-01-30T16:37:48.651Z,96867.06
2023-01-30T16:39:49.936Z,96876.31
2023-01-30T16:41:51.289Z,96873.69
2023-01-30T16:43:52.626Z,96884.72
2023-01-30T16:45:53.960Z,96869.38
2023-01-30T16:47:55.335Z,96876.13
2023-01-30T16:49:58.790Z,96865.09
2023-01-30T16:52:00.172Z,96882.00
2023-01-30T16:54:02.239Z,96892.19
2023-01-30T16:56:03.967Z,96904.09
2023-01-30T16:58:09.296Z,96904.41
2023-01-30T17:00:10.659Z,96890.09
2023-01-30T17:02:12.012Z,96896.19
2023-01-30T17:04:13.356Z,96891.41
2023-01-30T17:06:16.241Z,96907.41
2023-01-30T17:08:17.589Z,96906.25
2023-01-30T17:10:19.057Z,96904.47
2023-01-30T17:12:20.558Z,96735.38
2023-01-30T17:14:21.908Z,96898.75
2023-01-30T17:16:23.223Z,96912.63
2023-01-30T17:18:24.532Z,96899.88
2023-01-30T17:20:25.895Z,96913.38
2023-01-30T17:22:27.261Z,96918.03
2023-01-30T17:24:29.021Z,96921.41
2023-01-30T17:26:30.409Z,96907.81
2023-01-30T17:28:31.723Z,96902.09
2023-01-30T17:30:33.135Z,96894.91
2023-01-30T17:32:37.257Z,96905.91
2023-01-30T17:34:41.025Z,96896.63
2023-01-30T17:36:44.022Z,96900.00
2023-01-30T17:38:45.514Z,96894.25
2023-01-30T17:40:49.495Z,96894.84
2023-01-30T17:42:50.953Z,96900.09
2023-01-30T17:44:52.418Z,96908.53
2023-01-30T17:46:53.751Z,96918.50
2023-01-30T17:48:56.148Z,96923.59
2023-01-30T17:50:57.453Z,96931.63
2023-01-30T17:52:58.747Z,96940.72
2023-01-30T17:55:00.038Z,96951.72
2023-01-30T17:57:01.391Z,96966.84
2023-01-30T17:59:02.697Z,96966.94
2023-01-30T18:01:03.995Z,96964.03
2023-01-30T18:03:05.375Z,96974.97
2023-01-30T18:05:06.699Z,96981.16
2023-01-30T18:07:09.829Z,96978.63
2023-01-30T18:09:11.126Z,96966.25
2023-01-30T18:11:14.745Z,96973.78
2023-01-30T18:13:16.985Z,96981.47
2023-01-30T18:15:18.622Z,96965.31
2023-01-30T18:17:20.230Z,96966.03
2023-01-30T18:19:26.955Z,96959.31
2023-01-30T18:21:34.122Z,96975.28
2023-01-30T18:23:36.987Z,96981.69
2023-01-30T18:25:38.293Z,96978.66
2023-01-30T18:27:39.612Z,96982.69
2023-01-30T18:29:40.900Z,96986.72
2023-01-30T18:31:42.357Z,96995.88
2023-01-30T18:33:47.401Z,97000.88
2023-01-30T18:35:48.715Z,97010.88
2023-01-30T18:37:50.286Z,96998.88
2023-01-30T18:39:51.600Z,97004.00
2023-01-30T18:41:52.897Z,97012.66
2023-01-30T18:43:54.233Z,97021.34
2023-01-30T18:45:58.562Z,97009.34
2023-01-30T18:48:00.336Z,97012.59
2023-01-30T18:50:02.228Z,97000.25
2023-01-30T18:52:04.028Z,97011.34
2023-01-30T18:54:05.307Z,97014.25
2023-01-30T18:56:06.651Z,97026.91
2023-01-30T18:58:14.208Z,97027.81
2023-01-30T19:00:17.478Z,97031.03
2023-01-30T19:02:18.952Z,97036.88
2023-01-30T19:04:20.289Z,97041.97
2023-01-30T19:06:21.579Z,97041.38
2023-01-30T19:08:23.314Z,97044.38
2023-01-30T19:10:24.661Z,97037.13
2023-01-30T19:12:44.855Z,97058.94
2023-01-30T19:14:46.195Z,97063.22
2023-01-30T19:16:47.544Z,97081.56
2023-01-30T19:18:49.717Z,97074.84
2023-01-30T19:20:51.025Z,97082.25
2023-01-30T19:22:54.765Z,97096.41
2023-01-30T19:24:56.118Z,97093.97
2023-01-30T19:26:57.431Z,97102.50
2023-01-30T19:28:58.770Z,97100.59
2023-01-30T19:31:00.175Z,97107.47
2023-01-30T19:33:04.855Z,97106.31
2023-01-30T19:35:16.684Z,97105.34
2023-01-30T19:37:18.036Z,97118.72
2023-01-30T19:39:19.497Z,97111.69
2023-01-30T19:41:20.960Z,97114.94
2023-01-30T19:43:22.247Z,97133.69
2023-01-30T19:45:23.651Z,97145.84
2023-01-30T19:47:24.991Z,97148.72
2023-01-30T19:49:26.283Z,97148.97
2023-01-30T19:51:27.641Z,97147.31
2023-01-30T19:53:28.961Z,97144.69
2023-01-30T19:55:30.255Z,97159.06
2023-01-30T19:57:31.559Z,97149.72
2023-01-30T19:59:34.496Z,97167.72
2023-01-30T20:01:39.785Z,97166.88
2023-01-30T20:03:41.203Z,97174.81
2023-01-30T20:05:42.932Z,97179.78
2023-01-30T20:07:44.874Z,97175.34
2023-01-30T20:09:46.268Z,97177.34
2023-01-30T20:11:50.194Z,97176.94
2023-01-30T20:13:57.214Z,97169.16
2023-01-30T20:16:05.991Z,97205.50
2023-01-30T20:18:07.632Z,97191.81
2023-01-30T20:20:10.466Z,97195.75
2023-01-30T20:22:11.763Z,97210.66
2023-01-30T20:24:13.133Z,97219.06
2023-01-30T20:26:17.371Z,97214.94
2023-01-30T20:28:18.680Z,97214.19
2023-01-30T20:30:20.335Z,97214.59
2023-01-30T20:32:21.905Z,97228.63
2023-01-30T20:34:23.321Z,97222.09
2023-01-30T20:36:24.630Z,97226.13
2023-01-30T20:38:25.912Z,97222.75
2023-01-30T20:40:27.243Z,97230.16
2023-01-30T20:42:28.538Z,97242.75
2023-01-30T20:44:33.539Z,97240.88
2023-01-30T20:46:41.063Z,97256.50
2023-01-30T20:48:42.595Z,97242.53
2023-01-30T20:50:47.068Z,97244.38
2023-01-30T20:52:48.389Z,97259.03
2023-01-30T20:54:49.720Z,97253.63
2023-01-30T20:56:51.548Z,97263.88
2023-01-30T20:58:52.869Z,97257.03
2023-01-30T21:00:54.247Z,97260.09
2023-01-30T21:02:55.556Z,97263.72
2023-01-30T21:04:56.849Z,97266.50
2023-01-30T21:06:58.266Z,97267.69
2023-01-30T21:08:59.588Z,97266.41
2023-01-30T21:11:01.089Z,97279.41
2023-01-30T21:15:06.335Z,97283.34
2023-01-30T21:17:07.926Z,97281.09
2023-01-30T21:19:09.242Z,97271.16
2023-01-30T21:21:12.355Z,97275.03
2023-01-30T21:23:13.695Z,97286.44
2023-01-30T21:25:15.100Z,97289.09
2023-01-30T21:27:16.565Z,97288.66
2023-01-30T21:29:17.905Z,97284.06
2023-01-30T21:31:19.318Z,97285.81
2023-01-30T21:33:20.690Z,97292.44
2023-01-30T21:35:22.127Z,97318.69
2023-01-30T21:37:41.872Z,97309.97
2023-01-30T21:40:02.189Z,97304.94
2023-01-30T21:42:22.227Z,97316.69
2023-01-30T21:44:23.527Z,97313.25
2023-01-30T21:46:24.848Z,97313.19
2023-01-30T21:48:26.154Z,97314.00
2023-01-30T21:50:27.433Z,97305.38
2023-01-30T21:52:28.892Z,97316.38
2023-01-30T21:54:30.203Z,97323.28
2023-01-30T21:56:31.564Z,97318.91
2023-01-30T21:58:39.063Z,97323.97
2023-01-30T22:00:40.358Z,97342.59
2023-01-30T22:02:41.696Z,97340.78
2023-01-30T22:04:43.026Z,97341.47
2023-01-30T22:06:44.395Z,97333.38
2023-01-30T22:08:45.728Z,97351.47
2023-01-30T22:10:47.035Z,97345.06
2023-01-30T22:12:48.465Z,97356.16
2023-01-30T22:14:49.782Z,97359.78
2023-01-30T22:16:51.261Z,97343.47
2023-01-30T22:18:53.112Z,97342.56
2023-01-30T22:20:54.456Z,97339.13
2023-01-30T22:22:55.787Z,97349.44
2023-01-30T22:24:57.125Z,97340.09
2023-01-30T22:26:58.420Z,97344.44
2023-01-30T22:28:59.780Z,97354.16
2023-01-30T22:31:01.297Z,97358.38
2023-01-30T22:33:02.675Z,97359.03
2023-01-30T22:35:03.976Z,97351.44
2023-01-30T22:37:05.267Z,97352.34
2023-01-30T22:39:09.244Z,97357.88
2023-01-30T22:41:15.244Z,97358.72
2023-01-30T22:43:16.581Z,97370.81
2023-01-30T22:45:18.255Z,97373.38
2023-01-30T22:47:19.960Z,97366.75
2023-01-30T22:49:21.321Z,97369.94
2023-01-30T22:51:22.627Z,97375.19
2023-01-30T22:53:24.255Z,97381.38
2023-01-30T22:55:25.551Z,97385.91
2023-01-30T22:57:26.989Z,97389.47
2023-01-30T22:59:28.366Z,97407.19
2023-01-30T23:01:29.688Z,97414.72
2023-01-30T23:03:31.020Z,97417.00
2023-01-30T23:05:32.355Z,97409.56
2023-01-30T23:07:33.660Z,97414.78
2023-01-30T23:09:34.995Z,97402.44
2023-01-30T23:11:36.950Z,97413.09
2023-01-30T23:13:38.246Z,97414.81
2023-01-30T23:15:42.832Z,97418.66
2023-01-30T23:18:02.742Z,97419.25
2023-01-30T23:20:04.035Z,97422.44
2023-01-30T23:22:05.338Z,97419.13
2023-01-30T23:24:06.681Z,97431.25
2023-01-30T23:26:08.010Z,97432.59
2023-01-30T23:28:09.316Z,97425.53
2023-01-30T23:30:10.614Z,97433.03
2023-01-30T23:32:12.000Z,97414.06
2023-01-30T23:34:13.458Z,97413.78
2023-01-30T23:36:14.771Z,97420.41
2023-01-30T23:38:16.106Z,97433.84
2023-01-30T23:40:17.462Z,97454.06
2023-01-30T23:42:18.807Z,97274.22
2023-01-30T23:44:20.125Z,97431.03
2023-01-30T23:46:21.470Z,97424.22
2023-01-30T23:48:22.799Z,97419.09
2023-01-30T23:50:24.102Z,97425.06
2023-01-30T23:52:25.441Z,97434.34
2023-01-30T23:54:26.812Z,97442.88
2023-01-30T23:56:28.105Z,97436.09