createdAt,value
2019-02-21T00:00:43.237Z,6.44
2019-02-21T00:03:14.489Z,6.49
2019-02-21T00:05:43.974Z,6.51
2019-02-21T00:08:14.325Z,6.39
2019-02-21T00:10:43.847Z,6.27
2019-02-21T00:13:13.594Z,6.07
2019-02-21T00:15:43.149Z,5.84
2019-02-21T00:18:12.698Z,5.67
2019-02-21T00:20:42.254Z,5.55
2019-02-21T00:23:11.815Z,5.59
2019-02-21T00:25:41.292Z,5.31
2019-02-21T00:28:10.792Z,4.99
2019-02-21T00:30:40.344Z,4.81
2019-02-21T00:33:09.826Z,4.59
2019-02-21T00:35:39.315Z,4.43
2019-02-21T00:38:08.910Z,4.40
2019-02-21T00:40:38.375Z,4.36
2019-02-21T00:43:07.909Z,4.31
2019-02-21T00:45:37.399Z,4.42
2019-02-21T00:48:06.879Z,4.31
2019-02-21T00:50:36.362Z,4.04
2019-02-21T00:53:05.910Z,3.85
2019-02-21T00:55:35.401Z,3.98
2019-02-21T00:58:04.875Z,3.93
2019-02-21T01:00:34.367Z,3.82
2019-02-21T01:03:04.232Z,3.84
2019-02-21T01:05:33.714Z,3.85
2019-02-21T01:08:03.302Z,3.92
2019-02-21T01:10:32.867Z,3.93
2019-02-21T01:13:02.336Z,4.04
2019-02-21T01:15:31.864Z,3.94
2019-02-21T01:18:01.345Z,3.92
2019-02-21T01:20:30.844Z,4.04
2019-02-21T01:23:00.326Z,3.90
2019-02-21T01:25:29.871Z,3.72
2019-02-21T01:27:59.472Z,3.68
2019-02-21T01:30:29.518Z,3.79
2019-02-21T01:32:58.995Z,3.93
2019-02-21T01:35:28.479Z,4.10
2019-02-21T01:37:57.962Z,4.21
2019-02-21T01:40:27.520Z,4.27
2019-02-21T01:42:57.165Z,4.37
2019-02-21T01:45:26.680Z,4.32
2019-02-21T01:47:56.176Z,4.36
2019-02-21T01:50:25.666Z,4.54
2019-02-21T01:52:55.208Z,4.71
2019-02-21T01:55:24.696Z,4.75
2019-02-21T01:57:54.340Z,4.95
2019-02-21T02:00:23.822Z,5.03
2019-02-21T02:02:53.302Z,5.20
2019-02-21T02:05:22.916Z,5.35
2019-02-21T02:07:52.399Z,5.47
2019-02-21T02:10:21.903Z,5.63
2019-02-21T02:12:51.382Z,5.67
2019-02-21T02:15:20.909Z,5.78
2019-02-21T02:17:50.352Z,5.85
2019-02-21T02:20:19.829Z,5.87
2019-02-21T02:22:49.331Z,6.02
2019-02-21T02:25:18.871Z,6.02
2019-02-21T02:27:48.373Z,6.11
2019-02-21T02:30:17.858Z,6.15
2019-02-21T02:32:47.375Z,6.36
2019-02-21T02:35:16.999Z,6.38
2019-02-21T02:37:46.554Z,6.36
2019-02-21T02:40:16.110Z,6.39
2019-02-21T02:42:45.595Z,6.37
2019-02-21T02:45:15.141Z,6.49
2019-02-21T02:47:44.680Z,6.50
2019-02-21T02:50:14.144Z,6.60
2019-02-21T02:52:43.668Z,6.70
2019-02-21T02:55:13.137Z,6.64
2019-02-21T02:57:42.620Z,6.64
2019-02-21T03:00:15.659Z,6.55
2019-02-21T03:02:45.218Z,6.59
2019-02-21T03:05:14.864Z,6.61
2019-02-21T03:07:44.350Z,6.51
2019-02-21T03:10:14.206Z,6.45
2019-02-21T03:12:43.664Z,6.45
2019-02-21T03:15:13.216Z,6.55
2019-02-21T03:17:42.705Z,6.61
2019-02-21T03:20:12.260Z,6.96
2019-02-21T03:22:41.749Z,6.80
2019-02-21T03:25:11.363Z,6.72
2019-02-21T03:27:40.905Z,6.63
2019-02-21T03:30:12.870Z,6.63
2019-02-21T03:32:42.479Z,6.63
2019-02-21T03:35:13.544Z,6.68
2019-02-21T03:37:43.022Z,6.70
2019-02-21T03:40:12.715Z,6.60
2019-02-21T03:42:42.200Z,6.70
2019-02-21T03:45:14.459Z,6.62
2019-02-21T03:47:44.009Z,6.58
2019-02-21T03:50:13.509Z,6.55
2019-02-21T03:52:43.076Z,6.57
2019-02-21T03:55:12.630Z,6.53
2019-02-21T03:57:42.193Z,6.42
2019-02-21T04:00:12.911Z,6.37
2019-02-21T04:02:42.532Z,6.32
2019-02-21T04:05:12.160Z,6.33
2019-02-21T04:07:41.633Z,6.38
2019-02-21T04:10:11.250Z,6.41
2019-02-21T04:12:40.740Z,6.31
2019-02-21T04:15:12.835Z,6.28
2019-02-21T04:17:42.325Z,6.39
2019-02-21T04:20:11.882Z,6.30
2019-02-21T04:22:41.385Z,6.29
2019-02-21T04:25:10.970Z,6.39
2019-02-21T04:27:40.533Z,6.35
2019-02-21T04:30:10.092Z,6.37
2019-02-21T04:32:39.612Z,6.49
2019-02-21T04:35:09.238Z,6.43
2019-02-21T04:37:38.746Z,6.38
2019-02-21T04:40:08.396Z,6.47
2019-02-21T04:42:37.887Z,6.37
2019-02-21T04:45:07.948Z,6.33
2019-02-21T04:47:37.455Z,6.28
2019-02-21T04:50:07.544Z,6.23
2019-02-21T04:52:37.040Z,6.23
2019-02-21T04:55:07.120Z,6.11
2019-02-21T04:57:36.598Z,6.00
2019-02-21T05:00:10.779Z,5.85
2019-02-21T05:02:40.339Z,5.69
2019-02-21T05:05:09.982Z,5.53
2019-02-21T05:07:39.453Z,5.44
2019-02-21T05:10:09.010Z,5.30
2019-02-21T05:12:38.490Z,5.30
2019-02-21T05:15:08.138Z,5.20
2019-02-21T05:17:37.625Z,5.12
2019-02-21T05:20:07.792Z,5.06
2019-02-21T05:22:37.282Z,5.00
2019-02-21T05:25:07.254Z,4.93
2019-02-21T05:27:38.061Z,4.96
2019-02-21T05:30:11.515Z,4.95
2019-02-21T05:32:42.668Z,5.00
2019-02-21T05:35:22.744Z,4.92
2019-02-21T05:38:10.341Z,4.84
2019-02-21T05:40:45.111Z,4.80
2019-02-21T05:43:16.259Z,4.81
2019-02-21T05:46:05.878Z,4.64
2019-02-21T05:48:40.307Z,4.53
2019-02-21T05:51:11.620Z,4.47
2019-02-21T05:53:42.752Z,4.44
2019-02-21T05:56:13.928Z,4.41
2019-02-21T05:58:54.222Z,4.49
2019-02-21T06:01:34.194Z,4.50
2019-02-21T06:04:05.394Z,4.28
2019-02-21T06:06:42.404Z,4.20
2019-02-21T06:09:13.535Z,4.19
2019-02-21T06:12:02.929Z,4.58
2019-02-21T06:14:34.051Z,4.64
2019-02-21T06:17:21.306Z,4.59
2019-02-21T06:19:52.438Z,4.60
2019-02-21T06:22:29.281Z,4.50
2019-02-21T06:25:00.430Z,4.52
2019-02-21T06:27:40.634Z,4.41
2019-02-21T06:30:11.934Z,4.29
2019-02-21T06:32:41.433Z,4.21
2019-02-21T06:35:11.666Z,4.20
2019-02-21T06:37:41.159Z,4.02
2019-02-21T06:40:10.819Z,3.92
2019-02-21T06:42:40.317Z,3.94
2019-02-21T06:45:09.948Z,4.07
2019-02-21T06:47:39.438Z,4.03
2019-02-21T06:50:09.019Z,4.00
2019-02-21T06:52:40.565Z,3.94
2019-02-21T06:55:10.025Z,4.08
2019-02-21T06:57:39.618Z,4.19
2019-02-21T07:00:09.239Z,4.40
2019-02-21T07:02:38.732Z,4.54
2019-02-21T07:05:08.297Z,4.63
2019-02-21T07:07:37.777Z,4.71
2019-02-21T07:10:08.583Z,4.66
2019-02-21T07:12:38.094Z,4.66
2019-02-21T07:15:10.974Z,4.71
2019-02-21T07:17:48.847Z,4.72
2019-02-21T07:20:12.957Z,4.79
2019-02-21T07:22:42.589Z,4.82
2019-02-21T07:25:18.293Z,4.93
2019-02-21T07:27:47.787Z,5.08
2019-02-21T07:30:21.052Z,5.22
2019-02-21T07:32:48.532Z,5.40
2019-02-21T07:35:18.021Z,5.62
2019-02-21T07:37:47.539Z,5.85
2019-02-21T07:40:19.956Z,6.12
2019-02-21T07:42:48.437Z,6.21
2019-02-21T07:45:17.898Z,6.45
2019-02-21T07:47:47.379Z,6.80
2019-02-21T07:50:16.925Z,7.26
2019-02-21T07:52:46.439Z,7.56
2019-02-21T07:55:16.117Z,7.96
2019-02-21T07:57:45.597Z,8.10
2019-02-21T08:00:15.224Z,8.57
2019-02-21T08:02:44.795Z,8.92
2019-02-21T08:05:14.297Z,9.27
2019-02-21T08:07:43.787Z,9.24
2019-02-21T08:10:13.722Z,9.17
2019-02-21T08:12:43.214Z,9.24
2019-02-21T08:15:13.799Z,9.12
2019-02-21T08:17:43.304Z,9.29
2019-02-21T08:20:13.580Z,9.19
2019-02-21T08:22:43.080Z,9.28
2019-02-21T08:25:12.638Z,9.03
2019-02-21T08:27:42.665Z,9.36
2019-02-21T08:30:15.806Z,9.61
2019-02-21T08:33:01.773Z,9.90
2019-02-21T08:35:31.555Z,10.20
2019-02-21T08:38:01.160Z,10.58
2019-02-21T08:40:30.722Z,11.13
2019-02-21T08:43:00.235Z,11.27
2019-02-21T08:45:29.751Z,11.35
2019-02-21T08:47:59.219Z,11.87
2019-02-21T08:50:28.713Z,12.22
2019-02-21T08:53:00.910Z,11.37
2019-02-21T08:55:29.433Z,12.16
2019-02-21T08:57:59.007Z,11.83
2019-02-21T09:00:28.531Z,12.26
2019-02-21T09:02:58.985Z,12.35
2019-02-21T09:05:28.541Z,12.66
2019-02-21T09:07:58.108Z,12.69
2019-02-21T09:10:27.912Z,12.68
2019-02-21T09:12:57.604Z,12.83
2019-02-21T09:15:27.228Z,12.78
2019-02-21T09:17:56.725Z,11.71
2019-02-21T09:20:26.238Z,12.01
2019-02-21T09:22:55.917Z,12.44
2019-02-21T09:25:25.417Z,12.24
2019-02-21T09:27:55.019Z,12.66
2019-02-21T09:30:24.522Z,12.83
2019-02-21T09:32:54.030Z,12.36
2019-02-21T09:35:23.599Z,12.79
2019-02-21T09:37:53.093Z,12.21
2019-02-21T09:40:22.674Z,11.81
2019-02-21T09:42:52.217Z,11.82
2019-02-21T09:45:21.755Z,11.53
2019-02-21T09:47:51.254Z,11.91
2019-02-21T09:50:20.760Z,11.84
2019-02-21T09:52:50.241Z,12.05
2019-02-21T09:55:19.813Z,11.72
2019-02-21T09:57:49.446Z,12.04
2019-02-21T10:00:23.125Z,12.25
2019-02-21T10:02:56.370Z,13.23
2019-02-21T10:05:23.930Z,13.34
2019-02-21T10:07:53.424Z,13.38
2019-02-21T10:10:22.989Z,13.89
2019-02-21T10:12:52.499Z,14.14
2019-02-21T10:15:22.072Z,14.42
2019-02-21T10:17:51.600Z,14.34
2019-02-21T10:20:22.591Z,14.08
2019-02-21T10:22:52.213Z,14.61
2019-02-21T10:25:25.695Z,15.51
2019-02-21T10:27:55.286Z,16.19
2019-02-21T10:30:25.031Z,16.09
2019-02-21T10:32:54.522Z,16.24
2019-02-21T10:35:24.082Z,15.98
2019-02-21T10:37:53.665Z,15.26
2019-02-21T10:40:23.307Z,14.67
2019-02-21T10:42:52.826Z,15.69
2019-02-21T10:45:23.534Z,14.70
2019-02-21T10:47:53.085Z,15.88
2019-02-21T10:50:22.994Z,17.74
2019-02-21T10:52:52.561Z,18.70
2019-02-21T10:55:22.283Z,18.16
2019-02-21T10:57:51.793Z,16.80
2019-02-21T11:00:29.514Z,15.20
2019-02-21T11:02:59.186Z,14.39
2019-02-21T11:05:28.884Z,14.58
2019-02-21T11:07:58.379Z,13.97
2019-02-21T11:10:31.473Z,14.43
2019-02-21T11:13:01.004Z,15.20
2019-02-21T11:15:30.523Z,14.85
2019-02-21T11:18:00.098Z,14.53
2019-02-21T11:20:29.578Z,14.47
2019-02-21T11:22:59.131Z,15.56
2019-02-21T11:25:28.597Z,16.75
2019-02-21T11:27:58.097Z,17.31
2019-02-21T11:30:27.745Z,16.69
2019-02-21T11:32:57.246Z,16.85
2019-02-21T11:35:26.825Z,17.14
2019-02-21T11:37:56.332Z,16.73
2019-02-21T11:40:25.823Z,16.88
2019-02-21T11:42:55.311Z,16.94
2019-02-21T11:45:24.892Z,16.49
2019-02-21T11:47:54.378Z,16.30
2019-02-21T11:50:23.897Z,16.27
2019-02-21T11:52:53.406Z,16.18
2019-02-21T11:55:25.702Z,16.05
2019-02-21T11:57:55.301Z,16.33
2019-02-21T12:00:31.755Z,16.38
2019-02-21T12:03:01.265Z,16.43
2019-02-21T12:05:31.852Z,16.66
2019-02-21T12:08:01.783Z,16.69
2019-02-21T12:10:31.333Z,16.66
2019-02-21T12:13:00.905Z,16.42
2019-02-21T12:15:30.411Z,16.15
2019-02-21T12:18:00.007Z,16.29
2019-02-21T12:20:29.492Z,16.65
2019-02-21T12:22:58.982Z,16.60
2019-02-21T12:25:28.551Z,16.65
2019-02-21T12:27:58.133Z,16.61
2019-02-21T12:30:27.626Z,16.89
2019-02-21T12:32:57.134Z,16.60
2019-02-21T12:35:29.570Z,16.05
2019-02-21T12:37:57.865Z,15.92
2019-02-21T12:40:27.405Z,15.75
2019-02-21T12:42:57.141Z,15.78
2019-02-21T12:45:30.073Z,15.88
2019-02-21T12:47:58.970Z,15.89
2019-02-21T12:50:28.482Z,15.99
2019-02-21T12:52:57.990Z,15.88
2019-02-21T12:55:31.554Z,15.96
2019-02-21T12:57:58.842Z,15.91
2019-02-21T13:00:28.357Z,16.01
2019-02-21T13:02:58.033Z,15.65
2019-02-21T13:05:27.533Z,16.01
2019-02-21T13:07:57.061Z,16.14
2019-02-21T13:10:26.611Z,15.88
2019-02-21T13:12:56.150Z,15.74
2019-02-21T13:15:25.744Z,15.51
2019-02-21T13:17:55.258Z,15.65
2019-02-21T13:20:24.890Z,15.81
2019-02-21T13:22:54.398Z,15.57
2019-02-21T13:25:24.035Z,15.57
2019-02-21T13:27:53.531Z,15.68
2019-02-21T13:30:23.051Z,15.96
2019-02-21T13:32:52.605Z,16.24
2019-02-21T13:35:22.157Z,16.17
2019-02-21T13:37:51.678Z,16.12
2019-02-21T13:40:21.541Z,16.19
2019-02-21T13:42:51.139Z,16.13
2019-02-21T13:45:20.641Z,16.15
2019-02-21T13:47:50.236Z,16.66
2019-02-21T13:50:23.817Z,16.44
2019-02-21T13:52:53.530Z,16.13
2019-02-21T13:55:23.026Z,15.89
2019-02-21T13:57:52.618Z,15.40
2019-02-21T14:00:25.435Z,15.59
2019-02-21T14:02:54.978Z,15.17
2019-02-21T14:05:24.460Z,14.89
2019-02-21T14:07:54.002Z,14.91
2019-02-21T14:10:23.551Z,14.91
2019-02-21T14:12:53.057Z,14.81
2019-02-21T14:15:30.698Z,14.76
2019-02-21T14:18:00.250Z,14.53
2019-02-21T14:20:29.774Z,13.92
2019-02-21T14:22:59.314Z,13.57
2019-02-21T14:25:39.985Z,13.45
2019-02-21T14:27:59.995Z,13.52
2019-02-21T14:30:29.498Z,13.71
2019-02-21T14:32:59.033Z,13.75
2019-02-21T14:35:28.617Z,13.69
2019-02-21T14:37:58.181Z,13.55
2019-02-21T14:40:27.751Z,13.58
2019-02-21T14:42:57.271Z,13.66
2019-02-21T14:45:27.143Z,13.72
2019-02-21T14:47:56.647Z,13.61
2019-02-21T14:50:27.105Z,13.69
2019-02-21T14:52:56.659Z,13.70
2019-02-21T14:55:26.140Z,13.75
2019-02-21T14:57:55.657Z,13.79
2019-02-21T15:00:29.824Z,13.81
2019-02-21T15:02:59.322Z,13.82
2019-02-21T15:05:28.909Z,13.88
2019-02-21T15:07:58.534Z,13.72
2019-02-21T15:10:28.040Z,13.85
2019-02-21T15:12:57.534Z,13.83
2019-02-21T15:15:27.985Z,13.70
2019-02-21T15:18:06.968Z,14.17
2019-02-21T15:20:36.842Z,14.37
2019-02-21T15:23:00.248Z,14.22
2019-02-21T15:25:29.884Z,13.84
2019-02-21T15:27:59.457Z,13.83
2019-02-21T15:30:29.027Z,13.47
2019-02-21T15:32:58.717Z,13.49
2019-02-21T15:35:28.255Z,13.58
2019-02-21T15:38:00.344Z,13.85
2019-02-21T15:40:29.001Z,13.76
2019-02-21T15:42:58.566Z,13.51
2019-02-21T15:45:30.041Z,13.57
2019-02-21T15:47:59.693Z,13.65
2019-02-21T15:50:29.201Z,13.44
2019-02-21T15:52:58.868Z,13.63
2019-02-21T15:55:28.454Z,13.53
2019-02-21T15:58:04.068Z,13.80
2019-02-21T16:00:29.373Z,13.60
2019-02-21T16:02:58.851Z,13.57
2019-02-21T16:05:28.378Z,13.52
2019-02-21T16:07:57.938Z,13.44
2019-02-21T16:10:28.573Z,13.37
2019-02-21T16:12:58.578Z,13.48
2019-02-21T16:15:28.571Z,13.57
2019-02-21T16:17:59.387Z,13.59
2019-02-21T16:20:28.918Z,13.62
2019-02-21T16:22:58.497Z,13.57
2019-02-21T16:25:33.125Z,13.26
2019-02-21T16:28:02.642Z,13.31
2019-02-21T16:30:32.220Z,13.09
2019-02-21T16:33:01.774Z,13.10
2019-02-21T16:35:31.277Z,13.09
2019-02-21T16:38:00.948Z,13.03
2019-02-21T16:40:30.573Z,13.14
2019-02-21T16:43:00.197Z,13.01
2019-02-21T16:45:42.478Z,12.94
2019-02-21T16:48:01.225Z,12.71
2019-02-21T16:50:30.811Z,12.79
2019-02-21T16:53:00.321Z,12.67
2019-02-21T16:55:29.837Z,12.65
2019-02-21T16:57:59.341Z,12.57
2019-02-21T17:00:42.112Z,12.53
2019-02-21T17:03:00.233Z,12.48
2019-02-21T17:05:29.884Z,12.40
2019-02-21T17:07:59.406Z,12.38
2019-02-21T17:10:29.002Z,12.32
2019-02-21T17:12:58.489Z,12.26
2019-02-21T17:15:28.014Z,12.20
2019-02-21T17:17:57.508Z,12.15
2019-02-21T17:20:27.100Z,12.08
2019-02-21T17:22:56.728Z,12.04
2019-02-21T17:25:26.254Z,12.04
2019-02-21T17:27:55.779Z,12.04
2019-02-21T17:30:25.879Z,11.95
2019-02-21T17:32:55.410Z,11.89
2019-02-21T17:35:24.963Z,12.03
2019-02-21T17:37:54.596Z,12.13
2019-02-21T17:40:27.494Z,12.04
2019-02-21T17:42:56.999Z,12.01
2019-02-21T17:45:26.591Z,11.96
2019-02-21T17:47:56.198Z,11.85
2019-02-21T17:50:25.758Z,11.92
2019-02-21T17:52:55.285Z,11.98
2019-02-21T17:55:25.015Z,12.24
2019-02-21T17:57:54.532Z,12.13
2019-02-21T18:00:27.263Z,11.99
2019-02-21T18:02:56.837Z,11.90
2019-02-21T18:05:26.388Z,11.90
2019-02-21T18:07:55.902Z,11.92
2019-02-21T18:10:25.484Z,12.01
2019-02-21T18:12:55.106Z,12.24
2019-02-21T18:15:24.817Z,12.22
2019-02-21T18:17:54.395Z,12.65
2019-02-21T18:20:24.017Z,12.67
2019-02-21T18:22:53.769Z,12.64
2019-02-21T18:25:37.096Z,12.57
2019-02-21T18:28:06.602Z,12.36
2019-02-21T18:30:36.188Z,12.23
2019-02-21T18:33:05.848Z,12.24
2019-02-21T18:35:35.342Z,12.12
2019-02-21T18:38:04.956Z,11.99
2019-02-21T18:40:34.555Z,11.61
2019-02-21T18:43:04.217Z,11.55
2019-02-21T18:45:33.753Z,11.79
2019-02-21T18:48:03.382Z,11.72
2019-02-21T18:50:38.305Z,11.66
2019-02-21T18:53:04.208Z,11.55
2019-02-21T18:55:33.769Z,11.64
2019-02-21T18:58:03.258Z,11.48
2019-02-21T19:00:32.915Z,11.14
2019-02-21T19:03:04.468Z,11.03
2019-02-21T19:05:36.102Z,10.83
2019-02-21T19:08:05.855Z,10.85
2019-02-21T19:10:35.649Z,10.75
2019-02-21T19:13:07.601Z,10.66
2019-02-21T19:15:36.709Z,10.63
2019-02-21T19:18:06.420Z,10.65
2019-02-21T19:20:36.024Z,10.59
2019-02-21T19:23:05.885Z,10.55
2019-02-21T19:25:35.479Z,10.54
2019-02-21T19:28:05.149Z,10.55
2019-02-21T19:30:48.322Z,10.54
2019-02-21T19:33:17.965Z,10.55
2019-02-21T19:35:48.608Z,10.59
2019-02-21T19:38:18.512Z,10.62
2019-02-21T19:41:07.768Z,10.61
2019-02-21T19:43:37.285Z,10.59
2019-02-21T19:46:06.875Z,10.60
2019-02-21T19:48:36.457Z,10.63
2019-02-21T19:51:06.506Z,10.65
2019-02-21T19:53:36.087Z,10.67
2019-02-21T19:56:05.889Z,10.67
2019-02-21T19:58:35.461Z,10.66
2019-02-21T20:01:05.054Z,10.65
2019-02-21T20:03:34.631Z,10.69
2019-02-21T20:06:04.244Z,10.65
2019-02-21T20:08:33.833Z,10.61
2019-02-21T20:11:06.487Z,10.59
2019-02-21T20:13:36.137Z,10.59
2019-02-21T20:16:05.788Z,10.60
2019-02-21T20:18:35.367Z,10.59
2019-02-21T20:21:04.937Z,10.58
2019-02-21T20:23:34.505Z,10.59
2019-02-21T20:26:04.042Z,10.64
2019-02-21T20:28:33.626Z,10.70
2019-02-21T20:31:03.128Z,10.82
2019-02-21T20:33:32.649Z,10.88
2019-02-21T20:36:02.190Z,10.83
2019-02-21T20:38:32.428Z,10.78
2019-02-21T20:41:02.275Z,10.75
2019-02-21T20:43:31.778Z,10.73
2019-02-21T20:46:01.276Z,10.72
2019-02-21T20:48:30.812Z,10.76
2019-02-21T20:51:01.633Z,10.75
2019-02-21T20:53:31.423Z,10.73
2019-02-21T20:56:00.908Z,10.71
2019-02-21T20:58:30.411Z,10.71
2019-02-21T21:01:00.292Z,10.79
2019-02-21T21:03:29.812Z,10.80
2019-02-21T21:05:59.309Z,10.80
2019-02-21T21:08:28.831Z,10.73
2019-02-21T21:10:58.410Z,10.77
2019-02-21T21:13:28.110Z,10.84
2019-02-21T21:15:57.605Z,10.81
2019-02-21T21:18:27.189Z,10.90
2019-02-21T21:20:56.807Z,10.87
2019-02-21T21:23:26.338Z,10.97
2019-02-21T21:25:55.986Z,11.02
2019-02-21T21:28:25.542Z,10.93
2019-02-21T21:30:55.112Z,10.90
2019-02-21T21:33:24.701Z,10.89
2019-02-21T21:35:54.271Z,10.89
2019-02-21T21:38:24.513Z,10.81
2019-02-21T21:40:54.442Z,10.81
2019-02-21T21:43:24.034Z,10.91
2019-02-21T21:45:53.604Z,11.25
2019-02-21T21:48:23.124Z,11.44
2019-02-21T21:50:52.697Z,11.54
2019-02-21T21:53:22.209Z,11.47
2019-02-21T21:55:51.760Z,11.38
2019-02-21T21:58:21.333Z,11.61
2019-02-21T22:00:50.909Z,11.52
2019-02-21T22:03:20.420Z,11.73
2019-02-21T22:05:49.921Z,11.73
2019-02-21T22:08:19.424Z,11.50
2019-02-21T22:10:48.955Z,11.56
2019-02-21T22:13:18.540Z,11.33
2019-02-21T22:15:48.058Z,11.44
2019-02-21T22:18:17.572Z,11.53
2019-02-21T22:20:47.144Z,11.57
2019-02-21T22:23:16.628Z,11.58
2019-02-21T22:25:46.142Z,11.55
2019-02-21T22:28:15.662Z,11.56
2019-02-21T22:30:45.172Z,11.52
2019-02-21T22:33:14.775Z,11.61
2019-02-21T22:35:44.427Z,11.45
2019-02-21T22:38:13.922Z,11.37
2019-02-21T22:40:43.499Z,11.22
2019-02-21T22:43:13.008Z,11.19
2019-02-21T22:45:42.671Z,11.31
2019-02-21T22:48:12.250Z,11.29
2019-02-21T22:50:41.776Z,11.27
2019-02-21T22:53:11.276Z,11.31
2019-02-21T22:55:40.884Z,11.20
2019-02-21T22:58:10.545Z,11.28
2019-02-21T23:00:59.574Z,11.03
2019-02-21T23:03:42.410Z,11.13
2019-02-21T23:06:37.519Z,11.16
2019-02-21T23:09:10.095Z,10.94
2019-02-21T23:11:39.596Z,10.87
2019-02-21T23:14:09.320Z,11.02
2019-02-21T23:16:38.829Z,11.08
2019-02-21T23:19:08.502Z,11.06
2019-02-21T23:21:37.996Z,10.83
2019-02-21T23:24:07.632Z,10.96
2019-02-21T23:26:37.144Z,10.99
2019-02-21T23:29:06.737Z,11.02
2019-02-21T23:31:36.292Z,10.67
2019-02-21T23:34:07.530Z,10.73
2019-02-21T23:36:37.073Z,10.79
2019-02-21T23:39:06.805Z,10.72
2019-02-21T23:41:36.335Z,10.74
2019-02-21T23:44:05.966Z,10.84
2019-02-21T23:46:35.453Z,10.87
2019-02-21T23:49:05.253Z,10.96
2019-02-21T23:51:34.833Z,10.64
2019-02-21T23:54:04.400Z,10.88
2019-02-21T23:56:33.920Z,10.81
2019-02-21T23:59:03.423Z,10.67
