createdAt,value
2023-08-18T00:00:06.773Z,1013.42
2023-08-18T00:01:06.768Z,1013.46
2023-08-18T00:02:06.741Z,1013.45
2023-08-18T00:03:06.728Z,1013.44
2023-08-18T00:04:06.726Z,1013.44
2023-08-18T00:05:06.697Z,1013.41
2023-08-18T00:06:06.725Z,1013.40
2023-08-18T00:07:06.683Z,1013.42
2023-08-18T00:08:06.674Z,1013.42
2023-08-18T00:09:06.667Z,1013.47
2023-08-18T00:10:07.013Z,1013.41
2023-08-18T00:11:06.659Z,1013.45
2023-08-18T00:12:06.652Z,1013.43
2023-08-18T00:13:06.613Z,1013.45
2023-08-18T00:14:06.646Z,1013.44
2023-08-18T00:15:06.596Z,1013.41
2023-08-18T00:16:06.642Z,1013.39
2023-08-18T00:17:06.580Z,1013.39
2023-08-18T00:18:06.608Z,1013.37
2023-08-18T00:19:06.552Z,1013.41
2023-08-18T00:20:06.563Z,1013.38
2023-08-18T00:21:06.537Z,1013.38
2023-08-18T00:22:06.532Z,1013.36
2023-08-18T00:23:06.515Z,1013.37
2023-08-18T00:24:06.517Z,1013.33
2023-08-18T00:25:06.483Z,1013.33
2023-08-18T00:26:06.489Z,1013.31
2023-08-18T00:27:06.485Z,1013.32
2023-08-18T00:28:06.502Z,1013.33
2023-08-18T00:29:06.466Z,1013.35
2023-08-18T00:30:06.463Z,1013.30
2023-08-18T00:31:06.449Z,1013.31
2023-08-18T00:32:06.427Z,1013.36
2023-08-18T00:33:06.429Z,1013.34
2023-08-18T00:34:06.376Z,1013.38
2023-08-18T00:35:06.396Z,1013.37
2023-08-18T00:36:06.408Z,1013.36
2023-08-18T00:37:06.378Z,1013.36
2023-08-18T00:38:06.395Z,1013.30
2023-08-18T00:39:06.339Z,1013.34
2023-08-18T00:40:06.309Z,1013.34
2023-08-18T00:41:06.351Z,1013.30
2023-08-18T00:42:06.336Z,1013.35
2023-08-18T00:43:06.323Z,1013.32
2023-08-18T00:44:06.286Z,1013.32
2023-08-18T00:45:06.307Z,1013.28
2023-08-18T00:46:06.346Z,1013.30
2023-08-18T00:47:06.304Z,1013.26
2023-08-18T00:48:06.316Z,1013.26
2023-08-18T00:49:06.259Z,1013.22
2023-08-18T00:50:06.275Z,1013.22
2023-08-18T00:51:06.200Z,1013.19
2023-08-18T00:52:06.254Z,1013.22
2023-08-18T00:53:06.220Z,1013.19
2023-08-18T00:54:06.171Z,1013.16
2023-08-18T00:55:06.193Z,1013.15
2023-08-18T00:56:06.167Z,1013.12
2023-08-18T00:57:06.162Z,1013.08
2023-08-18T00:58:06.146Z,1013.06
2023-08-18T00:59:06.147Z,1013.07
2023-08-18T01:00:06.127Z,1013.02
2023-08-18T01:01:06.150Z,1012.95
2023-08-18T01:02:06.086Z,1012.95
2023-08-18T01:03:06.199Z,1012.95
2023-08-18T01:04:06.110Z,1012.94
2023-08-18T01:05:06.071Z,1012.90
2023-08-18T01:06:06.060Z,1012.96
2023-08-18T01:07:06.049Z,1013.00
2023-08-18T01:08:06.050Z,1012.99
2023-08-18T01:09:06.035Z,1012.96
2023-08-18T01:10:06.001Z,1012.96
2023-08-18T01:11:06.024Z,1012.97
2023-08-18T01:12:05.989Z,1013.01
2023-08-18T01:13:05.975Z,1012.99
2023-08-18T01:14:05.987Z,1013.01
2023-08-18T01:15:05.975Z,1013.02
2023-08-18T01:16:05.963Z,1013.04
2023-08-18T01:17:05.943Z,1013.04
2023-08-18T01:18:05.986Z,1013.05
2023-08-18T01:19:05.900Z,1013.00
2023-08-18T01:20:05.903Z,1013.05
2023-08-18T01:21:05.895Z,1012.99
2023-08-18T01:22:05.885Z,1012.96
2023-08-18T01:23:05.857Z,1012.96
2023-08-18T01:24:05.849Z,1013.01
2023-08-18T01:25:05.840Z,1012.98
2023-08-18T01:26:05.829Z,1012.99
2023-08-18T01:27:05.845Z,1012.95
2023-08-18T01:28:05.807Z,1012.97
2023-08-18T01:29:05.833Z,1012.94
2023-08-18T01:30:05.819Z,1012.92
2023-08-18T01:31:05.876Z,1012.92
2023-08-18T01:32:05.757Z,1012.95
2023-08-18T01:33:05.817Z,1012.97
2023-08-18T01:34:05.782Z,1012.97
2023-08-18T01:35:05.741Z,1012.96
2023-08-18T01:36:05.754Z,1012.97
2023-08-18T01:37:05.695Z,1012.99
2023-08-18T01:38:05.719Z,1012.99
2023-08-18T01:39:05.706Z,1013.00
2023-08-18T01:40:05.699Z,1013.02
2023-08-18T01:41:05.685Z,1012.98
2023-08-18T01:42:05.675Z,1012.99
2023-08-18T01:43:05.632Z,1012.98
2023-08-18T01:44:05.652Z,1013.00
2023-08-18T01:45:05.639Z,1012.98
2023-08-18T01:46:05.697Z,1012.99
2023-08-18T01:47:05.611Z,1012.98
2023-08-18T01:48:05.634Z,1013.01
2023-08-18T01:49:05.622Z,1013.00
2023-08-18T01:50:05.574Z,1013.04
2023-08-18T01:51:05.576Z,1013.03
2023-08-18T01:52:05.578Z,1013.05
2023-08-18T01:53:05.540Z,1013.02
2023-08-18T01:54:05.548Z,1013.06
2023-08-18T01:55:05.523Z,1013.05
2023-08-18T01:56:05.533Z,1013.06
2023-08-18T01:57:05.529Z,1013.08
2023-08-18T01:58:05.599Z,1013.07
2023-08-18T01:59:05.468Z,1013.09
2023-08-18T02:00:05.495Z,1013.08
2023-08-18T02:01:05.466Z,1013.08
2023-08-18T02:02:05.479Z,1013.07
2023-08-18T02:03:05.519Z,1013.03
2023-08-18T02:04:05.442Z,1013.05
2023-08-18T02:05:05.453Z,1013.04
2023-08-18T02:06:05.429Z,1012.99
2023-08-18T02:07:05.401Z,1013.02
2023-08-18T02:08:05.393Z,1013.00
2023-08-18T02:09:05.383Z,1012.95
2023-08-18T02:10:05.354Z,1012.95
2023-08-18T02:11:05.479Z,1012.95
2023-08-18T02:12:05.366Z,1013.00
2023-08-18T02:13:05.349Z,1012.97
2023-08-18T02:14:05.321Z,1012.97
2023-08-18T02:15:05.330Z,1012.97
2023-08-18T02:16:05.338Z,1012.99
2023-08-18T02:17:05.347Z,1012.95
2023-08-18T02:18:05.366Z,1012.98
2023-08-18T02:19:05.285Z,1012.99
2023-08-18T02:20:05.278Z,1013.02
2023-08-18T02:21:05.312Z,1013.00
2023-08-18T02:22:05.236Z,1013.00
2023-08-18T02:23:05.224Z,1012.96
2023-08-18T02:24:05.207Z,1013.02
2023-08-18T02:25:05.231Z,1013.02
2023-08-18T02:26:05.214Z,1013.02
2023-08-18T02:27:05.193Z,1013.00
2023-08-18T02:28:05.189Z,1013.00
2023-08-18T02:29:05.147Z,1013.00
2023-08-18T02:30:05.137Z,1013.02
2023-08-18T02:31:05.156Z,1012.98
2023-08-18T02:32:05.138Z,1012.96
2023-08-18T02:33:05.138Z,1012.98
2023-08-18T02:34:05.099Z,1012.95
2023-08-18T02:35:05.091Z,1012.91
2023-08-18T02:36:05.074Z,1012.95
2023-08-18T02:37:05.093Z,1012.94
2023-08-18T02:38:05.073Z,1012.90
2023-08-18T02:39:05.053Z,1012.90
2023-08-18T02:40:05.039Z,1012.86
2023-08-18T02:41:05.037Z,1012.88
2023-08-18T02:42:05.008Z,1012.87
2023-08-18T02:43:05.004Z,1012.83
2023-08-18T02:44:04.996Z,1012.80
2023-08-18T02:45:05.004Z,1012.79
2023-08-18T02:46:05.001Z,1012.78
2023-08-18T02:47:04.982Z,1012.81
2023-08-18T02:48:05.016Z,1012.84
2023-08-18T02:49:04.950Z,1012.86
2023-08-18T02:50:04.981Z,1012.89
2023-08-18T02:51:04.938Z,1012.87
2023-08-18T02:52:04.918Z,1012.91
2023-08-18T02:53:04.903Z,1012.91
2023-08-18T02:54:04.888Z,1012.88
2023-08-18T02:55:04.877Z,1012.91
2023-08-18T02:56:04.873Z,1012.93
2023-08-18T02:57:04.874Z,1012.95
2023-08-18T02:58:04.853Z,1013.02
2023-08-18T02:59:04.850Z,1013.02
2023-08-18T03:00:04.809Z,1013.01
2023-08-18T03:01:04.922Z,1013.02
2023-08-18T03:02:04.794Z,1013.02
2023-08-18T03:03:04.872Z,1013.04
2023-08-18T03:04:04.831Z,1013.03
2023-08-18T03:05:04.821Z,1013.03
2023-08-18T03:06:04.751Z,1013.03
2023-08-18T03:07:04.756Z,1013.03
2023-08-18T03:08:04.750Z,1013.01
2023-08-18T03:09:04.755Z,1013.01
2023-08-18T03:10:04.717Z,1013.00
2023-08-18T03:11:04.722Z,1012.98
2023-08-18T03:12:04.691Z,1012.99
2023-08-18T03:13:04.808Z,1013.00
2023-08-18T03:14:04.701Z,1013.02
2023-08-18T03:15:04.662Z,1012.99
2023-08-18T03:16:04.685Z,1012.99
2023-08-18T03:17:04.637Z,1013.04
2023-08-18T03:18:04.706Z,1013.04
2023-08-18T03:19:04.616Z,1013.07
2023-08-18T03:20:04.620Z,1013.06
2023-08-18T03:21:04.911Z,1013.08
2023-08-18T03:22:04.581Z,1013.10
2023-08-18T03:23:04.580Z,1013.10
2023-08-18T03:24:04.571Z,1013.11
2023-08-18T03:25:04.546Z,1013.11
2023-08-18T03:26:04.602Z,1013.12
2023-08-18T03:27:04.543Z,1013.12
2023-08-18T03:28:04.514Z,1013.07
2023-08-18T03:29:04.516Z,1013.09
2023-08-18T03:30:04.530Z,1013.12
2023-08-18T03:31:05.539Z,1013.13
2023-08-18T03:32:04.480Z,1013.18
2023-08-18T03:33:04.625Z,1013.23
2023-08-18T03:34:04.455Z,1013.22
2023-08-18T03:35:04.448Z,1013.26
2023-08-18T03:36:04.518Z,1013.22
2023-08-18T03:37:04.469Z,1013.26
2023-08-18T03:38:04.428Z,1013.21
2023-08-18T03:39:04.396Z,1013.22
2023-08-18T03:40:04.396Z,1013.24
2023-08-18T03:41:04.390Z,1013.22
2023-08-18T03:42:04.394Z,1013.26
2023-08-18T03:43:04.365Z,1013.25
2023-08-18T03:44:04.366Z,1013.23
2023-08-18T03:45:04.341Z,1013.21
2023-08-18T03:46:04.375Z,1013.21
2023-08-18T03:47:04.358Z,1013.22
2023-08-18T03:48:04.346Z,1013.25
2023-08-18T03:49:04.289Z,1013.22
2023-08-18T03:50:04.295Z,1013.19
2023-08-18T03:51:04.329Z,1013.21
2023-08-18T03:52:04.263Z,1013.21
2023-08-18T03:53:04.254Z,1013.21
2023-08-18T03:54:04.261Z,1013.22
2023-08-18T03:55:04.235Z,1013.21
2023-08-18T03:56:04.219Z,1013.21
2023-08-18T03:57:04.208Z,1013.25
2023-08-18T03:58:04.212Z,1013.25
2023-08-18T03:59:04.209Z,1013.28
2023-08-18T04:00:04.185Z,1013.26
2023-08-18T04:01:04.183Z,1013.26
2023-08-18T04:02:04.172Z,1013.38
2023-08-18T04:03:04.230Z,1013.37
2023-08-18T04:04:04.133Z,1013.37
2023-08-18T04:05:04.172Z,1013.39
2023-08-18T04:06:04.101Z,1013.39
2023-08-18T04:07:04.161Z,1013.44
2023-08-18T04:08:04.087Z,1013.46
2023-08-18T04:09:04.096Z,1013.49
2023-08-18T04:10:04.089Z,1013.52
2023-08-18T04:11:04.082Z,1013.48
2023-08-18T04:12:04.061Z,1013.48
2023-08-18T04:13:04.024Z,1013.51
2023-08-18T04:14:04.041Z,1013.48
2023-08-18T04:15:04.052Z,1013.51
2023-08-18T04:16:04.143Z,1013.53
2023-08-18T04:17:04.032Z,1013.53
2023-08-18T04:18:04.036Z,1013.52
2023-08-18T04:19:03.976Z,1013.47
2023-08-18T04:20:03.972Z,1013.49
2023-08-18T04:21:04.262Z,1013.53
2023-08-18T04:22:03.965Z,1013.49
2023-08-18T04:23:03.916Z,1013.45
2023-08-18T04:24:03.969Z,1013.42
2023-08-18T04:25:03.912Z,1013.42
2023-08-18T04:26:03.895Z,1013.36
2023-08-18T04:27:03.875Z,1013.42
2023-08-18T04:28:03.875Z,1013.38
2023-08-18T04:29:03.849Z,1013.36
2023-08-18T04:30:03.863Z,1013.36
2023-08-18T04:31:03.890Z,1013.41
2023-08-18T04:32:03.859Z,1013.44
2023-08-18T04:33:03.879Z,1013.48
2023-08-18T04:34:03.803Z,1013.43
2023-08-18T04:35:03.880Z,1013.48
2023-08-18T04:36:03.789Z,1013.48
2023-08-18T04:37:03.767Z,1013.51
2023-08-18T04:38:03.773Z,1013.50
2023-08-18T04:39:03.761Z,1013.51
2023-08-18T04:40:03.767Z,1013.52
2023-08-18T04:41:03.751Z,1013.53
2023-08-18T04:42:03.755Z,1013.58
2023-08-18T04:43:03.715Z,1013.57
2023-08-18T04:44:03.740Z,1013.60
2023-08-18T04:45:03.712Z,1013.62
2023-08-18T04:46:03.706Z,1013.67
2023-08-18T04:47:03.668Z,1013.67
2023-08-18T04:48:03.696Z,1013.68
2023-08-18T04:49:03.632Z,1013.65
2023-08-18T04:50:03.639Z,1013.66
2023-08-18T04:51:03.619Z,1013.68
2023-08-18T04:52:03.630Z,1013.66
2023-08-18T04:53:03.601Z,1013.66
2023-08-18T04:54:03.598Z,1013.69
2023-08-18T04:55:03.588Z,1013.66
2023-08-18T04:56:03.620Z,1013.68
2023-08-18T04:57:03.549Z,1013.65
2023-08-18T04:58:03.614Z,1013.64
2023-08-18T04:59:03.605Z,1013.67
2023-08-18T05:00:03.525Z,1013.68
2023-08-18T05:01:03.525Z,1013.71
2023-08-18T05:02:03.504Z,1013.71
2023-08-18T05:03:03.521Z,1013.72
2023-08-18T05:04:03.501Z,1013.66
2023-08-18T05:05:03.460Z,1013.68
2023-08-18T05:06:03.499Z,1013.64
2023-08-18T05:07:05.129Z,1013.64
2023-08-18T05:08:03.436Z,1013.63
2023-08-18T05:09:03.450Z,1013.63
2023-08-18T05:10:03.449Z,1013.59
2023-08-18T05:11:03.414Z,1013.57
2023-08-18T05:12:03.396Z,1013.56
2023-08-18T05:13:03.377Z,1013.56
2023-08-18T05:14:03.381Z,1013.56
2023-08-18T05:15:03.381Z,1013.54
2023-08-18T05:16:03.430Z,1013.53
2023-08-18T05:17:03.345Z,1013.52
2023-08-18T05:18:03.380Z,1013.51
2023-08-18T05:19:03.319Z,1013.50
2023-08-18T05:20:03.338Z,1013.52
2023-08-18T05:21:03.324Z,1013.54
2023-08-18T05:22:03.342Z,1013.55
2023-08-18T05:23:03.329Z,1013.56
2023-08-18T05:24:03.310Z,1013.50
2023-08-18T05:25:03.276Z,1013.55
2023-08-18T05:26:03.257Z,1013.59
2023-08-18T05:27:03.229Z,1013.56
2023-08-18T05:28:03.301Z,1013.59
2023-08-18T05:29:03.208Z,1013.53
2023-08-18T05:30:03.254Z,1013.57
2023-08-18T05:31:03.483Z,1013.57
2023-08-18T05:32:03.184Z,1013.55
2023-08-18T05:33:03.221Z,1013.52
2023-08-18T05:34:03.223Z,1013.55
2023-08-18T05:35:03.162Z,1013.55
2023-08-18T05:36:03.149Z,1013.55
2023-08-18T05:37:03.136Z,1013.54
2023-08-18T05:38:03.143Z,1013.52
2023-08-18T05:39:03.118Z,1013.55
2023-08-18T05:40:03.090Z,1013.54
2023-08-18T05:41:03.191Z,1013.53
2023-08-18T05:42:03.098Z,1013.51
2023-08-18T05:43:03.062Z,1013.48
2023-08-18T05:44:03.043Z,1013.49
2023-08-18T05:45:03.062Z,1013.48
2023-08-18T05:46:03.063Z,1013.46
2023-08-18T05:47:03.093Z,1013.51
2023-08-18T05:48:03.010Z,1013.52
2023-08-18T05:49:03.005Z,1013.52
2023-08-18T05:50:02.984Z,1013.53
2023-08-18T05:51:02.989Z,1013.56
2023-08-18T05:52:02.964Z,1013.55
2023-08-18T05:53:02.972Z,1013.58
2023-08-18T05:54:02.959Z,1013.52
2023-08-18T05:55:02.935Z,1013.54
2023-08-18T05:56:02.989Z,1013.53
2023-08-18T05:57:02.932Z,1013.54
2023-08-18T05:58:02.915Z,1013.52
2023-08-18T05:59:02.998Z,1013.52
2023-08-18T06:00:02.918Z,1013.50
2023-08-18T06:01:02.871Z,1013.52
2023-08-18T06:02:02.880Z,1013.55
2023-08-18T06:03:02.873Z,1013.50
2023-08-18T06:04:02.894Z,1013.51
2023-08-18T06:05:02.845Z,1013.48
2023-08-18T06:06:06.044Z,1013.50
2023-08-18T06:07:02.804Z,1013.49
2023-08-18T06:08:02.784Z,1013.48
2023-08-18T06:09:02.771Z,1013.49
2023-08-18T06:10:02.817Z,1013.45
2023-08-18T06:11:03.458Z,1013.48
2023-08-18T06:12:02.741Z,1013.49
2023-08-18T06:13:02.730Z,1013.51
2023-08-18T06:14:02.788Z,1013.51
2023-08-18T06:15:02.719Z,1013.48
2023-08-18T06:16:03.367Z,1013.54
2023-08-18T06:17:02.693Z,1013.54
2023-08-18T06:18:02.730Z,1013.52
2023-08-18T06:19:02.686Z,1013.52
2023-08-18T06:20:02.706Z,1013.53
2023-08-18T06:21:02.652Z,1013.50
2023-08-18T06:22:02.630Z,1013.52
2023-08-18T06:23:02.662Z,1013.52
2023-08-18T06:24:02.612Z,1013.51
2023-08-18T06:25:02.638Z,1013.51
2023-08-18T06:26:02.612Z,1013.52
2023-08-18T06:27:02.590Z,1013.47
2023-08-18T06:28:02.565Z,1013.51
2023-08-18T06:29:02.562Z,1013.51
2023-08-18T06:30:02.545Z,1013.50
2023-08-18T06:31:02.541Z,1013.51
2023-08-18T06:32:03.204Z,1013.53
2023-08-18T06:33:02.603Z,1013.48
2023-08-18T06:34:02.506Z,1013.51
2023-08-18T06:35:02.526Z,1013.49
2023-08-18T06:36:02.492Z,1013.47
2023-08-18T06:37:02.519Z,1013.45
2023-08-18T06:38:02.468Z,1013.46
2023-08-18T06:39:02.451Z,1013.45
2023-08-18T06:40:02.480Z,1013.42
2023-08-18T06:41:02.453Z,1013.47
2023-08-18T06:42:02.416Z,1013.43
2023-08-18T06:43:02.454Z,1013.45
2023-08-18T06:44:02.406Z,1013.44
2023-08-18T06:45:02.437Z,1013.43
2023-08-18T06:46:02.443Z,1013.37
2023-08-18T06:47:02.438Z,1013.35
2023-08-18T06:48:02.394Z,1013.39
2023-08-18T06:49:02.352Z,1013.36
2023-08-18T06:50:02.353Z,1013.35
2023-08-18T06:51:02.322Z,1013.35
2023-08-18T06:52:02.301Z,1013.32
2023-08-18T06:53:02.317Z,1013.35
2023-08-18T06:54:02.283Z,1013.36
2023-08-18T06:55:02.283Z,1013.37
2023-08-18T06:56:03.250Z,1013.41
2023-08-18T06:57:02.288Z,1013.38
2023-08-18T06:58:02.240Z,1013.42
2023-08-18T06:59:02.244Z,1013.42
2023-08-18T07:00:02.249Z,1013.39
2023-08-18T07:01:02.237Z,1013.36
2023-08-18T07:02:02.208Z,1013.42
2023-08-18T07:03:02.246Z,1013.43
2023-08-18T07:04:02.171Z,1013.43
2023-08-18T07:05:02.183Z,1013.42
2023-08-18T07:06:02.161Z,1013.39
2023-08-18T07:07:02.174Z,1013.41
2023-08-18T07:08:02.140Z,1013.38
2023-08-18T07:09:02.164Z,1013.39
2023-08-18T07:10:02.112Z,1013.36
2023-08-18T07:11:02.114Z,1013.37
2023-08-18T07:12:02.112Z,1013.40
2023-08-18T07:13:02.103Z,1013.39
2023-08-18T07:14:02.068Z,1013.37
2023-08-18T07:15:02.084Z,1013.38
2023-08-18T07:16:02.119Z,1013.36
2023-08-18T07:17:02.050Z,1013.38
2023-08-18T07:18:02.057Z,1013.38
2023-08-18T07:19:02.028Z,1013.42
2023-08-18T07:20:02.027Z,1013.37
2023-08-18T07:21:02.065Z,1013.36
2023-08-18T07:22:02.008Z,1013.35
2023-08-18T07:23:01.989Z,1013.37
2023-08-18T07:24:01.989Z,1013.34
2023-08-18T07:25:01.965Z,1013.35
2023-08-18T07:26:01.960Z,1013.37
2023-08-18T07:27:01.953Z,1013.34
2023-08-18T07:28:01.937Z,1013.39
2023-08-18T07:29:01.923Z,1013.37
2023-08-18T07:30:01.920Z,1013.38
2023-08-18T07:31:01.926Z,1013.38
2023-08-18T07:32:01.889Z,1013.34
2023-08-18T07:33:01.937Z,1013.33
2023-08-18T07:34:01.876Z,1013.33
2023-08-18T07:35:01.879Z,1013.34
2023-08-18T07:36:02.064Z,1013.33
2023-08-18T07:37:01.859Z,1013.32
2023-08-18T07:38:01.929Z,1013.31
2023-08-18T07:39:01.805Z,1013.28
2023-08-18T07:40:01.811Z,1013.27
2023-08-18T07:41:01.802Z,1013.27
2023-08-18T07:42:01.800Z,1013.24
2023-08-18T07:43:01.791Z,1013.25
2023-08-18T07:44:01.757Z,1013.22
2023-08-18T07:45:01.780Z,1013.21
2023-08-18T07:46:01.755Z,1013.21
2023-08-18T07:47:01.734Z,1013.22
2023-08-18T07:48:01.784Z,1013.20
2023-08-18T07:49:01.700Z,1013.22
2023-08-18T07:50:01.706Z,1013.20
2023-08-18T07:51:01.726Z,1013.23
2023-08-18T07:52:01.738Z,1013.21
2023-08-18T07:53:01.824Z,1013.22
2023-08-18T07:54:01.682Z,1013.21
2023-08-18T07:55:01.694Z,1013.24
2023-08-18T07:56:01.646Z,1013.22
2023-08-18T07:57:02.940Z,1013.23
2023-08-18T07:58:01.631Z,1013.24
2023-08-18T07:59:01.628Z,1013.27
2023-08-18T08:00:01.688Z,1013.26
2023-08-18T08:01:01.611Z,1013.26
2023-08-18T08:02:02.121Z,1013.27
2023-08-18T08:03:01.752Z,1013.22
2023-08-18T08:04:01.647Z,1013.21
2023-08-18T08:05:01.555Z,1013.24
2023-08-18T08:06:02.317Z,1013.22
2023-08-18T08:07:01.875Z,1013.23
2023-08-18T08:08:01.536Z,1013.22
2023-08-18T08:09:01.497Z,1013.24
2023-08-18T08:10:01.491Z,1013.22
2023-08-18T08:11:01.462Z,1013.25
2023-08-18T08:12:01.476Z,1013.21
2023-08-18T08:13:01.444Z,1013.20
2023-08-18T08:14:01.456Z,1013.26
2023-08-18T08:15:01.449Z,1013.30
2023-08-18T08:16:01.455Z,1013.30
2023-08-18T08:17:01.413Z,1013.31
2023-08-18T08:18:01.431Z,1013.30
2023-08-18T08:19:01.378Z,1013.31
2023-08-18T08:20:01.393Z,1013.29
2023-08-18T08:21:01.362Z,1013.33
2023-08-18T08:22:01.376Z,1013.35
2023-08-18T08:23:01.383Z,1013.33
2023-08-18T08:24:01.328Z,1013.34
2023-08-18T08:25:01.414Z,1013.36
2023-08-18T08:26:01.335Z,1013.38
2023-08-18T08:27:01.313Z,1013.40
2023-08-18T08:28:01.283Z,1013.38
2023-08-18T08:29:01.281Z,1013.37
2023-08-18T08:30:02.897Z,1013.39
2023-08-18T08:31:05.840Z,1013.41
2023-08-18T08:32:01.234Z,1013.41
2023-08-18T08:33:01.435Z,1013.38
2023-08-18T08:34:01.234Z,1013.36
2023-08-18T08:35:01.233Z,1013.37
2023-08-18T08:36:01.361Z,1013.39
2023-08-18T08:37:01.228Z,1013.35
2023-08-18T08:38:01.209Z,1013.38
2023-08-18T08:39:01.158Z,1013.38
2023-08-18T08:40:01.144Z,1013.35
2023-08-18T08:41:01.265Z,1013.39
2023-08-18T08:42:01.142Z,1013.35
2023-08-18T08:44:01.130Z,1013.33
2023-08-18T08:45:01.091Z,1013.34
2023-08-18T08:46:01.561Z,1013.35
2023-08-18T08:47:01.684Z,1013.27
2023-08-18T08:48:01.095Z,1013.27
2023-08-18T08:49:01.072Z,1013.31
2023-08-18T08:50:01.086Z,1013.30
2023-08-18T08:51:01.033Z,1013.26
2023-08-18T08:52:01.127Z,1013.26
2023-08-18T08:53:01.072Z,1013.26
2023-08-18T08:54:03.742Z,1013.24
2023-08-18T08:56:02.002Z,1013.24
2023-08-18T08:57:01.004Z,1013.30
2023-08-18T08:58:00.961Z,1013.30
2023-08-18T08:59:00.946Z,1013.30
2023-08-18T09:00:00.948Z,1013.34
2023-08-18T09:01:00.933Z,1013.33
2023-08-18T09:02:00.975Z,1013.30
2023-08-18T09:03:01.024Z,1013.34
2023-08-18T09:04:01.006Z,1013.29
2023-08-18T09:05:00.888Z,1013.32
2023-08-18T09:06:00.868Z,1013.28
2023-08-18T09:07:00.916Z,1013.21
2023-08-18T09:08:00.882Z,1013.25
2023-08-18T09:09:02.950Z,1013.26
2023-08-18T09:10:00.834Z,1013.20
2023-08-18T09:11:00.970Z,1013.15
2023-08-18T09:12:00.838Z,1013.14
2023-08-18T09:13:00.828Z,1013.18
2023-08-18T09:14:00.794Z,1013.19
2023-08-18T09:15:00.824Z,1013.22
2023-08-18T09:16:00.771Z,1013.23
2023-08-18T09:17:00.785Z,1013.21
2023-08-18T09:18:00.822Z,1013.21
2023-08-18T09:19:00.841Z,1013.19
2023-08-18T09:20:01.016Z,1013.19
2023-08-18T09:21:00.711Z,1013.17
2023-08-18T09:22:00.741Z,1013.16
2023-08-18T09:23:00.696Z,1013.17
2023-08-18T09:24:04.724Z,1013.16
2023-08-18T09:25:00.675Z,1013.15
2023-08-18T09:26:00.672Z,1013.15
2023-08-18T09:27:00.743Z,1013.17
2023-08-18T09:28:03.599Z,1013.15
2023-08-18T09:29:01.628Z,1013.15
2023-08-18T09:30:00.667Z,1013.14
2023-08-18T09:31:00.672Z,1013.12
2023-08-18T09:32:00.604Z,1013.12
2023-08-18T09:33:00.609Z,1013.15
2023-08-18T09:34:00.583Z,1013.13
2023-08-18T09:35:00.593Z,1013.13
2023-08-18T09:36:00.597Z,1013.13
2023-08-18T09:37:00.562Z,1013.14
2023-08-18T09:38:00.536Z,1013.10
2023-08-18T09:39:00.541Z,1013.07
2023-08-18T09:40:00.537Z,1013.12
2023-08-18T09:41:00.533Z,1013.10
2023-08-18T09:42:00.533Z,1013.11
2023-08-18T09:43:05.190Z,1013.13
2023-08-18T09:44:01.493Z,1013.10
2023-08-18T09:45:00.489Z,1013.11
2023-08-18T09:46:00.483Z,1013.12
2023-08-18T09:47:00.468Z,1013.13
2023-08-18T09:48:00.468Z,1013.13
2023-08-18T09:49:00.616Z,1013.13
2023-08-18T09:50:00.437Z,1013.10
2023-08-18T09:51:00.418Z,1013.09
2023-08-18T09:52:00.402Z,1013.10
2023-08-18T09:53:00.419Z,1013.09
2023-08-18T09:54:00.480Z,1013.09
2023-08-18T09:55:00.371Z,1013.10
2023-08-18T09:56:00.392Z,1013.07
2023-08-18T09:57:00.446Z,1013.09
2023-08-18T09:58:00.458Z,1013.09
2023-08-18T09:59:00.323Z,1013.09
2023-08-18T10:00:00.429Z,1013.09
2023-08-18T10:01:00.287Z,1013.05
2023-08-18T10:02:00.374Z,1013.07
2023-08-18T10:03:00.370Z,1013.08
2023-08-18T10:04:00.368Z,1013.06
2023-08-18T10:05:00.913Z,1013.03
2023-08-18T10:06:00.317Z,1013.02
2023-08-18T10:07:00.235Z,1013.01
2023-08-18T10:08:00.298Z,1013.04
2023-08-18T10:09:00.369Z,1013.04
2023-08-18T10:10:00.399Z,1013.06
2023-08-18T10:11:00.226Z,1013.06
2023-08-18T10:12:00.181Z,1013.06
2023-08-18T10:13:00.162Z,1013.05
2023-08-18T10:14:00.157Z,1013.10
2023-08-18T10:15:00.301Z,1013.07
2023-08-18T10:16:00.191Z,1013.07
2023-08-18T10:17:00.153Z,1013.11
2023-08-18T10:18:00.205Z,1013.11
2023-08-18T10:19:00.685Z,1013.08
2023-08-18T10:20:00.152Z,1013.09
2023-08-18T10:21:00.099Z,1013.08
2023-08-18T10:22:00.073Z,1013.10
2023-08-18T10:23:00.078Z,1013.10
2023-08-18T10:24:00.026Z,1013.10
2023-08-18T10:25:00.051Z,1013.01
2023-08-18T10:26:00.013Z,1013.04
2023-08-18T10:26:59.997Z,1013.03
2023-08-18T10:28:00.039Z,1013.02
2023-08-18T10:29:00.077Z,1013.01
2023-08-18T10:30:00.308Z,1012.98
2023-08-18T10:30:59.960Z,1013.01
2023-08-18T10:31:59.986Z,1013.02
2023-08-18T10:32:59.959Z,1013.01
2023-08-18T10:33:59.941Z,1013.00
2023-08-18T10:34:59.949Z,1012.95
2023-08-18T10:35:59.914Z,1012.92
2023-08-18T10:37:00.395Z,1012.95
2023-08-18T10:38:00.386Z,1012.88
2023-08-18T10:39:00.037Z,1012.86
2023-08-18T10:39:59.854Z,1012.83
2023-08-18T10:40:59.860Z,1012.83
2023-08-18T10:41:59.848Z,1012.81
2023-08-18T10:42:59.817Z,1012.77
2023-08-18T10:43:59.830Z,1012.71
2023-08-18T10:44:59.815Z,1012.74
2023-08-18T10:45:59.825Z,1012.70
2023-08-18T10:46:59.788Z,1012.72
2023-08-18T10:47:59.876Z,1012.72
2023-08-18T10:48:59.773Z,1012.73
2023-08-18T10:49:59.770Z,1012.72
2023-08-18T10:50:59.739Z,1012.68
2023-08-18T10:51:59.745Z,1012.69
2023-08-18T10:52:59.718Z,1012.74
2023-08-18T10:53:59.717Z,1012.75
2023-08-18T10:54:59.715Z,1012.73
2023-08-18T10:55:59.703Z,1012.71
2023-08-18T10:56:59.682Z,1012.76
2023-08-18T10:57:59.705Z,1012.72
2023-08-18T10:58:59.648Z,1012.71
2023-08-18T10:59:59.692Z,1012.70
2023-08-18T11:00:59.740Z,1012.70
2023-08-18T11:02:00.778Z,1012.66
2023-08-18T11:02:59.635Z,1012.64
2023-08-18T11:03:59.636Z,1012.64
2023-08-18T11:04:59.600Z,1012.63
2023-08-18T11:05:59.606Z,1012.62
2023-08-18T11:06:59.601Z,1012.67
2023-08-18T11:07:59.576Z,1012.63
2023-08-18T11:08:59.537Z,1012.61
2023-08-18T11:09:59.528Z,1012.64
2023-08-18T11:10:59.529Z,1012.62
2023-08-18T11:11:59.540Z,1012.64
2023-08-18T11:12:59.588Z,1012.60
2023-08-18T11:13:59.572Z,1012.60
2023-08-18T11:14:59.502Z,1012.61
2023-08-18T11:15:59.501Z,1012.64
2023-08-18T11:16:59.476Z,1012.57
2023-08-18T11:17:59.515Z,1012.49
2023-08-18T11:18:59.619Z,1012.51
2023-08-18T11:19:59.449Z,1012.52
2023-08-18T11:20:59.430Z,1012.50
2023-08-18T11:21:59.404Z,1012.51
2023-08-18T11:22:59.409Z,1012.49
2023-08-18T11:23:59.456Z,1012.49
2023-08-18T11:24:59.395Z,1012.52
2023-08-18T11:25:59.366Z,1012.46
2023-08-18T11:26:59.359Z,1012.49
2023-08-18T11:27:59.342Z,1012.50
2023-08-18T11:28:59.337Z,1012.47
2023-08-18T11:29:59.325Z,1012.49
2023-08-18T11:30:59.340Z,1012.46
2023-08-18T11:31:59.300Z,1012.48
2023-08-18T11:32:59.313Z,1012.44
2023-08-18T11:33:59.293Z,1012.42
2023-08-18T11:34:59.276Z,1012.44
2023-08-18T11:35:59.302Z,1012.43
2023-08-18T11:36:59.266Z,1012.44
2023-08-18T11:37:59.223Z,1012.51
2023-08-18T11:38:59.232Z,1012.48
2023-08-18T11:39:59.210Z,1012.46
2023-08-18T11:40:59.228Z,1012.47
2023-08-18T11:41:59.229Z,1012.47
2023-08-18T11:42:59.178Z,1012.43
2023-08-18T11:43:59.171Z,1012.44
2023-08-18T11:44:59.146Z,1012.43
2023-08-18T11:45:59.139Z,1012.40
2023-08-18T11:46:59.126Z,1012.40
2023-08-18T11:47:59.193Z,1012.36
2023-08-18T11:48:59.126Z,1012.41
2023-08-18T11:49:59.110Z,1012.34
2023-08-18T11:50:59.082Z,1012.36
2023-08-18T11:51:59.101Z,1012.36
2023-08-18T11:52:59.161Z,1012.35
2023-08-18T11:53:59.049Z,1012.29
2023-08-18T11:54:59.045Z,1012.26
2023-08-18T11:55:59.044Z,1012.28
2023-08-18T11:56:59.044Z,1012.28
2023-08-18T11:57:59.012Z,1012.27
2023-08-18T11:58:59.076Z,1012.24
2023-08-18T11:59:59.003Z,1012.26
2023-08-18T12:00:59.048Z,1012.31
2023-08-18T12:01:58.986Z,1012.30
2023-08-18T12:02:59.027Z,1012.28
2023-08-18T12:03:59.035Z,1012.28
2023-08-18T12:04:59.190Z,1012.29
2023-08-18T12:05:58.984Z,1012.27
2023-08-18T12:06:58.905Z,1012.28