createdAt,value
2022-07-26T00:00:59.889Z,0.00
2022-07-26T00:01:59.817Z,0.00
2022-07-26T00:02:59.835Z,0.00
2022-07-26T00:03:59.629Z,0.00
2022-07-26T00:04:59.562Z,0.00
2022-07-26T00:05:59.493Z,0.00
2022-07-26T00:06:59.414Z,0.00
2022-07-26T00:07:59.341Z,0.00
2022-07-26T00:08:59.263Z,0.00
2022-07-26T00:09:59.196Z,0.00
2022-07-26T00:10:59.121Z,0.00
2022-07-26T00:11:59.052Z,0.00
2022-07-26T00:12:58.979Z,0.00
2022-07-26T00:13:58.910Z,0.00
2022-07-26T00:14:58.831Z,0.00
2022-07-26T00:15:58.836Z,0.00
2022-07-26T00:16:58.810Z,0.00
2022-07-26T00:17:58.613Z,0.00
2022-07-26T00:18:58.540Z,0.00
2022-07-26T00:19:58.476Z,0.00
2022-07-26T00:20:58.397Z,0.00
2022-07-26T00:21:58.325Z,0.00
2022-07-26T00:22:58.259Z,0.00
2022-07-26T00:23:58.183Z,0.00
2022-07-26T00:24:58.112Z,0.00
2022-07-26T00:25:58.037Z,0.00
2022-07-26T00:26:57.963Z,0.00
2022-07-26T00:27:57.892Z,0.00
2022-07-26T00:28:57.818Z,0.00
2022-07-26T00:29:57.747Z,0.00
2022-07-26T00:30:57.708Z,0.00
2022-07-26T00:31:57.682Z,0.00
2022-07-26T00:32:57.532Z,0.00
2022-07-26T00:33:57.457Z,0.00
2022-07-26T00:34:57.385Z,0.00
2022-07-26T00:35:57.313Z,0.00
2022-07-26T00:36:57.241Z,0.00
2022-07-26T00:37:57.166Z,0.00
2022-07-26T00:38:57.096Z,0.00
2022-07-26T00:39:57.024Z,0.00
2022-07-26T00:40:56.948Z,0.00
2022-07-26T00:41:56.873Z,0.00
2022-07-26T00:42:56.809Z,0.00
2022-07-26T00:43:56.731Z,0.00
2022-07-26T00:44:56.656Z,0.00
2022-07-26T00:45:56.629Z,0.00
2022-07-26T00:46:56.523Z,0.00
2022-07-26T00:47:56.434Z,0.00
2022-07-26T00:48:56.402Z,0.00
2022-07-26T00:49:56.297Z,0.00
2022-07-26T00:50:56.217Z,0.00
2022-07-26T00:51:56.146Z,0.00
2022-07-26T00:52:56.069Z,0.00
2022-07-26T00:54:04.830Z,0.00
2022-07-26T00:56:00.356Z,0.00
2022-07-26T00:57:00.265Z,0.00
2022-07-26T00:59:05.205Z,0.00
2022-07-26T01:00:04.755Z,0.00
2022-07-26T01:01:04.623Z,0.00
2022-07-26T01:02:04.798Z,0.00
2022-07-26T01:03:04.528Z,0.00
2022-07-26T01:04:04.567Z,0.00
2022-07-26T01:05:04.284Z,0.00
2022-07-26T01:06:04.308Z,0.00
2022-07-26T01:07:15.465Z,0.00
2022-07-26T01:08:04.154Z,0.00
2022-07-26T01:09:04.103Z,0.00
2022-07-26T01:10:04.029Z,0.00
2022-07-26T01:11:03.939Z,0.00
2022-07-26T01:12:03.868Z,0.00
2022-07-26T01:13:03.792Z,0.00
2022-07-26T01:14:03.721Z,0.00
2022-07-26T01:15:03.645Z,0.00
2022-07-26T01:16:03.640Z,0.00
2022-07-26T01:17:03.500Z,0.00
2022-07-26T01:18:03.426Z,0.00
2022-07-26T01:19:03.354Z,0.00
2022-07-26T01:20:03.277Z,0.00
2022-07-26T01:21:13.273Z,0.00
2022-07-26T01:22:03.127Z,0.00
2022-07-26T01:23:03.062Z,0.00
2022-07-26T01:24:02.980Z,0.00
2022-07-26T01:25:02.909Z,0.00
2022-07-26T01:26:02.835Z,0.00
2022-07-26T01:27:02.758Z,0.00
2022-07-26T01:28:02.692Z,0.00
2022-07-26T01:29:02.615Z,0.00
2022-07-26T01:30:02.541Z,0.00
2022-07-26T01:31:02.497Z,0.00
2022-07-26T01:32:02.400Z,0.00
2022-07-26T01:33:02.321Z,0.00
2022-07-26T01:34:02.253Z,0.00
2022-07-26T01:35:02.178Z,0.00
2022-07-26T01:36:02.098Z,0.00
2022-07-26T01:37:01.925Z,0.00
2022-07-26T01:38:01.954Z,0.00
2022-07-26T01:39:01.774Z,0.00
2022-07-26T01:40:01.804Z,0.00
2022-07-26T01:41:01.728Z,0.00
2022-07-26T01:42:01.663Z,0.00
2022-07-26T01:43:01.582Z,0.00
2022-07-26T01:44:01.511Z,0.00
2022-07-26T01:45:01.450Z,0.00
2022-07-26T01:46:01.418Z,0.00
2022-07-26T01:47:01.302Z,0.00
2022-07-26T01:48:01.215Z,0.00
2022-07-26T01:49:01.090Z,0.00
2022-07-26T01:50:01.075Z,0.00
2022-07-26T01:51:00.995Z,0.00
2022-07-26T01:52:00.924Z,0.00
2022-07-26T01:53:00.841Z,0.00
2022-07-26T01:54:00.773Z,0.00
2022-07-26T01:55:00.699Z,0.00
2022-07-26T01:56:00.626Z,0.00
2022-07-26T01:57:00.555Z,0.00
2022-07-26T01:58:00.494Z,0.00
2022-07-26T01:59:00.405Z,0.00
2022-07-26T02:00:00.337Z,0.00
2022-07-26T02:01:00.254Z,0.00
2022-07-26T02:02:00.322Z,0.00
2022-07-26T02:03:00.225Z,0.00
2022-07-26T02:03:59.935Z,0.00
2022-07-26T02:04:59.968Z,0.00
2022-07-26T02:05:59.890Z,0.00
2022-07-26T02:06:59.812Z,0.00
2022-07-26T02:07:59.967Z,0.00
2022-07-26T02:08:59.665Z,0.00
2022-07-26T02:09:59.495Z,0.00
2022-07-26T02:10:59.426Z,0.00
2022-07-26T02:11:59.459Z,0.00
2022-07-26T02:12:59.271Z,0.00
2022-07-26T02:13:59.315Z,0.00
2022-07-26T02:14:59.126Z,0.00
2022-07-26T02:15:59.224Z,0.00
2022-07-26T02:16:59.088Z,0.00
2022-07-26T02:17:59.010Z,0.00
2022-07-26T02:18:58.935Z,0.00
2022-07-26T02:19:58.859Z,0.00
2022-07-26T02:20:58.784Z,0.00
2022-07-26T02:21:58.719Z,0.00
2022-07-26T02:22:58.639Z,0.00
2022-07-26T02:23:58.563Z,0.00
2022-07-26T02:25:02.937Z,0.00
2022-07-26T02:25:58.418Z,0.00
2022-07-26T02:26:58.344Z,0.00
2022-07-26T02:27:58.173Z,0.00
2022-07-26T02:28:58.192Z,0.00
2022-07-26T02:29:58.127Z,0.00
2022-07-26T02:30:58.069Z,0.00
2022-07-26T02:31:57.976Z,0.00
2022-07-26T02:32:57.897Z,0.00
2022-07-26T02:33:57.828Z,0.00
2022-07-26T02:34:57.754Z,0.00
2022-07-26T02:35:57.686Z,0.00
2022-07-26T02:36:57.607Z,0.00
2022-07-26T02:37:57.535Z,0.00
2022-07-26T02:38:57.460Z,0.00
2022-07-26T02:39:57.387Z,0.00
2022-07-26T02:40:57.311Z,0.00
2022-07-26T02:41:57.246Z,0.00
2022-07-26T02:42:57.164Z,0.00
2022-07-26T02:43:57.086Z,0.00
2022-07-26T02:44:57.016Z,0.00
2022-07-26T02:46:01.711Z,0.00
2022-07-26T02:46:56.801Z,0.00
2022-07-26T02:47:56.797Z,0.00
2022-07-26T02:48:56.829Z,0.00
2022-07-26T02:49:56.642Z,0.00
2022-07-26T02:50:56.575Z,0.00
2022-07-26T02:51:56.502Z,0.00
2022-07-26T02:52:56.428Z,0.00
2022-07-26T02:53:56.348Z,0.00
2022-07-26T02:54:56.284Z,0.00
2022-07-26T02:55:56.206Z,0.00
2022-07-26T02:56:56.029Z,0.00
2022-07-26T02:57:56.068Z,0.00
2022-07-26T02:58:55.981Z,0.00
2022-07-26T02:59:55.910Z,0.00
2022-07-26T03:00:55.837Z,0.00
2022-07-26T03:01:55.858Z,0.00
2022-07-26T03:02:55.750Z,0.00
2022-07-26T03:03:55.621Z,0.00
2022-07-26T03:04:55.438Z,0.00
2022-07-26T03:05:55.474Z,0.00
2022-07-26T03:06:55.396Z,0.00
2022-07-26T03:07:55.316Z,0.00
2022-07-26T03:08:55.244Z,0.00
2022-07-26T03:09:55.178Z,0.00
2022-07-26T03:10:55.099Z,0.00
2022-07-26T03:11:55.028Z,0.00
2022-07-26T03:12:54.950Z,0.00
2022-07-26T03:13:54.884Z,0.00
2022-07-26T03:14:54.805Z,0.00
2022-07-26T03:15:54.769Z,0.00
2022-07-26T03:16:54.554Z,0.00
2022-07-26T03:17:54.582Z,0.00
2022-07-26T03:18:54.511Z,0.00
2022-07-26T03:19:54.438Z,0.00
2022-07-26T03:20:54.359Z,0.00
2022-07-26T03:21:54.284Z,0.00
2022-07-26T03:22:54.207Z,0.00
2022-07-26T03:23:54.142Z,0.00
2022-07-26T03:24:53.959Z,0.00
2022-07-26T03:25:53.995Z,0.00
2022-07-26T03:26:53.924Z,0.00
2022-07-26T03:27:53.841Z,0.00
2022-07-26T03:28:53.767Z,0.00
2022-07-26T03:29:53.694Z,0.00
2022-07-26T03:30:53.671Z,0.00
2022-07-26T03:31:53.541Z,0.00
2022-07-26T03:32:53.469Z,0.00
2022-07-26T03:33:53.409Z,0.00
2022-07-26T03:34:53.324Z,0.00
2022-07-26T03:35:53.248Z,0.00
2022-07-26T03:36:53.179Z,0.00
2022-07-26T03:37:53.007Z,0.00
2022-07-26T03:38:53.042Z,0.00
2022-07-26T03:39:52.957Z,0.00
2022-07-26T03:40:52.877Z,0.00
2022-07-26T03:41:52.805Z,0.00
2022-07-26T03:42:52.633Z,0.00
2022-07-26T03:43:52.703Z,0.00
2022-07-26T03:44:52.586Z,0.00
2022-07-26T03:45:54.562Z,0.00
2022-07-26T03:46:52.358Z,0.00
2022-07-26T03:47:52.376Z,0.00
2022-07-26T03:48:52.367Z,0.00
2022-07-26T03:49:52.211Z,0.00
2022-07-26T03:50:52.143Z,0.00
2022-07-26T03:51:52.063Z,0.00
2022-07-26T03:52:51.998Z,0.00
2022-07-26T03:53:51.926Z,0.00
2022-07-26T03:54:51.850Z,0.00
2022-07-26T03:55:51.774Z,0.00
2022-07-26T03:56:51.599Z,0.00
2022-07-26T03:57:51.629Z,0.00
2022-07-26T03:58:51.557Z,5.63
2022-07-26T03:59:51.473Z,5.63
2022-07-26T04:00:51.405Z,5.63
2022-07-26T04:01:51.320Z,5.63
2022-07-26T04:02:51.374Z,5.63
2022-07-26T04:03:51.193Z,5.63
2022-07-26T04:04:51.111Z,5.63
2022-07-26T04:05:52.598Z,5.63
2022-07-26T04:06:50.964Z,5.63
2022-07-26T04:07:53.080Z,5.63
2022-07-26T04:08:50.709Z,5.63
2022-07-26T04:09:50.747Z,5.63
2022-07-26T04:10:50.666Z,5.63
2022-07-26T04:11:50.597Z,5.63
2022-07-26T04:12:50.528Z,5.63
2022-07-26T04:13:50.438Z,5.63
2022-07-26T04:14:50.365Z,5.63
2022-07-26T04:15:50.290Z,5.63
2022-07-26T04:16:50.242Z,5.63
2022-07-26T04:17:50.154Z,5.63
2022-07-26T04:18:50.071Z,5.63
2022-07-26T04:19:50.008Z,5.63
2022-07-26T04:20:49.922Z,5.63
2022-07-26T04:21:49.849Z,5.63
2022-07-26T04:22:49.778Z,5.63
2022-07-26T04:23:51.516Z,5.63
2022-07-26T04:24:49.534Z,5.63
2022-07-26T04:25:49.553Z,5.63
2022-07-26T04:26:49.480Z,5.63
2022-07-26T04:27:49.410Z,5.63
2022-07-26T04:28:49.229Z,5.63
2022-07-26T04:29:49.264Z,5.63
2022-07-26T04:30:49.245Z,11.25
2022-07-26T04:31:49.109Z,11.25
2022-07-26T04:32:49.036Z,11.25
2022-07-26T04:33:48.969Z,11.25
2022-07-26T04:34:48.891Z,11.25
2022-07-26T04:35:48.820Z,11.25
2022-07-26T04:36:48.641Z,11.25
2022-07-26T04:37:48.575Z,11.25
2022-07-26T04:38:48.595Z,11.25
2022-07-26T04:39:54.452Z,11.25
2022-07-26T04:40:48.463Z,11.25
2022-07-26T04:41:48.374Z,11.25
2022-07-26T04:42:48.316Z,11.25
2022-07-26T04:43:48.233Z,11.25
2022-07-26T04:44:48.150Z,11.25
2022-07-26T04:45:48.200Z,11.25
2022-07-26T04:46:48.007Z,11.25
2022-07-26T04:47:47.926Z,11.25
2022-07-26T04:48:47.936Z,11.25
2022-07-26T04:49:47.784Z,11.25
2022-07-26T04:50:47.705Z,11.25
2022-07-26T04:51:47.636Z,11.25
2022-07-26T04:52:47.561Z,16.88
2022-07-26T04:53:47.486Z,16.88
2022-07-26T04:54:47.311Z,16.88
2022-07-26T04:55:47.348Z,16.88
2022-07-26T04:56:47.263Z,16.88
2022-07-26T04:57:47.527Z,16.88
2022-07-26T04:58:47.131Z,16.88
2022-07-26T04:59:58.126Z,16.88
2022-07-26T05:01:09.067Z,11.25
2022-07-26T05:01:46.934Z,11.25
2022-07-26T05:02:46.914Z,16.88
2022-07-26T05:03:46.748Z,16.88
2022-07-26T05:04:46.575Z,16.88
2022-07-26T05:05:46.617Z,16.88
2022-07-26T05:06:46.529Z,16.88
2022-07-26T05:07:46.350Z,22.50
2022-07-26T05:08:46.292Z,22.50
2022-07-26T05:09:46.315Z,22.50
2022-07-26T05:10:46.235Z,16.88
2022-07-26T05:11:46.157Z,16.88
2022-07-26T05:12:46.089Z,22.50
2022-07-26T05:13:46.010Z,22.50
2022-07-26T05:14:45.933Z,22.50
2022-07-26T05:15:45.868Z,22.50
2022-07-26T05:16:46.024Z,22.50
2022-07-26T05:17:45.623Z,28.13
2022-07-26T05:18:49.248Z,28.13
2022-07-26T05:19:49.056Z,28.13
2022-07-26T05:20:45.496Z,28.13
2022-07-26T05:21:45.420Z,28.13
2022-07-26T05:22:45.343Z,28.13
2022-07-26T05:23:45.276Z,28.13
2022-07-26T05:24:45.199Z,28.13
2022-07-26T05:25:45.129Z,28.13
2022-07-26T05:26:44.951Z,28.13
2022-07-26T05:27:44.977Z,33.75
2022-07-26T05:28:44.904Z,28.13
2022-07-26T05:29:44.856Z,33.75
2022-07-26T05:30:44.807Z,28.13
2022-07-26T05:31:44.683Z,28.13
2022-07-26T05:32:44.515Z,28.13
2022-07-26T05:33:44.435Z,28.13
2022-07-26T05:34:44.465Z,28.13
2022-07-26T05:35:44.341Z,28.13
2022-07-26T05:36:44.327Z,33.75
2022-07-26T05:37:44.254Z,39.38
2022-07-26T05:38:44.165Z,39.38
2022-07-26T05:39:44.097Z,45.00
2022-07-26T05:40:48.582Z,50.63
2022-07-26T05:41:43.947Z,61.88
2022-07-26T05:42:43.873Z,73.13
2022-07-26T05:43:43.798Z,84.38
2022-07-26T05:44:43.725Z,95.63
2022-07-26T05:45:43.706Z,101.25
2022-07-26T05:46:43.478Z,101.25
2022-07-26T05:47:43.504Z,101.25
2022-07-26T05:48:43.346Z,101.25
2022-07-26T05:49:43.365Z,101.25
2022-07-26T05:50:43.281Z,106.88
2022-07-26T05:51:43.211Z,106.88
2022-07-26T05:52:43.130Z,106.88
2022-07-26T05:53:43.069Z,106.88
2022-07-26T05:54:42.990Z,118.13
2022-07-26T05:55:42.926Z,112.50
2022-07-26T05:56:42.848Z,112.50
2022-07-26T05:57:42.893Z,112.50
2022-07-26T05:58:42.695Z,112.50
2022-07-26T05:59:42.624Z,112.50
2022-07-26T06:00:46.812Z,112.50
2022-07-26T06:01:42.477Z,112.50
2022-07-26T06:02:42.504Z,112.50
2022-07-26T06:03:42.326Z,112.50
2022-07-26T06:04:42.304Z,112.50
2022-07-26T06:05:42.184Z,106.88
2022-07-26T06:06:42.105Z,106.88
2022-07-26T06:07:42.032Z,106.88
2022-07-26T06:08:41.971Z,101.25
2022-07-26T06:09:41.905Z,106.88
2022-07-26T06:10:41.808Z,106.88
2022-07-26T06:11:41.736Z,106.88
2022-07-26T06:12:41.667Z,106.88
2022-07-26T06:13:41.596Z,106.88
2022-07-26T06:14:41.521Z,106.88
2022-07-26T06:15:41.448Z,106.88
2022-07-26T06:16:41.472Z,112.50
2022-07-26T06:17:41.296Z,118.13
2022-07-26T06:18:41.225Z,123.75
2022-07-26T06:19:47.091Z,129.38
2022-07-26T06:20:41.076Z,129.38
2022-07-26T06:21:41.006Z,129.38
2022-07-26T06:22:40.932Z,135.00
2022-07-26T06:23:40.854Z,135.00
2022-07-26T06:24:40.781Z,140.63
2022-07-26T06:25:40.719Z,140.63
2022-07-26T06:26:40.653Z,146.25
2022-07-26T06:27:40.561Z,146.25
2022-07-26T06:28:40.489Z,146.25
2022-07-26T06:29:40.430Z,151.88
2022-07-26T06:30:40.351Z,157.50
2022-07-26T06:31:40.327Z,168.75
2022-07-26T06:32:40.198Z,180.00
2022-07-26T06:33:40.122Z,168.75
2022-07-26T06:34:40.052Z,163.13
2022-07-26T06:35:39.981Z,163.13
2022-07-26T06:36:39.908Z,163.13
2022-07-26T06:37:39.831Z,168.75
2022-07-26T06:38:39.758Z,163.13
2022-07-26T06:39:39.689Z,168.75
2022-07-26T06:40:39.615Z,151.88
2022-07-26T06:41:39.545Z,140.63
2022-07-26T06:42:39.466Z,135.00
2022-07-26T06:43:39.398Z,129.38
2022-07-26T06:44:39.324Z,123.75
2022-07-26T06:45:39.274Z,129.38
2022-07-26T06:46:39.181Z,129.38
2022-07-26T06:47:39.104Z,123.75
2022-07-26T06:48:39.373Z,112.50
2022-07-26T06:49:39.087Z,106.88
2022-07-26T06:50:38.885Z,101.25
2022-07-26T06:51:38.814Z,101.25
2022-07-26T06:52:38.745Z,95.63
2022-07-26T06:53:38.671Z,95.63
2022-07-26T06:54:38.595Z,90.00
2022-07-26T06:55:38.522Z,90.00
2022-07-26T06:56:38.443Z,73.13
2022-07-26T06:57:45.043Z,61.88
2022-07-26T07:00:09.740Z,56.25
2022-07-26T07:01:09.736Z,39.38
2022-07-26T07:03:13.491Z,45.00
2022-07-26T07:04:13.422Z,39.38
2022-07-26T07:06:17.272Z,45.00
2022-07-26T07:07:17.175Z,50.63
2022-07-26T07:09:21.031Z,78.75
2022-07-26T07:10:23.791Z,90.00
2022-07-26T07:12:24.788Z,112.50
2022-07-26T07:13:24.696Z,118.13
2022-07-26T07:14:24.616Z,129.38
2022-07-26T07:15:24.542Z,135.00
2022-07-26T07:16:24.547Z,140.63
2022-07-26T07:17:24.399Z,151.88
2022-07-26T07:18:24.328Z,163.13
2022-07-26T07:19:24.256Z,163.13
2022-07-26T07:20:24.181Z,163.13
2022-07-26T07:21:24.106Z,151.88
2022-07-26T07:22:24.034Z,146.25
2022-07-26T07:23:23.965Z,140.63
2022-07-26T07:24:23.887Z,140.63
2022-07-26T07:25:27.481Z,140.63
2022-07-26T07:26:23.744Z,151.88
2022-07-26T07:27:23.672Z,135.00
2022-07-26T07:28:23.706Z,146.25
2022-07-26T07:29:23.522Z,140.63
2022-07-26T07:30:23.459Z,135.00
2022-07-26T07:31:27.206Z,112.50
2022-07-26T07:32:24.706Z,101.25
2022-07-26T07:33:23.435Z,106.88
2022-07-26T07:34:23.825Z,112.50
2022-07-26T07:35:23.085Z,101.25
2022-07-26T07:36:23.012Z,101.25
2022-07-26T07:37:22.949Z,118.13
2022-07-26T07:38:22.874Z,123.75
2022-07-26T07:39:22.802Z,129.38
2022-07-26T07:40:22.781Z,129.38
2022-07-26T07:41:22.653Z,123.75
2022-07-26T07:42:22.580Z,123.75
2022-07-26T07:43:22.503Z,112.50
2022-07-26T07:44:22.430Z,106.88
2022-07-26T07:45:22.355Z,106.88
2022-07-26T07:46:22.337Z,106.88
2022-07-26T07:47:22.209Z,106.88
2022-07-26T07:48:22.151Z,123.75
2022-07-26T07:49:22.127Z,135.00
2022-07-26T07:50:22.058Z,140.63
2022-07-26T07:51:21.926Z,163.13
2022-07-26T07:52:21.850Z,163.13
2022-07-26T07:53:21.781Z,180.00
2022-07-26T07:54:22.292Z,163.13
2022-07-26T07:55:40.011Z,163.13
2022-07-26T07:56:21.586Z,157.50
2022-07-26T07:57:21.488Z,157.50
2022-07-26T07:58:21.415Z,168.75
2022-07-26T07:59:22.808Z,168.75
2022-07-26T08:00:27.067Z,185.63
2022-07-26T08:01:21.227Z,174.38
2022-07-26T08:02:21.122Z,185.63
2022-07-26T08:03:21.051Z,196.88
2022-07-26T08:04:21.011Z,196.88
2022-07-26T08:05:21.528Z,225.00
2022-07-26T08:06:20.837Z,196.88
2022-07-26T08:07:20.759Z,213.75
2022-07-26T08:08:22.175Z,185.63
2022-07-26T08:09:20.615Z,185.63
2022-07-26T08:10:20.655Z,219.38
2022-07-26T08:11:20.478Z,213.75
2022-07-26T08:12:20.406Z,208.13
2022-07-26T08:13:21.475Z,168.75
2022-07-26T08:14:20.255Z,157.50
2022-07-26T08:15:21.329Z,118.13
2022-07-26T08:16:20.160Z,106.88
2022-07-26T08:17:20.035Z,118.13
2022-07-26T08:18:22.315Z,118.13
2022-07-26T08:19:19.897Z,140.63
2022-07-26T08:20:19.830Z,157.50
2022-07-26T08:21:19.743Z,151.88
2022-07-26T08:22:19.673Z,135.00
2022-07-26T08:23:20.341Z,123.75
2022-07-26T08:24:19.530Z,163.13
2022-07-26T08:25:19.455Z,146.25
2022-07-26T08:26:19.387Z,146.25
2022-07-26T08:27:19.311Z,146.25
2022-07-26T08:28:45.227Z,151.88
2022-07-26T08:29:19.166Z,151.88
2022-07-26T08:30:19.105Z,168.75
2022-07-26T08:31:19.075Z,151.88
2022-07-26T08:32:18.950Z,140.63
2022-07-26T08:33:18.882Z,151.88
2022-07-26T08:34:18.808Z,151.88
2022-07-26T08:35:19.715Z,140.63
2022-07-26T08:36:18.702Z,140.63
2022-07-26T08:37:18.761Z,140.63
2022-07-26T08:38:18.519Z,157.50
2022-07-26T08:39:18.441Z,163.13
2022-07-26T08:40:18.511Z,168.75
2022-07-26T08:41:18.622Z,180.00
2022-07-26T08:42:22.449Z,185.63
2022-07-26T08:43:18.152Z,174.38
2022-07-26T08:44:18.086Z,208.13
2022-07-26T08:45:18.011Z,230.63
2022-07-26T08:46:24.075Z,247.50
2022-07-26T08:47:17.869Z,258.75
2022-07-26T08:48:18.723Z,253.13
2022-07-26T08:49:17.791Z,219.38
2022-07-26T08:50:17.694Z,196.88
2022-07-26T08:51:17.579Z,180.00
2022-07-26T08:52:17.506Z,151.88
2022-07-26T08:53:17.439Z,168.75
2022-07-26T08:54:17.360Z,174.38
2022-07-26T08:55:17.291Z,157.50
2022-07-26T08:56:17.218Z,123.75
2022-07-26T08:57:17.150Z,101.25
2022-07-26T08:58:17.074Z,101.25
2022-07-26T08:59:21.008Z,118.13
2022-07-26T09:00:16.972Z,140.63
2022-07-26T09:01:16.937Z,140.63
2022-07-26T09:02:16.787Z,140.63
2022-07-26T09:03:16.711Z,146.25
2022-07-26T09:04:30.347Z,129.38
2022-07-26T09:05:16.574Z,157.50
2022-07-26T09:06:16.496Z,163.13
2022-07-26T09:07:16.425Z,174.38
2022-07-26T09:08:16.351Z,185.63
2022-07-26T09:09:16.283Z,185.63
2022-07-26T09:10:16.312Z,191.25
2022-07-26T09:11:16.131Z,174.38
2022-07-26T09:12:16.061Z,168.75
2022-07-26T09:13:15.989Z,191.25
2022-07-26T09:14:15.919Z,196.88
2022-07-26T09:15:15.848Z,180.00
2022-07-26T09:16:15.798Z,163.13
2022-07-26T09:17:15.703Z,185.63
2022-07-26T09:18:15.629Z,191.25
2022-07-26T09:19:15.557Z,219.38
2022-07-26T09:20:15.547Z,219.38
2022-07-26T09:21:15.414Z,230.63
2022-07-26T09:22:15.355Z,230.63
2022-07-26T09:23:15.277Z,208.13
2022-07-26T09:24:15.198Z,202.50
2022-07-26T09:25:15.128Z,191.25
2022-07-26T09:26:15.056Z,191.25
2022-07-26T09:27:14.985Z,213.75
2022-07-26T09:28:14.911Z,241.88
2022-07-26T09:29:14.843Z,241.88
2022-07-26T09:30:14.852Z,241.88
2022-07-26T09:31:14.739Z,241.88
2022-07-26T09:32:15.415Z,258.75
2022-07-26T09:33:14.550Z,270.00
2022-07-26T09:34:14.485Z,230.63
2022-07-26T09:35:44.661Z,236.25
2022-07-26T09:36:14.339Z,225.00
2022-07-26T09:37:14.265Z,236.25
2022-07-26T09:38:14.304Z,258.75
2022-07-26T09:39:14.121Z,253.13
2022-07-26T09:40:14.055Z,253.13
2022-07-26T09:41:13.977Z,230.63
2022-07-26T09:42:29.979Z,241.88
2022-07-26T09:43:13.839Z,236.25
2022-07-26T09:44:14.089Z,225.00
2022-07-26T09:45:13.697Z,213.75
2022-07-26T09:46:13.695Z,196.88
2022-07-26T09:47:13.547Z,236.25
2022-07-26T09:48:13.482Z,247.50
2022-07-26T09:49:13.544Z,219.38
2022-07-26T09:50:13.484Z,225.00
2022-07-26T09:51:13.271Z,208.13
2022-07-26T09:52:13.197Z,202.50
2022-07-26T09:53:13.129Z,219.38
2022-07-26T09:54:13.555Z,241.88
2022-07-26T09:55:12.980Z,241.88
2022-07-26T09:56:12.911Z,241.88
2022-07-26T09:57:13.132Z,241.88
2022-07-26T09:58:12.768Z,264.38
2022-07-26T09:59:12.688Z,309.38
2022-07-26T10:00:12.618Z,298.13
2022-07-26T10:01:12.638Z,292.50
2022-07-26T10:02:12.481Z,309.38
2022-07-26T10:03:12.458Z,281.25
2022-07-26T10:04:12.650Z,275.63
2022-07-26T10:05:12.266Z,253.13
2022-07-26T10:06:12.197Z,219.38
2022-07-26T10:07:12.119Z,208.13
2022-07-26T10:08:12.049Z,253.13
2022-07-26T10:09:11.974Z,264.38
2022-07-26T10:10:11.906Z,208.13
2022-07-26T10:11:11.836Z,191.25
2022-07-26T10:12:11.763Z,157.50
2022-07-26T10:13:11.692Z,163.13
2022-07-26T10:14:11.828Z,191.25
2022-07-26T10:15:11.551Z,185.63
2022-07-26T10:16:11.514Z,185.63
2022-07-26T10:17:11.407Z,174.38
2022-07-26T10:18:16.676Z,163.13
2022-07-26T10:19:11.270Z,168.75
2022-07-26T10:20:17.343Z,174.38
2022-07-26T10:21:11.125Z,180.00
2022-07-26T10:22:11.053Z,191.25
2022-07-26T10:23:10.982Z,196.88
2022-07-26T10:24:11.365Z,208.13
2022-07-26T10:25:10.835Z,236.25
2022-07-26T10:26:10.767Z,230.63
2022-07-26T10:27:10.694Z,258.75
2022-07-26T10:28:12.030Z,320.63
2022-07-26T10:29:10.550Z,315.00
2022-07-26T10:30:10.480Z,320.63
2022-07-26T10:31:10.477Z,270.00
2022-07-26T10:32:10.336Z,270.00
2022-07-26T10:33:10.283Z,320.63
2022-07-26T10:34:10.443Z,281.25
2022-07-26T10:35:10.124Z,281.25
2022-07-26T10:36:10.055Z,213.75
2022-07-26T10:37:10.385Z,185.63
2022-07-26T10:38:09.908Z,180.00
2022-07-26T10:39:09.840Z,174.38
2022-07-26T10:40:09.773Z,168.75
2022-07-26T10:41:09.698Z,168.75
2022-07-26T10:42:09.627Z,168.75
2022-07-26T10:43:37.796Z,163.13
2022-07-26T10:44:09.847Z,151.88
2022-07-26T10:45:09.420Z,146.25
2022-07-26T10:46:09.368Z,146.25
2022-07-26T10:47:09.303Z,157.50
2022-07-26T10:48:09.205Z,180.00
2022-07-26T10:49:09.210Z,213.75
2022-07-26T10:50:09.059Z,270.00
2022-07-26T10:51:08.988Z,320.63
2022-07-26T10:52:08.915Z,326.25
2022-07-26T10:53:08.846Z,331.88
2022-07-26T10:54:09.199Z,281.25
2022-07-26T10:55:08.703Z,264.38
2022-07-26T10:56:08.638Z,236.25
2022-07-26T10:57:08.560Z,275.63
2022-07-26T10:58:08.486Z,185.63
2022-07-26T10:59:08.421Z,163.13
2022-07-26T11:00:08.351Z,151.88
2022-07-26T11:01:08.315Z,129.38
2022-07-26T11:02:08.269Z,140.63
2022-07-26T11:03:08.245Z,151.88
2022-07-26T11:04:08.556Z,163.13
2022-07-26T11:05:08.001Z,185.63
2022-07-26T11:06:07.925Z,208.13
2022-07-26T11:07:07.854Z,208.13
2022-07-26T11:08:07.781Z,219.38
2022-07-26T11:09:07.711Z,247.50
2022-07-26T11:10:07.642Z,286.88
2022-07-26T11:11:07.570Z,331.88
2022-07-26T11:12:07.495Z,315.00
2022-07-26T11:13:07.423Z,281.25
2022-07-26T11:14:07.745Z,320.63
2022-07-26T11:15:07.288Z,286.88
2022-07-26T11:16:07.262Z,270.00
2022-07-26T11:17:07.143Z,241.88
2022-07-26T11:18:07.080Z,241.88
2022-07-26T11:19:07.002Z,236.25
2022-07-26T11:20:06.934Z,219.38
2022-07-26T11:21:06.865Z,208.13
2022-07-26T11:22:06.794Z,196.88
2022-07-26T11:23:06.721Z,191.25
2022-07-26T11:24:06.738Z,196.88
2022-07-26T11:25:06.577Z,202.50
2022-07-26T11:26:06.521Z,208.13
2022-07-26T11:27:06.437Z,213.75
2022-07-26T11:28:07.125Z,219.38
2022-07-26T11:29:06.944Z,225.00
2022-07-26T11:30:06.220Z,253.13
2022-07-26T11:31:06.264Z,298.13
2022-07-26T11:32:16.415Z,309.38
2022-07-26T11:33:06.011Z,326.25
2022-07-26T11:34:05.939Z,331.88
2022-07-26T11:35:05.872Z,354.38
2022-07-26T11:36:05.801Z,399.38
2022-07-26T11:37:05.726Z,416.25
2022-07-26T11:38:12.068Z,444.38
2022-07-26T11:39:05.591Z,405.00
2022-07-26T11:40:05.518Z,258.75
2022-07-26T11:41:05.444Z,281.25
2022-07-26T11:42:05.375Z,298.13
2022-07-26T11:43:05.310Z,270.00
2022-07-26T11:44:05.237Z,331.88
2022-07-26T11:45:05.166Z,348.75
2022-07-26T11:46:05.171Z,376.88
2022-07-26T11:47:05.030Z,371.25
2022-07-26T11:48:04.955Z,360.00
2022-07-26T11:49:04.960Z,360.00
2022-07-26T11:50:16.834Z,365.63
2022-07-26T11:51:06.972Z,365.63
2022-07-26T11:52:04.669Z,371.25
2022-07-26T11:53:04.593Z,376.88
2022-07-26T11:54:04.528Z,388.13
2022-07-26T11:55:04.454Z,399.38
2022-07-26T11:56:04.383Z,399.38
2022-07-26T11:57:04.315Z,399.38
2022-07-26T11:58:04.246Z,365.63
2022-07-26T11:59:04.176Z,343.13
2022-07-26T12:00:04.105Z,331.88
2022-07-26T12:01:04.034Z,331.88
2022-07-26T12:02:03.966Z,331.88
2022-07-26T12:03:04.012Z,331.88
2022-07-26T12:04:03.929Z,275.63
2022-07-26T12:05:03.897Z,315.00
2022-07-26T12:06:03.680Z,298.13
2022-07-26T12:07:03.615Z,309.38
2022-07-26T12:08:03.543Z,309.38
2022-07-26T12:09:03.475Z,275.63
2022-07-26T12:10:03.401Z,309.38
2022-07-26T12:11:03.329Z,315.00
2022-07-26T12:12:03.261Z,247.50
2022-07-26T12:13:03.189Z,270.00
2022-07-26T12:14:03.114Z,331.88
2022-07-26T12:15:03.049Z,348.75
2022-07-26T12:16:03.039Z,365.63
2022-07-26T12:17:02.912Z,393.75
2022-07-26T12:18:02.838Z,348.75
2022-07-26T12:19:02.766Z,241.88
2022-07-26T12:20:02.709Z,315.00
2022-07-26T12:21:05.450Z,281.25
2022-07-26T12:22:02.560Z,331.88
2022-07-26T12:23:02.487Z,213.75
2022-07-26T12:24:02.420Z,225.00
2022-07-26T12:25:02.362Z,213.75
2022-07-26T12:26:05.512Z,191.25
2022-07-26T12:27:02.206Z,196.88
2022-07-26T12:28:02.152Z,208.13
2022-07-26T12:29:02.071Z,258.75
2022-07-26T12:30:02.003Z,213.75
2022-07-26T12:31:01.972Z,219.38
2022-07-26T12:32:01.858Z,241.88
2022-07-26T12:33:01.784Z,275.63
2022-07-26T12:34:01.731Z,320.63
2022-07-26T12:35:01.643Z,343.13
2022-07-26T12:36:01.574Z,444.38
2022-07-26T12:37:01.508Z,433.13
2022-07-26T12:38:01.438Z,382.50
2022-07-26T12:39:01.492Z,275.63
2022-07-26T12:40:01.296Z,270.00
2022-07-26T12:41:01.227Z,298.13
2022-07-26T12:42:01.151Z,292.50
2022-07-26T12:43:02.761Z,264.38
2022-07-26T12:44:01.015Z,219.38
2022-07-26T12:45:00.943Z,202.50
2022-07-26T12:46:00.939Z,191.25
2022-07-26T12:47:00.804Z,174.38
2022-07-26T12:48:00.735Z,168.75
2022-07-26T12:49:01.174Z,180.00
2022-07-26T12:50:00.594Z,196.88
2022-07-26T12:51:00.527Z,225.00
2022-07-26T12:52:00.453Z,292.50
2022-07-26T12:53:00.385Z,455.63
2022-07-26T12:54:00.323Z,455.63
2022-07-26T12:55:00.247Z,466.88
2022-07-26T12:56:00.171Z,455.63