createdAt,value
2022-11-17T00:00:07.076Z,93616.50
2022-11-17T00:02:37.327Z,93615.13
2022-11-17T00:05:05.842Z,93630.69
2022-11-17T00:07:33.731Z,93630.63
2022-11-17T00:10:02.875Z,93629.84
2022-11-17T00:12:48.350Z,93626.50
2022-11-17T00:15:16.234Z,93623.88
2022-11-17T00:17:43.963Z,93615.56
2022-11-17T00:20:29.499Z,93614.06
2022-11-17T00:22:57.288Z,93610.84
2022-11-17T00:25:26.579Z,93598.63
2022-11-17T00:27:54.651Z,93612.72
2022-11-17T00:30:51.487Z,93610.69
2022-11-17T00:33:37.074Z,93609.09
2022-11-17T00:36:05.408Z,93601.44
2022-11-17T00:38:33.170Z,93607.97
2022-11-17T00:41:02.317Z,93610.19
2022-11-17T00:43:30.080Z,93600.97
2022-11-17T00:45:57.896Z,93602.38
2022-11-17T00:48:25.670Z,93597.00
2022-11-17T00:50:53.424Z,93602.88
2022-11-17T00:53:21.233Z,93602.53
2022-11-17T00:55:49.100Z,93607.66
2022-11-17T00:58:18.255Z,93607.78
2022-11-17T01:00:46.011Z,93604.22
2022-11-17T01:03:13.777Z,93605.78
2022-11-17T01:05:41.603Z,93598.63
2022-11-17T01:08:09.499Z,93599.41
2022-11-17T01:10:37.436Z,93603.16
2022-11-17T01:13:05.315Z,93600.06
2022-11-17T01:15:35.149Z,93600.81
2022-11-17T01:18:02.930Z,93597.13
2022-11-17T01:20:30.760Z,93589.63
2022-11-17T01:22:58.527Z,93599.19
2022-11-17T01:25:26.331Z,93598.41
2022-11-17T01:27:54.168Z,93601.03
2022-11-17T01:30:21.920Z,93606.88
2022-11-17T01:32:51.093Z,93616.28
2022-11-17T01:35:18.893Z,93616.50
2022-11-17T01:37:46.688Z,93612.59
2022-11-17T01:40:14.747Z,93613.78
2022-11-17T01:42:42.605Z,93613.88
2022-11-17T01:45:21.819Z,93609.19
2022-11-17T01:47:55.725Z,93600.50
2022-11-17T01:50:30.266Z,93598.28
2022-11-17T01:53:00.944Z,93590.69
2022-11-17T01:55:33.042Z,93574.44
2022-11-17T01:58:07.493Z,93580.59
2022-11-17T02:00:35.649Z,93575.34
2022-11-17T02:03:07.070Z,93584.38
2022-11-17T02:05:43.249Z,93588.59
2022-11-17T02:08:12.508Z,93593.84
2022-11-17T02:10:41.083Z,93588.75
2022-11-17T02:13:10.301Z,93559.41
2022-11-17T02:15:38.044Z,93557.72
2022-11-17T02:18:07.575Z,93555.59
2022-11-17T02:20:50.958Z,93555.53
2022-11-17T02:23:57.748Z,93560.22
2022-11-17T02:26:50.045Z,93541.19
2022-11-17T02:29:25.404Z,93531.97
2022-11-17T02:32:00.147Z,93525.53
2022-11-17T02:34:39.611Z,93526.03
2022-11-17T02:37:17.017Z,93531.59
2022-11-17T02:39:51.111Z,93531.72
2022-11-17T02:42:45.840Z,93515.78
2022-11-17T02:45:17.669Z,93520.72
2022-11-17T02:47:49.266Z,93517.50
2022-11-17T02:50:22.868Z,93508.28
2022-11-17T02:52:53.391Z,93505.28
2022-11-17T02:55:21.386Z,93503.50
2022-11-17T02:57:49.574Z,93493.94
2022-11-17T03:00:20.928Z,93500.38
2022-11-17T03:03:10.324Z,93504.28
2022-11-17T03:05:45.623Z,93486.50
2022-11-17T03:08:26.539Z,93500.81
2022-11-17T03:11:00.981Z,93497.81
2022-11-17T03:13:40.358Z,93485.72
2022-11-17T03:16:17.468Z,93484.56
2022-11-17T03:18:54.510Z,93477.38
2022-11-17T03:21:27.937Z,93474.28
2022-11-17T03:24:04.295Z,93485.28
2022-11-17T03:26:36.584Z,93479.19
2022-11-17T03:29:08.736Z,93469.63
2022-11-17T03:31:39.715Z,93467.84
2022-11-17T03:34:13.318Z,93476.28
2022-11-17T03:36:45.286Z,93466.72
2022-11-17T03:39:18.341Z,93469.72
2022-11-17T03:41:49.578Z,93460.72
2022-11-17T03:44:20.431Z,93458.25
2022-11-17T03:46:53.099Z,93462.06
2022-11-17T03:49:30.367Z,93448.63
2022-11-17T03:51:58.837Z,93444.41
2022-11-17T03:54:26.768Z,93439.53
2022-11-17T03:57:01.369Z,93436.03
2022-11-17T03:59:33.110Z,93430.69
2022-11-17T04:02:02.322Z,93430.03
2022-11-17T04:04:50.127Z,93419.81
2022-11-17T04:07:17.955Z,93414.91
2022-11-17T04:09:45.747Z,93406.78
2022-11-17T04:12:30.922Z,93415.78
2022-11-17T04:15:16.137Z,93406.97
2022-11-17T04:17:45.350Z,93397.13
2022-11-17T04:20:13.089Z,93398.03
2022-11-17T04:22:40.874Z,93410.06
2022-11-17T04:25:09.486Z,93412.31
2022-11-17T04:27:54.540Z,93411.06
2022-11-17T04:30:22.321Z,93408.84
2022-11-17T04:32:51.458Z,93411.97
2022-11-17T04:35:19.222Z,93401.84
2022-11-17T04:37:46.990Z,93409.34
2022-11-17T04:40:15.502Z,93412.69
2022-11-17T04:42:42.274Z,93398.75
2022-11-17T04:45:11.082Z,93395.50
2022-11-17T04:47:38.874Z,93392.19
2022-11-17T04:50:10.450Z,93404.31
2022-11-17T04:52:38.193Z,93401.19
2022-11-17T04:55:06.674Z,93391.22
2022-11-17T04:57:34.510Z,93396.41
2022-11-17T05:00:06.347Z,93392.47
2022-11-17T05:02:34.197Z,93394.81
2022-11-17T05:05:04.052Z,93384.88
2022-11-17T05:07:33.321Z,93393.97
2022-11-17T05:10:01.375Z,93392.09
2022-11-17T05:12:46.547Z,93391.53
2022-11-17T05:15:34.296Z,93401.16
2022-11-17T05:18:01.067Z,93400.94
2022-11-17T05:20:28.825Z,93417.03
2022-11-17T05:23:20.733Z,93406.63
2022-11-17T05:25:48.527Z,93415.41
2022-11-17T05:28:16.415Z,93426.13
2022-11-17T05:30:44.239Z,93442.19
2022-11-17T05:33:12.057Z,93462.06
2022-11-17T05:35:39.856Z,93469.59
2022-11-17T05:38:09.108Z,93475.41
2022-11-17T05:40:36.984Z,93480.47
2022-11-17T05:43:04.790Z,93489.59
2022-11-17T05:45:32.557Z,93455.66
2022-11-17T05:48:00.521Z,93466.47
2022-11-17T05:50:28.257Z,93473.50
2022-11-17T05:53:02.062Z,93476.97
2022-11-17T05:55:31.774Z,93491.91
2022-11-17T05:58:03.687Z,93480.78
2022-11-17T06:00:33.178Z,93482.56
2022-11-17T06:03:09.242Z,93497.53
2022-11-17T06:05:37.359Z,93498.91
2022-11-17T06:08:05.704Z,93492.03
2022-11-17T06:10:35.851Z,93498.28
2022-11-17T06:13:03.617Z,93482.72
2022-11-17T06:15:31.555Z,93483.84
2022-11-17T06:18:02.396Z,93481.38
2022-11-17T06:20:35.090Z,93488.28
2022-11-17T06:23:06.747Z,93480.50
2022-11-17T06:25:37.811Z,93469.97
2022-11-17T06:28:11.900Z,93460.25
2022-11-17T06:30:40.651Z,93449.81
2022-11-17T06:33:11.132Z,93429.72
2022-11-17T06:35:39.639Z,93442.38
2022-11-17T06:38:07.938Z,93433.13
2022-11-17T06:40:37.126Z,93430.13
2022-11-17T06:43:08.349Z,93443.72
2022-11-17T06:45:37.299Z,93451.31
2022-11-17T06:48:05.749Z,93452.38
2022-11-17T06:50:34.146Z,93451.97
2022-11-17T06:53:03.699Z,93451.16
2022-11-17T06:55:31.569Z,93454.13
2022-11-17T06:58:02.151Z,93460.50
2022-11-17T07:00:30.861Z,93453.00
2022-11-17T07:03:02.145Z,93462.50
2022-11-17T07:05:30.300Z,93445.69
2022-11-17T07:07:59.874Z,93443.31
2022-11-17T07:10:28.936Z,93456.09
2022-11-17T07:12:57.141Z,93458.00
2022-11-17T07:15:27.053Z,93488.63
2022-11-17T07:17:55.001Z,93491.41
2022-11-17T07:20:22.848Z,93479.22
2022-11-17T07:22:50.733Z,93461.75
2022-11-17T07:25:22.426Z,93478.75
2022-11-17T07:27:57.902Z,93493.06
2022-11-17T07:30:27.477Z,93498.22
2022-11-17T07:32:55.516Z,93495.16
2022-11-17T07:35:24.331Z,93495.94
2022-11-17T07:37:53.269Z,93501.25
2022-11-17T07:40:21.099Z,93512.16
2022-11-17T07:42:49.868Z,93499.56
2022-11-17T07:45:18.390Z,93486.16
2022-11-17T07:47:53.754Z,93480.25
2022-11-17T07:50:21.633Z,93495.41
2022-11-17T07:52:49.525Z,93491.38
2022-11-17T07:55:17.618Z,93493.94
2022-11-17T07:57:45.856Z,93500.63
2022-11-17T08:00:15.315Z,93502.44
2022-11-17T08:02:43.137Z,93480.78
2022-11-17T08:05:12.324Z,93498.25
2022-11-17T08:07:40.247Z,93506.72
2022-11-17T08:10:08.601Z,93521.41
2022-11-17T08:12:36.358Z,93521.34
2022-11-17T08:15:04.343Z,93535.69
2022-11-17T08:17:32.279Z,93532.44
2022-11-17T08:20:00.799Z,93525.28
2022-11-17T08:22:30.156Z,93548.75
2022-11-17T08:24:58.005Z,93559.22
2022-11-17T08:27:25.860Z,93560.34
2022-11-17T08:29:53.642Z,93558.94
2022-11-17T08:32:22.262Z,93571.16
2022-11-17T08:34:50.077Z,93573.38
2022-11-17T08:37:17.899Z,93551.03
2022-11-17T08:39:47.155Z,93546.13
2022-11-17T08:42:15.068Z,93541.38
2022-11-17T08:44:43.210Z,93536.56
2022-11-17T08:47:11.064Z,93526.44
2022-11-17T08:49:38.930Z,93499.81
2022-11-17T08:52:06.773Z,93501.84
2022-11-17T08:54:43.429Z,93508.72
2022-11-17T08:57:12.702Z,93493.22
2022-11-17T08:59:40.543Z,93485.66
2022-11-17T09:02:08.469Z,93493.13
2022-11-17T09:04:36.417Z,93495.81
2022-11-17T09:07:04.509Z,93496.41
2022-11-17T09:09:32.637Z,93493.63
2022-11-17T09:12:01.185Z,93490.91
2022-11-17T09:14:31.730Z,93480.28
2022-11-17T09:16:59.849Z,93506.44
2022-11-17T09:19:28.000Z,93509.97
2022-11-17T09:21:55.949Z,93499.50
2022-11-17T09:24:24.815Z,93507.53
2022-11-17T09:26:54.676Z,93502.94
2022-11-17T09:29:22.874Z,93501.72
2022-11-17T09:31:52.481Z,93501.84
2022-11-17T09:34:20.408Z,93499.69
2022-11-17T09:36:49.035Z,93497.94
2022-11-17T09:39:17.187Z,93502.28
2022-11-17T09:41:47.257Z,93506.78
2022-11-17T09:44:29.216Z,93497.28
2022-11-17T09:47:15.325Z,93499.16
2022-11-17T09:49:58.443Z,93500.41
2022-11-17T09:52:30.497Z,93499.94
2022-11-17T09:55:01.525Z,93499.63
2022-11-17T09:57:36.046Z,93506.84
2022-11-17T10:00:14.780Z,93510.28
2022-11-17T10:02:44.374Z,93503.88
2022-11-17T10:05:16.437Z,93513.84
2022-11-17T10:07:49.968Z,93509.75
2022-11-17T10:10:22.490Z,93507.13
2022-11-17T10:12:54.670Z,93515.38
2022-11-17T10:15:28.506Z,93523.13
2022-11-17T10:17:58.209Z,93511.00
2022-11-17T10:20:26.286Z,93514.97
2022-11-17T10:22:56.099Z,93510.97
2022-11-17T10:25:37.720Z,93525.28
2022-11-17T10:28:07.741Z,93512.38
2022-11-17T10:30:36.522Z,93511.09
2022-11-17T10:33:06.538Z,93518.34
2022-11-17T10:35:36.543Z,93512.38
2022-11-17T10:38:07.568Z,93517.53
2022-11-17T10:40:50.375Z,93521.66
2022-11-17T10:43:24.925Z,93521.94
2022-11-17T10:45:55.797Z,93522.78
2022-11-17T10:48:31.431Z,93523.34
2022-11-17T10:51:03.541Z,93514.28
2022-11-17T10:53:42.839Z,93506.31
2022-11-17T10:56:15.683Z,93507.88
2022-11-17T10:58:59.512Z,93503.22
2022-11-17T11:01:33.313Z,93503.00
2022-11-17T11:04:03.636Z,93502.25
2022-11-17T11:06:32.955Z,93517.78
2022-11-17T11:09:03.553Z,93515.47
2022-11-17T11:11:43.878Z,93510.31
2022-11-17T11:14:24.892Z,93511.84
2022-11-17T11:16:52.895Z,93512.38
2022-11-17T11:19:22.718Z,93509.28
2022-11-17T11:22:19.853Z,93512.41
2022-11-17T11:24:55.554Z,93518.16
2022-11-17T11:27:41.769Z,93531.28
2022-11-17T11:30:13.459Z,93536.63
2022-11-17T11:32:58.107Z,93539.66
2022-11-17T11:35:40.883Z,93538.72
2022-11-17T11:38:22.575Z,93548.22
2022-11-17T11:41:04.883Z,93551.22
2022-11-17T11:43:41.450Z,93546.56
2022-11-17T11:46:17.201Z,93540.31
2022-11-17T11:48:48.871Z,93535.06
2022-11-17T11:51:20.246Z,93532.00
2022-11-17T11:53:54.115Z,93530.59
2022-11-17T11:56:28.967Z,93528.03
2022-11-17T11:59:01.985Z,93522.44
2022-11-17T12:01:38.602Z,93519.69
2022-11-17T12:04:18.679Z,93514.44
2022-11-17T12:06:57.847Z,93527.53
2022-11-17T12:09:41.028Z,93524.72
2022-11-17T12:12:14.462Z,93537.19
2022-11-17T12:15:12.687Z,93504.13
2022-11-17T12:18:00.530Z,93528.38
2022-11-17T12:21:05.317Z,93522.88
2022-11-17T12:23:50.534Z,93534.16
2022-11-17T12:26:25.598Z,93530.44
2022-11-17T12:29:23.168Z,93527.69
2022-11-17T12:31:54.424Z,93517.69
2022-11-17T12:34:25.653Z,93513.38
2022-11-17T12:37:30.202Z,93527.06
2022-11-17T12:40:03.165Z,93523.19
2022-11-17T12:42:32.263Z,93521.91
2022-11-17T12:45:02.081Z,93524.84
2022-11-17T12:47:33.176Z,93515.28
2022-11-17T12:50:24.131Z,93521.66
2022-11-17T12:53:06.551Z,93523.19
2022-11-17T12:55:53.031Z,93530.00
2022-11-17T12:58:29.881Z,93530.00
2022-11-17T13:01:10.418Z,93533.81
2022-11-17T13:03:46.152Z,93541.28
2022-11-17T13:09:07.274Z,93524.03
2022-11-17T13:11:36.090Z,93501.34
2022-11-17T13:14:11.992Z,93517.41
2022-11-17T13:16:46.629Z,93526.41
2022-11-17T13:19:33.158Z,93518.84
2022-11-17T13:22:02.170Z,93518.81
2022-11-17T13:24:32.247Z,93528.28
2022-11-17T13:27:01.556Z,93519.50
2022-11-17T13:29:29.831Z,93514.13
2022-11-17T13:32:13.703Z,93523.38
2022-11-17T13:34:54.056Z,93527.75
2022-11-17T13:37:24.125Z,93510.22
2022-11-17T13:39:57.114Z,93515.69
2022-11-17T13:42:27.366Z,93508.19
2022-11-17T13:44:57.436Z,93509.94
2022-11-17T13:47:42.139Z,93519.84
2022-11-17T13:50:34.883Z,93508.00
2022-11-17T13:53:06.346Z,93530.75
2022-11-17T13:55:35.417Z,93519.78
2022-11-17T13:58:06.709Z,93520.22
2022-11-17T14:00:35.240Z,93537.03
2022-11-17T14:03:05.651Z,93523.91
2022-11-17T14:05:35.389Z,93528.53
2022-11-17T14:08:14.379Z,93532.78
2022-11-17T14:10:43.084Z,93537.09
2022-11-17T14:13:22.815Z,93541.69
2022-11-17T14:15:57.812Z,93541.81
2022-11-17T14:18:30.011Z,93537.81
2022-11-17T14:21:15.221Z,93538.41
2022-11-17T14:23:44.283Z,93533.03
2022-11-17T14:26:19.383Z,93540.09
2022-11-17T14:28:48.976Z,93540.47
2022-11-17T14:31:17.340Z,93530.31
2022-11-17T14:33:45.594Z,93523.91
2022-11-17T14:36:16.845Z,93531.75
2022-11-17T14:38:45.575Z,93533.75
2022-11-17T14:41:15.398Z,93531.22
2022-11-17T14:43:43.316Z,93529.97
2022-11-17T14:46:19.741Z,93543.78
2022-11-17T14:48:47.722Z,93540.53
2022-11-17T14:51:20.570Z,93519.03
2022-11-17T14:53:48.621Z,93537.88
2022-11-17T14:56:18.566Z,93537.44
2022-11-17T14:58:46.824Z,93528.81
2022-11-17T15:01:18.278Z,93530.22
2022-11-17T15:03:46.713Z,93528.09
2022-11-17T15:06:19.997Z,93524.19
2022-11-17T15:08:55.231Z,93527.75
2022-11-17T15:11:23.419Z,93512.69
2022-11-17T15:13:51.262Z,93519.19
2022-11-17T15:16:19.255Z,93516.88
2022-11-17T15:18:47.862Z,93516.50
2022-11-17T15:21:17.960Z,93514.78
2022-11-17T15:23:46.419Z,93519.97
2022-11-17T15:26:16.377Z,93520.06
2022-11-17T15:28:44.251Z,93510.94
2022-11-17T15:31:14.382Z,93502.63
2022-11-17T15:33:43.261Z,93498.75
2022-11-17T15:36:13.187Z,93501.16
2022-11-17T15:38:42.550Z,93496.97
2022-11-17T15:41:12.837Z,93499.06
2022-11-17T15:43:42.907Z,93501.75
2022-11-17T15:46:12.638Z,93500.75
2022-11-17T15:48:43.319Z,93499.19
2022-11-17T15:51:12.986Z,93504.94
2022-11-17T15:53:43.744Z,93500.72
2022-11-17T15:56:13.479Z,93509.47
2022-11-17T15:58:42.649Z,93501.44
2022-11-17T16:01:12.374Z,93503.66
2022-11-17T16:03:41.439Z,93506.44
2022-11-17T16:06:09.747Z,93509.19
2022-11-17T16:08:38.294Z,93513.00
2022-11-17T16:11:08.903Z,93500.88
2022-11-17T16:13:36.856Z,93520.69
2022-11-17T16:16:05.205Z,93499.66
2022-11-17T16:18:34.573Z,93499.22
2022-11-17T16:21:06.638Z,93495.84
2022-11-17T16:23:39.223Z,93487.84
2022-11-17T16:26:08.868Z,93497.50
2022-11-17T16:28:36.810Z,93497.91
2022-11-17T16:31:14.635Z,93493.78
2022-11-17T16:33:47.931Z,93496.34
2022-11-17T16:36:15.939Z,93491.03
2022-11-17T16:38:59.682Z,93482.59
2022-11-17T16:41:32.861Z,93471.41
2022-11-17T16:44:01.051Z,93475.78
2022-11-17T16:46:30.686Z,93462.25
2022-11-17T16:49:02.038Z,93459.66
2022-11-17T16:51:30.179Z,93473.75
2022-11-17T16:53:59.705Z,93469.22
2022-11-17T16:56:27.674Z,93467.19
2022-11-17T16:58:56.945Z,93458.53
2022-11-17T17:01:26.903Z,93470.88
2022-11-17T17:03:58.744Z,93466.94
2022-11-17T17:06:27.312Z,93463.38
2022-11-17T17:08:56.086Z,93458.63
2022-11-17T17:11:24.381Z,93458.19
2022-11-17T17:13:52.476Z,93450.09
2022-11-17T17:16:22.069Z,93459.16
2022-11-17T17:18:49.867Z,93455.38
2022-11-17T17:21:20.239Z,93450.59
2022-11-17T17:23:49.169Z,93439.38
2022-11-17T17:26:18.799Z,93436.81
2022-11-17T17:28:48.408Z,93449.38
2022-11-17T17:31:21.351Z,93453.72
2022-11-17T17:33:52.375Z,93445.97
2022-11-17T17:36:22.397Z,93456.84
2022-11-17T17:38:55.459Z,93457.97
2022-11-17T17:41:26.188Z,93465.16
2022-11-17T17:43:59.015Z,93468.28
2022-11-17T17:46:29.634Z,93460.03
2022-11-17T17:48:59.333Z,93470.72
2022-11-17T17:51:29.254Z,93453.41
2022-11-17T17:53:58.510Z,93449.28
2022-11-17T17:56:27.735Z,93446.84
2022-11-17T17:58:56.216Z,93441.63
2022-11-17T18:01:25.722Z,93442.06
2022-11-17T18:03:59.179Z,93445.41
2022-11-17T18:06:28.479Z,93439.63
2022-11-17T18:08:56.936Z,93444.50
2022-11-17T18:11:25.077Z,93443.72
2022-11-17T18:13:54.105Z,93451.34
2022-11-17T18:16:23.736Z,93449.56
2022-11-17T18:18:57.543Z,93451.81
2022-11-17T18:21:25.883Z,93458.34
2022-11-17T18:23:56.160Z,93457.44
2022-11-17T18:26:25.934Z,93468.00
2022-11-17T18:28:54.921Z,93463.94
2022-11-17T18:31:26.226Z,93457.47
2022-11-17T18:33:55.414Z,93458.47
2022-11-17T18:36:23.596Z,93459.25
2022-11-17T18:38:52.749Z,93469.38
2022-11-17T18:41:22.846Z,93463.72
2022-11-17T18:43:50.920Z,93464.91
2022-11-17T18:46:21.365Z,93463.38
2022-11-17T18:48:52.719Z,93463.94
2022-11-17T18:51:22.637Z,93463.94
2022-11-17T18:53:51.777Z,93459.38
2022-11-17T18:56:23.000Z,93455.63
2022-11-17T18:58:50.983Z,93459.03
2022-11-17T19:01:20.211Z,93459.59
2022-11-17T19:03:50.385Z,93455.59
2022-11-17T19:06:19.955Z,93461.50
2022-11-17T19:08:48.434Z,93454.06
2022-11-17T19:11:17.897Z,93457.94
2022-11-17T19:13:47.921Z,93456.28
2022-11-17T19:16:18.154Z,93456.50
2022-11-17T19:18:47.593Z,93453.06
2022-11-17T19:21:17.366Z,93463.28
2022-11-17T19:23:51.417Z,93449.31
2022-11-17T19:26:21.411Z,93450.53
2022-11-17T19:28:51.145Z,93457.19
2022-11-17T19:31:20.903Z,93442.31
2022-11-17T19:33:50.023Z,93459.59
2022-11-17T19:36:22.185Z,93449.31
2022-11-17T19:38:50.785Z,93451.38
2022-11-17T19:41:20.439Z,93456.72
2022-11-17T19:43:48.689Z,93454.63
2022-11-17T19:46:18.526Z,93465.38
2022-11-17T19:48:46.833Z,93472.63
2022-11-17T19:51:17.251Z,93477.28
2022-11-17T19:53:45.386Z,93475.16
2022-11-17T19:56:13.660Z,93472.06
2022-11-17T19:58:42.042Z,93469.50
2022-11-17T20:01:13.963Z,93465.38
2022-11-17T20:03:43.956Z,93463.41
2022-11-17T20:06:13.808Z,93459.94
2022-11-17T20:08:42.269Z,93467.38
2022-11-17T20:11:12.352Z,93475.25
2022-11-17T20:13:40.255Z,93467.16
2022-11-17T20:16:12.547Z,93477.94
2022-11-17T20:18:41.614Z,93467.81
2022-11-17T20:21:13.935Z,93475.06
2022-11-17T20:23:43.435Z,93469.19
2022-11-17T20:26:14.880Z,93478.72
2022-11-17T20:28:43.327Z,93471.81
2022-11-17T20:31:12.996Z,93465.16
2022-11-17T20:33:42.176Z,93472.50
2022-11-17T20:36:13.565Z,93459.75
2022-11-17T20:38:41.513Z,93467.19
2022-11-17T20:41:09.605Z,93459.81
2022-11-17T20:43:37.480Z,93471.16
2022-11-17T20:46:06.087Z,93466.72
2022-11-17T20:48:35.637Z,93471.81
2022-11-17T20:51:04.752Z,93480.16
2022-11-17T20:53:34.259Z,93473.81
2022-11-17T20:56:03.584Z,93473.72
2022-11-17T20:58:32.037Z,93475.38
2022-11-17T21:01:00.493Z,93487.47
2022-11-17T21:03:28.581Z,93485.16
2022-11-17T21:05:59.060Z,93482.25
2022-11-17T21:08:29.824Z,93482.25
2022-11-17T21:11:01.555Z,93481.81
2022-11-17T21:13:32.392Z,93487.47
2022-11-17T21:16:08.150Z,93489.91
2022-11-17T21:18:37.212Z,93491.56
2022-11-17T21:21:08.866Z,93488.25
2022-11-17T21:23:37.305Z,93488.44
2022-11-17T21:26:08.025Z,93479.59
2022-11-17T21:28:36.859Z,93482.91
2022-11-17T21:31:07.878Z,93479.78
2022-11-17T21:33:36.574Z,93479.59
2022-11-17T21:36:05.493Z,93494.00
2022-11-17T21:38:33.433Z,93501.44
2022-11-17T21:41:06.704Z,93504.97
2022-11-17T21:43:37.601Z,93511.44
2022-11-17T21:46:07.456Z,93517.09
2022-11-17T21:48:36.566Z,93527.75
2022-11-17T21:51:04.851Z,93543.53
2022-11-17T21:53:32.796Z,93544.09
2022-11-17T21:56:05.418Z,93537.13
2022-11-17T21:58:35.368Z,93539.00
2022-11-17T22:01:08.024Z,93543.56
2022-11-17T22:03:36.087Z,93541.56
2022-11-17T22:06:08.963Z,93551.00
2022-11-17T22:08:38.496Z,93552.47
2022-11-17T22:11:07.667Z,93557.22
2022-11-17T22:13:37.074Z,93554.25
2022-11-17T22:16:07.044Z,93564.34
2022-11-17T22:18:35.370Z,93562.22
2022-11-17T22:21:03.496Z,93577.22
2022-11-17T22:23:31.713Z,93579.56
2022-11-17T22:26:01.016Z,93580.66
2022-11-17T22:28:29.032Z,93587.75
2022-11-17T22:30:58.494Z,93606.88
2022-11-17T22:33:27.494Z,93584.34
2022-11-17T22:36:00.140Z,93593.66
2022-11-17T22:38:30.071Z,93592.28
2022-11-17T22:41:00.682Z,93585.94
2022-11-17T22:43:28.488Z,93590.91
2022-11-17T22:45:56.629Z,93594.47
2022-11-17T22:48:26.917Z,93592.03
2022-11-17T22:50:57.954Z,93592.25
2022-11-17T22:53:27.027Z,93601.38
2022-11-17T22:55:55.346Z,93595.16
2022-11-17T22:58:23.083Z,93591.13
2022-11-17T23:00:52.944Z,93600.38
2022-11-17T23:03:20.804Z,93600.81
2022-11-17T23:05:50.176Z,93616.63
2022-11-17T23:08:17.972Z,93601.94
2022-11-17T23:10:45.834Z,93595.38
2022-11-17T23:13:13.593Z,93597.34
2022-11-17T23:15:41.370Z,93594.78
2022-11-17T23:18:09.168Z,93583.22
2022-11-17T23:20:37.612Z,93571.66
2022-11-17T23:23:06.801Z,93566.00
2022-11-17T23:25:34.578Z,93572.88
2022-11-17T23:28:02.556Z,93569.19
2022-11-17T23:30:30.458Z,93577.19
2022-11-17T23:32:58.306Z,93570.31
2022-11-17T23:35:26.165Z,93547.41
2022-11-17T23:37:54.053Z,93557.06
2022-11-17T23:40:23.284Z,93555.13
2022-11-17T23:42:51.104Z,93550.41
2022-11-17T23:45:19.149Z,93541.53
2022-11-17T23:47:46.983Z,93537.22
2022-11-17T23:50:14.879Z,93542.75
2022-11-17T23:52:42.719Z,93540.28
2022-11-17T23:55:10.863Z,93541.72
2022-11-17T23:57:40.048Z,93533.59
