createdAt,value
2023-02-18T00:01:30.500Z,10.20
2023-02-18T00:03:59.353Z,11.27
2023-02-18T00:06:31.812Z,11.07
2023-02-18T00:09:02.268Z,10.35
2023-02-18T00:11:31.564Z,9.30
2023-02-18T00:14:01.476Z,10.23
2023-02-18T00:16:29.828Z,10.93
2023-02-18T00:19:02.069Z,10.00
2023-02-18T00:21:29.376Z,10.00
2023-02-18T00:23:56.367Z,10.82
2023-02-18T00:26:23.425Z,9.65
2023-02-18T00:28:54.386Z,9.77
2023-02-18T00:31:21.529Z,9.75
2023-02-18T00:33:48.580Z,9.75
2023-02-18T00:36:18.766Z,10.27
2023-02-18T00:38:51.381Z,10.32
2023-02-18T00:41:19.425Z,9.77
2023-02-18T00:43:47.305Z,9.52
2023-02-18T00:46:14.576Z,10.52
2023-02-18T00:48:41.681Z,9.15
2023-02-18T00:51:11.008Z,9.50
2023-02-18T00:53:40.070Z,8.23
2023-02-18T00:56:08.434Z,9.45
2023-02-18T00:58:36.694Z,9.60
2023-02-18T01:01:07.523Z,9.13
2023-02-18T01:03:36.064Z,9.38
2023-02-18T01:06:03.956Z,9.70
2023-02-18T01:08:33.787Z,9.10
2023-02-18T01:11:01.622Z,9.65
2023-02-18T01:13:28.883Z,9.88
2023-02-18T01:15:56.127Z,8.98
2023-02-18T01:18:24.758Z,9.90
2023-02-18T01:20:51.868Z,10.75
2023-02-18T01:23:18.846Z,10.63
2023-02-18T01:25:46.009Z,9.23
2023-02-18T01:28:15.038Z,10.23
2023-02-18T01:30:42.690Z,9.85
2023-02-18T01:33:10.080Z,9.20
2023-02-18T01:35:40.741Z,10.88
2023-02-18T01:38:08.583Z,9.85
2023-02-18T01:40:36.834Z,9.95
2023-02-18T01:43:04.291Z,9.82
2023-02-18T01:45:34.414Z,10.10
2023-02-18T01:48:10.001Z,10.02
2023-02-18T01:50:51.029Z,9.82
2023-02-18T01:53:23.970Z,11.05
2023-02-18T01:55:51.228Z,11.35
2023-02-18T01:58:18.496Z,11.05
2023-02-18T02:00:46.256Z,10.70
2023-02-18T02:03:15.180Z,10.88
2023-02-18T02:05:44.208Z,10.68
2023-02-18T02:08:16.636Z,11.00
2023-02-18T02:11:11.448Z,10.60
2023-02-18T02:13:55.263Z,10.32
2023-02-18T02:16:34.023Z,11.02
2023-02-18T02:19:19.729Z,9.88
2023-02-18T02:22:17.925Z,10.23
2023-02-18T02:24:55.013Z,10.07
2023-02-18T02:27:38.845Z,10.65
2023-02-18T02:30:12.374Z,9.40
2023-02-18T02:33:05.708Z,10.40
2023-02-18T02:35:55.324Z,10.18
2023-02-18T02:38:31.429Z,9.13
2023-02-18T02:41:20.753Z,10.65
2023-02-18T02:44:20.612Z,9.70
2023-02-18T02:46:52.696Z,10.27
2023-02-18T02:49:29.013Z,10.65
2023-02-18T02:52:09.826Z,10.45
2023-02-18T02:54:36.836Z,10.88
2023-02-18T02:57:08.787Z,10.73
2023-02-18T02:59:43.770Z,11.82
2023-02-18T03:02:16.729Z,13.75
2023-02-18T03:04:55.803Z,14.93
2023-02-18T03:07:51.604Z,14.80
2023-02-18T03:10:27.009Z,13.90
2023-02-18T03:13:04.968Z,14.02
2023-02-18T03:15:54.771Z,13.77
2023-02-18T03:18:40.197Z,11.63
2023-02-18T03:21:07.129Z,12.03
2023-02-18T03:23:44.293Z,11.55
2023-02-18T03:26:13.870Z,11.93
2023-02-18T03:28:41.673Z,12.70
2023-02-18T03:31:18.278Z,12.40
2023-02-18T03:34:01.967Z,12.32
2023-02-18T03:36:29.748Z,13.05
2023-02-18T03:39:01.233Z,13.05
2023-02-18T03:41:28.680Z,11.73
2023-02-18T03:44:01.021Z,13.10
2023-02-18T03:46:30.163Z,12.73
2023-02-18T03:48:59.629Z,11.98
2023-02-18T03:51:26.662Z,12.55
2023-02-18T03:53:53.725Z,13.63
2023-02-18T03:56:21.501Z,13.45
2023-02-18T03:58:48.556Z,13.23
2023-02-18T04:01:15.779Z,12.93
2023-02-18T04:03:42.848Z,13.80
2023-02-18T04:06:10.184Z,13.27
2023-02-18T04:08:37.348Z,12.43
2023-02-18T04:11:05.568Z,13.60
2023-02-18T04:13:32.521Z,12.50
2023-02-18T04:15:59.650Z,12.95
2023-02-18T04:18:26.690Z,13.63
2023-02-18T04:20:53.680Z,12.57
2023-02-18T04:23:20.620Z,12.73
2023-02-18T04:25:47.697Z,13.75
2023-02-18T04:28:16.772Z,12.35
2023-02-18T04:30:47.911Z,12.90
2023-02-18T04:33:15.203Z,13.00
2023-02-18T04:35:42.203Z,12.00
2023-02-18T04:38:10.556Z,12.55
2023-02-18T04:40:37.512Z,12.57
2023-02-18T04:43:04.632Z,13.07
2023-02-18T04:45:31.587Z,12.50
2023-02-18T04:47:58.712Z,13.15
2023-02-18T04:50:25.708Z,13.43
2023-02-18T04:52:52.608Z,12.68
2023-02-18T04:55:19.622Z,12.82
2023-02-18T04:57:46.958Z,13.15
2023-02-18T05:00:16.859Z,12.35
2023-02-18T05:02:44.235Z,13.52
2023-02-18T05:05:12.321Z,13.23
2023-02-18T05:07:40.317Z,13.35
2023-02-18T05:10:08.295Z,14.25
2023-02-18T05:12:35.263Z,14.63
2023-02-18T05:15:02.235Z,15.00
2023-02-18T05:17:29.315Z,15.20
2023-02-18T05:19:56.193Z,15.68
2023-02-18T05:22:23.099Z,16.05
2023-02-18T05:24:50.259Z,16.42
2023-02-18T05:27:17.216Z,16.08
2023-02-18T05:29:44.187Z,16.23
2023-02-18T05:32:11.284Z,16.48
2023-02-18T05:34:38.220Z,15.32
2023-02-18T05:37:05.179Z,14.95
2023-02-18T05:39:32.117Z,16.05
2023-02-18T05:41:59.066Z,16.20
2023-02-18T05:44:32.009Z,16.10
2023-02-18T05:47:01.163Z,16.88
2023-02-18T05:49:30.059Z,15.65
2023-02-18T05:51:57.177Z,17.42
2023-02-18T05:54:24.629Z,16.50
2023-02-18T05:56:51.868Z,15.88
2023-02-18T05:59:19.439Z,14.93
2023-02-18T06:01:47.261Z,15.63
2023-02-18T06:04:14.911Z,15.85
2023-02-18T06:06:42.845Z,16.35
2023-02-18T06:09:10.484Z,14.38
2023-02-18T06:11:37.547Z,14.45
2023-02-18T06:14:05.057Z,15.43
2023-02-18T06:16:32.425Z,14.95
2023-02-18T06:18:59.619Z,14.77
2023-02-18T06:21:26.631Z,14.15
2023-02-18T06:23:53.590Z,12.93
2023-02-18T06:26:20.601Z,13.02
2023-02-18T06:28:47.545Z,15.10
2023-02-18T06:31:14.858Z,12.93
2023-02-18T06:33:41.817Z,13.60
2023-02-18T06:36:12.030Z,13.02
2023-02-18T06:38:41.343Z,12.40
2023-02-18T06:41:09.081Z,11.77
2023-02-18T06:43:36.508Z,12.88
2023-02-18T06:46:04.721Z,13.27
2023-02-18T06:48:32.028Z,12.90
2023-02-18T06:50:59.105Z,12.90
2023-02-18T06:53:26.219Z,13.93
2023-02-18T06:55:53.187Z,14.30
2023-02-18T06:58:20.101Z,14.88
2023-02-18T07:00:47.242Z,14.75
2023-02-18T07:03:15.117Z,14.23
2023-02-18T07:05:42.754Z,16.48
2023-02-18T07:08:10.242Z,15.63
2023-02-18T07:10:37.345Z,16.50
2023-02-18T07:13:04.517Z,16.50
2023-02-18T07:15:31.456Z,16.13
2023-02-18T07:17:58.535Z,17.48
2023-02-18T07:20:26.130Z,16.20
2023-02-18T07:22:53.529Z,18.33
2023-02-18T07:25:23.042Z,17.15
2023-02-18T07:27:51.037Z,16.85
2023-02-18T07:30:19.314Z,17.98
2023-02-18T07:32:46.388Z,16.90
2023-02-18T07:35:17.167Z,17.02
2023-02-18T07:37:46.481Z,17.17
2023-02-18T07:40:16.228Z,17.88
2023-02-18T07:42:43.200Z,15.70
2023-02-18T07:45:10.757Z,17.02
2023-02-18T07:47:38.087Z,16.90
2023-02-18T07:50:06.503Z,17.23
2023-02-18T07:52:33.683Z,17.35
2023-02-18T07:55:00.692Z,18.25
2023-02-18T07:57:27.736Z,16.52
2023-02-18T07:59:54.618Z,16.65
2023-02-18T08:02:23.554Z,18.33
2023-02-18T08:04:51.118Z,17.92
2023-02-18T08:07:20.470Z,18.88
2023-02-18T08:09:49.085Z,17.70
2023-02-18T08:12:16.361Z,17.73
2023-02-18T08:14:43.426Z,16.95
2023-02-18T08:17:10.349Z,18.80
2023-02-18T08:19:37.335Z,18.67
2023-02-18T08:22:04.474Z,19.70
2023-02-18T08:24:31.479Z,19.17
2023-02-18T08:27:01.110Z,20.67
2023-02-18T08:29:29.098Z,18.67
2023-02-18T08:31:58.161Z,18.92
2023-02-18T08:34:26.301Z,20.25
2023-02-18T08:36:53.492Z,20.00
2023-02-18T08:39:20.385Z,19.15
2023-02-18T08:41:47.335Z,19.73
2023-02-18T08:44:14.310Z,26.42
2023-02-18T08:46:41.344Z,20.98
2023-02-18T08:49:08.749Z,18.92
2023-02-18T08:51:35.916Z,22.40
2023-02-18T08:54:02.921Z,28.95
2023-02-18T08:56:30.024Z,20.63
2023-02-18T08:58:57.078Z,20.10
2023-02-18T09:01:24.114Z,21.83
2023-02-18T09:03:51.186Z,22.42
2023-02-18T09:06:18.117Z,20.15
2023-02-18T09:08:45.197Z,22.23
2023-02-18T09:11:12.312Z,21.38
2023-02-18T09:13:39.940Z,22.77
2023-02-18T09:16:18.598Z,23.67
2023-02-18T09:18:46.795Z,31.30
2023-02-18T09:21:16.830Z,37.13
2023-02-18T09:23:43.753Z,28.10
2023-02-18T09:26:14.397Z,28.42
2023-02-18T09:28:41.548Z,30.40
2023-02-18T09:31:12.521Z,28.73
2023-02-18T09:33:43.273Z,25.40
2023-02-18T09:36:11.857Z,23.35
2023-02-18T09:38:38.784Z,25.67
2023-02-18T09:41:15.961Z,22.10
2023-02-18T09:43:48.069Z,22.10
2023-02-18T09:46:52.408Z,23.52
2023-02-18T09:49:25.171Z,20.92
2023-02-18T09:51:54.083Z,21.05
2023-02-18T09:54:21.724Z,18.73
2023-02-18T09:56:49.743Z,21.92
2023-02-18T09:59:20.714Z,16.63
2023-02-18T10:01:52.214Z,16.85
2023-02-18T10:04:30.132Z,16.83
2023-02-18T10:06:58.382Z,15.55
2023-02-18T10:09:37.225Z,16.67
2023-02-18T10:12:21.510Z,15.48
2023-02-18T10:14:57.177Z,13.82
2023-02-18T10:17:27.011Z,15.00
2023-02-18T10:19:56.006Z,15.35
2023-02-18T10:22:25.191Z,15.77
2023-02-18T10:25:00.665Z,14.00
2023-02-18T10:27:36.112Z,14.82
2023-02-18T10:30:24.977Z,14.15
2023-02-18T10:32:56.510Z,14.25
2023-02-18T10:35:43.612Z,13.52
2023-02-18T10:38:33.876Z,12.85
2023-02-18T10:41:03.891Z,13.40
2023-02-18T10:43:53.828Z,13.48
2023-02-18T10:47:05.567Z,13.60
2023-02-18T10:49:48.908Z,15.45
2023-02-18T10:52:18.743Z,14.55
2023-02-18T10:54:51.027Z,13.82
2023-02-18T10:57:20.954Z,13.15
2023-02-18T11:00:40.724Z,13.70
2023-02-18T11:03:17.770Z,13.20
2023-02-18T11:05:50.829Z,11.90
2023-02-18T11:08:24.828Z,11.30
2023-02-18T11:10:52.786Z,11.82
2023-02-18T11:13:34.978Z,12.23
2023-02-18T11:16:05.839Z,9.75
2023-02-18T11:18:41.821Z,10.43
2023-02-18T11:21:23.864Z,9.65
2023-02-18T11:23:53.335Z,11.13
2023-02-18T11:26:30.400Z,9.90
2023-02-18T11:29:01.954Z,10.10
2023-02-18T11:31:39.383Z,9.73
2023-02-18T11:34:07.123Z,12.00
2023-02-18T11:36:36.251Z,10.52
2023-02-18T11:39:17.139Z,11.02
2023-02-18T11:42:05.432Z,10.13
2023-02-18T11:44:37.105Z,8.70
2023-02-18T11:47:21.663Z,9.70
2023-02-18T11:50:08.803Z,9.48
2023-02-18T11:52:37.661Z,9.93
2023-02-18T11:55:20.813Z,10.73
2023-02-18T11:57:56.994Z,9.88
2023-02-18T12:00:42.799Z,10.77
2023-02-18T12:03:30.533Z,9.70
2023-02-18T12:06:02.188Z,10.60
2023-02-18T12:08:34.150Z,11.60
2023-02-18T12:11:15.785Z,11.88
2023-02-18T12:13:46.329Z,13.48
2023-02-18T12:16:20.313Z,12.55
2023-02-18T12:19:05.791Z,12.18
2023-02-18T12:21:57.714Z,13.53
2023-02-18T12:25:01.920Z,11.20
2023-02-18T12:27:34.458Z,12.40
2023-02-18T12:30:41.203Z,11.15
2023-02-18T12:33:30.348Z,11.32
2023-02-18T12:36:02.198Z,11.07
2023-02-18T12:38:43.022Z,10.35
2023-02-18T12:41:15.661Z,12.07
2023-02-18T12:44:01.355Z,11.90
2023-02-18T12:46:57.660Z,10.68
2023-02-18T12:49:52.406Z,9.52
2023-02-18T12:52:27.953Z,10.98
2023-02-18T12:55:13.432Z,9.35
2023-02-18T12:58:17.853Z,9.45
2023-02-18T13:01:16.625Z,8.93
2023-02-18T13:03:49.438Z,9.93
2023-02-18T13:06:52.314Z,10.77
2023-02-18T13:09:56.938Z,9.82
2023-02-18T13:12:44.333Z,9.40
2023-02-18T13:15:34.106Z,8.95
2023-02-18T13:18:04.728Z,9.40
2023-02-18T13:20:40.547Z,9.00
2023-02-18T13:23:16.788Z,9.88
2023-02-18T13:25:44.476Z,9.40
2023-02-18T13:28:43.397Z,8.52
2023-02-18T13:31:19.442Z,8.52
2023-02-18T13:34:31.448Z,8.15
2023-02-18T13:37:18.172Z,8.57
2023-02-18T13:39:52.822Z,8.80
2023-02-18T13:42:31.880Z,8.85
2023-02-18T13:44:58.811Z,8.73
2023-02-18T13:47:43.619Z,7.35
2023-02-18T13:50:28.436Z,8.48
2023-02-18T13:53:07.562Z,7.97
2023-02-18T13:55:56.892Z,7.90
2023-02-18T13:58:42.649Z,10.30
2023-02-18T14:01:12.648Z,10.75
2023-02-18T14:03:42.552Z,11.40
2023-02-18T14:06:30.185Z,10.50
2023-02-18T14:09:14.227Z,11.00
2023-02-18T14:11:53.588Z,11.02
2023-02-18T14:14:26.601Z,11.20
2023-02-18T14:17:23.000Z,11.27
2023-02-18T14:19:59.772Z,11.75
2023-02-18T14:22:47.242Z,12.38
2023-02-18T14:25:14.177Z,13.10
2023-02-18T14:27:42.638Z,12.85
2023-02-18T14:30:26.747Z,13.30
2023-02-18T14:32:58.957Z,13.40
2023-02-18T14:35:37.693Z,14.05
2023-02-18T14:38:44.367Z,13.07
2023-02-18T14:43:59.481Z,14.18
2023-02-18T14:47:05.435Z,13.75
2023-02-18T14:49:45.511Z,13.17
2023-02-18T14:52:29.004Z,13.13
2023-02-18T14:54:56.984Z,12.55
2023-02-18T14:58:00.151Z,14.13
2023-02-18T15:00:32.142Z,12.98
2023-02-18T15:03:01.486Z,12.38
2023-02-18T15:05:31.589Z,11.90
2023-02-18T15:08:02.919Z,12.23
2023-02-18T15:10:40.658Z,12.35
2023-02-18T15:13:26.962Z,12.50
2023-02-18T15:15:58.814Z,13.00
2023-02-18T15:18:34.465Z,12.60
2023-02-18T15:21:03.458Z,12.43
2023-02-18T15:23:31.915Z,11.57
2023-02-18T15:25:58.883Z,10.55
2023-02-18T15:28:29.240Z,10.73
2023-02-18T15:31:01.597Z,11.00
2023-02-18T15:33:28.970Z,11.43
2023-02-18T15:36:07.075Z,9.50
2023-02-18T15:38:34.202Z,9.35
2023-02-18T15:41:02.156Z,8.43
2023-02-18T15:43:30.028Z,8.18
2023-02-18T15:45:59.010Z,8.57
2023-02-18T15:48:44.713Z,8.52
2023-02-18T15:51:18.017Z,8.70
2023-02-18T15:53:51.575Z,9.20
2023-02-18T15:56:38.868Z,9.25
2023-02-18T15:59:16.505Z,8.63
2023-02-18T16:02:10.059Z,8.10
2023-02-18T16:04:45.317Z,8.52
2023-02-18T16:07:37.565Z,9.30
2023-02-18T16:10:19.691Z,8.65
2023-02-18T16:12:51.028Z,8.13
2023-02-18T16:15:30.246Z,8.48
2023-02-18T16:17:59.205Z,8.30
2023-02-18T16:20:35.987Z,9.13
2023-02-18T16:23:12.226Z,8.88
2023-02-18T16:25:39.245Z,8.57
2023-02-18T16:28:13.092Z,9.02
2023-02-18T16:30:41.559Z,8.73
2023-02-18T16:33:09.318Z,9.07
2023-02-18T16:35:49.181Z,8.32
2023-02-18T16:38:19.444Z,7.70
2023-02-18T16:40:46.537Z,7.88
2023-02-18T16:43:17.368Z,7.18
2023-02-18T16:45:53.887Z,6.82
2023-02-18T16:48:23.907Z,6.13
2023-02-18T16:50:51.803Z,6.00
2023-02-18T16:53:20.227Z,6.45
2023-02-18T16:55:48.938Z,5.43
2023-02-18T16:58:15.837Z,5.88
2023-02-18T17:00:44.069Z,5.72
2023-02-18T17:03:12.260Z,5.70
2023-02-18T17:05:39.505Z,4.30
2023-02-18T17:08:26.430Z,6.07
2023-02-18T17:10:56.321Z,5.25
2023-02-18T17:13:26.878Z,5.78
2023-02-18T17:15:56.070Z,4.30
2023-02-18T17:18:26.758Z,4.30
2023-02-18T17:20:53.917Z,4.25
2023-02-18T17:23:23.395Z,4.80
2023-02-18T17:25:51.797Z,6.30
2023-02-18T17:28:19.374Z,4.75
2023-02-18T17:30:49.044Z,5.32
2023-02-18T17:33:18.775Z,5.75
2023-02-18T17:35:46.275Z,4.65
2023-02-18T17:38:15.843Z,5.30
2023-02-18T17:40:43.629Z,5.63
2023-02-18T17:43:15.325Z,6.50
2023-02-18T17:45:57.617Z,6.18
2023-02-18T17:48:25.704Z,4.95
2023-02-18T17:50:52.841Z,5.82
2023-02-18T17:53:20.112Z,4.95
2023-02-18T17:55:47.988Z,4.00
2023-02-18T17:58:16.153Z,4.88
2023-02-18T18:00:49.829Z,5.03
2023-02-18T18:03:17.329Z,5.97
2023-02-18T18:05:48.956Z,5.60
2023-02-18T18:08:16.565Z,5.28
2023-02-18T18:10:52.982Z,5.35
2023-02-18T18:13:23.470Z,5.53
2023-02-18T18:15:50.858Z,5.25
2023-02-18T18:18:18.731Z,4.70
2023-02-18T18:20:49.040Z,4.88
2023-02-18T18:23:17.928Z,5.82
2023-02-18T18:25:47.866Z,5.38
2023-02-18T18:28:15.077Z,5.25
2023-02-18T18:30:47.681Z,5.72
2023-02-18T18:33:21.895Z,5.82
2023-02-18T18:35:51.873Z,4.57
2023-02-18T18:38:22.049Z,5.57
2023-02-18T18:40:50.090Z,5.25
2023-02-18T18:43:18.844Z,5.00
2023-02-18T18:45:46.163Z,5.78
2023-02-18T18:48:13.375Z,5.57
2023-02-18T18:50:42.032Z,4.82
2023-02-18T18:53:41.481Z,5.65
2023-02-18T18:56:08.866Z,5.28
2023-02-18T18:58:35.797Z,5.28
2023-02-18T19:01:04.763Z,5.22
2023-02-18T19:03:33.927Z,5.00
2023-02-18T19:06:01.160Z,5.50
2023-02-18T19:08:29.281Z,5.95
2023-02-18T19:10:57.395Z,5.80
2023-02-18T19:13:27.273Z,6.10
2023-02-18T19:16:04.233Z,6.28
2023-02-18T19:18:33.610Z,6.43
2023-02-18T19:21:01.992Z,5.75
2023-02-18T19:23:29.008Z,6.20
2023-02-18T19:25:57.023Z,6.47
2023-02-18T19:28:24.015Z,5.85
2023-02-18T19:30:51.169Z,6.03
2023-02-18T19:33:18.372Z,6.82
2023-02-18T19:35:45.603Z,6.20
2023-02-18T19:38:15.920Z,5.85
2023-02-18T19:40:44.067Z,6.15
2023-02-18T19:43:11.920Z,7.85
2023-02-18T19:45:46.732Z,6.95
2023-02-18T19:48:15.313Z,6.70
2023-02-18T19:50:43.155Z,7.70
2023-02-18T19:53:10.858Z,7.32
2023-02-18T19:55:37.793Z,7.38
2023-02-18T19:58:04.903Z,6.68
2023-02-18T20:00:31.965Z,7.95
2023-02-18T20:02:58.941Z,7.80
2023-02-18T20:05:26.024Z,6.85
2023-02-18T20:07:52.997Z,7.30
2023-02-18T20:10:20.293Z,7.18
2023-02-18T20:12:54.825Z,6.97
2023-02-18T20:15:22.520Z,7.05
2023-02-18T20:17:50.087Z,7.45
2023-02-18T20:20:20.161Z,8.15
2023-02-18T20:22:47.132Z,8.10
2023-02-18T20:25:14.154Z,7.90
2023-02-18T20:27:58.208Z,8.38
2023-02-18T20:30:27.298Z,8.07
2023-02-18T20:32:54.287Z,8.30
2023-02-18T20:35:21.443Z,8.02
2023-02-18T20:37:49.477Z,8.35
2023-02-18T20:40:17.805Z,9.20
2023-02-18T20:42:44.971Z,10.02
2023-02-18T20:45:12.005Z,9.85
2023-02-18T20:47:38.949Z,11.73
2023-02-18T20:50:06.196Z,10.20
2023-02-18T20:52:34.758Z,9.63
2023-02-18T20:55:01.931Z,9.82
2023-02-18T20:57:28.938Z,10.05
2023-02-18T20:59:55.993Z,9.50
2023-02-18T21:02:22.924Z,9.52
2023-02-18T21:04:49.910Z,10.82
2023-02-18T21:07:16.930Z,10.85
2023-02-18T21:09:43.961Z,11.40
2023-02-18T21:12:11.106Z,10.88
2023-02-18T21:14:38.119Z,10.82
2023-02-18T21:17:05.200Z,11.48
2023-02-18T21:19:32.232Z,10.98
2023-02-18T21:22:00.083Z,10.35
2023-02-18T21:24:27.617Z,9.75
2023-02-18T21:26:54.613Z,17.20
2023-02-18T21:29:21.643Z,11.50
2023-02-18T21:31:48.959Z,10.05
2023-02-18T21:34:16.552Z,9.70
2023-02-18T21:36:44.278Z,9.95
2023-02-18T21:39:11.505Z,9.95
2023-02-18T21:41:40.922Z,9.60
2023-02-18T21:44:09.255Z,10.70
2023-02-18T21:46:36.844Z,9.95
2023-02-18T21:49:10.681Z,10.82
2023-02-18T21:51:59.288Z,10.45
2023-02-18T21:54:30.478Z,10.52
2023-02-18T21:56:58.883Z,11.85
2023-02-18T21:59:28.230Z,11.77
2023-02-18T22:01:56.531Z,10.52
2023-02-18T22:04:24.078Z,12.07
2023-02-18T22:06:51.231Z,11.50
2023-02-18T22:09:18.482Z,11.32
2023-02-18T22:11:45.815Z,11.63
2023-02-18T22:14:14.601Z,10.82
2023-02-18T22:16:42.367Z,10.77
2023-02-18T22:19:11.731Z,10.82
2023-02-18T22:21:39.001Z,10.70
2023-02-18T22:24:06.885Z,10.63
2023-02-18T22:26:34.297Z,11.43
2023-02-18T22:29:01.356Z,11.13
2023-02-18T22:31:30.185Z,10.73
2023-02-18T22:33:58.784Z,10.70
2023-02-18T22:36:27.134Z,11.10
2023-02-18T22:38:54.463Z,16.67
2023-02-18T22:41:23.970Z,10.27
2023-02-18T22:43:59.183Z,10.95
2023-02-18T22:46:27.427Z,10.75
2023-02-18T22:48:58.818Z,10.35
2023-02-18T22:51:28.587Z,11.20
2023-02-18T22:53:57.511Z,9.38
2023-02-18T22:56:26.570Z,9.55
2023-02-18T22:58:54.839Z,10.70
2023-02-18T23:01:31.358Z,10.93
2023-02-18T23:04:07.961Z,10.50
2023-02-18T23:06:36.517Z,10.35
2023-02-18T23:09:04.312Z,10.68
2023-02-18T23:11:31.388Z,10.32
2023-02-18T23:14:17.313Z,10.07
2023-02-18T23:17:07.811Z,11.52
2023-02-18T23:19:36.604Z,11.15
2023-02-18T23:22:03.982Z,11.73
2023-02-18T23:24:40.154Z,10.60
2023-02-18T23:27:09.430Z,10.30
2023-02-18T23:29:36.768Z,11.05
2023-02-18T23:32:05.366Z,10.70
2023-02-18T23:34:32.543Z,10.27
2023-02-18T23:36:59.512Z,10.20
2023-02-18T23:39:27.413Z,10.93
2023-02-18T23:41:54.355Z,10.35
2023-02-18T23:44:23.416Z,10.88
2023-02-18T23:46:50.913Z,10.73
2023-02-18T23:49:28.837Z,11.20
2023-02-18T23:51:57.183Z,12.05
2023-02-18T23:54:27.846Z,12.02
2023-02-18T23:56:54.880Z,11.75
2023-02-18T23:59:22.047Z,11.05
