createdAt,value
2022-08-07T00:00:41.420Z,15.80
2022-08-07T00:03:09.301Z,15.80
2022-08-07T00:05:37.643Z,15.80
2022-08-07T00:08:05.394Z,15.70
2022-08-07T00:10:35.092Z,15.70
2022-08-07T00:13:17.362Z,15.70
2022-08-07T00:15:52.029Z,15.70
2022-08-07T00:18:24.624Z,15.70
2022-08-07T00:21:01.982Z,15.80
2022-08-07T00:23:35.381Z,15.70
2022-08-07T00:26:18.655Z,15.80
2022-08-07T00:28:56.846Z,15.70
2022-08-07T00:31:26.000Z,15.60
2022-08-07T00:34:05.366Z,15.60
2022-08-07T00:36:38.538Z,15.50
2022-08-07T00:39:16.360Z,15.60
2022-08-07T00:41:53.763Z,15.60
2022-08-07T00:44:28.416Z,15.60
2022-08-07T00:46:55.405Z,15.50
2022-08-07T00:49:24.980Z,15.40
2022-08-07T00:52:10.062Z,15.30
2022-08-07T00:54:40.630Z,15.10
2022-08-07T00:57:09.205Z,15.00
2022-08-07T00:59:37.593Z,14.80
2022-08-07T01:02:08.988Z,14.60
2022-08-07T01:04:43.110Z,14.40
2022-08-07T01:07:12.029Z,14.30
2022-08-07T01:10:06.642Z,14.20
2022-08-07T01:12:30.520Z,14.20
2022-08-07T01:15:01.487Z,14.20
2022-08-07T01:17:31.675Z,14.10
2022-08-07T01:20:07.921Z,13.90
2022-08-07T01:22:37.293Z,13.80
2022-08-07T01:25:53.885Z,13.80
2022-08-07T01:28:03.564Z,13.60
2022-08-07T01:30:31.140Z,13.60
2022-08-07T01:32:58.372Z,13.50
2022-08-07T01:35:52.924Z,13.50
2022-08-07T01:38:14.340Z,13.50
2022-08-07T01:41:05.391Z,13.40
2022-08-07T01:43:38.187Z,13.30
2022-08-07T01:46:08.117Z,13.20
2022-08-07T01:48:40.972Z,13.10
2022-08-07T01:52:01.192Z,13.10
2022-08-07T01:54:12.577Z,13.10
2022-08-07T01:56:55.962Z,13.00
2022-08-07T01:59:32.295Z,12.90
2022-08-07T02:02:06.374Z,12.90
2022-08-07T02:04:55.641Z,12.90
2022-08-07T02:07:44.780Z,12.90
2022-08-07T02:10:18.779Z,12.70
2022-08-07T02:12:50.295Z,12.70
2022-08-07T02:15:26.399Z,12.70
2022-08-07T02:17:57.328Z,12.70
2022-08-07T02:20:30.187Z,12.80
2022-08-07T02:23:01.723Z,12.80
2022-08-07T02:26:31.267Z,12.80
2022-08-07T02:28:27.196Z,12.80
2022-08-07T02:31:10.251Z,12.80
2022-08-07T02:34:04.055Z,12.70
2022-08-07T02:36:41.232Z,12.70
2022-08-07T02:39:16.793Z,12.70
2022-08-07T02:41:54.205Z,12.70
2022-08-07T02:44:27.465Z,12.60
2022-08-07T02:47:00.980Z,12.70
2022-08-07T02:49:58.985Z,12.60
2022-08-07T02:52:31.256Z,12.60
2022-08-07T02:55:04.609Z,12.50
2022-08-07T02:57:54.055Z,12.50
2022-08-07T03:00:23.469Z,12.50
2022-08-07T03:02:55.032Z,12.40
2022-08-07T03:05:24.769Z,12.50
2022-08-07T03:08:05.110Z,12.40
2022-08-07T03:10:36.914Z,12.40
2022-08-07T03:13:15.837Z,12.30
2022-08-07T03:15:56.179Z,12.30
2022-08-07T03:18:34.689Z,12.30
2022-08-07T03:21:08.240Z,12.30
2022-08-07T03:24:19.406Z,12.40
2022-08-07T03:26:30.044Z,12.40
2022-08-07T03:29:00.366Z,12.50
2022-08-07T03:31:42.678Z,12.50
2022-08-07T03:34:18.355Z,12.50
2022-08-07T03:36:51.519Z,12.50
2022-08-07T03:39:46.069Z,12.50
2022-08-07T03:42:08.472Z,12.50
2022-08-07T03:44:37.539Z,12.40
2022-08-07T03:47:14.041Z,12.30
2022-08-07T03:49:48.028Z,12.20
2022-08-07T03:52:26.374Z,12.10
2022-08-07T03:55:06.713Z,12.10
2022-08-07T03:58:32.443Z,12.00
2022-08-07T04:00:33.856Z,11.90
2022-08-07T04:03:04.316Z,11.90
2022-08-07T04:05:41.088Z,11.80
2022-08-07T04:08:18.633Z,11.80
2022-08-07T04:10:54.242Z,11.80
2022-08-07T04:14:33.257Z,11.80
2022-08-07T04:16:31.326Z,11.70
2022-08-07T04:19:04.150Z,11.70
2022-08-07T04:21:39.835Z,11.70
2022-08-07T04:24:30.784Z,11.70
2022-08-07T04:27:04.762Z,11.70
2022-08-07T04:29:40.528Z,11.70
2022-08-07T04:32:34.025Z,11.70
2022-08-07T04:35:06.231Z,11.70
2022-08-07T04:37:52.825Z,11.70
2022-08-07T04:40:29.734Z,11.70
2022-08-07T04:43:01.675Z,11.70
2022-08-07T04:46:03.282Z,11.70
2022-08-07T04:48:45.783Z,11.80
2022-08-07T04:51:27.608Z,11.80
2022-08-07T04:54:07.044Z,11.80
2022-08-07T04:58:24.121Z,12.00
2022-08-07T05:00:09.732Z,12.00
2022-08-07T05:03:17.072Z,12.10
2022-08-07T05:05:59.662Z,12.10
2022-08-07T05:09:00.761Z,12.10
2022-08-07T05:11:57.171Z,12.20
2022-08-07T05:14:56.442Z,12.20
2022-08-07T05:17:52.232Z,12.20
2022-08-07T05:20:10.014Z,12.20
2022-08-07T05:22:39.999Z,12.30
2022-08-07T05:25:11.830Z,12.30
2022-08-07T05:28:16.334Z,12.30
2022-08-07T05:30:43.207Z,12.40
2022-08-07T05:33:15.572Z,12.40
2022-08-07T05:35:46.525Z,12.50
2022-08-07T05:38:59.437Z,12.50
2022-08-07T05:41:05.481Z,13.00
2022-08-07T05:44:07.646Z,15.70
2022-08-07T05:46:31.703Z,18.40
2022-08-07T05:48:59.893Z,20.30
2022-08-07T05:51:33.419Z,19.70
2022-08-07T05:54:13.643Z,19.00
2022-08-07T05:56:55.692Z,18.40
2022-08-07T05:59:26.244Z,17.90
2022-08-07T06:02:00.199Z,17.90
2022-08-07T06:04:29.893Z,18.20
2022-08-07T06:07:03.899Z,17.60
2022-08-07T06:10:04.068Z,17.10
2022-08-07T06:12:20.962Z,16.80
2022-08-07T06:14:49.657Z,16.60
2022-08-07T06:17:19.596Z,16.60
2022-08-07T06:20:03.367Z,16.60
2022-08-07T06:22:38.919Z,16.70
2022-08-07T06:25:20.617Z,16.90
2022-08-07T06:28:01.584Z,16.90
2022-08-07T06:30:36.356Z,17.10
2022-08-07T06:33:16.159Z,17.30
2022-08-07T06:35:47.871Z,17.40
2022-08-07T06:38:32.757Z,17.60
2022-08-07T06:41:07.074Z,17.80
2022-08-07T06:43:39.786Z,18.00
2022-08-07T06:46:15.339Z,18.00
2022-08-07T06:48:58.195Z,18.10
2022-08-07T06:51:33.197Z,18.40
2022-08-07T06:55:28.956Z,18.70
2022-08-07T06:56:54.186Z,18.90
2022-08-07T07:00:11.706Z,19.00
2022-08-07T07:02:53.764Z,18.90
2022-08-07T07:05:12.669Z,18.70
2022-08-07T07:07:59.047Z,18.90
2022-08-07T07:10:34.837Z,18.90
2022-08-07T07:13:16.445Z,19.10
2022-08-07T07:16:07.786Z,19.40
2022-08-07T07:18:48.356Z,19.60
2022-08-07T07:21:19.589Z,19.70
2022-08-07T07:24:05.929Z,19.80
2022-08-07T07:26:37.940Z,19.50
2022-08-07T07:29:40.634Z,19.70
2022-08-07T07:32:08.603Z,19.70
2022-08-07T07:34:39.643Z,19.70
2022-08-07T07:37:22.104Z,19.80
2022-08-07T07:40:10.223Z,19.70
2022-08-07T07:42:43.869Z,19.70
2022-08-07T07:45:22.815Z,20.00
2022-08-07T07:48:11.086Z,20.30
2022-08-07T07:50:40.182Z,20.60
2022-08-07T07:53:20.221Z,20.70
2022-08-07T07:55:57.433Z,20.70
2022-08-07T07:58:36.928Z,20.80
2022-08-07T08:02:01.571Z,21.00
2022-08-07T08:04:10.358Z,21.20
2022-08-07T08:06:50.986Z,21.10
2022-08-07T08:09:23.262Z,20.90
2022-08-07T08:12:02.838Z,20.90
2022-08-07T08:14:34.373Z,20.90
2022-08-07T08:17:56.211Z,20.90
2022-08-07T08:20:17.174Z,20.80
2022-08-07T08:23:10.009Z,20.80
2022-08-07T08:26:03.340Z,21.00
2022-08-07T08:28:39.177Z,21.20
2022-08-07T08:31:22.643Z,21.50
2022-08-07T08:33:55.739Z,21.30
2022-08-07T08:36:30.097Z,21.40
2022-08-07T08:39:02.060Z,21.40
2022-08-07T08:41:58.952Z,21.50
2022-08-07T08:44:44.721Z,21.30
2022-08-07T08:47:52.141Z,21.40
2022-08-07T08:50:28.277Z,21.50
2022-08-07T08:53:12.092Z,21.70
2022-08-07T08:55:53.296Z,21.70
2022-08-07T08:58:34.581Z,21.60
2022-08-07T09:01:29.690Z,21.70
2022-08-07T09:04:18.831Z,21.80
2022-08-07T09:07:05.983Z,21.70
2022-08-07T09:10:03.323Z,22.00
2022-08-07T09:12:53.570Z,22.10
2022-08-07T09:16:23.066Z,22.20
2022-08-07T09:19:07.046Z,22.20
2022-08-07T09:24:28.255Z,22.30
2022-08-07T09:25:17.633Z,22.30
2022-08-07T09:30:04.596Z,22.30
2022-08-07T09:31:15.403Z,22.40
2022-08-07T09:34:11.027Z,22.40
2022-08-07T09:36:49.933Z,22.30
2022-08-07T09:39:53.707Z,22.50
2022-08-07T09:42:43.640Z,22.70
2022-08-07T09:47:51.997Z,22.60
2022-08-07T09:48:19.488Z,22.60
2022-08-07T09:50:51.363Z,22.80
2022-08-07T09:53:23.196Z,22.70
2022-08-07T09:56:47.339Z,22.90
2022-08-07T09:59:46.700Z,22.70
2022-08-07T10:02:55.892Z,22.70
2022-08-07T10:05:59.101Z,22.90
2022-08-07T10:09:08.680Z,22.90
2022-08-07T10:12:26.185Z,23.10
2022-08-07T10:15:19.888Z,23.20
2022-08-07T10:18:11.933Z,23.20
2022-08-07T10:21:00.125Z,23.10
2022-08-07T10:24:05.156Z,23.00
2022-08-07T10:27:10.900Z,23.20
2022-08-07T10:29:56.793Z,23.40
2022-08-07T10:32:52.940Z,23.70
2022-08-07T10:35:56.008Z,23.90
2022-08-07T10:38:35.726Z,23.90
2022-08-07T10:41:51.816Z,24.30
2022-08-07T10:44:38.016Z,24.50
2022-08-07T10:47:11.838Z,24.50
2022-08-07T10:50:05.537Z,24.40
2022-08-07T10:52:40.105Z,24.00
2022-08-07T10:55:21.232Z,23.90
2022-08-07T10:58:32.124Z,23.60
2022-08-07T11:01:35.879Z,23.40
2022-08-07T11:04:40.673Z,23.70
2022-08-07T11:07:58.981Z,23.90
2022-08-07T11:10:39.270Z,23.90
2022-08-07T11:14:42.102Z,24.10
2022-08-07T11:16:34.251Z,23.80
2022-08-07T11:19:21.585Z,23.80
2022-08-07T11:22:27.404Z,23.80
2022-08-07T11:25:07.511Z,23.80
2022-08-07T11:28:01.276Z,23.90
2022-08-07T11:30:42.618Z,23.90
2022-08-07T11:33:59.752Z,24.20
2022-08-07T11:36:30.589Z,24.20
2022-08-07T11:39:19.564Z,24.30
2022-08-07T11:42:16.906Z,24.60
2022-08-07T11:44:59.891Z,24.60
2022-08-07T11:48:17.940Z,24.70
2022-08-07T11:51:09.100Z,24.80
2022-08-07T11:54:18.806Z,24.90
2022-08-07T11:58:00.615Z,24.90
2022-08-07T12:00:20.239Z,24.70
2022-08-07T12:03:45.169Z,24.40
2022-08-07T12:06:37.378Z,24.20
2022-08-07T12:08:58.275Z,24.20
2022-08-07T12:11:32.434Z,24.10
2022-08-07T12:14:13.310Z,24.20
2022-08-07T12:17:01.186Z,24.50
2022-08-07T12:20:04.795Z,24.60
2022-08-07T12:22:58.307Z,24.60
2022-08-07T12:26:03.022Z,24.70
2022-08-07T12:28:49.809Z,24.60
2022-08-07T12:32:02.253Z,24.70
2022-08-07T12:34:35.894Z,24.90
2022-08-07T12:37:08.198Z,24.90
2022-08-07T12:39:43.027Z,25.00
2022-08-07T12:42:12.142Z,24.90
2022-08-07T12:44:45.133Z,24.50
2022-08-07T12:47:27.203Z,24.70
2022-08-07T12:50:04.924Z,24.80
2022-08-07T12:53:01.044Z,24.90
2022-08-07T12:55:41.192Z,25.10
2022-08-07T12:58:35.430Z,25.40
2022-08-07T13:01:28.060Z,25.60
2022-08-07T13:04:18.987Z,25.50
2022-08-07T13:07:07.411Z,25.40
2022-08-07T13:10:09.154Z,25.20
2022-08-07T13:12:52.722Z,25.10
2022-08-07T13:15:32.547Z,25.20
2022-08-07T13:18:02.379Z,25.30
2022-08-07T13:20:51.133Z,25.40
2022-08-07T13:24:01.536Z,25.40
2022-08-07T13:26:35.354Z,25.40
2022-08-07T13:29:47.977Z,25.50
2022-08-07T13:32:32.417Z,25.60
2022-08-07T13:35:25.655Z,25.60
2022-08-07T13:38:30.888Z,25.50
2022-08-07T13:41:25.128Z,25.50
2022-08-07T13:44:00.164Z,25.40
2022-08-07T13:46:33.487Z,25.50
2022-08-07T13:49:08.869Z,25.60
2022-08-07T13:52:04.741Z,25.70
2022-08-07T13:54:49.130Z,25.50
2022-08-07T13:57:24.274Z,25.40
2022-08-07T13:59:55.583Z,25.50
2022-08-07T14:02:33.584Z,25.60
2022-08-07T14:05:15.383Z,25.80
2022-08-07T14:08:00.461Z,25.90
2022-08-07T14:10:41.784Z,25.90
2022-08-07T14:13:16.214Z,25.70
2022-08-07T14:15:51.209Z,25.60
2022-08-07T14:18:29.905Z,25.20
2022-08-07T14:21:21.101Z,25.30
2022-08-07T14:24:28.036Z,25.50
2022-08-07T14:27:00.534Z,25.50
2022-08-07T14:30:05.758Z,25.60
2022-08-07T14:32:20.322Z,25.80
2022-08-07T14:34:53.441Z,25.70
2022-08-07T14:37:23.784Z,25.70
2022-08-07T14:40:16.511Z,25.60
2022-08-07T14:43:57.782Z,25.60
2022-08-07T14:45:59.527Z,25.50
2022-08-07T14:48:33.220Z,25.40
2022-08-07T14:51:15.810Z,25.50
2022-08-07T14:54:05.580Z,25.50
2022-08-07T14:56:33.272Z,25.60
2022-08-07T14:59:13.787Z,25.50
2022-08-07T15:01:58.237Z,25.40
2022-08-07T15:04:26.267Z,25.50
2022-08-07T15:06:57.933Z,25.60
2022-08-07T15:09:57.760Z,25.60
2022-08-07T15:12:30.498Z,25.70
2022-08-07T15:15:07.527Z,25.70
2022-08-07T15:17:55.122Z,25.70
2022-08-07T15:20:33.627Z,25.70
2022-08-07T15:23:20.486Z,25.50
2022-08-07T15:25:53.565Z,25.60
2022-08-07T15:28:34.985Z,25.60
2022-08-07T15:31:10.158Z,25.80
2022-08-07T15:37:04.509Z,25.80
2022-08-07T15:39:16.713Z,25.80
2022-08-07T15:42:43.460Z,25.60
2022-08-07T15:44:52.122Z,25.60
2022-08-07T15:48:00.277Z,25.50
2022-08-07T15:50:12.431Z,25.60
2022-08-07T15:53:52.286Z,25.50
2022-08-07T15:56:15.846Z,25.40
2022-08-07T15:58:59.931Z,25.40
2022-08-07T16:01:39.759Z,25.40
2022-08-07T16:04:15.252Z,25.40
2022-08-07T16:06:50.032Z,25.40
2022-08-07T16:09:22.877Z,25.50
2022-08-07T16:11:50.039Z,25.60
2022-08-07T16:14:32.944Z,25.60
2022-08-07T16:17:15.481Z,25.40
2022-08-07T16:20:04.686Z,25.40
2022-08-07T16:22:55.269Z,25.20
2022-08-07T16:25:54.269Z,25.10
2022-08-07T16:30:06.067Z,25.20
2022-08-07T16:31:51.394Z,25.30
2022-08-07T16:34:55.397Z,25.20
2022-08-07T16:38:03.426Z,25.10
2022-08-07T16:41:01.486Z,25.00
2022-08-07T16:44:05.576Z,25.00
2022-08-07T16:47:04.567Z,25.00
2022-08-07T16:50:26.561Z,25.00
2022-08-07T16:52:52.798Z,25.00
2022-08-07T16:55:47.228Z,25.00
2022-08-07T16:59:10.346Z,25.00
2022-08-07T17:02:51.226Z,24.90
2022-08-07T17:06:02.438Z,24.80
2022-08-07T17:08:00.070Z,24.80
2022-08-07T17:10:39.550Z,24.80
2022-08-07T17:13:41.610Z,24.80
2022-08-07T17:16:24.920Z,24.70
2022-08-07T17:18:51.893Z,24.70
2022-08-07T17:21:50.827Z,24.60
2022-08-07T17:24:41.334Z,24.60
2022-08-07T17:27:19.743Z,24.60
2022-08-07T17:30:14.763Z,24.50
2022-08-07T17:34:09.249Z,24.50
2022-08-07T17:36:20.609Z,24.50
2022-08-07T17:39:15.800Z,24.40
2022-08-07T17:42:02.257Z,24.40
2022-08-07T17:44:45.467Z,24.40
2022-08-07T17:47:38.115Z,24.30
2022-08-07T17:50:19.674Z,24.20
2022-08-07T17:52:55.186Z,24.20
2022-08-07T17:56:00.440Z,24.20
2022-08-07T17:58:46.331Z,24.10
2022-08-07T18:01:36.667Z,24.10
2022-08-07T18:04:22.613Z,24.00
2022-08-07T18:07:22.578Z,24.00
2022-08-07T18:10:10.171Z,23.90
2022-08-07T18:12:58.824Z,23.90
2022-08-07T18:15:32.878Z,23.80
2022-08-07T18:18:46.259Z,23.80
2022-08-07T18:21:38.269Z,23.80
2022-08-07T18:24:28.406Z,23.70
2022-08-07T18:27:38.714Z,23.60
2022-08-07T18:30:32.836Z,23.50
2022-08-07T18:33:31.914Z,23.50
2022-08-07T18:36:32.720Z,23.30
2022-08-07T18:40:05.613Z,23.20
2022-08-07T18:42:12.851Z,23.00
2022-08-07T18:45:44.953Z,22.80
2022-08-07T18:48:07.981Z,22.70
2022-08-07T18:50:53.206Z,22.50
2022-08-07T18:53:36.629Z,22.40
2022-08-07T18:56:31.632Z,22.20
2022-08-07T18:59:46.896Z,22.00
2022-08-07T19:02:20.082Z,21.80
2022-08-07T19:05:25.533Z,21.60
2022-08-07T19:08:52.067Z,21.40
2022-08-07T19:11:36.691Z,21.10
2022-08-07T19:14:39.401Z,21.00
2022-08-07T19:17:55.670Z,20.90
2022-08-07T19:20:04.403Z,20.70
2022-08-07T19:22:55.520Z,20.40
2022-08-07T19:26:22.888Z,20.30
2022-08-07T19:28:30.838Z,20.20
2022-08-07T19:31:59.504Z,20.20
2022-08-07T19:34:33.791Z,20.10
2022-08-07T19:37:09.909Z,20.00
2022-08-07T19:39:57.856Z,19.90
2022-08-07T19:42:31.394Z,19.80
2022-08-07T19:45:08.538Z,19.60
2022-08-07T19:47:42.096Z,19.50
2022-08-07T19:50:44.438Z,19.40
2022-08-07T19:52:58.874Z,19.30
2022-08-07T19:55:56.480Z,19.20
2022-08-07T19:58:18.388Z,19.10
2022-08-07T20:00:57.361Z,19.00
2022-08-07T20:03:35.570Z,19.00
2022-08-07T20:06:05.124Z,18.90
2022-08-07T20:08:35.651Z,18.80
2022-08-07T20:11:10.820Z,18.70
2022-08-07T20:13:53.453Z,18.70
2022-08-07T20:16:35.495Z,18.70
2022-08-07T20:19:06.176Z,18.50
2022-08-07T20:21:42.235Z,18.50
2022-08-07T20:24:28.619Z,18.40
2022-08-07T20:26:59.002Z,18.30
2022-08-07T20:29:49.017Z,18.20
2022-08-07T20:32:39.744Z,18.20
2022-08-07T20:35:26.590Z,18.00
2022-08-07T20:37:59.159Z,18.00
2022-08-07T20:40:32.786Z,17.90
2022-08-07T20:43:02.199Z,18.00
2022-08-07T20:46:25.833Z,18.00
2022-08-07T20:48:28.351Z,18.00
2022-08-07T20:50:59.938Z,17.90
2022-08-07T20:54:02.804Z,17.90
2022-08-07T20:56:16.620Z,17.90
2022-08-07T20:58:55.829Z,17.80
2022-08-07T21:01:29.786Z,17.80
2022-08-07T21:04:22.615Z,17.60
2022-08-07T21:06:55.265Z,17.60
2022-08-07T21:09:51.993Z,17.50
2022-08-07T21:12:29.183Z,17.50
2022-08-07T21:15:01.331Z,17.40
2022-08-07T21:18:03.075Z,17.30
2022-08-07T21:20:29.684Z,17.30
2022-08-07T21:23:09.585Z,17.30
2022-08-07T21:25:56.186Z,17.20
2022-08-07T21:28:50.291Z,17.20
2022-08-07T21:32:42.581Z,17.10
2022-08-07T21:34:46.072Z,17.00
2022-08-07T21:37:25.765Z,17.00
2022-08-07T21:40:06.334Z,16.90
2022-08-07T21:42:51.043Z,16.80
2022-08-07T21:46:07.763Z,16.80
2022-08-07T21:48:28.787Z,16.80
2022-08-07T21:51:19.401Z,16.70
2022-08-07T21:53:54.904Z,16.60
2022-08-07T21:56:59.741Z,16.50
2022-08-07T21:59:26.840Z,16.50
2022-08-07T22:02:10.384Z,16.40
2022-08-07T22:04:54.039Z,16.40
2022-08-07T22:07:31.796Z,16.40
2022-08-07T22:10:24.704Z,16.40
2022-08-07T22:13:01.223Z,16.30
2022-08-07T22:16:42.500Z,16.30
2022-08-07T22:18:49.310Z,16.20
2022-08-07T22:21:22.143Z,16.10
2022-08-07T22:23:48.799Z,16.20
2022-08-07T22:26:23.942Z,16.10
2022-08-07T22:29:09.011Z,16.10
2022-08-07T22:32:03.466Z,16.00
2022-08-07T22:35:05.946Z,16.00
2022-08-07T22:38:02.015Z,16.00
2022-08-07T22:40:56.595Z,15.90
2022-08-07T22:43:31.480Z,15.80
2022-08-07T22:46:47.100Z,15.80
2022-08-07T22:49:09.575Z,15.60
2022-08-07T22:51:52.053Z,15.50
2022-08-07T22:54:49.159Z,15.50
2022-08-07T22:57:46.549Z,15.50
2022-08-07T23:00:28.693Z,15.30
2022-08-07T23:03:23.716Z,15.20
2022-08-07T23:06:08.350Z,15.20
2022-08-07T23:10:03.849Z,15.20
2022-08-07T23:12:40.920Z,15.10
2022-08-07T23:15:22.050Z,15.20
2022-08-07T23:18:34.727Z,15.00
2022-08-07T23:21:16.276Z,15.00
2022-08-07T23:24:19.130Z,15.00
2022-08-07T23:26:58.770Z,15.00
2022-08-07T23:30:39.456Z,15.00
2022-08-07T23:34:20.232Z,15.00
2022-08-07T23:36:35.841Z,14.90
2022-08-07T23:39:25.731Z,14.90
2022-08-07T23:42:30.647Z,14.80
2022-08-07T23:46:03.585Z,14.70
2022-08-07T23:48:49.496Z,14.60
2022-08-07T23:52:59.616Z,14.60
2022-08-07T23:54:44.135Z,14.50
2022-08-07T23:57:30.417Z,14.40
