createdAt,value
2019-02-12T00:01:09.822Z,2.30
2019-02-12T00:03:57.729Z,2.40
2019-02-12T00:06:45.589Z,2.60
2019-02-12T00:09:33.439Z,2.70
2019-02-12T00:12:21.140Z,2.80
2019-02-12T00:15:09.194Z,2.90
2019-02-12T00:17:56.774Z,3.00
2019-02-12T00:20:44.660Z,3.00
2019-02-12T00:23:32.509Z,3.00
2019-02-12T00:26:20.571Z,3.10
2019-02-12T00:29:08.449Z,3.60
2019-02-12T00:31:56.257Z,3.20
2019-02-12T00:34:43.897Z,3.10
2019-02-12T00:37:31.746Z,3.10
2019-02-12T00:40:19.661Z,3.00
2019-02-12T00:43:07.793Z,3.00
2019-02-12T00:45:55.573Z,2.90
2019-02-12T00:48:43.469Z,2.90
2019-02-12T00:51:31.369Z,2.90
2019-02-12T00:54:19.481Z,2.80
2019-02-12T00:57:07.076Z,2.80
2019-02-12T00:59:55.055Z,2.80
2019-02-12T01:02:42.662Z,2.80
2019-02-12T01:05:30.556Z,2.80
2019-02-12T01:08:18.493Z,2.70
2019-02-12T01:11:06.489Z,2.70
2019-02-12T01:13:54.326Z,2.50
2019-02-12T01:16:42.188Z,2.40
2019-02-12T01:19:30.038Z,2.20
2019-02-12T01:22:17.920Z,2.10
2019-02-12T01:25:07.209Z,2.10
2019-02-12T01:27:55.352Z,2.10
2019-02-12T01:30:42.939Z,2.00
2019-02-12T01:33:30.857Z,1.80
2019-02-12T01:36:18.609Z,1.80
2019-02-12T01:39:09.416Z,1.60
2019-02-12T01:41:57.394Z,1.50
2019-02-12T01:44:45.261Z,1.30
2019-02-12T01:47:32.838Z,1.30
2019-02-12T01:50:20.993Z,1.40
2019-02-12T01:53:08.768Z,1.20
2019-02-12T01:55:56.625Z,1.00
2019-02-12T01:58:44.253Z,0.80
2019-02-12T02:01:32.201Z,0.60
2019-02-12T02:04:19.785Z,0.40
2019-02-12T02:07:07.905Z,0.50
2019-02-12T02:09:55.681Z,0.40
2019-02-12T02:12:43.561Z,0.30
2019-02-12T02:15:31.164Z,0.20
2019-02-12T02:18:18.894Z,0.20
2019-02-12T02:21:06.779Z,0.10
2019-02-12T02:23:54.850Z,0.00
2019-02-12T02:26:42.479Z,0.00
2019-02-12T02:29:30.253Z,0.20
2019-02-12T02:32:18.101Z,0.30
2019-02-12T02:35:06.766Z,0.30
2019-02-12T02:37:54.639Z,0.30
2019-02-12T02:40:42.339Z,0.30
2019-02-12T02:43:30.150Z,0.20
2019-02-12T02:46:18.217Z,0.10
2019-02-12T02:49:05.842Z,0.00
2019-02-12T02:51:54.255Z,-0.10
2019-02-12T02:54:42.257Z,-0.20
2019-02-12T02:57:30.257Z,-0.40
2019-02-12T03:00:18.058Z,-0.50
2019-02-12T03:03:05.729Z,-0.60
2019-02-12T03:05:53.477Z,-0.70
2019-02-12T03:08:41.280Z,-0.70
2019-02-12T03:11:29.161Z,-0.80
2019-02-12T03:14:17.046Z,-0.90
2019-02-12T03:17:04.698Z,-0.80
2019-02-12T03:19:52.375Z,-0.80
2019-02-12T03:22:39.926Z,-0.80
2019-02-12T03:25:27.925Z,-0.70
2019-02-12T03:28:15.885Z,-0.50
2019-02-12T03:31:03.741Z,-0.30
2019-02-12T03:33:51.539Z,-0.10
2019-02-12T03:36:39.450Z,0.10
2019-02-12T03:39:27.412Z,0.20
2019-02-12T03:42:15.251Z,0.40
2019-02-12T03:45:03.963Z,0.50
2019-02-12T03:47:51.874Z,0.50
2019-02-12T03:50:39.497Z,0.60
2019-02-12T03:53:27.309Z,0.70
2019-02-12T03:56:14.965Z,0.70
2019-02-12T03:59:02.717Z,0.80
2019-02-12T04:01:50.874Z,0.80
2019-02-12T04:04:38.396Z,0.70
2019-02-12T04:07:26.312Z,0.80
2019-02-12T04:10:14.369Z,0.80
2019-02-12T04:13:02.713Z,0.80
2019-02-12T04:15:50.729Z,0.80
2019-02-12T04:18:38.709Z,0.80
2019-02-12T04:21:26.454Z,0.80
2019-02-12T04:24:14.465Z,0.60
2019-02-12T04:27:02.110Z,0.50
2019-02-12T04:29:49.905Z,0.40
2019-02-12T04:32:37.657Z,0.30
2019-02-12T04:35:25.481Z,0.10
2019-02-12T04:38:13.406Z,0.00
2019-02-12T04:41:01.240Z,-0.10
2019-02-12T04:43:48.996Z,-0.10
2019-02-12T04:46:36.952Z,0.10
2019-02-12T04:49:24.877Z,0.10
2019-02-12T04:52:12.497Z,0.10
2019-02-12T04:55:00.044Z,0.20
2019-02-12T04:57:47.902Z,0.20
2019-02-12T05:00:35.606Z,0.30
2019-02-12T05:03:23.367Z,0.30
2019-02-12T05:06:11.350Z,0.40
2019-02-12T05:09:11.129Z,0.30
2019-02-12T05:11:59.053Z,0.20
2019-02-12T05:14:46.938Z,0.10
2019-02-12T05:17:35.048Z,0.10
2019-02-12T05:20:22.896Z,0.00
2019-02-12T05:23:10.619Z,0.00
2019-02-12T05:25:58.303Z,-0.10
2019-02-12T05:28:46.382Z,-0.20
2019-02-12T05:31:34.333Z,-0.20
2019-02-12T05:34:22.133Z,-0.30
2019-02-12T05:37:10.169Z,-0.30
2019-02-12T05:39:57.891Z,-0.40
2019-02-12T05:42:45.512Z,-0.40
2019-02-12T05:45:33.411Z,-0.30
2019-02-12T05:48:21.322Z,-0.30
2019-02-12T05:51:09.069Z,-0.30
2019-02-12T05:53:56.668Z,-0.30
2019-02-12T05:56:44.611Z,-0.40
2019-02-12T05:59:32.458Z,-0.40
2019-02-12T06:02:22.608Z,-0.50
2019-02-12T06:05:11.077Z,-0.60
2019-02-12T06:07:58.793Z,-0.60
2019-02-12T06:10:46.759Z,-0.60
2019-02-12T06:13:34.910Z,-0.60
2019-02-12T06:16:22.797Z,-0.60
2019-02-12T06:19:11.628Z,-0.50
2019-02-12T06:21:59.734Z,-0.60
2019-02-12T06:24:47.632Z,-0.60
2019-02-12T06:27:35.200Z,-0.70
2019-02-12T06:30:23.150Z,-0.70
2019-02-12T06:33:11.078Z,-0.70
2019-02-12T06:35:59.101Z,-0.70
2019-02-12T06:38:46.710Z,-0.70
2019-02-12T06:41:34.316Z,-0.70
2019-02-12T06:44:22.317Z,-0.70
2019-02-12T06:47:10.343Z,-0.60
2019-02-12T06:49:58.017Z,-0.50
2019-02-12T06:52:45.916Z,-0.40
2019-02-12T06:55:33.578Z,-0.40
2019-02-12T06:58:21.369Z,-0.20
2019-02-12T07:01:09.222Z,-0.20
2019-02-12T07:03:58.394Z,-0.20
2019-02-12T07:06:55.125Z,-0.10
2019-02-12T07:09:44.123Z,-0.10
2019-02-12T07:12:43.814Z,0.10
2019-02-12T07:15:32.262Z,0.40
2019-02-12T07:18:28.372Z,0.50
2019-02-12T07:21:41.752Z,0.50
2019-02-12T07:24:35.457Z,0.60
2019-02-12T07:27:47.467Z,0.50
2019-02-12T07:30:48.500Z,0.50
2019-02-12T07:33:59.066Z,0.70
2019-02-12T07:37:11.170Z,0.80
2019-02-12T07:40:10.975Z,0.90
2019-02-12T07:43:19.801Z,1.00
2019-02-12T07:46:10.644Z,1.10
2019-02-12T07:49:04.489Z,1.20
2019-02-12T07:52:06.732Z,1.40
2019-02-12T07:55:15.574Z,1.50
2019-02-12T07:58:18.773Z,1.70
2019-02-12T08:01:29.235Z,1.80
2019-02-12T08:04:50.630Z,2.20
2019-02-12T08:07:53.306Z,2.10
2019-02-12T08:10:49.816Z,2.30
2019-02-12T08:13:57.507Z,2.40
2019-02-12T08:16:51.798Z,2.50
2019-02-12T08:19:45.465Z,2.50
2019-02-12T08:22:55.192Z,2.70
2019-02-12T08:25:57.658Z,2.70
2019-02-12T08:28:57.699Z,2.80
2019-02-12T08:32:09.910Z,2.90
2019-02-12T08:35:27.880Z,2.80
2019-02-12T08:38:24.596Z,2.80
2019-02-12T08:41:20.999Z,2.80
2019-02-12T08:44:23.977Z,3.00
2019-02-12T08:47:35.001Z,3.00
2019-02-12T08:50:48.386Z,3.10
2019-02-12T08:53:50.923Z,3.10
2019-02-12T08:56:48.386Z,3.20
2019-02-12T08:59:55.098Z,3.30
2019-02-12T09:02:48.793Z,3.40
2019-02-12T09:05:40.046Z,3.60
2019-02-12T09:08:31.067Z,3.60
2019-02-12T09:11:36.622Z,3.70
2019-02-12T09:14:28.069Z,3.90
2019-02-12T09:17:31.233Z,4.10
2019-02-12T09:20:43.391Z,4.50
2019-02-12T09:23:59.958Z,4.80
2019-02-12T09:26:51.084Z,5.20
2019-02-12T09:29:51.979Z,5.40
2019-02-12T09:33:01.154Z,5.70
2019-02-12T09:36:22.028Z,6.00
2019-02-12T09:39:15.733Z,6.20
2019-02-12T09:42:06.685Z,6.40
2019-02-12T09:45:03.806Z,6.50
2019-02-12T09:47:54.917Z,6.50
2019-02-12T09:50:57.602Z,6.50
2019-02-12T09:53:54.510Z,6.50
2019-02-12T09:57:00.476Z,6.50
2019-02-12T09:59:56.816Z,6.60
2019-02-12T10:03:06.342Z,6.70
2019-02-12T10:06:21.491Z,6.80
2019-02-12T10:09:08.342Z,6.90
2019-02-12T10:12:11.671Z,7.00
2019-02-12T10:15:20.990Z,7.00
2019-02-12T10:18:33.294Z,7.00
2019-02-12T10:21:36.236Z,7.00
2019-02-12T10:24:36.094Z,6.80
2019-02-12T10:27:49.601Z,6.80
2019-02-12T10:30:49.425Z,6.80
2019-02-12T10:33:37.346Z,7.10
2019-02-12T10:36:25.353Z,7.10
2019-02-12T10:39:13.542Z,7.40
2019-02-12T10:42:01.196Z,7.50
2019-02-12T10:44:48.962Z,7.40
2019-02-12T10:47:36.754Z,7.40
2019-02-12T10:50:25.016Z,7.30
2019-02-12T10:53:12.953Z,7.20
2019-02-12T10:56:00.935Z,7.20
2019-02-12T10:58:48.898Z,7.20
2019-02-12T11:01:37.073Z,7.20
2019-02-12T11:04:24.953Z,7.10
2019-02-12T11:07:12.612Z,7.10
2019-02-12T11:10:00.588Z,7.10
2019-02-12T11:12:48.619Z,7.10
2019-02-12T11:15:36.592Z,7.00
2019-02-12T11:18:24.445Z,6.90
2019-02-12T11:21:12.530Z,6.90
2019-02-12T11:24:00.515Z,6.90
2019-02-12T11:26:48.293Z,7.00
2019-02-12T11:29:36.232Z,7.00
2019-02-12T11:32:24.226Z,7.10
2019-02-12T11:35:13.016Z,7.20
2019-02-12T11:38:00.657Z,7.30
2019-02-12T11:40:48.602Z,7.20
2019-02-12T11:43:36.465Z,7.20
2019-02-12T11:46:24.556Z,7.30
2019-02-12T11:49:12.382Z,7.40
2019-02-12T11:52:00.193Z,7.40
2019-02-12T11:54:48.112Z,7.50
2019-02-12T11:57:36.079Z,7.50
2019-02-12T12:00:28.438Z,7.50
2019-02-12T12:03:16.300Z,7.60
2019-02-12T12:06:03.882Z,7.60
2019-02-12T12:08:55.125Z,7.50
2019-02-12T12:11:43.078Z,7.40
2019-02-12T12:14:31.321Z,7.30
2019-02-12T12:17:19.234Z,7.20
2019-02-12T12:20:12.622Z,7.30
2019-02-12T12:23:00.360Z,7.30
2019-02-12T12:25:48.179Z,7.40
2019-02-12T12:28:36.221Z,7.40
2019-02-12T12:31:24.135Z,7.80
2019-02-12T12:34:11.866Z,7.80
2019-02-12T12:36:59.794Z,7.80
2019-02-12T12:39:48.052Z,7.90
2019-02-12T12:42:35.982Z,8.50
2019-02-12T12:45:23.909Z,8.50
2019-02-12T12:48:12.059Z,8.70
2019-02-12T12:50:59.732Z,8.60
2019-02-12T12:53:47.417Z,8.40
2019-02-12T12:59:23.037Z,8.40
2019-02-12T13:02:11.268Z,8.40
2019-02-12T13:04:59.174Z,8.40
2019-02-12T13:07:47.098Z,8.50
2019-02-12T13:10:35.102Z,8.60
2019-02-12T13:13:22.800Z,8.60
2019-02-12T13:16:10.681Z,8.70
2019-02-12T13:18:58.681Z,8.60
2019-02-12T13:21:46.344Z,8.60
2019-02-12T13:24:34.141Z,8.60
2019-02-12T13:27:21.754Z,8.70
2019-02-12T13:30:12.786Z,8.70
2019-02-12T13:33:00.446Z,8.50
2019-02-12T13:35:48.120Z,8.40
2019-02-12T13:38:35.777Z,8.30
2019-02-12T13:41:23.689Z,8.20
2019-02-12T13:44:11.285Z,8.00
2019-02-12T13:46:59.412Z,7.90
2019-02-12T13:49:47.322Z,7.90
2019-02-12T13:52:35.257Z,7.90
2019-02-12T13:55:23.128Z,7.90
2019-02-12T13:58:11.067Z,7.80
2019-02-12T14:00:59.034Z,7.60
2019-02-12T14:03:46.952Z,7.50
2019-02-12T14:06:34.684Z,7.50
2019-02-12T14:09:22.648Z,7.60
2019-02-12T14:12:10.328Z,7.40
2019-02-12T14:14:58.188Z,7.30
2019-02-12T14:17:46.213Z,7.20
2019-02-12T14:20:34.324Z,7.30
2019-02-12T14:23:22.244Z,7.40
2019-02-12T14:26:10.153Z,7.50
2019-02-12T14:28:58.013Z,7.50
2019-02-12T14:31:52.868Z,7.50
2019-02-12T14:34:35.274Z,7.70
2019-02-12T14:37:23.215Z,7.80
2019-02-12T14:40:13.244Z,7.80
2019-02-12T14:43:01.124Z,7.80
2019-02-12T14:45:49.703Z,7.60
2019-02-12T14:48:37.404Z,7.50
2019-02-12T14:51:25.332Z,7.40
2019-02-12T14:54:13.333Z,7.20
2019-02-12T14:57:01.404Z,7.20
2019-02-12T14:59:49.061Z,7.20
2019-02-12T15:02:36.689Z,7.20
2019-02-12T15:05:24.653Z,7.20
2019-02-12T15:08:12.549Z,7.00
2019-02-12T15:11:00.265Z,6.90
2019-02-12T15:13:48.238Z,6.80
2019-02-12T15:16:36.212Z,6.60
2019-02-12T15:19:23.909Z,6.30
2019-02-12T15:22:11.782Z,6.20
2019-02-12T15:24:59.718Z,6.10
2019-02-12T15:27:47.562Z,6.10
2019-02-12T15:30:35.374Z,6.10
2019-02-12T15:33:22.972Z,6.20
2019-02-12T15:36:10.862Z,6.10
2019-02-12T15:38:58.909Z,6.00
2019-02-12T15:41:47.009Z,5.90
2019-02-12T15:44:35.011Z,5.90
2019-02-12T15:47:23.045Z,5.90
2019-02-12T15:50:11.733Z,5.90
2019-02-12T15:52:59.662Z,5.90
2019-02-12T15:55:51.378Z,5.90
2019-02-12T15:58:37.110Z,6.00
2019-02-12T16:01:26.681Z,6.00
2019-02-12T16:04:14.597Z,6.10
2019-02-12T16:07:02.665Z,6.10
2019-02-12T16:09:50.554Z,6.10
2019-02-12T16:12:38.509Z,6.10
2019-02-12T16:15:26.436Z,6.00
2019-02-12T16:18:14.458Z,5.90
2019-02-12T16:21:02.013Z,5.90
2019-02-12T16:23:49.757Z,5.70
2019-02-12T16:26:37.418Z,5.60
2019-02-12T16:29:25.439Z,5.60
2019-02-12T16:32:13.085Z,5.60
2019-02-12T16:35:00.655Z,5.50
2019-02-12T16:37:48.542Z,5.40
2019-02-12T16:40:36.194Z,5.30
2019-02-12T16:43:24.049Z,5.30
2019-02-12T16:46:17.841Z,5.20
2019-02-12T16:49:05.425Z,5.10
2019-02-12T16:51:53.350Z,5.00
2019-02-12T16:54:41.401Z,5.00
2019-02-12T16:57:28.998Z,5.00
2019-02-12T17:00:18.175Z,5.00
2019-02-12T17:03:06.554Z,4.90
2019-02-12T17:05:54.678Z,4.80
2019-02-12T17:08:42.359Z,4.80
2019-02-12T17:11:29.858Z,4.70
2019-02-12T17:14:17.439Z,4.50
2019-02-12T17:17:05.489Z,4.50
2019-02-12T17:19:53.148Z,4.30
2019-02-12T17:22:40.818Z,4.30
2019-02-12T17:25:28.591Z,4.30
2019-02-12T17:28:16.657Z,4.30
2019-02-12T17:31:04.504Z,4.10
2019-02-12T17:33:52.568Z,3.80
2019-02-12T17:36:40.297Z,3.60
2019-02-12T17:39:28.230Z,3.40
2019-02-12T17:42:15.864Z,3.40
2019-02-12T17:45:06.094Z,3.30
2019-02-12T17:47:53.939Z,3.20
2019-02-12T17:50:41.985Z,3.10
2019-02-12T17:53:29.535Z,3.20
2019-02-12T17:56:24.561Z,3.10
2019-02-12T17:59:06.632Z,3.00
2019-02-12T18:01:54.446Z,3.00
2019-02-12T18:04:42.367Z,3.00
2019-02-12T18:07:29.974Z,2.90
2019-02-12T18:10:17.906Z,2.70
2019-02-12T18:13:06.033Z,2.60
2019-02-12T18:15:53.911Z,2.50
2019-02-12T18:18:41.830Z,2.40
2019-02-12T18:21:29.501Z,2.30
2019-02-12T18:24:17.491Z,2.00
2019-02-12T18:27:05.297Z,2.00
2019-02-12T18:29:52.874Z,1.90
2019-02-12T18:32:40.598Z,1.80
2019-02-12T18:35:28.474Z,1.70
2019-02-12T18:38:16.407Z,1.80
2019-02-12T18:41:04.539Z,1.90
2019-02-12T18:43:52.417Z,2.00
2019-02-12T18:46:40.285Z,2.20
2019-02-12T18:49:28.302Z,2.30
2019-02-12T18:52:15.978Z,2.30
2019-02-12T18:55:04.381Z,2.40
2019-02-12T18:57:52.128Z,2.60
2019-02-12T19:00:39.961Z,2.80
2019-02-12T19:03:27.626Z,2.80
2019-02-12T19:06:15.456Z,2.80
2019-02-12T19:09:06.580Z,3.00
2019-02-12T19:11:54.664Z,3.00
2019-02-12T19:14:42.680Z,3.00
2019-02-12T19:17:30.833Z,1.00
2019-02-12T19:20:18.759Z,3.10
2019-02-12T19:23:06.461Z,3.10
2019-02-12T19:25:54.085Z,3.10
2019-02-12T19:28:42.118Z,3.20
2019-02-12T19:31:30.025Z,3.20
2019-02-12T19:34:17.657Z,3.00
2019-02-12T19:37:05.526Z,3.00
2019-02-12T19:39:53.538Z,3.10
2019-02-12T19:42:41.422Z,3.10
2019-02-12T19:45:29.349Z,2.80
2019-02-12T19:48:17.085Z,2.50
2019-02-12T19:51:04.777Z,2.20
2019-02-12T19:53:53.086Z,2.00
2019-02-12T19:56:40.937Z,1.90
2019-02-12T19:59:28.709Z,1.70
2019-02-12T20:02:16.630Z,1.70
2019-02-12T20:05:07.528Z,1.70
2019-02-12T20:07:55.167Z,1.60
2019-02-12T20:10:42.826Z,1.40
2019-02-12T20:13:30.682Z,1.30
2019-02-12T20:16:18.754Z,1.10
2019-02-12T20:19:06.582Z,1.00
2019-02-12T20:21:54.267Z,0.90
2019-02-12T20:24:42.004Z,0.80
2019-02-12T20:27:35.780Z,0.70
2019-02-12T20:30:19.845Z,0.70
2019-02-12T20:33:07.338Z,0.60
2019-02-12T20:35:55.047Z,0.70
2019-02-12T20:38:42.692Z,0.70
2019-02-12T20:41:30.553Z,0.60
2019-02-12T20:44:18.434Z,0.40
2019-02-12T20:47:06.183Z,0.40
2019-02-12T20:49:53.810Z,0.40
2019-02-12T20:52:41.622Z,0.20
2019-02-12T20:55:29.496Z,0.20
2019-02-12T20:58:17.436Z,0.10
2019-02-12T21:01:05.329Z,0.00
2019-02-12T21:03:53.169Z,-0.10
2019-02-12T21:06:40.924Z,-0.20
2019-02-12T21:09:28.857Z,-0.10
2019-02-12T21:12:16.881Z,-0.20
2019-02-12T21:15:07.879Z,-0.30
2019-02-12T21:17:55.998Z,-0.40
2019-02-12T21:20:43.797Z,-0.40
2019-02-12T21:23:31.687Z,-0.50
2019-02-12T21:26:19.618Z,-0.60
2019-02-12T21:29:07.248Z,-0.70
2019-02-12T21:31:55.121Z,-0.70
2019-02-12T21:34:43.021Z,-0.80
2019-02-12T21:37:30.930Z,-0.80
2019-02-12T21:40:23.990Z,-0.90
2019-02-12T21:43:11.425Z,-0.90
2019-02-12T21:45:59.301Z,-0.90
2019-02-12T21:48:47.263Z,-0.90
2019-02-12T21:51:35.268Z,-0.90
2019-02-12T21:54:23.069Z,-1.00
2019-02-12T21:57:10.709Z,-1.00
2019-02-12T21:59:58.354Z,-1.10
2019-02-12T22:02:46.245Z,-1.10
2019-02-12T22:05:33.825Z,-1.10
2019-02-12T22:08:21.745Z,-1.10
2019-02-12T22:11:09.474Z,-1.20
2019-02-12T22:13:57.585Z,-1.20
2019-02-12T22:16:45.501Z,-1.30
2019-02-12T22:19:33.176Z,-1.40
2019-02-12T22:22:21.259Z,-1.40
2019-02-12T22:25:10.106Z,-1.40
2019-02-12T22:27:57.665Z,-1.50
2019-02-12T22:30:45.266Z,-1.50
2019-02-12T22:33:32.988Z,-1.50
2019-02-12T22:36:20.953Z,-1.50
2019-02-12T22:39:08.979Z,-1.40
2019-02-12T22:41:56.705Z,-1.50
2019-02-12T22:44:44.611Z,-1.50
2019-02-12T22:47:32.744Z,-1.60
2019-02-12T22:50:21.038Z,-1.60
2019-02-12T22:53:09.034Z,-1.60
2019-02-12T22:55:56.742Z,-1.70
2019-02-12T22:58:44.714Z,-1.70
2019-02-12T23:01:34.262Z,-1.70
2019-02-12T23:04:22.516Z,-1.80
2019-02-12T23:07:10.349Z,-1.80
2019-02-12T23:09:58.137Z,-1.80
2019-02-12T23:12:45.727Z,-1.90
2019-02-12T23:15:33.421Z,-1.90
2019-02-12T23:18:21.469Z,-1.90
2019-02-12T23:21:09.681Z,-1.90
2019-02-12T23:23:57.433Z,-1.90
2019-02-12T23:26:45.480Z,-1.90
2019-02-12T23:29:33.137Z,-1.90
2019-02-12T23:32:21.164Z,-1.80
2019-02-12T23:35:09.219Z,-1.90
2019-02-12T23:37:56.766Z,-2.00
2019-02-12T23:40:44.621Z,-2.00
2019-02-12T23:43:32.722Z,-2.10
2019-02-12T23:46:20.357Z,-2.10
2019-02-12T23:49:08.333Z,-2.10
2019-02-12T23:51:56.310Z,-2.10
2019-02-12T23:54:44.582Z,-2.10
2019-02-12T23:57:32.372Z,-2.10
