createdAt,value
2019-03-26T00:00:40.897Z,99.99
2019-03-26T00:01:40.890Z,99.99
2019-03-26T00:02:40.879Z,99.99
2019-03-26T00:03:41.080Z,99.99
2019-03-26T00:04:40.873Z,99.99
2019-03-26T00:05:40.871Z,99.99
2019-03-26T00:06:41.059Z,99.99
2019-03-26T00:07:40.846Z,99.99
2019-03-26T00:08:40.850Z,99.99
2019-03-26T00:09:41.041Z,99.99
2019-03-26T00:10:40.821Z,99.99
2019-03-26T00:11:40.813Z,99.99
2019-03-26T00:12:41.009Z,99.99
2019-03-26T00:13:40.799Z,99.99
2019-03-26T00:14:40.998Z,99.99
2019-03-26T00:15:40.791Z,99.99
2019-03-26T00:16:40.777Z,99.99
2019-03-26T00:17:40.977Z,99.99
2019-03-26T00:18:40.770Z,99.99
2019-03-26T00:19:40.759Z,99.99
2019-03-26T00:20:40.761Z,99.99
2019-03-26T00:21:40.755Z,99.99
2019-03-26T00:22:40.731Z,99.99
2019-03-26T00:23:40.727Z,99.99
2019-03-26T00:24:40.723Z,99.99
2019-03-26T00:25:40.711Z,99.99
2019-03-26T00:26:40.726Z,99.99
2019-03-26T00:27:40.718Z,99.99
2019-03-26T00:28:40.693Z,99.99
2019-03-26T00:29:40.897Z,99.99
2019-03-26T00:30:40.684Z,99.99
2019-03-26T00:31:40.685Z,99.99
2019-03-26T00:32:40.666Z,99.99
2019-03-26T00:33:40.653Z,99.99
2019-03-26T00:34:40.653Z,99.99
2019-03-26T00:35:40.651Z,99.99
2019-03-26T00:36:40.638Z,99.99
2019-03-26T00:37:40.626Z,99.99
2019-03-26T00:38:40.680Z,99.99
2019-03-26T00:39:40.614Z,99.99
2019-03-26T00:40:40.625Z,99.99
2019-03-26T00:41:40.594Z,99.99
2019-03-26T00:42:40.806Z,99.99
2019-03-26T00:43:40.811Z,99.99
2019-03-26T00:44:40.576Z,99.99
2019-03-26T00:45:40.576Z,99.99
2019-03-26T00:46:40.565Z,99.99
2019-03-26T00:47:40.550Z,99.99
2019-03-26T00:48:40.547Z,99.99
2019-03-26T00:49:40.766Z,99.99
2019-03-26T00:50:40.541Z,99.99
2019-03-26T00:51:40.531Z,99.99
2019-03-26T00:52:40.514Z,99.99
2019-03-26T00:53:40.507Z,99.99
2019-03-26T00:54:40.522Z,99.99
2019-03-26T00:55:40.547Z,99.99
2019-03-26T00:56:40.492Z,99.99
2019-03-26T00:57:40.486Z,99.99
2019-03-26T00:58:40.507Z,99.99
2019-03-26T00:59:40.464Z,99.99
2019-03-26T01:00:40.492Z,99.99
2019-03-26T01:01:40.653Z,99.99
2019-03-26T01:02:40.443Z,99.99
2019-03-26T01:03:40.458Z,99.99
2019-03-26T01:04:40.647Z,99.99
2019-03-26T01:05:40.421Z,99.99
2019-03-26T01:06:40.417Z,99.99
2019-03-26T01:07:40.404Z,99.99
2019-03-26T01:08:40.409Z,99.99
2019-03-26T01:09:40.597Z,99.99
2019-03-26T01:10:40.385Z,99.99
2019-03-26T01:11:40.393Z,99.99
2019-03-26T01:12:40.616Z,99.99
2019-03-26T01:13:40.564Z,99.99
2019-03-26T01:14:40.354Z,99.99
2019-03-26T01:15:40.549Z,99.99
2019-03-26T01:16:40.575Z,99.99
2019-03-26T01:17:40.348Z,99.99
2019-03-26T01:18:40.543Z,99.99
2019-03-26T01:19:40.520Z,99.99
2019-03-26T01:20:40.328Z,99.99
2019-03-26T01:21:40.337Z,99.99
2019-03-26T01:22:40.324Z,99.99
2019-03-26T01:23:40.501Z,99.99
2019-03-26T01:24:40.294Z,99.99
2019-03-26T01:25:40.272Z,99.99
2019-03-26T01:26:40.268Z,99.99
2019-03-26T01:27:40.259Z,99.99
2019-03-26T01:28:40.253Z,99.99
2019-03-26T01:29:40.261Z,99.99
2019-03-26T01:30:40.248Z,99.99
2019-03-26T01:31:40.233Z,99.99
2019-03-26T01:32:40.226Z,99.99
2019-03-26T01:33:40.227Z,99.99
2019-03-26T01:34:45.823Z,99.99
2019-03-26T01:35:40.204Z,99.99
2019-03-26T01:36:40.203Z,99.99
2019-03-26T01:37:40.197Z,99.99
2019-03-26T01:38:40.198Z,99.99
2019-03-26T01:39:40.190Z,99.99
2019-03-26T01:40:40.174Z,99.99
2019-03-26T01:41:40.170Z,99.99
2019-03-26T01:42:40.363Z,99.99
2019-03-26T01:43:40.360Z,99.99
2019-03-26T01:44:40.338Z,99.99
2019-03-26T01:45:40.139Z,99.99
2019-03-26T01:46:40.122Z,99.99
2019-03-26T01:47:40.109Z,99.99
2019-03-26T01:48:40.109Z,99.99
2019-03-26T01:49:40.101Z,99.99
2019-03-26T01:50:40.097Z,99.99
2019-03-26T01:51:40.290Z,99.99
2019-03-26T01:52:40.079Z,99.99
2019-03-26T01:53:40.067Z,99.99
2019-03-26T01:54:40.071Z,99.99
2019-03-26T01:55:40.062Z,99.99
2019-03-26T01:56:40.044Z,99.99
2019-03-26T01:57:40.044Z,99.99
2019-03-26T01:58:40.032Z,99.99
2019-03-26T01:59:40.030Z,99.99
2019-03-26T02:00:40.027Z,99.99
2019-03-26T02:01:40.041Z,99.99
2019-03-26T02:02:40.030Z,99.99
2019-03-26T02:03:40.005Z,99.99
2019-03-26T02:04:39.989Z,99.99
2019-03-26T02:05:39.980Z,99.99
2019-03-26T02:06:39.983Z,99.99
2019-03-26T02:07:39.971Z,99.99
2019-03-26T02:08:39.961Z,99.99
2019-03-26T02:09:40.153Z,99.99
2019-03-26T02:10:39.999Z,99.99
2019-03-26T02:11:39.937Z,99.99
2019-03-26T02:12:40.133Z,99.99
2019-03-26T02:13:39.920Z,99.99
2019-03-26T02:14:39.918Z,99.99
2019-03-26T02:15:39.907Z,99.99
2019-03-26T02:16:39.920Z,99.99
2019-03-26T02:17:40.112Z,99.99
2019-03-26T02:18:39.884Z,99.99
2019-03-26T02:19:39.903Z,99.99
2019-03-26T02:20:39.882Z,99.99
2019-03-26T02:21:39.880Z,99.99
2019-03-26T02:22:39.862Z,99.99
2019-03-26T02:23:39.843Z,99.99
2019-03-26T02:24:39.842Z,99.99
2019-03-26T02:25:39.828Z,99.99
2019-03-26T02:26:39.834Z,99.99
2019-03-26T02:27:39.837Z,99.99
2019-03-26T02:28:39.813Z,99.99
2019-03-26T02:29:39.814Z,99.99
2019-03-26T02:30:39.792Z,99.99
2019-03-26T02:31:39.998Z,99.99
2019-03-26T02:32:39.987Z,99.99
2019-03-26T02:33:39.787Z,99.99
2019-03-26T02:34:39.798Z,99.99
2019-03-26T02:35:39.762Z,99.99
2019-03-26T02:36:39.756Z,99.99
2019-03-26T02:37:39.746Z,99.99
2019-03-26T02:38:39.954Z,99.99
2019-03-26T02:39:39.768Z,99.99
2019-03-26T02:40:39.723Z,99.99
2019-03-26T02:41:39.933Z,99.99
2019-03-26T02:42:39.707Z,99.99
2019-03-26T02:43:39.701Z,99.99
2019-03-26T02:44:39.701Z,99.99
2019-03-26T02:45:39.690Z,99.99
2019-03-26T02:46:39.680Z,99.99
2019-03-26T02:47:39.686Z,99.99
2019-03-26T02:48:39.668Z,99.99
2019-03-26T02:49:39.680Z,99.99
2019-03-26T02:50:39.670Z,99.99
2019-03-26T02:51:39.680Z,99.99
2019-03-26T02:52:39.636Z,99.99
2019-03-26T02:53:39.649Z,99.99
2019-03-26T02:54:39.633Z,99.99
2019-03-26T02:55:39.629Z,99.99
2019-03-26T02:56:39.812Z,99.99
2019-03-26T02:57:39.625Z,99.99
2019-03-26T02:58:39.808Z,99.99
2019-03-26T02:59:39.606Z,99.99
2019-03-26T03:00:39.581Z,99.99
2019-03-26T03:01:39.574Z,99.99
2019-03-26T03:02:39.585Z,99.99
2019-03-26T03:03:39.568Z,99.99
2019-03-26T03:04:39.553Z,99.99
2019-03-26T03:05:39.546Z,99.99
2019-03-26T03:06:39.537Z,99.99
2019-03-26T03:07:39.529Z,99.99
2019-03-26T03:08:39.534Z,99.99
2019-03-26T03:09:39.515Z,99.99
2019-03-26T03:10:39.504Z,99.99
2019-03-26T03:11:39.504Z,99.99
2019-03-26T03:12:39.501Z,99.99
2019-03-26T03:13:39.504Z,99.99
2019-03-26T03:14:39.504Z,99.99
2019-03-26T03:15:39.486Z,99.99
2019-03-26T03:16:39.464Z,99.99
2019-03-26T03:17:39.468Z,99.99
2019-03-26T03:18:39.454Z,99.99
2019-03-26T03:19:39.481Z,99.99
2019-03-26T03:20:39.439Z,99.99
2019-03-26T03:21:39.425Z,99.99
2019-03-26T03:22:39.433Z,99.99
2019-03-26T03:23:39.423Z,99.99
2019-03-26T03:24:39.408Z,99.99
2019-03-26T03:25:39.409Z,99.99
2019-03-26T03:26:39.401Z,99.99
2019-03-26T03:27:39.614Z,99.99
2019-03-26T03:28:39.387Z,99.99
2019-03-26T03:29:39.573Z,99.99
2019-03-26T03:30:39.593Z,99.99
2019-03-26T03:31:39.378Z,99.99
2019-03-26T03:32:39.560Z,99.99
2019-03-26T03:33:39.341Z,99.99
2019-03-26T03:34:39.561Z,99.99
2019-03-26T03:35:52.253Z,99.99
2019-03-26T03:36:39.320Z,99.99
2019-03-26T03:37:39.323Z,99.99
2019-03-26T03:38:41.450Z,99.99
2019-03-26T03:39:39.302Z,99.99
2019-03-26T03:40:39.312Z,99.99
2019-03-26T03:41:39.488Z,99.99
2019-03-26T03:42:39.285Z,99.99
2019-03-26T03:43:39.280Z,99.99
2019-03-26T03:44:39.269Z,99.99
2019-03-26T03:45:39.254Z,99.99
2019-03-26T03:46:39.458Z,99.99
2019-03-26T03:47:39.247Z,99.99
2019-03-26T03:48:39.240Z,99.99
2019-03-26T03:49:39.430Z,99.99
2019-03-26T03:50:39.222Z,99.99
2019-03-26T03:51:39.274Z,99.99
2019-03-26T03:52:39.211Z,99.99
2019-03-26T03:53:39.226Z,99.99
2019-03-26T03:54:39.401Z,99.99
2019-03-26T03:55:39.193Z,99.99
2019-03-26T03:56:39.387Z,99.99
2019-03-26T03:57:39.369Z,99.99
2019-03-26T03:58:39.162Z,99.99
2019-03-26T03:59:39.154Z,99.99
2019-03-26T04:00:39.175Z,99.99
2019-03-26T04:01:39.143Z,99.99
2019-03-26T04:02:39.332Z,99.99
2019-03-26T04:03:39.137Z,99.99
2019-03-26T04:04:39.121Z,99.99
2019-03-26T04:05:39.138Z,99.99
2019-03-26T04:06:39.303Z,99.99
2019-03-26T04:07:39.113Z,99.99
2019-03-26T04:08:39.105Z,99.99
2019-03-26T04:09:39.282Z,99.99
2019-03-26T04:10:39.069Z,99.99
2019-03-26T04:11:39.081Z,99.99
2019-03-26T04:12:39.262Z,99.99
2019-03-26T04:13:39.271Z,99.99
2019-03-26T04:14:39.052Z,99.99
2019-03-26T04:15:39.047Z,99.99
2019-03-26T04:16:39.265Z,99.99
2019-03-26T04:17:39.235Z,99.99
2019-03-26T04:18:39.014Z,99.99
2019-03-26T04:19:39.032Z,99.99
2019-03-26T04:20:39.019Z,99.99
2019-03-26T04:21:39.020Z,99.99
2019-03-26T04:22:38.983Z,99.99
2019-03-26T04:23:38.987Z,99.99
2019-03-26T04:24:38.971Z,99.99
2019-03-26T04:25:38.977Z,99.99
2019-03-26T04:26:39.172Z,99.99
2019-03-26T04:27:38.951Z,99.99
2019-03-26T04:28:38.943Z,99.99
2019-03-26T04:29:38.935Z,99.99
2019-03-26T04:30:38.930Z,99.99
2019-03-26T04:31:38.920Z,99.99
2019-03-26T04:32:38.923Z,99.99
2019-03-26T04:33:38.925Z,99.99
2019-03-26T04:34:38.901Z,99.99
2019-03-26T04:35:38.892Z,99.99
2019-03-26T04:36:38.880Z,99.99
2019-03-26T04:37:38.868Z,99.99
2019-03-26T04:38:38.891Z,99.99
2019-03-26T04:39:38.857Z,99.99
2019-03-26T04:40:38.849Z,99.99
2019-03-26T04:41:38.842Z,99.99
2019-03-26T04:42:39.050Z,99.99
2019-03-26T04:43:38.835Z,99.99
2019-03-26T04:44:39.023Z,99.99
2019-03-26T04:45:38.808Z,99.99
2019-03-26T04:46:39.036Z,99.99
2019-03-26T04:47:38.820Z,99.99
2019-03-26T04:48:38.808Z,99.99
2019-03-26T04:49:38.794Z,99.99
2019-03-26T04:50:39.119Z,99.99
2019-03-26T04:51:39.038Z,99.99
2019-03-26T04:52:38.759Z,99.99
2019-03-26T04:53:38.751Z,99.99
2019-03-26T04:54:38.949Z,99.99
2019-03-26T04:55:38.742Z,99.99
2019-03-26T04:56:38.738Z,99.99
2019-03-26T04:57:38.741Z,99.99
2019-03-26T04:58:38.749Z,99.99
2019-03-26T04:59:38.715Z,99.99
2019-03-26T05:00:38.722Z,99.99
2019-03-26T05:01:38.713Z,99.99
2019-03-26T05:02:38.693Z,99.99
2019-03-26T05:03:38.681Z,99.99
2019-03-26T05:04:38.689Z,99.99
2019-03-26T05:05:38.661Z,99.99
2019-03-26T05:06:38.685Z,99.99
2019-03-26T05:07:38.650Z,99.99
2019-03-26T05:08:38.648Z,99.99
2019-03-26T05:09:38.841Z,99.99
2019-03-26T05:10:38.632Z,99.99
2019-03-26T05:11:38.647Z,99.99
2019-03-26T05:12:38.609Z,99.99
2019-03-26T05:13:38.632Z,99.99
2019-03-26T05:14:38.617Z,99.99
2019-03-26T05:15:38.609Z,99.99
2019-03-26T05:16:38.598Z,99.99
2019-03-26T05:17:38.576Z,99.99
2019-03-26T05:18:38.582Z,99.99
2019-03-26T05:19:38.581Z,99.99
2019-03-26T05:20:38.582Z,99.99
2019-03-26T05:21:38.553Z,99.99
2019-03-26T05:22:38.561Z,99.99
2019-03-26T05:23:38.546Z,99.99
2019-03-26T05:24:38.528Z,99.99
2019-03-26T05:25:38.530Z,99.99
2019-03-26T05:26:38.510Z,99.99
2019-03-26T05:27:45.414Z,99.99
2019-03-26T05:28:38.707Z,99.99
2019-03-26T05:29:38.711Z,99.99
2019-03-26T05:30:38.483Z,99.99
2019-03-26T05:31:38.473Z,99.99
2019-03-26T05:32:38.489Z,99.99
2019-03-26T05:33:38.675Z,99.99
2019-03-26T05:34:38.658Z,99.99
2019-03-26T05:35:38.451Z,99.99
2019-03-26T05:36:50.804Z,99.99
2019-03-26T05:37:38.444Z,99.99
2019-03-26T05:38:38.426Z,99.99
2019-03-26T05:39:38.420Z,99.99
2019-03-26T05:40:38.410Z,99.99
2019-03-26T05:41:38.432Z,99.99
2019-03-26T05:42:38.495Z,99.99
2019-03-26T05:43:38.392Z,99.99
2019-03-26T05:44:38.389Z,99.99
2019-03-26T05:45:38.374Z,99.99
2019-03-26T05:46:38.376Z,99.99
2019-03-26T05:47:38.361Z,99.99
2019-03-26T05:48:38.363Z,99.99
2019-03-26T05:49:38.355Z,99.99
2019-03-26T05:50:38.346Z,99.99
2019-03-26T05:51:38.338Z,99.99
2019-03-26T05:52:38.329Z,99.99
2019-03-26T05:53:38.325Z,99.99
2019-03-26T05:54:38.319Z,99.99
2019-03-26T05:55:38.305Z,99.99
2019-03-26T05:56:38.298Z,99.99
2019-03-26T05:57:38.311Z,99.99
2019-03-26T05:58:38.289Z,99.99
2019-03-26T05:59:38.281Z,99.99
2019-03-26T06:00:38.288Z,99.99
2019-03-26T06:01:38.292Z,99.99
2019-03-26T06:02:38.263Z,99.99
2019-03-26T06:03:38.264Z,99.99
2019-03-26T06:04:38.282Z,99.99
2019-03-26T06:05:38.236Z,99.99
2019-03-26T06:06:38.256Z,99.99
2019-03-26T06:07:38.241Z,99.99
2019-03-26T06:08:38.228Z,99.99
2019-03-26T06:09:38.206Z,99.99
2019-03-26T06:10:38.228Z,99.99
2019-03-26T06:11:38.196Z,99.99
2019-03-26T06:12:38.191Z,99.99
2019-03-26T06:13:38.184Z,99.99
2019-03-26T06:14:38.176Z,99.99
2019-03-26T06:15:38.174Z,99.99
2019-03-26T06:16:38.872Z,99.99
2019-03-26T06:17:38.150Z,99.99
2019-03-26T06:18:38.144Z,99.99
2019-03-26T06:19:38.355Z,99.99
2019-03-26T06:20:38.132Z,99.99
2019-03-26T06:21:38.129Z,99.99
2019-03-26T06:22:38.337Z,99.99
2019-03-26T06:23:38.143Z,99.99
2019-03-26T06:24:38.123Z,99.99
2019-03-26T06:25:38.095Z,99.99
2019-03-26T06:26:38.103Z,99.99
2019-03-26T06:27:38.113Z,99.99
2019-03-26T06:28:38.286Z,99.99
2019-03-26T06:29:38.072Z,99.99
2019-03-26T06:30:38.267Z,99.99
2019-03-26T06:31:38.061Z,99.99
2019-03-26T06:32:38.053Z,99.99
2019-03-26T06:33:38.248Z,99.99
2019-03-26T06:34:38.029Z,99.99
2019-03-26T06:35:38.037Z,99.99
2019-03-26T06:36:38.018Z,99.99
2019-03-26T06:37:38.014Z,99.99
2019-03-26T06:38:38.003Z,99.99
2019-03-26T06:39:38.213Z,99.99
2019-03-26T06:40:37.991Z,99.99
2019-03-26T06:41:37.978Z,99.99
2019-03-26T06:42:37.978Z,99.99
2019-03-26T06:43:38.182Z,99.99
2019-03-26T06:44:37.959Z,99.99
2019-03-26T06:45:37.954Z,99.99
2019-03-26T06:46:37.956Z,99.99
2019-03-26T06:47:37.937Z,99.99
2019-03-26T06:48:37.931Z,99.99
2019-03-26T06:49:37.924Z,99.99
2019-03-26T06:50:37.921Z,99.99
2019-03-26T06:51:37.907Z,99.99
2019-03-26T06:52:38.105Z,99.99
2019-03-26T06:53:38.103Z,99.99
2019-03-26T06:54:37.894Z,99.99
2019-03-26T06:55:37.893Z,99.99
2019-03-26T06:56:38.089Z,99.99
2019-03-26T06:57:37.875Z,99.99
2019-03-26T06:58:38.067Z,99.99
2019-03-26T06:59:37.857Z,99.99
2019-03-26T07:00:38.053Z,99.99
2019-03-26T07:01:37.853Z,99.99
2019-03-26T07:02:38.049Z,99.99
2019-03-26T07:03:38.029Z,99.99
2019-03-26T07:04:38.033Z,99.99
2019-03-26T07:05:38.022Z,99.99
2019-03-26T07:06:38.037Z,99.99
2019-03-26T07:07:37.802Z,99.99
2019-03-26T07:08:37.792Z,99.99
2019-03-26T07:09:37.794Z,99.99
2019-03-26T07:10:37.773Z,99.99
2019-03-26T07:11:37.782Z,99.99
2019-03-26T07:12:37.759Z,99.99
2019-03-26T07:13:37.751Z,99.99
2019-03-26T07:14:37.747Z,99.99
2019-03-26T07:15:37.742Z,99.99
2019-03-26T07:16:37.745Z,99.99
2019-03-26T07:17:37.734Z,99.99
2019-03-26T07:18:37.717Z,99.99
2019-03-26T07:19:37.708Z,99.99
2019-03-26T07:20:37.714Z,99.99
2019-03-26T07:21:49.176Z,99.99
2019-03-26T07:22:37.687Z,99.99
2019-03-26T07:23:37.685Z,99.99
2019-03-26T07:24:37.676Z,99.99
2019-03-26T07:25:37.675Z,99.99
2019-03-26T07:26:37.671Z,99.99
2019-03-26T07:27:37.659Z,99.99
2019-03-26T07:28:37.664Z,99.99
2019-03-26T07:29:37.640Z,99.99
2019-03-26T07:30:37.633Z,99.99
2019-03-26T07:31:37.620Z,99.99
2019-03-26T07:32:37.630Z,99.99
2019-03-26T07:33:37.831Z,99.99
2019-03-26T07:34:37.618Z,99.99
2019-03-26T07:35:37.607Z,99.99
2019-03-26T07:36:37.796Z,99.99
2019-03-26T07:37:45.000Z,99.99
2019-03-26T07:38:37.574Z,99.99
2019-03-26T07:39:39.097Z,99.99
2019-03-26T07:40:37.574Z,99.99
2019-03-26T07:41:37.562Z,99.99
2019-03-26T07:42:37.542Z,99.99
2019-03-26T07:43:37.541Z,99.99
2019-03-26T07:44:37.561Z,99.99
2019-03-26T07:45:37.742Z,99.99
2019-03-26T07:46:37.719Z,99.99
2019-03-26T07:47:37.514Z,99.99
2019-03-26T07:48:37.720Z,99.99
2019-03-26T07:49:37.513Z,99.99
2019-03-26T07:50:37.508Z,99.99
2019-03-26T07:51:37.490Z,99.99
2019-03-26T07:52:37.678Z,99.99
2019-03-26T07:53:37.473Z,99.99
2019-03-26T07:54:37.474Z,99.99
2019-03-26T07:55:37.452Z,99.99
2019-03-26T07:56:37.652Z,99.99
2019-03-26T07:57:37.650Z,99.44
2019-03-26T07:58:37.447Z,99.99
2019-03-26T07:59:37.433Z,99.99
2019-03-26T08:00:37.455Z,99.99
2019-03-26T08:01:37.621Z,99.99
2019-03-26T08:02:37.441Z,99.99
2019-03-26T08:03:37.616Z,99.99
2019-03-26T08:04:37.393Z,99.99
2019-03-26T08:05:37.420Z,99.99
2019-03-26T08:06:37.383Z,99.99
2019-03-26T08:07:37.392Z,99.99
2019-03-26T08:08:40.493Z,99.40
2019-03-26T08:09:37.557Z,99.99
2019-03-26T08:10:37.359Z,99.73
2019-03-26T08:11:37.349Z,99.99
2019-03-26T08:12:37.356Z,99.83
2019-03-26T08:13:37.344Z,99.30
2019-03-26T08:14:37.356Z,99.99
2019-03-26T08:15:37.561Z,99.99
2019-03-26T08:16:37.324Z,99.99
2019-03-26T08:17:37.364Z,99.99
2019-03-26T08:18:37.506Z,99.99
2019-03-26T08:19:37.513Z,99.99
2019-03-26T08:20:37.498Z,99.99
2019-03-26T08:21:37.300Z,99.99
2019-03-26T08:22:37.278Z,99.99
2019-03-26T08:23:38.531Z,99.99
2019-03-26T08:24:37.265Z,99.99
2019-03-26T08:25:37.261Z,99.88
2019-03-26T08:26:37.329Z,99.99
2019-03-26T08:27:37.269Z,99.99
2019-03-26T08:28:37.239Z,99.99
2019-03-26T08:29:37.244Z,99.99
2019-03-26T08:30:37.223Z,99.99
2019-03-26T08:31:37.220Z,99.99
2019-03-26T08:32:37.425Z,99.99
2019-03-26T08:33:37.223Z,99.99
2019-03-26T08:34:37.205Z,99.99
2019-03-26T08:35:37.192Z,99.99
2019-03-26T08:36:37.188Z,99.99
2019-03-26T08:37:37.179Z,99.99
2019-03-26T08:38:37.179Z,99.99
2019-03-26T08:39:37.176Z,99.99
2019-03-26T08:40:37.170Z,99.99
2019-03-26T08:41:37.165Z,99.99
2019-03-26T08:42:37.148Z,99.99
2019-03-26T08:43:37.179Z,99.99
2019-03-26T08:44:37.131Z,99.99
2019-03-26T08:45:37.322Z,99.99
2019-03-26T08:46:37.113Z,99.99
2019-03-26T08:47:37.125Z,99.99
2019-03-26T08:48:37.312Z,99.99
2019-03-26T08:49:37.094Z,99.99
2019-03-26T08:50:37.090Z,99.99
2019-03-26T08:51:37.087Z,99.99
2019-03-26T08:52:37.282Z,99.99
2019-03-26T08:53:37.275Z,99.99
2019-03-26T08:54:37.058Z,99.99
2019-03-26T08:55:37.081Z,99.99
2019-03-26T08:56:37.046Z,99.99
2019-03-26T08:57:37.245Z,99.99
2019-03-26T08:58:37.238Z,99.99
2019-03-26T08:59:37.034Z,99.99
2019-03-26T09:00:37.226Z,99.99
2019-03-26T09:01:37.011Z,99.99
2019-03-26T09:02:37.224Z,99.99
2019-03-26T09:03:37.005Z,99.99
2019-03-26T09:04:37.009Z,99.99
2019-03-26T09:05:37.001Z,99.99
2019-03-26T09:06:37.014Z,99.99
2019-03-26T09:07:36.972Z,99.99
2019-03-26T09:08:36.978Z,99.99
2019-03-26T09:09:39.806Z,99.99
2019-03-26T09:10:37.170Z,99.99
2019-03-26T09:11:36.958Z,99.99
2019-03-26T09:12:39.397Z,99.99
2019-03-26T09:13:36.958Z,99.99
2019-03-26T09:14:36.930Z,99.99
2019-03-26T09:15:36.930Z,99.99
2019-03-26T09:16:36.918Z,99.99
2019-03-26T09:17:37.114Z,99.99
2019-03-26T09:18:36.901Z,99.99
2019-03-26T09:19:36.906Z,99.99
2019-03-26T09:20:37.092Z,99.99
2019-03-26T09:21:36.886Z,99.99
2019-03-26T09:22:36.881Z,99.99
2019-03-26T09:23:36.870Z,99.99
2019-03-26T09:24:36.877Z,99.99
2019-03-26T09:25:36.875Z,99.99
2019-03-26T09:26:37.066Z,99.99
2019-03-26T09:27:36.862Z,99.99
2019-03-26T09:28:36.845Z,99.99
2019-03-26T09:29:36.838Z,99.99
2019-03-26T09:30:36.825Z,99.99
2019-03-26T09:31:37.017Z,99.99
2019-03-26T09:32:36.837Z,99.99
2019-03-26T09:33:36.808Z,99.99
2019-03-26T09:34:36.815Z,99.99
2019-03-26T09:35:37.003Z,99.99
2019-03-26T09:36:36.783Z,99.99
2019-03-26T09:37:36.801Z,99.99
2019-03-26T09:38:39.226Z,99.99
2019-03-26T09:39:38.324Z,99.99
2019-03-26T09:40:36.780Z,99.99
2019-03-26T09:41:36.980Z,99.99
2019-03-26T09:42:36.950Z,99.99
2019-03-26T09:43:36.768Z,99.99
2019-03-26T09:44:36.942Z,99.99
2019-03-26T09:45:36.939Z,99.99
2019-03-26T09:46:36.933Z,99.99
2019-03-26T09:47:36.722Z,99.99
2019-03-26T09:48:36.922Z,99.99
2019-03-26T09:49:36.911Z,99.99
2019-03-26T09:50:36.707Z,99.99
2019-03-26T09:51:36.711Z,99.99
2019-03-26T09:52:36.718Z,99.99
2019-03-26T09:53:36.904Z,99.99
2019-03-26T09:54:36.914Z,99.99
2019-03-26T09:55:36.675Z,99.99
2019-03-26T09:56:36.683Z,99.99
2019-03-26T09:57:36.675Z,99.99
2019-03-26T09:58:36.666Z,99.99
2019-03-26T09:59:36.651Z,99.99
2019-03-26T10:00:36.777Z,99.99
2019-03-26T10:01:36.635Z,99.99
2019-03-26T10:02:36.666Z,99.99
2019-03-26T10:03:36.642Z,99.99
2019-03-26T10:04:36.630Z,99.99
2019-03-26T10:05:36.612Z,99.99
2019-03-26T10:06:36.619Z,99.99
2019-03-26T10:07:36.598Z,99.99
2019-03-26T10:08:36.800Z,99.99
2019-03-26T10:09:36.618Z,99.99
2019-03-26T10:10:36.599Z,99.99
2019-03-26T10:11:36.779Z,99.99
2019-03-26T10:12:36.580Z,99.99
2019-03-26T10:13:36.626Z,99.99
2019-03-26T10:14:36.575Z,99.99
2019-03-26T10:15:36.780Z,99.84
2019-03-26T10:16:36.594Z,99.99
2019-03-26T10:17:36.544Z,99.99
2019-03-26T10:18:36.526Z,99.99
2019-03-26T10:19:36.519Z,99.99
2019-03-26T10:20:36.522Z,99.99
2019-03-26T10:21:36.520Z,99.99
2019-03-26T10:22:36.708Z,99.99
2019-03-26T10:23:36.703Z,99.99
2019-03-26T10:24:36.708Z,99.99
2019-03-26T10:25:36.494Z,99.99
2019-03-26T10:26:36.510Z,99.99
2019-03-26T10:27:36.484Z,99.99
2019-03-26T10:28:36.672Z,99.99
2019-03-26T10:29:36.459Z,99.99
2019-03-26T10:30:36.466Z,99.99
2019-03-26T10:31:36.668Z,99.99
2019-03-26T10:32:36.451Z,99.99
2019-03-26T10:33:36.463Z,99.99
2019-03-26T10:34:36.818Z,99.99
2019-03-26T10:35:36.643Z,99.99
2019-03-26T10:36:36.437Z,99.99
2019-03-26T10:37:36.437Z,99.99
2019-03-26T10:38:36.407Z,99.99
2019-03-26T10:39:36.401Z,99.99
2019-03-26T10:40:36.596Z,99.99
2019-03-26T10:41:36.581Z,99.99
2019-03-26T10:42:36.389Z,99.99
2019-03-26T10:43:36.369Z,99.99
2019-03-26T10:44:36.367Z,99.99
2019-03-26T10:45:36.567Z,99.99
2019-03-26T10:46:36.357Z,99.99
2019-03-26T10:47:36.355Z,99.99
2019-03-26T10:48:36.571Z,99.99
2019-03-26T10:49:36.336Z,99.99
2019-03-26T10:50:36.339Z,99.99
2019-03-26T10:51:36.333Z,99.99
2019-03-26T10:52:36.309Z,99.99
2019-03-26T10:53:36.524Z,99.99
2019-03-26T10:54:36.299Z,99.99
2019-03-26T10:55:36.288Z,99.99
2019-03-26T10:56:36.493Z,99.99
2019-03-26T10:57:36.291Z,99.99
2019-03-26T10:58:36.269Z,99.99
2019-03-26T10:59:36.464Z,99.99
2019-03-26T11:00:36.485Z,99.99
2019-03-26T11:01:36.285Z,99.99
2019-03-26T11:02:36.243Z,99.99
2019-03-26T11:03:36.443Z,99.99
2019-03-26T11:04:36.254Z,99.99
2019-03-26T11:05:36.240Z,99.99
2019-03-26T11:06:36.238Z,99.99
2019-03-26T11:07:36.216Z,99.99
2019-03-26T11:08:36.209Z,99.99
2019-03-26T11:09:36.221Z,99.99
2019-03-26T11:10:36.211Z,99.99
2019-03-26T11:11:36.189Z,99.99
2019-03-26T11:12:36.192Z,99.99
2019-03-26T11:13:36.233Z,99.99
2019-03-26T11:14:36.176Z,99.99
2019-03-26T11:15:36.176Z,99.99
2019-03-26T11:16:36.171Z,99.99
2019-03-26T11:17:36.161Z,99.99
2019-03-26T11:18:36.183Z,99.99
2019-03-26T11:19:36.136Z,99.99
2019-03-26T11:20:36.144Z,99.99
2019-03-26T11:21:36.133Z,99.99
2019-03-26T11:22:36.117Z,99.99
2019-03-26T11:23:36.114Z,99.99
2019-03-26T11:24:36.101Z,99.99
2019-03-26T11:25:36.098Z,99.99
2019-03-26T11:26:36.097Z,99.99
2019-03-26T11:27:36.083Z,99.99
2019-03-26T11:28:36.080Z,99.99
2019-03-26T11:29:36.082Z,99.99
2019-03-26T11:30:36.295Z,99.99
2019-03-26T11:31:36.071Z,99.99
2019-03-26T11:32:36.261Z,99.99
2019-03-26T11:33:36.058Z,99.99
2019-03-26T11:34:36.052Z,99.99
2019-03-26T11:35:36.027Z,99.50
2019-03-26T11:36:36.029Z,99.99
2019-03-26T11:37:36.019Z,98.55
2019-03-26T11:38:36.038Z,98.65
2019-03-26T11:39:36.205Z,99.99
2019-03-26T11:40:36.208Z,99.99
2019-03-26T11:41:36.013Z,99.99
2019-03-26T11:42:35.989Z,99.99
2019-03-26T11:43:35.985Z,99.99
2019-03-26T11:44:36.191Z,99.99
2019-03-26T11:45:35.964Z,99.99
2019-03-26T11:46:35.976Z,99.99
2019-03-26T11:47:35.972Z,99.88
2019-03-26T11:48:36.150Z,99.99
2019-03-26T11:49:36.151Z,96.41
2019-03-26T11:50:36.157Z,95.56
2019-03-26T11:51:36.152Z,97.74
2019-03-26T11:52:36.131Z,99.74
2019-03-26T11:53:36.130Z,97.60
2019-03-26T11:54:35.914Z,96.55
2019-03-26T11:55:35.908Z,95.41
2019-03-26T11:56:35.902Z,97.60
2019-03-26T11:57:35.896Z,97.31
2019-03-26T11:58:35.919Z,97.98
2019-03-26T11:59:36.100Z,97.13
2019-03-26T12:00:36.099Z,98.83
2019-03-26T12:01:36.092Z,99.46
2019-03-26T12:02:35.992Z,99.93
2019-03-26T12:03:35.866Z,98.69
2019-03-26T12:04:35.864Z,97.36
2019-03-26T12:05:35.848Z,95.46
2019-03-26T12:06:35.856Z,94.51
2019-03-26T12:07:35.860Z,95.27
2019-03-26T12:08:36.037Z,94.98
2019-03-26T12:09:45.705Z,96.79
2019-03-26T12:10:35.827Z,94.98
2019-03-26T12:11:36.019Z,95.36
2019-03-26T12:12:35.833Z,96.51
2019-03-26T12:13:35.816Z,96.89
2019-03-26T12:14:35.798Z,97.08
2019-03-26T12:15:35.792Z,95.65
2019-03-26T12:16:35.796Z,95.17
2019-03-26T12:17:35.778Z,96.46
2019-03-26T12:18:35.789Z,99.60
2019-03-26T12:19:35.974Z,96.74
2019-03-26T12:20:35.779Z,95.89
2019-03-26T12:21:35.756Z,94.08
2019-03-26T12:22:35.952Z,95.03
2019-03-26T12:23:35.743Z,96.08
2019-03-26T12:24:35.743Z,96.74
2019-03-26T12:25:35.735Z,97.60
2019-03-26T12:26:35.928Z,96.94
2019-03-26T12:27:36.769Z,97.98
2019-03-26T12:28:35.712Z,96.84
2019-03-26T12:29:35.714Z,96.55
2019-03-26T12:30:35.707Z,95.60
2019-03-26T12:31:35.694Z,94.93
2019-03-26T12:32:35.711Z,97.60
2019-03-26T12:33:35.682Z,99.60
2019-03-26T12:34:35.678Z,98.93
2019-03-26T12:35:35.703Z,99.99
2019-03-26T12:36:40.248Z,98.74
2019-03-26T12:37:35.864Z,98.17
2019-03-26T12:38:35.654Z,97.50
2019-03-26T12:39:35.646Z,99.69
2019-03-26T12:40:35.843Z,97.69
2019-03-26T12:41:38.398Z,98.74
2019-03-26T12:42:35.649Z,99.98
2019-03-26T12:43:35.624Z,99.60
2019-03-26T12:44:35.623Z,99.99
2019-03-26T12:45:35.617Z,99.99
2019-03-26T12:46:35.609Z,99.99
2019-03-26T12:47:35.601Z,99.99
2019-03-26T12:48:35.598Z,98.74
2019-03-26T12:49:35.591Z,99.99
2019-03-26T12:50:35.602Z,99.50
2019-03-26T12:51:35.582Z,99.99
2019-03-26T12:52:35.586Z,99.99