createdAt,value
2022-08-09T00:00:48.400Z,0.00
2022-08-09T00:01:54.462Z,0.00
2022-08-09T00:02:49.921Z,0.00
2022-08-09T00:04:05.565Z,0.00
2022-08-09T00:05:03.068Z,0.00
2022-08-09T00:06:18.497Z,0.00
2022-08-09T00:06:48.292Z,0.00
2022-08-09T00:07:47.282Z,0.00
2022-08-09T00:08:47.279Z,0.00
2022-08-09T00:09:47.269Z,0.00
2022-08-09T00:10:47.290Z,0.00
2022-08-09T00:12:04.058Z,0.00
2022-08-09T00:12:51.695Z,0.00
2022-08-09T00:13:47.214Z,0.00
2022-08-09T00:14:47.506Z,0.00
2022-08-09T00:15:58.965Z,0.00
2022-08-09T00:16:48.249Z,0.00
2022-08-09T00:18:05.425Z,0.00
2022-08-09T00:18:48.216Z,0.00
2022-08-09T00:19:48.020Z,0.00
2022-08-09T00:20:50.009Z,0.00
2022-08-09T00:21:56.738Z,0.00
2022-08-09T00:22:48.167Z,0.00
2022-08-09T00:23:55.082Z,0.00
2022-08-09T00:24:48.143Z,0.00
2022-08-09T00:25:47.083Z,0.00
2022-08-09T00:26:47.087Z,0.00
2022-08-09T00:27:47.935Z,0.00
2022-08-09T00:28:52.222Z,0.00
2022-08-09T00:30:23.474Z,0.00
2022-08-09T00:30:48.043Z,0.00
2022-08-09T00:31:59.150Z,0.00
2022-08-09T00:32:48.209Z,0.00
2022-08-09T00:33:50.803Z,0.00
2022-08-09T00:34:52.197Z,0.00
2022-08-09T00:35:48.034Z,0.00
2022-08-09T00:36:46.963Z,0.00
2022-08-09T00:37:46.954Z,0.00
2022-08-09T00:38:50.839Z,0.00
2022-08-09T00:40:13.461Z,0.00
2022-08-09T00:40:52.919Z,0.00
2022-08-09T00:44:11.855Z,0.00
2022-08-09T00:44:13.563Z,0.00
2022-08-09T00:44:17.148Z,0.00
2022-08-09T00:44:47.943Z,0.00
2022-08-09T00:45:50.455Z,0.00
2022-08-09T00:46:56.927Z,0.00
2022-08-09T00:47:47.895Z,0.00
2022-08-09T00:48:47.592Z,0.00
2022-08-09T00:49:54.539Z,0.00
2022-08-09T00:50:47.816Z,0.00
2022-08-09T00:51:55.928Z,0.00
2022-08-09T00:52:47.834Z,0.00
2022-08-09T00:53:46.773Z,0.00
2022-08-09T00:54:47.792Z,0.00
2022-08-09T00:56:05.854Z,0.00
2022-08-09T00:56:47.755Z,0.00
2022-08-09T00:57:49.801Z,0.00
2022-08-09T00:58:49.051Z,0.00
2022-08-09T00:59:52.239Z,0.00
2022-08-09T01:00:47.792Z,0.00
2022-08-09T01:01:46.804Z,0.00
2022-08-09T01:02:46.727Z,0.00
2022-08-09T01:03:46.791Z,0.00
2022-08-09T01:04:46.650Z,0.00
2022-08-09T01:05:51.691Z,0.00
2022-08-09T01:06:54.468Z,0.00
2022-08-09T01:08:00.026Z,0.00
2022-08-09T01:08:49.743Z,0.00
2022-08-09T01:09:46.834Z,0.00
2022-08-09T01:10:46.583Z,0.00
2022-08-09T01:11:55.461Z,0.00
2022-08-09T01:12:47.599Z,0.00
2022-08-09T01:13:59.086Z,0.00
2022-08-09T01:14:52.429Z,0.00
2022-08-09T01:15:52.081Z,0.00
2022-08-09T01:16:49.216Z,0.00
2022-08-09T01:17:46.568Z,0.00
2022-08-09T01:18:47.392Z,0.00
2022-08-09T01:20:01.920Z,0.00
2022-08-09T01:20:47.472Z,0.00
2022-08-09T01:21:51.264Z,0.00
2022-08-09T01:22:51.215Z,0.00
2022-08-09T01:24:02.237Z,0.00
2022-08-09T01:24:50.385Z,0.00
2022-08-09T01:25:49.034Z,0.00
2022-08-09T01:26:46.449Z,0.00
2022-08-09T01:27:47.395Z,0.00
2022-08-09T01:28:46.384Z,0.00
2022-08-09T01:29:56.003Z,0.00
2022-08-09T01:30:51.454Z,0.00
2022-08-09T01:32:29.189Z,0.00
2022-08-09T01:32:47.366Z,0.00
2022-08-09T01:33:46.327Z,0.00
2022-08-09T01:34:46.390Z,0.00
2022-08-09T01:35:46.332Z,0.00
2022-08-09T01:36:47.325Z,0.00
2022-08-09T01:38:08.092Z,0.00
2022-08-09T01:38:47.278Z,0.00
2022-08-09T01:39:46.382Z,0.00
2022-08-09T01:40:52.501Z,0.00
2022-08-09T01:41:53.593Z,0.00
2022-08-09T01:42:47.263Z,0.00
2022-08-09T01:43:51.614Z,0.00
2022-08-09T01:44:47.211Z,0.00
2022-08-09T01:45:47.807Z,0.00
2022-08-09T01:46:47.132Z,0.00
2022-08-09T01:47:46.173Z,0.00
2022-08-09T01:48:46.184Z,0.00
2022-08-09T01:49:48.764Z,0.00
2022-08-09T01:50:48.375Z,0.00
2022-08-09T01:51:53.722Z,0.00
2022-08-09T01:52:47.173Z,0.00
2022-08-09T01:53:46.146Z,0.00
2022-08-09T01:54:46.110Z,0.00
2022-08-09T01:55:46.085Z,0.00
2022-08-09T01:56:47.150Z,0.00
2022-08-09T01:57:53.033Z,0.00
2022-08-09T01:58:49.039Z,0.00
2022-08-09T01:59:52.291Z,0.00
2022-08-09T02:00:50.536Z,0.00
2022-08-09T02:01:59.405Z,0.00
2022-08-09T02:02:47.037Z,0.00
2022-08-09T02:03:46.024Z,0.00
2022-08-09T02:04:45.984Z,0.00
2022-08-09T02:06:03.204Z,0.00
2022-08-09T02:06:54.477Z,0.00
2022-08-09T02:08:40.414Z,0.00
2022-08-09T02:08:58.540Z,0.00
2022-08-09T02:09:46.974Z,0.00
2022-08-09T02:10:51.032Z,0.00
2022-08-09T02:11:45.930Z,0.00
2022-08-09T02:12:45.936Z,0.00
2022-08-09T02:14:06.358Z,0.00
2022-08-09T02:14:46.872Z,0.00
2022-08-09T02:15:49.337Z,0.00
2022-08-09T02:16:53.042Z,0.00
2022-08-09T02:18:09.724Z,0.00
2022-08-09T02:18:47.956Z,0.00
2022-08-09T02:19:45.879Z,0.00
2022-08-09T02:20:45.821Z,0.00
2022-08-09T02:21:45.796Z,0.00
2022-08-09T02:22:46.578Z,0.00
2022-08-09T02:23:45.771Z,0.00
2022-08-09T02:24:51.659Z,0.00
2022-08-09T02:25:52.860Z,0.00
2022-08-09T02:26:46.779Z,0.00
2022-08-09T02:28:00.219Z,0.00
2022-08-09T02:28:46.717Z,0.00
2022-08-09T02:29:45.707Z,0.00
2022-08-09T02:30:46.766Z,0.00
2022-08-09T02:31:45.685Z,0.00
2022-08-09T02:32:45.699Z,0.00
2022-08-09T02:34:06.263Z,0.00
2022-08-09T02:34:51.790Z,0.00
2022-08-09T02:36:02.614Z,0.00
2022-08-09T02:36:46.653Z,0.00
2022-08-09T02:37:46.658Z,0.00
2022-08-09T02:38:47.862Z,0.00
2022-08-09T02:39:49.954Z,0.00
2022-08-09T02:40:46.655Z,0.00
2022-08-09T02:41:45.632Z,0.00
2022-08-09T02:42:45.562Z,0.00
2022-08-09T02:43:54.793Z,0.00
2022-08-09T02:44:46.566Z,0.00
2022-08-09T02:45:45.541Z,0.00
2022-08-09T02:46:45.565Z,0.00
2022-08-09T02:47:59.267Z,0.00
2022-08-09T02:48:46.533Z,0.00
2022-08-09T02:49:45.510Z,0.00
2022-08-09T02:50:45.486Z,0.00
2022-08-09T02:51:45.479Z,0.00
2022-08-09T02:52:45.451Z,0.00
2022-08-09T02:53:53.051Z,0.00
2022-08-09T02:54:53.881Z,0.00
2022-08-09T02:55:58.260Z,0.00
2022-08-09T02:56:48.744Z,0.00
2022-08-09T02:58:00.190Z,0.00
2022-08-09T02:58:46.385Z,0.00
2022-08-09T03:00:21.079Z,0.00
2022-08-09T03:00:58.058Z,0.00
2022-08-09T03:02:06.264Z,0.00
2022-08-09T03:03:00.414Z,0.00
2022-08-09T03:04:17.914Z,0.00
2022-08-09T03:04:46.370Z,0.00
2022-08-09T03:05:45.341Z,0.00
2022-08-09T03:06:45.494Z,0.00
2022-08-09T03:07:55.124Z,0.00
2022-08-09T03:08:46.314Z,0.00
2022-08-09T03:09:56.217Z,0.00
2022-08-09T03:10:46.379Z,0.00
2022-08-09T03:12:05.678Z,0.00
2022-08-09T03:12:46.652Z,0.00
2022-08-09T03:13:54.562Z,0.00
2022-08-09T03:14:46.271Z,0.00
2022-08-09T03:16:06.495Z,0.00
2022-08-09T03:16:47.715Z,0.00
2022-08-09T03:17:45.190Z,0.00
2022-08-09T03:18:46.210Z,0.00
2022-08-09T03:19:58.168Z,0.00
2022-08-09T03:20:46.138Z,0.00
2022-08-09T03:21:50.751Z,0.00
2022-08-09T03:22:46.274Z,0.00
2022-08-09T03:24:03.765Z,0.00
2022-08-09T03:24:52.436Z,0.00
2022-08-09T03:26:03.118Z,0.00
2022-08-09T03:26:47.176Z,0.00
2022-08-09T03:27:45.880Z,0.00
2022-08-09T03:28:45.060Z,0.00
2022-08-09T03:29:58.001Z,0.00
2022-08-09T03:30:46.069Z,0.00
2022-08-09T03:31:59.865Z,0.00
2022-08-09T03:32:46.011Z,0.00
2022-08-09T03:33:53.175Z,0.00
2022-08-09T03:34:46.027Z,0.00
2022-08-09T03:36:14.095Z,0.00
2022-08-09T03:36:58.184Z,0.00
2022-08-09T03:37:56.051Z,4.00
2022-08-09T03:38:45.949Z,4.00
2022-08-09T03:39:48.589Z,0.00
2022-08-09T03:40:45.953Z,0.00
2022-08-09T03:41:48.349Z,4.00
2022-08-09T03:42:44.960Z,4.00
2022-08-09T03:43:51.664Z,0.00
2022-08-09T03:44:45.889Z,4.00
2022-08-09T03:46:04.546Z,4.00
2022-08-09T03:46:46.487Z,4.00
2022-08-09T03:47:46.330Z,4.00
2022-08-09T03:48:51.866Z,8.00
2022-08-09T03:49:58.436Z,8.00
2022-08-09T03:50:45.827Z,12.00
2022-08-09T03:51:58.143Z,8.00
2022-08-09T03:52:46.023Z,12.00
2022-08-09T03:53:44.783Z,12.00
2022-08-09T03:54:44.818Z,16.00
2022-08-09T03:55:44.751Z,16.00
2022-08-09T03:56:44.745Z,16.00
2022-08-09T03:58:03.314Z,20.00
2022-08-09T03:58:45.714Z,20.00
2022-08-09T03:59:53.414Z,20.00
2022-08-09T04:00:45.772Z,24.00
2022-08-09T04:01:44.688Z,28.00
2022-08-09T04:02:45.047Z,32.00
2022-08-09T04:03:46.163Z,32.00
2022-08-09T04:04:47.865Z,36.00
2022-08-09T04:05:45.072Z,36.00
2022-08-09T04:06:49.298Z,40.00
2022-08-09T04:07:53.615Z,40.00
2022-08-09T04:08:46.665Z,44.00
2022-08-09T04:09:50.036Z,48.00
2022-08-09T04:10:47.991Z,52.00
2022-08-09T04:11:44.573Z,56.00
2022-08-09T04:12:45.167Z,56.00
2022-08-09T04:14:37.065Z,60.00
2022-08-09T04:15:00.386Z,60.00
2022-08-09T04:16:20.236Z,68.00
2022-08-09T04:16:45.517Z,68.00
2022-08-09T04:17:44.505Z,72.00
2022-08-09T04:18:44.493Z,76.00
2022-08-09T04:19:51.545Z,80.00
2022-08-09T04:20:45.491Z,84.00
2022-08-09T04:21:44.508Z,88.00
2022-08-09T04:22:44.575Z,88.00
2022-08-09T04:23:54.335Z,92.00
2022-08-09T04:24:45.447Z,100.00
2022-08-09T04:25:44.431Z,104.00
2022-08-09T04:26:45.435Z,108.00
2022-08-09T04:27:49.113Z,108.00
2022-08-09T04:28:44.444Z,112.00
2022-08-09T04:29:49.670Z,116.00
2022-08-09T04:30:45.387Z,116.00
2022-08-09T04:31:46.995Z,124.00
2022-08-09T04:32:45.937Z,124.00
2022-08-09T04:33:51.826Z,128.00
2022-08-09T04:34:54.076Z,132.00
2022-08-09T04:35:45.317Z,136.00
2022-08-09T04:36:50.409Z,140.00
2022-08-09T04:37:46.747Z,140.00
2022-08-09T04:38:44.303Z,148.00
2022-08-09T04:39:44.324Z,152.00
2022-08-09T04:40:45.250Z,152.00
2022-08-09T04:41:44.273Z,160.00
2022-08-09T04:42:44.243Z,164.00
2022-08-09T04:43:46.623Z,164.00
2022-08-09T04:44:49.322Z,168.00
2022-08-09T04:45:53.143Z,172.00
2022-08-09T04:46:59.229Z,176.00
2022-08-09T04:48:00.286Z,180.00
2022-08-09T04:48:57.636Z,184.00
2022-08-09T04:49:54.457Z,188.00
2022-08-09T04:50:45.150Z,192.00
2022-08-09T04:51:44.196Z,192.00
2022-08-09T04:52:44.115Z,196.00
2022-08-09T04:53:44.148Z,200.00
2022-08-09T04:54:44.127Z,200.00
2022-08-09T04:55:58.891Z,204.00
2022-08-09T04:56:45.067Z,208.00
2022-08-09T04:57:53.991Z,212.00
2022-08-09T04:58:45.054Z,216.00
2022-08-09T04:59:44.062Z,216.00
2022-08-09T05:00:44.068Z,216.00
2022-08-09T05:01:44.054Z,224.00
2022-08-09T05:02:44.005Z,224.00
2022-08-09T05:03:44.121Z,228.00
2022-08-09T05:04:44.020Z,228.00
2022-08-09T05:05:52.048Z,232.00
2022-08-09T05:06:44.956Z,236.00
2022-08-09T05:07:46.425Z,236.00
2022-08-09T05:08:48.016Z,240.00
2022-08-09T05:09:49.437Z,240.00
2022-08-09T05:10:44.940Z,244.00
2022-08-09T05:11:43.915Z,248.00
2022-08-09T05:12:43.902Z,248.00
2022-08-09T05:13:43.920Z,252.00
2022-08-09T05:14:43.869Z,256.00
2022-08-09T05:15:52.151Z,256.00
2022-08-09T05:16:59.243Z,260.00
2022-08-09T05:18:37.955Z,264.00
2022-08-09T05:18:59.349Z,264.00
2022-08-09T05:19:46.145Z,268.00
2022-08-09T05:20:43.828Z,268.00
2022-08-09T05:21:47.357Z,268.00
2022-08-09T05:23:53.742Z,276.00
2022-08-09T05:23:56.698Z,280.00
2022-08-09T05:24:44.822Z,276.00
2022-08-09T05:25:43.755Z,276.00
2022-08-09T05:26:46.268Z,280.00
2022-08-09T05:27:45.341Z,280.00
2022-08-09T05:28:43.728Z,284.00
2022-08-09T05:29:43.748Z,284.00
2022-08-09T05:30:47.938Z,284.00
2022-08-09T05:31:45.936Z,280.00
2022-08-09T05:32:44.689Z,284.00
2022-08-09T05:33:43.673Z,288.00
2022-08-09T05:34:45.800Z,288.00
2022-08-09T05:35:49.818Z,292.00
2022-08-09T05:36:47.221Z,292.00
2022-08-09T05:37:47.832Z,296.00
2022-08-09T05:38:46.118Z,296.00
2022-08-09T05:39:44.617Z,296.00
2022-08-09T05:40:47.578Z,300.00
2022-08-09T05:41:44.582Z,300.00
2022-08-09T05:42:43.609Z,304.00
2022-08-09T05:43:45.301Z,304.00
2022-08-09T05:44:44.602Z,308.00
2022-08-09T05:45:55.620Z,304.00
2022-08-09T05:46:44.516Z,308.00
2022-08-09T05:47:51.676Z,308.00
2022-08-09T05:48:44.495Z,308.00
2022-08-09T05:50:23.168Z,312.00
2022-08-09T05:50:51.254Z,312.00
2022-08-09T05:51:46.448Z,312.00
2022-08-09T05:52:43.467Z,316.00
2022-08-09T05:53:51.652Z,316.00
2022-08-09T05:54:44.436Z,320.00
2022-08-09T05:55:43.487Z,320.00
2022-08-09T05:56:54.907Z,320.00
2022-08-09T05:57:57.052Z,324.00
2022-08-09T05:58:44.394Z,324.00
2022-08-09T05:59:43.377Z,328.00
2022-08-09T06:00:43.381Z,328.00
2022-08-09T06:01:43.354Z,332.00
2022-08-09T06:02:46.493Z,332.00
2022-08-09T06:03:54.551Z,336.00
2022-08-09T06:04:44.535Z,340.00
2022-08-09T06:05:57.713Z,336.00
2022-08-09T06:06:50.008Z,340.00
2022-08-09T06:07:44.307Z,344.00
2022-08-09T06:08:44.264Z,344.00
2022-08-09T06:10:02.364Z,348.00
2022-08-09T06:10:44.273Z,348.00
2022-08-09T06:11:57.407Z,352.00
2022-08-09T06:12:44.226Z,352.00
2022-08-09T06:13:44.257Z,356.00
2022-08-09T06:14:43.220Z,360.00
2022-08-09T06:15:43.214Z,364.00
2022-08-09T06:16:43.187Z,364.00
2022-08-09T06:17:44.183Z,364.00
2022-08-09T06:18:43.208Z,368.00
2022-08-09T06:19:43.148Z,368.00
2022-08-09T06:20:43.156Z,368.00
2022-08-09T06:21:51.584Z,372.00
2022-08-09T06:22:45.679Z,372.00
2022-08-09T06:23:57.460Z,376.00
2022-08-09T06:24:44.129Z,380.00
2022-08-09T06:25:43.158Z,380.00
2022-08-09T06:26:43.617Z,384.00
2022-08-09T06:27:51.884Z,384.00
2022-08-09T06:28:44.053Z,388.00
2022-08-09T06:29:47.761Z,392.00
2022-08-09T06:30:44.044Z,392.00
2022-08-09T06:32:09.056Z,388.00
2022-08-09T06:33:00.708Z,388.00
2022-08-09T06:33:48.598Z,392.00
2022-08-09T06:34:42.990Z,392.00
2022-08-09T06:35:57.334Z,392.00
2022-08-09T06:36:44.134Z,368.00
2022-08-09T06:37:53.396Z,360.00
2022-08-09T06:38:50.179Z,356.00
2022-08-09T06:39:57.385Z,360.00
2022-08-09T06:40:43.988Z,360.00
2022-08-09T06:42:08.509Z,364.00
2022-08-09T06:42:44.560Z,360.00
2022-08-09T06:43:42.903Z,364.00
2022-08-09T06:44:42.864Z,364.00
2022-08-09T06:46:07.038Z,360.00
2022-08-09T06:46:43.866Z,364.00
2022-08-09T06:47:42.852Z,360.00
2022-08-09T06:48:43.213Z,364.00
2022-08-09T06:50:12.122Z,364.00
2022-08-09T06:50:43.833Z,364.00
2022-08-09T06:51:42.806Z,368.00
2022-08-09T06:52:42.795Z,368.00
2022-08-09T06:53:42.817Z,368.00
2022-08-09T06:54:42.771Z,372.00
2022-08-09T06:55:42.740Z,368.00
2022-08-09T06:56:45.534Z,364.00
2022-08-09T06:58:02.232Z,368.00
2022-08-09T07:00:49.455Z,368.00
2022-08-09T07:00:51.715Z,368.00
2022-08-09T07:00:52.110Z,368.00
2022-08-09T07:01:54.133Z,368.00
2022-08-09T07:02:43.770Z,368.00
2022-08-09T07:03:52.197Z,368.00
2022-08-09T07:04:43.656Z,368.00
2022-08-09T07:06:02.780Z,368.00
2022-08-09T07:06:43.613Z,368.00
2022-08-09T07:07:59.949Z,368.00
2022-08-09T07:08:43.601Z,368.00
2022-08-09T07:09:55.041Z,368.00
2022-08-09T07:10:43.568Z,368.00
2022-08-09T07:11:45.520Z,368.00
2022-08-09T07:12:43.902Z,364.00
2022-08-09T07:13:45.179Z,364.00
2022-08-09T07:14:43.532Z,368.00
2022-08-09T07:16:40.720Z,368.00
2022-08-09T07:16:48.145Z,368.00
2022-08-09T07:17:52.579Z,364.00
2022-08-09T07:18:43.524Z,364.00
2022-08-09T07:19:42.475Z,364.00
2022-08-09T07:20:43.715Z,368.00
2022-08-09T07:21:55.947Z,368.00
2022-08-09T07:22:48.477Z,368.00
2022-08-09T07:23:56.634Z,368.00
2022-08-09T07:24:44.488Z,368.00
2022-08-09T07:25:43.607Z,372.00
2022-08-09T07:26:42.408Z,372.00
2022-08-09T07:27:53.115Z,372.00
2022-08-09T07:29:09.412Z,376.00
2022-08-09T07:29:43.391Z,376.00
2022-08-09T07:30:42.349Z,376.00
2022-08-09T07:31:45.508Z,376.00
2022-08-09T07:32:42.336Z,376.00
2022-08-09T07:33:52.638Z,380.00
2022-08-09T07:34:43.302Z,376.00
2022-08-09T07:35:54.189Z,376.00
2022-08-09T07:36:43.319Z,376.00
2022-08-09T07:37:44.433Z,376.00
2022-08-09T07:38:42.278Z,376.00
2022-08-09T07:39:42.655Z,380.00
2022-08-09T07:41:00.654Z,380.00
2022-08-09T07:41:43.237Z,380.00
2022-08-09T07:42:42.300Z,380.00
2022-08-09T07:43:50.001Z,380.00
2022-08-09T07:44:51.120Z,376.00
2022-08-09T07:45:43.184Z,380.00
2022-08-09T07:46:42.171Z,380.00
2022-08-09T07:48:00.960Z,376.00
2022-08-09T07:48:43.188Z,376.00
2022-08-09T07:50:04.517Z,376.00
2022-08-09T07:50:43.125Z,376.00
2022-08-09T07:52:05.548Z,380.00
2022-08-09T07:52:43.209Z,380.00
2022-08-09T07:54:07.037Z,380.00
2022-08-09T07:54:43.110Z,388.00
2022-08-09T07:56:03.430Z,388.00
2022-08-09T07:56:49.230Z,392.00
2022-08-09T07:57:46.864Z,396.00
2022-08-09T07:58:42.039Z,396.00
2022-08-09T07:59:52.091Z,400.00
2022-08-09T08:00:58.983Z,400.00
2022-08-09T08:01:43.126Z,400.00
2022-08-09T08:02:43.097Z,400.00
2022-08-09T08:03:43.001Z,400.00
2022-08-09T08:04:42.024Z,396.00
2022-08-09T08:05:57.605Z,400.00
2022-08-09T08:06:45.525Z,404.00
2022-08-09T08:08:44.450Z,404.00
2022-08-09T08:09:03.129Z,408.00
2022-08-09T08:09:51.590Z,408.00
2022-08-09T08:11:03.189Z,412.00
2022-08-09T08:12:09.741Z,412.00
2022-08-09T08:12:45.540Z,416.00
2022-08-09T08:13:56.133Z,416.00
2022-08-09T08:14:42.887Z,412.00
2022-08-09T08:15:41.906Z,412.00
2022-08-09T08:16:51.127Z,412.00
2022-08-09T08:17:53.175Z,412.00
2022-08-09T08:18:43.242Z,412.00
2022-08-09T08:19:41.838Z,412.00
2022-08-09T08:20:42.707Z,416.00
2022-08-09T08:21:41.781Z,416.00
2022-08-09T08:22:42.810Z,412.00
2022-08-09T08:23:41.768Z,416.00
2022-08-09T08:24:47.186Z,412.00
2022-08-09T08:25:44.320Z,412.00
2022-08-09T08:26:54.681Z,408.00
2022-08-09T08:27:42.921Z,408.00
2022-08-09T08:28:41.717Z,404.00
2022-08-09T08:29:48.683Z,408.00
2022-08-09T08:30:42.775Z,404.00
2022-08-09T08:32:03.453Z,404.00
2022-08-09T08:32:52.539Z,404.00
2022-08-09T08:33:53.731Z,404.00
2022-08-09T08:34:42.668Z,364.00
2022-08-09T08:35:58.957Z,404.00
2022-08-09T08:36:42.668Z,404.00
2022-08-09T08:37:59.980Z,408.00
2022-08-09T08:38:42.602Z,404.00
2022-08-09T08:39:44.409Z,408.00
2022-08-09T08:40:41.575Z,408.00
2022-08-09T08:41:50.944Z,408.00
2022-08-09T08:42:43.637Z,408.00
2022-08-09T08:43:41.540Z,404.00
2022-08-09T08:44:41.555Z,404.00
2022-08-09T08:45:51.517Z,404.00
2022-08-09T08:46:59.489Z,408.00
2022-08-09T08:47:42.746Z,408.00
2022-08-09T08:48:51.230Z,404.00
2022-08-09T08:49:48.404Z,408.00
2022-08-09T08:50:42.511Z,404.00
2022-08-09T08:52:01.675Z,404.00
2022-08-09T08:52:58.165Z,404.00
2022-08-09T08:54:04.096Z,404.00
2022-08-09T08:54:42.423Z,408.00
2022-08-09T08:55:41.744Z,408.00
2022-08-09T08:56:41.440Z,408.00
2022-08-09T08:57:41.394Z,404.00
2022-08-09T08:58:44.460Z,408.00
2022-08-09T08:59:46.888Z,408.00
2022-08-09T09:00:42.352Z,404.00
2022-08-09T09:01:51.970Z,404.00
2022-08-09T09:02:42.462Z,404.00
2022-08-09T09:03:41.476Z,404.00
2022-08-09T09:04:50.919Z,404.00
2022-08-09T09:06:00.909Z,404.00
2022-08-09T09:06:42.289Z,400.00
2022-08-09T09:07:42.653Z,404.00
2022-08-09T09:08:42.653Z,404.00
2022-08-09T09:10:02.484Z,408.00
2022-08-09T09:10:42.242Z,404.00
2022-08-09T09:11:41.237Z,404.00
2022-08-09T09:12:41.222Z,404.00
2022-08-09T09:13:50.297Z,416.00
2022-08-09T09:14:42.222Z,412.00
2022-08-09T09:15:41.248Z,408.00
2022-08-09T09:16:41.225Z,404.00
2022-08-09T09:17:49.562Z,400.00
2022-08-09T09:18:48.125Z,404.00
2022-08-09T09:19:42.197Z,400.00
2022-08-09T09:20:41.171Z,404.00
2022-08-09T09:21:41.635Z,400.00
2022-08-09T09:22:41.109Z,408.00
2022-08-09T09:23:41.095Z,408.00
2022-08-09T09:24:43.475Z,404.00
2022-08-09T09:26:02.346Z,408.00
2022-08-09T09:26:43.732Z,404.00
2022-08-09T09:28:05.872Z,404.00
2022-08-09T09:29:04.568Z,400.00
2022-08-09T09:30:10.552Z,404.00
2022-08-09T09:30:42.069Z,404.00
2022-08-09T09:32:01.828Z,400.00
2022-08-09T09:32:42.056Z,404.00
2022-08-09T09:33:44.491Z,408.00
2022-08-09T09:34:41.029Z,404.00
2022-08-09T09:35:44.986Z,412.00
2022-08-09T09:36:51.137Z,416.00
2022-08-09T09:37:41.975Z,420.00
2022-08-09T09:38:40.963Z,420.00
2022-08-09T09:39:50.428Z,420.00
2022-08-09T09:40:41.989Z,420.00
2022-08-09T09:41:49.190Z,424.00
2022-08-09T09:42:46.348Z,420.00
2022-08-09T09:43:41.269Z,424.00
2022-08-09T09:44:40.897Z,424.00
2022-08-09T09:45:56.840Z,428.00
2022-08-09T09:46:45.580Z,428.00
2022-08-09T09:47:56.695Z,432.00
2022-08-09T09:48:41.841Z,432.00
2022-08-09T09:50:07.383Z,440.00
2022-08-09T09:50:49.692Z,444.00
2022-08-09T09:51:41.785Z,440.00
2022-08-09T09:52:40.779Z,444.00
2022-08-09T09:53:57.509Z,440.00
2022-08-09T09:54:41.785Z,436.00
2022-08-09T09:55:41.741Z,436.00
2022-08-09T09:58:00.346Z,432.00
2022-08-09T09:58:01.161Z,428.00
2022-08-09T09:58:41.745Z,428.00
2022-08-09T09:59:40.725Z,420.00
2022-08-09T10:00:40.733Z,432.00
2022-08-09T10:01:41.675Z,432.00
2022-08-09T10:02:40.668Z,428.00
2022-08-09T10:03:42.581Z,432.00
2022-08-09T10:04:40.698Z,444.00
2022-08-09T10:06:04.074Z,460.00
2022-08-09T10:06:42.975Z,464.00
2022-08-09T10:08:10.967Z,452.00
2022-08-09T10:08:54.280Z,432.00
2022-08-09T10:09:45.845Z,432.00
2022-08-09T10:10:41.641Z,436.00
2022-08-09T10:12:00.779Z,440.00
2022-08-09T10:12:43.531Z,440.00
2022-08-09T10:13:43.050Z,448.00
2022-08-09T10:14:48.079Z,460.00
2022-08-09T10:16:09.702Z,448.00
2022-08-09T10:16:57.264Z,448.00
2022-08-09T10:17:55.722Z,444.00
2022-08-09T10:18:41.501Z,436.00
2022-08-09T10:19:41.502Z,436.00
2022-08-09T10:20:45.208Z,440.00
2022-08-09T10:21:41.459Z,440.00
2022-08-09T10:22:41.842Z,444.00
2022-08-09T10:23:40.513Z,448.00
2022-08-09T10:24:40.456Z,400.00
2022-08-09T10:26:06.921Z,396.00
2022-08-09T10:26:41.415Z,396.00
2022-08-09T10:27:45.037Z,392.00
2022-08-09T10:28:41.444Z,396.00
2022-08-09T10:30:43.562Z,400.00
2022-08-09T10:32:13.618Z,432.00
2022-08-09T10:32:35.772Z,440.00
2022-08-09T10:32:42.701Z,436.00
2022-08-09T10:34:08.704Z,436.00
2022-08-09T10:34:41.358Z,440.00
2022-08-09T10:35:40.331Z,396.00
2022-08-09T10:36:40.299Z,400.00
2022-08-09T10:37:40.291Z,396.00
2022-08-09T10:38:56.173Z,392.00
2022-08-09T10:39:49.513Z,388.00
2022-08-09T10:40:41.372Z,388.00
2022-08-09T10:41:40.275Z,420.00
2022-08-09T10:42:40.228Z,428.00
2022-08-09T10:43:50.782Z,432.00
2022-08-09T10:44:41.253Z,436.00
2022-08-09T10:45:49.312Z,436.00
2022-08-09T10:46:54.546Z,436.00
2022-08-09T10:48:12.739Z,436.00
2022-08-09T10:48:41.160Z,440.00
2022-08-09T10:49:50.170Z,432.00
2022-08-09T10:50:41.190Z,436.00
2022-08-09T10:51:41.366Z,440.00
2022-08-09T10:52:42.806Z,440.00
2022-08-09T10:53:46.917Z,440.00
2022-08-09T10:54:41.100Z,452.00
2022-08-09T10:55:55.082Z,448.00
2022-08-09T10:56:41.101Z,444.00
2022-08-09T10:57:41.810Z,440.00
2022-08-09T10:58:40.103Z,440.00
2022-08-09T10:59:55.488Z,432.00
2022-08-09T11:00:41.789Z,436.00
2022-08-09T11:03:11.445Z,432.00
2022-08-09T11:03:13.977Z,436.00
2022-08-09T11:03:51.331Z,444.00
2022-08-09T11:04:56.340Z,436.00
2022-08-09T11:05:41.004Z,444.00
2022-08-09T11:06:40.958Z,448.00
2022-08-09T11:07:56.611Z,452.00
2022-08-09T11:08:47.120Z,452.00
2022-08-09T11:09:41.297Z,452.00
2022-08-09T11:10:40.935Z,448.00
2022-08-09T11:11:43.670Z,448.00
2022-08-09T11:12:40.903Z,448.00
2022-08-09T11:13:50.085Z,452.00
2022-08-09T11:14:40.913Z,456.00
2022-08-09T11:15:50.798Z,456.00
2022-08-09T11:16:41.458Z,460.00
2022-08-09T11:17:41.812Z,464.00
2022-08-09T11:18:39.922Z,464.00
2022-08-09T11:20:11.136Z,460.00
2022-08-09T11:20:40.848Z,464.00
2022-08-09T11:21:41.397Z,464.00
2022-08-09T11:22:39.797Z,456.00
2022-08-09T11:23:39.795Z,456.00
2022-08-09T11:24:39.787Z,464.00
2022-08-09T11:25:47.744Z,460.00
2022-08-09T11:26:40.844Z,484.00
2022-08-09T11:28:02.580Z,520.00
2022-08-09T11:28:56.053Z,476.00
2022-08-09T11:30:06.171Z,464.00
2022-08-09T11:30:48.119Z,468.00
2022-08-09T11:31:43.603Z,460.00
2022-08-09T11:32:40.669Z,464.00
2022-08-09T11:33:39.657Z,472.00
2022-08-09T11:34:39.724Z,472.00
2022-08-09T11:35:49.136Z,464.00
2022-08-09T11:36:40.662Z,456.00
2022-08-09T11:37:41.581Z,448.00
2022-08-09T11:38:41.479Z,440.00
2022-08-09T11:39:39.614Z,452.00
2022-08-09T11:40:39.614Z,456.00
2022-08-09T11:41:40.467Z,464.00
2022-08-09T11:42:39.573Z,468.00
2022-08-09T11:43:39.578Z,468.00
2022-08-09T11:44:39.539Z,464.00
2022-08-09T11:45:42.803Z,456.00
2022-08-09T11:46:39.516Z,448.00
2022-08-09T11:47:39.540Z,452.00
2022-08-09T11:48:39.510Z,444.00
2022-08-09T11:49:42.832Z,452.00
2022-08-09T11:50:53.293Z,448.00
2022-08-09T11:53:02.394Z,448.00
2022-08-09T11:53:59.154Z,448.00
2022-08-09T11:53:59.524Z,452.00
2022-08-09T11:54:40.433Z,452.00
2022-08-09T11:55:52.298Z,452.00
2022-08-09T11:56:47.835Z,456.00
2022-08-09T11:57:47.473Z,452.00
2022-08-09T11:58:40.416Z,448.00
2022-08-09T11:59:40.405Z,448.00
2022-08-09T12:00:39.387Z,452.00
2022-08-09T12:02:34.389Z,460.00
2022-08-09T12:02:40.717Z,460.00
2022-08-09T12:03:56.725Z,464.00
2022-08-09T12:04:40.399Z,456.00
2022-08-09T12:05:39.714Z,456.00
2022-08-09T12:06:39.314Z,452.00
2022-08-09T12:07:41.800Z,448.00
2022-08-09T12:08:39.271Z,452.00
2022-08-09T12:09:40.271Z,456.00
2022-08-09T12:10:40.333Z,452.00
2022-08-09T12:12:02.415Z,448.00
2022-08-09T12:12:40.369Z,452.00
2022-08-09T12:14:07.779Z,452.00
2022-08-09T12:15:03.665Z,456.00
2022-08-09T12:15:48.783Z,456.00
2022-08-09T12:16:40.306Z,460.00
2022-08-09T12:17:43.430Z,464.00
2022-08-09T12:18:40.185Z,456.00
2022-08-09T12:19:40.133Z,460.00
2022-08-09T12:20:39.140Z,448.00
2022-08-09T12:21:48.678Z,448.00
2022-08-09T12:22:40.117Z,448.00
2022-08-09T12:23:56.201Z,452.00
2022-08-09T12:24:40.098Z,448.00
2022-08-09T12:25:39.087Z,444.00
2022-08-09T12:26:40.114Z,448.00
2022-08-09T12:29:10.808Z,444.00
2022-08-09T12:29:14.481Z,444.00
2022-08-09T12:29:52.483Z,448.00
2022-08-09T12:30:40.133Z,452.00
2022-08-09T12:32:02.584Z,448.00
2022-08-09T12:32:40.733Z,448.00
2022-08-09T12:33:59.386Z,452.00
2022-08-09T12:34:40.086Z,456.00
2022-08-09T12:35:40.056Z,460.00
2022-08-09T12:36:38.960Z,460.00
2022-08-09T12:37:49.833Z,464.00
2022-08-09T12:38:39.969Z,468.00
2022-08-09T12:39:39.039Z,464.00
2022-08-09T12:40:38.957Z,468.00
2022-08-09T12:41:40.321Z,468.00
2022-08-09T12:42:38.893Z,472.00
2022-08-09T12:44:07.067Z,480.00