createdAt,value
2023-02-26T00:02:02.226Z,4.60
2023-02-26T00:04:30.883Z,4.50
2023-02-26T00:06:59.370Z,4.50
2023-02-26T00:09:28.857Z,4.50
2023-02-26T00:11:58.268Z,4.50
2023-02-26T00:14:28.355Z,4.50
2023-02-26T00:17:16.111Z,4.50
2023-02-26T00:19:45.067Z,4.50
2023-02-26T00:22:14.610Z,4.40
2023-02-26T00:24:43.361Z,4.40
2023-02-26T00:27:13.420Z,4.40
2023-02-26T00:29:43.275Z,4.40
2023-02-26T00:32:14.047Z,4.40
2023-02-26T00:34:44.531Z,4.40
2023-02-26T00:37:28.824Z,4.40
2023-02-26T00:40:14.600Z,4.40
2023-02-26T00:42:43.803Z,4.40
2023-02-26T00:45:14.265Z,4.40
2023-02-26T00:47:50.842Z,4.40
2023-02-26T00:50:22.296Z,4.40
2023-02-26T00:53:04.332Z,4.40
2023-02-26T00:55:33.017Z,4.40
2023-02-26T00:58:02.064Z,4.40
2023-02-26T01:00:31.528Z,4.40
2023-02-26T01:03:02.000Z,4.40
2023-02-26T01:05:31.934Z,4.40
2023-02-26T01:08:07.491Z,4.40
2023-02-26T01:10:37.177Z,4.40
2023-02-26T01:13:06.664Z,4.40
2023-02-26T01:15:36.579Z,4.40
2023-02-26T01:18:13.612Z,4.40
2023-02-26T01:20:48.214Z,4.50
2023-02-26T01:23:21.331Z,4.40
2023-02-26T01:25:55.585Z,4.50
2023-02-26T01:28:25.235Z,4.40
2023-02-26T01:30:57.584Z,4.50
2023-02-26T01:33:31.584Z,4.50
2023-02-26T01:36:08.391Z,4.40
2023-02-26T01:38:43.756Z,4.40
2023-02-26T01:41:28.524Z,4.40
2023-02-26T01:44:15.509Z,4.40
2023-02-26T01:47:11.250Z,4.40
2023-02-26T01:49:44.382Z,4.40
2023-02-26T01:53:05.856Z,4.40
2023-02-26T01:55:34.432Z,4.30
2023-02-26T01:58:03.653Z,4.30
2023-02-26T02:00:32.801Z,4.30
2023-02-26T02:03:01.988Z,4.30
2023-02-26T02:05:41.075Z,4.30
2023-02-26T02:08:09.979Z,4.30
2023-02-26T02:10:42.360Z,4.30
2023-02-26T02:13:22.370Z,4.30
2023-02-26T02:16:01.421Z,4.30
2023-02-26T02:18:41.327Z,4.30
2023-02-26T02:22:03.533Z,4.30
2023-02-26T02:24:48.185Z,4.30
2023-02-26T02:27:24.992Z,4.20
2023-02-26T02:30:25.035Z,4.20
2023-02-26T02:33:01.262Z,4.20
2023-02-26T02:35:35.557Z,4.20
2023-02-26T02:38:10.781Z,4.20
2023-02-26T02:40:44.880Z,4.20
2023-02-26T02:43:17.856Z,4.10
2023-02-26T02:45:51.686Z,4.10
2023-02-26T02:48:28.830Z,4.10
2023-02-26T02:51:03.128Z,4.10
2023-02-26T02:53:38.934Z,4.10
2023-02-26T02:56:12.271Z,4.10
2023-02-26T02:58:45.902Z,4.10
2023-02-26T03:01:20.212Z,4.00
2023-02-26T03:03:57.069Z,4.00
2023-02-26T03:06:26.102Z,4.00
2023-02-26T03:08:55.306Z,4.10
2023-02-26T03:11:24.198Z,4.00
2023-02-26T03:13:54.335Z,4.00
2023-02-26T03:16:45.367Z,4.00
2023-02-26T03:19:28.052Z,4.00
2023-02-26T03:22:06.438Z,4.00
2023-02-26T03:24:57.936Z,4.00
2023-02-26T03:27:36.564Z,4.00
2023-02-26T03:30:10.774Z,4.00
2023-02-26T03:32:53.625Z,4.00
2023-02-26T03:35:31.876Z,3.90
2023-02-26T03:38:06.550Z,3.90
2023-02-26T03:40:39.924Z,3.90
2023-02-26T03:43:16.709Z,3.90
2023-02-26T03:45:49.271Z,3.90
2023-02-26T03:48:23.383Z,3.90
2023-02-26T03:50:59.225Z,3.90
2023-02-26T03:53:55.817Z,3.90
2023-02-26T03:56:31.547Z,3.80
2023-02-26T03:59:33.072Z,3.80
2023-02-26T04:02:17.540Z,3.80
2023-02-26T04:04:53.386Z,3.80
2023-02-26T04:07:24.896Z,3.80
2023-02-26T04:09:54.272Z,3.70
2023-02-26T04:12:29.336Z,3.70
2023-02-26T04:14:58.697Z,3.70
2023-02-26T04:17:29.115Z,3.70
2023-02-26T04:19:59.108Z,3.70
2023-02-26T04:22:29.267Z,3.70
2023-02-26T04:24:57.760Z,3.70
2023-02-26T04:27:26.316Z,3.70
2023-02-26T04:29:55.176Z,3.70
2023-02-26T04:32:23.608Z,3.70
2023-02-26T04:34:51.982Z,3.60
2023-02-26T04:37:21.214Z,3.60
2023-02-26T04:39:51.350Z,3.60
2023-02-26T04:42:20.522Z,3.60
2023-02-26T04:44:50.369Z,3.60
2023-02-26T04:47:18.864Z,3.50
2023-02-26T04:49:47.289Z,3.60
2023-02-26T04:52:16.409Z,3.50
2023-02-26T04:54:45.382Z,3.50
2023-02-26T04:57:17.888Z,3.50
2023-02-26T04:59:48.033Z,3.50
2023-02-26T05:02:16.852Z,3.50
2023-02-26T05:04:48.500Z,3.50
2023-02-26T05:07:16.960Z,3.40
2023-02-26T05:09:45.408Z,3.40
2023-02-26T05:12:14.152Z,3.40
2023-02-26T05:14:43.932Z,3.40
2023-02-26T05:17:13.234Z,3.40
2023-02-26T05:19:41.688Z,3.40
2023-02-26T05:22:10.497Z,3.40
2023-02-26T05:24:39.312Z,3.40
2023-02-26T05:27:07.799Z,3.40
2023-02-26T05:29:41.146Z,3.40
2023-02-26T05:32:11.753Z,3.40
2023-02-26T05:34:40.093Z,3.30
2023-02-26T05:37:08.562Z,3.40
2023-02-26T05:39:36.909Z,3.30
2023-02-26T05:42:05.384Z,3.30
2023-02-26T05:44:33.825Z,3.30
2023-02-26T05:47:02.349Z,3.30
2023-02-26T05:49:32.125Z,3.30
2023-02-26T05:52:00.456Z,3.30
2023-02-26T05:54:28.829Z,3.30
2023-02-26T05:56:57.301Z,3.30
2023-02-26T05:59:26.201Z,3.30
2023-02-26T06:01:54.706Z,3.20
2023-02-26T06:04:23.048Z,3.20
2023-02-26T06:06:52.782Z,3.20
2023-02-26T06:09:21.121Z,3.20
2023-02-26T06:11:49.543Z,3.20
2023-02-26T06:14:18.196Z,3.20
2023-02-26T06:16:46.635Z,3.20
2023-02-26T06:19:15.067Z,3.10
2023-02-26T06:21:43.585Z,3.20
2023-02-26T06:24:13.397Z,3.20
2023-02-26T06:26:41.727Z,3.20
2023-02-26T06:29:10.096Z,3.20
2023-02-26T06:31:38.529Z,3.20
2023-02-26T06:34:07.072Z,3.20
2023-02-26T06:36:35.495Z,3.20
2023-02-26T06:39:03.909Z,3.20
2023-02-26T06:41:33.649Z,3.20
2023-02-26T06:44:02.084Z,3.20
2023-02-26T06:46:30.847Z,3.20
2023-02-26T06:48:59.331Z,3.20
2023-02-26T06:51:27.817Z,3.20
2023-02-26T06:53:56.168Z,3.20
2023-02-26T06:56:25.316Z,3.10
2023-02-26T06:58:55.531Z,3.10
2023-02-26T07:01:24.207Z,3.10
2023-02-26T07:03:52.860Z,3.00
2023-02-26T07:06:27.682Z,3.00
2023-02-26T07:08:57.104Z,3.00
2023-02-26T07:11:25.861Z,3.00
2023-02-26T07:13:56.147Z,3.00
2023-02-26T07:16:25.216Z,3.00
2023-02-26T07:18:53.889Z,3.00
2023-02-26T07:21:22.232Z,3.00
2023-02-26T07:23:50.617Z,3.00
2023-02-26T07:26:19.270Z,3.10
2023-02-26T07:28:47.686Z,3.10
2023-02-26T07:31:17.715Z,3.10
2023-02-26T07:33:46.133Z,3.10
2023-02-26T07:36:15.132Z,3.20
2023-02-26T07:38:43.758Z,3.20
2023-02-26T07:41:12.404Z,3.20
2023-02-26T07:43:40.924Z,3.20
2023-02-26T07:46:09.538Z,3.30
2023-02-26T07:48:39.256Z,3.30
2023-02-26T07:51:08.057Z,3.30
2023-02-26T07:53:36.798Z,3.30
2023-02-26T07:56:05.822Z,3.30
2023-02-26T07:58:34.277Z,3.30
2023-02-26T08:01:02.864Z,3.30
2023-02-26T08:03:32.160Z,3.20
2023-02-26T08:06:02.989Z,3.20
2023-02-26T08:08:33.288Z,3.20
2023-02-26T08:11:02.330Z,3.30
2023-02-26T08:13:30.744Z,3.30
2023-02-26T08:15:59.163Z,3.30
2023-02-26T08:18:27.741Z,3.30
2023-02-26T08:20:56.756Z,3.30
2023-02-26T08:23:27.768Z,3.30
2023-02-26T08:26:02.459Z,3.30
2023-02-26T08:28:30.854Z,3.40
2023-02-26T08:30:59.678Z,3.40
2023-02-26T08:33:29.399Z,3.40
2023-02-26T08:35:59.025Z,3.50
2023-02-26T08:38:30.090Z,3.50
2023-02-26T08:40:59.218Z,3.50
2023-02-26T08:43:28.220Z,3.60
2023-02-26T08:45:58.478Z,3.60
2023-02-26T08:48:26.961Z,3.60
2023-02-26T08:50:55.267Z,3.70
2023-02-26T08:53:24.113Z,3.70
2023-02-26T08:55:54.757Z,3.80
2023-02-26T08:58:23.686Z,3.80
2023-02-26T09:00:52.144Z,3.90
2023-02-26T09:03:20.535Z,3.80
2023-02-26T09:05:49.299Z,3.90
2023-02-26T09:08:17.684Z,4.00
2023-02-26T09:10:46.287Z,4.00
2023-02-26T09:13:16.583Z,4.00
2023-02-26T09:15:45.051Z,4.10
2023-02-26T09:18:15.657Z,4.10
2023-02-26T09:20:45.372Z,4.20
2023-02-26T09:23:14.495Z,4.20
2023-02-26T09:25:42.899Z,4.30
2023-02-26T09:28:11.613Z,4.30
2023-02-26T09:30:42.139Z,4.30
2023-02-26T09:33:10.607Z,4.40
2023-02-26T09:35:39.006Z,4.40
2023-02-26T09:38:08.198Z,4.50
2023-02-26T09:40:46.309Z,4.50
2023-02-26T09:43:46.460Z,4.50
2023-02-26T09:46:30.528Z,4.60
2023-02-26T09:49:10.418Z,4.60
2023-02-26T09:51:39.006Z,4.70
2023-02-26T09:54:16.664Z,4.70
2023-02-26T09:56:46.726Z,4.70
2023-02-26T09:59:15.396Z,4.80
2023-02-26T10:01:52.861Z,4.80
2023-02-26T10:04:35.121Z,4.80
2023-02-26T10:07:18.268Z,4.80
2023-02-26T10:10:05.562Z,4.90
2023-02-26T10:12:38.433Z,5.00
2023-02-26T10:15:13.278Z,5.00
2023-02-26T10:17:56.045Z,5.10
2023-02-26T10:20:32.295Z,5.10
2023-02-26T10:23:07.406Z,5.10
2023-02-26T10:25:42.493Z,5.20
2023-02-26T10:28:34.678Z,5.20
2023-02-26T10:31:10.905Z,5.30
2023-02-26T10:33:52.003Z,5.30
2023-02-26T10:36:27.084Z,5.30
2023-02-26T10:39:05.997Z,5.40
2023-02-26T10:41:38.542Z,5.50
2023-02-26T10:44:18.930Z,5.50
2023-02-26T10:46:55.122Z,5.50
2023-02-26T10:49:58.108Z,5.60
2023-02-26T10:52:29.002Z,5.60
2023-02-26T10:55:25.276Z,5.60
2023-02-26T10:58:05.111Z,5.60
2023-02-26T11:00:35.734Z,5.60
2023-02-26T11:03:06.658Z,5.70
2023-02-26T11:05:36.592Z,5.70
2023-02-26T11:08:11.771Z,5.70
2023-02-26T11:10:50.029Z,5.70
2023-02-26T11:13:18.881Z,5.80
2023-02-26T11:15:52.220Z,5.80
2023-02-26T11:18:26.618Z,5.80
2023-02-26T11:20:59.877Z,5.90
2023-02-26T11:23:31.644Z,5.90
2023-02-26T11:26:05.719Z,5.90
2023-02-26T11:28:39.526Z,5.90
2023-02-26T11:31:11.654Z,5.90
2023-02-26T11:33:45.121Z,6.00
2023-02-26T11:36:18.086Z,6.00
2023-02-26T11:38:53.326Z,6.00
2023-02-26T11:41:21.825Z,6.00
2023-02-26T11:44:02.284Z,6.10
2023-02-26T11:46:31.019Z,6.10
2023-02-26T11:49:02.134Z,6.10
2023-02-26T11:51:32.190Z,6.10
2023-02-26T11:54:02.758Z,6.10
2023-02-26T11:56:34.341Z,6.10
2023-02-26T11:59:09.135Z,6.20
2023-02-26T12:01:38.621Z,6.20
2023-02-26T12:04:10.757Z,6.20
2023-02-26T12:06:40.634Z,6.30
2023-02-26T12:09:13.871Z,6.30
2023-02-26T12:12:03.669Z,6.30
2023-02-26T12:14:49.005Z,6.40
2023-02-26T12:17:39.825Z,6.40
2023-02-26T12:20:21.897Z,6.40
2023-02-26T12:23:15.165Z,6.50
2023-02-26T12:26:14.144Z,6.50
2023-02-26T12:29:03.245Z,6.50
2023-02-26T12:32:05.447Z,6.50
2023-02-26T12:35:13.040Z,6.50
2023-02-26T12:37:58.177Z,6.60
2023-02-26T12:41:13.690Z,6.60
2023-02-26T12:43:49.325Z,6.60
2023-02-26T12:46:54.815Z,6.60
2023-02-26T12:49:53.256Z,6.50
2023-02-26T12:52:45.372Z,6.50
2023-02-26T12:55:32.039Z,6.50
2023-02-26T12:58:32.351Z,6.50
2023-02-26T13:01:24.326Z,6.60
2023-02-26T13:04:44.059Z,6.60
2023-02-26T13:07:39.347Z,6.60
2023-02-26T13:10:16.738Z,6.60
2023-02-26T13:12:59.144Z,6.60
2023-02-26T13:15:59.298Z,6.60
2023-02-26T13:18:37.804Z,6.60
2023-02-26T13:21:09.950Z,6.60
2023-02-26T13:23:47.772Z,6.60
2023-02-26T13:26:18.679Z,6.70
2023-02-26T13:28:56.173Z,6.70
2023-02-26T13:31:30.683Z,6.80
2023-02-26T13:34:09.121Z,6.80
2023-02-26T13:36:37.757Z,6.80
2023-02-26T13:39:34.187Z,6.80
2023-02-26T13:42:15.478Z,6.80
2023-02-26T13:44:59.364Z,6.80
2023-02-26T13:47:53.579Z,6.80
2023-02-26T13:50:31.721Z,6.80
2023-02-26T13:53:05.995Z,6.80
2023-02-26T13:55:44.359Z,6.80
2023-02-26T13:58:39.851Z,6.80
2023-02-26T14:01:18.160Z,6.80
2023-02-26T14:03:51.433Z,6.80
2023-02-26T14:06:43.506Z,6.80
2023-02-26T14:09:58.205Z,6.80
2023-02-26T14:12:36.806Z,6.80
2023-02-26T14:15:41.100Z,6.90
2023-02-26T14:18:37.173Z,6.90
2023-02-26T14:21:48.475Z,7.00
2023-02-26T14:24:22.714Z,7.10
2023-02-26T14:26:53.316Z,7.20
2023-02-26T14:29:27.035Z,7.20
2023-02-26T14:32:15.002Z,7.20
2023-02-26T14:34:53.157Z,7.20
2023-02-26T14:37:25.710Z,7.30
2023-02-26T14:40:00.023Z,7.30
2023-02-26T14:42:36.228Z,7.30
2023-02-26T14:45:24.232Z,7.40
2023-02-26T14:47:52.905Z,7.40
2023-02-26T14:50:24.380Z,7.40
2023-02-26T14:53:45.581Z,7.40
2023-02-26T14:56:25.483Z,7.40
2023-02-26T14:59:25.124Z,7.30
2023-02-26T15:02:05.014Z,7.30
2023-02-26T15:05:22.223Z,7.20
2023-02-26T15:08:20.626Z,7.20
2023-02-26T15:11:10.283Z,7.20
2023-02-26T15:14:18.810Z,7.20
2023-02-26T15:17:00.487Z,7.30
2023-02-26T15:19:47.980Z,7.30
2023-02-26T15:22:36.163Z,7.20
2023-02-26T15:25:13.187Z,7.20
2023-02-26T15:27:41.694Z,7.20
2023-02-26T15:30:16.405Z,7.20
2023-02-26T15:32:45.049Z,7.10
2023-02-26T15:35:19.495Z,7.10
2023-02-26T15:37:51.420Z,7.10
2023-02-26T15:40:22.435Z,7.10
2023-02-26T15:42:55.316Z,7.10
2023-02-26T15:45:29.012Z,7.10
2023-02-26T15:48:00.888Z,7.10
2023-02-26T15:50:32.909Z,7.20
2023-02-26T15:53:03.896Z,7.20
2023-02-26T15:55:39.181Z,7.20
2023-02-26T15:58:09.271Z,7.20
2023-02-26T16:00:39.324Z,7.20
2023-02-26T16:03:07.749Z,7.20
2023-02-26T16:05:36.815Z,7.20
2023-02-26T16:08:05.283Z,7.20
2023-02-26T16:10:40.370Z,7.20
2023-02-26T16:13:13.482Z,7.20
2023-02-26T16:15:43.009Z,7.20
2023-02-26T16:18:19.112Z,7.20
2023-02-26T16:20:52.026Z,7.20
2023-02-26T16:23:24.592Z,7.20
2023-02-26T16:25:59.998Z,7.20
2023-02-26T16:28:33.073Z,7.20
2023-02-26T16:31:05.646Z,7.20
2023-02-26T16:33:36.260Z,7.10
2023-02-26T16:36:14.283Z,7.10
2023-02-26T16:38:47.107Z,7.10
2023-02-26T16:41:17.810Z,7.00
2023-02-26T16:43:56.840Z,7.00
2023-02-26T16:46:38.186Z,7.00
2023-02-26T16:49:12.559Z,6.90
2023-02-26T16:51:43.370Z,6.90
2023-02-26T16:54:19.485Z,6.90
2023-02-26T16:56:58.410Z,6.90
2023-02-26T16:59:30.629Z,6.90
2023-02-26T17:02:04.480Z,6.90
2023-02-26T17:04:36.267Z,6.90
2023-02-26T17:07:16.809Z,6.90
2023-02-26T17:09:51.361Z,6.80
2023-02-26T17:12:25.220Z,6.90
2023-02-26T17:14:58.124Z,6.80
2023-02-26T17:17:27.912Z,6.80
2023-02-26T17:19:56.771Z,6.80
2023-02-26T17:22:29.076Z,6.80
2023-02-26T17:24:57.569Z,6.80
2023-02-26T17:27:32.102Z,6.80
2023-02-26T17:30:04.129Z,6.70
2023-02-26T17:32:32.736Z,6.70
2023-02-26T17:35:01.818Z,6.70
2023-02-26T17:37:35.043Z,6.70
2023-02-26T17:40:05.054Z,6.60
2023-02-26T17:42:35.504Z,6.60
2023-02-26T17:45:03.968Z,6.60
2023-02-26T17:47:32.416Z,6.60
2023-02-26T17:50:00.931Z,6.60
2023-02-26T17:52:29.307Z,6.50
2023-02-26T17:54:57.815Z,6.50
2023-02-26T17:57:28.307Z,6.50
2023-02-26T17:59:58.197Z,6.50
2023-02-26T18:02:27.093Z,6.50
2023-02-26T18:04:55.784Z,6.40
2023-02-26T18:07:25.686Z,6.40
2023-02-26T18:09:54.045Z,6.40
2023-02-26T18:12:23.523Z,6.40
2023-02-26T18:14:52.833Z,6.40
2023-02-26T18:17:27.569Z,6.40
2023-02-26T18:19:56.315Z,6.40
2023-02-26T18:22:26.528Z,6.30
2023-02-26T18:24:55.854Z,6.30
2023-02-26T18:27:26.186Z,6.30
2023-02-26T18:29:55.293Z,6.30
2023-02-26T18:32:27.857Z,6.30
2023-02-26T18:34:56.508Z,6.30
2023-02-26T18:37:27.332Z,6.30
2023-02-26T18:39:55.894Z,6.30
2023-02-26T18:42:27.583Z,6.30
2023-02-26T18:44:56.379Z,6.30
2023-02-26T18:47:26.240Z,6.30
2023-02-26T18:49:54.881Z,6.30
2023-02-26T18:52:23.334Z,6.30
2023-02-26T18:54:51.775Z,6.30
2023-02-26T18:57:20.269Z,6.20
2023-02-26T18:59:48.899Z,6.30
2023-02-26T19:02:17.377Z,6.30
2023-02-26T19:04:47.420Z,6.30
2023-02-26T19:07:15.870Z,6.30
2023-02-26T19:09:44.248Z,6.30
2023-02-26T19:12:17.589Z,6.30
2023-02-26T19:14:46.076Z,6.30
2023-02-26T19:17:14.893Z,6.30
2023-02-26T19:19:43.259Z,6.30
2023-02-26T19:22:14.953Z,6.30
2023-02-26T19:24:44.417Z,6.30
2023-02-26T19:27:14.615Z,6.30
2023-02-26T19:29:43.280Z,6.30
2023-02-26T19:32:11.847Z,6.30
2023-02-26T19:34:40.572Z,6.40
2023-02-26T19:37:10.726Z,6.30
2023-02-26T19:39:40.578Z,6.30
2023-02-26T19:42:09.080Z,6.30
2023-02-26T19:44:37.532Z,6.30
2023-02-26T19:47:06.433Z,6.30
2023-02-26T19:49:35.425Z,6.30
2023-02-26T19:52:04.090Z,6.30
2023-02-26T19:54:32.688Z,6.30
2023-02-26T19:57:03.000Z,6.30
2023-02-26T19:59:32.189Z,6.30
2023-02-26T20:02:00.798Z,6.30
2023-02-26T20:04:29.261Z,6.30
2023-02-26T20:06:57.778Z,6.30
2023-02-26T20:09:27.914Z,6.30
2023-02-26T20:11:56.519Z,6.30
2023-02-26T20:14:26.316Z,6.30
2023-02-26T20:16:54.709Z,6.30
2023-02-26T20:19:23.144Z,6.30
2023-02-26T20:21:51.835Z,6.30
2023-02-26T20:24:20.200Z,6.30
2023-02-26T20:26:49.649Z,6.30
2023-02-26T20:29:19.178Z,6.30
2023-02-26T20:31:50.417Z,6.30
2023-02-26T20:34:19.435Z,6.20
2023-02-26T20:36:49.901Z,6.20
2023-02-26T20:39:21.000Z,6.20
2023-02-26T20:41:50.475Z,6.20
2023-02-26T20:44:19.165Z,6.20
2023-02-26T20:46:49.166Z,6.10
2023-02-26T20:49:17.861Z,6.10
2023-02-26T20:51:46.298Z,6.10
2023-02-26T20:54:16.295Z,6.10
2023-02-26T20:56:45.210Z,6.10
2023-02-26T20:59:13.712Z,6.10
2023-02-26T21:01:42.484Z,6.10
2023-02-26T21:04:12.332Z,6.10
2023-02-26T21:06:41.330Z,6.00
2023-02-26T21:09:11.201Z,6.00
2023-02-26T21:11:40.412Z,6.10
2023-02-26T21:14:10.499Z,6.10
2023-02-26T21:16:41.367Z,6.00
2023-02-26T21:19:11.256Z,6.00
2023-02-26T21:21:39.730Z,6.00
2023-02-26T21:24:08.966Z,6.00
2023-02-26T21:26:37.636Z,6.00
2023-02-26T21:29:06.005Z,6.00
2023-02-26T21:31:35.297Z,6.00
2023-02-26T21:34:23.500Z,6.00
2023-02-26T21:36:54.109Z,6.00
2023-02-26T21:39:22.625Z,6.00
2023-02-26T21:41:51.253Z,5.90
2023-02-26T21:44:19.848Z,6.00
2023-02-26T21:46:48.196Z,5.90
2023-02-26T21:49:16.833Z,6.00
2023-02-26T21:51:45.404Z,5.90
2023-02-26T21:54:15.136Z,5.90
2023-02-26T21:56:43.533Z,5.90
2023-02-26T21:59:11.944Z,5.90
2023-02-26T22:01:40.763Z,5.90
2023-02-26T22:04:09.273Z,5.90
2023-02-26T22:06:37.880Z,5.90
2023-02-26T22:09:06.839Z,5.90
2023-02-26T22:11:36.955Z,5.90
2023-02-26T22:14:05.807Z,5.90
2023-02-26T22:16:34.550Z,5.90
2023-02-26T22:19:03.344Z,5.90
2023-02-26T22:21:31.804Z,5.90
2023-02-26T22:24:02.040Z,5.80
2023-02-26T22:26:31.279Z,5.80
2023-02-26T22:29:01.160Z,5.80
2023-02-26T22:31:30.199Z,5.80
2023-02-26T22:33:58.671Z,5.80
2023-02-26T22:36:29.412Z,5.70
2023-02-26T22:38:57.853Z,5.70
2023-02-26T22:41:26.153Z,5.70
2023-02-26T22:43:55.017Z,5.60
2023-02-26T22:46:28.304Z,5.60
2023-02-26T22:48:57.561Z,5.50
2023-02-26T22:51:28.167Z,5.50
2023-02-26T22:53:57.315Z,5.50
2023-02-26T22:56:26.037Z,5.50
2023-02-26T22:58:54.508Z,5.40
2023-02-26T23:01:24.639Z,5.40
2023-02-26T23:03:53.479Z,5.40
2023-02-26T23:06:22.330Z,5.40
2023-02-26T23:08:50.850Z,5.40
2023-02-26T23:11:19.349Z,5.30
2023-02-26T23:13:48.705Z,5.40
2023-02-26T23:16:17.220Z,5.30
2023-02-26T23:18:48.041Z,5.40
2023-02-26T23:21:16.990Z,5.40
2023-02-26T23:23:45.500Z,5.40
2023-02-26T23:26:14.654Z,5.40
2023-02-26T23:28:43.626Z,5.40
2023-02-26T23:31:12.231Z,5.40
2023-02-26T23:33:41.262Z,5.40
2023-02-26T23:36:12.556Z,5.30
2023-02-26T23:38:41.038Z,5.30
2023-02-26T23:41:09.403Z,5.30
2023-02-26T23:43:37.768Z,5.30
2023-02-26T23:46:06.664Z,5.20
2023-02-26T23:48:35.058Z,5.20
2023-02-26T23:51:03.490Z,5.20
2023-02-26T23:53:33.686Z,5.20
2023-02-26T23:56:02.490Z,5.20
2023-02-26T23:58:31.814Z,5.10
