createdAt,value
2019-05-14T00:01:53.669Z,102498.35
2019-05-14T00:04:24.249Z,102496.38
2019-05-14T00:06:54.820Z,102482.84
2019-05-14T00:09:25.411Z,102483.48
2019-05-14T00:11:56.276Z,102478.30
2019-05-14T00:14:38.780Z,102476.38
2019-05-14T00:16:59.150Z,102476.26
2019-05-14T00:19:31.818Z,102468.92
2019-05-14T00:22:02.185Z,102470.84
2019-05-14T00:24:33.915Z,102474.00
2019-05-14T00:27:04.494Z,102468.09
2019-05-14T00:29:35.071Z,102478.49
2019-05-14T00:32:05.628Z,102468.89
2019-05-14T00:34:39.151Z,102470.68
2019-05-14T00:37:11.456Z,102479.67
2019-05-14T00:39:41.999Z,102466.63
2019-05-14T00:42:12.758Z,102479.28
2019-05-14T00:44:54.649Z,102479.53
2019-05-14T00:47:15.590Z,102474.48
2019-05-14T00:49:46.170Z,102474.33
2019-05-14T00:52:16.730Z,102474.51
2019-05-14T00:54:47.298Z,102474.36
2019-05-14T00:57:17.882Z,102467.02
2019-05-14T00:59:48.459Z,102466.22
2019-05-14T01:02:19.038Z,102457.79
2019-05-14T01:04:51.593Z,102456.08
2019-05-14T01:07:23.066Z,102459.75
2019-05-14T01:09:53.636Z,102459.97
2019-05-14T01:12:25.200Z,102466.46
2019-05-14T01:15:09.641Z,102454.17
2019-05-14T01:17:28.104Z,102460.36
2019-05-14T01:19:58.681Z,102456.09
2019-05-14T01:22:31.633Z,102455.32
2019-05-14T01:25:02.480Z,102450.33
2019-05-14T01:27:33.262Z,102451.19
2019-05-14T01:30:04.850Z,102451.80
2019-05-14T01:32:35.430Z,102450.70
2019-05-14T01:35:07.336Z,102448.27
2019-05-14T01:37:37.901Z,102444.73
2019-05-14T01:40:11.228Z,102442.98
2019-05-14T01:42:41.803Z,102440.47
2019-05-14T01:45:23.972Z,102443.86
2019-05-14T01:47:45.486Z,102440.05
2019-05-14T01:50:16.214Z,102436.33
2019-05-14T01:52:46.776Z,102442.31
2019-05-14T01:55:17.358Z,102436.16
2019-05-14T01:57:48.041Z,102436.42
2019-05-14T02:00:21.872Z,102437.33
2019-05-14T02:02:52.525Z,102434.92
2019-05-14T02:05:23.254Z,102431.44
2019-05-14T02:07:53.814Z,102437.41
2019-05-14T02:10:24.625Z,102431.94
2019-05-14T02:12:55.282Z,102434.53
2019-05-14T02:15:37.107Z,102434.52
2019-05-14T02:17:58.150Z,102429.80
2019-05-14T02:20:28.699Z,102432.18
2019-05-14T02:23:01.435Z,102434.05
2019-05-14T02:25:32.220Z,102438.04
2019-05-14T02:28:03.915Z,102433.89
2019-05-14T02:30:48.138Z,102426.56
2019-05-14T02:33:09.224Z,102427.05
2019-05-14T02:35:39.890Z,102423.77
2019-05-14T02:38:10.638Z,102424.05
2019-05-14T02:40:41.186Z,102425.00
2019-05-14T02:43:11.755Z,102426.17
2019-05-14T02:46:00.757Z,102415.81
2019-05-14T02:48:14.674Z,102430.27
2019-05-14T02:50:45.232Z,102431.38
2019-05-14T02:53:19.517Z,102430.42
2019-05-14T02:55:49.742Z,102433.31
2019-05-14T02:58:21.085Z,102435.83
2019-05-14T03:00:51.710Z,102421.44
2019-05-14T03:03:23.403Z,102432.54
2019-05-14T03:05:54.055Z,102429.36
2019-05-14T03:08:24.775Z,102425.41
2019-05-14T03:10:55.353Z,102427.72
2019-05-14T03:13:29.591Z,102429.45
2019-05-14T03:16:20.365Z,102421.71
2019-05-14T03:18:32.872Z,102430.00
2019-05-14T03:21:03.429Z,102425.95
2019-05-14T03:23:34.007Z,102426.41
2019-05-14T03:26:04.692Z,102429.43
2019-05-14T03:28:35.248Z,102434.27
2019-05-14T03:31:05.802Z,102444.03
2019-05-14T03:33:36.580Z,102442.77
2019-05-14T03:36:17.313Z,102444.22
2019-05-14T03:38:40.994Z,102442.58
2019-05-14T03:41:14.078Z,102439.20
2019-05-14T03:43:44.050Z,102435.62
2019-05-14T03:46:14.590Z,102430.13
2019-05-14T03:48:45.160Z,102432.83
2019-05-14T03:51:15.738Z,102441.97
2019-05-14T03:54:00.644Z,102442.29
2019-05-14T03:56:19.403Z,102441.20
2019-05-14T03:58:50.066Z,102446.05
2019-05-14T04:01:20.866Z,102450.10
2019-05-14T04:03:51.589Z,102441.98
2019-05-14T04:06:24.112Z,102443.54
2019-05-14T04:09:00.299Z,102448.27
2019-05-14T04:11:31.249Z,102458.69
2019-05-14T04:14:03.439Z,102451.55
2019-05-14T04:16:36.086Z,102447.06
2019-05-14T04:19:10.038Z,102450.58
2019-05-14T04:21:44.180Z,102446.81
2019-05-14T04:24:14.742Z,102449.89
2019-05-14T04:27:00.949Z,102440.37
2019-05-14T04:29:21.103Z,102444.05
2019-05-14T04:31:54.189Z,102442.95
2019-05-14T04:34:24.837Z,102440.54
2019-05-14T04:36:59.079Z,102444.25
2019-05-14T04:39:30.823Z,102437.69
2019-05-14T04:42:00.613Z,102437.13
2019-05-14T04:44:31.285Z,102430.77
2019-05-14T04:47:21.444Z,102430.66
2019-05-14T04:49:35.580Z,102424.09
2019-05-14T04:52:09.713Z,102423.53
2019-05-14T04:54:39.821Z,102420.44
2019-05-14T04:57:10.926Z,102425.50
2019-05-14T04:59:42.731Z,102417.45
2019-05-14T05:02:14.024Z,102417.81
2019-05-14T05:04:44.776Z,102420.02
2019-05-14T05:07:15.497Z,102429.63
2019-05-14T05:09:46.193Z,102425.41
2019-05-14T05:12:19.471Z,102429.75
2019-05-14T05:14:49.667Z,102431.58
2019-05-14T05:17:20.378Z,102428.31
2019-05-14T05:19:51.882Z,102430.16
2019-05-14T05:22:23.280Z,102426.91
2019-05-14T05:24:54.246Z,102433.42
2019-05-14T05:27:24.857Z,102428.99
2019-05-14T05:29:55.566Z,102423.88
2019-05-14T05:32:28.557Z,102418.86
2019-05-14T05:34:59.156Z,102427.24
2019-05-14T05:37:30.161Z,102425.69
2019-05-14T05:40:00.928Z,102427.37
2019-05-14T05:42:31.801Z,102419.03
2019-05-14T05:45:03.999Z,102421.72
2019-05-14T05:47:34.661Z,102418.76
2019-05-14T05:50:08.708Z,102415.41
2019-05-14T05:52:39.483Z,102408.63
2019-05-14T05:55:10.218Z,102410.02
2019-05-14T05:57:40.819Z,102409.01
2019-05-14T06:00:13.430Z,102404.16
2019-05-14T06:02:44.011Z,102406.11
2019-05-14T06:05:14.722Z,102411.44
2019-05-14T06:07:45.295Z,102416.80
2019-05-14T06:10:18.569Z,102417.44
2019-05-14T06:12:49.094Z,102425.56
2019-05-14T06:15:19.898Z,102433.30
2019-05-14T06:17:50.688Z,102421.80
2019-05-14T06:20:21.266Z,102431.62
2019-05-14T06:22:52.083Z,102426.63
2019-05-14T06:25:22.681Z,102424.56
2019-05-14T06:27:53.545Z,102431.03
2019-05-14T06:30:35.925Z,102425.29
2019-05-14T06:33:09.023Z,102437.16
2019-05-14T06:35:39.605Z,102423.31
2019-05-14T06:38:10.563Z,102425.35
2019-05-14T06:40:42.115Z,102423.05
2019-05-14T06:43:12.705Z,102419.36
2019-05-14T06:45:43.299Z,102414.54
2019-05-14T06:48:26.889Z,102417.47
2019-05-14T06:50:46.134Z,102415.63
2019-05-14T06:53:19.241Z,102418.48
2019-05-14T06:55:49.355Z,102414.34
2019-05-14T06:58:20.519Z,102413.59
2019-05-14T07:00:51.158Z,102420.88
2019-05-14T07:03:21.766Z,102422.45
2019-05-14T07:05:52.345Z,102418.59
2019-05-14T07:08:23.024Z,102410.50
2019-05-14T07:10:53.606Z,102416.78
2019-05-14T07:13:25.349Z,102415.33
2019-05-14T07:15:58.206Z,102420.88
2019-05-14T07:18:33.318Z,102422.54
2019-05-14T07:21:00.822Z,102423.03
2019-05-14T07:23:31.407Z,102417.60
2019-05-14T07:26:01.978Z,102419.87
2019-05-14T07:28:32.559Z,102424.94
2019-05-14T07:31:03.140Z,102423.80
2019-05-14T07:33:33.721Z,102416.95
2019-05-14T07:36:04.366Z,102414.11
2019-05-14T07:38:34.955Z,102418.98
2019-05-14T07:41:05.541Z,102409.39
2019-05-14T07:43:36.114Z,102419.12
2019-05-14T07:46:08.481Z,102412.49
2019-05-14T07:48:39.484Z,102411.89
2019-05-14T07:51:10.033Z,102408.83
2019-05-14T07:53:42.494Z,102414.06
2019-05-14T07:56:12.944Z,102412.67
2019-05-14T07:58:43.715Z,102410.34
2019-05-14T08:01:14.354Z,102422.05
2019-05-14T08:03:48.531Z,102411.37
2019-05-14T08:06:20.135Z,102407.27
2019-05-14T08:08:50.914Z,102410.80
2019-05-14T08:11:23.933Z,102405.61
2019-05-14T08:13:54.705Z,102402.45
2019-05-14T08:16:28.590Z,102406.44
2019-05-14T08:19:00.109Z,102401.65
2019-05-14T08:21:31.150Z,102402.38
2019-05-14T08:24:03.200Z,102404.17
2019-05-14T08:26:42.913Z,102406.11
2019-05-14T08:29:13.455Z,102405.33
2019-05-14T08:31:44.045Z,102411.89
2019-05-14T08:34:14.628Z,102403.41
2019-05-14T08:36:45.213Z,102405.28
2019-05-14T08:39:18.403Z,102401.92
2019-05-14T08:41:58.551Z,102408.89
2019-05-14T08:44:22.509Z,102399.55
2019-05-14T08:46:53.319Z,102395.24
2019-05-14T08:49:37.785Z,102396.50
2019-05-14T08:51:56.184Z,102393.41
2019-05-14T08:54:28.395Z,102391.02
2019-05-14T08:56:59.400Z,102389.72
2019-05-14T08:59:30.085Z,102389.80
2019-05-14T09:02:06.179Z,102384.84
2019-05-14T09:04:33.267Z,102385.89
2019-05-14T09:07:03.863Z,102386.44
2019-05-14T09:09:38.087Z,102389.00
2019-05-14T09:12:12.493Z,102381.57
2019-05-14T09:14:40.511Z,102380.64
2019-05-14T09:17:14.634Z,102386.75
2019-05-14T09:19:57.839Z,102381.27
2019-05-14T09:22:18.260Z,102375.98
2019-05-14T09:24:49.111Z,102376.63
2019-05-14T09:27:22.029Z,102375.27
2019-05-14T09:29:52.628Z,102375.11
2019-05-14T09:32:23.296Z,102371.80
2019-05-14T09:34:54.849Z,102379.36
2019-05-14T09:37:25.538Z,102365.05
2019-05-14T09:39:58.286Z,102369.59
2019-05-14T09:42:28.764Z,102366.13
2019-05-14T09:44:59.744Z,102353.58
2019-05-14T09:47:30.575Z,102354.94
2019-05-14T09:50:14.120Z,102357.83
2019-05-14T09:52:33.481Z,102356.78
2019-05-14T09:55:04.946Z,102360.24
2019-05-14T09:57:35.584Z,102350.73
2019-05-14T10:00:10.447Z,102351.67
2019-05-14T10:02:41.208Z,102345.52
2019-05-14T10:05:12.226Z,102341.03
2019-05-14T10:07:42.854Z,102340.91
2019-05-14T10:10:13.597Z,102339.23
2019-05-14T10:12:53.845Z,102338.06
2019-05-14T10:15:17.677Z,102330.31
2019-05-14T10:17:49.988Z,102333.98
2019-05-14T10:20:36.445Z,102326.57
2019-05-14T10:22:53.334Z,102332.19
2019-05-14T10:25:23.898Z,102324.38
2019-05-14T10:27:54.467Z,102327.58
2019-05-14T10:30:25.152Z,102325.86
2019-05-14T10:32:55.807Z,102341.20
2019-05-14T10:35:28.538Z,102319.48
2019-05-14T10:37:59.831Z,102324.78
2019-05-14T10:40:33.975Z,102319.17
2019-05-14T10:43:04.558Z,102303.23
2019-05-14T10:45:35.184Z,102312.66
2019-05-14T10:48:09.684Z,102305.98
2019-05-14T10:50:55.766Z,102308.30
2019-05-14T10:53:11.789Z,102298.17
2019-05-14T10:55:42.369Z,102296.56
2019-05-14T10:58:12.950Z,102284.91
2019-05-14T11:00:43.607Z,102277.37
2019-05-14T11:03:14.202Z,102284.08
2019-05-14T11:05:44.795Z,102287.63
2019-05-14T11:08:15.375Z,102293.70
2019-05-14T11:10:45.943Z,102294.80
2019-05-14T11:13:18.800Z,102292.72
2019-05-14T11:15:48.919Z,102287.86
2019-05-14T11:18:20.136Z,102288.41
2019-05-14T11:20:51.657Z,102276.13
2019-05-14T11:23:22.877Z,102270.29
2019-05-14T11:25:54.633Z,102280.42
2019-05-14T11:28:25.211Z,102270.93
2019-05-14T11:30:55.800Z,102275.48
2019-05-14T11:33:27.411Z,102285.65
2019-05-14T11:35:59.754Z,102267.06
2019-05-14T11:38:37.254Z,102270.66
2019-05-14T11:41:03.312Z,102270.55
2019-05-14T11:43:33.892Z,102259.66
2019-05-14T11:46:04.604Z,102271.74
2019-05-14T11:48:35.241Z,102259.02
2019-05-14T11:51:08.793Z,102245.81
2019-05-14T11:53:38.658Z,102238.05
2019-05-14T11:56:10.615Z,102243.49
2019-05-14T11:58:41.289Z,102253.41
2019-05-14T12:01:11.871Z,102241.20
2019-05-14T12:03:42.478Z,102239.73
2019-05-14T12:06:13.031Z,102237.68
2019-05-14T12:08:43.778Z,102232.31
2019-05-14T12:11:14.343Z,102219.95
2019-05-14T12:13:44.964Z,102220.97
2019-05-14T12:16:15.533Z,102222.59
2019-05-14T12:18:48.439Z,102227.73
2019-05-14T12:21:18.406Z,102222.94
2019-05-14T12:23:50.566Z,102212.74
2019-05-14T12:26:21.130Z,102203.80
2019-05-14T12:28:51.685Z,102206.25
2019-05-14T12:31:22.339Z,102196.88
2019-05-14T12:33:52.946Z,102204.34
2019-05-14T12:36:23.701Z,102194.44
2019-05-14T12:38:54.267Z,102197.83
2019-05-14T12:41:24.851Z,102196.72
2019-05-14T12:43:55.846Z,102193.08
2019-05-14T12:46:29.263Z,102198.08
2019-05-14T12:48:59.158Z,102190.17
2019-05-14T12:51:30.109Z,102194.53
2019-05-14T12:54:00.702Z,102187.97
2019-05-14T12:56:31.471Z,102182.71
2019-05-14T12:59:02.427Z,102183.48
2019-05-14T13:01:33.104Z,102182.55
2019-05-14T13:04:03.996Z,102178.46
2019-05-14T13:06:34.640Z,102179.11
2019-05-14T13:09:09.199Z,102191.61
2019-05-14T13:11:41.639Z,102177.95
2019-05-14T13:14:11.266Z,102172.00
2019-05-14T13:16:41.834Z,102168.02
2019-05-14T13:19:13.479Z,102166.19
2019-05-14T13:21:44.719Z,102167.83
2019-05-14T13:24:15.320Z,102174.83
2019-05-14T13:26:45.916Z,102167.06
2019-05-14T13:29:19.151Z,102163.66
2019-05-14T13:31:49.706Z,102160.52
2019-05-14T13:34:20.451Z,102151.94
2019-05-14T13:36:51.023Z,102149.77
2019-05-14T13:39:21.603Z,102149.62
2019-05-14T13:41:52.183Z,102146.29
2019-05-14T13:44:25.286Z,102144.70
2019-05-14T13:46:59.364Z,102145.59
2019-05-14T13:49:29.832Z,102141.83
2019-05-14T13:52:00.369Z,102141.98
2019-05-14T13:54:31.920Z,102141.97
2019-05-14T13:57:02.706Z,102144.62
2019-05-14T13:59:33.309Z,102131.59
2019-05-14T14:02:03.891Z,102126.91
2019-05-14T14:04:34.475Z,102128.94
2019-05-14T14:07:08.796Z,102116.49
2019-05-14T14:09:39.517Z,102118.86
2019-05-14T14:12:11.894Z,102124.63
2019-05-14T14:14:42.500Z,102109.13
2019-05-14T14:17:18.495Z,102101.32
2019-05-14T14:19:48.451Z,102098.63
2019-05-14T14:22:19.619Z,102095.09
2019-05-14T14:24:50.382Z,102099.88
2019-05-14T14:27:21.092Z,102095.42
2019-05-14T14:29:51.766Z,102101.61
2019-05-14T14:32:22.382Z,102093.55
2019-05-14T14:34:54.080Z,102095.78
2019-05-14T14:37:24.668Z,102088.23
2019-05-14T14:39:55.427Z,102089.53
2019-05-14T14:42:29.343Z,102092.84
2019-05-14T14:44:58.407Z,102082.80
2019-05-14T14:47:29.383Z,102092.84
2019-05-14T14:50:00.490Z,102083.09
2019-05-14T14:52:32.516Z,102087.53
2019-05-14T14:55:03.191Z,102077.56
2019-05-14T14:57:44.887Z,102088.27
2019-05-14T15:00:12.042Z,102074.14
2019-05-14T15:02:42.626Z,102066.72
2019-05-14T15:05:14.471Z,102070.92
2019-05-14T15:07:45.274Z,102070.66
2019-05-14T15:10:16.084Z,102063.20
2019-05-14T15:12:49.751Z,102070.22
2019-05-14T15:15:19.117Z,102079.86
2019-05-14T15:17:49.697Z,102074.63
2019-05-14T15:20:20.283Z,102071.45
2019-05-14T15:22:51.693Z,102068.19
2019-05-14T15:25:22.250Z,102070.86
2019-05-14T15:27:52.842Z,102069.51
2019-05-14T15:30:23.528Z,102075.45
2019-05-14T15:32:54.186Z,102065.91
2019-05-14T15:35:24.780Z,102060.66
2019-05-14T15:37:55.360Z,102064.48
2019-05-14T15:40:28.644Z,102068.73
2019-05-14T15:43:01.621Z,102059.59
2019-05-14T15:45:30.719Z,102059.92
2019-05-14T15:48:03.903Z,102066.54
2019-05-14T15:50:33.609Z,102057.45
2019-05-14T15:53:04.177Z,102060.09
2019-05-14T15:55:34.943Z,102052.98
2019-05-14T15:58:08.788Z,102061.17
2019-05-14T16:00:39.540Z,102061.48
2019-05-14T16:03:10.116Z,102061.96
2019-05-14T16:05:40.702Z,102061.00
2019-05-14T16:08:11.385Z,102063.26
2019-05-14T16:10:41.947Z,102070.20
2019-05-14T16:13:12.589Z,102064.98
2019-05-14T16:15:43.441Z,102056.92
2019-05-14T16:18:18.515Z,102057.42
2019-05-14T16:20:49.692Z,102067.48
2019-05-14T16:23:20.585Z,102058.89
2019-05-14T16:25:51.670Z,102074.83
2019-05-14T16:28:22.225Z,102068.33
2019-05-14T16:30:52.833Z,102070.25
2019-05-14T16:33:23.405Z,102066.42
2019-05-14T16:35:54.725Z,102062.12
2019-05-14T16:38:28.582Z,102056.91
2019-05-14T16:40:59.843Z,102062.95
2019-05-14T16:43:32.446Z,102057.87
2019-05-14T16:46:02.730Z,102056.79
2019-05-14T16:48:34.286Z,102059.75
2019-05-14T16:51:04.985Z,102054.19
2019-05-14T16:53:37.829Z,102063.09
2019-05-14T16:56:08.416Z,102056.81
2019-05-14T16:58:39.230Z,102055.58
2019-05-14T17:01:10.101Z,102054.08
2019-05-14T17:03:40.856Z,102057.18
2019-05-14T17:06:11.442Z,102050.59
2019-05-14T17:08:41.999Z,102058.26
2019-05-14T17:11:12.599Z,102048.02
2019-05-14T17:13:43.273Z,102055.09
2019-05-14T17:16:15.358Z,102047.99
2019-05-14T17:18:48.159Z,102054.17
2019-05-14T17:21:19.438Z,102054.27
2019-05-14T17:23:50.206Z,102051.80
2019-05-14T17:26:20.838Z,102060.06
2019-05-14T17:28:51.442Z,102056.05
2019-05-14T17:31:22.221Z,102044.91
2019-05-14T17:33:53.315Z,102050.36
2019-05-14T17:36:24.626Z,102051.86
2019-05-14T17:38:58.493Z,102047.28
2019-05-14T17:41:28.836Z,102049.30
2019-05-14T17:43:59.853Z,102044.88
2019-05-14T17:46:31.082Z,102056.72
2019-05-14T17:49:02.641Z,102053.87
2019-05-14T17:51:33.661Z,102054.24
2019-05-14T17:54:04.823Z,102048.92
2019-05-14T17:56:36.403Z,102053.75
2019-05-14T17:59:09.128Z,102044.87
2019-05-14T18:01:39.836Z,102054.25
2019-05-14T18:04:15.171Z,102052.18
2019-05-14T18:06:48.652Z,102054.03
2019-05-14T18:09:19.734Z,102060.32
2019-05-14T18:11:50.659Z,102060.31
2019-05-14T18:14:21.814Z,102058.34
2019-05-14T18:16:53.351Z,102058.44
2019-05-14T18:19:24.755Z,102059.80
2019-05-14T18:24:28.609Z,102052.02
2019-05-14T18:26:59.822Z,102061.77
2019-05-14T18:29:30.847Z,102062.30
2019-05-14T18:32:02.294Z,102060.44
2019-05-14T18:34:33.392Z,102062.39
2019-05-14T18:37:04.170Z,102064.61
2019-05-14T18:39:36.077Z,102072.12
2019-05-14T18:42:08.596Z,102066.45
2019-05-14T18:44:39.718Z,102067.72
2019-05-14T18:47:11.086Z,102068.69
2019-05-14T18:49:42.121Z,102065.49
2019-05-14T18:52:13.511Z,102060.56
2019-05-14T18:54:44.895Z,102065.61
2019-05-14T18:57:18.106Z,102068.19
2019-05-14T18:59:49.424Z,102073.49
2019-05-14T19:02:20.850Z,102075.45
2019-05-14T19:04:52.127Z,102071.48
2019-05-14T19:07:22.841Z,102071.75
2019-05-14T19:09:53.462Z,102072.98
2019-05-14T19:12:24.238Z,102081.23
2019-05-14T19:14:58.702Z,102086.75
2019-05-14T19:17:29.260Z,102082.07
2019-05-14T19:19:59.990Z,102074.98
2019-05-14T19:22:30.949Z,102076.29
2019-05-14T19:25:01.960Z,102079.92
2019-05-14T19:27:32.725Z,102079.05
2019-05-14T19:30:05.495Z,102080.38
2019-05-14T19:32:39.535Z,102078.38
2019-05-14T19:35:14.698Z,102079.89
2019-05-14T19:37:44.078Z,102077.14
2019-05-14T19:40:15.882Z,102076.66
2019-05-14T19:42:48.474Z,102082.62
2019-05-14T19:45:19.572Z,102063.66
2019-05-14T19:47:51.749Z,102066.47
2019-05-14T19:50:24.011Z,102079.75
2019-05-14T19:52:54.988Z,102068.66
2019-05-14T19:55:28.851Z,102068.73
2019-05-14T19:57:59.968Z,102073.70
2019-05-14T20:00:31.190Z,102071.95
2019-05-14T20:03:02.110Z,102070.63
2019-05-14T20:05:34.406Z,102070.69
2019-05-14T20:08:05.221Z,102080.63
2019-05-14T20:10:38.483Z,102074.45
2019-05-14T20:13:10.865Z,102071.71
2019-05-14T20:15:42.088Z,102069.59
2019-05-14T20:18:13.399Z,102066.12
2019-05-14T20:20:45.420Z,102065.14
2019-05-14T20:23:18.363Z,102066.36
2019-05-14T20:25:48.683Z,102062.91
2019-05-14T20:28:20.584Z,102055.58
2019-05-14T20:30:51.241Z,102054.95
2019-05-14T20:33:22.446Z,102052.77
2019-05-14T20:35:54.142Z,102050.47
2019-05-14T20:38:24.988Z,102049.59
2019-05-14T20:40:58.104Z,102049.36
2019-05-14T20:43:30.234Z,102044.04
2019-05-14T20:46:00.815Z,102046.98
2019-05-14T20:48:31.506Z,102043.48
2019-05-14T20:51:02.116Z,102041.90
2019-05-14T20:53:32.701Z,102036.20
2019-05-14T20:56:04.068Z,102033.84
2019-05-14T20:58:38.791Z,102033.30
2019-05-14T21:01:11.394Z,102030.30
2019-05-14T21:03:44.064Z,102023.16
2019-05-14T21:06:14.766Z,102021.73
2019-05-14T21:08:45.354Z,102024.48
2019-05-14T21:11:15.934Z,102019.22
2019-05-14T21:13:50.051Z,102022.97
2019-05-14T21:16:18.892Z,102017.58
2019-05-14T21:18:50.965Z,102012.43
2019-05-14T21:21:21.609Z,102008.70
2019-05-14T21:23:52.199Z,102009.53
2019-05-14T21:26:24.360Z,102014.73
2019-05-14T21:28:54.966Z,102008.08
2019-05-14T21:31:28.215Z,102005.37
2019-05-14T21:33:58.615Z,102010.95
2019-05-14T21:36:29.354Z,102001.78
2019-05-14T21:38:59.929Z,101996.87
2019-05-14T21:41:32.641Z,101998.92
2019-05-14T21:44:03.212Z,102002.39
2019-05-14T21:46:33.798Z,101991.45
2019-05-14T21:49:04.392Z,101992.33
2019-05-14T21:51:34.951Z,101992.34
2019-05-14T21:54:05.589Z,101984.89
2019-05-14T21:56:38.455Z,101992.40
2019-05-14T21:59:09.451Z,101991.88
2019-05-14T22:01:40.573Z,101982.71
2019-05-14T22:04:12.208Z,101983.23
2019-05-14T22:06:42.778Z,101985.38
2019-05-14T22:09:13.341Z,101979.56
2019-05-14T22:11:44.205Z,101987.32
2019-05-14T22:14:14.810Z,101981.95
2019-05-14T22:16:45.381Z,101981.78
2019-05-14T22:19:15.946Z,101978.81
2019-05-14T22:21:49.029Z,101970.84
2019-05-14T22:24:21.054Z,101972.53
2019-05-14T22:26:51.389Z,101969.52
2019-05-14T22:29:22.181Z,101967.94
2019-05-14T22:31:52.764Z,101972.79
2019-05-14T22:34:23.336Z,101971.63
2019-05-14T22:36:54.917Z,101973.69
2019-05-14T22:39:25.485Z,101965.16
2019-05-14T22:42:00.018Z,101968.73
2019-05-14T22:44:28.427Z,101966.27
2019-05-14T22:46:59.012Z,101966.38
2019-05-14T22:49:29.696Z,101961.94
2019-05-14T22:52:00.421Z,101961.86
2019-05-14T22:54:31.181Z,101954.09
2019-05-14T22:57:01.742Z,101957.23
2019-05-14T22:59:32.414Z,101959.81
2019-05-14T23:02:03.091Z,101956.59
2019-05-14T23:04:33.763Z,101954.72
2019-05-14T23:07:04.423Z,101952.19
2019-05-14T23:09:35.197Z,101952.90
2019-05-14T23:12:11.604Z,101952.11
2019-05-14T23:14:39.054Z,101954.83
2019-05-14T23:17:09.862Z,101949.96
2019-05-14T23:19:40.546Z,101946.28
2019-05-14T23:22:11.145Z,101936.14
2019-05-14T23:24:41.807Z,101935.14
2019-05-14T23:27:13.214Z,101938.73
2019-05-14T23:29:43.995Z,101934.66
2019-05-14T23:32:16.092Z,101934.55
2019-05-14T23:34:48.721Z,101923.69
2019-05-14T23:37:19.541Z,101927.47
2019-05-14T23:39:50.355Z,101921.98
2019-05-14T23:42:20.933Z,101921.58
2019-05-14T23:44:51.592Z,101914.55
2019-05-14T23:47:22.209Z,101910.74
2019-05-14T23:49:52.804Z,101908.25
2019-05-14T23:52:23.381Z,101906.92
2019-05-14T23:54:54.052Z,101903.33
2019-05-14T23:57:24.648Z,101908.27
2019-05-14T23:59:57.818Z,101899.26
