createdAt,value
2019-06-07T00:00:02.031Z,16.3
2019-06-07T00:05:03.304Z,16.3
2019-06-07T00:10:01.913Z,16.3
2019-06-07T00:15:02.904Z,16.3
2019-06-07T00:20:04.537Z,16.3
2019-06-07T00:25:05.779Z,16.3
2019-06-07T00:30:29.456Z,16.3
2019-06-07T00:35:02.511Z,16.3
2019-06-07T00:40:13.818Z,16.3
2019-06-07T00:45:02.991Z,16.3
2019-06-07T00:50:01.950Z,16.4
2019-06-07T00:55:03.200Z,16.4
2019-06-07T01:00:02.055Z,16.4
2019-06-07T01:05:19.366Z,16.3
2019-06-07T01:10:02.189Z,16.3
2019-06-07T01:15:01.346Z,16.2
2019-06-07T01:20:02.426Z,16.2
2019-06-07T01:25:01.419Z,16.1
2019-06-07T01:30:02.034Z,16.1
2019-06-07T01:35:03.324Z,16.1
2019-06-07T01:40:02.302Z,16.1
2019-06-07T01:45:04.088Z,15.9
2019-06-07T01:50:02.794Z,15.9
2019-06-07T01:55:01.759Z,15.9
2019-06-07T02:00:03.007Z,15.8
2019-06-07T02:05:02.170Z,15.7
2019-06-07T02:10:01.445Z,15.7
2019-06-07T02:15:03.276Z,15.7
2019-06-07T02:20:01.824Z,15.7
2019-06-07T02:25:34.924Z,15.7
2019-06-07T02:30:35.021Z,15.7
2019-06-07T02:35:01.424Z,15.7
2019-06-07T02:40:02.436Z,15.6
2019-06-07T02:45:01.764Z,15.6
2019-06-07T02:50:03.124Z,15.5
2019-06-07T02:55:02.100Z,15.5
2019-06-07T03:00:16.902Z,15.4
2019-06-07T03:05:01.469Z,15.4
2019-06-07T03:10:02.546Z,15.3
2019-06-07T03:15:01.703Z,15.3
2019-06-07T03:20:02.796Z,15.3
2019-06-07T03:25:01.706Z,15.3
2019-06-07T03:30:34.900Z,15.3
2019-06-07T03:35:01.905Z,15.2
2019-06-07T03:40:03.246Z,15.2
2019-06-07T03:45:02.070Z,15.1
2019-06-07T03:50:01.402Z,15.1
2019-06-07T03:55:02.290Z,15
2019-06-07T04:00:14.255Z,14.9
2019-06-07T04:05:02.745Z,14.9
2019-06-07T04:10:01.810Z,14.9
2019-06-07T04:15:02.909Z,14.8
2019-06-07T04:20:01.805Z,14.8
2019-06-07T04:25:13.131Z,14.9
2019-06-07T04:30:07.017Z,14.9
2019-06-07T04:35:03.429Z,14.9
2019-06-07T04:40:12.501Z,14.9
2019-06-07T04:45:01.590Z,14.9
2019-06-07T04:50:02.627Z,15
2019-06-07T04:55:01.709Z,15.1
2019-06-07T05:00:22.524Z,15.1
2019-06-07T05:05:01.911Z,15.1
2019-06-07T05:10:02.858Z,15.2
2019-06-07T05:15:01.937Z,15.2
2019-06-07T05:20:01.497Z,15.3
2019-06-07T05:25:04.865Z,15.3
2019-06-07T05:30:24.126Z,15.3
2019-06-07T05:35:02.661Z,15.2
2019-06-07T05:40:04.192Z,15.3
2019-06-07T05:45:02.865Z,15.3
2019-06-07T05:50:01.979Z,15.3
2019-06-07T05:55:02.962Z,15.4
2019-06-07T06:00:14.612Z,15.5
2019-06-07T06:05:03.451Z,15.5
2019-06-07T06:10:02.252Z,15.6
2019-06-07T06:15:01.324Z,15.7
2019-06-07T06:20:02.429Z,15.8
2019-06-07T06:30:03.022Z,15.9
2019-06-07T06:35:02.062Z,15.9
2019-06-07T06:40:03.279Z,16
2019-06-07T06:45:02.077Z,16.1
2019-06-07T06:50:03.350Z,16.2
2019-06-07T06:55:04.456Z,16.3
2019-06-07T07:00:05.673Z,16.4
2019-06-07T07:05:02.115Z,16.4
2019-06-07T07:10:01.419Z,16.6
2019-06-07T07:15:02.473Z,16.6
2019-06-07T07:20:01.774Z,16.7
2019-06-07T07:25:02.992Z,16.6
2019-06-07T07:30:35.222Z,16.7
2019-06-07T07:35:05.292Z,17
2019-06-07T07:40:48.002Z,17
2019-06-07T07:45:01.499Z,17.2
2019-06-07T07:50:02.226Z,17.3
2019-06-07T07:55:01.266Z,17.4
2019-06-07T08:00:36.677Z,17.5
2019-06-07T08:05:25.455Z,17.6
2019-06-07T08:10:04.006Z,17.8
2019-06-07T08:15:03.487Z,17.9
2019-06-07T08:20:03.278Z,18.1
2019-06-07T08:25:06.765Z,18.1
2019-06-07T08:30:25.621Z,18.1
2019-06-07T08:35:06.175Z,18.2
2019-06-07T08:40:01.982Z,18.3
2019-06-07T08:45:05.362Z,18.4
2019-06-07T08:50:07.337Z,18.5
2019-06-07T08:55:05.055Z,18.6
2019-06-07T09:00:07.016Z,18.7
2019-06-07T09:05:06.705Z,18.6
2019-06-07T09:10:09.184Z,18.7
2019-06-07T09:15:14.449Z,18.9
2019-06-07T09:20:07.599Z,19.1
2019-06-07T09:25:07.478Z,19.3
2019-06-07T09:30:07.596Z,19.5
2019-06-07T09:35:07.921Z,19.6
2019-06-07T09:40:19.571Z,20
2019-06-07T09:45:04.253Z,20
2019-06-07T09:50:05.861Z,20.1
2019-06-07T09:55:06.948Z,20.2
2019-06-07T10:00:02.521Z,20.5
2019-06-07T10:05:05.094Z,20.7
2019-06-07T10:15:03.110Z,21.1
2019-06-07T10:20:02.478Z,21.3
2019-06-07T10:25:04.247Z,21.5
2019-06-07T10:30:12.034Z,21.8
2019-06-07T10:35:04.995Z,21.8
2019-06-07T10:40:02.885Z,21.9
2019-06-07T10:45:02.923Z,22
2019-06-07T10:50:05.954Z,22.2
2019-06-07T10:55:02.507Z,22.2
2019-06-07T11:00:03.515Z,22.4
2019-06-07T11:05:01.849Z,22.6
2019-06-07T11:10:06.830Z,22.8
2019-06-07T11:15:02.380Z,22.9
2019-06-07T11:20:01.900Z,22.8
2019-06-07T11:25:02.649Z,22.9
2019-06-07T11:30:12.529Z,23.2
2019-06-07T11:35:02.406Z,23.2
2019-06-07T11:40:01.964Z,23.3
2019-06-07T11:45:03.367Z,23.3
2019-06-07T11:50:04.731Z,23.4
2019-06-07T11:55:01.433Z,23.4
2019-06-07T12:00:02.335Z,23.4
2019-06-07T12:05:01.681Z,23.4
2019-06-07T12:10:02.324Z,23.5
2019-06-07T12:15:01.649Z,23.7
2019-06-07T12:20:02.620Z,23.7
2019-06-07T12:25:01.417Z,23.8
2019-06-07T12:30:09.444Z,23.9
2019-06-07T12:35:01.360Z,24.1
2019-06-07T12:40:01.982Z,24.3
2019-06-07T12:45:03.121Z,24.5
2019-06-07T12:50:02.136Z,24.6
2019-06-07T12:55:04.093Z,24.4
2019-06-07T13:00:02.945Z,24.4
2019-06-07T13:05:04.606Z,24.6
2019-06-07T13:10:12.655Z,24.7
2019-06-07T13:15:06.992Z,25
2019-06-07T13:20:01.396Z,25
2019-06-07T13:25:02.431Z,25.2
2019-06-07T13:30:09.078Z,25.4
2019-06-07T13:35:02.786Z,25.5
2019-06-07T13:40:01.873Z,25.8
2019-06-07T13:45:05.781Z,26.5
2019-06-07T13:50:01.744Z,26.5
2019-06-07T13:55:03.103Z,26.7
2019-06-07T14:00:09.836Z,26.8
2019-06-07T14:05:02.706Z,27.1
2019-06-07T14:10:01.745Z,27.2
2019-06-07T14:15:02.626Z,27.4
2019-06-07T14:20:02.043Z,27.8
2019-06-07T14:25:03.201Z,28.1
2019-06-07T14:30:02.034Z,27.8
2019-06-07T14:35:01.398Z,27.8
2019-06-07T14:40:02.714Z,28.1
2019-06-07T14:45:05.847Z,28.5
2019-06-07T14:50:03.008Z,29.1
2019-06-07T14:55:01.920Z,29.5
2019-06-07T15:00:10.757Z,29.7
2019-06-07T15:05:02.230Z,30.3
2019-06-07T15:10:01.622Z,30.1
2019-06-07T15:15:04.848Z,30
2019-06-07T15:20:01.609Z,30
2019-06-07T15:25:02.827Z,29.8
2019-06-07T15:30:09.427Z,30.1
2019-06-07T15:35:03.350Z,29.9
2019-06-07T15:40:02.254Z,29.3
2019-06-07T15:45:01.737Z,29
2019-06-07T15:50:05.144Z,28.8
2019-06-07T15:55:01.582Z,28.8
2019-06-07T16:00:03.418Z,28.6
2019-06-07T16:05:04.387Z,29.6
2019-06-07T16:10:01.428Z,29.6
2019-06-07T16:15:02.463Z,29.6
2019-06-07T16:20:01.574Z,29.4
2019-06-07T16:25:02.787Z,29.2
2019-06-07T16:30:08.927Z,29.3
2019-06-07T16:35:05.532Z,29.2
2019-06-07T16:40:02.251Z,29.1
2019-06-07T16:45:01.693Z,29.1
2019-06-07T16:50:02.764Z,28.8
2019-06-07T16:55:01.738Z,28.2
2019-06-07T17:00:05.593Z,27.8
2019-06-07T17:05:02.410Z,27.8
2019-06-07T17:10:01.518Z,27.7
2019-06-07T17:15:02.643Z,27.6
2019-06-07T17:20:01.905Z,27.6
2019-06-07T17:25:01.335Z,27.5
2019-06-07T17:30:02.264Z,27.5
2019-06-07T17:35:01.492Z,27.6
2019-06-07T17:40:02.493Z,27.6
2019-06-07T17:45:01.641Z,27.5
2019-06-07T17:50:03.332Z,27.2
2019-06-07T17:55:02.047Z,26.9
2019-06-07T18:00:27.007Z,26.7
2019-06-07T18:05:02.458Z,26.5
2019-06-07T18:10:01.819Z,26.5
2019-06-07T18:15:02.857Z,26.3
2019-06-07T18:20:01.759Z,26.1
2019-06-07T18:25:02.793Z,26.1
2019-06-07T18:30:10.755Z,26
2019-06-07T18:35:02.562Z,25.9
2019-06-07T18:40:01.909Z,25.8
2019-06-07T18:45:03.339Z,25.7
2019-06-07T18:50:02.157Z,25.6
2019-06-07T18:55:01.292Z,25.5
2019-06-07T19:00:02.209Z,25.4
2019-06-07T19:05:01.534Z,25.2
2019-06-07T19:10:12.673Z,25
2019-06-07T19:15:01.618Z,25.1
2019-06-07T19:20:03.053Z,25
2019-06-07T19:25:02.009Z,24.8
2019-06-07T19:30:06.574Z,24.5
2019-06-07T19:35:02.474Z,24.6
2019-06-07T19:40:02.739Z,24.4
2019-06-07T19:45:26.888Z,24.3
2019-06-07T19:50:12.100Z,24
2019-06-07T19:55:05.753Z,24
2019-06-07T20:00:13.440Z,23.8
2019-06-07T20:05:04.842Z,23.8
2019-06-07T20:10:03.007Z,23.6
2019-06-07T20:15:23.132Z,23.5
2019-06-07T20:20:04.529Z,23.5
2019-06-07T20:25:05.035Z,23.3
2019-06-07T20:30:02.403Z,23.3
2019-06-07T20:35:03.794Z,23.2
2019-06-07T20:40:12.584Z,23.1
2019-06-07T20:45:03.934Z,23
2019-06-07T20:50:02.372Z,22.9
2019-06-07T20:55:03.180Z,22.7
2019-06-07T21:00:10.325Z,22.7
2019-06-07T21:05:03.383Z,22.7
2019-06-07T21:10:08.214Z,22.6
2019-06-07T21:15:06.208Z,22.6
2019-06-07T21:20:05.900Z,22.4
2019-06-07T21:25:03.087Z,22.4
2019-06-07T21:30:03.381Z,22.3
2019-06-07T21:35:01.935Z,22.2
2019-06-07T21:40:04.153Z,22.2
2019-06-07T21:45:03.427Z,22.1
2019-06-07T21:50:04.802Z,22
2019-06-07T21:55:02.799Z,22
2019-06-07T22:00:05.062Z,22
2019-06-07T22:05:03.362Z,22
2019-06-07T22:10:01.500Z,21.9
2019-06-07T22:15:02.825Z,21.9
2019-06-07T22:20:01.580Z,21.8
2019-06-07T22:25:02.747Z,21.7
2019-06-07T22:30:01.668Z,21.6
2019-06-07T22:35:03.173Z,21.6
2019-06-07T22:40:02.088Z,21.5
2019-06-07T22:45:01.405Z,21.4
2019-06-07T22:50:02.504Z,21.4
2019-06-07T22:55:01.804Z,21.4
2019-06-07T23:00:08.727Z,21.3
2019-06-07T23:05:04.664Z,21.2
2019-06-07T23:10:02.770Z,21.2
2019-06-07T23:15:02.414Z,21.2
2019-06-07T23:20:03.274Z,21.1
2019-06-07T23:25:01.735Z,21.1
2019-06-07T23:30:08.275Z,21
2019-06-07T23:35:01.382Z,20.9
2019-06-07T23:40:02.641Z,20.9
2019-06-07T23:45:04.425Z,20.8
2019-06-07T23:50:03.231Z,20.7
2019-06-07T23:55:11.897Z,20.6
