createdAt,value
2022-11-04T00:01:13.861Z,99846.83
2022-11-04T00:03:56.909Z,99842.19
2022-11-04T00:06:39.745Z,99844.82
2022-11-04T00:09:11.109Z,99850.72
2022-11-04T00:12:12.711Z,99846.81
2022-11-04T00:14:42.185Z,99847.13
2022-11-04T00:17:24.389Z,99846.91
2022-11-04T00:20:14.015Z,99851.23
2022-11-04T00:23:15.373Z,99843.63
2022-11-04T00:26:16.222Z,99844.31
2022-11-04T00:28:45.499Z,99842.89
2022-11-04T00:31:46.371Z,99839.10
2022-11-04T00:34:29.057Z,99840.67
2022-11-04T00:36:59.906Z,99840.85
2022-11-04T00:39:29.953Z,99832.34
2022-11-04T00:42:12.732Z,99835.52
2022-11-04T00:44:55.431Z,99831.20
2022-11-04T00:47:37.686Z,99829.13
2022-11-04T00:50:20.159Z,99823.40
2022-11-04T00:52:49.361Z,99823.38
2022-11-04T00:55:31.717Z,99819.23
2022-11-04T00:58:00.643Z,99809.24
2022-11-04T01:00:30.073Z,99801.65
2022-11-04T01:03:12.345Z,99797.36
2022-11-04T01:05:41.496Z,99788.67
2022-11-04T01:08:10.298Z,99778.63
2022-11-04T01:10:52.876Z,99768.94
2022-11-04T01:13:36.212Z,99770.38
2022-11-04T01:16:08.740Z,99759.16
2022-11-04T01:18:38.681Z,99748.48
2022-11-04T01:21:09.659Z,99743.92
2022-11-04T01:23:52.068Z,99741.05
2022-11-04T01:26:34.583Z,99742.68
2022-11-04T01:29:17.256Z,99743.45
2022-11-04T01:31:46.575Z,99748.59
2022-11-04T01:34:29.365Z,99750.57
2022-11-04T01:37:12.008Z,99743.90
2022-11-04T01:39:54.712Z,99740.59
2022-11-04T01:42:37.341Z,99736.05
2022-11-04T01:45:15.986Z,99737.03
2022-11-04T01:48:26.524Z,99728.73
2022-11-04T01:51:09.055Z,99709.70
2022-11-04T01:53:55.936Z,99710.04
2022-11-04T01:56:27.110Z,99719.11
2022-11-04T01:59:18.307Z,99721.73
2022-11-04T02:01:47.798Z,99718.55
2022-11-04T02:04:31.329Z,99711.85
2022-11-04T02:07:13.722Z,99706.91
2022-11-04T02:09:44.108Z,99701.05
2022-11-04T02:12:44.841Z,99693.34
2022-11-04T02:15:30.240Z,99692.14
2022-11-04T02:18:50.149Z,99685.86
2022-11-04T02:22:10.911Z,99676.03
2022-11-04T02:25:04.967Z,99676.04
2022-11-04T02:27:40.294Z,99670.77
2022-11-04T02:30:16.967Z,99667.98
2022-11-04T02:33:12.319Z,99661.70
2022-11-04T02:36:01.055Z,99662.44
2022-11-04T02:38:49.371Z,99666.30
2022-11-04T02:41:26.427Z,99661.33
2022-11-04T02:44:14.731Z,99658.73
2022-11-04T02:47:06.495Z,99658.13
2022-11-04T02:50:18.098Z,99659.04
2022-11-04T02:53:19.298Z,99655.95
2022-11-04T02:56:04.976Z,99648.10
2022-11-04T02:58:53.411Z,99648.88
2022-11-04T03:01:26.250Z,99648.02
2022-11-04T03:04:02.148Z,99651.36
2022-11-04T03:06:47.897Z,99642.60
2022-11-04T03:09:33.664Z,99642.08
2022-11-04T03:12:15.614Z,99641.45
2022-11-04T03:14:55.906Z,99639.40
2022-11-04T03:17:44.127Z,99637.40
2022-11-04T03:20:20.862Z,99633.36
2022-11-04T03:23:04.752Z,99631.86
2022-11-04T03:25:38.735Z,99627.37
2022-11-04T03:28:59.486Z,99625.83
2022-11-04T03:31:53.212Z,99623.92
2022-11-04T03:34:22.735Z,99619.81
2022-11-04T03:36:52.051Z,99621.93
2022-11-04T03:39:34.612Z,99614.27
2022-11-04T03:42:22.199Z,99609.13
2022-11-04T03:44:55.134Z,99601.84
2022-11-04T03:47:37.553Z,99606.13
2022-11-04T03:50:27.808Z,99603.64
2022-11-04T03:53:13.670Z,99599.20
2022-11-04T03:56:34.779Z,99602.77
2022-11-04T03:59:42.154Z,99597.20
2022-11-04T04:02:19.958Z,99596.16
2022-11-04T04:05:15.897Z,99592.22
2022-11-04T04:08:04.261Z,99591.50
2022-11-04T04:10:51.813Z,99588.65
2022-11-04T04:13:39.613Z,99583.70
2022-11-04T04:16:16.623Z,99583.11
2022-11-04T04:18:57.377Z,99583.92
2022-11-04T04:21:45.581Z,99578.12
2022-11-04T04:24:38.575Z,99578.09
2022-11-04T04:27:25.875Z,99575.58
2022-11-04T04:29:55.231Z,99572.95
2022-11-04T04:32:26.262Z,99570.73
2022-11-04T04:35:15.465Z,99573.84
2022-11-04T04:37:46.486Z,99574.52
2022-11-04T04:40:39.149Z,99579.23
2022-11-04T04:43:35.424Z,99583.09
2022-11-04T04:46:04.916Z,99580.59
2022-11-04T04:48:34.208Z,99575.16
2022-11-04T04:51:03.543Z,99573.03
2022-11-04T04:53:32.841Z,99577.18
2022-11-04T04:56:15.173Z,99564.78
2022-11-04T04:58:57.871Z,99565.30
2022-11-04T05:01:42.572Z,99565.85
2022-11-04T05:04:11.493Z,99568.00
2022-11-04T05:06:54.229Z,99571.24
2022-11-04T05:09:37.718Z,99572.42
2022-11-04T05:12:20.114Z,99569.36
2022-11-04T05:14:49.614Z,99568.61
2022-11-04T05:17:18.418Z,99569.10
2022-11-04T05:20:01.073Z,99567.02
2022-11-04T05:22:30.063Z,99569.63
2022-11-04T05:25:12.432Z,99563.83
2022-11-04T05:27:41.584Z,99561.55
2022-11-04T05:30:11.011Z,99563.07
2022-11-04T05:32:53.393Z,99560.99
2022-11-04T05:35:22.664Z,99558.86
2022-11-04T05:38:05.090Z,99556.60
2022-11-04T05:40:34.163Z,99546.95
2022-11-04T05:43:04.024Z,99546.93
2022-11-04T05:45:33.232Z,99541.50
2022-11-04T05:48:06.362Z,99542.53
2022-11-04T05:50:36.730Z,99538.52
2022-11-04T05:53:20.991Z,99537.98
2022-11-04T05:55:52.052Z,99541.27
2022-11-04T05:58:23.128Z,99561.16
2022-11-04T06:00:53.531Z,99562.88
2022-11-04T06:03:37.959Z,99565.95
2022-11-04T06:06:09.750Z,99563.79
2022-11-04T06:08:45.004Z,99558.52
2022-11-04T06:11:17.002Z,99559.04
2022-11-04T06:13:49.266Z,99564.02
2022-11-04T06:16:20.987Z,99561.20
2022-11-04T06:18:54.096Z,99566.63
2022-11-04T06:21:31.126Z,99565.42
2022-11-04T06:24:03.394Z,99561.80
2022-11-04T06:26:37.386Z,99561.67
2022-11-04T06:29:08.620Z,99564.20
2022-11-04T06:31:40.259Z,99558.35
2022-11-04T06:34:11.665Z,99558.48
2022-11-04T06:36:43.287Z,99560.20
2022-11-04T06:39:14.966Z,99561.61
2022-11-04T06:41:50.461Z,99555.91
2022-11-04T06:44:22.219Z,99545.40
2022-11-04T06:46:53.310Z,99540.77
2022-11-04T06:49:24.521Z,99535.91
2022-11-04T06:51:55.177Z,99537.14
2022-11-04T06:54:25.782Z,99546.20
2022-11-04T06:56:57.955Z,99543.05
2022-11-04T06:59:29.436Z,99537.98
2022-11-04T07:02:01.685Z,99534.23
2022-11-04T07:04:34.259Z,99536.10
2022-11-04T07:07:05.638Z,99527.26
2022-11-04T07:09:36.598Z,99530.09
2022-11-04T07:12:09.658Z,99536.41
2022-11-04T07:14:41.838Z,99540.58
2022-11-04T07:17:13.725Z,99543.04
2022-11-04T07:19:44.696Z,99540.30
2022-11-04T07:22:15.356Z,99542.27
2022-11-04T07:24:46.605Z,99544.10
2022-11-04T07:27:17.896Z,99546.40
2022-11-04T07:29:49.048Z,99548.17
2022-11-04T07:32:20.899Z,99548.41
2022-11-04T07:34:52.149Z,99554.81
2022-11-04T07:37:23.205Z,99562.11
2022-11-04T07:39:54.733Z,99557.04
2022-11-04T07:42:26.199Z,99554.13
2022-11-04T07:44:59.150Z,99561.52
2022-11-04T07:47:34.379Z,99569.66
2022-11-04T07:50:10.993Z,99565.34
2022-11-04T07:52:44.262Z,99562.75
2022-11-04T07:55:19.830Z,99564.38
2022-11-04T07:57:52.957Z,99562.99
2022-11-04T08:00:24.035Z,99562.93
2022-11-04T08:02:55.414Z,99567.14
2022-11-04T08:05:26.864Z,99572.55
2022-11-04T08:08:10.964Z,99567.77
2022-11-04T08:10:42.016Z,99561.48
2022-11-04T08:13:13.741Z,99560.70
2022-11-04T08:15:43.628Z,99560.27
2022-11-04T08:18:14.656Z,99565.34
2022-11-04T08:20:51.118Z,99569.04
2022-11-04T08:23:21.641Z,99568.39
2022-11-04T08:26:11.713Z,99561.89
2022-11-04T08:28:42.870Z,99559.44
2022-11-04T08:31:27.477Z,99559.27
2022-11-04T08:33:59.188Z,99557.98
2022-11-04T08:36:38.310Z,99560.36
2022-11-04T08:39:21.879Z,99561.92
2022-11-04T08:41:54.255Z,99563.15
2022-11-04T08:44:40.847Z,99563.44
2022-11-04T08:47:12.454Z,99558.58
2022-11-04T08:49:43.045Z,99552.63
2022-11-04T08:52:13.910Z,99546.91
2022-11-04T08:54:46.493Z,99550.51
2022-11-04T08:57:17.498Z,99549.05
2022-11-04T08:59:47.840Z,99547.73
2022-11-04T09:02:18.622Z,99543.92
2022-11-04T09:04:49.954Z,99549.39
2022-11-04T09:07:21.486Z,99546.92
2022-11-04T09:09:52.151Z,99545.20
2022-11-04T09:12:22.807Z,99541.02
2022-11-04T09:14:54.657Z,99542.52
2022-11-04T09:17:26.003Z,99538.44
2022-11-04T09:19:56.787Z,99534.17
2022-11-04T09:22:27.906Z,99531.32
2022-11-04T09:25:11.622Z,99536.50
2022-11-04T09:27:42.151Z,99529.99
2022-11-04T09:30:13.299Z,99525.66
2022-11-04T09:32:47.483Z,99521.92
2022-11-04T09:35:21.408Z,99517.20
2022-11-04T09:37:52.090Z,99509.30
2022-11-04T09:40:26.826Z,99502.84
2022-11-04T09:43:27.739Z,99507.98
2022-11-04T09:46:00.805Z,99513.49
2022-11-04T09:48:52.672Z,99508.77
2022-11-04T09:51:52.573Z,99502.98
2022-11-04T09:54:23.625Z,99500.48
2022-11-04T09:56:58.831Z,99491.73
2022-11-04T09:59:35.125Z,99485.77
2022-11-04T10:02:09.253Z,99482.44
2022-11-04T10:05:06.007Z,99481.16
2022-11-04T10:07:54.991Z,99477.99
2022-11-04T10:10:33.312Z,99476.48
2022-11-04T10:13:17.344Z,99475.20
2022-11-04T10:16:22.337Z,99469.40
2022-11-04T10:19:13.249Z,99466.08
2022-11-04T10:22:05.791Z,99455.83
2022-11-04T10:25:12.597Z,99458.50
2022-11-04T10:27:55.215Z,99468.91
2022-11-04T10:30:38.136Z,99464.20
2022-11-04T10:33:26.723Z,99459.06
2022-11-04T10:36:01.063Z,99465.80
2022-11-04T10:38:39.495Z,99464.97
2022-11-04T10:41:24.896Z,99469.38
2022-11-04T10:44:33.312Z,99474.98
2022-11-04T10:47:05.530Z,99474.83
2022-11-04T10:50:27.266Z,99474.78
2022-11-04T10:52:48.518Z,99470.05
2022-11-04T10:55:41.653Z,99469.91
2022-11-04T10:58:23.553Z,99471.19
2022-11-04T11:00:53.017Z,99474.23
2022-11-04T11:03:29.404Z,99466.13
2022-11-04T11:06:23.133Z,99458.73
2022-11-04T11:08:55.464Z,99456.45
2022-11-04T11:11:46.012Z,99457.77
2022-11-04T11:14:28.166Z,99457.06
2022-11-04T11:16:58.775Z,99455.96
2022-11-04T11:19:32.127Z,99449.65
2022-11-04T11:22:01.144Z,99442.35
2022-11-04T11:24:43.730Z,99438.77
2022-11-04T11:27:15.778Z,99435.25
2022-11-04T11:29:58.227Z,99432.42
2022-11-04T11:32:33.718Z,99431.50
2022-11-04T11:35:18.720Z,99424.47
2022-11-04T11:37:48.457Z,99419.02
2022-11-04T11:40:51.920Z,99417.29
2022-11-04T11:43:30.578Z,99412.05
2022-11-04T11:46:01.238Z,99411.77
2022-11-04T11:48:33.356Z,99410.39
2022-11-04T11:51:31.709Z,99404.05
2022-11-04T11:54:30.226Z,99395.97
2022-11-04T11:57:14.239Z,99392.02
2022-11-04T12:03:01.698Z,99387.05
2022-11-04T12:11:37.346Z,99379.92
2022-11-04T12:14:46.111Z,99375.35
2022-11-04T12:17:46.276Z,99371.71
2022-11-04T12:20:57.300Z,99365.41
2022-11-04T12:23:40.101Z,99359.14
2022-11-04T12:26:26.116Z,99358.55
2022-11-04T12:29:13.822Z,99353.16
2022-11-04T12:31:48.355Z,99354.26
2022-11-04T12:35:10.743Z,99351.34
2022-11-04T12:37:48.854Z,99351.34
2022-11-04T12:40:59.319Z,99350.21
2022-11-04T12:43:55.812Z,99348.77
2022-11-04T12:46:57.774Z,99348.69
2022-11-04T12:50:04.100Z,99346.55
2022-11-04T12:52:45.071Z,99342.34
2022-11-04T12:55:47.823Z,99344.55
2022-11-04T12:58:38.570Z,99343.83
2022-11-04T13:01:28.767Z,99348.85
2022-11-04T13:04:10.932Z,99345.17
2022-11-04T13:06:54.763Z,99343.02
2022-11-04T13:09:57.906Z,99333.43
2022-11-04T13:12:32.420Z,99332.94
2022-11-04T13:15:05.357Z,99331.01
2022-11-04T13:17:40.018Z,99328.61
2022-11-04T13:20:44.153Z,99330.95
2022-11-04T13:23:29.532Z,99339.14
2022-11-04T13:26:01.573Z,99335.21
2022-11-04T13:28:47.773Z,99334.45
2022-11-04T13:31:46.673Z,99327.35
2022-11-04T13:34:45.772Z,99323.48
2022-11-04T13:37:40.074Z,99318.94
2022-11-04T13:40:23.278Z,99321.83
2022-11-04T13:43:39.101Z,99323.32
2022-11-04T13:46:11.315Z,99325.52
2022-11-04T13:48:52.635Z,99330.99
2022-11-04T13:51:21.743Z,99336.87
2022-11-04T13:54:01.707Z,99339.24
2022-11-04T13:56:40.335Z,99346.67
2022-11-04T13:59:28.945Z,99350.09
2022-11-04T14:02:20.105Z,99360.74
2022-11-04T14:04:48.830Z,99365.95
2022-11-04T14:07:18.787Z,99364.23
2022-11-04T14:09:53.881Z,99367.17
2022-11-04T14:12:27.191Z,99365.86
2022-11-04T14:15:11.248Z,99375.48
2022-11-04T14:17:40.241Z,99373.90
2022-11-04T14:20:29.894Z,99371.77
2022-11-04T14:23:06.845Z,99370.79
2022-11-04T14:25:59.135Z,99369.89
2022-11-04T14:28:48.286Z,99362.34
2022-11-04T14:31:37.689Z,99362.48
2022-11-04T14:34:08.183Z,99356.52
2022-11-04T14:36:41.790Z,99359.42
2022-11-04T14:39:14.227Z,99360.72
2022-11-04T14:41:50.273Z,99354.77
2022-11-04T14:44:40.899Z,99354.59
2022-11-04T14:47:30.161Z,99354.27
2022-11-04T14:49:58.784Z,99357.55
2022-11-04T14:52:32.725Z,99355.71
2022-11-04T14:55:12.519Z,99360.17
2022-11-04T14:57:47.631Z,99363.26
2022-11-04T15:00:35.427Z,99364.34
2022-11-04T15:03:15.180Z,99370.40
2022-11-04T15:06:11.884Z,99372.71
2022-11-04T15:08:40.457Z,99376.64
2022-11-04T15:11:48.541Z,99377.45
2022-11-04T15:14:26.170Z,99376.02
2022-11-04T15:16:58.321Z,99376.20
2022-11-04T15:19:31.382Z,99371.69
2022-11-04T15:22:02.986Z,99367.84
2022-11-04T15:24:32.656Z,99369.73
2022-11-04T15:27:10.331Z,99372.57
2022-11-04T15:30:09.360Z,99377.96
2022-11-04T15:33:07.551Z,99377.24
2022-11-04T15:35:47.433Z,99378.84
2022-11-04T15:38:26.974Z,99377.83
2022-11-04T15:41:24.801Z,99384.58
2022-11-04T15:43:56.702Z,99389.11
2022-11-04T15:46:29.146Z,99391.43
2022-11-04T15:49:07.686Z,99395.24
2022-11-04T15:51:45.716Z,99393.89
2022-11-04T15:54:23.277Z,99397.08
2022-11-04T15:56:56.159Z,99396.17
2022-11-04T15:59:32.659Z,99393.10
2022-11-04T16:02:05.847Z,99395.09
2022-11-04T16:04:35.767Z,99399.05
2022-11-04T16:07:26.118Z,99400.70
2022-11-04T16:10:33.311Z,99401.69
2022-11-04T16:13:20.612Z,99398.17
2022-11-04T16:16:10.681Z,99406.03
2022-11-04T16:18:45.591Z,99404.25
2022-11-04T16:21:21.980Z,99402.54
2022-11-04T16:23:59.788Z,99398.20
2022-11-04T16:26:45.876Z,99399.11
2022-11-04T16:29:20.676Z,99399.15
2022-11-04T16:32:14.475Z,99403.83
2022-11-04T16:34:47.398Z,99409.02
2022-11-04T16:37:16.080Z,99404.58
2022-11-04T16:39:58.348Z,99402.60
2022-11-04T16:42:27.143Z,99402.91
2022-11-04T16:45:01.991Z,99405.00
2022-11-04T16:47:44.343Z,99402.95
2022-11-04T16:50:17.765Z,99402.31
2022-11-04T16:52:46.578Z,99401.86
2022-11-04T16:55:16.153Z,99399.12
2022-11-04T16:57:53.428Z,99401.61
2022-11-04T17:00:25.622Z,99398.15
2022-11-04T17:02:54.615Z,99397.14
2022-11-04T17:05:23.736Z,99396.45
2022-11-04T17:07:56.365Z,99394.14
2022-11-04T17:10:33.337Z,99390.86
2022-11-04T17:13:09.845Z,99393.38
2022-11-04T17:15:44.411Z,99393.71
2022-11-04T17:18:16.516Z,99395.91
2022-11-04T17:20:49.800Z,99395.22
2022-11-04T17:23:20.352Z,99389.40
2022-11-04T17:25:50.746Z,99388.52
2022-11-04T17:28:19.681Z,99386.11
2022-11-04T17:30:48.710Z,99384.43
2022-11-04T17:33:19.693Z,99385.22
2022-11-04T17:35:50.563Z,99381.60
2022-11-04T17:38:19.918Z,99387.45
2022-11-04T17:41:07.377Z,99385.70
2022-11-04T17:43:55.011Z,99380.92
2022-11-04T17:46:42.920Z,99382.88
2022-11-04T17:49:17.408Z,99378.57
2022-11-04T17:51:54.211Z,99382.33
2022-11-04T17:54:36.502Z,99384.06
2022-11-04T17:57:05.335Z,99379.95
2022-11-04T17:59:36.881Z,99384.25
2022-11-04T18:02:06.018Z,99379.47
2022-11-04T18:04:35.100Z,99373.88
2022-11-04T18:07:04.447Z,99374.34
2022-11-04T18:09:35.387Z,99375.40
2022-11-04T18:12:22.947Z,99383.19
2022-11-04T18:14:51.682Z,99369.30
2022-11-04T18:17:24.901Z,99372.24
2022-11-04T18:19:54.080Z,99369.23
2022-11-04T18:22:36.722Z,99364.31
2022-11-04T18:25:07.172Z,99364.52
2022-11-04T18:27:36.521Z,99356.36
2022-11-04T18:30:06.265Z,99355.29
2022-11-04T18:32:34.833Z,99354.63
2022-11-04T18:35:03.807Z,99358.95
2022-11-04T18:37:33.508Z,99357.95
2022-11-04T18:40:02.501Z,99360.45
2022-11-04T18:42:31.600Z,99356.98
2022-11-04T18:45:14.436Z,99362.23
2022-11-04T18:47:43.337Z,99367.48
2022-11-04T18:50:12.074Z,99372.02
2022-11-04T18:52:41.497Z,99372.13
2022-11-04T18:55:24.911Z,99370.48
2022-11-04T18:57:56.885Z,99366.22
2022-11-04T19:00:40.455Z,99361.86
2022-11-04T19:03:10.979Z,99362.05
2022-11-04T19:05:53.296Z,99358.09
2022-11-04T19:08:21.961Z,99360.10
2022-11-04T19:11:00.796Z,99360.85
2022-11-04T19:13:31.041Z,99362.76
2022-11-04T19:16:14.908Z,99364.21
2022-11-04T19:18:44.675Z,99363.37
2022-11-04T19:21:13.669Z,99371.46
2022-11-04T19:23:42.426Z,99366.95
2022-11-04T19:26:14.518Z,99368.17
2022-11-04T19:28:48.599Z,99374.38
2022-11-04T19:31:21.896Z,99373.81
2022-11-04T19:33:51.507Z,99374.27
2022-11-04T19:36:22.471Z,99379.05
2022-11-04T19:38:55.743Z,99377.84
2022-11-04T19:41:44.118Z,99380.70
2022-11-04T19:44:15.946Z,99388.20
2022-11-04T19:46:45.071Z,99387.66
2022-11-04T19:49:14.565Z,99384.55
2022-11-04T19:51:44.042Z,99382.67
2022-11-04T19:54:13.513Z,99378.23
2022-11-04T19:56:42.960Z,99381.50
2022-11-04T19:59:26.139Z,99382.90
2022-11-04T20:02:13.843Z,99378.88
2022-11-04T20:04:42.834Z,99372.38
2022-11-04T20:07:11.981Z,99372.75
2022-11-04T20:09:41.169Z,99369.94
2022-11-04T20:12:28.554Z,99366.45
2022-11-04T20:14:58.016Z,99374.39
2022-11-04T20:17:26.799Z,99367.46
2022-11-04T20:19:55.341Z,99372.34
2022-11-04T20:22:24.137Z,99378.48
2022-11-04T20:24:53.735Z,99375.67
2022-11-04T20:27:22.280Z,99378.84
2022-11-04T20:29:51.253Z,99378.20
2022-11-04T20:32:19.900Z,99376.73
2022-11-04T20:34:55.438Z,99375.65
2022-11-04T20:37:36.429Z,99378.37
2022-11-04T20:40:09.489Z,99380.11
2022-11-04T20:42:38.359Z,99380.45
2022-11-04T20:45:07.419Z,99379.92
2022-11-04T20:47:37.240Z,99380.73
2022-11-04T20:50:06.724Z,99378.95
2022-11-04T20:52:37.401Z,99380.67
2022-11-04T20:55:07.386Z,99379.91
2022-11-04T20:57:36.040Z,99384.30
2022-11-04T21:00:08.509Z,99387.55
2022-11-04T21:02:37.401Z,99387.77
2022-11-04T21:05:06.838Z,99388.23
2022-11-04T21:07:37.159Z,99387.88
2022-11-04T21:10:06.179Z,99383.01
2022-11-04T21:12:34.706Z,99378.45
2022-11-04T21:15:36.061Z,99375.91
2022-11-04T21:18:18.785Z,99370.92
2022-11-04T21:21:06.781Z,99368.65
2022-11-04T21:23:35.542Z,99368.95
2022-11-04T21:26:13.032Z,99371.45
2022-11-04T21:29:00.327Z,99373.21
2022-11-04T21:31:37.587Z,99377.77
2022-11-04T21:34:08.114Z,99378.71
2022-11-04T21:36:37.588Z,99375.11
2022-11-04T21:39:06.855Z,99370.02
2022-11-04T21:41:37.713Z,99367.02
2022-11-04T21:44:08.960Z,99369.11
2022-11-04T21:46:38.712Z,99372.52
2022-11-04T21:49:08.298Z,99371.20
2022-11-04T21:51:36.956Z,99366.20
2022-11-04T21:54:08.017Z,99358.23
2022-11-04T21:56:37.195Z,99353.20
2022-11-04T21:59:07.105Z,99348.64
2022-11-04T22:01:36.482Z,99350.45
2022-11-04T22:04:05.316Z,99355.55
2022-11-04T22:06:47.886Z,99356.93
2022-11-04T22:09:16.386Z,99359.86
2022-11-04T22:11:58.908Z,99360.58
2022-11-04T22:14:28.648Z,99365.08
2022-11-04T22:16:57.950Z,99367.34
2022-11-04T22:19:27.333Z,99370.07
2022-11-04T22:21:56.413Z,99372.65
2022-11-04T22:24:25.164Z,99373.28
2022-11-04T22:26:53.888Z,99366.59
2022-11-04T22:29:36.503Z,99363.81
2022-11-04T22:32:18.878Z,99361.23
2022-11-04T22:35:01.552Z,99355.27
2022-11-04T22:37:43.919Z,99349.91
2022-11-04T22:40:26.381Z,99358.70
2022-11-04T22:42:55.388Z,99358.66
2022-11-04T22:45:38.761Z,99355.87
2022-11-04T22:48:08.100Z,99359.96
2022-11-04T22:50:37.402Z,99364.96
2022-11-04T22:53:06.827Z,99360.20
2022-11-04T22:55:49.204Z,99353.84
2022-11-04T22:58:31.889Z,99354.12
2022-11-04T23:01:16.054Z,99357.91
2022-11-04T23:03:58.998Z,99356.77
2022-11-04T23:06:41.872Z,99356.12
2022-11-04T23:09:13.552Z,99354.30
2022-11-04T23:12:02.286Z,99350.64
2022-11-04T23:15:03.831Z,99347.42
2022-11-04T23:17:52.250Z,99345.67
2022-11-04T23:20:23.315Z,99347.61
2022-11-04T23:23:11.693Z,99350.17
2022-11-04T23:25:41.533Z,99356.34
2022-11-04T23:28:42.996Z,99359.41
2022-11-04T23:31:12.406Z,99361.02
2022-11-04T23:34:13.146Z,99356.66
2022-11-04T23:37:00.688Z,99353.85
2022-11-04T23:39:29.751Z,99358.23
2022-11-04T23:42:18.341Z,99357.89
2022-11-04T23:45:11.590Z,99357.65
2022-11-04T23:48:01.942Z,99358.72
2022-11-04T23:50:53.813Z,99355.55
2022-11-04T23:53:41.517Z,99352.02
2022-11-04T23:56:42.751Z,99354.84
2022-11-04T23:59:32.797Z,99355.19
